createdAt,value
2023-05-09T00:01:45.489Z,14.40
2023-05-09T00:04:13.028Z,14.40
2023-05-09T00:06:40.358Z,14.40
2023-05-09T00:09:07.652Z,14.40
2023-05-09T00:11:34.925Z,14.30
2023-05-09T00:14:04.333Z,14.30
2023-05-09T00:16:33.139Z,14.30
2023-05-09T00:19:00.720Z,14.30
2023-05-09T00:21:28.394Z,14.30
2023-05-09T00:23:55.831Z,14.30
2023-05-09T00:26:23.546Z,14.30
2023-05-09T00:28:50.863Z,14.30
2023-05-09T00:31:18.351Z,14.30
2023-05-09T00:33:45.820Z,14.30
2023-05-09T00:36:13.131Z,14.30
2023-05-09T00:38:40.479Z,14.30
2023-05-09T00:41:07.685Z,14.30
2023-05-09T00:43:34.934Z,14.30
2023-05-09T00:46:03.240Z,14.30
2023-05-09T00:48:30.962Z,14.40
2023-05-09T00:50:58.067Z,14.30
2023-05-09T00:53:25.585Z,14.30
2023-05-09T00:55:53.707Z,14.30
2023-05-09T00:58:21.113Z,14.30
2023-05-09T01:00:48.708Z,14.30
2023-05-09T01:03:17.214Z,14.30
2023-05-09T01:06:04.072Z,14.30
2023-05-09T01:09:00.249Z,14.30
2023-05-09T01:11:40.110Z,14.30
2023-05-09T01:14:13.690Z,14.30
2023-05-09T01:16:52.301Z,14.30
2023-05-09T01:19:34.863Z,14.30
2023-05-09T01:22:02.828Z,14.20
2023-05-09T01:25:05.416Z,14.30
2023-05-09T01:28:04.000Z,14.30
2023-05-09T01:30:31.669Z,14.30
2023-05-09T01:33:01.387Z,14.30
2023-05-09T01:35:29.097Z,14.30
2023-05-09T01:37:56.753Z,14.30
2023-05-09T01:40:24.012Z,14.20
2023-05-09T01:42:53.231Z,14.20
2023-05-09T01:45:20.865Z,14.30
2023-05-09T01:47:47.977Z,14.30
2023-05-09T01:50:15.261Z,14.30
2023-05-09T01:52:42.733Z,14.30
2023-05-09T01:55:10.178Z,14.30
2023-05-09T01:57:37.781Z,14.20
2023-05-09T02:00:08.335Z,14.20
2023-05-09T02:02:40.830Z,14.20
2023-05-09T02:05:10.218Z,14.20
2023-05-09T02:07:38.067Z,14.20
2023-05-09T02:10:06.247Z,14.10
2023-05-09T02:12:34.616Z,14.10
2023-05-09T02:15:02.866Z,14.10
2023-05-09T02:17:31.707Z,14.10
2023-05-09T02:19:59.997Z,14.00
2023-05-09T02:22:27.456Z,14.00
2023-05-09T02:24:54.890Z,14.00
2023-05-09T02:27:22.427Z,14.00
2023-05-09T02:29:52.103Z,14.00
2023-05-09T02:32:27.067Z,14.00
2023-05-09T02:35:03.123Z,14.00
2023-05-09T02:37:30.435Z,13.90
2023-05-09T02:39:57.735Z,13.90
2023-05-09T02:42:26.632Z,13.80
2023-05-09T02:44:54.745Z,13.80
2023-05-09T02:47:22.259Z,13.80
2023-05-09T02:49:50.993Z,13.80
2023-05-09T02:52:18.704Z,13.80
2023-05-09T02:54:46.062Z,13.80
2023-05-09T02:57:14.099Z,13.80
2023-05-09T02:59:41.346Z,13.80
2023-05-09T03:02:08.833Z,13.80
2023-05-09T03:04:36.612Z,13.80
2023-05-09T03:07:04.570Z,13.80
2023-05-09T03:09:37.031Z,13.80
2023-05-09T03:12:05.945Z,13.80
2023-05-09T03:14:33.087Z,13.80
2023-05-09T03:17:01.676Z,13.80
2023-05-09T03:19:35.226Z,13.80
2023-05-09T03:22:02.889Z,13.80
2023-05-09T03:24:37.637Z,13.70
2023-05-09T03:27:04.808Z,13.80
2023-05-09T03:29:32.837Z,13.80
2023-05-09T03:32:00.500Z,13.80
2023-05-09T03:34:27.933Z,13.80
2023-05-09T03:36:55.884Z,13.80
2023-05-09T03:39:24.112Z,13.80
2023-05-09T03:41:55.956Z,13.70
2023-05-09T03:44:23.425Z,13.70
2023-05-09T03:46:51.471Z,13.70
2023-05-09T03:49:18.691Z,13.70
2023-05-09T03:51:48.095Z,13.70
2023-05-09T03:54:17.292Z,13.70
2023-05-09T03:56:44.443Z,13.70
2023-05-09T03:59:11.627Z,13.70
2023-05-09T04:01:40.433Z,13.60
2023-05-09T04:04:08.841Z,13.60
2023-05-09T04:06:37.486Z,13.70
2023-05-09T04:09:07.251Z,13.70
2023-05-09T04:11:34.967Z,13.70
2023-05-09T04:14:07.187Z,13.70
2023-05-09T04:16:36.557Z,13.70
2023-05-09T04:19:07.462Z,13.60
2023-05-09T04:21:36.108Z,13.60
2023-05-09T04:24:04.924Z,13.60
2023-05-09T04:26:58.117Z,13.50
2023-05-09T04:29:27.156Z,13.50
2023-05-09T04:31:56.800Z,13.50
2023-05-09T04:34:28.632Z,13.50
2023-05-09T04:36:59.405Z,13.50
2023-05-09T04:39:27.323Z,13.50
2023-05-09T04:42:07.238Z,13.50
2023-05-09T04:44:35.940Z,13.60
2023-05-09T04:47:07.043Z,13.60
2023-05-09T04:49:35.467Z,13.60
2023-05-09T04:52:03.002Z,13.50
2023-05-09T04:54:30.862Z,13.50
2023-05-09T04:57:09.867Z,13.60
2023-05-09T04:59:42.455Z,13.50
2023-05-09T05:02:10.952Z,13.50
2023-05-09T05:04:38.654Z,13.50
2023-05-09T05:07:07.296Z,13.40
2023-05-09T05:09:35.546Z,13.40
2023-05-09T05:12:04.368Z,13.50
2023-05-09T05:14:35.688Z,13.50
2023-05-09T05:17:07.436Z,13.50
2023-05-09T05:19:35.737Z,13.50
2023-05-09T05:22:05.518Z,13.50
2023-05-09T05:24:37.568Z,13.50
2023-05-09T05:27:04.951Z,13.50
2023-05-09T05:29:34.712Z,13.50
2023-05-09T05:32:04.317Z,13.60
2023-05-09T05:34:35.046Z,13.60
2023-05-09T05:37:04.909Z,13.60
2023-05-09T05:39:34.737Z,13.60
2023-05-09T05:42:06.754Z,13.70
2023-05-09T05:44:37.512Z,13.70
2023-05-09T05:47:05.122Z,13.70
2023-05-09T05:49:38.937Z,13.70
2023-05-09T05:52:06.644Z,13.70
2023-05-09T05:54:35.379Z,13.70
2023-05-09T05:57:02.895Z,13.70
2023-05-09T05:59:31.330Z,13.80
2023-05-09T06:02:00.461Z,13.90
2023-05-09T06:04:31.072Z,14.00
2023-05-09T06:06:59.947Z,14.00
2023-05-09T06:09:27.412Z,14.00
2023-05-09T06:11:55.060Z,14.00
2023-05-09T06:14:22.673Z,14.10
2023-05-09T06:16:50.557Z,14.10
2023-05-09T06:19:18.059Z,14.10
2023-05-09T06:21:45.799Z,14.10
2023-05-09T06:24:23.440Z,14.30
2023-05-09T06:27:00.397Z,14.30
2023-05-09T06:29:28.690Z,14.30
2023-05-09T06:31:56.072Z,14.30
2023-05-09T06:34:23.418Z,14.30
2023-05-09T06:36:51.509Z,14.30
2023-05-09T06:39:19.354Z,14.30
2023-05-09T06:41:46.912Z,14.40
2023-05-09T06:44:21.342Z,14.50
2023-05-09T06:46:48.913Z,14.40
2023-05-09T06:49:16.411Z,14.40
2023-05-09T06:51:43.864Z,14.40
2023-05-09T06:54:11.329Z,14.40
2023-05-09T06:56:39.171Z,14.30
2023-05-09T06:59:09.737Z,14.40
2023-05-09T07:01:37.429Z,14.40
2023-05-09T07:04:05.105Z,14.40
2023-05-09T07:06:33.670Z,14.50
2023-05-09T07:09:01.745Z,14.60
2023-05-09T07:11:32.655Z,14.60
2023-05-09T07:14:00.820Z,14.70
2023-05-09T07:16:29.784Z,14.80
2023-05-09T07:18:57.014Z,14.80
2023-05-09T07:21:25.572Z,14.90
2023-05-09T07:23:53.166Z,14.90
2023-05-09T07:26:21.400Z,14.90
2023-05-09T07:28:48.806Z,15.00
2023-05-09T07:31:16.266Z,15.10
2023-05-09T07:33:44.155Z,15.10
2023-05-09T07:36:16.474Z,15.30
2023-05-09T07:38:43.921Z,15.40
2023-05-09T07:41:11.945Z,15.50
2023-05-09T07:43:39.313Z,15.50
2023-05-09T07:46:07.011Z,15.60
2023-05-09T07:48:35.149Z,15.60
2023-05-09T07:51:03.474Z,15.60
2023-05-09T07:53:31.045Z,15.60
2023-05-09T07:55:59.209Z,15.70
2023-05-09T07:58:27.739Z,15.80
2023-05-09T08:00:57.344Z,16.00
2023-05-09T08:03:24.965Z,16.00
2023-05-09T08:05:56.800Z,16.10
2023-05-09T08:08:25.304Z,16.10
2023-05-09T08:10:55.211Z,16.10
2023-05-09T08:13:23.306Z,16.10
2023-05-09T08:15:50.854Z,16.10
2023-05-09T08:18:18.951Z,16.30
2023-05-09T08:20:48.310Z,16.40
2023-05-09T08:23:15.966Z,16.40
2023-05-09T08:25:43.722Z,16.50
2023-05-09T08:28:11.319Z,16.70
2023-05-09T08:30:38.811Z,16.90
2023-05-09T08:33:06.564Z,17.10
2023-05-09T08:35:37.042Z,17.10
2023-05-09T08:38:05.483Z,17.00
2023-05-09T08:40:36.929Z,16.90
2023-05-09T08:43:09.211Z,16.80
2023-05-09T08:45:38.722Z,16.90
2023-05-09T08:48:07.121Z,16.80
2023-05-09T08:50:35.878Z,16.80
2023-05-09T08:53:04.316Z,16.80
2023-05-09T08:55:31.880Z,16.80
2023-05-09T08:58:02.227Z,16.70
2023-05-09T09:00:30.420Z,16.90
2023-05-09T09:02:59.041Z,16.80
2023-05-09T09:05:40.698Z,16.70
2023-05-09T09:08:10.823Z,16.70
2023-05-09T09:10:45.813Z,16.70
2023-05-09T09:13:15.024Z,16.90
2023-05-09T09:15:45.638Z,17.00
2023-05-09T09:18:16.660Z,17.10
2023-05-09T09:20:50.563Z,17.00
2023-05-09T09:23:20.284Z,17.00
2023-05-09T09:25:48.135Z,16.90
2023-05-09T09:28:16.212Z,16.80
2023-05-09T09:30:48.658Z,16.80
2023-05-09T09:33:26.467Z,16.80
2023-05-09T09:35:55.046Z,17.10
2023-05-09T09:38:23.658Z,17.20
2023-05-09T09:40:57.838Z,17.10
2023-05-09T09:43:31.862Z,17.00
2023-05-09T09:46:03.815Z,17.00
2023-05-09T09:48:39.144Z,17.20
2023-05-09T09:51:13.687Z,17.30
2023-05-09T09:53:41.934Z,17.30
2023-05-09T09:56:09.637Z,17.10
2023-05-09T09:58:42.143Z,17.10
2023-05-09T10:01:11.687Z,17.10
2023-05-09T10:03:43.805Z,17.10
2023-05-09T10:06:12.331Z,17.20
2023-05-09T10:08:50.424Z,17.30
2023-05-09T10:11:17.951Z,17.50
2023-05-09T10:13:45.566Z,17.70
2023-05-09T10:16:13.671Z,17.80
2023-05-09T10:18:41.240Z,17.90
2023-05-09T10:21:08.630Z,18.10
2023-05-09T10:23:38.676Z,18.30
2023-05-09T10:26:18.042Z,18.20
2023-05-09T10:28:47.724Z,18.30
2023-05-09T10:31:21.063Z,18.40
2023-05-09T10:36:47.234Z,19.20
2023-05-09T10:39:17.668Z,19.40
2023-05-09T10:41:59.294Z,19.50
2023-05-09T10:44:51.112Z,19.40
2023-05-09T10:47:36.128Z,19.00
2023-05-09T10:50:22.177Z,18.60
2023-05-09T10:53:24.411Z,18.50
2023-05-09T10:55:56.818Z,18.40
2023-05-09T10:58:38.430Z,18.40
2023-05-09T11:01:24.936Z,18.60
2023-05-09T11:04:00.583Z,19.00
2023-05-09T11:06:59.881Z,19.20
2023-05-09T11:09:45.554Z,19.10
2023-05-09T11:12:35.165Z,19.30
2023-05-09T11:15:23.893Z,19.50
2023-05-09T11:18:10.721Z,19.70
2023-05-09T11:20:56.765Z,19.70
2023-05-09T11:23:38.181Z,19.70
2023-05-09T11:26:09.906Z,19.50
2023-05-09T11:28:39.178Z,19.20
2023-05-09T11:31:15.625Z,19.00
2023-05-09T11:34:01.535Z,18.80
2023-05-09T11:36:42.028Z,18.70
2023-05-09T11:39:20.960Z,18.40
2023-05-09T11:41:49.707Z,18.30
2023-05-09T11:44:21.368Z,18.10
2023-05-09T11:46:50.259Z,18.00
2023-05-09T11:49:20.031Z,18.10
2023-05-09T11:51:48.417Z,18.10
2023-05-09T11:54:17.249Z,18.10
2023-05-09T11:56:46.095Z,18.00
2023-05-09T11:59:19.446Z,18.10
2023-05-09T12:01:48.864Z,18.30
2023-05-09T12:04:17.811Z,18.60
2023-05-09T12:06:50.500Z,18.80
2023-05-09T12:09:21.272Z,19.00
2023-05-09T12:11:53.964Z,19.20
2023-05-09T12:14:33.984Z,19.30
2023-05-09T12:17:07.435Z,19.40
2023-05-09T12:19:37.917Z,19.40
2023-05-09T12:22:07.741Z,19.30
2023-05-09T12:24:43.696Z,19.50
2023-05-09T12:27:35.401Z,19.60
2023-05-09T12:30:09.577Z,19.70
2023-05-09T12:32:40.687Z,19.70
2023-05-09T12:35:11.482Z,19.90
2023-05-09T12:37:39.909Z,20.10
2023-05-09T12:40:16.169Z,20.20
2023-05-09T12:42:46.883Z,20.30
2023-05-09T12:45:26.839Z,20.50
2023-05-09T12:47:56.384Z,20.50
2023-05-09T12:50:33.203Z,20.50
2023-05-09T12:53:05.349Z,20.60
2023-05-09T12:55:42.007Z,20.60
2023-05-09T12:58:10.196Z,20.50
2023-05-09T13:00:48.362Z,20.60
2023-05-09T13:03:39.371Z,20.70
2023-05-09T13:06:18.614Z,20.80
2023-05-09T13:09:03.476Z,20.90
2023-05-09T13:11:33.300Z,21.00
2023-05-09T13:14:10.944Z,21.20
2023-05-09T13:16:40.630Z,21.20
2023-05-09T13:19:10.783Z,20.90
2023-05-09T13:21:41.147Z,20.90
2023-05-09T13:27:20.772Z,21.20
2023-05-09T13:29:52.440Z,21.10
2023-05-09T13:32:22.783Z,21.00
2023-05-09T13:34:53.487Z,20.90
2023-05-09T13:37:23.143Z,21.00
2023-05-09T13:39:55.045Z,21.20
2023-05-09T13:42:25.937Z,21.10
2023-05-09T13:44:54.093Z,20.80
2023-05-09T13:47:44.682Z,20.80
2023-05-09T13:50:15.646Z,20.70
2023-05-09T13:52:45.672Z,20.70
2023-05-09T13:55:13.779Z,20.80
2023-05-09T13:57:43.392Z,20.70
2023-05-09T14:00:14.358Z,20.70
2023-05-09T14:02:43.464Z,20.50
2023-05-09T14:05:12.779Z,20.40
2023-05-09T14:07:42.133Z,20.30
2023-05-09T14:10:16.416Z,20.20
2023-05-09T14:12:48.674Z,20.00
2023-05-09T14:15:18.678Z,19.90
2023-05-09T14:17:55.563Z,19.80
2023-05-09T14:20:50.207Z,19.80
2023-05-09T14:23:30.726Z,19.70
2023-05-09T14:26:07.813Z,19.50
2023-05-09T14:29:05.221Z,19.40
2023-05-09T14:31:47.049Z,19.30
2023-05-09T14:34:16.316Z,19.30
2023-05-09T14:40:16.565Z,19.30
2023-05-09T14:42:56.721Z,19.40
2023-05-09T14:45:34.548Z,19.30
2023-05-09T14:48:09.439Z,19.20
2023-05-09T14:50:45.759Z,19.30
2023-05-09T14:53:18.516Z,19.20
2023-05-09T14:55:49.926Z,19.20
2023-05-09T14:58:41.026Z,19.20
2023-05-09T15:04:44.248Z,19.20
2023-05-09T15:07:26.708Z,19.10
2023-05-09T15:10:20.862Z,19.10
2023-05-09T15:13:08.103Z,19.10
2023-05-09T15:15:50.185Z,19.10
2023-05-09T15:18:47.425Z,19.10
2023-05-09T15:21:37.925Z,19.10
2023-05-09T15:24:38.683Z,19.00
2023-05-09T15:27:45.837Z,19.00
2023-05-09T15:30:29.475Z,18.80
2023-05-09T15:33:11.952Z,18.70
2023-05-09T15:36:27.422Z,18.60
2023-05-09T15:38:59.168Z,18.40
2023-05-09T15:41:29.551Z,18.20
2023-05-09T15:43:58.406Z,18.10
2023-05-09T15:46:26.721Z,17.90
2023-05-09T15:49:21.111Z,17.70
2023-05-09T15:52:00.726Z,17.50
2023-05-09T15:54:29.196Z,17.40
2023-05-09T15:57:04.490Z,17.30
2023-05-09T15:59:37.717Z,17.20
2023-05-09T16:02:16.441Z,17.00
2023-05-09T16:04:45.514Z,16.80
2023-05-09T16:07:14.971Z,16.70
2023-05-09T16:09:44.080Z,16.50
2023-05-09T16:12:12.677Z,16.40
2023-05-09T16:14:40.932Z,16.40
2023-05-09T16:17:10.609Z,16.40
2023-05-09T16:19:41.652Z,16.40
2023-05-09T16:22:11.229Z,16.60
2023-05-09T16:24:39.134Z,16.80
2023-05-09T16:27:10.703Z,17.10
2023-05-09T16:29:40.240Z,17.60
2023-05-09T16:32:40.010Z,18.20
2023-05-09T16:38:16.223Z,19.30
2023-05-09T16:40:50.475Z,19.10
2023-05-09T16:43:36.650Z,18.90
2023-05-09T16:46:31.733Z,18.70
2023-05-09T16:49:02.819Z,18.70
2023-05-09T16:51:31.062Z,18.90
2023-05-09T16:53:58.584Z,19.10
2023-05-09T16:56:26.381Z,19.00
2023-05-09T16:58:53.795Z,19.00
2023-05-09T17:01:21.483Z,19.10
2023-05-09T17:03:49.137Z,19.20
2023-05-09T17:06:16.825Z,19.20
2023-05-09T17:08:44.572Z,19.60
2023-05-09T17:11:12.578Z,20.10
2023-05-09T17:13:41.248Z,20.40
2023-05-09T17:16:09.257Z,20.10
2023-05-09T17:18:37.994Z,19.90
2023-05-09T17:21:06.010Z,19.70
2023-05-09T17:23:36.705Z,19.50
2023-05-09T17:26:05.191Z,19.40
2023-05-09T17:28:32.786Z,19.20
2023-05-09T17:31:01.197Z,19.20
2023-05-09T17:33:29.041Z,19.10
2023-05-09T17:35:57.933Z,18.80
2023-05-09T17:38:25.147Z,18.70
2023-05-09T17:40:52.833Z,18.50
2023-05-09T17:43:21.848Z,18.30
2023-05-09T17:45:49.441Z,18.20
2023-05-09T17:48:16.948Z,18.00
2023-05-09T17:50:46.638Z,17.80
2023-05-09T17:53:15.346Z,17.70
2023-05-09T17:55:42.890Z,17.60
2023-05-09T17:58:10.678Z,17.40
2023-05-09T18:00:38.152Z,17.30
2023-05-09T18:03:05.619Z,17.30
2023-05-09T18:05:34.049Z,17.30
2023-05-09T18:08:04.892Z,17.20
2023-05-09T18:10:32.873Z,17.10
2023-05-09T18:13:00.510Z,16.80
2023-05-09T18:15:28.038Z,16.60
2023-05-09T18:17:55.561Z,16.20
2023-05-09T18:20:23.267Z,16.00
2023-05-09T18:22:50.709Z,15.70
2023-05-09T18:25:18.892Z,15.50
2023-05-09T18:27:48.977Z,15.30
2023-05-09T18:30:18.329Z,15.20
2023-05-09T18:32:51.003Z,15.10
2023-05-09T18:35:19.742Z,14.80
2023-05-09T18:37:46.950Z,14.60
2023-05-09T18:40:16.136Z,14.50
2023-05-09T18:42:43.781Z,14.50
2023-05-09T18:45:11.892Z,14.50
2023-05-09T18:47:39.392Z,14.40
2023-05-09T18:50:07.415Z,14.40
2023-05-09T18:52:34.898Z,14.30
2023-05-09T18:55:02.833Z,14.20
2023-05-09T18:57:30.914Z,14.20
2023-05-09T18:59:58.622Z,14.10
2023-05-09T19:02:25.983Z,14.20
2023-05-09T19:04:53.985Z,14.20
2023-05-09T19:07:21.393Z,14.20
2023-05-09T19:09:49.131Z,14.20
2023-05-09T19:12:17.863Z,14.20
2023-05-09T19:14:45.429Z,14.20
2023-05-09T19:17:13.124Z,14.20
2023-05-09T19:19:40.561Z,14.10
2023-05-09T19:22:08.017Z,14.00
2023-05-09T19:24:35.149Z,13.90
2023-05-09T19:27:02.925Z,14.00
2023-05-09T19:29:30.334Z,14.00
2023-05-09T19:31:57.650Z,14.00
2023-05-09T19:34:24.952Z,14.00
2023-05-09T19:36:52.369Z,14.00
2023-05-09T19:39:19.813Z,13.90
2023-05-09T19:41:47.162Z,14.00
2023-05-09T19:44:14.645Z,13.90
2023-05-09T19:46:43.255Z,13.80
2023-05-09T19:49:10.798Z,13.80
2023-05-09T19:51:38.142Z,13.70
2023-05-09T19:54:05.647Z,13.60
2023-05-09T19:56:33.324Z,13.60
2023-05-09T19:59:01.317Z,13.60
2023-05-09T20:01:29.217Z,13.50
2023-05-09T20:03:57.335Z,13.50
2023-05-09T20:06:26.061Z,13.50
2023-05-09T20:08:53.443Z,13.50
2023-05-09T20:11:21.773Z,13.50
2023-05-09T20:13:50.049Z,13.50
2023-05-09T20:16:17.813Z,13.50
2023-05-09T20:18:45.155Z,13.50
2023-05-09T20:21:12.499Z,13.50
2023-05-09T20:23:40.191Z,13.40
2023-05-09T20:26:07.397Z,13.40
2023-05-09T20:28:34.754Z,13.30
2023-05-09T20:31:04.794Z,13.30
2023-05-09T20:33:35.132Z,13.30
2023-05-09T20:36:04.533Z,13.40
2023-05-09T20:38:35.056Z,13.30
2023-05-09T20:41:04.511Z,13.30
2023-05-09T20:43:31.763Z,13.30
2023-05-09T20:45:59.090Z,13.20
2023-05-09T20:48:26.685Z,13.10
2023-05-09T20:50:54.064Z,13.10
2023-05-09T20:53:22.253Z,13.10
2023-05-09T20:55:50.599Z,13.20
2023-05-09T20:58:18.034Z,13.20
2023-05-09T21:00:48.762Z,13.20
2023-05-09T21:03:17.091Z,13.20
2023-05-09T21:05:44.598Z,13.20
2023-05-09T21:08:11.913Z,13.20
2023-05-09T21:10:39.229Z,13.20
2023-05-09T21:13:06.544Z,13.20
2023-05-09T21:15:34.131Z,13.20
2023-05-09T21:18:01.518Z,13.20
2023-05-09T21:20:28.758Z,13.20
2023-05-09T21:22:56.045Z,13.10
2023-05-09T21:25:23.659Z,13.10
2023-05-09T21:27:50.962Z,13.10
2023-05-09T21:30:18.926Z,13.10
2023-05-09T21:32:46.300Z,13.10
2023-05-09T21:35:14.411Z,13.10
2023-05-09T21:37:41.709Z,13.10
2023-05-09T21:40:09.773Z,13.10
2023-05-09T21:42:37.949Z,13.10
2023-05-09T21:45:05.839Z,13.10
2023-05-09T21:47:33.695Z,13.10
2023-05-09T21:50:01.338Z,13.00
2023-05-09T21:52:28.701Z,13.00
2023-05-09T21:54:55.959Z,13.00
2023-05-09T21:57:23.416Z,12.90
2023-05-09T21:59:50.703Z,12.90
2023-05-09T22:02:18.222Z,12.80
2023-05-09T22:04:46.316Z,12.80
2023-05-09T22:07:13.581Z,12.80
2023-05-09T22:09:40.848Z,12.70
2023-05-09T22:12:08.524Z,12.70
2023-05-09T22:14:42.182Z,12.70
2023-05-09T22:17:20.284Z,12.70
2023-05-09T22:19:48.346Z,12.60
2023-05-09T22:22:15.841Z,12.60
2023-05-09T22:24:43.262Z,12.60
2023-05-09T22:27:10.664Z,12.50
2023-05-09T22:29:37.968Z,12.50
2023-05-09T22:32:08.014Z,12.50
2023-05-09T22:34:35.740Z,12.40
2023-05-09T22:37:04.325Z,12.40
2023-05-09T22:39:31.654Z,12.40
2023-05-09T22:41:59.084Z,12.40
2023-05-09T22:44:26.335Z,12.40
2023-05-09T22:46:54.219Z,12.40
2023-05-09T22:49:21.609Z,12.40
2023-05-09T22:51:49.402Z,12.30
2023-05-09T22:54:21.104Z,12.30
2023-05-09T22:56:49.413Z,12.30
2023-05-09T22:59:16.941Z,12.30
2023-05-09T23:01:44.791Z,12.20
2023-05-09T23:04:12.285Z,12.20
2023-05-09T23:06:39.876Z,12.20
2023-05-09T23:09:07.215Z,12.20
2023-05-09T23:11:38.612Z,12.20
2023-05-09T23:14:07.492Z,12.20
2023-05-09T23:16:43.667Z,12.10
2023-05-09T23:19:13.250Z,12.10
2023-05-09T23:21:47.659Z,12.00
2023-05-09T23:24:14.899Z,11.90
2023-05-09T23:26:42.211Z,11.80
2023-05-09T23:29:09.946Z,11.80
2023-05-09T23:31:37.175Z,11.80
2023-05-09T23:34:08.401Z,11.80
2023-05-09T23:36:35.653Z,11.70
2023-05-09T23:39:02.913Z,11.70
2023-05-09T23:41:30.127Z,11.70
2023-05-09T23:43:59.169Z,11.60
2023-05-09T23:46:29.505Z,11.60
2023-05-09T23:48:56.512Z,11.60
2023-05-09T23:51:23.954Z,11.60
2023-05-09T23:53:51.704Z,11.50
2023-05-09T23:56:19.130Z,11.50
2023-05-09T23:58:46.501Z,11.50
