createdAt,value
2022-10-19T05:36:49.711Z,68.19
2022-10-19T05:38:53.736Z,67.72
2022-10-19T05:40:59.115Z,67.06
2022-10-19T05:43:02.099Z,66.69
2022-10-19T05:45:05.783Z,66.45
2022-10-19T05:47:09.080Z,66.12
2022-10-19T05:49:12.982Z,66.17
2022-10-19T05:51:28.786Z,65.77
2022-10-19T05:53:34.549Z,65.76
2022-10-19T05:55:37.538Z,65.56
2022-10-19T05:57:42.409Z,65.17
2022-10-19T05:59:46.765Z,65.28
2022-10-19T06:01:49.735Z,65.18
2022-10-19T06:03:54.060Z,64.84
2022-10-19T06:05:57.855Z,64.65
2022-10-19T06:08:00.708Z,64.53
2022-10-19T06:10:05.548Z,64.69
2022-10-19T06:12:08.437Z,64.62
2022-10-19T06:14:14.551Z,64.43
2022-10-19T06:16:20.260Z,64.32
2022-10-19T06:18:25.707Z,64.16
2022-10-19T06:20:29.539Z,64.18
2022-10-19T06:22:32.408Z,64.15
2022-10-19T06:24:38.395Z,63.89
2022-10-19T06:26:44.759Z,64.04
2022-10-19T06:28:50.269Z,63.90
2022-10-19T06:31:00.318Z,63.92
2022-10-19T06:35:11.884Z,63.79
2022-10-19T06:37:17.304Z,63.58
2022-10-19T06:39:20.469Z,63.79
2022-10-19T06:41:23.908Z,63.45
2022-10-19T06:43:28.760Z,63.52
2022-10-19T06:45:35.922Z,63.17
2022-10-19T06:47:39.226Z,63.27
2022-10-19T06:49:42.160Z,63.31
2022-10-19T06:51:45.135Z,63.25
2022-10-19T06:53:49.724Z,62.97
2022-10-19T06:55:58.622Z,63.10
2022-10-19T06:58:02.404Z,62.99
2022-10-19T07:00:09.186Z,63.00
2022-10-19T07:02:13.267Z,62.85
2022-10-19T07:04:16.203Z,62.70
2022-10-19T07:06:19.575Z,62.83
2022-10-19T07:08:23.169Z,62.63
2022-10-19T07:10:26.060Z,62.55
2022-10-19T07:12:31.832Z,62.81
2022-10-19T07:14:39.022Z,62.61
2022-10-19T07:16:43.978Z,62.77
2022-10-19T07:18:47.157Z,62.46
2022-10-19T07:20:55.701Z,62.26
2022-10-19T07:22:59.470Z,62.51
2022-10-19T07:25:02.607Z,62.16
2022-10-19T07:27:05.623Z,62.22
2022-10-19T07:29:08.761Z,62.21
2022-10-19T07:31:20.930Z,61.98
2022-10-19T07:33:25.702Z,62.01
2022-10-19T07:35:28.510Z,62.08
2022-10-19T07:37:31.507Z,62.13
2022-10-19T07:39:34.514Z,62.10
2022-10-19T07:41:37.592Z,61.84
2022-10-19T07:43:41.349Z,61.86
2022-10-19T07:45:44.281Z,61.90
2022-10-19T07:47:47.389Z,62.00
2022-10-19T07:49:51.543Z,61.83
2022-10-19T07:51:56.086Z,62.07
2022-10-19T07:53:59.247Z,61.92
2022-10-19T07:56:05.247Z,61.83
2022-10-19T07:58:07.980Z,61.63
2022-10-19T08:00:13.027Z,61.82
2022-10-19T08:02:17.701Z,61.71
2022-10-19T08:06:45.166Z,61.51
2022-10-19T08:08:49.039Z,61.62
2022-10-19T08:10:51.888Z,61.62
2022-10-19T08:12:55.948Z,61.48
2022-10-19T08:14:58.708Z,61.21
2022-10-19T08:17:01.744Z,61.28
2022-10-19T08:19:08.116Z,61.17
2022-10-19T08:21:11.488Z,61.12
2022-10-19T08:23:15.589Z,60.96
2022-10-19T08:25:19.702Z,61.14
2022-10-19T08:27:22.443Z,61.17
2022-10-19T08:29:27.745Z,61.04
2022-10-19T08:31:33.619Z,61.02
2022-10-19T08:33:36.359Z,61.00
2022-10-19T08:35:39.086Z,60.78
2022-10-19T08:37:45.165Z,60.77
2022-10-19T08:39:49.741Z,60.87
2022-10-19T08:42:01.513Z,60.76
2022-10-19T08:44:22.877Z,60.71
2022-10-19T08:46:33.666Z,60.70
2022-10-19T08:48:42.855Z,60.95
2022-10-19T08:50:46.923Z,60.67
2022-10-19T08:52:56.292Z,60.70
2022-10-19T08:55:04.399Z,60.52
2022-10-19T08:57:25.268Z,60.88
2022-10-19T08:59:34.910Z,60.55
2022-10-19T09:01:44.001Z,60.46
2022-10-19T09:03:55.499Z,60.70
2022-10-19T09:06:06.226Z,60.42
2022-10-19T09:08:15.295Z,60.48
2022-10-19T09:10:26.116Z,60.43
2022-10-19T09:12:38.864Z,60.67
2022-10-19T09:14:48.480Z,60.08
2022-10-19T09:16:51.845Z,60.55
2022-10-19T09:21:06.856Z,60.13
2022-10-19T09:23:21.247Z,60.28
2022-10-19T09:25:27.033Z,60.28
2022-10-19T09:27:34.271Z,60.11
2022-10-19T09:29:43.149Z,60.25
2022-10-19T09:31:46.771Z,60.14
2022-10-19T09:33:55.616Z,60.38
2022-10-19T09:36:01.000Z,60.01
2022-10-19T09:38:06.911Z,60.35
2022-10-19T09:40:16.495Z,60.04
2022-10-19T09:42:23.983Z,60.10
2022-10-19T09:44:28.048Z,59.94
2022-10-19T09:46:51.847Z,60.05
2022-10-19T09:48:55.095Z,60.13
2022-10-19T09:51:00.131Z,59.81
2022-10-19T09:53:06.498Z,60.01
2022-10-19T09:55:24.219Z,59.97
2022-10-19T09:57:28.320Z,60.14
2022-10-19T09:59:34.362Z,59.88
2022-10-19T10:01:43.082Z,59.97
2022-10-19T10:03:53.841Z,59.65
2022-10-19T10:06:03.631Z,60.01
2022-10-19T10:08:14.827Z,59.87
2022-10-19T10:10:28.111Z,59.57
2022-10-19T10:12:36.506Z,59.56
2022-10-19T10:14:40.059Z,59.61
2022-10-19T10:16:43.108Z,59.78
2022-10-19T10:18:55.173Z,59.72
2022-10-19T10:21:01.403Z,59.70
2022-10-19T10:23:06.695Z,59.84
2022-10-19T10:25:14.805Z,59.79
2022-10-19T10:27:31.648Z,59.95
2022-10-19T10:29:37.662Z,59.65
2022-10-19T10:31:43.409Z,59.86
2022-10-19T10:33:55.136Z,59.83
2022-10-19T10:36:04.260Z,59.87
2022-10-19T10:38:10.446Z,60.04
2022-10-19T10:40:25.053Z,60.05
2022-10-19T10:42:37.299Z,60.37
2022-10-19T10:44:48.860Z,60.05
2022-10-19T10:46:56.624Z,60.39
2022-10-19T10:49:01.375Z,60.29
2022-10-19T10:51:08.240Z,60.16
2022-10-19T10:53:33.693Z,60.23
2022-10-19T10:55:37.059Z,60.22
2022-10-19T10:57:42.934Z,60.08
2022-10-19T10:59:55.131Z,60.21
2022-10-19T11:02:03.432Z,59.75
2022-10-19T11:04:09.323Z,59.84
2022-10-19T11:06:13.502Z,59.91
2022-10-19T11:08:23.770Z,59.63
2022-10-19T11:10:31.148Z,59.70
2022-10-19T11:12:38.739Z,59.78
2022-10-19T11:14:50.420Z,59.66
2022-10-19T11:16:56.368Z,59.33
2022-10-19T11:19:07.351Z,59.45
2022-10-19T11:21:14.079Z,59.68
2022-10-19T11:23:24.371Z,59.62
2022-10-19T11:25:37.090Z,59.31
2022-10-19T11:27:51.183Z,59.28
2022-10-19T11:30:09.551Z,59.45
2022-10-19T11:32:21.212Z,58.86
2022-10-19T11:34:38.659Z,59.06
2022-10-19T11:36:52.519Z,59.05
2022-10-19T11:39:04.987Z,58.59
2022-10-19T11:41:18.510Z,59.04
2022-10-19T11:43:33.577Z,58.66
2022-10-19T11:45:48.491Z,58.74
2022-10-19T11:48:10.816Z,58.87
2022-10-19T11:50:31.175Z,58.31
2022-10-19T11:52:46.469Z,58.46
2022-10-19T11:55:04.192Z,58.43
2022-10-19T11:57:13.173Z,58.13
2022-10-19T11:59:24.378Z,58.43
2022-10-19T12:01:42.461Z,58.24
2022-10-19T12:04:17.284Z,58.28
2022-10-19T12:06:26.809Z,57.88
2022-10-19T12:08:43.645Z,57.76
2022-10-19T12:10:58.336Z,57.79
2022-10-19T12:13:05.768Z,57.72
2022-10-19T12:15:21.628Z,57.82
2022-10-19T12:17:30.493Z,57.48
2022-10-19T12:19:41.236Z,57.84
2022-10-19T12:21:45.881Z,57.66
2022-10-19T12:23:49.686Z,57.34
2022-10-19T12:25:54.111Z,57.33
2022-10-19T12:27:58.320Z,57.23
2022-10-19T12:30:07.938Z,57.30
2022-10-19T12:32:14.755Z,56.92
2022-10-19T12:34:29.246Z,57.01
2022-10-19T12:36:42.238Z,57.13
2022-10-19T12:39:00.091Z,57.02
2022-10-19T12:41:10.683Z,56.76
2022-10-19T12:43:18.131Z,56.40
2022-10-19T12:45:28.546Z,56.69
2022-10-19T12:47:32.010Z,56.62
2022-10-19T12:49:45.353Z,56.37
2022-10-19T12:51:48.482Z,56.11
2022-10-19T12:53:51.351Z,56.23
2022-10-19T12:56:01.015Z,56.42
2022-10-19T12:58:06.266Z,56.51
2022-10-19T13:00:22.296Z,56.03
2022-10-19T13:02:30.831Z,56.20
2022-10-19T13:04:37.662Z,56.29
2022-10-19T13:06:45.131Z,56.14
2022-10-19T13:08:56.520Z,56.38
2022-10-19T13:11:05.706Z,56.43
2022-10-19T13:13:47.090Z,56.55
2022-10-19T13:15:52.240Z,56.54
2022-10-19T13:17:56.072Z,56.53
2022-10-19T13:20:33.724Z,56.71
2022-10-19T13:22:38.241Z,56.48
2022-10-19T13:26:49.657Z,56.47
2022-10-19T13:28:56.831Z,56.77
2022-10-19T13:31:09.402Z,56.92
2022-10-19T13:33:45.625Z,57.10
2022-10-19T13:35:48.706Z,57.17
2022-10-19T13:38:26.390Z,57.07
2022-10-19T13:40:30.094Z,57.13
2022-10-19T13:42:33.602Z,57.71
2022-10-19T13:44:39.828Z,57.70
2022-10-19T13:46:55.394Z,57.57
2022-10-19T13:49:29.056Z,57.52
2022-10-19T13:51:43.958Z,57.60
2022-10-19T13:54:23.311Z,57.84
2022-10-19T13:56:46.467Z,57.41
2022-10-19T13:59:23.405Z,57.56
2022-10-19T14:01:39.527Z,57.74
2022-10-19T14:04:05.050Z,57.68
2022-10-19T14:06:27.637Z,57.86
2022-10-19T14:09:00.936Z,57.99
2022-10-19T14:11:07.859Z,58.05
2022-10-19T14:13:14.970Z,58.04
2022-10-19T14:15:24.197Z,58.41
2022-10-19T14:17:34.177Z,58.56
2022-10-19T14:19:43.995Z,58.68
2022-10-19T14:21:47.144Z,58.51
2022-10-19T14:23:52.105Z,58.37
2022-10-19T14:25:58.150Z,58.71
2022-10-19T14:28:06.773Z,58.59
2022-10-19T14:30:22.782Z,58.48
2022-10-19T14:32:27.996Z,58.56
2022-10-19T14:34:31.163Z,59.04
2022-10-19T14:36:37.720Z,58.70
2022-10-19T14:38:43.487Z,58.92
2022-10-19T14:40:46.283Z,58.99
2022-10-19T14:42:49.938Z,59.26
2022-10-19T14:44:55.385Z,59.14
2022-10-19T14:47:01.334Z,59.39
2022-10-19T14:49:06.688Z,59.13
2022-10-19T14:51:18.619Z,59.29
2022-10-19T14:53:34.882Z,59.14
2022-10-19T14:55:42.017Z,59.34
2022-10-19T14:57:47.563Z,59.16
2022-10-19T14:59:53.866Z,59.38
2022-10-19T15:02:00.720Z,59.81
2022-10-19T15:04:04.191Z,59.84
2022-10-19T15:06:08.897Z,59.84
2022-10-19T15:08:20.323Z,59.96
2022-10-19T15:10:27.644Z,59.97
2022-10-19T15:12:38.410Z,59.80
2022-10-19T15:14:41.788Z,60.19
2022-10-19T15:16:48.121Z,60.04
2022-10-19T15:18:52.549Z,60.26
2022-10-19T15:21:12.071Z,60.14
2022-10-19T15:23:39.101Z,60.46
2022-10-19T15:25:41.867Z,60.54
2022-10-19T15:27:47.749Z,60.41
2022-10-19T15:29:57.017Z,60.49
2022-10-19T15:32:14.726Z,60.53
2022-10-19T15:34:25.582Z,60.59
2022-10-19T15:36:30.617Z,60.63
2022-10-19T15:38:34.690Z,60.94
2022-10-19T15:40:41.290Z,60.70
2022-10-19T15:42:46.838Z,60.70
2022-10-19T15:44:49.777Z,61.04
2022-10-19T15:47:19.389Z,61.06
2022-10-19T15:49:54.392Z,61.18
2022-10-19T15:51:57.045Z,60.90
2022-10-19T15:54:01.664Z,61.30
2022-10-19T15:58:13.460Z,61.12
2022-10-19T16:00:20.161Z,61.21
2022-10-19T16:02:25.122Z,61.55
2022-10-19T16:04:27.837Z,61.37
2022-10-19T16:06:34.113Z,61.59
2022-10-19T16:08:36.994Z,61.29
2022-10-19T16:10:39.884Z,61.19
2022-10-19T16:12:42.714Z,61.20
2022-10-19T16:14:45.515Z,61.55
2022-10-19T16:16:50.992Z,61.55
2022-10-19T16:18:54.865Z,61.58
2022-10-19T16:20:57.779Z,61.32
2022-10-19T16:23:02.159Z,61.65
2022-10-19T16:25:05.958Z,61.72
2022-10-19T16:27:10.008Z,61.64
2022-10-19T16:29:12.848Z,61.64
2022-10-19T16:31:16.659Z,61.79
2022-10-19T16:33:19.398Z,61.85
2022-10-19T16:35:22.355Z,61.76
2022-10-19T16:37:25.055Z,62.13
2022-10-19T16:39:29.127Z,61.59
2022-10-19T16:41:32.298Z,61.94
2022-10-19T16:43:36.050Z,61.94
2022-10-19T16:45:43.100Z,62.20
2022-10-19T16:47:45.882Z,62.21
2022-10-19T16:49:48.759Z,62.02
2022-10-19T16:51:54.768Z,62.07
2022-10-19T16:54:00.391Z,62.15
2022-10-19T16:56:08.932Z,62.01
2022-10-19T16:58:11.743Z,62.39
2022-10-19T17:00:14.421Z,62.30
2022-10-19T17:02:17.316Z,62.24
2022-10-19T17:04:20.394Z,62.08
2022-10-19T17:06:23.992Z,62.07
2022-10-19T17:08:36.687Z,62.27
2022-10-19T17:10:47.433Z,62.49
2022-10-19T17:12:51.655Z,62.42
2022-10-19T17:15:02.962Z,62.43
2022-10-19T17:17:18.008Z,62.80
2022-10-19T17:19:20.724Z,62.55
2022-10-19T17:21:26.581Z,62.87
2022-10-19T17:23:29.400Z,62.71
2022-10-19T17:25:32.321Z,62.58
2022-10-19T17:27:35.047Z,63.12
2022-10-19T17:29:39.168Z,62.71
2022-10-19T17:31:42.724Z,63.22
2022-10-19T17:33:45.579Z,63.26
2022-10-19T17:35:48.711Z,63.12
2022-10-19T17:37:51.443Z,62.99
2022-10-19T17:39:54.145Z,63.19
2022-10-19T17:41:57.399Z,63.39
2022-10-19T17:44:00.311Z,63.09
2022-10-19T17:46:06.379Z,63.13
2022-10-19T17:48:09.336Z,63.21
2022-10-19T17:50:12.057Z,63.39
2022-10-19T17:52:14.770Z,63.06
2022-10-19T17:54:17.441Z,63.49
2022-10-19T17:56:21.868Z,63.61
2022-10-19T17:58:24.621Z,63.32
2022-10-19T18:00:27.330Z,63.45
2022-10-19T18:02:32.660Z,63.74
2022-10-19T18:06:40.030Z,63.63
2022-10-19T18:08:44.834Z,63.91
2022-10-19T18:10:47.740Z,63.78
2022-10-19T18:12:50.607Z,63.86
2022-10-19T18:14:53.487Z,63.80
2022-10-19T18:16:56.375Z,64.17
2022-10-19T18:19:02.130Z,63.87
2022-10-19T18:21:05.823Z,63.98
2022-10-19T18:23:08.632Z,63.70
2022-10-19T18:25:11.415Z,64.14
2022-10-19T18:27:14.306Z,63.77
2022-10-19T18:29:19.240Z,64.13
2022-10-19T18:31:23.850Z,64.11
2022-10-19T18:33:30.182Z,64.17
2022-10-19T18:35:38.419Z,63.83
2022-10-19T18:37:41.226Z,64.03
2022-10-19T18:39:43.903Z,63.95
2022-10-19T18:41:48.253Z,64.16
2022-10-19T18:43:52.735Z,64.24
2022-10-19T18:45:57.014Z,64.02
2022-10-19T18:47:59.802Z,63.88
2022-10-19T18:50:02.752Z,64.09
2022-10-19T18:52:06.920Z,63.93
2022-10-19T18:54:11.710Z,64.02
2022-10-19T18:56:15.817Z,63.96
2022-10-19T18:58:18.778Z,64.20
2022-10-19T19:00:21.520Z,63.94
2022-10-19T19:02:34.766Z,64.33
2022-10-19T19:04:39.054Z,63.93
2022-10-19T19:06:42.205Z,63.81
2022-10-19T19:08:46.559Z,63.96
2022-10-19T19:10:49.643Z,64.19
2022-10-19T19:12:52.796Z,64.19
2022-10-19T19:14:56.089Z,64.17
2022-10-19T19:16:59.504Z,63.83
2022-10-19T19:19:02.361Z,63.96
2022-10-19T19:21:14.970Z,64.22
2022-10-19T19:23:17.964Z,64.00
2022-10-19T19:25:22.064Z,63.89
2022-10-19T19:27:28.336Z,63.81
2022-10-19T19:29:34.479Z,64.04
2022-10-19T19:31:39.216Z,64.10
2022-10-19T19:33:42.211Z,63.78
2022-10-19T19:35:46.061Z,64.20
2022-10-19T19:37:48.874Z,63.76
2022-10-19T19:39:51.650Z,63.86
2022-10-19T19:41:55.898Z,63.84
2022-10-19T19:43:59.287Z,63.81
2022-10-19T19:46:07.980Z,64.07
2022-10-19T19:48:12.094Z,63.80
2022-10-19T19:50:14.867Z,64.05
2022-10-19T19:52:17.805Z,63.79
2022-10-19T19:54:20.935Z,64.01
2022-10-19T19:56:24.426Z,63.93
2022-10-19T19:58:28.706Z,64.11
2022-10-19T20:00:31.558Z,64.10
2022-10-19T20:02:37.280Z,64.12
2022-10-19T20:04:40.175Z,63.77
2022-10-19T20:06:44.590Z,64.16
2022-10-19T20:08:47.796Z,63.74
2022-10-19T20:10:50.522Z,63.66
2022-10-19T20:12:53.436Z,64.03
2022-10-19T20:14:57.544Z,63.96
2022-10-19T20:17:00.412Z,63.74
2022-10-19T20:19:07.377Z,63.94
2022-10-19T20:21:11.706Z,63.92
2022-10-19T20:23:14.606Z,63.67
2022-10-19T20:25:17.680Z,63.77
2022-10-19T20:27:20.590Z,64.03
2022-10-19T20:29:23.384Z,63.56
2022-10-19T20:33:32.628Z,63.94
2022-10-19T20:35:37.174Z,63.79
2022-10-19T20:37:40.283Z,63.64
2022-10-19T20:39:42.971Z,63.72
2022-10-19T21:11:19.179Z,66.25
2022-10-19T21:13:21.931Z,65.44
2022-10-19T21:15:26.081Z,65.20
2022-10-19T21:17:28.820Z,65.39
2022-10-19T21:19:31.853Z,64.82
2022-10-19T21:21:36.263Z,64.91
2022-10-19T21:23:39.030Z,64.60
2022-10-19T21:25:41.780Z,64.42
2022-10-19T21:27:45.815Z,64.48
2022-10-19T21:29:48.528Z,64.18
2022-10-19T21:31:53.372Z,64.20
2022-10-19T21:33:56.339Z,64.32
2022-10-19T21:36:02.115Z,64.07
2022-10-19T21:38:04.900Z,64.29
2022-10-19T21:40:08.768Z,64.15
2022-10-19T21:42:11.471Z,64.08
2022-10-19T21:44:17.606Z,64.21
2022-10-19T21:46:22.095Z,63.96
2022-10-19T21:48:25.094Z,63.79
2022-10-19T21:50:28.182Z,64.16
2022-10-19T21:52:30.865Z,63.86
2022-10-19T21:54:33.607Z,64.15
2022-10-19T21:56:37.479Z,63.82
2022-10-19T21:58:44.655Z,64.00
2022-10-19T22:00:49.038Z,63.63
2022-10-19T22:02:51.718Z,63.93
2022-10-19T22:04:54.554Z,63.53
2022-10-19T22:06:59.669Z,63.53
2022-10-19T22:09:03.382Z,63.74
2022-10-19T22:11:07.703Z,63.79
2022-10-19T22:13:10.422Z,63.43
