createdAt,value
2019-03-12T00:05:51.518Z,99895.13
2019-03-12T00:11:56.440Z,99909.14
2019-03-12T00:18:01.060Z,99901.98
2019-03-12T00:24:05.710Z,99905.40
2019-03-12T00:30:11.545Z,99915.36
2019-03-12T00:36:16.646Z,99911.60
2019-03-12T00:42:21.328Z,99919.52
2019-03-12T00:48:25.878Z,99919.56
2019-03-12T00:54:30.442Z,99925.02
2019-03-12T01:00:35.077Z,99918.33
2019-03-12T01:06:39.805Z,99918.22
2019-03-12T01:12:44.911Z,99922.17
2019-03-12T01:18:50.293Z,99921.17
2019-03-12T01:24:55.083Z,99919.13
2019-03-12T01:30:59.860Z,99927.16
2019-03-12T01:37:04.596Z,99928.98
2019-03-12T01:43:09.258Z,99929.49
2019-03-12T01:49:14.306Z,99933.42
2019-03-12T01:55:19.887Z,99938.80
2019-03-12T02:01:24.723Z,99945.61
2019-03-12T02:07:29.319Z,99944.35
2019-03-12T02:13:33.997Z,99946.77
2019-03-12T02:19:38.559Z,99950.64
2019-03-12T02:25:45.145Z,99936.39
2019-03-12T02:31:50.072Z,99925.84
2019-03-12T02:37:54.641Z,99929.30
2019-03-12T02:43:59.194Z,99921.05
2019-03-12T02:50:04.885Z,99922.13
2019-03-12T02:56:09.594Z,99924.27
2019-03-12T03:02:14.808Z,99925.80
2019-03-12T03:08:21.616Z,99927.38
2019-03-12T03:14:37.310Z,99929.69
2019-03-12T03:20:42.217Z,99916.70
2019-03-12T03:26:48.106Z,99911.40
2019-03-12T03:32:53.014Z,99917.69
2019-03-12T03:38:58.097Z,99911.20
2019-03-12T03:45:02.797Z,99921.95
2019-03-12T03:51:07.434Z,99921.30
2019-03-12T03:57:12.010Z,99921.08
2019-03-12T04:03:17.881Z,99929.54
2019-03-12T04:09:22.826Z,99929.38
2019-03-12T04:15:27.393Z,99921.23
2019-03-12T04:21:32.267Z,99918.98
2019-03-12T04:27:37.162Z,99927.33
2019-03-12T04:34:04.744Z,99923.30
2019-03-12T04:40:12.527Z,99928.14
2019-03-12T04:46:18.240Z,99928.18
2019-03-12T04:52:23.092Z,99925.75
2019-03-12T04:58:27.841Z,99916.87
2019-03-12T05:04:32.554Z,99920.97
2019-03-12T05:10:37.520Z,99920.70
2019-03-12T05:16:42.081Z,99916.73
2019-03-12T05:22:47.672Z,99927.71
2019-03-12T05:28:52.384Z,99915.04
2019-03-12T05:34:57.065Z,99913.02
2019-03-12T05:41:01.758Z,99907.80
2019-03-12T05:47:08.192Z,99914.77
2019-03-12T05:53:15.850Z,99911.83
2019-03-12T05:59:22.060Z,99905.77
2019-03-12T06:05:26.869Z,99906.23
2019-03-12T06:11:31.601Z,99907.78
2019-03-12T06:17:36.691Z,99891.73
2019-03-12T06:23:41.315Z,99883.10
2019-03-12T06:29:46.262Z,99884.57
2019-03-12T06:36:09.014Z,99876.98
2019-03-12T06:42:21.093Z,99877.27
2019-03-12T06:48:36.302Z,99876.98
2019-03-12T06:54:43.462Z,99870.63
2019-03-12T07:00:56.146Z,99863.31
2019-03-12T07:07:18.449Z,99860.61
2019-03-12T07:13:24.912Z,99867.06
2019-03-12T07:19:47.239Z,99866.38
2019-03-12T07:26:11.700Z,99870.70
2019-03-12T07:32:19.328Z,99860.00
2019-03-12T07:38:35.723Z,99843.92
2019-03-12T07:44:42.076Z,99829.56
2019-03-12T07:50:48.924Z,99818.30
2019-03-12T07:56:55.121Z,99825.09
2019-03-12T08:03:01.471Z,99809.92
2019-03-12T08:09:09.599Z,99797.73
2019-03-12T08:15:32.488Z,99788.25
2019-03-12T08:21:41.617Z,99766.41
2019-03-12T08:27:50.525Z,99756.14
2019-03-12T08:33:59.911Z,99755.73
2019-03-12T08:40:18.047Z,99741.20
2019-03-12T08:46:23.183Z,99726.37
2019-03-12T08:52:33.611Z,99722.16
2019-03-12T08:58:56.297Z,99707.96
2019-03-12T09:05:18.677Z,99701.41
2019-03-12T09:11:28.161Z,99684.18
2019-03-12T09:17:38.646Z,99665.97
2019-03-12T09:23:46.077Z,99654.21
2019-03-12T09:29:54.126Z,99639.59
2019-03-12T09:36:16.795Z,99632.97
2019-03-12T09:42:39.155Z,99613.02
2019-03-12T09:48:48.267Z,99594.55
2019-03-12T09:55:11.332Z,99583.72
2019-03-12T10:01:34.218Z,99564.23
2019-03-12T10:07:44.033Z,99564.48
2019-03-12T10:13:57.663Z,99545.05
2019-03-12T10:20:19.748Z,99524.32
2019-03-12T10:26:32.002Z,99516.26
2019-03-12T10:32:38.262Z,99505.37
2019-03-12T10:39:45.415Z,99496.72
2019-03-12T10:45:51.958Z,99477.41
2019-03-12T10:51:56.704Z,99456.69
2019-03-12T10:58:01.323Z,99449.92
2019-03-12T11:04:06.329Z,99447.80
2019-03-12T11:10:16.868Z,99424.75
2019-03-12T11:16:21.614Z,99418.77
2019-03-12T11:22:26.385Z,99384.47
2019-03-12T11:28:31.161Z,99370.42
2019-03-12T11:34:38.367Z,99359.31
2019-03-12T11:40:42.392Z,99344.10
2019-03-12T11:46:47.828Z,99340.12
2019-03-12T11:52:57.073Z,99329.53
2019-03-12T11:58:59.122Z,99309.55
2019-03-12T12:05:04.161Z,99301.28
2019-03-12T12:11:08.868Z,99285.36
2019-03-12T12:17:13.871Z,99266.92
2019-03-12T12:23:19.356Z,99256.81
2019-03-12T12:29:24.066Z,99252.52
2019-03-12T12:35:28.696Z,99244.33
2019-03-12T12:41:33.502Z,99205.35
2019-03-12T12:47:38.378Z,99185.13
2019-03-12T12:53:43.277Z,99144.97
2019-03-12T12:59:48.347Z,99141.80
2019-03-12T13:05:55.543Z,99123.22
2019-03-12T13:11:59.588Z,99115.08
2019-03-12T13:18:04.289Z,99098.14
2019-03-12T13:24:08.978Z,99080.66
2019-03-12T13:30:20.135Z,99071.69
2019-03-12T13:36:24.903Z,99051.48
2019-03-12T13:42:29.562Z,99046.99
2019-03-12T13:48:34.125Z,99031.17
2019-03-12T13:54:39.267Z,99032.09
2019-03-12T14:00:44.450Z,99021.77
2019-03-12T14:06:49.811Z,99012.17
2019-03-12T14:12:55.996Z,98994.95
2019-03-12T14:19:00.697Z,98979.78
2019-03-12T14:25:08.122Z,98972.10
2019-03-12T14:31:13.295Z,98947.41
2019-03-12T14:37:18.433Z,98922.85
2019-03-12T14:43:23.351Z,98927.55
2019-03-12T14:49:28.401Z,98891.98
2019-03-12T14:55:34.218Z,98874.59
2019-03-12T15:01:39.056Z,98855.45
2019-03-12T15:07:43.985Z,98820.12
2019-03-12T15:13:49.500Z,98802.31
2019-03-12T15:19:54.396Z,98779.35
2019-03-12T15:25:59.272Z,98764.84
2019-03-12T15:32:04.758Z,98724.68
2019-03-12T15:38:09.700Z,98716.31
2019-03-12T15:44:19.020Z,98693.58
2019-03-12T15:50:22.582Z,98679.80
2019-03-12T15:56:28.051Z,98650.47
2019-03-12T16:02:32.693Z,98650.38
2019-03-12T16:08:37.465Z,98629.06
2019-03-12T16:14:42.217Z,98614.45
2019-03-12T16:20:48.291Z,98604.33
2019-03-12T16:26:53.051Z,98596.40
2019-03-12T16:32:58.113Z,98570.10
2019-03-12T16:39:04.719Z,98563.23
2019-03-12T16:45:20.715Z,98543.91
2019-03-12T16:51:25.714Z,98535.77
2019-03-12T16:57:30.574Z,98522.80
2019-03-12T17:03:35.424Z,98503.16
2019-03-12T17:09:40.300Z,98478.11
2019-03-12T17:15:46.513Z,98451.19
2019-03-12T17:21:51.410Z,98423.98
2019-03-12T17:27:56.204Z,98403.31
2019-03-12T17:34:00.940Z,98382.69
2019-03-12T17:40:14.013Z,98375.90
2019-03-12T17:46:18.896Z,98367.90
2019-03-12T17:52:23.957Z,98360.91
2019-03-12T17:58:28.648Z,98348.70
2019-03-12T18:04:33.556Z,98328.99
2019-03-12T18:10:38.354Z,98314.85
2019-03-12T18:16:44.208Z,98291.13
2019-03-12T18:22:48.871Z,98261.30
2019-03-12T18:28:53.710Z,98244.77
2019-03-12T18:34:58.434Z,98229.30
2019-03-12T18:41:03.012Z,98187.13
2019-03-12T18:47:07.888Z,98202.00
2019-03-12T18:53:13.011Z,98196.58
2019-03-12T18:59:18.237Z,98175.03
2019-03-12T19:05:22.966Z,98146.40
2019-03-12T19:11:28.023Z,98120.40
2019-03-12T19:17:32.835Z,98105.46
2019-03-12T19:23:37.713Z,98085.05
2019-03-12T19:29:42.438Z,98069.20
2019-03-12T19:35:48.272Z,98063.70
2019-03-12T19:41:53.005Z,98056.23
2019-03-12T19:47:57.762Z,98027.39
2019-03-12T19:54:02.546Z,98021.41
2019-03-12T20:00:12.229Z,98006.00
2019-03-12T20:06:17.303Z,97997.15
2019-03-12T20:12:49.464Z,97985.58
2019-03-12T20:19:27.459Z,97971.78
2019-03-12T20:26:12.430Z,97961.53
2019-03-12T20:32:44.453Z,97951.99
2019-03-12T20:39:16.291Z,97913.15
2019-03-12T20:46:14.224Z,97898.92
2019-03-12T20:53:17.224Z,97917.25
2019-03-12T20:59:59.627Z,97882.27
2019-03-12T21:06:41.996Z,97872.10
2019-03-12T21:13:23.075Z,97866.90
2019-03-12T21:19:40.983Z,97853.31
2019-03-12T21:26:06.508Z,97838.54
2019-03-12T21:32:13.163Z,97846.70
2019-03-12T21:38:18.846Z,97833.95
2019-03-12T21:44:23.603Z,97847.17
2019-03-12T21:50:28.437Z,97809.41
2019-03-12T21:56:33.011Z,97799.48
2019-03-12T22:02:38.039Z,97787.36
2019-03-12T22:08:42.881Z,97759.59
2019-03-12T22:14:47.716Z,97751.25
2019-03-12T22:20:52.487Z,97759.23
2019-03-12T22:26:57.081Z,97763.69
2019-03-12T22:33:01.879Z,97756.08
2019-03-12T22:39:07.185Z,97738.88
2019-03-12T22:45:12.770Z,97743.02
2019-03-12T22:51:17.974Z,97733.82
2019-03-12T22:57:22.813Z,97718.34
2019-03-12T23:03:27.493Z,97731.02
2019-03-12T23:09:32.203Z,97724.63
2019-03-12T23:15:36.956Z,97704.48
2019-03-12T23:21:41.599Z,97697.59
2019-03-12T23:27:46.785Z,97681.35
2019-03-12T23:33:52.104Z,97686.87
2019-03-12T23:39:56.825Z,97667.63
2019-03-12T23:46:01.921Z,97668.55
2019-03-12T23:52:07.010Z,97697.97
2019-03-12T23:58:11.713Z,97727.80
