createdAt,value
2017-10-11T00:00:21.803Z,99.99
2017-10-11T00:01:32.127Z,99.99
2017-10-11T00:02:42.432Z,99.99
2017-10-11T00:03:52.095Z,99.99
2017-10-11T00:05:02.075Z,99.99
2017-10-11T00:06:12.355Z,99.99
2017-10-11T00:07:22.670Z,99.99
2017-10-11T00:08:32.670Z,99.99
2017-10-11T00:09:42.984Z,99.99
2017-10-11T00:10:53.297Z,99.99
2017-10-11T00:12:03.220Z,99.99
2017-10-11T00:13:13.548Z,99.99
2017-10-11T00:14:23.859Z,99.99
2017-10-11T00:15:33.850Z,99.99
2017-10-11T00:16:44.171Z,99.99
2017-10-11T00:17:54.735Z,99.99
2017-10-11T00:19:05.046Z,99.99
2017-10-11T00:20:15.367Z,99.99
2017-10-11T00:21:25.691Z,99.99
2017-10-11T00:22:35.669Z,99.99
2017-10-11T00:23:45.893Z,99.99
2017-10-11T00:24:55.891Z,99.99
2017-10-11T00:26:05.887Z,99.99
2017-10-11T00:27:16.209Z,99.99
2017-10-11T00:28:26.526Z,99.99
2017-10-11T00:29:37.093Z,99.99
2017-10-11T00:30:47.397Z,99.99
2017-10-11T00:31:57.716Z,99.99
2017-10-11T00:33:08.038Z,99.99
2017-10-11T00:34:18.352Z,99.99
2017-10-11T00:35:28.919Z,99.99
2017-10-11T00:36:38.914Z,99.99
2017-10-11T00:37:49.243Z,99.99
2017-10-11T00:38:59.559Z,99.99
2017-10-11T00:40:09.221Z,99.99
2017-10-11T00:41:19.463Z,99.99
2017-10-11T00:42:29.777Z,99.99
2017-10-11T00:43:40.102Z,99.99
2017-10-11T00:44:50.421Z,99.99
2017-10-11T00:46:00.744Z,99.99
2017-10-11T00:47:11.319Z,99.99
2017-10-11T00:48:21.638Z,99.99
2017-10-11T00:49:31.629Z,99.99
2017-10-11T00:50:41.617Z,99.99
2017-10-11T00:51:51.602Z,99.99
2017-10-11T00:53:02.174Z,99.99
2017-10-11T00:54:12.182Z,99.99
2017-10-11T00:55:22.173Z,99.99
2017-10-11T00:56:32.482Z,99.99
2017-10-11T00:57:42.837Z,99.99
2017-10-11T00:58:53.420Z,99.99
2017-10-11T01:00:03.750Z,99.99
2017-10-11T01:01:14.079Z,99.99
2017-10-11T01:02:23.789Z,99.99
2017-10-11T01:03:34.121Z,99.99
2017-10-11T01:04:44.359Z,99.99
2017-10-11T01:05:54.345Z,99.99
2017-10-11T01:07:04.660Z,99.99
2017-10-11T01:08:14.984Z,99.99
2017-10-11T01:09:24.643Z,99.99
2017-10-11T01:10:35.203Z,99.99
2017-10-11T01:11:45.188Z,99.99
2017-10-11T01:12:55.500Z,99.99
2017-10-11T01:14:05.822Z,99.99
2017-10-11T01:15:16.146Z,99.99
2017-10-11T01:16:25.744Z,99.99
2017-10-11T01:17:35.732Z,99.99
2017-10-11T01:18:46.054Z,99.99
2017-10-11T01:19:56.083Z,99.99
2017-10-11T01:21:06.407Z,99.99
2017-10-11T01:22:16.640Z,99.99
2017-10-11T01:23:26.970Z,99.99
2017-10-11T01:24:37.287Z,99.99
2017-10-11T01:25:47.600Z,99.99
2017-10-11T01:26:57.909Z,99.99
2017-10-11T01:28:08.549Z,99.99
2017-10-11T01:29:18.530Z,99.99
2017-10-11T01:30:28.847Z,99.99
2017-10-11T01:31:39.173Z,99.99
2017-10-11T01:32:49.489Z,99.99
2017-10-11T01:34:00.050Z,99.99
2017-10-11T01:35:10.069Z,99.99
2017-10-11T01:36:20.398Z,99.99
2017-10-11T01:37:30.709Z,99.99
2017-10-11T01:38:41.022Z,99.99
2017-10-11T01:39:51.587Z,99.99
2017-10-11T01:41:01.584Z,99.99
2017-10-11T01:42:11.901Z,99.99
2017-10-11T01:43:21.884Z,99.99
2017-10-11T01:44:31.545Z,99.99
2017-10-11T01:45:42.107Z,99.99
2017-10-11T01:46:52.422Z,99.99
2017-10-11T01:48:02.753Z,99.99
2017-10-11T01:49:13.066Z,99.99
2017-10-11T01:50:23.054Z,99.99
2017-10-11T01:51:32.968Z,99.99
2017-10-11T01:52:42.958Z,99.99
2017-10-11T01:53:53.291Z,99.99
2017-10-11T01:55:03.608Z,99.99
2017-10-11T01:56:13.592Z,99.99
2017-10-11T01:57:24.200Z,99.99
2017-10-11T01:58:34.518Z,99.99
2017-10-11T01:59:44.833Z,99.99
2017-10-11T02:00:54.811Z,99.99
2017-10-11T02:02:05.122Z,99.99
2017-10-11T02:03:15.692Z,99.99
2017-10-11T02:04:25.995Z,99.99
2017-10-11T02:05:35.975Z,99.99
2017-10-11T02:06:45.667Z,99.99
2017-10-11T02:07:55.646Z,99.99
2017-10-11T02:09:06.221Z,99.99
2017-10-11T02:10:16.544Z,99.99
2017-10-11T02:11:26.853Z,99.99
2017-10-11T02:12:37.169Z,99.99
2017-10-11T02:13:47.480Z,99.99
2017-10-11T02:14:58.038Z,99.99
2017-10-11T02:16:07.695Z,99.99
2017-10-11T02:17:17.701Z,99.99
2017-10-11T02:18:28.011Z,99.99
2017-10-11T02:19:38.008Z,99.99
2017-10-11T02:20:48.571Z,99.99
2017-10-11T02:21:58.886Z,99.99
2017-10-11T02:23:09.203Z,99.99
2017-10-11T02:24:19.522Z,99.99
2017-10-11T02:25:29.838Z,99.99
2017-10-11T02:26:40.080Z,99.99
2017-10-11T02:27:50.386Z,99.99
2017-10-11T02:29:00.373Z,99.99
2017-10-11T02:30:10.720Z,99.99
2017-10-11T02:31:20.751Z,99.99
2017-10-11T02:32:31.314Z,99.99
2017-10-11T02:33:41.295Z,99.99
2017-10-11T02:34:51.290Z,99.99
2017-10-11T02:36:01.600Z,99.99
2017-10-11T02:37:11.592Z,99.99
2017-10-11T02:38:22.170Z,99.99
2017-10-11T02:39:32.172Z,99.99
2017-10-11T02:40:42.504Z,99.99
2017-10-11T02:41:52.485Z,99.99
2017-10-11T02:43:02.796Z,99.99
2017-10-11T02:44:12.711Z,99.99
2017-10-11T02:45:22.699Z,99.99
2017-10-11T02:46:32.381Z,99.99
2017-10-11T02:47:42.695Z,99.99
2017-10-11T02:48:52.680Z,99.99
2017-10-11T02:50:03.301Z,99.99
2017-10-11T02:51:13.647Z,99.99
2017-10-11T02:52:23.964Z,99.99
2017-10-11T02:53:33.945Z,99.99
2017-10-11T02:54:44.267Z,99.99
2017-10-11T02:55:54.508Z,99.99
2017-10-11T02:57:04.512Z,99.99
2017-10-11T02:58:14.170Z,99.99
2017-10-11T02:59:24.479Z,99.99
2017-10-11T03:00:34.476Z,99.99
2017-10-11T03:01:45.043Z,99.99
2017-10-11T03:02:55.027Z,99.99
2017-10-11T03:04:05.351Z,99.99
2017-10-11T03:05:15.690Z,99.99
2017-10-11T03:06:25.684Z,99.99
2017-10-11T03:07:35.924Z,99.99
2017-10-11T03:08:46.242Z,99.99
2017-10-11T03:09:56.548Z,99.99
2017-10-11T03:11:06.531Z,99.99
2017-10-11T03:12:16.835Z,99.99
2017-10-11T03:13:27.068Z,99.99
2017-10-11T03:14:37.066Z,99.99
2017-10-11T03:15:47.381Z,99.99
2017-10-11T03:16:57.367Z,99.99
2017-10-11T03:18:07.698Z,99.99
2017-10-11T03:19:18.255Z,99.99
2017-10-11T03:20:27.583Z,99.99
2017-10-11T03:21:37.913Z,99.99
2017-10-11T03:22:47.889Z,99.99
2017-10-11T03:23:58.218Z,99.99
2017-10-11T03:25:08.462Z,99.99
2017-10-11T03:26:18.442Z,99.99
2017-10-11T03:27:28.105Z,99.99
2017-10-11T03:28:38.418Z,99.99
2017-10-11T03:29:48.406Z,99.99
2017-10-11T03:30:58.961Z,99.99
2017-10-11T03:32:09.303Z,99.99
2017-10-11T03:33:19.613Z,99.99
2017-10-11T03:34:29.605Z,99.99
2017-10-11T03:35:39.911Z,99.99
2017-10-11T03:36:50.473Z,99.99
2017-10-11T03:38:00.137Z,99.99
2017-10-11T03:39:10.453Z,99.99
2017-10-11T03:40:20.445Z,99.99
2017-10-11T03:41:30.439Z,99.99
2017-10-11T03:42:40.703Z,99.99
2017-10-11T03:43:51.024Z,99.99
2017-10-11T03:45:01.338Z,99.99
2017-10-11T03:46:11.657Z,99.99
2017-10-11T03:47:21.975Z,99.99
2017-10-11T03:48:32.537Z,99.99
2017-10-11T03:49:42.850Z,99.99
2017-10-11T03:50:53.172Z,99.99
2017-10-11T03:52:03.169Z,99.99
2017-10-11T03:53:13.170Z,99.99
2017-10-11T03:54:23.402Z,99.99
2017-10-11T03:55:33.720Z,99.99
2017-10-11T03:56:43.702Z,99.99
2017-10-11T03:57:54.017Z,99.99
2017-10-11T03:59:04.330Z,99.99
2017-10-11T04:00:14.889Z,99.99
2017-10-11T04:01:24.876Z,99.99
2017-10-11T04:02:35.195Z,99.99
2017-10-11T04:03:45.184Z,99.99
2017-10-11T04:04:55.508Z,99.99
2017-10-11T04:06:05.718Z,99.99
2017-10-11T04:07:16.042Z,99.99
2017-10-11T04:08:26.388Z,99.99
2017-10-11T04:09:36.696Z,99.99
2017-10-11T04:10:46.350Z,99.99
2017-10-11T04:11:56.908Z,99.99
2017-10-11T04:13:07.233Z,99.99
2017-10-11T04:14:17.577Z,99.99
2017-10-11T04:15:27.911Z,99.99
2017-10-11T04:16:37.944Z,99.99
2017-10-11T04:17:48.566Z,99.99
2017-10-11T04:18:58.878Z,99.99
2017-10-11T04:20:09.183Z,99.99
2017-10-11T04:21:19.532Z,99.99
2017-10-11T04:22:29.549Z,99.99
2017-10-11T04:23:40.112Z,99.99
2017-10-11T04:24:50.426Z,99.99
2017-10-11T04:26:00.733Z,99.99
2017-10-11T04:27:11.059Z,99.99
2017-10-11T04:28:21.046Z,99.99
2017-10-11T04:29:31.613Z,99.99
2017-10-11T04:30:41.949Z,99.99
2017-10-11T04:31:51.984Z,99.99
2017-10-11T04:33:01.647Z,99.99
2017-10-11T04:34:11.953Z,99.99
2017-10-11T04:35:22.244Z,99.99
2017-10-11T04:36:32.572Z,99.99
2017-10-11T04:37:42.904Z,99.99
2017-10-11T04:38:53.226Z,99.99
2017-10-11T04:40:02.902Z,99.99
2017-10-11T04:41:13.474Z,99.99
2017-10-11T04:42:23.794Z,99.99
2017-10-11T04:43:34.119Z,99.99
2017-10-11T04:44:44.100Z,99.99
2017-10-11T04:45:54.437Z,99.99
2017-10-11T04:47:05.038Z,99.99
2017-10-11T04:48:14.714Z,99.99
2017-10-11T04:49:25.027Z,99.99
2017-10-11T04:50:35.013Z,99.99
2017-10-11T04:51:45.318Z,99.99
2017-10-11T04:52:55.904Z,99.99
2017-10-11T04:54:05.876Z,99.99
2017-10-11T04:55:15.874Z,99.99
2017-10-11T04:56:26.189Z,99.99
2017-10-11T04:57:36.497Z,99.99
2017-10-11T04:58:47.078Z,99.99
2017-10-11T04:59:57.388Z,99.99
2017-10-11T05:01:07.717Z,99.99
2017-10-11T05:02:18.053Z,99.99
2017-10-11T05:03:28.035Z,99.99
2017-10-11T05:04:38.604Z,99.99
2017-10-11T05:05:48.929Z,99.99
2017-10-11T05:06:59.240Z,99.99
2017-10-11T05:08:08.900Z,99.99
2017-10-11T05:09:19.210Z,99.99
2017-10-11T05:10:29.446Z,99.99
2017-10-11T05:11:39.749Z,99.99
2017-10-11T05:12:50.068Z,99.99
2017-10-11T05:14:00.381Z,99.99
2017-10-11T05:15:10.042Z,99.99
2017-10-11T05:16:20.672Z,99.99
2017-10-11T05:17:30.983Z,99.99
2017-10-11T05:18:41.292Z,99.99
2017-10-11T05:19:51.655Z,99.99
2017-10-11T05:21:01.961Z,99.99
2017-10-11T05:22:11.885Z,99.99
2017-10-11T05:23:22.216Z,99.99
2017-10-11T05:24:32.576Z,99.99
2017-10-11T05:25:42.917Z,99.99
2017-10-11T05:26:53.236Z,99.99
2017-10-11T05:28:03.535Z,99.99
2017-10-11T05:29:13.568Z,99.99
2017-10-11T05:30:23.892Z,99.99
2017-10-11T05:31:34.213Z,99.99
2017-10-11T05:32:44.194Z,99.99
2017-10-11T05:33:54.756Z,99.99
2017-10-11T05:35:05.065Z,99.99
2017-10-11T05:36:15.054Z,99.99
2017-10-11T05:37:25.043Z,99.99
2017-10-11T05:38:35.352Z,99.99
2017-10-11T05:39:45.966Z,99.99
2017-10-11T05:40:56.297Z,99.99
2017-10-11T05:42:06.276Z,99.99
2017-10-11T05:43:16.593Z,99.99
2017-10-11T05:44:26.918Z,99.99
2017-10-11T05:45:37.520Z,99.99
2017-10-11T05:46:47.826Z,99.99
2017-10-11T05:47:58.136Z,99.99
2017-10-11T05:49:08.476Z,99.99
2017-10-11T05:50:18.152Z,99.99
2017-10-11T05:51:28.722Z,99.99
2017-10-11T05:52:38.708Z,99.99
2017-10-11T05:53:49.028Z,99.99
2017-10-11T05:54:59.036Z,99.99
2017-10-11T05:56:08.707Z,99.99
2017-10-11T05:57:19.303Z,99.99
2017-10-11T05:58:29.681Z,99.99
2017-10-11T05:59:40.044Z,99.99
2017-10-11T06:00:50.369Z,99.99
2017-10-11T06:02:00.374Z,99.99
2017-10-11T06:03:10.938Z,99.99
2017-10-11T06:04:21.037Z,99.99
2017-10-11T06:05:31.347Z,99.99
2017-10-11T06:06:41.000Z,99.99
2017-10-11T06:07:51.325Z,99.99
2017-10-11T06:09:01.904Z,99.99
2017-10-11T06:10:12.242Z,99.99
2017-10-11T06:11:22.594Z,99.99
2017-10-11T06:12:32.933Z,99.99
2017-10-11T06:13:42.924Z,99.99
2017-10-11T06:14:53.560Z,99.99
2017-10-11T06:16:03.552Z,99.99
2017-10-11T06:17:13.554Z,99.99
2017-10-11T06:18:23.886Z,99.99
2017-10-11T06:19:34.226Z,99.99
2017-10-11T06:20:44.782Z,99.99
2017-10-11T06:21:55.167Z,99.99
2017-10-11T06:23:05.595Z,99.99
2017-10-11T06:24:15.975Z,99.99
2017-10-11T06:25:25.972Z,99.99
2017-10-11T06:26:36.543Z,99.99
2017-10-11T06:27:46.873Z,99.99
2017-10-11T06:28:57.208Z,99.99
2017-10-11T06:30:07.560Z,99.99
2017-10-11T06:31:17.559Z,99.99
2017-10-11T06:32:28.142Z,99.99
2017-10-11T06:33:38.456Z,99.99
2017-10-11T06:34:48.450Z,99.99
2017-10-11T06:35:58.797Z,99.99
2017-10-11T06:37:09.115Z,99.99
2017-10-11T06:38:19.692Z,99.99
2017-10-11T06:39:29.692Z,99.99
2017-10-11T06:40:39.682Z,99.99
2017-10-11T06:41:50.042Z,99.99
2017-10-11T06:43:00.367Z,99.99
2017-10-11T06:44:10.970Z,99.99
2017-10-11T06:45:21.310Z,99.99
2017-10-11T06:46:31.634Z,99.99
2017-10-11T06:47:41.958Z,99.99
2017-10-11T06:48:52.043Z,99.99
2017-10-11T06:50:02.618Z,99.99
2017-10-11T06:51:12.949Z,99.99
2017-10-11T06:52:23.262Z,99.99
2017-10-11T06:53:33.631Z,99.99
2017-10-11T06:54:43.649Z,99.99
2017-10-11T06:55:53.903Z,99.99
2017-10-11T06:57:04.265Z,99.99
2017-10-11T06:58:13.972Z,99.99
2017-10-11T06:59:24.301Z,99.99
2017-10-11T07:00:34.637Z,99.99
2017-10-11T07:01:44.550Z,99.99
2017-10-11T07:02:54.896Z,99.99
2017-10-11T07:04:05.222Z,99.99
2017-10-11T07:05:15.569Z,99.99
2017-10-11T07:06:25.555Z,99.99
2017-10-11T07:07:36.136Z,99.99
2017-10-11T07:08:46.166Z,99.99
2017-10-11T07:09:56.498Z,99.99
2017-10-11T07:11:06.519Z,99.99
2017-10-11T07:12:16.662Z,99.99
2017-10-11T07:13:27.312Z,99.99
2017-10-11T07:14:37.318Z,99.99
2017-10-11T07:15:47.344Z,99.99
2017-10-11T07:16:57.698Z,99.99
2017-10-11T07:18:07.690Z,99.99
2017-10-11T07:19:18.259Z,99.99
2017-10-11T07:20:28.268Z,99.99
2017-10-11T07:21:37.926Z,99.99
2017-10-11T07:22:48.312Z,99.99
2017-10-11T07:23:58.297Z,99.99
2017-10-11T07:25:08.882Z,99.99
2017-10-11T07:26:19.201Z,99.99
2017-10-11T07:27:29.529Z,99.99
2017-10-11T07:28:39.600Z,99.99
2017-10-11T07:29:49.923Z,99.99
2017-10-11T07:31:00.481Z,99.99
2017-10-11T07:32:10.156Z,99.99
2017-10-11T07:33:20.495Z,99.99
2017-10-11T07:34:30.869Z,99.99
2017-10-11T07:35:41.200Z,99.99
2017-10-11T07:36:51.778Z,99.99
2017-10-11T07:38:02.102Z,99.99
2017-10-11T07:39:12.426Z,99.99
2017-10-11T07:40:22.756Z,99.99
2017-10-11T07:41:32.736Z,99.99
2017-10-11T07:42:42.994Z,99.99
2017-10-11T07:43:53.327Z,99.99
2017-10-11T07:45:03.674Z,99.99
2017-10-11T07:46:14.061Z,99.99
2017-10-11T07:47:24.440Z,99.99
2017-10-11T07:48:35.031Z,99.99
2017-10-11T07:49:45.019Z,99.99
2017-10-11T07:50:55.013Z,99.99
2017-10-11T07:52:05.357Z,99.99
2017-10-11T07:53:15.728Z,99.99
2017-10-11T07:54:26.375Z,99.99
2017-10-11T07:55:36.704Z,99.99
2017-10-11T07:56:47.029Z,99.99
2017-10-11T07:57:57.354Z,99.99
2017-10-11T07:59:07.089Z,99.99
2017-10-11T08:00:17.777Z,99.99
2017-10-11T08:01:27.835Z,99.99
2017-10-11T08:02:38.187Z,99.99
2017-10-11T08:03:48.734Z,99.99
2017-10-11T08:04:59.076Z,99.99
2017-10-11T08:06:09.675Z,99.99
2017-10-11T08:07:20.012Z,99.99
2017-10-11T08:08:30.329Z,99.99
2017-10-11T08:09:40.669Z,99.99
2017-10-11T08:10:50.994Z,99.99
2017-10-11T08:12:01.564Z,99.99
2017-10-11T08:13:11.897Z,99.99
2017-10-11T08:14:22.269Z,99.99
2017-10-11T08:15:32.252Z,99.99
2017-10-11T08:16:42.563Z,99.99
2017-10-11T08:17:52.864Z,99.99
2017-10-11T08:19:03.187Z,99.99
2017-10-11T08:20:13.218Z,99.99
2017-10-11T08:21:23.555Z,99.99
2017-10-11T08:22:33.560Z,99.99
2017-10-11T08:23:44.404Z,99.99
2017-10-11T08:24:54.732Z,99.99
2017-10-11T08:26:05.080Z,99.99
2017-10-11T08:27:15.401Z,99.99
2017-10-11T08:28:25.402Z,99.99
2017-10-11T08:29:35.655Z,99.99
2017-10-11T08:30:45.976Z,99.99
2017-10-11T08:31:55.973Z,99.99
2017-10-11T08:33:05.974Z,99.99
2017-10-11T08:34:16.298Z,99.99
2017-10-11T08:35:26.562Z,99.99
2017-10-11T08:36:36.902Z,99.99
2017-10-11T08:37:46.905Z,99.99
2017-10-11T08:38:56.896Z,99.99
2017-10-11T08:40:07.218Z,99.99
2017-10-11T08:41:17.462Z,99.99
2017-10-11T08:42:27.512Z,99.99
2017-10-11T08:43:37.836Z,99.99
2017-10-11T08:44:47.832Z,99.99
2017-10-11T08:45:58.159Z,99.99
2017-10-11T08:47:08.424Z,99.99
2017-10-11T08:48:18.445Z,99.99
2017-10-11T08:49:28.778Z,99.99
2017-10-11T08:50:39.102Z,99.99
2017-10-11T08:51:49.141Z,99.99
2017-10-11T08:52:59.720Z,99.99
2017-10-11T08:54:10.061Z,99.99
2017-10-11T08:55:20.417Z,99.99
2017-10-11T08:56:30.438Z,99.99
2017-10-11T08:57:40.769Z,99.99
2017-10-11T08:58:51.379Z,99.99
2017-10-11T09:00:01.381Z,99.99
2017-10-11T09:01:11.954Z,99.99
2017-10-11T09:02:22.329Z,99.96
2017-10-11T09:03:32.668Z,99.99
2017-10-11T09:04:43.236Z,99.77
2017-10-11T09:05:53.580Z,99.24
2017-10-11T09:07:03.631Z,98.86
2017-10-11T09:08:13.986Z,98.19
2017-10-11T09:09:24.337Z,98.1
2017-10-11T09:10:34.939Z,97.8
2017-10-11T09:11:45.261Z,98.1
2017-10-11T09:12:55.927Z,97.56
2017-10-11T09:14:06.289Z,98.24
2017-10-11T09:15:16.644Z,97.56
2017-10-11T09:16:27.234Z,97.33
2017-10-11T09:17:37.576Z,97.38
2017-10-11T09:18:47.569Z,96.61
2017-10-11T09:19:57.892Z,97.04
2017-10-11T09:21:07.892Z,97.04
2017-10-11T09:22:18.155Z,96.89
2017-10-11T09:23:28.481Z,96.75
2017-10-11T09:24:38.814Z,97.52
2017-10-11T09:25:49.149Z,97.52
2017-10-11T09:26:59.474Z,97.04
2017-10-11T09:28:09.702Z,97.9
2017-10-11T09:29:19.668Z,97.23
2017-10-11T09:30:29.960Z,97.42
2017-10-11T09:31:40.272Z,96.94
2017-10-11T09:32:50.599Z,96.56
2017-10-11T09:34:00.512Z,95.98
2017-10-11T09:35:10.837Z,95.51
2017-10-11T09:36:21.186Z,95.51
2017-10-11T09:37:31.002Z,95.6
2017-10-11T09:38:41.041Z,96.66
2017-10-11T09:39:51.627Z,96.66
2017-10-11T09:41:01.978Z,96.75
2017-10-11T09:42:12.418Z,96.84
2017-10-11T09:43:22.552Z,96.37
2017-10-11T09:44:32.879Z,95.51
2017-10-11T09:45:43.470Z,95.51
2017-10-11T09:46:53.469Z,95.6
2017-10-11T09:48:03.810Z,95.79
2017-10-11T09:49:14.166Z,96.37
2017-10-11T09:50:24.179Z,96.56
2017-10-11T09:51:34.753Z,96.47
2017-10-11T09:52:45.098Z,97.04
2017-10-11T09:53:55.094Z,96.37
2017-10-11T09:55:05.428Z,96.27
2017-10-11T09:56:15.819Z,96.56
2017-10-11T09:57:26.406Z,95.79
2017-10-11T09:58:36.417Z,96.37
2017-10-11T09:59:46.732Z,95.7
2017-10-11T10:00:56.753Z,96.66
2017-10-11T10:02:07.104Z,96.27
2017-10-11T10:03:17.685Z,96.66
2017-10-11T10:04:28.042Z,96.84
2017-10-11T10:05:38.389Z,96.75
2017-10-11T10:06:48.411Z,97.52
2017-10-11T10:07:58.743Z,96.56
2017-10-11T10:09:09.327Z,96.75
2017-10-11T10:10:19.655Z,96.94
2017-10-11T10:11:29.685Z,96.56
2017-10-11T10:12:40.041Z,96.75
2017-10-11T10:13:50.039Z,96.66
2017-10-11T10:15:00.286Z,97.52
2017-10-11T10:16:10.612Z,97.23
2017-10-11T10:17:20.628Z,97.42
2017-10-11T10:18:30.951Z,97.8
2017-10-11T10:19:41.270Z,98.19
2017-10-11T10:20:51.526Z,98.14
2017-10-11T10:22:01.534Z,98.28
2017-10-11T10:23:11.874Z,98.28
2017-10-11T10:24:22.196Z,98.19
2017-10-11T10:25:32.546Z,98.47
2017-10-11T10:26:43.154Z,98.76
2017-10-11T10:27:53.482Z,98.47
2017-10-11T10:29:03.511Z,98.76
2017-10-11T10:30:13.831Z,98.81
2017-10-11T10:31:24.185Z,98.81
2017-10-11T10:32:34.689Z,99.1
2017-10-11T10:33:45.026Z,99
2017-10-11T10:34:55.411Z,98.91
2017-10-11T10:36:05.751Z,99.99
2017-10-11T10:37:15.764Z,99.96
2017-10-11T10:38:26.031Z,99.87
2017-10-11T10:39:36.345Z,99
2017-10-11T10:40:46.669Z,99.58
2017-10-11T10:41:56.346Z,99.99
2017-10-11T10:43:06.332Z,99.99
2017-10-11T10:44:16.579Z,99.99
2017-10-11T10:45:26.896Z,99.99
2017-10-11T10:46:37.241Z,99.99
2017-10-11T10:47:47.246Z,99.99
2017-10-11T10:48:56.927Z,99.99
2017-10-11T10:50:07.557Z,99.99
2017-10-11T10:51:17.882Z,99.99
2017-10-11T10:52:28.188Z,99.99
2017-10-11T10:53:38.531Z,99.99
2017-10-11T10:54:48.880Z,99.99
2017-10-11T10:55:59.475Z,99.99
2017-10-11T10:57:09.792Z,99.99
2017-10-11T10:58:20.110Z,99.99
2017-10-11T10:59:30.431Z,99.99
2017-10-11T11:00:40.444Z,99.99
2017-10-11T11:01:51.027Z,99.99
2017-10-11T11:03:01.347Z,99.99
2017-10-11T11:04:11.677Z,99.99
2017-10-11T11:05:22.012Z,99.99
2017-10-11T11:06:32.029Z,99.99
2017-10-11T11:07:42.595Z,99.99
2017-10-11T11:08:52.282Z,99.99
2017-10-11T11:10:02.299Z,99.99
2017-10-11T11:11:12.620Z,99.99
2017-10-11T11:12:22.996Z,99.99
2017-10-11T11:13:33.257Z,99.99
2017-10-11T11:14:43.630Z,99.99
2017-10-11T11:15:53.780Z,99.99
2017-10-11T11:17:04.375Z,99.99
2017-10-11T11:18:14.719Z,99.99
2017-10-11T11:19:24.643Z,99.99
2017-10-11T11:20:34.685Z,99.99
2017-10-11T11:21:45.008Z,99.99
2017-10-11T11:22:55.608Z,99.99
2017-10-11T11:24:05.970Z,99.99
2017-10-11T11:25:16.212Z,99.99
2017-10-11T11:26:26.228Z,99.99
2017-10-11T11:27:36.579Z,99.99
2017-10-11T11:28:46.905Z,99.99
2017-10-11T11:29:57.221Z,99.99
2017-10-11T11:31:07.687Z,99.99
2017-10-11T11:32:17.707Z,99.99
2017-10-11T11:33:27.701Z,99.99
2017-10-11T11:34:38.043Z,99.99
2017-10-11T11:35:48.380Z,99.99
2017-10-11T11:36:58.953Z,99.99
2017-10-11T11:38:09.270Z,99.99
2017-10-11T11:39:19.615Z,99.99
2017-10-11T11:40:29.931Z,99.99
2017-10-11T11:41:40.263Z,99.99
2017-10-11T11:42:50.904Z,99.99
2017-10-11T11:44:01.242Z,99.99
2017-10-11T11:45:11.571Z,99.99
2017-10-11T11:46:21.562Z,99.99
2017-10-11T11:47:31.557Z,99.99
2017-10-11T11:48:42.142Z,99.99
2017-10-11T11:49:52.134Z,99.99
2017-10-11T11:51:02.457Z,99.99
2017-10-11T11:52:12.465Z,99.99
2017-10-11T11:53:22.166Z,99.99
2017-10-11T11:54:32.802Z,99.99
2017-10-11T11:55:42.798Z,99.99
2017-10-11T11:56:52.788Z,99.99
2017-10-11T11:58:02.794Z,99.99
2017-10-11T11:59:13.137Z,99.99
2017-10-11T12:00:23.706Z,99.99
2017-10-11T12:01:34.020Z,99.99
2017-10-11T12:02:44.361Z,99.99
2017-10-11T12:03:54.721Z,99.99
2017-10-11T12:05:04.715Z,99.99
2017-10-11T12:06:15.285Z,99.99
2017-10-11T12:07:25.634Z,99.99
2017-10-11T12:08:35.948Z,99.99
2017-10-11T12:09:45.952Z,99.99
2017-10-11T12:10:55.944Z,99.99
2017-10-11T12:12:06.195Z,99.99
2017-10-11T12:13:15.894Z,99.99
2017-10-11T12:14:25.941Z,99.99
2017-10-11T12:15:36.250Z,99.99
2017-10-11T12:16:46.601Z,99.99
2017-10-11T12:17:57.402Z,99.99
2017-10-11T12:19:07.813Z,99.99
2017-10-11T12:20:18.116Z,99.99
2017-10-11T12:21:28.471Z,99.99
2017-10-11T12:22:38.796Z,99.99
2017-10-11T12:23:49.398Z,99.99
2017-10-11T12:24:59.424Z,99.99
2017-10-11T12:26:09.406Z,99.99
2017-10-11T12:27:19.792Z,99.99
2017-10-11T12:28:30.158Z,99.99
2017-10-11T12:29:40.728Z,99.99
2017-10-11T12:30:51.057Z,99.99
2017-10-11T12:32:01.410Z,99.99
2017-10-11T12:33:11.746Z,99.99
2017-10-11T12:34:22.068Z,99.99
2017-10-11T12:35:32.870Z,99.99
2017-10-11T12:36:43.218Z,99.99
2017-10-11T12:37:53.249Z,99.99
2017-10-11T12:39:03.258Z,99.99
2017-10-11T12:40:13.613Z,99.99
2017-10-11T12:41:24.211Z,99.99
2017-10-11T12:42:34.530Z,99.99
2017-10-11T12:43:44.849Z,99.99
2017-10-11T12:44:55.173Z,99.99
2017-10-11T12:46:05.211Z,99.99
2017-10-11T12:47:15.552Z,99.99
2017-10-11T12:48:25.885Z,99.99
2017-10-11T12:49:36.217Z,99.99
2017-10-11T12:50:46.223Z,99.99
2017-10-11T12:51:55.902Z,99.99
2017-10-11T12:53:05.851Z,99.99
2017-10-11T12:54:15.842Z,99.99
2017-10-11T12:55:25.501Z,99.99
2017-10-11T12:56:35.848Z,99.99
2017-10-11T12:57:46.210Z,99.99
2017-10-11T12:58:56.466Z,99.99
2017-10-11T13:00:06.792Z,99.99
2017-10-11T13:01:16.775Z,99.99
2017-10-11T13:02:26.442Z,99.99
2017-10-11T13:03:36.777Z,99.99
2017-10-11T13:04:47.395Z,99.99
2017-10-11T13:05:57.751Z,99.99
2017-10-11T13:07:08.105Z,99.99
2017-10-11T13:08:18.427Z,99.99
2017-10-11T13:09:28.090Z,99.99
2017-10-11T13:10:38.384Z,99.99
2017-10-11T13:11:48.719Z,99.99
2017-10-11T13:12:59.078Z,99.99
2017-10-11T13:14:09.420Z,99.99
2017-10-11T13:15:19.438Z,99.99
2017-10-11T13:16:29.677Z,99.99
2017-10-11T13:17:40.007Z,99.99
2017-10-11T13:18:50.357Z,99.99
2017-10-11T13:20:00.684Z,99.99
2017-10-11T13:21:11.004Z,99.99
2017-10-11T13:22:21.598Z,99.99
2017-10-11T13:23:31.636Z,99.99
2017-10-11T13:24:41.961Z,99.99
2017-10-11T13:25:51.634Z,99.99
2017-10-11T13:27:01.641Z,99.99
2017-10-11T13:28:11.895Z,99.99
2017-10-11T13:29:21.559Z,99.99
2017-10-11T13:30:31.908Z,99.87
2017-10-11T13:31:42.233Z,99.99
2017-10-11T13:32:52.592Z,99.29
2017-10-11T13:34:03.193Z,99.68
2017-10-11T13:35:13.215Z,99.87
2017-10-11T13:36:23.549Z,99.99
2017-10-11T13:37:33.885Z,99.99
2017-10-11T13:38:44.225Z,99.99
2017-10-11T13:39:54.802Z,99.99
2017-10-11T13:41:04.801Z,99.99
2017-10-11T13:42:15.132Z,99.48
2017-10-11T13:43:25.135Z,99.29
2017-10-11T13:44:35.144Z,99.01
2017-10-11T13:45:45.729Z,98.81
2017-10-11T13:46:55.717Z,99.1
2017-10-11T13:48:06.072Z,99.19
2017-10-11T13:49:15.755Z,99.19
2017-10-11T13:50:26.121Z,99.19
2017-10-11T13:51:36.696Z,99.96
2017-10-11T13:52:46.731Z,99.1
2017-10-11T13:53:57.048Z,99.48
2017-10-11T13:55:07.384Z,99.19
2017-10-11T13:56:17.713Z,98.52
2017-10-11T13:57:28.292Z,99.1
2017-10-11T13:58:38.612Z,98.52
2017-10-11T13:59:48.269Z,98.52
2017-10-11T14:00:58.608Z,99.29
2017-10-11T14:02:08.942Z,99.99
2017-10-11T14:03:19.517Z,99.01
2017-10-11T14:04:29.854Z,99.99
2017-10-11T14:05:39.906Z,99.19
2017-10-11T14:06:50.222Z,99.99
2017-10-11T14:08:00.539Z,99.99
2017-10-11T14:09:11.133Z,99.99
2017-10-11T14:10:21.477Z,99.99
2017-10-11T14:11:31.792Z,99.99
2017-10-11T14:12:41.788Z,99.99
2017-10-11T14:13:52.140Z,99.99
2017-10-11T14:15:02.420Z,99.99
2017-10-11T14:16:12.761Z,99.99
2017-10-11T14:17:23.091Z,99.99
2017-10-11T14:18:33.419Z,99.99
2017-10-11T14:19:43.759Z,99.99
2017-10-11T14:20:54.404Z,99.99
2017-10-11T14:22:04.720Z,99.99
2017-10-11T14:23:15.046Z,99.99
2017-10-11T14:24:25.385Z,99.99
2017-10-11T14:25:35.058Z,99.99
2017-10-11T14:26:45.652Z,99.99
2017-10-11T14:27:55.670Z,99.99
2017-10-11T14:29:05.998Z,99.99
2017-10-11T14:30:15.668Z,99.99
2017-10-11T14:31:25.986Z,99.99
2017-10-11T14:32:36.622Z,99.99
2017-10-11T14:33:46.937Z,99.99
2017-10-11T14:34:57.288Z,99.99
2017-10-11T14:36:07.364Z,99.99
2017-10-11T14:37:17.744Z,99.99
2017-10-11T14:38:28.314Z,99.99
2017-10-11T14:39:38.313Z,99.99
2017-10-11T14:40:48.301Z,99.99
2017-10-11T14:41:58.644Z,99.99
2017-10-11T14:43:08.655Z,99.99
2017-10-11T14:44:19.225Z,99.99
2017-10-11T14:45:29.202Z,99.99
2017-10-11T14:46:39.225Z,99.99
2017-10-11T14:47:49.557Z,99.99
2017-10-11T14:48:59.875Z,99.99
2017-10-11T14:50:10.108Z,99.99
2017-10-11T14:51:20.123Z,99.99
2017-10-11T14:52:30.118Z,99.99
2017-10-11T14:53:40.438Z,99.99
2017-10-11T14:54:50.764Z,99.99
2017-10-11T14:56:01.066Z,99.99
2017-10-11T14:57:11.402Z,99.99
2017-10-11T14:58:21.399Z,99.99
2017-10-11T14:59:31.715Z,99.99
2017-10-11T15:00:41.713Z,99.99
2017-10-11T15:01:52.327Z,99.99
2017-10-11T15:03:02.010Z,99.99
2017-10-11T15:04:12.030Z,99.99
2017-10-11T15:05:22.016Z,99.99