createdAt,value
2022-11-29T00:02:37.647Z,100377.75
2022-11-29T00:05:41.263Z,100374.59
2022-11-29T00:08:44.740Z,100371.91
2022-11-29T00:12:06.498Z,100374.09
2022-11-29T00:15:09.450Z,100371.31
2022-11-29T00:18:12.738Z,100379.34
2022-11-29T00:21:15.620Z,100376.19
2022-11-29T00:24:18.951Z,100368.44
2022-11-29T00:27:21.825Z,100366.69
2022-11-29T00:30:25.465Z,100369.37
2022-11-29T00:33:28.456Z,100370.75
2022-11-29T00:36:31.676Z,100373.22
2022-11-29T00:39:35.145Z,100366.56
2022-11-29T00:42:38.149Z,100371.44
2022-11-29T00:45:41.903Z,100366.56
2022-11-29T00:48:45.356Z,100372.09
2022-11-29T00:51:48.216Z,100364.81
2022-11-29T00:54:51.478Z,100360.78
2022-11-29T00:57:54.426Z,100362.63
2022-11-29T01:00:58.051Z,100361.66
2022-11-29T01:04:02.069Z,100357.38
2022-11-29T01:07:05.166Z,100355.94
2022-11-29T01:10:08.283Z,100351.97
2022-11-29T01:13:11.785Z,100351.22
2022-11-29T01:16:15.750Z,100351.34
2022-11-29T01:19:19.192Z,100346.94
2022-11-29T01:22:23.206Z,100350.00
2022-11-29T01:25:26.481Z,100345.75
2022-11-29T01:28:30.546Z,100342.13
2022-11-29T01:31:37.858Z,100347.28
2022-11-29T01:34:41.399Z,100349.34
2022-11-29T01:37:44.788Z,100341.91
2022-11-29T01:41:06.273Z,100340.34
2022-11-29T01:44:12.863Z,100348.94
2022-11-29T01:47:17.098Z,100333.28
2022-11-29T01:50:20.932Z,100333.47
2022-11-29T01:53:23.921Z,100331.25
2022-11-29T01:56:28.858Z,100329.31
2022-11-29T01:59:31.995Z,100325.84
2022-11-29T02:02:41.044Z,100326.53
2022-11-29T02:05:51.914Z,100321.16
2022-11-29T02:08:54.896Z,100329.63
2022-11-29T02:12:15.694Z,100322.88
2022-11-29T02:15:26.132Z,100323.59
2022-11-29T02:18:44.395Z,100331.03
2022-11-29T02:21:52.626Z,100331.19
2022-11-29T02:25:10.125Z,100334.50
2022-11-29T02:28:15.908Z,100333.88
2022-11-29T02:31:38.074Z,100328.66
2022-11-29T02:34:53.133Z,100335.41
2022-11-29T02:38:15.179Z,100331.75
2022-11-29T02:41:20.957Z,100338.31
2022-11-29T02:44:52.957Z,100338.22
2022-11-29T02:48:07.318Z,100344.88
2022-11-29T02:51:16.620Z,100340.81
2022-11-29T02:54:36.824Z,100352.66
2022-11-29T02:57:51.067Z,100354.78
2022-11-29T03:01:03.693Z,100358.84
2022-11-29T03:04:32.152Z,100365.25
2022-11-29T03:08:16.719Z,100370.22
2022-11-29T03:12:02.054Z,100362.97
2022-11-29T03:15:19.771Z,100362.78
2022-11-29T03:18:44.305Z,100365.03
2022-11-29T03:22:12.476Z,100375.38
2022-11-29T03:25:26.981Z,100376.47
2022-11-29T03:28:54.526Z,100382.63
2022-11-29T03:32:03.965Z,100383.75
2022-11-29T03:35:40.475Z,100378.28
2022-11-29T03:38:46.401Z,100375.97
2022-11-29T03:42:06.989Z,100375.91
2022-11-29T03:45:25.473Z,100370.44
2022-11-29T03:48:35.630Z,100377.69
2022-11-29T03:52:10.848Z,100378.19
2022-11-29T03:55:47.113Z,100375.69
2022-11-29T03:59:18.684Z,100387.09
2022-11-29T04:02:47.208Z,100385.03
2022-11-29T04:06:21.474Z,100380.28
2022-11-29T04:09:36.578Z,100385.75
2022-11-29T04:13:17.519Z,100387.22
2022-11-29T04:16:45.234Z,100390.22
2022-11-29T04:20:11.137Z,100396.34
2022-11-29T04:23:51.471Z,100396.47
2022-11-29T04:27:13.657Z,100402.91
2022-11-29T04:30:24.381Z,100395.31
2022-11-29T04:33:49.813Z,100396.97
2022-11-29T04:37:15.086Z,100395.00
2022-11-29T04:40:28.059Z,100403.81
2022-11-29T04:44:07.757Z,100408.56
2022-11-29T04:47:41.205Z,100407.88
2022-11-29T04:50:54.114Z,100416.37
2022-11-29T04:54:05.431Z,100419.13
2022-11-29T04:57:38.067Z,100415.94
2022-11-29T05:01:01.442Z,100427.81
2022-11-29T05:04:19.638Z,100432.75
2022-11-29T05:08:00.211Z,100434.00
2022-11-29T05:11:15.121Z,100430.84
2022-11-29T05:14:29.269Z,100435.47
2022-11-29T05:17:51.300Z,100437.34
2022-11-29T05:21:07.160Z,100430.13
2022-11-29T05:24:41.867Z,100442.50
2022-11-29T05:28:20.889Z,100440.41
2022-11-29T05:31:23.853Z,100444.25
2022-11-29T05:34:46.816Z,100441.56
2022-11-29T05:37:54.243Z,100438.31
2022-11-29T05:41:15.784Z,100435.84
2022-11-29T05:44:28.754Z,100438.84
2022-11-29T05:47:49.489Z,100443.59
2022-11-29T05:51:10.061Z,100448.59
2022-11-29T05:54:30.071Z,100455.66
2022-11-29T05:57:59.627Z,100460.44
2022-11-29T06:01:40.585Z,100458.84
2022-11-29T06:05:13.723Z,100460.94
2022-11-29T06:08:35.760Z,100470.91
2022-11-29T06:11:45.948Z,100464.25
2022-11-29T06:15:17.374Z,100467.53
2022-11-29T06:19:06.820Z,100472.25
2022-11-29T06:22:21.432Z,100476.41
2022-11-29T06:25:24.509Z,100491.88
2022-11-29T06:29:09.202Z,100494.31
2022-11-29T06:32:45.389Z,100493.44
2022-11-29T06:35:57.784Z,100487.31
2022-11-29T06:39:00.941Z,100502.38
2022-11-29T06:42:04.444Z,100500.50
2022-11-29T06:45:08.392Z,100503.41
2022-11-29T06:48:15.802Z,100502.25
2022-11-29T06:51:19.161Z,100505.13
2022-11-29T06:54:35.578Z,100508.22
2022-11-29T06:57:57.520Z,100507.84
2022-11-29T07:01:07.257Z,100508.50
2022-11-29T07:04:22.704Z,100504.25
2022-11-29T07:07:25.921Z,100511.69
2022-11-29T07:10:32.513Z,100508.75
2022-11-29T07:13:35.764Z,100508.78
2022-11-29T07:16:57.021Z,100514.25
2022-11-29T07:20:20.743Z,100513.00
2022-11-29T07:23:39.316Z,100514.00
2022-11-29T07:26:55.150Z,100516.28
2022-11-29T07:30:05.518Z,100513.31
2022-11-29T07:33:27.763Z,100502.00
2022-11-29T07:36:52.564Z,100507.84
2022-11-29T07:40:14.699Z,100510.75
2022-11-29T07:43:21.647Z,100496.94
2022-11-29T07:46:25.724Z,100508.84
2022-11-29T07:49:29.013Z,100515.34
2022-11-29T07:52:31.958Z,100513.88
2022-11-29T07:55:36.273Z,100511.22
2022-11-29T07:58:39.560Z,100520.03
2022-11-29T08:01:42.939Z,100510.59
2022-11-29T08:04:46.494Z,100520.00
2022-11-29T08:07:50.047Z,100520.28
2022-11-29T08:10:53.764Z,100524.28
2022-11-29T08:13:58.278Z,100522.81
2022-11-29T08:17:01.438Z,100519.97
2022-11-29T08:20:05.192Z,100518.97
2022-11-29T08:23:11.413Z,100526.25
2022-11-29T08:26:15.519Z,100524.19
2022-11-29T08:29:20.163Z,100518.78
2022-11-29T08:32:23.153Z,100514.00
2022-11-29T08:35:27.479Z,100518.34
2022-11-29T08:38:30.500Z,100519.31
2022-11-29T08:41:33.765Z,100512.66
2022-11-29T08:44:36.837Z,100525.00
2022-11-29T08:47:42.433Z,100515.34
2022-11-29T08:50:45.723Z,100525.91
2022-11-29T08:53:52.104Z,100531.44
2022-11-29T09:00:19.150Z,100527.06
2022-11-29T09:03:40.812Z,100529.41
2022-11-29T09:06:44.585Z,100520.84
2022-11-29T09:09:48.493Z,100532.37
2022-11-29T09:12:51.865Z,100530.25
2022-11-29T09:15:55.288Z,100528.09
2022-11-29T09:18:59.076Z,100528.19
2022-11-29T09:22:02.003Z,100526.50
2022-11-29T09:25:06.102Z,100518.00
2022-11-29T09:28:09.102Z,100519.97
2022-11-29T09:31:15.600Z,100524.87
2022-11-29T09:34:18.890Z,100521.75
2022-11-29T09:37:23.709Z,100512.34
2022-11-29T09:40:34.052Z,100509.94
2022-11-29T09:44:22.339Z,100509.41
2022-11-29T09:47:44.055Z,100505.66
2022-11-29T09:50:50.271Z,100504.03
2022-11-29T09:53:57.095Z,100502.91
2022-11-29T09:57:00.447Z,100500.41
2022-11-29T10:00:06.797Z,100498.03
2022-11-29T10:03:33.850Z,100494.44
2022-11-29T10:06:39.664Z,100486.69
2022-11-29T10:09:56.350Z,100484.66
2022-11-29T10:13:05.975Z,100475.19
2022-11-29T10:16:19.793Z,100479.94
2022-11-29T10:19:33.522Z,100473.63
2022-11-29T10:22:53.409Z,100472.66
2022-11-29T10:25:58.253Z,100480.44
2022-11-29T10:29:01.370Z,100475.53
2022-11-29T10:32:12.029Z,100467.63
2022-11-29T10:35:18.671Z,100447.97
2022-11-29T10:38:36.796Z,100444.63
2022-11-29T10:41:40.037Z,100453.06
2022-11-29T10:44:43.055Z,100444.41
2022-11-29T10:47:47.886Z,100444.22
2022-11-29T10:50:52.599Z,100443.59
2022-11-29T10:53:56.582Z,100434.69
2022-11-29T10:57:00.823Z,100434.13
2022-11-29T11:00:10.240Z,100432.34
2022-11-29T11:03:43.725Z,100432.97
2022-11-29T11:06:58.376Z,100431.00
2022-11-29T11:10:02.984Z,100438.03
2022-11-29T11:13:20.489Z,100439.34
2022-11-29T11:16:26.780Z,100440.25
2022-11-29T11:19:34.219Z,100445.59
2022-11-29T11:22:40.006Z,100437.41
2022-11-29T11:25:43.276Z,100445.16
2022-11-29T11:29:00.979Z,100448.13
2022-11-29T11:32:05.615Z,100436.34
2022-11-29T11:35:22.279Z,100439.28
2022-11-29T11:38:25.455Z,100432.34
2022-11-29T11:41:49.725Z,100442.72
2022-11-29T11:44:53.733Z,100446.75
2022-11-29T11:48:10.873Z,100436.13
2022-11-29T11:51:23.716Z,100432.91
2022-11-29T11:54:27.197Z,100436.41
2022-11-29T11:57:31.734Z,100438.50
2022-11-29T12:01:08.649Z,100435.72
2022-11-29T12:04:20.850Z,100432.12
2022-11-29T12:08:06.747Z,100439.34
2022-11-29T12:11:07.969Z,100444.37
2022-11-29T12:14:21.675Z,100443.81
2022-11-29T12:17:42.208Z,100433.81
2022-11-29T12:20:54.835Z,100433.69
2022-11-29T12:24:12.059Z,100432.28
2022-11-29T12:27:16.239Z,100422.38
2022-11-29T12:30:19.904Z,100422.59
2022-11-29T12:33:44.680Z,100425.62
2022-11-29T12:37:02.357Z,100421.03
2022-11-29T12:40:28.524Z,100418.53
2022-11-29T12:43:51.606Z,100423.25
2022-11-29T12:47:34.771Z,100428.97
2022-11-29T12:50:33.399Z,100427.88
2022-11-29T12:53:45.453Z,100428.88
2022-11-29T12:57:10.429Z,100428.00
2022-11-29T13:00:16.597Z,100427.63
2022-11-29T13:03:27.542Z,100428.56
2022-11-29T13:06:42.815Z,100430.28
2022-11-29T13:09:50.210Z,100428.59
2022-11-29T13:12:56.768Z,100425.62
2022-11-29T13:16:30.643Z,100428.09
2022-11-29T13:19:54.188Z,100427.16
2022-11-29T13:23:52.902Z,100417.78
2022-11-29T13:26:52.922Z,100417.69
2022-11-29T13:29:58.411Z,100426.63
2022-11-29T13:33:02.840Z,100424.94
2022-11-29T13:36:18.941Z,100434.63
2022-11-29T13:39:37.081Z,100428.03
2022-11-29T13:43:04.142Z,100435.44
2022-11-29T13:46:20.587Z,100429.41
2022-11-29T13:50:03.814Z,100427.47
2022-11-29T13:53:13.226Z,100424.94
2022-11-29T13:56:43.239Z,100441.00
2022-11-29T13:59:49.618Z,100425.66
2022-11-29T14:02:54.796Z,100435.09
2022-11-29T14:06:02.949Z,100431.94
2022-11-29T14:09:27.436Z,100427.63
2022-11-29T14:12:40.905Z,100430.06
2022-11-29T14:15:44.096Z,100434.72
2022-11-29T14:19:05.220Z,100431.88
2022-11-29T14:22:20.106Z,100437.91
2022-11-29T14:25:50.504Z,100430.06
2022-11-29T14:28:48.313Z,100436.09
2022-11-29T14:31:52.704Z,100433.78
2022-11-29T14:35:11.002Z,100435.88
2022-11-29T14:38:20.449Z,100441.47
2022-11-29T14:41:39.159Z,100436.91
2022-11-29T14:44:51.220Z,100434.41
2022-11-29T14:47:54.378Z,100440.91
2022-11-29T14:51:20.016Z,100436.00
2022-11-29T14:54:22.995Z,100445.12
2022-11-29T14:57:45.289Z,100437.69
2022-11-29T15:00:48.037Z,100435.81
2022-11-29T15:03:52.293Z,100428.34
2022-11-29T15:06:56.077Z,100426.47
2022-11-29T15:10:04.864Z,100431.34
2022-11-29T15:13:12.565Z,100432.53
2022-11-29T15:16:35.151Z,100437.09
2022-11-29T15:20:04.341Z,100437.44
2022-11-29T15:23:15.111Z,100440.53
2022-11-29T15:26:21.998Z,100438.09
2022-11-29T15:29:26.289Z,100441.19
2022-11-29T15:32:32.693Z,100436.56
2022-11-29T15:35:36.779Z,100444.75
2022-11-29T15:38:48.984Z,100439.81
2022-11-29T15:41:53.790Z,100455.53
2022-11-29T15:44:57.638Z,100451.50
2022-11-29T15:48:16.279Z,100453.53
2022-11-29T15:51:30.112Z,100450.31
2022-11-29T15:54:42.468Z,100455.78
2022-11-29T15:57:48.892Z,100457.78
2022-11-29T16:00:52.582Z,100451.56
2022-11-29T16:03:57.335Z,100442.44
2022-11-29T16:07:00.415Z,100447.25
2022-11-29T16:10:07.983Z,100440.63
2022-11-29T16:13:38.820Z,100441.81
2022-11-29T16:16:44.488Z,100450.47
2022-11-29T16:19:48.294Z,100450.66
2022-11-29T16:23:12.240Z,100452.72
2022-11-29T16:26:26.554Z,100448.66
2022-11-29T16:29:38.898Z,100448.47
2022-11-29T16:32:47.413Z,100445.09
2022-11-29T16:36:08.456Z,100446.19
2022-11-29T16:39:23.860Z,100447.88
2022-11-29T16:42:31.656Z,100456.97
2022-11-29T16:45:42.012Z,100448.00
2022-11-29T16:48:45.833Z,100456.59
2022-11-29T16:51:49.577Z,100453.47
2022-11-29T16:54:55.980Z,100450.66
2022-11-29T16:57:59.240Z,100450.78
2022-11-29T17:01:20.159Z,100437.50
2022-11-29T17:04:25.130Z,100444.25
2022-11-29T17:07:33.029Z,100457.41
2022-11-29T17:10:43.098Z,100459.50
2022-11-29T17:14:41.845Z,100461.25
2022-11-29T17:18:13.267Z,100468.38
2022-11-29T17:21:25.700Z,100472.94
2022-11-29T17:24:30.087Z,100464.75
2022-11-29T17:27:33.460Z,100462.19
2022-11-29T17:30:36.943Z,100457.91
2022-11-29T17:33:40.715Z,100470.09
2022-11-29T20:22:27.590Z,100507.91
2022-11-29T20:25:31.866Z,100512.28
2022-11-29T20:28:37.837Z,100523.78
2022-11-29T20:31:49.156Z,100520.72
2022-11-29T20:34:56.570Z,100514.47
2022-11-29T20:38:36.496Z,100516.62
2022-11-29T20:42:16.124Z,100512.09
2022-11-29T20:45:24.725Z,100520.50
2022-11-29T20:48:50.889Z,100530.41
2022-11-29T20:52:04.038Z,100519.31
2022-11-29T20:55:07.801Z,100526.41
2022-11-29T20:58:12.514Z,100516.78
2022-11-29T21:01:16.993Z,100518.59
2022-11-29T21:04:23.574Z,100516.44
2022-11-29T21:07:27.344Z,100515.94
2022-11-29T21:10:31.140Z,100512.19
2022-11-29T21:13:34.800Z,100506.25
2022-11-29T21:16:39.071Z,100519.31
2022-11-29T21:19:42.956Z,100524.78
2022-11-29T21:23:03.178Z,100532.16
2022-11-29T21:26:17.757Z,100526.09
2022-11-29T21:29:23.410Z,100530.97
2022-11-29T21:32:27.628Z,100527.78
2022-11-29T21:35:30.923Z,100531.69
2022-11-29T21:38:33.905Z,100526.75
2022-11-29T21:41:37.326Z,100514.38
2022-11-29T21:44:40.451Z,100517.34
2022-11-29T21:47:44.629Z,100517.16
2022-11-29T21:50:50.352Z,100519.16
2022-11-29T21:53:53.766Z,100520.12
2022-11-29T21:56:57.296Z,100522.22
2022-11-29T22:00:00.816Z,100512.00
2022-11-29T22:03:04.272Z,100518.06
2022-11-29T22:06:18.771Z,100509.44
2022-11-29T22:09:21.886Z,100507.84
2022-11-29T22:12:34.085Z,100515.69
2022-11-29T22:15:37.850Z,100521.94
2022-11-29T22:18:41.386Z,100520.94
2022-11-29T22:21:47.442Z,100518.56
2022-11-29T22:24:50.835Z,100520.94
2022-11-29T22:27:54.143Z,100518.56
2022-11-29T22:31:09.289Z,100515.88
2022-11-29T22:34:12.343Z,100513.88
2022-11-29T22:37:15.801Z,100514.28
2022-11-29T22:40:18.951Z,100510.94
2022-11-29T22:43:22.357Z,100518.66
2022-11-29T22:46:27.533Z,100519.94
2022-11-29T22:49:33.205Z,100517.25
2022-11-29T22:52:36.602Z,100516.66
2022-11-29T22:55:39.989Z,100514.09
2022-11-29T22:58:43.166Z,100514.59
2022-11-29T23:01:48.137Z,100514.19
2022-11-29T23:04:51.278Z,100509.53
2022-11-29T23:07:55.550Z,100506.97
2022-11-29T23:11:01.121Z,100505.56
2022-11-29T23:14:05.538Z,100502.63
2022-11-29T23:17:08.782Z,100500.41
2022-11-29T23:20:12.868Z,100500.91
2022-11-29T23:23:15.979Z,100497.63
2022-11-29T23:26:25.149Z,100494.56
2022-11-29T23:29:28.123Z,100488.31
2022-11-29T23:32:31.196Z,100487.97
2022-11-29T23:35:34.421Z,100489.84
2022-11-29T23:38:38.177Z,100486.41
2022-11-29T23:41:41.121Z,100485.22
2022-11-29T23:44:45.568Z,100482.34
2022-11-29T23:47:49.244Z,100488.59
2022-11-29T23:50:52.449Z,100489.28
2022-11-29T23:53:55.491Z,100479.06
2022-11-29T23:56:59.560Z,100484.00
