createdAt,value
2023-04-08T00:03:48.062Z,5.22
2023-04-08T00:14:09.435Z,5.18
2023-04-08T00:24:30.869Z,5.16
2023-04-08T00:34:52.713Z,5.12
2023-04-08T00:45:14.328Z,5.07
2023-04-08T00:55:36.062Z,5.05
2023-04-08T01:06:07.838Z,5.00
2023-04-08T01:16:29.821Z,4.95
2023-04-08T01:26:51.871Z,4.92
2023-04-08T01:37:14.902Z,4.88
2023-04-08T01:47:36.394Z,4.84
2023-04-08T01:58:01.438Z,4.82
2023-04-08T02:08:22.701Z,4.80
2023-04-08T02:18:46.686Z,4.76
2023-04-08T02:29:13.040Z,4.72
2023-04-08T02:39:34.661Z,4.68
2023-04-08T02:49:56.646Z,4.66
2023-04-08T03:00:19.246Z,4.63
2023-04-08T03:10:40.566Z,4.60
2023-04-08T03:21:03.425Z,4.58
2023-04-08T03:31:24.723Z,4.54
2023-04-08T03:41:46.080Z,4.52
2023-04-08T03:52:07.485Z,4.48
2023-04-08T04:02:28.841Z,4.46
2023-04-08T04:12:50.962Z,4.42
2023-04-08T04:23:12.532Z,4.39
2023-04-08T04:33:33.543Z,4.37
2023-04-08T04:43:54.813Z,4.36
2023-04-08T04:54:16.032Z,4.35
2023-04-08T05:04:37.472Z,4.33
2023-04-08T05:14:59.975Z,4.31
2023-04-08T05:25:21.125Z,4.30
2023-04-08T05:35:42.234Z,4.29
2023-04-08T05:46:08.278Z,4.29
2023-04-08T05:56:29.731Z,4.25
2023-04-08T06:06:51.157Z,4.26
2023-04-08T06:17:12.337Z,4.29
2023-04-08T06:27:33.308Z,4.32
2023-04-08T06:37:54.351Z,4.35
2023-04-08T06:48:15.916Z,4.38
2023-04-08T06:58:36.957Z,4.38
2023-04-08T07:08:58.357Z,4.39
2023-04-08T07:19:19.653Z,4.52
2023-04-08T07:29:40.710Z,4.55
2023-04-08T07:40:01.726Z,4.59
2023-04-08T07:50:23.854Z,4.59
2023-04-08T08:00:45.579Z,4.59
2023-04-08T08:11:06.924Z,4.58
2023-04-08T08:21:27.948Z,4.62
2023-04-08T08:31:49.037Z,4.62
2023-04-08T08:42:24.331Z,4.61
2023-04-08T08:52:52.405Z,4.62
2023-04-08T09:03:30.438Z,4.63
2023-04-08T09:13:52.065Z,4.66
2023-04-08T09:24:31.124Z,4.64
2023-04-08T09:34:52.379Z,4.64
2023-04-08T09:45:14.223Z,4.67
2023-04-08T09:55:36.779Z,4.70
2023-04-08T10:05:59.981Z,4.72
2023-04-08T10:16:27.328Z,4.78
2023-04-08T10:26:49.075Z,4.82
2023-04-08T10:37:11.185Z,4.86
2023-04-08T10:47:33.308Z,4.89
2023-04-08T10:57:56.447Z,4.92
2023-04-08T11:08:21.063Z,4.95
2023-04-08T11:18:42.394Z,5.00
2023-04-08T11:29:04.151Z,5.07
2023-04-08T11:39:26.637Z,5.11
2023-04-08T11:49:48.734Z,5.15
2023-04-08T12:00:10.159Z,5.19
2023-04-08T12:10:34.357Z,5.22
2023-04-08T12:20:55.840Z,5.25
2023-04-08T12:31:17.076Z,5.26
2023-04-08T12:41:38.196Z,5.24
2023-04-08T12:51:59.491Z,5.24
2023-04-08T13:02:20.968Z,5.24
2023-04-08T13:12:43.028Z,5.28
2023-04-08T13:23:04.671Z,5.31
2023-04-08T13:33:26.080Z,5.36
2023-04-08T13:43:47.351Z,5.43
2023-04-08T13:54:08.503Z,5.49
2023-04-08T14:04:29.760Z,5.54
2023-04-08T14:14:51.272Z,5.58
2023-04-08T14:25:12.675Z,5.65
2023-04-08T14:35:34.268Z,5.75
2023-04-08T14:45:55.949Z,5.80
2023-04-08T14:56:17.407Z,5.81
2023-04-08T15:06:40.550Z,5.76
2023-04-08T15:17:01.604Z,5.70
2023-04-08T15:27:23.084Z,5.69
2023-04-08T15:37:44.454Z,5.71
2023-04-08T15:48:06.110Z,5.71
2023-04-08T15:58:27.119Z,5.75
2023-04-08T16:08:49.003Z,5.79
2023-04-08T16:19:10.831Z,5.74
2023-04-08T16:29:31.960Z,5.71
2023-04-08T16:39:53.999Z,5.69
2023-04-08T16:50:15.191Z,5.65
2023-04-08T17:00:36.642Z,5.61
2023-04-08T17:11:12.320Z,5.56
2023-04-08T17:21:33.956Z,5.52
2023-04-08T17:31:55.594Z,5.48
2023-04-08T17:42:17.166Z,5.46
2023-04-08T17:52:38.653Z,5.43
2023-04-08T18:02:59.759Z,5.41
2023-04-08T18:13:21.264Z,5.40
2023-04-08T18:23:42.551Z,5.39
2023-04-08T18:34:05.547Z,5.37
2023-04-08T18:44:26.606Z,5.35
2023-04-08T18:54:49.146Z,5.33
2023-04-08T19:05:10.591Z,5.31
2023-04-08T19:15:31.613Z,5.25
2023-04-08T19:25:53.444Z,5.23
2023-04-08T19:36:14.874Z,5.19
2023-04-08T19:46:35.946Z,5.14
2023-04-08T19:56:58.704Z,5.16
2023-04-08T20:07:19.884Z,5.17
2023-04-08T20:17:41.449Z,5.12
2023-04-08T20:28:03.414Z,5.04
2023-04-08T20:38:25.452Z,5.02
2023-04-08T20:48:47.418Z,5.00
2023-04-08T20:59:08.493Z,4.95
2023-04-08T21:09:29.481Z,4.91
2023-04-08T21:19:50.641Z,4.86
2023-04-08T21:30:12.492Z,4.83
2023-04-08T21:40:33.841Z,4.79
2023-04-08T21:50:54.939Z,4.77
2023-04-08T22:01:16.413Z,4.75
2023-04-08T22:11:38.849Z,4.73
2023-04-08T22:22:00.110Z,4.68
2023-04-08T22:32:21.603Z,4.63
2023-04-08T22:42:43.160Z,4.57
2023-04-08T22:53:04.815Z,4.51
2023-04-08T23:03:26.543Z,4.46
2023-04-08T23:13:47.970Z,4.40
2023-04-08T23:24:09.299Z,4.35
2023-04-08T23:34:30.659Z,4.29
2023-04-08T23:44:51.714Z,4.26
2023-04-08T23:55:12.735Z,4.22
