createdAt,value
2022-09-23T00:01:23.334Z,5.40
2022-09-23T00:03:51.263Z,4.80
2022-09-23T00:06:20.993Z,4.40
2022-09-23T00:08:49.275Z,4.50
2022-09-23T00:11:20.833Z,4.40
2022-09-23T00:13:49.135Z,4.30
2022-09-23T00:16:18.348Z,4.80
2022-09-23T00:18:48.923Z,4.40
2022-09-23T00:21:16.231Z,4.50
2022-09-23T00:23:43.289Z,3.80
2022-09-23T00:26:11.779Z,4.90
2022-09-23T00:28:38.726Z,4.20
2022-09-23T00:31:08.603Z,4.40
2022-09-23T00:33:36.221Z,3.80
2022-09-23T00:36:05.834Z,4.00
2022-09-23T00:38:35.949Z,3.50
2022-09-23T00:41:03.111Z,4.60
2022-09-23T00:43:37.340Z,4.20
2022-09-23T00:46:04.137Z,3.50
2022-09-23T00:48:31.445Z,4.20
2022-09-23T00:50:58.402Z,4.00
2022-09-23T00:53:26.173Z,4.10
2022-09-23T00:55:56.400Z,4.30
2022-09-23T00:58:26.430Z,3.90
2022-09-23T01:00:54.017Z,4.20
2022-09-23T01:03:22.283Z,4.50
2022-09-23T01:05:49.236Z,4.00
2022-09-23T01:08:17.726Z,3.60
2022-09-23T01:11:00.554Z,4.10
2022-09-23T01:13:51.163Z,3.90
2022-09-23T01:16:33.670Z,4.40
2022-09-23T01:19:16.513Z,4.00
2022-09-23T01:21:44.386Z,4.30
2022-09-23T01:24:26.504Z,4.30
2022-09-23T01:27:24.375Z,4.40
2022-09-23T01:30:13.552Z,4.10
2022-09-23T01:35:29.892Z,3.70
2022-09-23T01:38:29.609Z,4.60
2022-09-23T01:41:06.290Z,3.70
2022-09-23T01:43:41.243Z,3.80
2022-09-23T01:46:21.909Z,3.60
2022-09-23T01:49:06.282Z,3.60
2022-09-23T01:51:50.123Z,3.70
2022-09-23T01:54:24.657Z,3.60
2022-09-23T01:57:02.664Z,4.00
2022-09-23T01:59:37.401Z,3.40
2022-09-23T02:02:32.811Z,3.70
2022-09-23T02:05:09.505Z,3.90
2022-09-23T02:07:57.450Z,4.00
2022-09-23T02:10:51.645Z,4.00
2022-09-23T02:13:24.020Z,4.10
2022-09-23T02:15:53.327Z,3.90
2022-09-23T02:18:46.393Z,4.30
2022-09-23T02:21:14.471Z,3.90
2022-09-23T02:23:44.388Z,4.10
2022-09-23T02:26:27.635Z,4.10
2022-09-23T02:29:13.024Z,3.80
2022-09-23T02:31:56.505Z,3.50
2022-09-23T02:34:37.335Z,3.40
2022-09-23T02:37:43.545Z,3.10
2022-09-23T02:40:14.512Z,3.50
2022-09-23T02:43:00.355Z,3.70
2022-09-23T02:45:28.235Z,4.20
2022-09-23T02:48:03.080Z,3.50
2022-09-23T02:50:31.461Z,3.50
2022-09-23T02:52:59.030Z,3.00
2022-09-23T02:55:29.811Z,3.40
2022-09-23T03:00:25.167Z,2.80
2022-09-23T03:03:04.040Z,3.30
2022-09-23T03:05:34.986Z,3.30
2022-09-23T03:08:25.582Z,3.10
2022-09-23T03:10:59.185Z,3.30
2022-09-23T03:13:46.510Z,3.00
2022-09-23T03:16:31.642Z,3.30
2022-09-23T03:19:22.494Z,3.50
2022-09-23T03:22:01.532Z,3.00
2022-09-23T03:24:31.959Z,3.50
2022-09-23T03:27:01.364Z,3.50
2022-09-23T03:29:29.812Z,3.20
2022-09-23T03:31:56.540Z,3.10
2022-09-23T03:34:26.499Z,3.20
2022-09-23T03:37:02.374Z,3.40
2022-09-23T03:39:41.719Z,3.40
2022-09-23T03:42:16.556Z,2.70
2022-09-23T03:44:45.049Z,3.20
2022-09-23T03:47:13.210Z,3.00
2022-09-23T03:49:42.129Z,3.60
2022-09-23T03:52:09.390Z,3.10
2022-09-23T03:54:36.139Z,3.20
2022-09-23T03:57:03.618Z,3.30
2022-09-23T03:59:30.976Z,3.10
2022-09-23T04:01:59.089Z,3.00
2022-09-23T04:04:27.125Z,2.70
2022-09-23T04:06:55.983Z,2.60
2022-09-23T04:09:23.174Z,2.60
2022-09-23T04:11:50.945Z,2.80
2022-09-23T04:14:20.894Z,3.30
2022-09-23T04:16:48.009Z,3.00
2022-09-23T04:19:15.398Z,2.90
2022-09-23T04:21:43.666Z,3.00
2022-09-23T04:24:10.619Z,2.80
2022-09-23T04:26:38.382Z,2.80
2022-09-23T04:29:05.622Z,3.10
2022-09-23T04:31:32.967Z,3.10
2022-09-23T04:34:00.183Z,2.60
2022-09-23T04:36:28.735Z,2.70
2022-09-23T04:38:56.702Z,3.00
2022-09-23T04:41:23.651Z,2.60
2022-09-23T04:43:50.280Z,5.50
2022-09-23T04:46:17.184Z,3.20
2022-09-23T04:48:44.126Z,2.40
2022-09-23T04:51:17.305Z,2.70
2022-09-23T04:53:45.102Z,4.30
2022-09-23T04:56:14.158Z,5.00
2022-09-23T04:58:41.207Z,3.30
2022-09-23T05:01:19.302Z,2.70
2022-09-23T05:03:47.491Z,2.70
2022-09-23T05:06:14.357Z,3.10
2022-09-23T05:08:52.881Z,2.70
2022-09-23T05:11:20.214Z,3.00
2022-09-23T05:13:49.044Z,2.70
2022-09-23T05:16:16.405Z,2.70
2022-09-23T05:18:43.873Z,2.60
2022-09-23T05:21:12.364Z,3.10
2022-09-23T05:23:40.339Z,2.80
2022-09-23T05:26:10.417Z,2.70
2022-09-23T05:28:38.756Z,2.90
2022-09-23T05:31:08.758Z,3.00
2022-09-23T05:33:36.348Z,2.60
2022-09-23T05:36:03.605Z,3.10
2022-09-23T05:38:32.066Z,3.00
2022-09-23T05:41:03.966Z,2.30
2022-09-23T05:43:31.941Z,3.00
2022-09-23T05:46:08.168Z,2.70
2022-09-23T05:48:36.297Z,2.60
2022-09-23T05:51:04.071Z,2.90
2022-09-23T05:53:31.223Z,2.70
2022-09-23T05:55:58.741Z,2.90
2022-09-23T05:58:27.178Z,2.50
2022-09-23T06:00:56.280Z,2.50
2022-09-23T06:03:25.630Z,2.80
2022-09-23T06:05:53.673Z,2.30
2022-09-23T06:08:21.325Z,2.50
2022-09-23T06:10:54.299Z,2.40
2022-09-23T06:13:21.676Z,2.00
2022-09-23T06:15:51.670Z,2.40
2022-09-23T06:18:18.635Z,2.20
2022-09-23T06:20:46.403Z,2.60
2022-09-23T06:23:13.965Z,2.30
2022-09-23T06:25:41.135Z,2.60
2022-09-23T06:28:12.362Z,2.90
2022-09-23T06:30:42.487Z,2.30
2022-09-23T06:33:09.587Z,2.40
2022-09-23T06:35:36.583Z,2.00
2022-09-23T06:38:04.970Z,2.30
2022-09-23T06:40:33.419Z,2.70
2022-09-23T06:43:02.137Z,2.40
2022-09-23T06:45:29.496Z,1.90
2022-09-23T06:47:57.263Z,1.80
2022-09-23T06:50:27.295Z,1.70
2022-09-23T06:52:56.036Z,1.80
2022-09-23T06:55:24.263Z,1.90
2022-09-23T06:57:51.016Z,2.20
2022-09-23T07:00:18.730Z,1.90
2022-09-23T07:02:45.875Z,1.60
2022-09-23T07:05:16.088Z,2.30
2022-09-23T07:07:45.195Z,5.50
2022-09-23T07:10:13.088Z,2.40
2022-09-23T07:12:40.126Z,1.80
2022-09-23T07:15:17.115Z,1.90
2022-09-23T07:17:43.973Z,1.70
2022-09-23T07:20:11.029Z,1.80
2022-09-23T07:22:38.904Z,1.30
2022-09-23T07:25:07.514Z,1.40
2022-09-23T07:27:35.480Z,1.60
2022-09-23T07:30:03.179Z,2.00
2022-09-23T07:32:41.287Z,2.30
2022-09-23T07:35:12.519Z,1.80
2022-09-23T07:37:40.495Z,2.20
2022-09-23T07:40:07.813Z,2.20
2022-09-23T07:42:34.903Z,1.90
2022-09-23T07:45:02.187Z,1.50
2022-09-23T07:47:31.067Z,1.80
2022-09-23T07:49:58.850Z,2.20
2022-09-23T07:52:25.806Z,1.40
2022-09-23T07:54:54.816Z,2.20
2022-09-23T07:57:21.866Z,2.00
2022-09-23T07:59:49.430Z,4.60
2022-09-23T08:02:17.256Z,4.90
2022-09-23T08:04:44.365Z,4.20
2022-09-23T08:07:11.933Z,2.40
2022-09-23T08:09:44.129Z,3.10
2022-09-23T08:12:16.305Z,3.20
2022-09-23T08:14:44.462Z,2.30
2022-09-23T08:17:12.433Z,2.60
2022-09-23T08:19:39.689Z,1.80
2022-09-23T08:22:06.531Z,2.50
2022-09-23T08:24:34.709Z,2.10
2022-09-23T08:27:02.477Z,1.90
2022-09-23T08:29:30.562Z,1.70
2022-09-23T08:31:57.598Z,2.30
2022-09-23T08:34:26.705Z,1.70
2022-09-23T08:36:53.659Z,1.70
2022-09-23T08:39:22.458Z,1.70
2022-09-23T08:41:58.201Z,2.10
2022-09-23T08:44:32.642Z,2.00
2022-09-23T08:47:14.625Z,1.60
2022-09-23T08:49:48.781Z,1.80
2022-09-23T08:52:22.253Z,2.80
2022-09-23T08:54:54.544Z,4.10
2022-09-23T08:57:43.925Z,2.10
2022-09-23T09:00:21.234Z,2.00
2022-09-23T09:02:48.694Z,1.40
2022-09-23T09:05:22.584Z,1.50
2022-09-23T09:07:50.109Z,1.80
2022-09-23T09:10:19.386Z,1.70
2022-09-23T09:12:50.731Z,1.60
2022-09-23T09:15:27.023Z,1.20
2022-09-23T09:18:07.535Z,1.50
2022-09-23T09:20:36.217Z,1.60
2022-09-23T09:23:22.551Z,1.40
2022-09-23T09:25:51.932Z,1.30
2022-09-23T09:28:24.245Z,1.30
2022-09-23T09:30:57.236Z,2.00
2022-09-23T09:33:31.812Z,1.50
2022-09-23T09:36:09.809Z,1.00
2022-09-23T09:38:37.576Z,0.80
2022-09-23T09:41:12.301Z,1.00
2022-09-23T09:43:44.015Z,0.90
2022-09-23T09:46:28.747Z,0.90
2022-09-23T09:49:05.685Z,1.10
2022-09-23T09:51:35.011Z,0.80
2022-09-23T09:54:22.897Z,1.10
2022-09-23T09:56:51.280Z,1.20
2022-09-23T09:59:28.361Z,0.90
2022-09-23T10:02:35.551Z,0.80
2022-09-23T10:05:05.686Z,0.70
2022-09-23T10:07:33.339Z,1.00
2022-09-23T10:10:32.724Z,0.90
2022-09-23T10:13:14.523Z,0.80
2022-09-23T10:15:44.985Z,1.80
2022-09-23T10:18:37.564Z,0.80
2022-09-23T10:21:08.364Z,0.80
2022-09-23T10:23:41.353Z,1.10
2022-09-23T10:26:08.198Z,1.20
2022-09-23T10:28:38.112Z,1.20
2022-09-23T10:31:27.492Z,1.90
2022-09-23T10:34:00.292Z,1.80
2022-09-23T10:36:28.559Z,4.80
2022-09-23T10:39:17.224Z,5.50
2022-09-23T10:42:48.901Z,6.80
2022-09-23T10:45:52.050Z,3.60
2022-09-23T10:48:26.636Z,1.90
2022-09-23T10:50:53.947Z,3.70
2022-09-23T10:53:41.533Z,2.70
2022-09-23T10:56:15.351Z,2.10
2022-09-23T10:58:45.377Z,1.40
2022-09-23T11:01:21.317Z,1.00
2022-09-23T11:04:01.613Z,1.10
2022-09-23T11:07:07.060Z,1.70
2022-09-23T11:09:40.181Z,1.30
2022-09-23T11:12:13.216Z,1.10
2022-09-23T11:15:18.936Z,1.20
2022-09-23T11:17:47.206Z,1.70
2022-09-23T11:20:38.838Z,1.30
2022-09-23T11:23:19.815Z,1.10
2022-09-23T11:25:53.744Z,1.10
2022-09-23T11:28:37.887Z,1.00
2022-09-23T11:31:30.638Z,1.10
2022-09-23T11:34:16.220Z,1.10
2022-09-23T11:36:57.711Z,1.10
2022-09-23T11:39:29.323Z,1.10
2022-09-23T11:41:56.523Z,1.40
2022-09-23T11:44:31.015Z,1.00
2022-09-23T11:47:01.773Z,1.00
2022-09-23T11:49:41.226Z,1.00
2022-09-23T11:52:13.810Z,1.20
2022-09-23T11:55:13.662Z,1.20
2022-09-23T11:57:49.531Z,1.00
2022-09-23T12:03:00.727Z,0.90
2022-09-23T12:05:33.179Z,1.20
2022-09-23T12:08:10.552Z,1.40
2022-09-23T12:10:46.099Z,1.40
2022-09-23T12:13:18.673Z,1.10
2022-09-23T12:16:07.939Z,1.10
2022-09-23T12:18:41.750Z,0.90
2022-09-23T12:21:48.697Z,1.10
2022-09-23T12:24:20.808Z,1.30
2022-09-23T12:26:56.894Z,1.20
2022-09-23T12:29:25.495Z,1.10
2022-09-23T12:31:52.900Z,1.10
2022-09-23T12:34:28.837Z,1.10
2022-09-23T12:37:03.584Z,1.20
2022-09-23T12:39:33.963Z,1.00
2022-09-23T12:42:18.168Z,1.10
2022-09-23T12:44:47.063Z,0.90
2022-09-23T12:47:20.666Z,0.70
2022-09-23T12:49:50.326Z,1.50
2022-09-23T12:52:18.656Z,1.50
2022-09-23T12:54:47.038Z,1.30
2022-09-23T12:57:35.390Z,0.90
2022-09-23T13:00:12.308Z,1.00
2022-09-23T13:02:47.097Z,2.00
2022-09-23T13:05:39.857Z,1.40
2022-09-23T13:08:14.575Z,1.30
2022-09-23T13:11:03.127Z,2.40
2022-09-23T13:13:41.853Z,1.50
2022-09-23T13:16:37.589Z,1.20
2022-09-23T13:19:24.379Z,1.40
2022-09-23T13:21:54.705Z,1.50
2022-09-23T13:24:22.877Z,1.60
2022-09-23T13:27:10.813Z,1.40
2022-09-23T13:30:13.808Z,1.20
2022-09-23T13:32:46.190Z,1.20
2022-09-23T13:35:13.856Z,1.50
2022-09-23T13:37:45.700Z,1.20
2022-09-23T13:40:19.639Z,1.70
2022-09-23T13:42:50.306Z,1.60
2022-09-23T13:45:19.079Z,1.20
2022-09-23T13:47:47.056Z,1.00
2022-09-23T13:50:19.539Z,1.10
2022-09-23T13:52:50.318Z,1.30
2022-09-23T13:55:29.336Z,1.00
2022-09-23T13:58:04.258Z,1.20
2022-09-23T14:00:36.027Z,1.10
2022-09-23T14:03:23.966Z,1.20
2022-09-23T14:05:51.230Z,1.00
2022-09-23T14:08:18.592Z,1.10
2022-09-23T14:10:46.412Z,0.70
2022-09-23T14:13:33.691Z,1.00
2022-09-23T14:16:02.037Z,1.00
2022-09-23T14:18:48.903Z,1.30
2022-09-23T14:21:35.822Z,0.90
2022-09-23T14:24:10.977Z,1.70
2022-09-23T14:26:39.054Z,1.10
2022-09-23T14:29:09.879Z,1.00
2022-09-23T14:31:37.417Z,1.10
2022-09-23T14:34:05.872Z,1.20
2022-09-23T14:36:54.208Z,1.10
2022-09-23T14:39:21.573Z,0.80
2022-09-23T14:41:48.931Z,0.90
2022-09-23T14:44:24.213Z,1.20
2022-09-23T14:46:59.107Z,0.90
2022-09-23T14:49:25.957Z,1.10
2022-09-23T14:51:54.865Z,1.20
2022-09-23T14:54:36.144Z,1.30
2022-09-23T15:00:02.159Z,1.00
2022-09-23T15:02:33.156Z,1.00
2022-09-23T15:05:09.737Z,1.00
2022-09-23T15:07:37.713Z,0.70
2022-09-23T15:10:09.793Z,0.90
2022-09-23T15:12:43.873Z,0.90
2022-09-23T15:15:14.370Z,1.20
2022-09-23T15:17:42.811Z,1.00
2022-09-23T15:20:16.033Z,1.10
2022-09-23T15:22:44.948Z,1.20
2022-09-23T15:25:29.577Z,0.90
2022-09-23T15:28:00.393Z,1.30
2022-09-23T15:30:27.341Z,1.30
2022-09-23T15:32:54.332Z,1.10
2022-09-23T15:35:25.101Z,1.10
2022-09-23T15:37:53.520Z,1.10
2022-09-23T15:40:26.142Z,1.10
2022-09-23T15:42:57.110Z,1.40
2022-09-23T15:45:29.554Z,1.80
2022-09-23T15:47:59.153Z,1.10
2022-09-23T15:50:27.804Z,1.00
2022-09-23T15:52:54.864Z,1.90
2022-09-23T15:55:23.689Z,1.20
2022-09-23T15:57:50.492Z,1.30
2022-09-23T16:00:18.152Z,1.00
2022-09-23T16:02:46.856Z,1.50
2022-09-23T16:05:46.520Z,2.20
2022-09-23T16:08:14.310Z,1.80
2022-09-23T16:10:42.687Z,1.40
2022-09-23T16:13:13.524Z,1.50
2022-09-23T16:15:41.599Z,1.60
2022-09-23T16:18:09.962Z,1.30
2022-09-23T16:20:39.202Z,1.10
2022-09-23T16:23:37.150Z,1.70
2022-09-23T16:26:25.807Z,1.40
2022-09-23T16:28:54.498Z,1.20
2022-09-23T16:31:24.673Z,1.40
2022-09-23T16:33:52.606Z,1.30
2022-09-23T16:36:32.453Z,1.40
2022-09-23T16:39:05.491Z,1.30
2022-09-23T16:41:33.429Z,1.70
2022-09-23T16:44:04.103Z,1.60
2022-09-23T16:46:31.126Z,1.70
2022-09-23T16:48:58.589Z,1.30
2022-09-23T16:51:30.135Z,1.70
2022-09-23T16:53:58.610Z,1.10
2022-09-23T16:56:28.692Z,1.50
2022-09-23T17:01:43.670Z,1.30
2022-09-23T17:04:12.591Z,1.70
2022-09-23T17:06:51.324Z,1.40
2022-09-23T17:09:20.270Z,1.50
2022-09-23T17:11:52.711Z,1.50
2022-09-23T17:14:20.644Z,2.00
2022-09-23T17:16:47.393Z,5.00
2022-09-23T17:19:14.446Z,2.90
2022-09-23T17:21:42.277Z,2.00
2022-09-23T17:24:09.842Z,2.00
2022-09-23T17:26:37.924Z,2.20
2022-09-23T17:29:11.231Z,1.80
2022-09-23T17:31:38.923Z,1.90
2022-09-23T17:34:06.063Z,1.50
2022-09-23T17:36:34.044Z,2.00
2022-09-23T17:39:01.823Z,1.70
2022-09-23T17:41:30.115Z,1.80
2022-09-23T17:43:58.194Z,1.60
2022-09-23T17:46:25.256Z,2.20
2022-09-23T17:48:55.181Z,2.00
2022-09-23T17:51:22.951Z,2.10
2022-09-23T17:53:50.416Z,1.70
2022-09-23T17:56:20.562Z,2.00
2022-09-23T17:58:48.326Z,1.40
2022-09-23T18:01:17.582Z,1.90
2022-09-23T18:03:45.505Z,1.60
2022-09-23T18:06:15.335Z,1.80
2022-09-23T18:08:43.626Z,2.30
2022-09-23T18:11:19.390Z,2.20
2022-09-23T18:13:57.303Z,2.00
2022-09-23T18:16:29.411Z,2.00
2022-09-23T18:18:58.277Z,2.20
2022-09-23T18:21:28.202Z,2.00
2022-09-23T18:24:06.545Z,2.50
2022-09-23T18:26:43.319Z,2.70
2022-09-23T18:29:10.517Z,2.50
2022-09-23T18:31:38.161Z,3.10
2022-09-23T18:34:07.600Z,2.40
2022-09-23T18:36:35.383Z,2.50
2022-09-23T18:39:02.797Z,2.50
2022-09-23T18:41:30.680Z,2.60
2022-09-23T18:43:57.932Z,2.40
2022-09-23T18:46:26.530Z,2.20
2022-09-23T18:49:12.829Z,3.00
2022-09-23T18:51:55.148Z,2.20
2022-09-23T18:54:23.846Z,2.40
2022-09-23T18:56:52.235Z,2.30
2022-09-23T18:59:24.082Z,2.00
2022-09-23T19:01:54.979Z,2.40
2022-09-23T19:04:23.234Z,2.10
2022-09-23T19:06:53.162Z,2.50
2022-09-23T19:09:20.804Z,2.00
2022-09-23T19:11:52.236Z,2.50
2022-09-23T19:14:20.182Z,2.20
2022-09-23T19:16:49.100Z,2.20
2022-09-23T19:19:16.234Z,2.40
2022-09-23T19:21:44.319Z,2.40
2022-09-23T19:24:13.905Z,2.00
2022-09-23T19:26:41.525Z,2.30
2022-09-23T19:29:13.719Z,2.40
2022-09-23T19:31:41.666Z,2.90
2022-09-23T19:34:17.259Z,2.30
2022-09-23T19:36:45.227Z,2.60
2022-09-23T19:39:17.308Z,2.20
2022-09-23T19:41:45.901Z,2.40
2022-09-23T19:44:14.096Z,2.30
2022-09-23T19:46:44.020Z,2.60
2022-09-23T19:49:11.077Z,2.50
2022-09-23T19:51:39.668Z,2.90
2022-09-23T19:54:07.612Z,3.30
2022-09-23T19:56:35.933Z,2.80
2022-09-23T19:59:04.226Z,3.40
2022-09-23T20:01:31.489Z,3.40
2022-09-23T20:03:59.059Z,2.70
2022-09-23T20:06:34.689Z,3.10
2022-09-23T20:09:02.086Z,2.50
2022-09-23T20:11:29.244Z,2.50
2022-09-23T20:14:01.648Z,2.90
2022-09-23T20:16:32.722Z,2.40
2022-09-23T20:19:01.471Z,2.90
2022-09-23T20:21:29.067Z,2.70
2022-09-23T20:23:57.529Z,2.90
2022-09-23T20:26:50.815Z,2.40
2022-09-23T20:29:19.097Z,2.40
2022-09-23T20:31:46.122Z,2.70
2022-09-23T20:34:13.937Z,2.50
2022-09-23T20:36:41.915Z,2.80
2022-09-23T20:39:09.707Z,2.50
2022-09-23T20:41:38.694Z,2.50
2022-09-23T20:44:07.455Z,2.50
2022-09-23T20:46:35.405Z,2.50
2022-09-23T20:49:03.507Z,2.40
2022-09-23T20:51:33.087Z,2.40
2022-09-23T20:54:01.721Z,2.40
2022-09-23T20:56:29.431Z,2.50
2022-09-23T20:59:00.475Z,3.20
2022-09-23T21:01:27.637Z,2.50
2022-09-23T21:03:55.516Z,2.30
2022-09-23T21:06:24.618Z,2.40
2022-09-23T21:08:55.556Z,2.50
2022-09-23T21:11:22.822Z,2.50
2022-09-23T21:13:50.805Z,2.50
2022-09-23T21:16:21.523Z,2.50
2022-09-23T21:18:49.926Z,2.40
2022-09-23T21:21:19.137Z,2.40
2022-09-23T21:23:47.436Z,2.80
2022-09-23T21:26:19.729Z,2.60
2022-09-23T21:28:51.050Z,2.50
2022-09-23T21:31:23.106Z,2.70
2022-09-23T21:33:54.782Z,3.00
2022-09-23T21:36:24.092Z,3.00
2022-09-23T21:38:51.439Z,3.00
2022-09-23T21:41:18.600Z,3.30
2022-09-23T21:43:45.964Z,3.60
2022-09-23T21:46:14.322Z,3.60
2022-09-23T21:48:42.006Z,3.60
2022-09-23T21:51:14.203Z,3.70
2022-09-23T21:53:41.649Z,3.40
2022-09-23T21:56:14.792Z,3.30
2022-09-23T21:58:45.584Z,2.80
2022-09-23T22:01:17.945Z,3.50
2022-09-23T22:03:54.646Z,3.20
2022-09-23T22:06:23.119Z,2.80
2022-09-23T22:11:40.891Z,2.60
2022-09-23T22:14:10.368Z,3.20
2022-09-23T22:16:38.526Z,3.00
2022-09-23T22:19:08.714Z,2.80
2022-09-23T22:21:38.154Z,2.90
2022-09-23T22:24:07.745Z,3.10
2022-09-23T22:26:40.626Z,2.90
2022-09-23T22:29:27.145Z,2.70
2022-09-23T22:32:13.445Z,2.40
2022-09-23T22:34:50.184Z,2.60
2022-09-23T22:37:32.233Z,2.70
2022-09-23T22:39:59.790Z,2.50
2022-09-23T22:42:27.265Z,2.50
2022-09-23T22:44:57.225Z,2.50
2022-09-23T22:47:26.695Z,2.60
2022-09-23T22:49:54.873Z,2.80
2022-09-23T22:52:24.196Z,2.30
2022-09-23T22:54:51.901Z,2.90
2022-09-23T22:57:19.102Z,2.70
2022-09-23T22:59:47.594Z,2.60
2022-09-23T23:02:18.364Z,2.60
2022-09-23T23:04:46.588Z,3.10
2022-09-23T23:07:20.486Z,2.30
2022-09-23T23:09:51.375Z,2.70
2022-09-23T23:12:19.660Z,2.80
2022-09-23T23:14:47.741Z,2.70
2022-09-23T23:17:14.485Z,3.00
2022-09-23T23:19:41.443Z,2.40
2022-09-23T23:22:09.114Z,2.70
2022-09-23T23:24:36.474Z,3.30
2022-09-23T23:27:03.441Z,3.00
2022-09-23T23:29:30.689Z,3.10
2022-09-23T23:31:57.752Z,3.50
2022-09-23T23:34:25.420Z,3.10
2022-09-23T23:36:54.210Z,2.90
2022-09-23T23:39:25.770Z,3.30
2022-09-23T23:41:54.257Z,2.90
2022-09-23T23:44:23.366Z,2.70
2022-09-23T23:46:51.277Z,3.20
2022-09-23T23:49:18.293Z,3.10
2022-09-23T23:51:45.454Z,3.20
2022-09-23T23:54:13.839Z,3.20
2022-09-23T23:56:40.788Z,2.90
2022-09-23T23:59:08.202Z,2.80
