createdAt,value
2018-07-01T00:01:35.024Z,12.97
2018-07-01T00:04:04.408Z,12.94
2018-07-01T00:06:33.616Z,12.90
2018-07-01T00:09:03.826Z,12.90
2018-07-01T00:11:34.181Z,12.87
2018-07-01T00:14:04.799Z,12.84
2018-07-01T00:16:36.786Z,12.81
2018-07-01T00:19:06.854Z,12.80
2018-07-01T00:21:39.040Z,12.78
2018-07-01T00:24:08.571Z,12.75
2018-07-01T00:26:39.221Z,12.73
2018-07-01T00:29:09.777Z,12.72
2018-07-01T00:31:40.847Z,12.67
2018-07-01T00:34:12.144Z,12.64
2018-07-01T00:36:41.483Z,12.60
2018-07-01T00:39:13.253Z,12.56
2018-07-01T00:41:44.541Z,12.55
2018-07-01T00:44:16.197Z,12.53
2018-07-01T00:46:47.526Z,12.52
2018-07-01T00:49:16.705Z,12.50
2018-07-01T00:51:48.018Z,12.50
2018-07-01T00:54:19.653Z,12.50
2018-07-01T00:56:51.707Z,12.47
2018-07-01T00:59:23.980Z,12.45
2018-07-01T01:01:53.250Z,12.44
2018-07-01T01:04:22.400Z,12.44
2018-07-01T01:06:52.640Z,12.43
2018-07-01T01:09:24.439Z,12.42
2018-07-01T01:11:54.147Z,12.41
2018-07-01T01:14:23.311Z,12.42
2018-07-01T01:16:53.143Z,12.36
2018-07-01T01:19:23.207Z,12.29
2018-07-01T01:21:53.707Z,12.24
2018-07-01T01:24:25.660Z,12.25
2018-07-01T01:26:55.702Z,12.26
2018-07-01T01:29:31.637Z,12.24
2018-07-01T01:32:02.642Z,12.22
2018-07-01T01:34:33.732Z,12.20
2018-07-01T01:37:02.986Z,12.13
2018-07-01T01:39:36.996Z,12.07
2018-07-01T01:42:29.882Z,12.05
2018-07-01T01:45:07.124Z,12.05
2018-07-01T01:47:55.938Z,12.04
2018-07-01T01:51:31.347Z,12.04
2018-07-01T01:54:25.346Z,11.99
2018-07-01T01:57:00.653Z,11.96
2018-07-01T01:59:35.356Z,11.93
2018-07-01T02:02:10.764Z,11.91
2018-07-01T02:04:45.975Z,11.86
2018-07-01T02:07:21.745Z,11.86
2018-07-01T02:09:52.985Z,11.82
2018-07-01T02:12:23.132Z,11.79
2018-07-01T02:14:56.552Z,11.78
2018-07-01T02:17:33.626Z,11.77
2018-07-01T02:20:03.827Z,11.74
2018-07-01T02:23:40.898Z,11.70
2018-07-01T02:26:10.848Z,11.65
2018-07-01T02:28:43.325Z,11.60
2018-07-01T02:31:19.927Z,11.57
2018-07-01T02:33:51.154Z,11.53
2018-07-01T02:36:21.183Z,11.52
2018-07-01T02:38:50.423Z,11.51
2018-07-01T02:41:21.305Z,11.49
2018-07-01T02:43:50.980Z,11.46
2018-07-01T02:46:23.197Z,11.43
2018-07-01T02:48:53.145Z,11.40
2018-07-01T02:51:23.758Z,11.40
2018-07-01T02:53:55.956Z,11.39
2018-07-01T02:56:25.170Z,11.35
2018-07-01T02:58:54.879Z,11.34
2018-07-01T03:01:25.677Z,11.31
2018-07-01T03:03:57.313Z,11.33
2018-07-01T03:06:27.490Z,11.33
2018-07-01T03:08:57.522Z,11.34
2018-07-01T03:11:29.490Z,11.31
2018-07-01T03:13:59.762Z,11.30
2018-07-01T03:16:31.644Z,11.31
2018-07-01T03:19:03.674Z,11.32
2018-07-01T03:21:32.973Z,11.31
2018-07-01T03:24:03.377Z,11.34
2018-07-01T03:26:33.202Z,11.35
2018-07-01T03:29:04.642Z,11.36
2018-07-01T03:31:35.213Z,11.34
2018-07-01T03:34:06.556Z,11.36
2018-07-01T03:36:39.519Z,11.42
2018-07-01T03:39:10.905Z,11.46
2018-07-01T03:41:40.084Z,11.51
2018-07-01T03:44:12.219Z,11.57
2018-07-01T03:46:41.886Z,11.62
2018-07-01T03:49:12.853Z,11.68
2018-07-01T03:51:43.411Z,11.93
2018-07-01T03:54:14.817Z,13.15
2018-07-01T03:56:44.838Z,14.95
2018-07-01T03:59:14.020Z,16.70
2018-07-01T04:01:45.859Z,18.03
2018-07-01T04:04:16.778Z,19.14
2018-07-01T04:06:48.589Z,20.26
2018-07-01T04:09:18.459Z,21.16
2018-07-01T04:11:48.147Z,21.88
2018-07-01T04:14:19.019Z,22.64
2018-07-01T04:16:48.260Z,23.36
2018-07-01T04:19:24.328Z,23.93
2018-07-01T04:21:54.828Z,24.56
2018-07-01T04:24:24.463Z,25.05
2018-07-01T04:26:56.843Z,25.51
2018-07-01T04:29:26.999Z,26.06
2018-07-01T04:31:56.955Z,26.35
2018-07-01T04:34:28.229Z,26.66
2018-07-01T04:36:57.659Z,26.88
2018-07-01T04:39:29.212Z,27.15
2018-07-01T04:41:58.419Z,27.49
2018-07-01T04:44:29.348Z,27.64
2018-07-01T04:46:59.925Z,28.00
2018-07-01T04:49:31.405Z,28.39
2018-07-01T04:52:01.616Z,28.69
2018-07-01T04:54:30.799Z,28.93
2018-07-01T04:57:02.946Z,29.07
2018-07-01T04:59:32.461Z,29.08
2018-07-01T05:02:03.071Z,29.38
2018-07-01T05:04:35.121Z,29.54
2018-07-01T05:07:04.960Z,29.23
2018-07-01T05:09:37.229Z,29.13
2018-07-01T05:12:06.451Z,28.90
2018-07-01T05:14:37.179Z,28.88
2018-07-01T05:17:07.103Z,29.38
2018-07-01T05:19:37.639Z,29.91
2018-07-01T05:22:08.115Z,30.24
2018-07-01T05:24:37.675Z,30.64
2018-07-01T05:27:09.651Z,30.85
2018-07-01T05:29:38.861Z,30.81
2018-07-01T05:32:09.329Z,31.05
2018-07-01T05:34:40.574Z,31.30
2018-07-01T05:37:11.230Z,31.42
2018-07-01T05:39:41.630Z,31.24
2018-07-01T05:42:10.819Z,31.29
2018-07-01T05:44:42.069Z,30.98
2018-07-01T05:47:12.317Z,31.13
2018-07-01T05:49:42.203Z,31.33
2018-07-01T05:52:12.143Z,31.45
2018-07-01T05:54:42.208Z,31.76
2018-07-01T05:57:11.893Z,32.17
2018-07-01T05:59:42.575Z,32.57
2018-07-01T06:02:11.849Z,32.80
2018-07-01T06:04:43.668Z,32.63
2018-07-01T06:07:14.522Z,32.55
2018-07-01T06:09:46.024Z,32.78
2018-07-01T06:12:20.899Z,32.42
2018-07-01T06:15:02.007Z,31.67
2018-07-01T06:17:39.728Z,31.49
2018-07-01T06:20:11.281Z,31.61
2018-07-01T06:22:41.601Z,31.86
2018-07-01T06:25:11.862Z,31.56
2018-07-01T06:27:42.625Z,31.59
2018-07-01T06:30:11.786Z,31.31
2018-07-01T06:32:43.939Z,31.23
2018-07-01T06:35:14.541Z,31.27
2018-07-01T06:37:43.707Z,31.68
2018-07-01T06:40:13.863Z,31.50
2018-07-01T06:42:44.662Z,31.40
2018-07-01T06:45:16.231Z,31.24
2018-07-01T06:47:47.383Z,29.91
2018-07-01T06:50:19.004Z,29.59
2018-07-01T06:52:49.652Z,29.49
2018-07-01T06:55:20.716Z,29.30
2018-07-01T06:57:49.713Z,29.15
2018-07-01T07:00:18.899Z,28.71
2018-07-01T07:02:48.788Z,28.27
2018-07-01T07:05:18.569Z,28.21
2018-07-01T07:07:48.713Z,28.06
2018-07-01T07:10:20.576Z,28.32
2018-07-01T07:12:51.781Z,28.49
2018-07-01T07:15:24.418Z,28.89
2018-07-01T07:17:53.948Z,29.01
2018-07-01T07:20:25.815Z,29.13
2018-07-01T07:22:55.025Z,29.35
2018-07-01T07:25:25.166Z,29.45
2018-07-01T07:27:55.310Z,29.71
2018-07-01T07:30:25.262Z,29.37
2018-07-01T07:32:57.014Z,28.42
2018-07-01T07:35:28.059Z,27.98
2018-07-01T07:37:57.808Z,26.53
2018-07-01T07:40:29.822Z,25.50
2018-07-01T07:42:59.032Z,25.55
2018-07-01T07:45:28.483Z,25.37
2018-07-01T07:47:58.685Z,25.60
2018-07-01T07:50:30.079Z,25.78
2018-07-01T07:53:01.927Z,26.71
2018-07-01T07:55:32.680Z,28.21
2018-07-01T07:58:02.197Z,29.41
2018-07-01T08:00:31.310Z,29.45
2018-07-01T08:03:00.435Z,28.74
2018-07-01T08:05:29.578Z,28.95
2018-07-01T08:07:58.758Z,28.98
2018-07-01T08:10:27.891Z,28.18
2018-07-01T08:12:57.161Z,27.29
2018-07-01T08:15:29.441Z,27.82
2018-07-01T08:17:58.618Z,27.47
2018-07-01T08:20:27.916Z,27.07
2018-07-01T08:22:57.081Z,28.04
2018-07-01T08:25:26.260Z,29.31
2018-07-01T08:27:55.367Z,30.54
2018-07-01T08:30:24.473Z,31.32
2018-07-01T08:32:53.661Z,31.92
2018-07-01T08:35:22.808Z,33.00
2018-07-01T08:37:51.940Z,33.46
2018-07-01T08:40:21.236Z,33.54
2018-07-01T08:42:50.744Z,34.05
2018-07-01T08:45:19.961Z,34.27
2018-07-01T08:47:49.170Z,33.04
2018-07-01T08:50:18.364Z,32.24
2018-07-01T08:52:47.657Z,31.00
2018-07-01T08:55:16.820Z,30.64
2018-07-01T08:57:45.938Z,30.97
2018-07-01T09:00:15.056Z,31.11
2018-07-01T09:02:44.265Z,31.00
2018-07-01T09:05:13.689Z,30.21
2018-07-01T09:07:42.819Z,29.15
2018-07-01T09:10:11.836Z,28.78
2018-07-01T09:12:41.061Z,29.42
2018-07-01T09:15:10.274Z,29.30
2018-07-01T09:17:39.474Z,28.96
2018-07-01T09:20:08.626Z,28.20
2018-07-01T09:22:37.812Z,27.48
2018-07-01T09:25:07.263Z,26.26
2018-07-01T09:27:36.431Z,25.92
2018-07-01T09:30:06.668Z,26.88
2018-07-01T09:32:35.813Z,28.16
2018-07-01T09:35:04.974Z,29.27
2018-07-01T09:37:34.165Z,30.53
2018-07-01T09:40:03.354Z,31.53
2018-07-01T09:42:32.471Z,31.32
2018-07-01T09:45:01.673Z,30.59
2018-07-01T09:47:30.863Z,29.39
2018-07-01T09:50:00.164Z,27.99
2018-07-01T09:52:29.371Z,27.06
2018-07-01T09:54:58.588Z,27.24
2018-07-01T09:57:27.798Z,27.47
2018-07-01T09:59:56.996Z,27.43
2018-07-01T10:02:26.159Z,28.18
2018-07-01T10:04:55.331Z,29.10
2018-07-01T10:07:25.598Z,29.87
2018-07-01T10:09:54.739Z,30.87
2018-07-01T10:12:23.974Z,31.58
2018-07-01T10:14:53.171Z,32.29
2018-07-01T10:17:22.516Z,32.33
2018-07-01T10:19:51.687Z,33.01
2018-07-01T10:22:20.880Z,33.49
2018-07-01T10:24:50.061Z,33.04
2018-07-01T10:27:19.258Z,32.70
2018-07-01T10:29:48.479Z,32.54
2018-07-01T10:32:17.683Z,32.04
2018-07-01T10:34:46.894Z,32.15
2018-07-01T10:37:16.059Z,31.68
2018-07-01T10:39:52.076Z,30.48
2018-07-01T10:42:21.269Z,29.31
2018-07-01T10:44:50.376Z,28.40
2018-07-01T10:47:19.625Z,28.12
2018-07-01T10:49:48.844Z,28.39
2018-07-01T10:52:17.986Z,28.28
2018-07-01T10:54:47.178Z,28.29
2018-07-01T10:57:16.465Z,28.20
2018-07-01T10:59:45.689Z,28.01
2018-07-01T11:02:14.877Z,27.49
2018-07-01T11:04:44.064Z,27.48
2018-07-01T11:07:13.199Z,27.12
2018-07-01T11:09:42.382Z,26.97
2018-07-01T11:12:11.533Z,26.99
2018-07-01T11:14:40.670Z,26.97
2018-07-01T11:17:09.817Z,26.76
2018-07-01T11:19:39.370Z,26.36
2018-07-01T11:22:08.562Z,25.98
2018-07-01T11:24:37.717Z,25.54
2018-07-01T11:27:07.148Z,25.36
2018-07-01T11:29:36.054Z,25.17
2018-07-01T11:32:05.337Z,24.65
2018-07-01T11:34:34.485Z,24.48
2018-07-01T11:37:03.649Z,24.41
2018-07-01T11:39:32.802Z,24.39
2018-07-01T11:42:01.990Z,24.37
2018-07-01T11:44:31.191Z,24.24
2018-07-01T11:47:00.294Z,24.04
2018-07-01T11:49:29.466Z,23.77
2018-07-01T11:52:00.378Z,23.61
2018-07-01T11:54:29.588Z,23.48
2018-07-01T11:56:58.764Z,23.39
2018-07-01T11:59:27.896Z,23.33
2018-07-01T12:01:57.104Z,23.18
2018-07-01T12:04:26.412Z,23.05
2018-07-01T12:06:55.567Z,23.01
2018-07-01T12:09:24.714Z,22.99
2018-07-01T12:11:53.843Z,22.89
2018-07-01T12:14:22.969Z,22.79
2018-07-01T12:16:52.248Z,22.77
2018-07-01T12:19:22.247Z,22.85
2018-07-01T12:21:51.375Z,22.77
2018-07-01T12:24:20.630Z,22.65
2018-07-01T12:26:49.818Z,22.47
2018-07-01T12:29:19.017Z,22.41
2018-07-01T12:31:48.310Z,22.45
2018-07-01T12:34:17.519Z,22.60
2018-07-01T12:36:46.729Z,22.85
2018-07-01T12:39:15.893Z,23.14
2018-07-01T12:41:45.008Z,23.33
2018-07-01T12:44:14.162Z,23.53
2018-07-01T12:46:43.314Z,23.68
2018-07-01T12:49:12.452Z,23.71
2018-07-01T12:51:41.605Z,23.79
2018-07-01T12:54:10.733Z,23.96
2018-07-01T12:56:39.988Z,24.04
2018-07-01T12:59:09.171Z,24.04
2018-07-01T13:01:38.318Z,24.01
2018-07-01T13:04:07.475Z,23.75
2018-07-01T13:06:36.655Z,23.46
2018-07-01T13:09:10.418Z,23.44
2018-07-01T13:11:39.667Z,23.60
2018-07-01T13:14:08.809Z,23.80
2018-07-01T13:16:37.974Z,24.00
2018-07-01T13:19:07.519Z,24.07
2018-07-01T13:21:36.662Z,24.16
2018-07-01T13:24:06.027Z,24.32
2018-07-01T13:26:35.211Z,24.44
2018-07-01T13:29:04.645Z,24.44
2018-07-01T13:31:33.799Z,24.23
2018-07-01T13:34:03.092Z,24.00
2018-07-01T13:36:32.290Z,23.90
2018-07-01T13:39:01.444Z,23.71
2018-07-01T13:41:30.651Z,23.50
2018-07-01T13:43:59.807Z,23.30
2018-07-01T13:46:28.980Z,23.33
2018-07-01T13:48:58.170Z,23.38
2018-07-01T13:51:27.442Z,23.33
2018-07-01T13:53:56.613Z,23.13
2018-07-01T13:56:25.755Z,22.85
2018-07-01T13:58:55.492Z,22.68
2018-07-01T14:01:24.618Z,22.44
2018-07-01T14:03:53.815Z,22.13
2018-07-01T14:06:23.137Z,21.85
2018-07-01T14:08:52.316Z,21.66
2018-07-01T14:11:21.550Z,21.62
2018-07-01T14:13:50.671Z,21.63
2018-07-01T14:16:19.831Z,21.63
2018-07-01T14:18:49.040Z,21.64
2018-07-01T14:21:18.172Z,21.68
2018-07-01T14:23:47.351Z,21.77
2018-07-01T14:26:16.506Z,21.95
2018-07-01T14:28:45.690Z,22.12
2018-07-01T14:31:14.880Z,22.22
2018-07-01T14:33:44.016Z,22.25
2018-07-01T14:36:13.230Z,22.34
2018-07-01T14:38:42.370Z,22.53
2018-07-01T14:41:11.586Z,22.70
2018-07-01T14:43:40.748Z,22.78
2018-07-01T14:46:09.931Z,22.96
2018-07-01T14:48:39.899Z,23.09
2018-07-01T14:51:09.815Z,23.23
2018-07-01T14:53:39.777Z,23.23
2018-07-01T14:56:09.793Z,23.14
2018-07-01T14:58:39.609Z,22.93
2018-07-01T15:01:09.616Z,22.75
2018-07-01T15:03:39.775Z,22.62
2018-07-01T15:06:10.756Z,22.39
2018-07-01T15:08:40.700Z,22.08
2018-07-01T15:11:10.611Z,21.91
2018-07-01T15:13:45.836Z,21.68
2018-07-01T15:16:15.784Z,21.54
2018-07-01T15:18:45.649Z,21.43
2018-07-01T15:21:15.607Z,21.43
2018-07-01T15:23:46.761Z,21.52
2018-07-01T15:26:16.690Z,21.64
2018-07-01T15:28:46.621Z,21.65
2018-07-01T15:31:16.018Z,21.60
2018-07-01T15:33:45.558Z,21.45
2018-07-01T15:36:15.051Z,21.28
2018-07-01T15:38:44.996Z,21.08
2018-07-01T15:41:14.626Z,20.88
2018-07-01T15:43:44.157Z,20.89
2018-07-01T15:46:13.560Z,21.01
2018-07-01T15:48:43.112Z,21.06
2018-07-01T15:51:12.863Z,21.15
2018-07-01T15:53:42.198Z,21.29
2018-07-01T15:56:11.913Z,21.44
2018-07-01T15:58:41.115Z,21.56
2018-07-01T16:01:10.288Z,21.48
2018-07-01T16:03:39.561Z,21.42
2018-07-01T16:06:08.784Z,21.44
2018-07-01T16:08:37.971Z,21.51
2018-07-01T16:11:07.179Z,21.61
2018-07-01T16:13:36.495Z,21.69
2018-07-01T16:16:05.819Z,21.79
2018-07-01T16:18:34.980Z,21.90
2018-07-01T16:21:04.196Z,21.97
2018-07-01T16:23:33.424Z,21.85
2018-07-01T16:26:08.184Z,21.52
2018-07-01T16:28:46.383Z,21.18
2018-07-01T16:31:15.565Z,20.90
2018-07-01T16:33:44.742Z,20.84
2018-07-01T16:36:13.863Z,20.85
2018-07-01T16:38:43.010Z,20.87
2018-07-01T16:41:12.197Z,20.91
2018-07-01T16:43:41.318Z,20.97
2018-07-01T16:46:10.481Z,20.98
2018-07-01T16:48:39.688Z,20.90
2018-07-01T16:51:08.839Z,20.70
2018-07-01T16:53:38.038Z,20.51
2018-07-01T16:56:07.183Z,20.36
2018-07-01T16:58:36.378Z,20.22
2018-07-01T17:01:05.770Z,20.16
2018-07-01T17:03:34.941Z,20.20
2018-07-01T17:06:04.198Z,20.22
2018-07-01T17:08:33.602Z,20.21
2018-07-01T17:11:02.787Z,20.25
2018-07-01T17:13:34.957Z,20.25
2018-07-01T17:16:04.145Z,20.27
2018-07-01T17:18:33.383Z,20.28
2018-07-01T17:21:02.534Z,20.33
2018-07-01T17:23:31.703Z,20.40
2018-07-01T17:26:00.697Z,20.31
2018-07-01T17:28:29.915Z,20.20
2018-07-01T17:31:04.309Z,20.14
2018-07-01T17:33:35.112Z,20.13
2018-07-01T17:36:04.562Z,20.14
2018-07-01T17:38:34.192Z,20.18
2018-07-01T17:41:03.380Z,20.18
2018-07-01T17:43:33.104Z,20.19
2018-07-01T17:46:02.302Z,20.12
2018-07-01T17:48:31.560Z,20.06
2018-07-01T17:51:00.787Z,20.01
2018-07-01T17:53:47.026Z,19.94
2018-07-01T17:56:16.248Z,19.86
2018-07-01T17:58:45.494Z,19.80
2018-07-01T18:01:16.774Z,19.71
2018-07-01T18:03:46.026Z,19.66
2018-07-01T18:06:15.265Z,19.60
2018-07-01T18:08:45.852Z,19.56
2018-07-01T18:11:15.115Z,19.51
2018-07-01T18:13:44.971Z,19.45
2018-07-01T18:16:14.126Z,19.38
2018-07-01T18:18:43.258Z,19.34
2018-07-01T18:21:12.375Z,19.27
2018-07-01T18:24:11.129Z,19.17
2018-07-01T18:26:12.449Z,19.09
2018-07-01T18:28:52.296Z,19.00
2018-07-01T18:31:11.788Z,18.91
2018-07-01T18:33:41.233Z,18.83
2018-07-01T18:36:10.391Z,18.76
2018-07-01T18:38:39.833Z,18.68
2018-07-01T18:41:10.521Z,18.60
2018-07-01T18:43:39.830Z,18.54
2018-07-01T18:46:09.257Z,18.47
2018-07-01T18:48:38.726Z,18.39
2018-07-01T18:51:08.155Z,18.30
2018-07-01T18:53:37.576Z,18.26
2018-07-01T18:56:06.968Z,18.20
2018-07-01T18:58:36.130Z,18.13
2018-07-01T19:01:05.586Z,18.09
2018-07-01T19:03:35.071Z,18.06
2018-07-01T19:06:04.281Z,18.00
2018-07-01T19:08:33.539Z,17.93
2018-07-01T19:11:03.022Z,17.86
2018-07-01T19:13:32.288Z,17.77
2018-07-01T19:16:01.531Z,17.70
2018-07-01T19:18:30.791Z,17.65
2018-07-01T19:21:00.150Z,17.59
2018-07-01T19:23:29.424Z,17.56
2018-07-01T19:25:58.962Z,17.50
2018-07-01T19:28:28.862Z,17.47
2018-07-01T19:30:58.546Z,17.39
2018-07-01T19:33:27.731Z,17.33
2018-07-01T19:35:56.940Z,17.26
2018-07-01T19:38:26.222Z,17.19
2018-07-01T19:40:55.440Z,17.10
2018-07-01T19:43:24.856Z,17.05
2018-07-01T19:45:54.023Z,17.00
2018-07-01T19:48:23.657Z,16.89
2018-07-01T19:50:53.445Z,16.78
2018-07-01T19:53:22.758Z,16.67
2018-07-01T19:55:53.338Z,16.61
2018-07-01T19:58:22.671Z,16.56
2018-07-01T20:00:53.916Z,16.52
2018-07-01T20:03:23.172Z,16.45
2018-07-01T20:05:54.705Z,16.36
2018-07-01T20:08:26.857Z,16.30
2018-07-01T20:10:57.298Z,16.22
2018-07-01T20:13:29.024Z,16.13
2018-07-01T20:15:59.076Z,16.11
2018-07-01T20:18:29.192Z,16.12
2018-07-01T20:21:00.556Z,16.13
2018-07-01T20:23:30.720Z,16.13
2018-07-01T20:26:00.365Z,16.15
2018-07-01T20:28:29.708Z,16.20
2018-07-01T20:31:01.937Z,16.15
2018-07-01T20:33:31.457Z,16.12
2018-07-01T20:36:01.277Z,16.10
2018-07-01T20:38:30.833Z,16.09
2018-07-01T20:41:01.443Z,16.05
2018-07-01T20:43:30.657Z,16.01
2018-07-01T20:46:00.272Z,15.97
2018-07-01T20:48:31.298Z,15.91
2018-07-01T20:51:01.137Z,15.87
2018-07-01T20:53:30.483Z,15.81
2018-07-01T20:56:00.588Z,15.80
2018-07-01T20:58:32.439Z,15.79
2018-07-01T21:01:01.685Z,15.78
2018-07-01T21:03:31.931Z,15.74
2018-07-01T21:06:02.303Z,15.67
2018-07-01T21:08:31.884Z,15.59
2018-07-01T21:11:01.179Z,15.52
2018-07-01T21:13:30.451Z,15.48
2018-07-01T21:15:59.662Z,15.44
2018-07-01T21:18:28.934Z,15.39
2018-07-01T21:20:58.169Z,15.32
2018-07-01T21:23:27.439Z,15.26
2018-07-01T21:25:56.704Z,15.23
2018-07-01T21:28:26.309Z,15.23
2018-07-01T21:30:55.465Z,15.22
2018-07-01T21:33:24.836Z,15.22
2018-07-01T21:35:54.134Z,15.24
2018-07-01T21:38:26.474Z,15.24
2018-07-01T21:40:56.542Z,15.18
2018-07-01T21:43:28.307Z,15.12
2018-07-01T21:45:58.309Z,15.04
2018-07-01T21:48:27.981Z,14.99
2018-07-01T21:50:59.335Z,14.93
2018-07-01T21:53:30.868Z,14.93
2018-07-01T21:56:01.719Z,14.87
2018-07-01T21:58:32.807Z,14.80
2018-07-01T22:01:05.811Z,14.76
2018-07-01T22:03:36.073Z,14.68
2018-07-01T22:06:09.966Z,14.59
2018-07-01T22:08:40.328Z,14.56
2018-07-01T22:12:01.990Z,14.46
2018-07-01T22:14:35.743Z,14.40
2018-07-01T22:17:08.026Z,14.37
2018-07-01T22:19:40.013Z,14.33
2018-07-01T22:22:10.265Z,14.27
2018-07-01T22:24:43.109Z,14.28
2018-07-01T22:27:13.624Z,14.31
2018-07-01T22:29:44.295Z,14.31
2018-07-01T22:32:15.522Z,14.29
2018-07-01T22:34:46.875Z,14.25
2018-07-01T22:37:17.029Z,14.21
2018-07-01T22:39:49.245Z,14.16
2018-07-01T22:42:18.536Z,14.15
2018-07-01T22:44:50.462Z,14.10
2018-07-01T22:47:20.740Z,14.10
2018-07-01T22:49:51.105Z,14.05
2018-07-01T22:52:21.521Z,14.01
2018-07-01T22:54:52.038Z,14.00
2018-07-01T22:57:23.002Z,13.94
2018-07-01T22:59:52.635Z,13.90
2018-07-01T23:03:05.646Z,13.84
2018-07-01T23:05:35.290Z,13.80
2018-07-01T23:08:07.231Z,13.74
2018-07-01T23:10:36.826Z,13.71
2018-07-01T23:13:07.691Z,13.68
2018-07-01T23:15:39.303Z,13.67
2018-07-01T23:18:08.684Z,13.63
2018-07-01T23:20:38.964Z,13.60
2018-07-01T23:23:09.518Z,13.59
2018-07-01T23:25:41.873Z,13.56
2018-07-01T23:28:13.607Z,13.53
2018-07-01T23:30:42.933Z,13.47
2018-07-01T23:33:12.422Z,13.47
2018-07-01T23:35:41.912Z,13.45
2018-07-01T23:38:12.332Z,13.44
2018-07-01T23:40:43.001Z,13.40
2018-07-01T23:43:14.528Z,13.35
2018-07-01T23:45:46.441Z,13.31
2018-07-01T23:48:15.667Z,13.27
2018-07-01T23:50:48.054Z,13.22
2018-07-01T23:53:19.109Z,13.21
2018-07-01T23:55:51.111Z,13.20
2018-07-01T23:58:21.734Z,13.16
