createdAt,value
2019-04-14T00:01:43.392Z,97248.97
2019-04-14T00:04:16.158Z,97248.17
2019-04-14T00:06:46.318Z,97251.03
2019-04-14T00:09:18.320Z,97253.03
2019-04-14T00:11:48.128Z,97243.27
2019-04-14T00:14:18.554Z,97249.24
2019-04-14T00:16:48.984Z,97239.45
2019-04-14T00:19:19.514Z,97234.55
2019-04-14T00:21:50.045Z,97232.28
2019-04-14T00:24:20.632Z,97229.25
2019-04-14T00:26:51.020Z,97225.08
2019-04-14T00:29:21.646Z,97217.42
2019-04-14T00:31:53.723Z,97219.69
2019-04-14T00:34:40.363Z,97215.50
2019-04-14T00:37:31.565Z,97213.84
2019-04-14T00:40:28.475Z,97218.14
2019-04-14T00:43:15.798Z,97217.41
2019-04-14T00:45:53.147Z,97218.61
2019-04-14T00:48:23.091Z,97217.94
2019-04-14T00:50:53.948Z,97216.74
2019-04-14T00:53:23.403Z,97206.59
2019-04-14T00:55:53.300Z,97207.78
2019-04-14T00:58:23.609Z,97203.73
2019-04-14T01:00:53.801Z,97203.61
2019-04-14T01:03:24.281Z,97202.30
2019-04-14T01:05:54.773Z,97199.66
2019-04-14T01:08:24.932Z,97196.86
2019-04-14T01:10:54.300Z,97191.95
2019-04-14T01:13:24.623Z,97190.48
2019-04-14T01:16:01.766Z,97186.89
2019-04-14T01:18:25.533Z,97189.19
2019-04-14T01:20:55.685Z,97188.03
2019-04-14T01:23:26.111Z,97183.36
2019-04-14T01:25:56.450Z,97187.91
2019-04-14T01:28:26.587Z,97185.84
2019-04-14T01:30:56.595Z,97196.37
2019-04-14T01:33:27.180Z,97191.22
2019-04-14T01:35:57.422Z,97196.26
2019-04-14T01:38:27.610Z,97197.70
2019-04-14T01:40:57.736Z,97199.38
2019-04-14T01:43:27.807Z,97198.34
2019-04-14T01:46:05.174Z,97192.98
2019-04-14T01:48:28.205Z,97196.75
2019-04-14T01:51:15.619Z,97196.63
2019-04-14T01:54:03.991Z,97193.94
2019-04-14T01:57:11.031Z,97190.71
2019-04-14T01:59:41.274Z,97182.11
2019-04-14T02:02:12.686Z,97191.66
2019-04-14T02:04:42.159Z,97190.34
2019-04-14T02:07:12.337Z,97185.78
2019-04-14T02:09:42.506Z,97186.86
2019-04-14T02:12:12.782Z,97188.01
2019-04-14T02:14:43.047Z,97195.97
2019-04-14T02:17:13.249Z,97203.44
2019-04-14T02:19:43.879Z,97201.77
2019-04-14T02:22:13.820Z,97195.30
2019-04-14T02:24:43.909Z,97202.90
2019-04-14T02:27:14.255Z,97200.32
2019-04-14T02:29:43.581Z,97200.77
2019-04-14T02:32:43.435Z,97207.22
2019-04-14T02:35:10.898Z,97201.77
2019-04-14T02:50:59.928Z,97201.46
2019-04-14T02:56:08.222Z,97206.17
2019-04-14T02:58:42.075Z,97207.03
2019-04-14T03:03:33.549Z,97212.22
2019-04-14T03:06:05.348Z,97207.93
2019-04-14T03:08:41.357Z,97211.61
2019-04-14T03:11:09.355Z,97218.20
2019-04-14T03:13:35.955Z,97214.84
2019-04-14T03:18:57.918Z,97216.81
2019-04-14T03:21:55.116Z,97210.48
2019-04-14T03:24:29.264Z,97211.86
2019-04-14T03:27:22.713Z,97212.28
2019-04-14T03:30:10.579Z,97210.49
2019-04-14T03:35:04.023Z,97214.14
2019-04-14T03:40:12.271Z,97206.75
2019-04-14T03:42:40.937Z,97205.16
2019-04-14T03:45:04.415Z,97199.59
2019-04-14T03:47:31.078Z,97196.30
2019-04-14T03:50:08.407Z,97206.48
2019-04-14T03:52:51.930Z,97209.27
2019-04-14T03:55:01.082Z,97205.78
2019-04-14T03:57:15.651Z,97205.80
2019-04-14T03:59:45.656Z,97209.91
2019-04-14T04:02:46.697Z,97206.92
2019-04-14T04:05:17.346Z,97212.67
2019-04-14T04:08:20.023Z,97213.66
2019-04-14T04:10:51.014Z,97217.52
2019-04-14T04:13:21.563Z,97219.73
2019-04-14T04:15:52.010Z,97222.14
2019-04-14T04:18:24.241Z,97235.61
2019-04-14T04:21:00.959Z,97224.76
2019-04-14T04:23:53.218Z,97232.61
2019-04-14T04:26:31.997Z,97223.66
2019-04-14T04:29:04.997Z,97229.49
2019-04-14T04:31:46.019Z,97227.33
2019-04-14T04:34:53.425Z,97232.97
2019-04-14T04:37:45.461Z,97239.25
2019-04-14T04:40:22.213Z,97244.03
2019-04-14T04:42:52.661Z,97241.41
2019-04-14T04:45:23.429Z,97245.09
2019-04-14T04:47:53.493Z,97246.58
2019-04-14T04:50:23.892Z,97257.63
2019-04-14T04:52:54.005Z,97255.39
2019-04-14T04:55:24.195Z,97247.88
2019-04-14T04:57:54.527Z,97256.91
2019-04-14T05:00:24.445Z,97254.12
2019-04-14T05:02:54.946Z,97264.94
2019-04-14T05:06:00.347Z,97264.67
2019-04-14T05:08:30.453Z,97265.89
2019-04-14T05:11:07.561Z,97275.03
2019-04-14T05:13:38.902Z,97270.38
2019-04-14T05:16:09.000Z,97278.97
2019-04-14T05:18:39.649Z,97280.53
2019-04-14T05:21:10.382Z,97290.77
2019-04-14T05:23:40.910Z,97288.70
2019-04-14T05:26:11.301Z,97288.80
2019-04-14T05:28:41.670Z,97297.03
2019-04-14T05:31:12.162Z,97304.45
2019-04-14T05:33:42.561Z,97308.46
2019-04-14T05:36:12.840Z,97308.42
2019-04-14T05:38:42.850Z,97304.41
2019-04-14T05:41:13.585Z,97309.28
2019-04-14T05:43:48.773Z,97312.12
2019-04-14T05:46:14.324Z,97315.94
2019-04-14T05:48:44.647Z,97312.07
2019-04-14T05:51:15.334Z,97313.65
2019-04-14T05:53:45.833Z,97308.00
2019-04-14T05:56:16.368Z,97312.30
2019-04-14T05:58:47.077Z,97314.52
2019-04-14T06:01:18.075Z,97312.56
2019-04-14T06:03:47.660Z,97313.80
2019-04-14T06:06:17.203Z,97322.42
2019-04-14T06:08:46.691Z,97314.55
2019-04-14T06:11:16.262Z,97322.14
2019-04-14T06:13:45.764Z,97316.38
2019-04-14T06:16:15.271Z,97314.08
2019-04-14T06:18:44.739Z,97316.38
2019-04-14T06:21:14.305Z,97316.18
2019-04-14T06:23:43.799Z,97314.95
2019-04-14T06:26:13.572Z,97318.02
2019-04-14T06:28:43.142Z,97314.33
2019-04-14T06:31:25.044Z,97316.50
2019-04-14T06:34:04.419Z,97316.34
2019-04-14T06:36:52.894Z,97307.00
2019-04-14T06:39:25.326Z,97309.52
2019-04-14T06:41:54.878Z,97322.19
2019-04-14T06:44:24.360Z,97314.72
2019-04-14T06:46:53.867Z,97317.82
2019-04-14T06:49:23.357Z,97315.59
2019-04-14T06:51:52.844Z,97314.27
2019-04-14T06:54:22.419Z,97312.95
2019-04-14T06:56:51.890Z,97310.70
2019-04-14T06:59:21.378Z,97314.77
2019-04-14T07:01:50.871Z,97314.30
2019-04-14T07:04:20.470Z,97315.12
2019-04-14T07:06:51.438Z,97318.80
2019-04-14T07:09:21.028Z,97325.87
2019-04-14T07:11:50.521Z,97318.47
2019-04-14T07:14:20.036Z,97327.34
2019-04-14T07:16:51.386Z,97324.89
2019-04-14T07:19:20.686Z,97334.78
2019-04-14T07:21:50.203Z,97328.33
2019-04-14T07:24:19.638Z,97331.19
2019-04-14T07:26:49.159Z,97333.69
2019-04-14T07:29:18.646Z,97338.36
2019-04-14T07:31:56.364Z,97335.39
2019-04-14T07:34:46.951Z,97336.09
2019-04-14T07:37:42.851Z,97336.67
2019-04-14T07:40:31.436Z,97328.08
2019-04-14T07:43:22.854Z,97329.03
2019-04-14T07:45:57.426Z,97321.51
2019-04-14T07:48:37.927Z,97315.89
2019-04-14T07:51:38.091Z,97319.36
2019-04-14T07:54:24.635Z,97320.19
2019-04-14T07:57:18.890Z,97319.48
2019-04-14T07:59:55.082Z,97319.47
2019-04-14T08:02:36.447Z,97316.75
2019-04-14T08:05:12.416Z,97317.08
2019-04-14T08:07:42.232Z,97315.77
2019-04-14T08:10:12.315Z,97319.24
2019-04-14T08:12:41.821Z,97320.67
2019-04-14T08:15:11.465Z,97324.02
2019-04-14T08:17:43.510Z,97326.30
2019-04-14T08:20:12.235Z,97324.98
2019-04-14T08:22:41.722Z,97331.80
2019-04-14T08:25:11.280Z,97330.95
2019-04-14T08:27:40.854Z,97321.39
2019-04-14T08:30:10.416Z,97326.41
2019-04-14T08:32:40.010Z,97327.73
2019-04-14T08:35:09.610Z,97327.13
2019-04-14T08:37:39.080Z,97329.16
2019-04-14T08:40:08.573Z,97320.67
2019-04-14T08:42:55.858Z,97308.95
2019-04-14T08:46:02.539Z,97306.69
2019-04-14T08:48:53.872Z,97313.25
2019-04-14T08:51:36.417Z,97311.82
2019-04-14T08:54:09.819Z,97308.61
2019-04-14T08:56:50.908Z,97312.92
2019-04-14T09:00:11.259Z,97308.02
2019-04-14T09:03:03.547Z,97319.24
2019-04-14T09:05:43.908Z,97315.52
2019-04-14T09:08:23.618Z,97307.70
2019-04-14T09:10:56.750Z,97314.39
2019-04-14T09:13:26.240Z,97307.80
2019-04-14T09:15:56.063Z,97309.81
2019-04-14T09:18:25.644Z,97306.33
2019-04-14T09:20:55.217Z,97296.84
2019-04-14T09:23:25.037Z,97300.30
2019-04-14T09:25:54.536Z,97308.28
2019-04-14T09:28:24.071Z,97308.36
2019-04-14T09:30:53.678Z,97308.59
2019-04-14T09:33:23.223Z,97311.07
2019-04-14T09:35:52.703Z,97312.00
2019-04-14T09:38:22.286Z,97312.66
2019-04-14T09:40:51.781Z,97309.02
2019-04-14T09:43:21.268Z,97309.63
2019-04-14T09:45:50.773Z,97312.08
2019-04-14T09:48:20.265Z,97303.78
2019-04-14T09:50:49.835Z,97298.87
2019-04-14T09:53:19.330Z,97301.47
2019-04-14T09:55:48.963Z,97299.41
2019-04-14T09:58:18.456Z,97300.57
2019-04-14T10:00:49.617Z,97306.67
2019-04-14T10:03:19.146Z,97304.61
2019-04-14T10:05:48.589Z,97303.17
2019-04-14T10:08:18.101Z,97302.78
2019-04-14T10:10:47.565Z,97294.00
2019-04-14T10:13:17.062Z,97299.49
2019-04-14T10:15:46.568Z,97300.77
2019-04-14T10:18:16.129Z,97291.98
2019-04-14T10:20:45.681Z,97299.77
2019-04-14T10:23:15.178Z,97298.00
2019-04-14T10:25:44.771Z,97297.17
2019-04-14T10:28:14.294Z,97296.91
2019-04-14T10:30:43.756Z,97300.56
2019-04-14T10:33:13.329Z,97298.28
2019-04-14T10:35:42.821Z,97297.75
2019-04-14T10:38:12.378Z,97285.20
2019-04-14T10:40:41.960Z,97287.02
2019-04-14T10:43:11.531Z,97290.92
2019-04-14T10:46:15.565Z,97287.13
2019-04-14T10:49:14.687Z,97285.19
2019-04-14T10:51:45.018Z,97289.14
2019-04-14T10:54:14.515Z,97283.95
2019-04-14T10:56:44.069Z,97279.09
2019-04-14T10:59:13.554Z,97280.22
2019-04-14T11:01:43.082Z,97280.50
2019-04-14T11:04:12.647Z,97276.62
2019-04-14T11:06:57.315Z,97288.50
2019-04-14T11:09:26.912Z,97281.35
2019-04-14T11:11:56.373Z,97287.06
2019-04-14T11:14:25.880Z,97280.05
2019-04-14T11:16:55.365Z,97272.80
2019-04-14T11:19:24.940Z,97268.17
2019-04-14T11:21:54.415Z,97271.31
2019-04-14T11:24:24.251Z,97276.59
2019-04-14T11:26:53.732Z,97276.45
2019-04-14T11:29:23.323Z,97273.47
2019-04-14T11:32:12.651Z,97272.22
2019-04-14T11:34:52.213Z,97271.45
2019-04-14T11:37:46.932Z,97274.30
2019-04-14T11:40:19.079Z,97275.55
2019-04-14T11:42:52.442Z,97278.31
2019-04-14T11:45:20.064Z,97278.17
2019-04-14T11:47:49.706Z,97277.46
2019-04-14T11:50:19.697Z,97281.30
2019-04-14T11:52:49.220Z,97286.80
2019-04-14T11:55:18.703Z,97278.85
2019-04-14T11:57:48.315Z,97281.92
2019-04-14T12:00:36.900Z,97277.59
2019-04-14T12:03:19.008Z,97276.93
2019-04-14T12:06:16.529Z,97286.13
2019-04-14T12:08:50.818Z,97285.45
2019-04-14T12:11:20.303Z,97278.89
2019-04-14T12:13:49.881Z,97278.36
2019-04-14T12:16:19.374Z,97287.19
2019-04-14T12:18:48.847Z,97293.20
2019-04-14T12:21:18.316Z,97292.28
2019-04-14T12:23:47.850Z,97297.45
2019-04-14T12:26:17.397Z,97297.28
2019-04-14T12:28:47.142Z,97298.14
2019-04-14T12:31:17.465Z,97300.84
2019-04-14T12:33:46.954Z,97304.44
2019-04-14T12:36:16.427Z,97308.12
2019-04-14T12:38:45.902Z,97309.55
2019-04-14T12:41:20.135Z,97307.14
2019-04-14T12:43:59.779Z,97304.67
2019-04-14T12:46:46.706Z,97312.70
2019-04-14T12:49:35.181Z,97295.26
2019-04-14T12:52:21.527Z,97309.48
2019-04-14T12:57:33.267Z,97295.35
2019-04-14T13:00:02.769Z,97312.34
2019-04-14T13:02:37.833Z,97302.80
2019-04-14T13:05:07.431Z,97306.64
2019-04-14T13:07:37.038Z,97305.98
2019-04-14T13:10:07.219Z,97309.92
2019-04-14T13:12:36.563Z,97308.41
2019-04-14T13:15:06.699Z,97313.30
2019-04-14T13:17:36.054Z,97308.78
2019-04-14T13:20:05.822Z,97303.30
2019-04-14T13:22:35.202Z,97308.48
2019-04-14T13:25:04.821Z,97310.05
2019-04-14T13:27:34.247Z,97304.21
2019-04-14T13:30:03.854Z,97308.72
2019-04-14T13:32:36.069Z,97310.84
2019-04-14T13:35:04.612Z,97302.58
2019-04-14T13:37:33.961Z,97311.64
2019-04-14T13:40:03.408Z,97312.44
2019-04-14T13:42:32.750Z,97305.57
2019-04-14T13:45:02.134Z,97308.22
2019-04-14T13:47:31.473Z,97302.55
2019-04-14T13:50:00.954Z,97306.14
2019-04-14T13:52:31.106Z,97299.81
2019-04-14T13:55:00.546Z,97300.86
2019-04-14T13:57:29.985Z,97303.75
2019-04-14T13:59:59.338Z,97297.77
2019-04-14T14:02:28.702Z,97295.03
2019-04-14T14:04:58.153Z,97298.17
2019-04-14T14:07:27.522Z,97298.58
2019-04-14T14:09:57.307Z,97298.33
2019-04-14T14:12:40.874Z,97299.54
2019-04-14T14:15:41.149Z,97296.70
2019-04-14T14:18:29.506Z,97297.26
2019-04-14T14:21:23.625Z,97300.71
2019-04-14T14:23:59.700Z,97292.50
2019-04-14T14:26:29.855Z,97294.87
2019-04-14T14:28:59.257Z,97299.16
2019-04-14T14:31:28.645Z,97302.27
2019-04-14T14:33:58.150Z,97302.31
2019-04-14T14:36:27.502Z,97305.57
2019-04-14T14:38:56.970Z,97315.53
2019-04-14T14:41:26.267Z,97312.13
2019-04-14T14:43:55.639Z,97308.38
2019-04-14T14:46:49.862Z,97309.09
2019-04-14T14:49:33.713Z,97306.79
2019-04-14T14:52:06.974Z,97309.28
2019-04-14T14:54:36.299Z,97319.11
2019-04-14T14:57:05.744Z,97312.62
2019-04-14T14:59:35.097Z,97311.55
2019-04-14T15:02:04.528Z,97316.92
2019-04-14T15:04:33.894Z,97322.54
2019-04-14T15:07:03.221Z,97321.73
2019-04-14T15:09:32.638Z,97325.57
2019-04-14T15:12:02.005Z,97331.66
2019-04-14T15:14:31.427Z,97335.35
2019-04-14T15:17:00.767Z,97323.86
2019-04-14T15:19:30.135Z,97331.66
2019-04-14T15:21:59.472Z,97332.15
2019-04-14T15:24:28.828Z,97337.64
2019-04-14T15:26:58.245Z,97336.81
2019-04-14T15:29:27.620Z,97337.94
2019-04-14T15:31:56.970Z,97345.11
2019-04-14T15:34:26.319Z,97348.39
2019-04-14T15:36:55.651Z,97350.62
2019-04-14T15:39:24.996Z,97351.59
2019-04-14T15:41:54.351Z,97343.60
2019-04-14T15:44:23.686Z,97349.22
2019-04-14T15:46:53.063Z,97354.31
2019-04-14T15:49:22.475Z,97353.07
2019-04-14T15:51:52.130Z,97351.04
2019-04-14T15:54:21.472Z,97350.01
2019-04-14T15:56:57.121Z,97356.58
2019-04-14T15:59:51.569Z,97354.57
2019-04-14T16:02:31.978Z,97362.47
2019-04-14T16:05:05.594Z,97360.06
2019-04-14T16:07:44.823Z,97355.70
2019-04-14T16:10:39.171Z,97369.09
2019-04-14T16:13:29.214Z,97369.39
2019-04-14T16:16:08.313Z,97370.22
2019-04-14T16:18:45.108Z,97372.33
2019-04-14T16:21:14.491Z,97375.17
2019-04-14T16:23:50.424Z,97376.70
2019-04-14T16:26:28.664Z,97375.28
2019-04-14T16:29:19.716Z,97377.63
2019-04-14T16:32:19.972Z,97380.92
2019-04-14T16:34:52.912Z,97377.23
2019-04-14T16:37:22.442Z,97385.09
2019-04-14T16:39:51.964Z,97383.52
2019-04-14T16:42:21.313Z,97384.02
2019-04-14T16:44:50.750Z,97396.91
2019-04-14T16:47:20.152Z,97399.06
2019-04-14T16:49:49.534Z,97400.83
2019-04-14T16:52:46.802Z,97402.15
2019-04-14T16:55:29.539Z,97406.84
2019-04-14T16:58:08.697Z,97399.23
2019-04-14T17:00:41.240Z,97405.30
2019-04-14T17:03:10.596Z,97413.04
2019-04-14T17:05:39.948Z,97412.55
2019-04-14T17:08:09.281Z,97421.45
2019-04-14T17:10:38.662Z,97422.36
2019-04-14T17:13:07.997Z,97428.43
2019-04-14T17:15:56.347Z,97423.36
2019-04-14T17:18:47.505Z,97434.66
2019-04-14T17:21:36.155Z,97440.79
2019-04-14T17:24:24.591Z,97445.52
2019-04-14T17:26:58.389Z,97440.91
2019-04-14T17:29:55.814Z,97443.62
2019-04-14T17:32:50.494Z,97449.34
2019-04-14T17:35:29.750Z,97456.37
2019-04-14T17:38:03.105Z,97464.23
2019-04-14T17:40:44.819Z,97462.48
2019-04-14T17:43:23.526Z,97467.26
2019-04-14T17:46:10.311Z,97477.81
2019-04-14T17:49:01.751Z,97479.80
2019-04-14T17:51:56.074Z,97481.58
2019-04-14T17:54:43.106Z,97483.88
2019-04-14T17:57:30.145Z,97491.23
2019-04-14T18:00:22.021Z,97497.48
2019-04-14T18:02:59.169Z,97499.20
2019-04-14T18:05:32.633Z,97504.40
2019-04-14T18:08:25.444Z,97510.03
2019-04-14T18:11:16.933Z,97518.22
2019-04-14T18:14:08.392Z,97518.48
2019-04-14T18:16:49.867Z,97522.39
2019-04-14T18:19:35.092Z,97528.88
2019-04-14T18:22:04.480Z,97538.73
2019-04-14T18:24:42.424Z,97546.91
2019-04-14T18:27:04.923Z,97543.79
2019-04-14T18:29:45.987Z,97548.98
2019-04-14T18:32:20.632Z,97550.33
2019-04-14T18:34:56.605Z,97555.52
2019-04-14T18:37:36.083Z,97563.12
2019-04-14T18:40:21.826Z,97563.15
2019-04-14T18:43:19.200Z,97566.75
2019-04-14T18:45:55.199Z,97575.05
2019-04-14T18:48:29.953Z,97574.70
2019-04-14T18:51:12.814Z,97580.94
2019-04-14T18:53:47.915Z,97590.18
2019-04-14T18:56:25.635Z,97591.53
2019-04-14T18:59:16.769Z,97600.30
2019-04-14T19:01:46.498Z,97601.14
2019-04-14T19:04:15.882Z,97601.16
2019-04-14T19:06:45.235Z,97617.48
2019-04-14T19:09:14.583Z,97614.13
2019-04-14T19:12:02.952Z,97610.44
2019-04-14T19:14:34.670Z,97623.57
2019-04-14T19:17:19.097Z,97629.09
2019-04-14T19:20:01.534Z,97627.31
2019-04-14T19:22:22.751Z,97635.48
2019-04-14T19:24:52.108Z,97638.81
2019-04-14T19:27:21.446Z,97634.98
2019-04-14T19:29:50.808Z,97640.98
2019-04-14T19:32:20.234Z,97644.70
2019-04-14T19:34:49.590Z,97649.62
2019-04-14T19:37:18.983Z,97652.00
2019-04-14T19:39:48.317Z,97660.64
2019-04-14T19:42:17.707Z,97654.30
2019-04-14T19:44:47.092Z,97660.89
2019-04-14T19:47:16.477Z,97663.06
2019-04-14T19:49:45.818Z,97669.03
2019-04-14T19:52:15.206Z,97661.36
2019-04-14T19:54:44.558Z,97663.39
2019-04-14T19:57:13.924Z,97668.79
2019-04-14T19:59:43.265Z,97666.39
2019-04-14T20:02:12.710Z,97669.51
2019-04-14T20:04:42.086Z,97669.98
2019-04-14T20:07:11.447Z,97664.36
2019-04-14T20:09:40.872Z,97678.38
2019-04-14T20:12:10.294Z,97677.05
2019-04-14T20:14:39.675Z,97677.17
2019-04-14T20:17:31.044Z,97684.96
2019-04-14T20:20:19.509Z,97685.80
2019-04-14T20:23:07.967Z,97690.23
2019-04-14T20:26:05.294Z,97697.66
2019-04-14T20:28:40.615Z,97689.38
2019-04-14T20:31:35.334Z,97695.73
2019-04-14T20:34:04.780Z,97697.66
2019-04-14T20:36:34.219Z,97697.53
2019-04-14T20:39:05.899Z,97699.33
2019-04-14T20:41:35.266Z,97704.01
2019-04-14T20:44:04.696Z,97699.45
2019-04-14T20:46:34.075Z,97703.40
2019-04-14T20:49:03.452Z,97700.53
2019-04-14T20:51:32.953Z,97694.55
2019-04-14T20:54:02.694Z,97695.85
2019-04-14T20:56:32.054Z,97704.25
2019-04-14T20:59:01.413Z,97713.82
2019-04-14T21:01:32.780Z,97709.27
2019-04-14T21:04:23.097Z,97711.68
2019-04-14T21:07:15.175Z,97716.83
2019-04-14T21:09:53.538Z,97717.79
2019-04-14T21:12:38.666Z,97723.91
2019-04-14T21:15:34.187Z,97726.39
2019-04-14T21:18:16.150Z,97735.02
2019-04-14T21:21:16.535Z,97730.47
2019-04-14T21:24:03.520Z,97722.22
2019-04-14T21:27:07.083Z,97716.94
2019-04-14T21:30:07.398Z,97721.22
2019-04-14T21:32:48.377Z,97725.30
2019-04-14T21:35:42.343Z,97719.73
2019-04-14T21:38:45.896Z,97723.33
2019-04-14T21:41:21.030Z,97727.53
2019-04-14T21:43:50.405Z,97729.11
2019-04-14T21:46:19.881Z,97726.84
2019-04-14T21:48:49.272Z,97733.70
2019-04-14T21:51:18.667Z,97736.91
2019-04-14T21:53:48.417Z,97734.30
2019-04-14T21:56:17.772Z,97740.58
2019-04-14T21:59:07.823Z,97746.98
2019-04-14T22:01:54.812Z,97752.77
2019-04-14T22:04:42.503Z,97748.91
2019-04-14T22:07:26.462Z,97758.52
2019-04-14T22:09:59.571Z,97759.77
2019-04-14T22:12:30.302Z,97756.05
2019-04-14T22:14:59.713Z,97750.91
2019-04-14T22:17:29.118Z,97761.39
2019-04-14T22:19:58.508Z,97759.04
2019-04-14T22:22:27.938Z,97761.09
2019-04-14T22:24:57.289Z,97760.33
2019-04-14T22:27:26.639Z,97762.38
2019-04-14T22:29:56.012Z,97760.65
2019-04-14T22:32:25.365Z,97766.05
2019-04-14T22:34:54.869Z,97761.89
2019-04-14T22:37:24.201Z,97762.11
2019-04-14T22:39:53.554Z,97763.80
2019-04-14T22:42:22.976Z,97764.89
2019-04-14T22:44:52.345Z,97762.95
2019-04-14T22:47:21.741Z,97769.97
2019-04-14T22:49:51.100Z,97763.73
2019-04-14T22:52:20.633Z,97754.84
2019-04-14T22:54:50.078Z,97756.67
2019-04-14T22:57:19.682Z,97764.97
2019-04-14T22:59:49.059Z,97762.88
2019-04-14T23:02:37.429Z,97763.25
2019-04-14T23:05:26.010Z,97773.77
2019-04-14T23:08:13.866Z,97773.48
2019-04-14T23:11:17.286Z,97776.21
2019-04-14T23:13:59.798Z,97778.19
2019-04-14T23:16:37.039Z,97774.85
2019-04-14T23:19:10.938Z,97785.56
2019-04-14T23:21:48.449Z,97781.70
2019-04-14T23:24:30.506Z,97786.34
2019-04-14T23:26:59.984Z,97785.24
2019-04-14T23:29:29.400Z,97789.81
2019-04-14T23:31:58.750Z,97780.48
2019-04-14T23:34:28.109Z,97778.81
2019-04-14T23:36:57.456Z,97775.52
2019-04-14T23:39:26.818Z,97785.61
2019-04-14T23:41:56.201Z,97775.63
2019-04-14T23:44:25.561Z,97775.84
2019-04-14T23:46:54.902Z,97777.38
2019-04-14T23:49:24.360Z,97776.03
2019-04-14T23:51:53.975Z,97790.11
2019-04-14T23:54:23.325Z,97788.39
2019-04-14T23:57:04.927Z,97795.28
2019-04-14T23:59:23.912Z,97792.18
