createdAt,value
2019-05-25T00:00:08.695Z,0.00
2019-05-25T00:01:08.518Z,0.00
2019-05-25T00:02:08.598Z,0.00
2019-05-25T00:03:08.457Z,0.00
2019-05-25T00:04:08.615Z,0.00
2019-05-25T00:05:08.408Z,0.00
2019-05-25T00:06:08.526Z,0.00
2019-05-25T00:07:08.364Z,0.00
2019-05-25T00:08:08.439Z,0.00
2019-05-25T00:09:08.293Z,0.00
2019-05-25T00:10:08.447Z,0.00
2019-05-25T00:11:08.281Z,0.00
2019-05-25T00:12:08.222Z,0.00
2019-05-25T00:13:09.297Z,0.00
2019-05-25T00:14:08.177Z,0.00
2019-05-25T00:15:08.287Z,0.00
2019-05-25T00:16:08.124Z,0.00
2019-05-25T00:17:08.199Z,0.00
2019-05-25T00:18:08.064Z,0.00
2019-05-25T00:19:08.215Z,0.00
2019-05-25T00:20:08.016Z,0.00
2019-05-25T00:21:08.151Z,0.00
2019-05-25T00:22:07.973Z,0.00
2019-05-25T00:23:08.031Z,0.00
2019-05-25T00:24:12.374Z,0.00
2019-05-25T00:25:07.881Z,0.00
2019-05-25T00:26:07.853Z,0.00
2019-05-25T00:27:07.827Z,0.00
2019-05-25T00:28:07.860Z,0.00
2019-05-25T00:29:07.774Z,0.00
2019-05-25T00:30:07.750Z,0.00
2019-05-25T00:31:07.728Z,0.00
2019-05-25T00:32:07.781Z,0.00
2019-05-25T00:33:07.669Z,0.00
2019-05-25T00:34:07.649Z,0.00
2019-05-25T00:35:07.622Z,0.00
2019-05-25T00:36:07.588Z,0.00
2019-05-25T00:37:07.566Z,0.00
2019-05-25T00:38:07.548Z,0.00
2019-05-25T00:39:07.521Z,0.00
2019-05-25T00:40:07.481Z,0.00
2019-05-25T00:41:07.458Z,0.00
2019-05-25T00:42:07.436Z,0.00
2019-05-25T00:43:07.445Z,0.00
2019-05-25T00:44:07.372Z,0.00
2019-05-25T00:45:07.357Z,0.00
2019-05-25T00:46:07.329Z,0.00
2019-05-25T00:47:07.375Z,0.00
2019-05-25T00:48:07.273Z,0.00
2019-05-25T00:49:07.289Z,0.00
2019-05-25T00:50:07.239Z,0.00
2019-05-25T00:51:07.325Z,0.00
2019-05-25T00:52:07.170Z,0.00
2019-05-25T00:53:07.214Z,0.00
2019-05-25T00:54:07.114Z,0.00
2019-05-25T00:55:07.182Z,0.00
2019-05-25T00:56:07.071Z,0.00
2019-05-25T00:57:07.032Z,0.00
2019-05-25T00:58:07.091Z,0.00
2019-05-25T00:59:06.990Z,0.00
2019-05-25T01:00:06.953Z,0.00
2019-05-25T01:01:06.932Z,0.00
2019-05-25T01:02:07.939Z,0.00
2019-05-25T01:03:06.869Z,0.00
2019-05-25T01:04:06.935Z,0.00
2019-05-25T01:05:06.826Z,0.00
2019-05-25T01:06:07.859Z,0.00
2019-05-25T01:07:06.767Z,0.00
2019-05-25T01:08:06.859Z,0.00
2019-05-25T01:09:06.713Z,0.00
2019-05-25T01:10:06.772Z,0.00
2019-05-25T01:11:06.666Z,0.00
2019-05-25T01:12:07.703Z,0.00
2019-05-25T01:13:06.625Z,0.00
2019-05-25T01:14:06.691Z,0.00
2019-05-25T01:15:06.563Z,0.00
2019-05-25T01:16:06.641Z,0.00
2019-05-25T01:17:06.509Z,0.00
2019-05-25T01:18:06.478Z,0.00
2019-05-25T01:19:06.453Z,0.00
2019-05-25T01:20:06.524Z,0.00
2019-05-25T01:21:06.394Z,0.00
2019-05-25T01:22:06.425Z,0.00
2019-05-25T01:23:06.348Z,0.00
2019-05-25T01:24:07.360Z,0.00
2019-05-25T01:25:06.287Z,0.00
2019-05-25T01:26:08.293Z,0.00
2019-05-25T01:27:06.250Z,0.00
2019-05-25T01:28:07.289Z,0.00
2019-05-25T01:29:06.204Z,0.00
2019-05-25T01:30:06.172Z,0.00
2019-05-25T01:31:08.089Z,0.00
2019-05-25T01:32:07.179Z,0.00
2019-05-25T01:33:06.079Z,0.00
2019-05-25T01:34:06.070Z,0.00
2019-05-25T01:35:06.023Z,0.00
2019-05-25T01:36:06.077Z,0.00
2019-05-25T01:37:05.976Z,0.00
2019-05-25T01:38:05.996Z,0.00
2019-05-25T01:39:05.937Z,0.00
2019-05-25T01:40:05.937Z,0.00
2019-05-25T01:41:05.862Z,0.00
2019-05-25T01:42:07.865Z,0.00
2019-05-25T01:43:05.810Z,0.00
2019-05-25T01:44:13.612Z,0.00
2019-05-25T01:45:05.764Z,0.00
2019-05-25T01:46:05.848Z,0.00
2019-05-25T01:47:05.705Z,0.00
2019-05-25T01:48:05.755Z,0.00
2019-05-25T01:49:05.648Z,0.00
2019-05-25T01:50:05.665Z,0.00
2019-05-25T01:51:05.605Z,0.00
2019-05-25T01:52:05.574Z,0.00
2019-05-25T01:53:05.552Z,0.00
2019-05-25T01:54:05.587Z,0.00
2019-05-25T01:55:05.498Z,0.00
2019-05-25T01:56:06.527Z,0.00
2019-05-25T01:57:05.438Z,0.00
2019-05-25T01:58:07.465Z,0.00
2019-05-25T01:59:05.409Z,0.00
2019-05-25T02:00:06.455Z,0.00
2019-05-25T02:01:05.330Z,0.00
2019-05-25T02:02:06.373Z,0.00
2019-05-25T02:03:05.270Z,0.00
2019-05-25T02:04:05.371Z,0.00
2019-05-25T02:05:05.226Z,0.00
2019-05-25T02:06:05.267Z,0.00
2019-05-25T02:07:05.182Z,0.00
2019-05-25T02:08:05.172Z,0.00
2019-05-25T02:09:05.116Z,0.00
2019-05-25T02:10:05.093Z,0.00
2019-05-25T02:11:05.095Z,0.00
2019-05-25T02:12:05.037Z,0.00
2019-05-25T02:13:05.136Z,0.00
2019-05-25T02:14:04.984Z,0.00
2019-05-25T02:15:04.969Z,0.00
2019-05-25T02:16:04.923Z,0.00
2019-05-25T02:17:04.899Z,0.00
2019-05-25T02:18:04.874Z,0.00
2019-05-25T02:19:04.941Z,0.00
2019-05-25T02:20:04.815Z,0.00
2019-05-25T02:21:05.891Z,0.00
2019-05-25T02:22:04.773Z,0.00
2019-05-25T02:23:04.776Z,0.00
2019-05-25T02:24:04.714Z,0.00
2019-05-25T02:25:17.217Z,0.00
2019-05-25T02:26:04.653Z,0.00
2019-05-25T02:27:04.647Z,0.00
2019-05-25T02:28:04.622Z,0.00
2019-05-25T02:29:04.586Z,0.00
2019-05-25T02:30:04.573Z,0.00
2019-05-25T02:31:04.520Z,0.00
2019-05-25T02:32:04.502Z,0.00
2019-05-25T02:33:04.471Z,0.00
2019-05-25T02:34:04.516Z,0.00
2019-05-25T02:35:04.452Z,0.00
2019-05-25T02:36:04.392Z,0.00
2019-05-25T02:37:04.408Z,0.00
2019-05-25T02:38:04.381Z,0.00
2019-05-25T02:39:04.366Z,0.00
2019-05-25T02:40:04.297Z,0.00
2019-05-25T02:41:04.379Z,0.00
2019-05-25T02:42:04.279Z,0.00
2019-05-25T02:43:04.359Z,0.00
2019-05-25T02:44:04.192Z,0.00
2019-05-25T02:45:04.156Z,0.00
2019-05-25T02:46:04.151Z,0.00
2019-05-25T02:47:04.098Z,0.00
2019-05-25T02:48:04.077Z,0.00
2019-05-25T02:49:04.063Z,0.00
2019-05-25T02:50:04.017Z,0.00
2019-05-25T02:51:03.989Z,0.00
2019-05-25T02:52:03.970Z,0.00
2019-05-25T02:53:03.943Z,0.00
2019-05-25T02:54:03.907Z,0.00
2019-05-25T02:55:03.891Z,0.00
2019-05-25T02:56:03.866Z,0.00
2019-05-25T02:57:03.844Z,0.00
2019-05-25T02:58:03.812Z,0.00
2019-05-25T02:59:03.768Z,0.00
2019-05-25T03:00:03.764Z,0.00
2019-05-25T03:01:03.727Z,0.00
2019-05-25T03:02:03.705Z,0.00
2019-05-25T03:03:03.682Z,0.00
2019-05-25T03:04:03.647Z,0.00
2019-05-25T03:05:03.618Z,0.00
2019-05-25T03:06:03.907Z,0.00
2019-05-25T03:07:03.565Z,0.00
2019-05-25T03:08:03.560Z,0.00
2019-05-25T03:09:03.620Z,0.00
2019-05-25T03:10:03.609Z,0.00
2019-05-25T03:11:03.446Z,0.00
2019-05-25T03:12:03.431Z,0.00
2019-05-25T03:13:03.434Z,0.00
2019-05-25T03:14:03.379Z,0.00
2019-05-25T03:15:03.783Z,0.00
2019-05-25T03:16:03.331Z,0.00
2019-05-25T03:17:03.359Z,0.00
2019-05-25T03:18:03.428Z,0.00
2019-05-25T03:19:03.240Z,0.00
2019-05-25T03:20:03.207Z,0.00
2019-05-25T03:21:03.186Z,0.00
2019-05-25T03:22:03.146Z,0.00
2019-05-25T03:23:03.134Z,0.00
2019-05-25T03:24:03.097Z,0.00
2019-05-25T03:25:03.080Z,0.00
2019-05-25T03:26:03.047Z,0.00
2019-05-25T03:27:03.014Z,0.00
2019-05-25T03:28:02.984Z,0.00
2019-05-25T03:29:02.957Z,0.00
2019-05-25T03:30:02.930Z,0.00
2019-05-25T03:31:02.909Z,0.00
2019-05-25T03:32:02.951Z,0.00
2019-05-25T03:33:02.853Z,0.00
2019-05-25T03:34:02.827Z,0.00
2019-05-25T03:35:02.866Z,0.00
2019-05-25T03:36:02.766Z,0.00
2019-05-25T03:37:02.795Z,0.00
2019-05-25T03:38:02.722Z,0.00
2019-05-25T03:39:02.793Z,0.00
2019-05-25T03:40:02.658Z,0.00
2019-05-25T03:41:02.717Z,0.00
2019-05-25T03:42:02.621Z,0.00
2019-05-25T03:43:02.617Z,0.00
2019-05-25T03:44:02.603Z,0.00
2019-05-25T03:45:02.632Z,0.00
2019-05-25T03:46:02.511Z,0.00
2019-05-25T03:47:02.540Z,0.00
2019-05-25T03:48:02.446Z,5.63
2019-05-25T03:49:02.452Z,5.63
2019-05-25T03:50:02.388Z,5.63
2019-05-25T03:51:02.467Z,5.63
2019-05-25T03:52:02.345Z,5.63
2019-05-25T03:53:02.383Z,5.63
2019-05-25T03:54:02.288Z,5.63
2019-05-25T03:55:02.289Z,5.63
2019-05-25T03:56:06.042Z,5.63
2019-05-25T03:57:02.206Z,5.63
2019-05-25T03:58:02.210Z,5.63
2019-05-25T03:59:02.152Z,11.25
2019-05-25T04:00:02.224Z,11.25
2019-05-25T04:01:02.099Z,11.25
2019-05-25T04:02:02.211Z,11.25
2019-05-25T04:03:02.044Z,11.25
2019-05-25T04:04:02.044Z,11.25
2019-05-25T04:05:02.186Z,11.25
2019-05-25T04:06:02.138Z,11.25
2019-05-25T04:07:01.931Z,11.25
2019-05-25T04:08:02.995Z,16.88
2019-05-25T04:09:01.876Z,16.88
2019-05-25T04:10:02.111Z,16.88
2019-05-25T04:11:01.824Z,16.88
2019-05-25T04:12:01.895Z,11.25
2019-05-25T04:13:01.772Z,11.25
2019-05-25T04:14:01.814Z,11.25
2019-05-25T04:15:01.708Z,11.25
2019-05-25T04:16:01.714Z,11.25
2019-05-25T04:17:01.659Z,11.25
2019-05-25T04:18:01.729Z,11.25
2019-05-25T04:19:01.601Z,16.88
2019-05-25T04:20:01.647Z,16.88
2019-05-25T04:21:01.548Z,16.88
2019-05-25T04:22:01.522Z,16.88
2019-05-25T04:23:01.497Z,16.88
2019-05-25T04:24:01.568Z,16.88
2019-05-25T04:25:01.440Z,22.50
2019-05-25T04:26:01.409Z,22.50
2019-05-25T04:27:01.485Z,22.50
2019-05-25T04:28:01.356Z,22.50
2019-05-25T04:29:01.399Z,22.50
2019-05-25T04:30:01.298Z,28.13
2019-05-25T04:31:01.292Z,28.13
2019-05-25T04:32:01.317Z,33.75
2019-05-25T04:33:01.225Z,39.38
2019-05-25T04:34:01.226Z,39.38
2019-05-25T04:35:01.318Z,39.38
2019-05-25T04:36:01.243Z,45.00
2019-05-25T04:37:01.107Z,50.63
2019-05-25T04:38:01.149Z,50.63
2019-05-25T04:39:01.054Z,50.63
2019-05-25T04:40:01.066Z,50.63
2019-05-25T04:41:01.027Z,50.63
2019-05-25T04:42:01.080Z,50.63
2019-05-25T04:43:00.944Z,50.63
2019-05-25T04:44:00.917Z,50.63
2019-05-25T04:45:00.895Z,50.63
2019-05-25T04:46:00.864Z,50.63
2019-05-25T04:47:00.837Z,50.63
2019-05-25T04:48:00.807Z,50.63
2019-05-25T04:49:00.780Z,50.63
2019-05-25T04:50:00.763Z,50.63
2019-05-25T04:51:00.725Z,50.63
2019-05-25T04:52:00.709Z,56.25
2019-05-25T04:53:00.671Z,56.25
2019-05-25T04:54:00.648Z,61.88
2019-05-25T04:55:00.625Z,67.50
2019-05-25T04:56:00.588Z,67.50
2019-05-25T04:57:00.565Z,73.13
2019-05-25T04:58:00.559Z,73.13
2019-05-25T04:59:00.509Z,67.50
2019-05-25T05:00:00.485Z,73.13
2019-05-25T05:01:00.485Z,73.13
2019-05-25T05:02:00.493Z,73.13
2019-05-25T05:03:00.406Z,73.13
2019-05-25T05:04:00.369Z,78.75
2019-05-25T05:05:00.345Z,84.38
2019-05-25T05:06:00.320Z,84.38
2019-05-25T05:07:00.291Z,90.00
2019-05-25T05:08:00.323Z,90.00
2019-05-25T05:09:00.236Z,90.00
2019-05-25T05:10:03.094Z,90.00
2019-05-25T05:11:00.187Z,90.00
2019-05-25T05:12:07.210Z,95.63
2019-05-25T05:13:00.134Z,101.25
2019-05-25T05:14:00.157Z,101.25
2019-05-25T05:15:00.081Z,101.25
2019-05-25T05:16:01.092Z,106.88
2019-05-25T05:17:00.020Z,118.13
2019-05-25T05:17:59.993Z,123.75
2019-05-25T05:18:59.973Z,118.13
2019-05-25T05:19:59.940Z,118.13
2019-05-25T05:20:59.914Z,118.13
2019-05-25T05:21:59.884Z,118.13
2019-05-25T05:22:59.911Z,112.50
2019-05-25T05:23:59.830Z,106.88
2019-05-25T05:25:00.856Z,101.25
2019-05-25T05:25:59.832Z,106.88
2019-05-25T05:26:59.858Z,106.88
2019-05-25T05:27:59.726Z,106.88
2019-05-25T05:29:00.775Z,106.88
2019-05-25T05:29:59.690Z,106.88
2019-05-25T05:30:59.743Z,106.88
2019-05-25T05:31:59.610Z,112.50
2019-05-25T05:32:59.587Z,106.88
2019-05-25T05:33:59.591Z,106.88
2019-05-25T05:34:59.577Z,106.88
2019-05-25T05:35:59.591Z,101.25
2019-05-25T05:36:59.483Z,95.63
2019-05-25T05:37:59.442Z,84.38
2019-05-25T05:38:59.426Z,84.38
2019-05-25T05:39:59.404Z,78.75
2019-05-25T05:40:59.462Z,73.13
2019-05-25T05:41:59.450Z,78.75
2019-05-25T05:42:59.330Z,78.75
2019-05-25T05:43:59.300Z,78.75
2019-05-25T05:44:59.269Z,78.75
2019-05-25T05:45:59.240Z,78.75
2019-05-25T05:46:59.367Z,84.38
2019-05-25T05:47:59.182Z,90.00
2019-05-25T05:48:59.274Z,90.00
2019-05-25T05:49:59.131Z,90.00
2019-05-25T05:50:59.089Z,90.00
2019-05-25T05:51:59.079Z,95.63
2019-05-25T05:52:59.185Z,95.63
2019-05-25T05:53:59.028Z,90.00
2019-05-25T05:54:58.983Z,90.00
2019-05-25T05:55:58.972Z,90.00
2019-05-25T05:57:11.725Z,95.63
2019-05-25T05:57:58.923Z,95.63
2019-05-25T05:58:58.929Z,95.63
2019-05-25T06:00:05.705Z,95.63
2019-05-25T06:00:58.823Z,95.63
2019-05-25T06:01:58.855Z,101.25
2019-05-25T06:02:58.777Z,101.25
2019-05-25T06:03:59.788Z,101.25
2019-05-25T06:04:58.710Z,101.25
2019-05-25T06:05:58.779Z,101.25
2019-05-25T06:06:58.659Z,101.25
2019-05-25T06:07:58.704Z,101.25
2019-05-25T06:08:58.610Z,101.25
2019-05-25T06:09:58.583Z,101.25
2019-05-25T06:10:58.613Z,101.25
2019-05-25T06:11:58.526Z,101.25
2019-05-25T06:13:00.576Z,101.25
2019-05-25T06:13:58.483Z,101.25
2019-05-25T06:15:06.212Z,101.25
2019-05-25T06:15:58.411Z,106.88
2019-05-25T06:17:07.267Z,106.88
2019-05-25T06:17:58.363Z,106.88
2019-05-25T06:18:58.395Z,106.88
2019-05-25T06:19:58.466Z,112.50
2019-05-25T06:20:58.301Z,112.50
2019-05-25T06:21:58.260Z,118.13
2019-05-25T06:22:58.242Z,118.13
2019-05-25T06:23:58.205Z,123.75
2019-05-25T06:24:58.298Z,129.38
2019-05-25T06:25:58.159Z,129.38
2019-05-25T06:26:58.207Z,135.00
2019-05-25T06:27:58.079Z,140.63
2019-05-25T06:29:00.173Z,146.25
2019-05-25T06:29:58.114Z,151.88
2019-05-25T06:30:58.029Z,151.88
2019-05-25T06:31:57.991Z,157.50
2019-05-25T06:33:04.710Z,157.50
2019-05-25T06:33:57.921Z,163.13
2019-05-25T06:35:00.006Z,174.38
2019-05-25T06:35:57.901Z,185.63
2019-05-25T06:37:33.709Z,196.88
2019-05-25T06:37:57.830Z,202.50
2019-05-25T06:38:57.787Z,213.75
2019-05-25T06:39:59.849Z,213.75
2019-05-25T06:40:57.768Z,225.00
2019-05-25T06:41:57.800Z,241.88
2019-05-25T06:42:57.681Z,247.50
2019-05-25T06:43:57.769Z,247.50
2019-05-25T06:44:57.628Z,241.88
2019-05-25T06:45:57.597Z,241.88
2019-05-25T06:46:57.572Z,253.13
2019-05-25T06:47:57.567Z,253.13
2019-05-25T06:48:57.520Z,253.13
2019-05-25T06:49:57.491Z,253.13
2019-05-25T06:50:57.481Z,258.75
2019-05-25T06:51:57.447Z,270.00
2019-05-25T06:52:58.127Z,270.00
2019-05-25T06:53:57.430Z,258.75
2019-05-25T06:54:57.358Z,258.75
2019-05-25T06:55:57.326Z,270.00
2019-05-25T06:56:57.306Z,258.75
2019-05-25T06:57:57.278Z,241.88
2019-05-25T06:58:57.351Z,241.88
2019-05-25T06:59:57.224Z,247.50
2019-05-25T07:00:57.252Z,230.63
2019-05-25T07:01:57.165Z,208.13
2019-05-25T07:02:57.172Z,191.25
2019-05-25T07:03:57.112Z,151.88
2019-05-25T07:04:57.187Z,151.88
2019-05-25T07:05:57.093Z,157.50
2019-05-25T07:06:57.031Z,163.13
2019-05-25T07:07:57.117Z,185.63
2019-05-25T07:08:56.977Z,196.88
2019-05-25T07:09:57.026Z,202.50
2019-05-25T07:10:56.918Z,196.88
2019-05-25T07:11:56.927Z,202.50
2019-05-25T07:12:56.936Z,213.75
2019-05-25T07:13:56.947Z,219.38
2019-05-25T07:14:56.804Z,208.13
2019-05-25T07:15:56.841Z,196.88
2019-05-25T07:16:56.790Z,202.50
2019-05-25T07:17:56.768Z,213.75
2019-05-25T07:18:56.693Z,225.00
2019-05-25T07:19:56.673Z,225.00
2019-05-25T07:20:56.638Z,241.88
2019-05-25T07:21:56.692Z,241.88
2019-05-25T07:22:56.580Z,236.25
2019-05-25T07:23:56.605Z,230.63
2019-05-25T07:24:56.526Z,230.63
2019-05-25T07:25:56.612Z,236.25
2019-05-25T07:26:56.470Z,247.50
2019-05-25T07:28:00.081Z,241.88
2019-05-25T07:28:56.428Z,253.13
2019-05-25T07:29:56.441Z,253.13
2019-05-25T07:30:56.355Z,253.13
2019-05-25T07:31:56.453Z,253.13
2019-05-25T07:32:56.309Z,247.50
2019-05-25T07:33:56.356Z,247.50
2019-05-25T07:34:56.248Z,253.13
2019-05-25T07:35:56.223Z,275.63
2019-05-25T07:36:56.192Z,286.88
2019-05-25T07:37:56.184Z,286.88
2019-05-25T07:38:56.139Z,286.88
2019-05-25T07:39:56.196Z,298.13
2019-05-25T07:40:56.085Z,286.88
2019-05-25T07:41:56.113Z,253.13
2019-05-25T07:42:56.029Z,236.25
2019-05-25T07:43:56.034Z,241.88
2019-05-25T07:44:56.015Z,247.50
2019-05-25T07:45:55.939Z,253.13
2019-05-25T07:46:55.917Z,230.63
2019-05-25T07:47:55.982Z,236.25
2019-05-25T07:48:55.856Z,253.13
2019-05-25T07:49:55.854Z,253.13
2019-05-25T07:50:55.815Z,236.25
2019-05-25T07:51:55.874Z,236.25
2019-05-25T07:52:55.754Z,258.75
2019-05-25T07:53:55.778Z,270.00
2019-05-25T07:54:55.698Z,258.75
2019-05-25T07:55:55.695Z,258.75
2019-05-25T07:56:55.639Z,275.63
2019-05-25T07:57:55.709Z,298.13
2019-05-25T07:58:55.602Z,320.63
2019-05-25T07:59:55.614Z,315.00
2019-05-25T08:00:55.533Z,309.38
2019-05-25T08:01:55.533Z,309.38
2019-05-25T08:02:55.470Z,303.75
2019-05-25T08:03:55.543Z,281.25
2019-05-25T08:04:55.423Z,281.25
2019-05-25T08:05:55.456Z,286.88
2019-05-25T08:06:55.374Z,331.88
2019-05-25T08:07:55.373Z,343.13
2019-05-25T08:08:55.296Z,326.25
2019-05-25T08:09:55.416Z,309.38
2019-05-25T08:10:55.259Z,326.25
2019-05-25T08:11:55.313Z,320.63
2019-05-25T08:12:55.196Z,315.00
2019-05-25T08:13:55.166Z,303.75
2019-05-25T08:14:55.135Z,303.75
2019-05-25T08:15:55.216Z,298.13
2019-05-25T08:16:55.088Z,270.00
2019-05-25T08:17:55.248Z,258.75
2019-05-25T08:18:55.033Z,236.25
2019-05-25T08:19:55.044Z,247.50
2019-05-25T08:20:54.982Z,247.50
2019-05-25T08:21:55.975Z,264.38
2019-05-25T08:22:54.924Z,258.75
2019-05-25T08:23:54.968Z,225.00
2019-05-25T08:24:54.867Z,213.75
2019-05-25T08:25:54.877Z,213.75
2019-05-25T08:26:54.818Z,247.50
2019-05-25T08:27:54.893Z,270.00
2019-05-25T08:28:54.759Z,270.00
2019-05-25T08:29:54.807Z,230.63
2019-05-25T08:30:54.698Z,191.25
2019-05-25T08:31:54.708Z,185.63
2019-05-25T08:32:54.646Z,208.13
2019-05-25T08:33:54.730Z,253.13
2019-05-25T08:34:54.616Z,286.88
2019-05-25T08:35:54.642Z,292.50
2019-05-25T08:36:54.538Z,281.25
2019-05-25T08:37:54.545Z,286.88
2019-05-25T08:38:55.015Z,315.00
2019-05-25T08:39:54.565Z,309.38
2019-05-25T08:40:54.441Z,309.38
2019-05-25T08:41:55.499Z,309.38
2019-05-25T08:42:54.400Z,315.00
2019-05-25T08:43:54.392Z,326.25
2019-05-25T08:44:54.331Z,303.75
2019-05-25T08:45:55.344Z,326.25
2019-05-25T08:46:55.493Z,348.75
2019-05-25T08:47:56.998Z,354.38
2019-05-25T08:48:54.212Z,348.75
2019-05-25T08:49:54.238Z,326.25
2019-05-25T08:50:54.153Z,303.75
2019-05-25T08:51:55.040Z,309.38
2019-05-25T08:52:54.106Z,303.75
2019-05-25T08:53:54.171Z,286.88
2019-05-25T08:54:54.048Z,286.88
2019-05-25T08:55:54.219Z,286.88
2019-05-25T08:56:53.995Z,292.50
2019-05-25T08:58:02.763Z,270.00
2019-05-25T08:58:55.561Z,264.38
2019-05-25T08:59:56.004Z,264.38
2019-05-25T09:00:53.887Z,275.63
2019-05-25T09:02:53.833Z,315.00
2019-05-25T09:03:55.825Z,315.00
2019-05-25T09:04:53.774Z,337.50
2019-05-25T09:06:00.855Z,360.00
2019-05-25T09:06:53.721Z,365.63
2019-05-25T09:08:01.285Z,343.13
2019-05-25T09:08:53.678Z,303.75
2019-05-25T09:09:54.753Z,286.88
2019-05-25T09:10:53.622Z,270.00
2019-05-25T09:11:53.641Z,236.25
2019-05-25T09:12:53.563Z,219.38
2019-05-25T09:14:02.249Z,208.13
2019-05-25T09:14:53.554Z,225.00
2019-05-25T09:15:54.581Z,236.25
2019-05-25T09:16:53.456Z,247.50
2019-05-25T09:17:54.506Z,264.38
2019-05-25T09:18:53.407Z,264.38
2019-05-25T09:19:53.475Z,270.00
2019-05-25T09:20:53.379Z,264.38
2019-05-25T09:22:02.526Z,253.13
2019-05-25T09:22:53.306Z,241.88
2019-05-25T09:24:53.245Z,253.13
2019-05-25T09:25:53.235Z,253.13
2019-05-25T09:27:53.149Z,253.13
2019-05-25T09:29:16.178Z,270.00
2019-05-25T09:29:53.109Z,303.75
2019-05-25T09:31:53.055Z,309.38
2019-05-25T09:33:53.073Z,309.38
2019-05-25T09:34:53.070Z,320.63
2019-05-25T09:35:52.946Z,303.75
2019-05-25T09:36:53.071Z,286.88
2019-05-25T09:37:52.894Z,270.00
2019-05-25T09:38:52.911Z,253.13
2019-05-25T09:39:52.842Z,270.00
2019-05-25T09:40:52.922Z,236.25
2019-05-25T09:41:52.788Z,241.88
2019-05-25T09:42:52.809Z,236.25
2019-05-25T09:43:52.833Z,241.88
2019-05-25T09:44:52.707Z,253.13
2019-05-25T09:45:52.680Z,270.00
2019-05-25T09:46:52.694Z,292.50
2019-05-25T09:47:52.623Z,365.63
2019-05-25T09:48:52.598Z,365.63
2019-05-25T09:50:01.537Z,365.63
2019-05-25T09:50:52.532Z,360.00
2019-05-25T09:51:54.575Z,326.25
2019-05-25T09:52:52.480Z,331.88
2019-05-25T09:53:54.511Z,320.63
2019-05-25T09:54:55.594Z,315.00
2019-05-25T09:55:59.323Z,292.50
2019-05-25T09:56:52.365Z,264.38
2019-05-25T09:57:52.362Z,236.25
2019-05-25T09:58:52.338Z,241.88
2019-05-25T09:59:53.414Z,264.38
2019-05-25T10:00:52.307Z,303.75
2019-05-25T10:02:01.320Z,320.63
2019-05-25T10:02:52.294Z,331.88
2019-05-25T10:03:52.210Z,326.25
2019-05-25T10:04:52.158Z,331.88
2019-05-25T10:05:52.217Z,331.88
2019-05-25T10:06:52.123Z,303.75
2019-05-25T10:07:52.127Z,320.63
2019-05-25T10:08:52.043Z,343.13
2019-05-25T10:09:52.114Z,360.00
2019-05-25T10:10:51.994Z,348.75
2019-05-25T10:11:52.022Z,348.75
2019-05-25T10:12:51.946Z,348.75
2019-05-25T10:13:51.942Z,337.50
2019-05-25T10:14:51.885Z,326.25
2019-05-25T10:15:52.008Z,315.00
2019-05-25T10:16:51.837Z,303.75
2019-05-25T10:17:51.858Z,303.75
2019-05-25T10:18:51.776Z,326.25
2019-05-25T10:19:51.770Z,331.88
2019-05-25T10:20:51.805Z,337.50
2019-05-25T10:21:51.697Z,331.88
2019-05-25T10:22:51.690Z,309.38
2019-05-25T10:23:51.644Z,275.63
2019-05-25T10:24:51.715Z,258.75
2019-05-25T10:25:51.617Z,247.50
2019-05-25T10:26:51.551Z,241.88
2019-05-25T10:27:51.628Z,270.00
2019-05-25T10:28:51.510Z,343.13
2019-05-25T10:29:51.551Z,371.25
2019-05-25T10:30:51.459Z,365.63
2019-05-25T10:31:51.437Z,320.63
2019-05-25T10:32:51.405Z,320.63
2019-05-25T10:33:51.457Z,331.88
2019-05-25T10:34:51.346Z,331.88
2019-05-25T10:35:51.430Z,326.25
2019-05-25T10:36:51.297Z,292.50
2019-05-25T10:37:51.281Z,270.00
2019-05-25T10:38:51.276Z,253.13
2019-05-25T10:39:51.300Z,241.88
2019-05-25T10:40:51.184Z,241.88
2019-05-25T10:41:51.314Z,241.88
2019-05-25T10:42:51.140Z,258.75
2019-05-25T10:43:51.145Z,292.50
2019-05-25T10:44:51.075Z,326.25
2019-05-25T10:45:51.045Z,360.00
2019-05-25T10:46:51.056Z,298.13
2019-05-25T10:47:51.029Z,264.38
2019-05-25T10:48:50.969Z,247.50
2019-05-25T10:49:51.033Z,247.50
2019-05-25T10:50:50.971Z,258.75
2019-05-25T10:51:51.003Z,275.63
2019-05-25T10:52:50.872Z,298.13
2019-05-25T10:53:50.915Z,315.00
2019-05-25T10:54:50.809Z,331.88
2019-05-25T10:55:50.821Z,343.13
2019-05-25T10:56:50.843Z,354.38
2019-05-25T10:57:50.737Z,348.75
2019-05-25T10:58:50.751Z,348.75
2019-05-25T10:59:53.272Z,360.00
2019-05-25T11:00:50.748Z,326.25
2019-05-25T11:01:50.625Z,286.88
2019-05-25T11:02:50.666Z,270.00
2019-05-25T11:03:50.560Z,264.38
2019-05-25T11:04:50.599Z,264.38
2019-05-25T11:05:50.509Z,270.00
2019-05-25T11:06:50.603Z,275.63
2019-05-25T11:07:50.454Z,292.50
2019-05-25T11:08:50.421Z,303.75
2019-05-25T11:09:50.506Z,320.63
2019-05-25T11:10:50.407Z,331.88
2019-05-25T11:11:51.448Z,354.38
2019-05-25T11:12:50.326Z,360.00
2019-05-25T11:13:50.318Z,371.25
2019-05-25T11:14:50.274Z,382.50
2019-05-25T11:15:50.329Z,376.88
2019-05-25T11:16:50.219Z,388.13
2019-05-25T11:17:50.266Z,365.63
2019-05-25T11:18:50.163Z,365.63
2019-05-25T11:19:50.164Z,360.00
2019-05-25T11:20:50.126Z,365.63
2019-05-25T11:21:50.173Z,421.88
2019-05-25T11:22:50.056Z,393.75
2019-05-25T11:23:50.019Z,376.88
2019-05-25T11:24:50.105Z,360.00
2019-05-25T11:25:49.990Z,337.50
2019-05-25T11:26:50.013Z,320.63
2019-05-25T11:27:49.922Z,309.38
2019-05-25T11:28:49.932Z,309.38
2019-05-25T11:29:49.870Z,309.38
2019-05-25T11:30:49.933Z,303.75
2019-05-25T11:31:57.126Z,309.38
2019-05-25T11:33:04.787Z,309.38
2019-05-25T11:33:49.772Z,315.00
2019-05-25T11:35:06.327Z,326.25
2019-05-25T11:35:49.764Z,343.13
2019-05-25T11:36:57.333Z,360.00
2019-05-25T11:37:49.658Z,382.50
2019-05-25T11:39:10.667Z,388.13
2019-05-25T11:39:49.606Z,393.75
2019-05-25T11:41:49.553Z,365.63
2019-05-25T11:42:49.562Z,354.38
2019-05-25T11:43:49.510Z,382.50
2019-05-25T11:45:05.383Z,382.50
2019-05-25T11:45:49.427Z,388.13
2019-05-25T11:47:49.385Z,399.38
2019-05-25T11:48:49.404Z,393.75
2019-05-25T11:49:49.332Z,393.75
2019-05-25T11:50:49.403Z,382.50
2019-05-25T11:51:49.268Z,365.63
2019-05-25T11:52:50.342Z,382.50
2019-05-25T11:53:49.277Z,399.38
2019-05-25T11:54:49.198Z,399.38
2019-05-25T11:55:49.194Z,393.75
2019-05-25T11:56:49.146Z,371.25
2019-05-25T11:58:25.836Z,326.25
2019-05-25T11:58:49.098Z,309.38
2019-05-25T11:59:49.054Z,270.00
2019-05-25T12:00:56.853Z,270.00
2019-05-25T12:01:49.022Z,286.88
2019-05-25T12:03:17.859Z,315.00
2019-05-25T12:03:48.955Z,348.75
2019-05-25T12:04:48.934Z,360.00
2019-05-25T12:06:14.829Z,365.63
2019-05-25T12:06:48.870Z,365.63
2019-05-25T12:07:48.849Z,320.63
2019-05-25T12:08:56.805Z,298.13
2019-05-25T12:09:48.814Z,303.75
2019-05-25T12:10:49.859Z,320.63
2019-05-25T12:11:48.746Z,303.75
2019-05-25T12:12:56.326Z,309.38
2019-05-25T12:13:48.693Z,320.63
2019-05-25T12:15:04.324Z,360.00
2019-05-25T12:15:48.646Z,337.50
2019-05-25T12:16:55.347Z,343.13
2019-05-25T12:17:48.649Z,348.75
2019-05-25T12:18:48.558Z,354.38
2019-05-25T12:19:48.528Z,365.63
2019-05-25T12:20:48.555Z,371.25
2019-05-25T12:21:48.484Z,405.00
2019-05-25T12:22:48.456Z,388.13
2019-05-25T12:23:48.514Z,371.25
2019-05-25T12:24:48.478Z,371.25
2019-05-25T12:25:48.387Z,348.75
2019-05-25T12:26:48.415Z,331.88
2019-05-25T12:27:49.546Z,309.38
2019-05-25T12:28:48.404Z,320.63
2019-05-25T12:29:48.292Z,315.00
2019-05-25T12:30:48.381Z,309.38
2019-05-25T12:31:48.238Z,286.88
2019-05-25T12:32:48.199Z,270.00
2019-05-25T12:33:48.334Z,281.25
2019-05-25T12:34:48.151Z,275.63
2019-05-25T12:35:48.197Z,309.38
2019-05-25T12:36:48.093Z,337.50
2019-05-25T12:37:48.106Z,348.75
2019-05-25T12:38:48.042Z,315.00
2019-05-25T12:39:48.128Z,281.25
2019-05-25T12:40:53.566Z,298.13
2019-05-25T12:41:48.104Z,258.75
2019-05-25T12:42:47.938Z,281.25
2019-05-25T12:43:47.945Z,292.50
2019-05-25T12:44:47.889Z,326.25
2019-05-25T12:45:47.957Z,309.38
2019-05-25T12:46:47.834Z,298.13
2019-05-25T12:47:47.904Z,286.88
2019-05-25T12:48:47.798Z,270.00
2019-05-25T12:49:50.902Z,275.63
2019-05-25T12:50:47.724Z,286.88
2019-05-25T12:51:47.795Z,292.50
2019-05-25T12:52:47.671Z,337.50