createdAt,value
2022-12-15T00:00:31.585Z,89.22852
2022-12-15T00:02:31.660Z,88.83008
2022-12-15T00:04:31.552Z,88.63672
2022-12-15T00:07:08.796Z,88.49316
2022-12-15T00:09:14.806Z,88.53613
2022-12-15T00:11:08.548Z,88.33105
2022-12-15T00:13:08.604Z,88.04492
2022-12-15T00:15:08.714Z,88.03906
2022-12-15T00:17:08.519Z,88.04492
2022-12-15T00:19:08.506Z,88.41309
2022-12-15T00:22:32.324Z,88.61523
2022-12-15T00:24:32.237Z,88.08496
2022-12-15T00:26:32.351Z,88.61816
2022-12-15T00:28:32.391Z,88.2168
2022-12-15T00:30:32.111Z,89.17871
2022-12-15T00:32:31.971Z,88.75586
2022-12-15T00:34:31.976Z,88.41797
2022-12-15T00:37:55.182Z,87.01367
2022-12-15T00:39:55.181Z,86.91504
2022-12-15T00:41:55.183Z,86.71973
2022-12-15T00:43:55.178Z,86.8584
2022-12-15T00:45:55.557Z,86.6543
2022-12-15T00:47:55.444Z,86.32715
2022-12-15T00:49:55.344Z,86.97949
2022-12-15T00:52:40.281Z,86.46582
2022-12-15T00:54:40.367Z,86.25586
2022-12-15T00:56:40.432Z,85.99609
2022-12-15T00:58:40.471Z,85.48047
2022-12-15T01:00:40.457Z,85.1084
2022-12-15T01:02:40.892Z,85.10645
2022-12-15T01:04:40.274Z,85.18652
2022-12-15T01:08:04.654Z,84.92773
2022-12-15T01:10:04.671Z,84.62695
2022-12-15T01:12:04.582Z,85.02344
2022-12-15T01:14:04.884Z,85.04102
2022-12-15T01:16:04.599Z,84.72949
2022-12-15T01:18:04.611Z,85.12988
2022-12-15T01:20:04.716Z,84.87598
2022-12-15T01:23:12.567Z,84.69629
2022-12-15T01:25:12.576Z,84.91699
2022-12-15T01:27:12.665Z,85.60547
2022-12-15T01:29:12.726Z,85.93555
2022-12-15T01:31:12.986Z,86.49707
2022-12-15T01:33:12.630Z,86.36914
2022-12-15T01:35:12.602Z,86.28516
2022-12-15T01:38:24.939Z,86.20313
2022-12-15T01:40:24.873Z,86.22656
2022-12-15T01:42:24.786Z,86.88574
2022-12-15T01:44:24.969Z,87.14258
2022-12-15T01:46:24.980Z,87.73926
2022-12-15T01:48:24.689Z,88.18652
2022-12-15T01:50:24.851Z,87.83008
2022-12-15T01:53:44.756Z,88.29395
2022-12-15T01:55:49.849Z,87.83789
2022-12-15T01:57:43.658Z,88.08008
2022-12-15T01:59:43.679Z,87.53809
2022-12-15T02:01:50.443Z,87.30762
2022-12-15T02:03:43.675Z,87.02734
2022-12-15T02:05:43.695Z,87.54102
2022-12-15T02:08:24.492Z,88.24023
2022-12-15T02:10:24.528Z,87.53711
2022-12-15T02:12:24.481Z,87.72266
2022-12-15T02:14:24.513Z,87.79297
2022-12-15T02:16:24.615Z,88.11719
2022-12-15T02:18:24.522Z,87.57715
2022-12-15T02:20:24.399Z,87.43945
2022-12-15T02:23:24.375Z,87.64746
2022-12-15T02:25:24.331Z,88.11816
2022-12-15T02:27:24.344Z,88.36035
2022-12-15T02:29:24.310Z,88.72852
2022-12-15T02:31:24.419Z,88.90234
2022-12-15T02:33:24.360Z,88.73145
2022-12-15T02:35:24.315Z,88.85938
2022-12-15T02:37:24.556Z,88.74219
2022-12-15T02:39:00.817Z,88.5752
2022-12-15T02:41:00.837Z,87.91992
2022-12-15T02:43:00.894Z,87.62012
2022-12-15T02:45:00.727Z,87.93652
2022-12-15T02:47:00.854Z,88.35156
2022-12-15T02:49:00.785Z,88.40625
2022-12-15T02:51:00.876Z,87.83008
2022-12-15T02:54:02.481Z,87.63184
2022-12-15T02:56:02.462Z,87.66992
2022-12-15T02:58:02.439Z,87.7998
2022-12-15T03:00:02.311Z,87.25195
2022-12-15T03:02:02.886Z,87.48535
2022-12-15T03:04:02.346Z,87.39551
2022-12-15T03:06:02.340Z,87.74219
2022-12-15T03:09:13.836Z,87.80371
2022-12-15T03:11:13.790Z,87.42773
2022-12-15T03:13:13.780Z,87.08789
2022-12-15T03:15:13.772Z,86.49512
2022-12-15T03:17:13.747Z,86.62891
2022-12-15T03:19:13.753Z,86.99219
2022-12-15T03:21:13.769Z,87.64648
2022-12-15T03:24:52.619Z,88.13477
2022-12-15T03:26:52.739Z,88.29102
2022-12-15T03:28:52.468Z,88.1709
2022-12-15T03:30:53.073Z,88.13379
2022-12-15T03:32:52.444Z,87.9248
2022-12-15T03:34:52.416Z,88.25391
2022-12-15T03:36:52.427Z,88.2207
2022-12-15T03:39:58.759Z,89.3252
2022-12-15T03:41:58.690Z,88.04395
2022-12-15T03:43:58.660Z,87.60742
2022-12-15T03:45:58.819Z,87.77246
2022-12-15T03:47:58.670Z,87.61426
2022-12-15T03:49:58.689Z,87.6416
2022-12-15T03:51:58.680Z,87.40137
2022-12-15T03:55:01.097Z,87.08398
2022-12-15T03:57:01.089Z,86.65039
2022-12-15T03:59:01.088Z,87.33105
2022-12-15T04:01:01.113Z,86.78809
2022-12-15T04:03:01.414Z,86.81641
2022-12-15T04:05:01.119Z,86.86035
2022-12-15T04:07:01.050Z,86.75781
2022-12-15T04:10:19.503Z,86.53711
2022-12-15T04:12:19.454Z,86.75
2022-12-15T04:14:19.497Z,86.30469
2022-12-15T04:16:20.745Z,85.58105
2022-12-15T04:18:19.453Z,85.09375
2022-12-15T04:20:19.443Z,84.83594
2022-12-15T04:22:19.434Z,84.58008
2022-12-15T04:25:10.464Z,83.86621
2022-12-15T04:27:10.501Z,86.00879
2022-12-15T04:29:10.472Z,85.17383
2022-12-15T04:31:10.707Z,84.51074
2022-12-15T04:33:10.430Z,85.42676
2022-12-15T04:35:10.436Z,85.34668
2022-12-15T04:37:10.465Z,84.25195
2022-12-15T04:40:09.153Z,83.63672
2022-12-15T04:42:09.149Z,83.98047
2022-12-15T04:44:09.219Z,83.86914
2022-12-15T04:46:09.680Z,82.76074
2022-12-15T04:48:09.424Z,82.34375
2022-12-15T04:50:09.420Z,82.25293
2022-12-15T04:52:09.601Z,82.94922
2022-12-15T04:55:12.186Z,82.64063
2022-12-15T04:57:12.038Z,82.06738
2022-12-15T04:59:12.126Z,82.12109
2022-12-15T05:01:12.090Z,82.7959
2022-12-15T05:03:18.631Z,83.30078
2022-12-15T05:05:11.985Z,83.5918
2022-12-15T05:07:12.067Z,83.92871
2022-12-15T05:10:28.844Z,85.10254
2022-12-15T05:12:28.859Z,85.06348
2022-12-15T05:14:28.926Z,86.4248
2022-12-15T05:16:28.901Z,85.99414
2022-12-15T05:18:28.880Z,87.90039
2022-12-15T05:20:28.847Z,87.00879
2022-12-15T05:22:28.892Z,86.03516
2022-12-15T05:25:24.548Z,87.92969
2022-12-15T05:27:24.566Z,87.16504
2022-12-15T05:29:24.615Z,89.0293
2022-12-15T05:31:24.697Z,87.75293
2022-12-15T05:33:24.623Z,88.02051
2022-12-15T05:35:24.578Z,89.18555
2022-12-15T05:37:24.563Z,88.33691
2022-12-15T05:39:24.670Z,88.73535
2022-12-15T05:41:01.005Z,87.80273
2022-12-15T05:43:01.110Z,89.70605
2022-12-15T05:45:00.977Z,89.89063
2022-12-15T05:47:00.994Z,90.46387
2022-12-15T05:49:01.181Z,89.02637
2022-12-15T05:51:01.053Z,88.25977
2022-12-15T05:53:01.200Z,87.5293
2022-12-15T05:56:22.685Z,85.9375
2022-12-15T05:58:22.691Z,85.36523
2022-12-15T06:00:22.693Z,85.70215
2022-12-15T06:02:22.787Z,85.55176
2022-12-15T06:04:22.803Z,84.28613
2022-12-15T06:06:22.698Z,86.84473
2022-12-15T06:08:22.647Z,85.92969
2022-12-15T06:11:02.535Z,86.09863
2022-12-15T06:13:02.552Z,86.52832
2022-12-15T06:15:02.632Z,86.93359
2022-12-15T06:17:02.858Z,86.0791
2022-12-15T06:19:02.741Z,85.44824
2022-12-15T06:21:02.729Z,85.18555
2022-12-15T06:23:02.763Z,86.16113
2022-12-15T06:26:01.156Z,85.62305
2022-12-15T06:28:02.288Z,85.30957
2022-12-15T06:30:01.215Z,84.96777
2022-12-15T06:32:01.127Z,83.74805
2022-12-15T06:34:02.773Z,84.11621
2022-12-15T06:36:01.107Z,84.18848
2022-12-15T06:38:01.212Z,84.27539
2022-12-15T06:40:03.863Z,84.33984
2022-12-15T06:41:53.980Z,84.75098
2022-12-15T06:43:53.802Z,84.54395
2022-12-15T06:45:54.469Z,84.80762
2022-12-15T06:48:01.787Z,90.22266
2022-12-15T06:49:53.781Z,89.86523
2022-12-15T06:51:53.763Z,90
2022-12-15T06:53:54.523Z,89.33887
2022-12-15T06:56:32.364Z,90.45215
2022-12-15T06:58:21.942Z,90.97656
2022-12-15T07:00:21.938Z,90.67285
2022-12-15T07:02:29.183Z,88.53027
2022-12-15T07:04:22.255Z,88.50586
2022-12-15T07:06:21.987Z,87.88477
2022-12-15T07:08:30.861Z,87.2041
2022-12-15T07:10:21.988Z,87.26855
2022-12-15T07:12:14.123Z,86.79297
2022-12-15T07:14:13.895Z,86.55664
2022-12-15T07:16:14.012Z,85.82129
2022-12-15T07:18:13.965Z,86.08691
2022-12-15T07:20:13.825Z,85.45801
2022-12-15T07:22:13.803Z,85.45898
2022-12-15T07:24:13.761Z,85.2168
2022-12-15T07:26:34.771Z,84.61621
2022-12-15T07:28:35.196Z,85.19238
2022-12-15T07:30:39.295Z,84.9043
2022-12-15T07:32:34.762Z,84.37305
2022-12-15T07:34:34.699Z,84.56836
2022-12-15T07:36:34.799Z,85.49902
2022-12-15T07:38:34.692Z,84.79785
2022-12-15T07:40:34.673Z,84.81543
2022-12-15T07:42:38.344Z,84.32227
2022-12-15T07:44:38.343Z,84.22559
2022-12-15T07:46:38.492Z,83.15723
2022-12-15T07:48:38.427Z,84.05957
2022-12-15T07:50:38.374Z,84.01074
2022-12-15T07:52:38.772Z,83.88184
2022-12-15T07:54:38.401Z,83.52734
2022-12-15T07:57:26.240Z,82.4043
2022-12-15T07:59:26.244Z,83.50781
2022-12-15T08:01:26.705Z,82.96973
2022-12-15T08:03:26.513Z,83.58398
2022-12-15T08:05:26.227Z,83.08301
2022-12-15T08:07:26.248Z,83.03809
2022-12-15T08:09:26.207Z,82.86816
2022-12-15T08:12:25.379Z,82.14063
2022-12-15T08:14:25.830Z,82.30762
2022-12-15T08:16:25.641Z,82.24121
2022-12-15T08:18:25.431Z,82.75391
2022-12-15T08:20:25.499Z,82.39648
2022-12-15T08:22:25.387Z,81.88672
2022-12-15T08:24:25.352Z,81.71484
2022-12-15T08:27:42.795Z,81.66602
2022-12-15T08:29:52.626Z,81.2334
2022-12-15T08:31:43.093Z,80.7998
2022-12-15T08:33:42.917Z,80.93262
2022-12-15T08:35:57.203Z,80.29004
2022-12-15T08:37:42.897Z,80.1582
2022-12-15T08:39:42.764Z,79.95313
2022-12-15T08:42:31.162Z,80.15527
2022-12-15T08:44:31.204Z,80.58008
2022-12-15T08:46:31.450Z,80.66309
2022-12-15T08:48:31.201Z,79.80957
2022-12-15T08:50:31.268Z,79.85449
2022-12-15T08:52:31.497Z,79.2627
2022-12-15T08:54:31.403Z,78.92773
2022-12-15T08:57:34.692Z,79.42676
2022-12-15T08:59:34.645Z,78.84082
2022-12-15T09:01:34.859Z,79.52734
2022-12-15T09:03:35.834Z,80.02539
2022-12-15T09:05:34.642Z,81.24219
2022-12-15T09:07:34.662Z,81.5332
2022-12-15T09:09:34.683Z,81.39941
2022-12-15T09:11:34.674Z,79.11914
2022-12-15T09:13:12.231Z,79.69434
2022-12-15T09:15:12.226Z,80.61035
2022-12-15T09:17:12.447Z,78.94824
2022-12-15T09:19:12.227Z,79.51172
2022-12-15T09:21:12.271Z,80.05859
2022-12-15T09:23:12.242Z,78.3125
2022-12-15T09:25:12.349Z,77.63184
2022-12-15T09:28:20.974Z,78.54492
2022-12-15T09:30:20.871Z,78.82324
2022-12-15T09:32:20.850Z,77.81836
2022-12-15T09:34:20.922Z,78.6123
2022-12-15T09:36:20.876Z,79.10156
2022-12-15T09:38:20.866Z,78.99902
2022-12-15T09:40:20.871Z,78.68359
2022-12-15T09:43:35.342Z,78.52832
2022-12-15T09:45:16.687Z,78.62598
2022-12-15T09:47:16.697Z,77.47461
2022-12-15T09:49:16.701Z,77.24121
2022-12-15T09:51:16.689Z,76.35352
2022-12-15T09:53:53.388Z,76.92188
2022-12-15T09:55:16.777Z,77.86035
2022-12-15T09:58:13.917Z,77.38379
2022-12-15T10:00:13.908Z,75.66211
2022-12-15T10:02:14.542Z,76.45215
2022-12-15T10:04:14.054Z,75.38965
2022-12-15T10:06:19.981Z,76.62207
2022-12-15T10:08:13.932Z,77.39063
2022-12-15T10:10:13.905Z,76.97266
2022-12-15T10:12:13.884Z,76.32422
2022-12-15T10:13:37.091Z,77.41895
2022-12-15T10:15:37.128Z,75.37207
2022-12-15T10:17:37.038Z,75.66504
2022-12-15T10:19:37.092Z,75.75879
2022-12-15T10:21:37.031Z,77.3584
2022-12-15T10:23:37.362Z,76.87695
2022-12-15T10:25:37.080Z,77.30664
2022-12-15T10:29:16.753Z,76.72949
2022-12-15T10:31:17.053Z,78.48828
2022-12-15T10:33:16.974Z,77.88086
2022-12-15T10:35:17.018Z,77.55469
2022-12-15T10:37:17.007Z,78.97754
2022-12-15T10:39:18.006Z,78.97754
2022-12-15T10:41:16.937Z,78.99512
2022-12-15T10:44:06.080Z,80.14844
2022-12-15T10:46:06.382Z,79.71094
2022-12-15T10:48:06.205Z,79.44629
2022-12-15T10:50:06.047Z,80.92285
2022-12-15T10:52:06.097Z,79.66992
2022-12-15T10:54:06.043Z,79.56934
2022-12-15T10:56:06.058Z,79.47168
2022-12-15T10:58:50.486Z,77.09473
2022-12-15T11:00:51.179Z,76.39063
2022-12-15T11:02:51.764Z,77.10547
2022-12-15T11:04:50.816Z,75.70605
2022-12-15T11:06:50.129Z,74.86426
2022-12-15T11:08:50.359Z,74.79395
2022-12-15T11:10:50.329Z,75.41504
2022-12-15T11:12:50.898Z,74.67773
2022-12-15T11:14:55.650Z,75.6123
2022-12-15T11:17:05.042Z,75.67773
2022-12-15T11:18:55.107Z,75.18555
2022-12-15T11:20:55.144Z,74.01367
2022-12-15T11:22:55.081Z,73.26172
2022-12-15T11:24:55.157Z,74.06738
2022-12-15T11:26:55.186Z,74.22363
2022-12-15T11:29:54.597Z,73.9375
2022-12-15T11:31:53.688Z,73.375
2022-12-15T11:33:54.171Z,73.50977
2022-12-15T11:35:53.718Z,73.64063
2022-12-15T11:37:53.696Z,73.11621
2022-12-15T11:39:54.685Z,72.95508
2022-12-15T11:41:54.361Z,73.65137
2022-12-15T11:45:01.240Z,73.53906
2022-12-15T11:47:01.123Z,73.29785
2022-12-15T11:49:01.091Z,72.85938
2022-12-15T11:51:01.228Z,73.70996
2022-12-15T11:53:01.117Z,73.39844
2022-12-15T11:55:01.083Z,73.13477
2022-12-15T11:57:01.112Z,73.31348
2022-12-15T12:00:01.975Z,73.51563
2022-12-15T12:02:03.928Z,73.03711
2022-12-15T12:04:01.960Z,72.82813
2022-12-15T12:06:02.025Z,71.81152
2022-12-15T12:08:02.021Z,71.47266
2022-12-15T12:10:02.104Z,73.75586
2022-12-15T12:12:02.183Z,73.31152
2022-12-15T12:15:18.933Z,72.48828
2022-12-15T12:17:18.983Z,72.31543
2022-12-15T12:19:18.872Z,71.93164
2022-12-15T12:21:18.903Z,71.30566
2022-12-15T12:23:18.847Z,72.35254
2022-12-15T12:25:19.242Z,72.74414
2022-12-15T12:27:18.710Z,73.35449
2022-12-15T12:30:17.558Z,72.97656
2022-12-15T12:32:17.368Z,72.6748
2022-12-15T12:34:17.446Z,71.98828
2022-12-15T12:36:17.399Z,72.37891
2022-12-15T12:38:17.405Z,72.34766
2022-12-15T12:40:17.669Z,72.52637
2022-12-15T12:42:17.393Z,72.5498
2022-12-15T12:45:34.795Z,71.36035
2022-12-15T12:47:34.695Z,71.89355
2022-12-15T12:49:34.722Z,71.36133
2022-12-15T12:51:34.642Z,71.2373
2022-12-15T12:53:35.374Z,71.45117
2022-12-15T12:55:34.625Z,71.33887
2022-12-15T12:57:34.674Z,71.83496
2022-12-15T13:00:57.308Z,72.01758
2022-12-15T13:02:56.199Z,72.96484
2022-12-15T13:04:56.141Z,73.13574
2022-12-15T13:06:56.077Z,72.27637
2022-12-15T13:08:56.074Z,72.59277
2022-12-15T13:10:56.153Z,73.13379
2022-12-15T13:12:56.084Z,73.87988
2022-12-15T13:16:13.958Z,74.65039
2022-12-15T13:18:13.901Z,74.56641
2022-12-15T13:20:14.239Z,73.07129
2022-12-15T13:22:13.899Z,73.45117
2022-12-15T13:24:13.870Z,72.6709
2022-12-15T13:26:13.909Z,72.09277
2022-12-15T13:28:13.859Z,71.83594
2022-12-15T13:30:50.720Z,71.49902
2022-12-15T13:32:47.797Z,71.4873
2022-12-15T13:34:49.003Z,71.46289
2022-12-15T13:36:55.587Z,71.37695
2022-12-15T13:38:50.769Z,71.2666
2022-12-15T13:40:50.788Z,71.34277
2022-12-15T13:42:58.320Z,71.38184
2022-12-15T13:45:51.063Z,71.0791
2022-12-15T13:47:51.633Z,71.63086
2022-12-15T13:49:59.229Z,71.33301
2022-12-15T13:51:52.056Z,71.30957
2022-12-15T13:53:51.978Z,71.7627
2022-12-15T13:55:51.284Z,72.28418
2022-12-15T13:57:47.370Z,72.35059
2022-12-15T14:01:35.965Z,73.13867
2022-12-15T14:03:37.402Z,73.0625
2022-12-15T14:05:35.893Z,73.34766
2022-12-15T14:07:35.984Z,73.77539
2022-12-15T14:09:35.957Z,73.24414
2022-12-15T14:11:53.015Z,73.17773
2022-12-15T14:13:37.342Z,73.32324
2022-12-15T14:15:59.181Z,72.63477
2022-12-15T14:17:59.302Z,72.63965
2022-12-15T14:19:59.425Z,72.21973
2022-12-15T14:21:59.143Z,72.90137
2022-12-15T14:24:38.838Z,73.0791
2022-12-15T14:25:58.246Z,72.43066
2022-12-15T14:27:59.106Z,72.28711
2022-12-15T14:30:01.169Z,72.63379
2022-12-15T14:31:50.737Z,72.73633
2022-12-15T14:33:50.898Z,73.16992
2022-12-15T14:35:50.166Z,73.77637
2022-12-15T14:37:49.214Z,73.48047
2022-12-15T14:39:50.572Z,73.5957
2022-12-15T14:41:49.327Z,73.2041
2022-12-15T14:44:30.916Z,73.37598
2022-12-15T14:46:18.727Z,73.62988
2022-12-15T14:48:40.834Z,74.0166
2022-12-15T14:50:25.337Z,74.17676
2022-12-15T14:52:18.624Z,73.66504
2022-12-15T14:54:18.645Z,74.49902
2022-12-15T14:56:30.273Z,73.87207
2022-12-15T14:58:18.665Z,73.69531
2022-12-15T15:00:18.683Z,74.08789
2022-12-15T15:01:58.892Z,73.92383
2022-12-15T15:03:51.459Z,74.25977
2022-12-15T15:05:49.676Z,73.79492
2022-12-15T15:07:49.494Z,74.23145
2022-12-15T15:09:49.454Z,73.96191
2022-12-15T15:11:49.494Z,74.64844
2022-12-15T15:13:49.513Z,75.16699
2022-12-15T15:17:27.821Z,74.83984
2022-12-15T15:19:27.816Z,74.2998
2022-12-15T15:21:28.524Z,74.48633
2022-12-15T15:23:28.064Z,74.68359
2022-12-15T15:25:28.083Z,74.58105
2022-12-15T15:27:27.901Z,74.90332
2022-12-15T15:29:27.843Z,74.39746
2022-12-15T15:32:39.909Z,73.8125
2022-12-15T15:34:39.986Z,73.31934
2022-12-15T15:36:39.889Z,73.64746
2022-12-15T15:38:39.878Z,73.83984
2022-12-15T15:40:39.867Z,73.34473
2022-12-15T15:42:39.956Z,73.72559
2022-12-15T15:44:39.992Z,74.05762
2022-12-15T15:47:56.708Z,74.86914
2022-12-15T15:49:53.542Z,74.55664
2022-12-15T15:51:53.741Z,74.72266
2022-12-15T15:53:53.687Z,74.50293
2022-12-15T15:55:53.608Z,74.85449
2022-12-15T15:57:53.680Z,74.56836
2022-12-15T15:59:53.898Z,74.92383
2022-12-15T16:02:29.008Z,74.96094
2022-12-15T16:04:28.553Z,75.28516
2022-12-15T16:06:28.473Z,76.29785
2022-12-15T16:08:29.395Z,77.25
2022-12-15T16:10:28.432Z,76.70996
2022-12-15T16:12:28.528Z,76.77148
2022-12-15T16:14:28.442Z,78.17676
2022-12-15T16:18:04.088Z,76.16113
2022-12-15T16:20:03.898Z,76.24121
2022-12-15T16:22:03.963Z,76.14746
2022-12-15T16:24:04.086Z,78.03125
2022-12-15T16:26:03.997Z,78.29883
2022-12-15T16:28:03.820Z,77.1709
2022-12-15T16:30:03.874Z,76.71582
2022-12-15T16:33:15.311Z,76.66699
2022-12-15T16:35:15.565Z,76.29883
2022-12-15T16:37:15.215Z,75.64844
2022-12-15T16:39:15.208Z,77.14648
2022-12-15T16:41:15.225Z,76.64844
2022-12-15T16:43:15.301Z,76.74414
2022-12-15T16:45:15.189Z,77.18652
2022-12-15T16:48:04.139Z,76.79102
2022-12-15T16:50:03.875Z,76.63086
2022-12-15T16:52:03.877Z,75.8125
2022-12-15T16:54:03.833Z,75.79492
2022-12-15T16:56:03.934Z,75.55664
2022-12-15T16:58:03.799Z,75.74414
2022-12-15T17:00:03.817Z,76.15137
2022-12-15T17:03:01.664Z,76.14941
2022-12-15T17:05:01.049Z,76.48145
2022-12-15T17:07:01.242Z,76.44238
2022-12-15T17:09:01.090Z,76.94629
2022-12-15T17:11:00.984Z,76.52832
2022-12-15T17:13:01.220Z,76.5918
2022-12-15T17:15:01.036Z,77.44727
2022-12-15T17:18:06.148Z,77.53125
2022-12-15T17:20:31.816Z,78.36328
2022-12-15T17:22:06.122Z,77.63184
2022-12-15T17:24:06.150Z,77.79102
2022-12-15T17:26:26.159Z,78.8291
2022-12-15T17:28:06.127Z,78.65625
2022-12-15T17:30:06.172Z,78.88477
2022-12-15T17:33:25.626Z,78.41309
2022-12-15T17:35:25.614Z,78.66309
2022-12-15T17:37:34.991Z,78.23145
2022-12-15T17:39:25.745Z,78.24512
2022-12-15T17:41:58.453Z,77.88477
2022-12-15T17:43:35.291Z,77.33105
2022-12-15T17:45:25.899Z,77.02246
2022-12-15T17:48:44.650Z,76.99902
2022-12-15T17:50:44.714Z,77.11523
2022-12-15T17:52:44.788Z,77.19824
2022-12-15T17:54:44.662Z,76.69043
2022-12-15T17:56:44.724Z,76.32617
2022-12-15T17:58:44.748Z,76.63086
2022-12-15T18:00:49.446Z,75.97266
2022-12-15T18:04:01.676Z,77.05469
2022-12-15T18:06:01.408Z,77.06738
2022-12-15T18:08:01.405Z,77.75781
2022-12-15T18:10:01.482Z,78.00098
2022-12-15T18:12:01.266Z,76.82617
2022-12-15T18:14:01.651Z,78.89941
2022-12-15T18:16:01.846Z,79.07617
2022-12-15T18:18:41.670Z,79.76172
2022-12-15T18:20:41.923Z,82.46973
2022-12-15T18:22:41.834Z,80.57422
2022-12-15T18:24:41.904Z,79.8623
2022-12-15T18:26:41.669Z,78.88574
2022-12-15T18:28:41.646Z,78.35254
2022-12-15T18:30:41.841Z,77.76563
2022-12-15T18:34:12.677Z,78.02344
2022-12-15T18:36:12.529Z,77.55566
2022-12-15T18:38:12.693Z,78.17578
2022-12-15T18:40:12.596Z,77.76172
2022-12-15T18:42:12.555Z,77.41895
2022-12-15T18:44:12.858Z,77.2627
2022-12-15T18:46:12.532Z,76.99805
2022-12-15T18:49:47.500Z,77.61523
2022-12-15T18:51:47.495Z,77.7373
2022-12-15T18:53:47.600Z,77.06738
2022-12-15T18:55:47.682Z,76.84473
2022-12-15T18:57:47.709Z,77
2022-12-15T18:59:47.736Z,76.60156
2022-12-15T19:01:48.087Z,76.92871
2022-12-15T19:04:15.184Z,76.69336
2022-12-15T19:06:15.402Z,76.66406
2022-12-15T19:08:15.194Z,77.49023
2022-12-15T19:10:15.236Z,77.24414
2022-12-15T19:12:15.380Z,76.96387
2022-12-15T19:14:15.243Z,77.45898
2022-12-15T19:16:15.442Z,77.35547
2022-12-15T19:19:50.419Z,76.29297
2022-12-15T19:21:50.435Z,76.69531
2022-12-15T19:23:50.667Z,76.63867
2022-12-15T19:25:50.331Z,77.02832
2022-12-15T19:27:50.533Z,77.32715
2022-12-15T19:29:50.365Z,77.72168
2022-12-15T19:31:50.785Z,77.66504
2022-12-15T19:34:54.133Z,78.69824
2022-12-15T19:36:54.140Z,79.31152
2022-12-15T19:38:54.192Z,78.83105
2022-12-15T19:40:54.046Z,79.67285
2022-12-15T19:42:55.909Z,79.90625
2022-12-15T19:44:54.174Z,79.70996
2022-12-15T19:46:54.202Z,79.38867
2022-12-15T19:49:35.465Z,79.3291
2022-12-15T19:51:35.693Z,79.66113
2022-12-15T19:53:36.538Z,79.31348
2022-12-15T19:55:35.175Z,79.21484
2022-12-15T19:57:35.320Z,79.12207
2022-12-15T19:59:35.267Z,78.5332
2022-12-15T20:01:35.678Z,78.58203
2022-12-15T20:03:36.244Z,78.02344
2022-12-15T20:05:04.591Z,78.79785
2022-12-15T20:07:04.432Z,78.74805
2022-12-15T20:09:04.416Z,78.85645
2022-12-15T20:11:04.516Z,78.99219
2022-12-15T20:13:04.566Z,78.19434
2022-12-15T20:15:04.456Z,77.47949
2022-12-15T20:17:04.731Z,77.37988
2022-12-15T20:20:22.351Z,77.78418
2022-12-15T20:22:22.422Z,77.94531
2022-12-15T20:24:22.402Z,77.95801
2022-12-15T20:26:22.425Z,77.85547
2022-12-15T20:28:22.434Z,77.37988
2022-12-15T20:30:22.389Z,76.9502
2022-12-15T20:32:22.370Z,76.72754
2022-12-15T20:35:26.442Z,76.34277
2022-12-15T20:37:26.504Z,75.9668
2022-12-15T20:39:26.538Z,75.93457
2022-12-15T20:41:26.450Z,76.17188
2022-12-15T20:43:26.383Z,75.83203
2022-12-15T20:45:26.469Z,76.19922
2022-12-15T20:47:26.500Z,76.04297
2022-12-15T20:50:46.634Z,75.90918
2022-12-15T20:52:46.465Z,76.87988
2022-12-15T20:54:46.455Z,76.23438
2022-12-15T20:56:46.455Z,76.38965
2022-12-15T20:58:46.422Z,76.16797
2022-12-15T21:00:46.884Z,76.45996
2022-12-15T21:02:47.050Z,76.58398
2022-12-15T21:06:11.468Z,75.84473
2022-12-15T21:08:11.420Z,76.04688
2022-12-15T21:10:11.425Z,75.94531
2022-12-15T21:12:11.514Z,75.94141
2022-12-15T21:14:11.434Z,75.9707
2022-12-15T21:16:11.483Z,76.38281
2022-12-15T21:18:57.488Z,75.70801
2022-12-15T21:20:56.884Z,76.78809
2022-12-15T21:22:56.945Z,77.47168
2022-12-15T21:24:56.904Z,78.12207
2022-12-15T21:26:56.993Z,78.37207
2022-12-15T21:28:56.895Z,78.16016
2022-12-15T21:30:57.070Z,77.15234
2022-12-15T21:32:56.973Z,77.29688
2022-12-15T21:36:25.283Z,76.89648
2022-12-15T21:38:25.191Z,76.56738
2022-12-15T21:40:25.216Z,76.76465
2022-12-15T21:42:25.210Z,76.68945
2022-12-15T21:44:25.166Z,77.61328
2022-12-15T21:46:28.488Z,77.41113
2022-12-15T21:48:25.223Z,76.70801
2022-12-15T21:51:39.279Z,76.73438
2022-12-15T21:53:39.411Z,76.7041
2022-12-15T21:55:39.340Z,77.69824
2022-12-15T21:57:39.402Z,78.29785
2022-12-15T21:59:39.361Z,78.4502
2022-12-15T22:01:39.470Z,77.71191
2022-12-15T22:03:39.469Z,77.28809
2022-12-15T22:06:35.268Z,76.69336
2022-12-15T22:08:36.247Z,77.43359
2022-12-15T22:10:35.335Z,78.53711
2022-12-15T22:12:35.421Z,78.57715
2022-12-15T22:14:35.352Z,78.24023
2022-12-15T22:16:35.449Z,78.09766
2022-12-15T22:18:36.171Z,77.97266
2022-12-15T22:21:55.184Z,77.73828
2022-12-15T22:23:55.088Z,77.21777
2022-12-15T22:25:54.947Z,77.15039
2022-12-15T22:27:55.204Z,76.88965
2022-12-15T22:29:54.641Z,77.02832
2022-12-15T22:32:04.524Z,77.5498
2022-12-15T22:33:55.287Z,77.99707
2022-12-15T22:36:48.288Z,78.10547
2022-12-15T22:38:48.227Z,78.39844
2022-12-15T22:40:48.243Z,78.76758
2022-12-15T22:42:48.551Z,78.74414
2022-12-15T22:44:48.438Z,78.13672
2022-12-15T22:46:48.397Z,78.27441
2022-12-15T22:48:48.621Z,77.79102
2022-12-15T22:52:21.037Z,78.1123
2022-12-15T22:54:20.975Z,77.75391
2022-12-15T22:56:20.815Z,78.12988
2022-12-15T22:58:20.838Z,78.10059
2022-12-15T23:00:20.833Z,78.05859
2022-12-15T23:02:20.965Z,77.99219
2022-12-15T23:04:20.789Z,77.56348
2022-12-15T23:07:36.469Z,77.4707
2022-12-15T23:09:36.478Z,77.06836
2022-12-15T23:11:36.452Z,77.93945
2022-12-15T23:13:36.465Z,77.64648
2022-12-15T23:15:36.558Z,76.84668
2022-12-15T23:17:36.430Z,77.04492
2022-12-15T23:19:36.456Z,76.65625
2022-12-15T23:22:45.299Z,76.46191
2022-12-15T23:24:45.317Z,76.4043
2022-12-15T23:26:45.284Z,76.25781
2022-12-15T23:28:45.262Z,76.17871
2022-12-15T23:30:45.259Z,75.92969
2022-12-15T23:32:45.271Z,75.86914
2022-12-15T23:34:45.270Z,75.69141
2022-12-15T23:37:08.542Z,75.88574
2022-12-15T23:39:08.669Z,76.32422
2022-12-15T23:41:08.250Z,76.82813
2022-12-15T23:43:08.588Z,76.69727
2022-12-15T23:45:08.563Z,76.78027
2022-12-15T23:47:08.572Z,76.11816
2022-12-15T23:49:08.169Z,76.56152
2022-12-15T23:52:34.192Z,76.7998
2022-12-15T23:54:34.378Z,77.01758
2022-12-15T23:56:34.101Z,77.18066
2022-12-15T23:58:34.150Z,77.16895
