createdAt,value
2022-12-04T00:00:39.314Z,0.00
2022-12-04T00:01:39.299Z,0.00
2022-12-04T00:02:39.353Z,0.00
2022-12-04T00:03:39.193Z,0.00
2022-12-04T00:04:39.231Z,0.00
2022-12-04T00:05:39.127Z,0.00
2022-12-04T00:06:39.091Z,0.00
2022-12-04T00:07:39.103Z,0.00
2022-12-04T00:08:39.096Z,0.00
2022-12-04T00:09:38.969Z,0.00
2022-12-04T00:10:38.961Z,0.00
2022-12-04T00:11:38.929Z,0.00
2022-12-04T00:12:38.904Z,0.00
2022-12-04T00:13:38.806Z,0.00
2022-12-04T00:15:08.074Z,0.00
2022-12-04T00:15:38.742Z,0.00
2022-12-04T00:16:38.796Z,0.00
2022-12-04T00:17:38.653Z,0.00
2022-12-04T00:18:38.631Z,0.00
2022-12-04T00:19:38.665Z,0.00
2022-12-04T00:20:38.553Z,0.00
2022-12-04T00:21:38.501Z,0.00
2022-12-04T00:22:38.460Z,0.00
2022-12-04T00:23:38.423Z,0.00
2022-12-04T00:24:38.383Z,0.00
2022-12-04T00:25:41.361Z,0.00
2022-12-04T00:26:38.330Z,0.00
2022-12-04T00:27:38.342Z,0.00
2022-12-04T00:28:38.248Z,0.00
2022-12-04T00:29:38.188Z,0.00
2022-12-04T00:30:38.166Z,0.00
2022-12-04T00:31:38.410Z,0.00
2022-12-04T00:32:38.071Z,0.00
2022-12-04T00:33:38.042Z,0.00
2022-12-04T00:34:38.001Z,0.00
2022-12-04T00:35:37.961Z,0.00
2022-12-04T00:36:37.918Z,0.00
2022-12-04T00:37:37.942Z,0.00
2022-12-04T00:38:37.831Z,0.00
2022-12-04T00:39:37.802Z,0.00
2022-12-04T00:40:37.780Z,0.00
2022-12-04T00:41:42.666Z,0.00
2022-12-04T00:42:37.695Z,0.00
2022-12-04T00:43:37.705Z,0.00
2022-12-04T00:44:37.610Z,0.00
2022-12-04T00:45:37.620Z,0.00
2022-12-04T00:46:37.536Z,0.00
2022-12-04T00:47:37.491Z,0.00
2022-12-04T00:48:37.468Z,0.00
2022-12-04T00:49:37.469Z,0.00
2022-12-04T00:50:37.381Z,0.00
2022-12-04T00:51:37.355Z,0.00
2022-12-04T00:52:37.307Z,0.00
2022-12-04T00:53:37.260Z,0.00
2022-12-04T00:54:37.228Z,0.00
2022-12-04T00:55:37.247Z,0.00
2022-12-04T00:56:37.141Z,0.00
2022-12-04T00:57:37.116Z,0.00
2022-12-04T00:58:37.068Z,0.00
2022-12-04T00:59:37.027Z,0.00
2022-12-04T01:00:37.084Z,0.00
2022-12-04T01:01:37.026Z,0.00
2022-12-04T01:02:36.968Z,0.00
2022-12-04T01:03:36.889Z,0.00
2022-12-04T01:04:36.839Z,0.00
2022-12-04T01:05:36.896Z,0.00
2022-12-04T01:06:36.747Z,0.00
2022-12-04T01:07:36.821Z,0.00
2022-12-04T01:08:36.679Z,0.00
2022-12-04T01:09:36.633Z,0.00
2022-12-04T01:10:36.594Z,0.00
2022-12-04T01:11:36.560Z,0.00
2022-12-04T01:12:36.518Z,0.00
2022-12-04T01:13:36.547Z,0.00
2022-12-04T01:14:36.437Z,0.00
2022-12-04T01:15:37.140Z,0.00
2022-12-04T01:16:36.434Z,0.00
2022-12-04T01:17:36.336Z,0.00
2022-12-04T01:18:36.298Z,0.00
2022-12-04T01:19:36.324Z,0.00
2022-12-04T01:20:36.213Z,0.00
2022-12-04T01:21:36.233Z,0.00
2022-12-04T01:22:36.144Z,0.00
2022-12-04T01:23:36.090Z,0.00
2022-12-04T01:24:36.061Z,0.00
2022-12-04T01:25:36.023Z,0.00
2022-12-04T01:26:36.058Z,0.00
2022-12-04T01:27:35.961Z,0.00
2022-12-04T01:28:35.923Z,0.00
2022-12-04T01:29:35.889Z,0.00
2022-12-04T01:30:35.834Z,0.00
2022-12-04T01:31:35.843Z,0.00
2022-12-04T01:32:35.827Z,0.00
2022-12-04T01:33:35.715Z,0.00
2022-12-04T01:34:35.678Z,0.00
2022-12-04T01:35:35.715Z,0.00
2022-12-04T01:36:35.591Z,0.00
2022-12-04T01:37:35.577Z,0.00
2022-12-04T01:38:36.141Z,0.00
2022-12-04T01:39:35.493Z,0.00
2022-12-04T01:40:35.453Z,0.00
2022-12-04T01:41:35.408Z,0.00
2022-12-04T01:42:35.378Z,0.00
2022-12-04T01:43:35.377Z,0.00
2022-12-04T01:44:35.291Z,0.00
2022-12-04T01:45:35.271Z,0.00
2022-12-04T01:46:35.207Z,0.00
2022-12-04T01:47:35.175Z,0.00
2022-12-04T01:48:35.179Z,0.00
2022-12-04T01:49:35.105Z,0.00
2022-12-04T01:50:35.060Z,0.00
2022-12-04T01:51:35.031Z,0.00
2022-12-04T01:52:34.988Z,0.00
2022-12-04T01:53:35.006Z,0.00
2022-12-04T01:54:34.907Z,0.00
2022-12-04T01:55:34.869Z,0.00
2022-12-04T01:56:34.821Z,0.00
2022-12-04T01:57:34.808Z,0.00
2022-12-04T01:58:34.796Z,0.00
2022-12-04T01:59:34.718Z,0.00
2022-12-04T02:00:34.671Z,0.00
2022-12-04T02:01:34.663Z,0.00
2022-12-04T02:02:34.703Z,0.00
2022-12-04T02:03:34.665Z,0.00
2022-12-04T02:04:34.508Z,0.00
2022-12-04T02:05:34.476Z,0.00
2022-12-04T02:06:34.438Z,0.00
2022-12-04T02:07:34.492Z,0.00
2022-12-04T02:08:34.373Z,0.00
2022-12-04T02:09:34.373Z,0.00
2022-12-04T02:10:34.279Z,0.00
2022-12-04T02:11:34.245Z,0.00
2022-12-04T02:12:34.199Z,0.00
2022-12-04T02:13:34.196Z,0.00
2022-12-04T02:14:34.194Z,0.00
2022-12-04T02:15:34.102Z,0.00
2022-12-04T02:16:34.082Z,0.00
2022-12-04T02:17:34.023Z,0.00
2022-12-04T02:18:33.969Z,0.00
2022-12-04T02:19:34.003Z,0.00
2022-12-04T02:20:33.895Z,0.00
2022-12-04T02:21:33.862Z,0.00
2022-12-04T02:22:33.831Z,0.00
2022-12-04T02:23:33.779Z,0.00
2022-12-04T02:24:33.781Z,0.00
2022-12-04T02:25:33.723Z,0.00
2022-12-04T02:26:33.757Z,0.00
2022-12-04T02:27:33.628Z,0.00
2022-12-04T02:28:33.592Z,0.00
2022-12-04T02:29:33.611Z,0.00
2022-12-04T02:30:33.565Z,0.00
2022-12-04T02:31:33.473Z,0.00
2022-12-04T02:32:33.430Z,0.00
2022-12-04T02:33:33.419Z,0.00
2022-12-04T02:34:33.416Z,0.00
2022-12-04T02:35:33.390Z,0.00
2022-12-04T02:36:33.289Z,0.00
2022-12-04T02:37:33.245Z,0.00
2022-12-04T02:38:33.213Z,0.00
2022-12-04T02:39:33.222Z,0.00
2022-12-04T02:40:33.138Z,0.00
2022-12-04T02:41:33.102Z,0.00
2022-12-04T02:42:33.055Z,0.00
2022-12-04T02:43:33.014Z,0.00
2022-12-04T02:44:32.964Z,0.00
2022-12-04T02:45:33.016Z,0.00
2022-12-04T02:46:32.901Z,0.00
2022-12-04T02:47:32.852Z,0.00
2022-12-04T02:48:32.810Z,0.00
2022-12-04T02:49:32.799Z,0.00
2022-12-04T02:50:32.753Z,0.00
2022-12-04T02:51:32.762Z,0.00
2022-12-04T02:52:32.661Z,0.00
2022-12-04T02:53:32.623Z,0.00
2022-12-04T02:54:32.580Z,0.00
2022-12-04T02:55:32.549Z,0.00
2022-12-04T02:56:32.516Z,0.00
2022-12-04T02:57:32.536Z,0.00
2022-12-04T02:58:32.431Z,0.00
2022-12-04T02:59:32.451Z,0.00
2022-12-04T03:00:32.358Z,0.00
2022-12-04T03:01:32.387Z,0.00
2022-12-04T03:02:32.330Z,0.00
2022-12-04T03:03:32.238Z,0.00
2022-12-04T03:04:32.254Z,0.00
2022-12-04T03:05:32.157Z,0.00
2022-12-04T03:06:32.121Z,0.00
2022-12-04T03:07:32.135Z,0.00
2022-12-04T03:08:32.038Z,0.00
2022-12-04T03:09:32.064Z,0.00
2022-12-04T03:10:32.084Z,0.00
2022-12-04T03:11:31.937Z,0.00
2022-12-04T03:12:31.892Z,0.00
2022-12-04T03:13:31.852Z,0.00
2022-12-04T03:14:31.821Z,0.00
2022-12-04T03:15:31.850Z,0.00
2022-12-04T03:16:31.785Z,0.00
2022-12-04T03:17:31.705Z,0.00
2022-12-04T03:18:31.659Z,0.00
2022-12-04T03:19:31.627Z,0.00
2022-12-04T03:20:31.634Z,0.00
2022-12-04T03:21:31.554Z,0.00
2022-12-04T03:22:31.522Z,0.00
2022-12-04T03:23:31.463Z,0.00
2022-12-04T03:24:31.423Z,0.00
2022-12-04T03:25:31.500Z,0.00
2022-12-04T03:26:31.344Z,0.00
2022-12-04T03:27:31.304Z,0.00
2022-12-04T03:28:31.281Z,0.00
2022-12-04T03:29:31.229Z,0.00
2022-12-04T03:30:31.278Z,0.00
2022-12-04T03:31:31.156Z,0.00
2022-12-04T03:32:31.114Z,0.00
2022-12-04T03:33:31.080Z,0.00
2022-12-04T03:34:31.056Z,0.00
2022-12-04T03:35:31.076Z,0.00
2022-12-04T03:36:30.958Z,0.00
2022-12-04T03:37:30.930Z,0.00
2022-12-04T03:38:30.902Z,0.00
2022-12-04T03:39:30.837Z,0.00
2022-12-04T03:40:30.886Z,0.00
2022-12-04T03:41:30.767Z,0.00
2022-12-04T03:42:30.723Z,0.00
2022-12-04T03:43:30.687Z,0.00
2022-12-04T03:44:30.652Z,0.00
2022-12-04T03:45:30.683Z,0.00
2022-12-04T03:46:30.651Z,0.00
2022-12-04T03:47:30.540Z,0.00
2022-12-04T03:48:30.501Z,0.00
2022-12-04T03:49:30.486Z,0.00
2022-12-04T03:50:30.513Z,0.00
2022-12-04T03:51:30.381Z,0.00
2022-12-04T03:52:30.342Z,0.00
2022-12-04T03:53:30.299Z,0.00
2022-12-04T03:54:30.269Z,0.00
2022-12-04T03:55:30.245Z,0.00
2022-12-04T03:56:30.250Z,0.00
2022-12-04T03:57:30.154Z,0.00
2022-12-04T03:58:30.129Z,0.00
2022-12-04T03:59:30.100Z,0.00
2022-12-04T04:00:30.037Z,0.00
2022-12-04T04:01:30.058Z,0.00
2022-12-04T04:02:30.069Z,0.00
2022-12-04T04:03:29.925Z,0.00
2022-12-04T04:04:29.900Z,0.00
2022-12-04T04:05:29.901Z,0.00
2022-12-04T04:06:29.806Z,0.00
2022-12-04T04:07:35.136Z,0.00
2022-12-04T04:08:29.893Z,0.00
2022-12-04T04:09:29.701Z,0.00
2022-12-04T04:10:29.657Z,0.00
2022-12-04T04:11:29.632Z,0.00
2022-12-04T04:12:29.576Z,0.00
2022-12-04T04:13:29.541Z,0.00
2022-12-04T04:14:29.554Z,0.00
2022-12-04T04:15:29.490Z,0.00
2022-12-04T04:16:29.422Z,0.00
2022-12-04T04:17:33.468Z,0.00
2022-12-04T04:18:29.344Z,0.00
2022-12-04T04:19:29.367Z,0.00
2022-12-04T04:20:29.377Z,0.00
2022-12-04T04:21:29.235Z,0.00
2022-12-04T04:22:36.813Z,0.00
2022-12-04T04:23:29.157Z,0.00
2022-12-04T04:24:29.127Z,0.00
2022-12-04T04:25:29.075Z,0.00
2022-12-04T04:26:29.110Z,0.00
2022-12-04T04:27:28.990Z,0.00
2022-12-04T04:28:28.950Z,0.00
2022-12-04T04:29:28.912Z,0.00
2022-12-04T04:30:28.886Z,0.00
2022-12-04T04:31:28.947Z,0.00
2022-12-04T04:32:28.857Z,0.00
2022-12-04T04:33:28.766Z,0.00
2022-12-04T04:34:28.731Z,0.00
2022-12-04T04:35:28.688Z,0.00
2022-12-04T04:36:28.651Z,0.00
2022-12-04T04:37:28.624Z,0.00
2022-12-04T04:38:28.650Z,0.00
2022-12-04T04:39:28.532Z,0.00
2022-12-04T04:40:28.510Z,0.00
2022-12-04T04:41:28.454Z,0.00
2022-12-04T04:42:28.426Z,0.00
2022-12-04T04:43:28.383Z,0.00
2022-12-04T04:44:28.419Z,0.00
2022-12-04T04:45:28.302Z,0.00
2022-12-04T04:46:28.313Z,0.00
2022-12-04T04:47:28.224Z,0.00
2022-12-04T04:48:28.216Z,0.00
2022-12-04T04:49:28.149Z,0.00
2022-12-04T04:50:28.188Z,0.00
2022-12-04T04:51:28.079Z,0.00
2022-12-04T04:52:28.040Z,0.00
2022-12-04T04:53:28.035Z,0.00
2022-12-04T04:54:27.954Z,0.00
2022-12-04T04:55:27.933Z,0.00
2022-12-04T04:56:27.979Z,0.00
2022-12-04T04:57:27.842Z,0.00
2022-12-04T04:58:27.811Z,0.00
2022-12-04T04:59:27.762Z,0.00
2022-12-04T05:00:27.721Z,0.00
2022-12-04T05:01:27.731Z,0.00
2022-12-04T05:02:27.761Z,0.00
2022-12-04T05:03:27.672Z,0.00
2022-12-04T05:04:27.579Z,0.00
2022-12-04T05:05:27.547Z,0.00
2022-12-04T05:06:27.500Z,0.00
2022-12-04T05:07:27.496Z,0.00
2022-12-04T05:08:27.481Z,0.00
2022-12-04T05:09:27.376Z,0.00
2022-12-04T05:10:27.353Z,0.00
2022-12-04T05:11:27.305Z,0.00
2022-12-04T05:12:27.273Z,0.00
2022-12-04T05:13:27.237Z,0.00
2022-12-04T05:14:27.265Z,0.00
2022-12-04T05:15:27.157Z,0.00
2022-12-04T05:16:27.167Z,0.00
2022-12-04T05:17:27.078Z,0.00
2022-12-04T05:18:27.036Z,0.00
2022-12-04T05:19:27.000Z,0.00
2022-12-04T05:20:27.011Z,0.00
2022-12-04T05:21:26.976Z,0.00
2022-12-04T05:22:26.895Z,0.00
2022-12-04T05:23:26.858Z,0.00
2022-12-04T05:24:26.808Z,0.00
2022-12-04T05:25:26.803Z,0.00
2022-12-04T05:26:26.821Z,0.00
2022-12-04T05:27:26.697Z,0.00
2022-12-04T05:28:26.656Z,0.00
2022-12-04T05:29:28.531Z,0.00
2022-12-04T05:30:26.578Z,0.00
2022-12-04T05:31:26.645Z,0.00
2022-12-04T05:32:26.572Z,0.00
2022-12-04T05:33:26.461Z,0.00
2022-12-04T05:34:26.428Z,0.00
2022-12-04T05:35:26.381Z,0.00
2022-12-04T05:36:26.363Z,0.00
2022-12-04T05:37:26.342Z,0.00
2022-12-04T05:38:26.323Z,0.00
2022-12-04T05:39:26.246Z,0.00
2022-12-04T05:40:26.194Z,0.00
2022-12-04T05:41:26.156Z,0.00
2022-12-04T05:42:26.311Z,0.00
2022-12-04T05:43:26.071Z,0.00
2022-12-04T05:44:26.037Z,0.00
2022-12-04T05:45:26.013Z,0.00
2022-12-04T05:46:26.053Z,0.00
2022-12-04T05:47:25.921Z,0.00
2022-12-04T05:48:25.935Z,0.00
2022-12-04T05:49:25.838Z,0.00
2022-12-04T05:50:25.800Z,0.00
2022-12-04T05:51:25.763Z,0.00
2022-12-04T05:52:25.728Z,0.00
2022-12-04T05:53:25.762Z,0.00
2022-12-04T05:54:25.664Z,0.00
2022-12-04T05:55:25.609Z,0.00
2022-12-04T05:56:25.589Z,0.00
2022-12-04T05:57:25.869Z,0.00
2022-12-04T05:58:25.494Z,0.00
2022-12-04T05:59:25.524Z,0.00
2022-12-04T06:00:25.418Z,0.00
2022-12-04T06:01:25.379Z,0.00
2022-12-04T06:02:25.397Z,0.00
2022-12-04T06:03:25.350Z,0.00
2022-12-04T06:04:25.329Z,0.00
2022-12-04T06:05:25.227Z,0.00
2022-12-04T06:06:25.183Z,0.00
2022-12-04T06:07:25.162Z,0.00
2022-12-04T06:08:25.118Z,0.00
2022-12-04T06:09:25.133Z,0.00
2022-12-04T06:10:25.030Z,0.00
2022-12-04T06:11:24.990Z,0.00
2022-12-04T06:12:24.959Z,0.00
2022-12-04T06:13:24.934Z,0.00
2022-12-04T06:14:24.897Z,0.00
2022-12-04T06:15:24.909Z,0.00
2022-12-04T06:16:24.881Z,0.00
2022-12-04T06:17:24.790Z,0.00
2022-12-04T06:18:24.732Z,0.00
2022-12-04T06:19:24.687Z,0.00
2022-12-04T06:20:24.749Z,0.00
2022-12-04T06:21:24.617Z,0.00
2022-12-04T06:22:24.571Z,0.00
2022-12-04T06:23:24.537Z,0.00
2022-12-04T06:24:24.493Z,0.00
2022-12-04T06:25:24.524Z,0.00
2022-12-04T06:26:24.419Z,0.00
2022-12-04T06:27:28.497Z,0.00
2022-12-04T06:28:24.332Z,0.00
2022-12-04T06:29:24.304Z,0.00
2022-12-04T06:30:24.274Z,0.00
2022-12-04T06:31:24.344Z,0.00
2022-12-04T06:32:24.215Z,0.00
2022-12-04T06:33:24.152Z,0.00
2022-12-04T06:34:24.105Z,0.00
2022-12-04T06:35:24.074Z,0.00
2022-12-04T06:36:24.029Z,0.00
2022-12-04T06:37:24.078Z,0.00
2022-12-04T06:38:23.965Z,0.00
2022-12-04T06:39:23.925Z,0.00
2022-12-04T06:40:23.888Z,0.00
2022-12-04T06:41:23.839Z,0.00
2022-12-04T06:42:23.797Z,0.00
2022-12-04T06:43:23.829Z,0.00
2022-12-04T06:44:23.742Z,0.00
2022-12-04T06:45:23.861Z,0.00
2022-12-04T06:46:23.690Z,0.00
2022-12-04T06:47:23.616Z,0.00
2022-12-04T06:48:23.559Z,0.00
2022-12-04T06:49:23.588Z,0.00
2022-12-04T06:50:23.490Z,0.00
2022-12-04T06:51:23.446Z,0.00
2022-12-04T06:52:23.471Z,0.00
2022-12-04T06:53:23.394Z,0.00
2022-12-04T06:54:23.334Z,0.00
2022-12-04T06:55:23.293Z,0.00
2022-12-04T06:56:23.268Z,0.00
2022-12-04T06:57:23.281Z,0.00
2022-12-04T06:58:23.196Z,0.00
2022-12-04T06:59:23.138Z,0.00
2022-12-04T07:00:23.105Z,0.00
2022-12-04T07:01:23.172Z,0.00
2022-12-04T07:02:23.152Z,0.00
2022-12-04T07:03:22.999Z,0.00
2022-12-04T07:04:22.947Z,0.00
2022-12-04T07:05:22.914Z,0.00
2022-12-04T07:06:22.868Z,0.00
2022-12-04T07:07:22.878Z,0.00
2022-12-04T07:08:22.859Z,0.00
2022-12-04T07:09:22.765Z,0.00
2022-12-04T07:10:22.725Z,0.00
2022-12-04T07:11:22.689Z,0.00
2022-12-04T07:12:22.642Z,0.00
2022-12-04T07:13:22.603Z,0.00
2022-12-04T07:14:22.627Z,0.00
2022-12-04T07:15:22.531Z,0.00
2022-12-04T07:16:22.555Z,5.63
2022-12-04T07:17:22.446Z,5.63
2022-12-04T07:18:22.405Z,5.63
2022-12-04T07:19:22.365Z,5.63
2022-12-04T07:20:22.392Z,5.63
2022-12-04T07:21:22.292Z,5.63
2022-12-04T07:22:22.254Z,5.63
2022-12-04T07:23:22.214Z,5.63
2022-12-04T07:24:22.184Z,5.63
2022-12-04T07:25:22.131Z,5.63
2022-12-04T07:26:22.158Z,5.63
2022-12-04T07:27:22.070Z,5.63
2022-12-04T07:28:22.024Z,5.63
2022-12-04T07:29:21.996Z,11.25
2022-12-04T07:30:21.943Z,11.25
2022-12-04T07:31:21.941Z,11.25
2022-12-04T07:32:21.934Z,11.25
2022-12-04T07:33:21.836Z,11.25
2022-12-04T07:34:21.957Z,11.25
2022-12-04T07:35:21.788Z,11.25
2022-12-04T07:36:21.720Z,11.25
2022-12-04T07:37:21.678Z,11.25
2022-12-04T07:38:21.696Z,11.25
2022-12-04T07:39:21.673Z,11.25
2022-12-04T07:40:21.565Z,11.25
2022-12-04T07:41:21.528Z,11.25
2022-12-04T07:42:24.305Z,16.88
2022-12-04T07:43:21.447Z,11.25
2022-12-04T07:44:21.404Z,11.25
2022-12-04T07:45:21.430Z,11.25
2022-12-04T07:46:21.406Z,11.25
2022-12-04T07:47:21.294Z,16.88
2022-12-04T07:48:21.252Z,16.88
2022-12-04T07:49:21.216Z,16.88
2022-12-04T07:50:21.175Z,16.88
2022-12-04T07:51:21.216Z,16.88
2022-12-04T07:52:21.096Z,16.88
2022-12-04T07:53:21.063Z,16.88
2022-12-04T07:54:21.035Z,16.88
2022-12-04T07:55:23.245Z,16.88
2022-12-04T07:56:20.958Z,16.88
2022-12-04T07:57:20.973Z,16.88
2022-12-04T07:58:26.808Z,16.88
2022-12-04T07:59:20.838Z,16.88
2022-12-04T08:00:20.798Z,16.88
2022-12-04T08:01:20.825Z,22.50
2022-12-04T08:02:20.729Z,22.50
2022-12-04T08:03:20.745Z,22.50
2022-12-04T08:04:20.720Z,22.50
2022-12-04T08:05:20.609Z,22.50
2022-12-04T08:06:20.565Z,22.50
2022-12-04T08:07:20.530Z,22.50
2022-12-04T08:08:20.528Z,22.50
2022-12-04T08:09:20.511Z,22.50
2022-12-04T08:10:20.417Z,22.50
2022-12-04T08:11:20.370Z,22.50
2022-12-04T08:12:20.336Z,22.50
2022-12-04T08:13:20.302Z,22.50
2022-12-04T08:14:20.259Z,22.50
2022-12-04T08:15:20.402Z,22.50
2022-12-04T08:16:20.249Z,22.50
2022-12-04T08:17:20.263Z,22.50
2022-12-04T08:18:20.112Z,22.50
2022-12-04T08:19:20.078Z,28.13
2022-12-04T08:20:20.038Z,28.13
2022-12-04T08:21:20.404Z,28.13
2022-12-04T08:22:24.877Z,28.13
2022-12-04T08:23:19.919Z,28.13
2022-12-04T08:24:21.893Z,28.13
2022-12-04T08:25:19.845Z,28.13
2022-12-04T08:26:19.807Z,28.13
2022-12-04T08:27:19.790Z,22.50
2022-12-04T08:28:19.725Z,22.50
2022-12-04T08:29:19.907Z,16.88
2022-12-04T08:30:19.650Z,22.50
2022-12-04T08:31:19.727Z,22.50
2022-12-04T08:32:19.575Z,28.13
2022-12-04T08:33:19.532Z,33.75
2022-12-04T08:34:19.563Z,33.75
2022-12-04T08:35:19.459Z,33.75
2022-12-04T08:36:19.419Z,33.75
2022-12-04T08:37:19.397Z,28.13
2022-12-04T08:38:19.341Z,28.13
2022-12-04T08:39:19.301Z,22.50
2022-12-04T08:40:19.323Z,28.13
2022-12-04T08:41:19.230Z,33.75
2022-12-04T08:42:19.187Z,33.75
2022-12-04T08:43:19.156Z,33.75
2022-12-04T08:44:19.111Z,33.75
2022-12-04T08:45:19.076Z,33.75
2022-12-04T08:46:19.439Z,33.75
2022-12-04T08:47:19.001Z,33.75
2022-12-04T08:48:18.963Z,39.38
2022-12-04T08:49:18.925Z,39.38
2022-12-04T08:50:18.891Z,45.00
2022-12-04T08:51:18.864Z,39.38
2022-12-04T08:52:18.896Z,39.38
2022-12-04T08:53:18.780Z,45.00
2022-12-04T08:54:18.741Z,45.00
2022-12-04T08:55:18.709Z,45.00
2022-12-04T08:56:18.981Z,39.38
2022-12-04T08:57:18.625Z,45.00
2022-12-04T08:58:18.586Z,50.63
2022-12-04T08:59:18.549Z,50.63
2022-12-04T09:00:18.508Z,50.63
2022-12-04T09:01:18.559Z,45.00
2022-12-04T09:02:18.480Z,45.00
2022-12-04T09:03:18.397Z,45.00
2022-12-04T09:04:18.395Z,50.63
2022-12-04T09:05:18.313Z,50.63
2022-12-04T09:06:18.276Z,50.63
2022-12-04T09:07:18.244Z,50.63
2022-12-04T09:08:18.303Z,45.00
2022-12-04T09:09:18.164Z,45.00
2022-12-04T09:10:18.123Z,45.00
2022-12-04T09:11:18.090Z,45.00
2022-12-04T09:12:18.046Z,50.63
2022-12-04T09:13:18.018Z,50.63
2022-12-04T09:14:18.057Z,45.00
2022-12-04T09:15:17.967Z,45.00
2022-12-04T09:16:17.987Z,45.00
2022-12-04T09:17:17.861Z,45.00
2022-12-04T09:18:17.831Z,45.00
2022-12-04T09:19:17.793Z,50.63
2022-12-04T09:20:17.807Z,56.25
2022-12-04T09:21:17.715Z,56.25
2022-12-04T09:22:17.676Z,50.63
2022-12-04T09:23:17.642Z,50.63
2022-12-04T09:24:17.604Z,50.63
2022-12-04T09:25:17.569Z,56.25
2022-12-04T09:26:17.584Z,61.88
2022-12-04T09:27:17.479Z,56.25
2022-12-04T09:28:17.447Z,50.63
2022-12-04T09:29:17.418Z,45.00
2022-12-04T09:30:17.377Z,50.63
2022-12-04T09:31:17.394Z,50.63
2022-12-04T09:32:17.360Z,56.25
2022-12-04T09:33:17.256Z,50.63
2022-12-04T09:34:17.224Z,50.63
2022-12-04T09:35:17.197Z,56.25
2022-12-04T09:36:17.144Z,61.88
2022-12-04T09:37:17.111Z,56.25
2022-12-04T09:38:17.149Z,56.25
2022-12-04T09:39:17.029Z,61.88
2022-12-04T09:40:16.990Z,61.88
2022-12-04T09:41:16.999Z,61.88
2022-12-04T09:42:16.920Z,56.25
2022-12-04T09:43:16.882Z,67.50
2022-12-04T09:44:16.906Z,61.88
2022-12-04T09:45:16.803Z,61.88
2022-12-04T09:46:16.847Z,61.88
2022-12-04T09:47:16.737Z,61.88
2022-12-04T09:48:16.702Z,61.88
2022-12-04T09:49:16.652Z,61.88
2022-12-04T09:50:16.669Z,67.50
2022-12-04T09:51:16.575Z,67.50
2022-12-04T09:52:21.722Z,73.13
2022-12-04T09:53:16.555Z,67.50
2022-12-04T09:54:16.464Z,61.88
2022-12-04T09:55:16.431Z,61.88
2022-12-04T09:56:16.442Z,67.50
2022-12-04T09:57:16.349Z,67.50
2022-12-04T09:58:16.317Z,67.50
2022-12-04T09:59:16.296Z,67.50
2022-12-04T10:00:16.246Z,73.13
2022-12-04T10:01:16.215Z,73.13
2022-12-04T10:02:16.294Z,78.75
2022-12-04T10:03:16.300Z,73.13
2022-12-04T10:04:16.231Z,73.13
2022-12-04T10:05:16.058Z,84.38
2022-12-04T10:06:16.029Z,78.75
2022-12-04T10:07:16.043Z,73.13
2022-12-04T10:08:16.180Z,73.13
2022-12-04T10:09:16.002Z,73.13
2022-12-04T10:10:15.939Z,78.75
2022-12-04T10:11:15.903Z,78.75
2022-12-04T10:12:15.856Z,78.75
2022-12-04T10:13:15.883Z,78.75
2022-12-04T10:14:15.872Z,73.13
2022-12-04T10:15:15.701Z,73.13
2022-12-04T10:16:15.683Z,78.75
2022-12-04T10:17:15.608Z,78.75
2022-12-04T10:18:15.590Z,78.75
2022-12-04T10:19:15.546Z,78.75
2022-12-04T10:20:15.655Z,90.00
2022-12-04T10:21:15.522Z,90.00
2022-12-04T10:22:15.574Z,90.00
2022-12-04T10:23:15.458Z,84.38
2022-12-04T10:24:15.451Z,84.38
2022-12-04T10:25:15.354Z,78.75
2022-12-04T10:26:15.331Z,73.13
2022-12-04T10:27:15.253Z,73.13
2022-12-04T10:28:15.207Z,78.75
2022-12-04T10:29:15.162Z,73.13
2022-12-04T10:30:15.145Z,73.13
2022-12-04T10:31:15.114Z,73.13
2022-12-04T10:32:15.109Z,73.13
2022-12-04T10:33:15.026Z,78.75
2022-12-04T10:34:14.984Z,78.75
2022-12-04T10:35:14.979Z,73.13
2022-12-04T10:36:14.892Z,78.75
2022-12-04T10:37:14.863Z,84.38
2022-12-04T10:38:14.899Z,84.38
2022-12-04T10:39:14.795Z,78.75
2022-12-04T10:40:14.759Z,78.75
2022-12-04T10:41:15.357Z,78.75
2022-12-04T10:42:14.688Z,78.75
2022-12-04T10:43:14.634Z,73.13
2022-12-04T10:44:14.660Z,67.50
2022-12-04T10:45:14.644Z,61.88
2022-12-04T10:46:14.581Z,73.13
2022-12-04T10:47:14.702Z,73.13
2022-12-04T10:48:14.474Z,73.13
2022-12-04T10:49:14.414Z,61.88
2022-12-04T10:50:14.424Z,61.88
2022-12-04T10:51:14.371Z,73.13
2022-12-04T10:52:14.284Z,73.13
2022-12-04T10:53:14.257Z,78.75
2022-12-04T10:54:14.225Z,78.75
2022-12-04T10:55:14.191Z,78.75
2022-12-04T10:56:14.253Z,73.13
2022-12-04T10:57:14.118Z,73.13
2022-12-04T10:58:14.083Z,73.13
2022-12-04T10:59:14.860Z,73.13
2022-12-04T11:00:13.995Z,73.13
2022-12-04T11:01:13.962Z,61.88
2022-12-04T11:02:14.063Z,67.50
2022-12-04T11:03:14.002Z,67.50
2022-12-04T11:04:13.858Z,78.75
2022-12-04T11:05:13.815Z,84.38
2022-12-04T11:06:13.780Z,84.38
2022-12-04T11:07:13.739Z,78.75
2022-12-04T11:08:19.589Z,84.38
2022-12-04T11:09:13.659Z,90.00
2022-12-04T11:10:13.634Z,84.38
2022-12-04T11:11:13.582Z,84.38
2022-12-04T11:12:13.560Z,84.38
2022-12-04T11:13:13.518Z,84.38
2022-12-04T11:14:13.534Z,84.38
2022-12-04T11:15:13.435Z,90.00
2022-12-04T11:16:13.472Z,84.38
2022-12-04T11:17:13.380Z,90.00
2022-12-04T11:18:13.342Z,90.00
2022-12-04T11:19:13.298Z,78.75
2022-12-04T11:20:13.344Z,78.75
2022-12-04T11:21:13.219Z,84.38
2022-12-04T11:22:13.192Z,90.00
2022-12-04T11:23:13.141Z,84.38
2022-12-04T11:24:13.139Z,84.38
2022-12-04T11:25:13.075Z,78.75
2022-12-04T11:26:13.102Z,84.38
2022-12-04T11:27:12.999Z,90.00
2022-12-04T11:28:27.701Z,90.00
2022-12-04T11:29:12.929Z,84.38
2022-12-04T11:30:12.895Z,84.38
2022-12-04T11:31:12.919Z,78.75
2022-12-04T11:32:12.901Z,78.75
2022-12-04T11:33:12.771Z,73.13
2022-12-04T11:34:12.732Z,73.13
2022-12-04T11:35:12.703Z,67.50
2022-12-04T11:36:12.672Z,73.13
2022-12-04T11:37:12.695Z,67.50
2022-12-04T11:38:12.691Z,61.88
2022-12-04T11:39:12.606Z,61.88
2022-12-04T11:40:12.583Z,61.88
2022-12-04T11:41:12.537Z,67.50
2022-12-04T11:42:12.460Z,61.88
2022-12-04T11:43:12.513Z,61.88
2022-12-04T11:44:12.375Z,61.88
2022-12-04T11:45:12.368Z,67.50
2022-12-04T11:46:12.344Z,67.50
2022-12-04T11:47:12.368Z,61.88
2022-12-04T11:48:12.206Z,56.25
2022-12-04T11:49:12.248Z,56.25
2022-12-04T11:50:12.149Z,56.25
2022-12-04T11:51:12.125Z,50.63
2022-12-04T11:52:12.096Z,56.25
2022-12-04T11:53:12.035Z,50.63
2022-12-04T11:54:12.024Z,56.25
2022-12-04T11:55:12.030Z,50.63
2022-12-04T11:56:11.921Z,45.00
2022-12-04T11:57:11.917Z,45.00
2022-12-04T11:58:11.840Z,45.00
2022-12-04T11:59:11.830Z,45.00
2022-12-04T12:00:11.888Z,50.63
2022-12-04T12:01:11.757Z,50.63
2022-12-04T12:02:11.874Z,50.63
2022-12-04T12:03:11.874Z,45.00
2022-12-04T12:04:11.669Z,45.00
2022-12-04T12:05:11.582Z,45.00
2022-12-04T12:06:11.645Z,45.00
2022-12-04T12:07:11.555Z,50.63
2022-12-04T12:08:11.472Z,50.63
2022-12-04T12:09:11.634Z,39.38
2022-12-04T12:10:11.418Z,45.00
2022-12-04T12:11:11.365Z,50.63
2022-12-04T12:12:11.403Z,45.00
2022-12-04T12:13:11.307Z,45.00
2022-12-04T12:14:12.263Z,39.38
2022-12-04T12:15:11.436Z,45.00
2022-12-04T12:16:12.458Z,45.00
2022-12-04T12:17:13.289Z,45.00
2022-12-04T12:18:12.994Z,39.38
2022-12-04T12:19:11.233Z,39.38
2022-12-04T12:20:11.232Z,45.00
2022-12-04T12:21:11.180Z,45.00
2022-12-04T12:22:10.942Z,45.00
2022-12-04T12:23:10.902Z,45.00
2022-12-04T12:24:10.973Z,45.00
2022-12-04T12:25:10.849Z,45.00
2022-12-04T12:26:10.818Z,39.38
2022-12-04T12:27:10.755Z,33.75
2022-12-04T12:28:10.726Z,33.75
2022-12-04T12:29:10.696Z,33.75
2022-12-04T12:30:10.709Z,33.75
2022-12-04T12:31:10.604Z,33.75
2022-12-04T12:32:10.603Z,33.75
2022-12-04T12:33:10.570Z,33.75
2022-12-04T12:34:10.489Z,33.75
2022-12-04T12:35:10.461Z,33.75
2022-12-04T12:36:10.468Z,33.75
2022-12-04T12:37:10.383Z,28.13
2022-12-04T12:38:10.348Z,28.13
2022-12-04T12:39:10.304Z,28.13
2022-12-04T12:40:10.284Z,28.13
2022-12-04T12:41:10.223Z,28.13
2022-12-04T12:42:10.253Z,28.13
2022-12-04T12:43:10.215Z,28.13
2022-12-04T12:44:10.109Z,28.13
2022-12-04T12:45:10.072Z,28.13
2022-12-04T12:46:10.116Z,33.75
2022-12-04T12:47:10.007Z,33.75
2022-12-04T12:48:10.123Z,33.75
2022-12-04T12:49:09.921Z,33.75
2022-12-04T12:50:09.895Z,28.13
2022-12-04T12:51:29.013Z,28.13
2022-12-04T12:52:09.869Z,33.75
2022-12-04T12:53:09.769Z,33.75
2022-12-04T12:54:09.742Z,39.38
2022-12-04T12:55:09.706Z,39.38
2022-12-04T12:56:12.931Z,39.38
2022-12-04T12:57:09.692Z,39.38
2022-12-04T12:58:09.601Z,39.38
2022-12-04T12:59:09.544Z,50.63
2022-12-04T13:00:09.532Z,56.25
2022-12-04T13:01:09.567Z,61.88
2022-12-04T13:02:09.569Z,56.25
2022-12-04T13:03:09.398Z,56.25
2022-12-04T13:04:09.370Z,56.25
2022-12-04T13:05:09.329Z,67.50
2022-12-04T13:06:09.286Z,84.38
2022-12-04T13:07:09.242Z,84.38