createdAt,value
2018-05-15T00:07:28.448Z,52.4
2018-05-15T00:24:12.620Z,53.6
2018-05-15T00:40:56.255Z,54.4
2018-05-15T00:57:39.792Z,54.8
2018-05-15T01:14:23.299Z,54.0
2018-05-15T01:31:06.666Z,54.0
2018-05-15T01:47:50.015Z,54.0
2018-05-15T02:04:33.100Z,54.0
2018-05-15T02:21:15.843Z,53.6
2018-05-15T02:37:58.227Z,53.6
2018-05-15T02:54:40.401Z,54.0
2018-05-15T03:11:22.403Z,55.2
2018-05-15T03:28:04.057Z,55.6
2018-05-15T03:44:45.553Z,56.4
2018-05-15T04:01:26.963Z,56.8
2018-05-15T04:18:08.282Z,57.6
2018-05-15T04:34:49.800Z,57.6
2018-05-15T04:51:31.617Z,58.4
2018-05-15T05:08:13.799Z,58.4
2018-05-15T05:21:35.723Z,58.0
2018-05-15T05:38:18.764Z,56.8
2018-05-15T05:48:20.296Z,56.0
2018-05-15T06:01:43.176Z,54.8
2018-05-15T06:15:06.417Z,55.2
2018-05-15T06:31:50.987Z,53.2
2018-05-15T06:45:14.896Z,53.2
2018-05-15T07:02:00.163Z,52.0
2018-05-15T07:12:03.549Z,52.4
2018-05-15T07:28:49.682Z,50.4
2018-05-15T07:45:36.096Z,50.4
2018-05-15T08:05:44.520Z,48.0
2018-05-15T08:15:49.380Z,48.8
2018-05-15T08:19:10.713Z,46.8
2018-05-15T08:32:37.187Z,44.8
2018-05-15T08:49:25.584Z,44.4
2018-05-15T09:06:15.722Z,44.4
2018-05-15T09:12:58.035Z,40.8
2018-05-15T09:29:46.880Z,42.0
2018-05-15T09:46:36.930Z,41.6
2018-05-15T10:03:25.421Z,39.6
2018-05-15T10:20:15.062Z,39.6
2018-05-15T10:33:43.003Z,37.6
2018-05-15T10:43:49.069Z,35.2
2018-05-15T10:50:32.906Z,38.4
2018-05-15T11:00:38.906Z,37.6
2018-05-15T11:17:29.005Z,36.8
2018-05-15T11:34:19.005Z,37.6
2018-05-15T11:47:47.452Z,35.2
2018-05-15T12:04:36.800Z,36.4
2018-05-15T12:18:04.709Z,37.2
2018-05-15T12:31:33.334Z,34.4
2018-05-15T12:34:55.274Z,32.4
2018-05-15T12:38:17.387Z,34.4
2018-05-15T12:55:07.715Z,34.4
2018-05-15T13:11:57.910Z,34.4
2018-05-15T13:28:48.069Z,34.4
2018-05-15T13:45:38.719Z,34.8
2018-05-15T13:55:44.921Z,34.4
2018-05-15T14:12:36.621Z,34.4
2018-05-15T14:29:26.905Z,33.6
2018-05-15T14:39:33.332Z,34.0
2018-05-15T14:46:17.757Z,31.2
2018-05-15T15:03:08.625Z,32.4
2018-05-15T15:19:59.364Z,33.6
2018-05-15T15:26:43.802Z,33.6
2018-05-15T15:43:35.220Z,33.6
2018-05-15T16:00:27.022Z,33.6
2018-05-15T16:13:56.470Z,31.6
2018-05-15T16:24:03.528Z,32.4
2018-05-15T16:37:32.504Z,34.0
2018-05-15T16:54:22.896Z,35.6
2018-05-15T17:04:29.243Z,35.6
2018-05-15T17:17:58.023Z,36.0
2018-05-15T17:24:42.355Z,36.0
2018-05-15T17:41:33.478Z,35.6
2018-05-15T17:58:24.047Z,36.4
2018-05-15T18:15:14.268Z,37.6
2018-05-15T18:32:03.944Z,38.4
2018-05-15T18:48:53.072Z,39.2
2018-05-15T19:05:41.876Z,40.0
2018-05-15T19:19:08.613Z,41.6
2018-05-15T19:35:56.695Z,42.4
2018-05-15T19:52:44.552Z,42.8
2018-05-15T20:09:36.309Z,43.2
2018-05-15T20:26:19.771Z,43.6
2018-05-15T20:43:06.948Z,44.4
2018-05-15T20:59:53.981Z,44.8
2018-05-15T21:16:40.970Z,46.0
2018-05-15T21:33:27.947Z,46.8
2018-05-15T21:50:14.338Z,47.6
2018-05-15T22:07:00.799Z,49.2
2018-05-15T22:23:47.027Z,49.2
2018-05-15T22:40:33.206Z,50.8
2018-05-15T22:57:18.839Z,51.6
2018-05-15T23:14:04.517Z,52.0
2018-05-15T23:30:50.082Z,52.4
2018-05-15T23:47:35.614Z,52.4
