createdAt,value
2023-01-30T17:49:33.446Z,1006.00
2023-01-30T17:50:34.495Z,1006.00
2023-01-30T17:51:34.573Z,1006.00
2023-01-30T17:52:34.651Z,1006.00
2023-01-30T17:55:03.338Z,1006.00
2023-01-30T17:56:04.375Z,1006.00
2023-01-30T17:57:04.393Z,1006.00
2023-01-30T17:58:04.439Z,1006.00
2023-01-30T17:59:25.429Z,1006.00
2023-01-30T18:00:04.461Z,1006.00
2023-01-30T18:01:04.536Z,1006.00
2023-01-30T18:02:04.552Z,1006.00
2023-01-30T18:03:04.646Z,1006.00
2023-01-30T18:04:04.625Z,1006.00
2023-01-30T18:05:04.669Z,1006.00
2023-01-30T18:06:04.715Z,1006.00
2023-01-30T18:07:04.770Z,1006.00
2023-01-30T18:08:04.831Z,1006.00
2023-01-30T18:09:10.006Z,25.00
2023-01-30T18:09:20.025Z,25.00
2023-01-30T18:09:30.101Z,25.00
2023-01-30T18:09:40.129Z,25.00
2023-01-30T18:09:50.212Z,25.00
2023-01-30T18:10:00.286Z,25.00
2023-01-30T18:10:10.347Z,25.00
2023-01-30T18:10:20.717Z,25.00
2023-01-30T18:10:30.484Z,25.00
2023-01-30T18:10:40.564Z,25.00
2023-01-30T18:10:50.635Z,25.00
2023-01-30T18:11:00.720Z,25.00
2023-01-30T18:11:10.755Z,25.00
2023-01-30T18:11:22.598Z,25.00
2023-01-30T18:11:30.894Z,25.00
2023-01-30T18:11:41.145Z,25.00
2023-01-30T18:11:51.234Z,25.00
2023-01-30T18:12:01.311Z,25.00
2023-01-30T18:12:11.382Z,25.00
2023-01-30T18:12:21.466Z,25.00
2023-01-30T18:12:31.553Z,25.00
2023-01-30T18:12:41.599Z,25.00
2023-01-30T18:12:51.675Z,25.00
2023-01-30T18:13:01.770Z,25.00
2023-01-30T18:13:11.807Z,25.00
2023-01-30T18:13:21.844Z,25.00
2023-01-30T18:13:31.928Z,25.00
2023-01-30T18:13:41.962Z,25.00
2023-01-30T18:13:52.048Z,25.00
2023-01-30T18:14:02.148Z,25.00
2023-01-30T18:14:12.160Z,25.00
2023-01-30T18:14:23.688Z,25.00
2023-01-30T18:14:32.320Z,25.00
2023-01-30T18:14:42.396Z,25.00
2023-01-30T18:14:52.473Z,25.00
2023-01-30T18:15:02.556Z,25.00
2023-01-30T18:15:12.634Z,25.00
2023-01-30T18:15:22.723Z,25.00
2023-01-30T18:15:32.798Z,25.00
2023-01-30T18:15:42.839Z,25.00
2023-01-30T18:15:52.924Z,25.00
2023-01-30T18:16:03.003Z,25.00
2023-01-30T18:16:13.110Z,25.00
2023-01-30T18:16:23.234Z,25.00
2023-01-30T18:16:33.359Z,25.25
2023-01-30T18:16:43.353Z,25.65
2023-01-30T18:16:53.425Z,24.06
2023-01-30T18:17:03.489Z,24.80
2023-01-30T18:17:13.504Z,25.00
2023-01-30T18:17:23.580Z,25.00
2023-01-30T18:17:33.670Z,25.06
2023-01-30T18:17:57.876Z,25.00
2023-01-30T18:18:07.867Z,25.00
2023-01-30T18:18:18.019Z,25.00
2023-01-30T18:18:28.045Z,25.00
2023-01-30T18:18:38.127Z,25.00
2023-01-30T18:18:48.295Z,25.00
2023-01-30T18:18:58.371Z,25.00
2023-01-30T18:19:08.470Z,25.00
2023-01-30T18:19:18.652Z,25.00
2023-01-30T18:19:28.651Z,25.00
2023-01-30T18:19:38.728Z,25.00
2023-01-30T18:19:48.855Z,25.00
2023-01-30T18:19:58.939Z,25.00
2023-01-30T18:20:09.027Z,25.00
2023-01-30T18:20:19.550Z,25.00
2023-01-30T18:20:29.196Z,25.00
2023-01-30T18:20:39.251Z,25.00
2023-01-30T18:20:49.422Z,25.00
2023-01-30T18:21:28.149Z,25.00
2023-01-30T18:21:38.172Z,25.00
2023-01-30T18:21:48.223Z,25.00
2023-01-30T18:21:58.414Z,25.00
2023-01-30T18:22:08.343Z,25.00
2023-01-30T18:22:18.388Z,25.00
2023-01-30T18:22:28.451Z,25.00
2023-01-30T18:22:38.492Z,25.00
2023-01-30T18:22:48.729Z,25.00
2023-01-30T18:22:58.776Z,25.00
2023-01-30T18:23:08.825Z,25.00
2023-01-30T18:23:19.147Z,25.00
2023-01-30T18:23:29.109Z,25.00
2023-01-30T18:23:39.164Z,25.00
2023-01-30T18:23:49.292Z,25.00
2023-01-30T18:23:59.343Z,25.00
2023-01-30T18:24:09.419Z,25.00
2023-01-30T18:24:19.617Z,25.00
2023-01-30T18:24:29.671Z,25.00
2023-01-30T18:24:39.710Z,25.00
2023-01-30T18:25:06.528Z,25.00
2023-01-30T18:25:16.889Z,25.00
2023-01-30T18:25:26.648Z,25.00
2023-01-30T18:25:36.708Z,25.00
2023-01-30T18:25:46.811Z,25.00
2023-01-30T18:25:56.937Z,25.00
2023-01-30T18:26:06.996Z,25.00
2023-01-30T18:26:17.088Z,25.00
2023-01-30T18:26:27.227Z,25.00
2023-01-30T18:26:37.330Z,25.00
2023-01-30T18:26:47.363Z,25.00
2023-01-30T18:26:57.960Z,25.00
2023-01-30T18:27:07.522Z,25.00
2023-01-30T18:27:17.579Z,25.00
2023-01-30T18:27:27.719Z,25.00
2023-01-30T18:27:37.777Z,25.00
2023-01-30T18:27:47.847Z,25.00
2023-01-30T18:27:58.032Z,25.00
2023-01-30T18:28:08.113Z,25.00
2023-01-30T18:28:18.211Z,25.00
2023-01-30T18:28:28.229Z,25.00
2023-01-30T18:28:38.303Z,25.00
2023-01-30T18:28:48.375Z,25.00
2023-01-30T18:28:58.437Z,25.00
2023-01-30T18:29:08.489Z,25.00
2023-01-30T18:29:18.572Z,25.00
2023-01-30T18:29:28.636Z,25.00
2023-01-30T18:29:38.699Z,25.00
2023-01-30T18:29:48.769Z,25.00
2023-01-30T18:29:58.838Z,25.00
2023-01-30T18:30:08.901Z,25.00
2023-01-30T18:30:19.389Z,25.00
2023-01-30T18:30:29.196Z,25.00
2023-01-30T18:30:39.300Z,25.00
2023-01-30T18:30:49.477Z,25.00
2023-01-30T18:30:59.654Z,25.00
2023-01-30T18:31:09.645Z,25.00
2023-01-30T18:31:19.699Z,25.00
2023-01-30T18:31:29.953Z,25.00
2023-01-30T18:31:39.921Z,25.00
2023-01-30T18:31:49.998Z,25.00
2023-01-30T18:32:00.048Z,25.00
2023-01-30T18:32:10.056Z,25.00
2023-01-30T18:32:20.121Z,25.00
2023-01-30T18:32:31.929Z,25.00
2023-01-30T18:32:51.577Z,25.00
2023-01-30T18:32:53.427Z,25.00
2023-01-30T18:33:00.495Z,25.00
2023-01-30T18:33:10.563Z,25.00
2023-01-30T18:33:20.635Z,25.00
2023-01-30T18:33:30.683Z,25.00
2023-01-30T18:33:40.740Z,25.00
2023-01-30T18:33:50.814Z,25.00
2023-01-30T18:34:00.883Z,25.00
2023-01-30T18:34:10.948Z,25.00
2023-01-30T18:34:21.029Z,25.00
2023-01-30T18:34:31.097Z,25.00
2023-01-30T18:34:41.147Z,25.00
2023-01-30T18:34:51.219Z,25.00
2023-01-30T18:35:01.268Z,25.00
2023-01-30T18:35:11.340Z,25.00
2023-01-30T18:35:21.475Z,25.00
2023-01-30T18:35:31.512Z,25.00
2023-01-30T18:35:41.579Z,25.00
2023-01-30T18:35:51.641Z,25.00
2023-01-30T18:36:01.737Z,25.00
2023-01-30T18:36:11.813Z,25.00
2023-01-30T18:36:21.881Z,25.00
2023-01-30T18:36:32.027Z,25.00
2023-01-30T18:36:42.089Z,25.00
2023-01-30T18:36:52.155Z,25.00
2023-01-30T18:37:02.285Z,25.00
2023-01-30T18:37:12.307Z,25.00
2023-01-30T18:37:22.376Z,25.00
2023-01-30T18:37:32.446Z,25.00
2023-01-30T18:37:42.518Z,25.00
2023-01-30T18:37:52.572Z,25.00
2023-01-30T18:38:03.200Z,25.00
2023-01-30T18:38:12.713Z,25.00
2023-01-30T18:38:22.781Z,25.00
2023-01-30T18:38:32.831Z,25.00
2023-01-30T18:38:42.898Z,25.00
2023-01-30T18:38:52.969Z,25.00
2023-01-30T18:39:03.023Z,25.00
2023-01-30T18:39:13.108Z,25.00
2023-01-30T18:39:23.220Z,25.00
2023-01-30T18:39:33.229Z,25.00
2023-01-30T18:39:43.295Z,25.00
2023-01-30T18:39:53.399Z,25.00
2023-01-30T18:40:03.398Z,25.00
2023-01-30T18:40:13.464Z,25.00
2023-01-30T18:40:23.798Z,25.00
2023-01-30T18:40:33.576Z,25.00
2023-01-30T18:40:43.636Z,25.00
2023-01-30T18:40:53.706Z,25.00
2023-01-30T18:41:03.829Z,25.00
2023-01-30T18:41:13.806Z,25.00
2023-01-30T18:41:23.876Z,25.00
2023-01-30T18:41:33.942Z,25.00
2023-01-30T18:41:44.019Z,25.00
2023-01-30T18:41:54.074Z,25.00
2023-01-30T18:42:04.123Z,25.00
2023-01-30T18:42:14.191Z,25.00
2023-01-30T18:42:24.261Z,25.00
2023-01-30T18:42:34.324Z,25.00
2023-01-30T18:42:44.388Z,25.00
2023-01-30T18:42:54.444Z,25.00
2023-01-30T18:43:04.533Z,25.00
2023-01-30T18:43:14.576Z,25.00
2023-01-30T18:43:24.632Z,25.00
2023-01-30T18:43:34.688Z,25.00
2023-01-30T18:43:44.771Z,25.00
2023-01-30T18:43:54.913Z,25.00
2023-01-30T18:44:04.968Z,25.00
2023-01-30T18:44:15.027Z,25.00
2023-01-30T18:44:25.188Z,25.00
2023-01-30T18:44:35.259Z,25.00
2023-01-30T18:44:45.333Z,25.00
2023-01-30T18:44:55.433Z,25.00
2023-01-30T18:45:05.497Z,25.00
2023-01-30T18:45:15.554Z,25.17
2023-01-30T18:45:25.717Z,25.00
2023-01-30T18:45:35.780Z,25.34
2023-01-30T18:45:45.842Z,25.00
2023-01-30T18:45:56.003Z,26.22
2023-01-30T18:46:06.095Z,25.36
2023-01-30T18:46:16.130Z,26.56
2023-01-30T18:46:26.285Z,25.59
2023-01-30T18:46:36.373Z,25.92
2023-01-30T18:46:46.373Z,25.00
2023-01-30T18:46:56.515Z,27.78
2023-01-30T18:47:06.589Z,25.59
2023-01-30T18:47:16.661Z,25.87
2023-01-30T18:47:26.783Z,25.16
2023-01-30T18:47:36.833Z,25.00
2023-01-30T18:47:46.892Z,25.17
2023-01-30T18:47:56.999Z,26.29
2023-01-30T18:48:07.060Z,25.00
2023-01-30T18:48:17.142Z,25.00
2023-01-30T18:48:27.296Z,25.24
2023-01-30T18:48:37.350Z,25.33
2023-01-30T18:48:47.417Z,25.42
2023-01-30T18:48:57.520Z,25.00
2023-01-30T18:49:07.579Z,25.47
2023-01-30T18:49:17.651Z,27.68
2023-01-30T18:49:27.817Z,28.10
2023-01-30T18:49:37.841Z,28.35
2023-01-30T18:49:47.918Z,26.36
2023-01-30T18:49:58.056Z,25.60
2023-01-30T18:50:08.146Z,24.64
2023-01-30T18:50:18.658Z,24.78
2023-01-30T18:50:28.369Z,25.60
2023-01-30T18:50:38.425Z,23.00
2023-01-30T18:50:48.486Z,23.18
2023-01-30T18:50:58.628Z,22.04
2023-01-30T18:51:08.706Z,20.66
2023-01-30T18:51:18.760Z,20.15
2023-01-30T18:51:28.908Z,20.29
2023-01-30T18:51:38.968Z,17.83
2023-01-30T18:51:49.039Z,18.78
2023-01-30T18:51:59.140Z,18.39
2023-01-30T18:52:09.204Z,16.48
2023-01-30T18:52:19.277Z,13.96
2023-01-30T18:52:29.395Z,14.92
2023-01-30T18:52:39.439Z,11.74
2023-01-30T18:52:49.510Z,12.90
2023-01-30T18:52:59.620Z,12.48
2023-01-30T18:53:09.703Z,12.63
2023-01-30T18:53:19.772Z,11.79
2023-01-30T18:53:29.849Z,11.12
2023-01-30T18:53:39.885Z,10.24
2023-01-30T18:53:49.966Z,11.51
2023-01-30T18:54:00.007Z,11.59
2023-01-30T18:54:10.096Z,11.49
2023-01-30T18:54:20.149Z,10.52
2023-01-30T18:54:30.274Z,8.97
2023-01-30T18:54:40.265Z,7.76
2023-01-30T18:54:50.347Z,7.54
2023-01-30T18:55:00.399Z,8.59
2023-01-30T18:55:10.451Z,6.09
2023-01-30T18:55:20.567Z,4.44
2023-01-30T18:55:30.567Z,2.89
2023-01-30T18:55:40.644Z,0.16
2023-01-30T18:55:50.713Z,0.00
2023-01-30T18:56:00.753Z,0.00
2023-01-30T18:56:10.811Z,0.00
2023-01-30T18:56:20.896Z,0.00
2023-01-30T18:56:30.950Z,0.00
2023-01-30T18:56:41.009Z,0.00
2023-01-30T18:56:51.072Z,0.00
2023-01-30T18:57:01.127Z,0.00
2023-01-30T18:57:11.195Z,0.00
2023-01-30T18:57:21.294Z,0.00
2023-01-30T18:57:31.349Z,0.00
2023-01-30T18:57:41.429Z,0.00
2023-01-30T18:57:51.501Z,0.00
2023-01-30T18:58:01.596Z,0.00
2023-01-30T18:58:11.617Z,0.00
2023-01-30T18:58:21.677Z,0.00
2023-01-30T18:58:31.757Z,0.00
2023-01-30T18:58:41.822Z,0.00
2023-01-30T18:58:51.872Z,0.00
2023-01-30T18:59:01.932Z,0.00
2023-01-30T18:59:12.001Z,0.00
2023-01-30T18:59:22.070Z,0.00
2023-01-30T18:59:32.144Z,0.00
2023-01-30T18:59:42.209Z,0.00
2023-01-30T18:59:52.286Z,0.00
2023-01-30T19:00:02.327Z,0.00
2023-01-30T19:00:12.398Z,0.00
2023-01-30T19:00:22.865Z,0.00
2023-01-30T19:00:32.507Z,0.00
2023-01-30T19:00:42.577Z,0.00
2023-01-30T19:00:52.629Z,0.00
2023-01-30T19:01:02.722Z,0.00
2023-01-30T19:01:12.792Z,0.00
2023-01-30T19:01:22.834Z,0.00
2023-01-30T19:01:32.916Z,0.00
2023-01-30T19:01:42.999Z,0.00
2023-01-30T19:01:53.009Z,0.00
2023-01-30T19:02:03.063Z,0.00
2023-01-30T19:02:13.191Z,0.00
2023-01-30T19:02:23.248Z,0.00
2023-01-30T19:02:33.291Z,0.00
2023-01-30T19:02:43.362Z,0.00
2023-01-30T19:02:53.450Z,0.00
2023-01-30T19:03:03.412Z,0.00
2023-01-30T19:03:13.478Z,0.00
2023-01-30T19:03:23.536Z,0.00
2023-01-30T19:03:33.609Z,0.00
2023-01-30T19:03:43.661Z,0.00
2023-01-30T19:03:53.724Z,0.00
2023-01-30T19:04:03.793Z,0.00
2023-01-30T19:04:13.905Z,0.00
2023-01-30T19:04:23.959Z,0.00
2023-01-30T19:04:34.052Z,0.00
2023-01-30T19:04:44.151Z,0.00
2023-01-30T19:04:54.262Z,0.00
2023-01-30T19:05:04.307Z,0.00
2023-01-30T19:05:14.417Z,0.00
2023-01-30T19:05:24.500Z,0.00
2023-01-30T19:05:34.545Z,0.00
2023-01-30T19:05:44.656Z,0.00
2023-01-30T19:05:54.715Z,0.00
2023-01-30T19:06:04.777Z,0.00
2023-01-30T19:06:15.007Z,0.00
2023-01-30T19:06:25.074Z,0.00
2023-01-30T19:06:35.137Z,0.00
2023-01-30T19:06:45.247Z,0.00
2023-01-30T19:06:55.287Z,0.00
2023-01-30T19:07:05.349Z,0.00
2023-01-30T19:07:15.411Z,0.00
2023-01-30T19:07:25.470Z,0.00
2023-01-30T19:07:35.526Z,0.00
2023-01-30T19:07:45.589Z,0.00
2023-01-30T19:07:55.661Z,0.00
2023-01-30T19:08:05.745Z,0.00
2023-01-30T19:08:15.773Z,0.00
2023-01-30T19:08:25.836Z,0.00
2023-01-30T19:08:35.893Z,0.00
2023-01-30T19:08:45.957Z,0.00
2023-01-30T19:08:56.018Z,0.00
2023-01-30T19:09:06.102Z,0.00
2023-01-30T19:09:16.171Z,0.00
2023-01-30T19:09:26.224Z,0.00
2023-01-30T19:09:36.347Z,0.00
2023-01-30T19:09:46.375Z,0.00
2023-01-30T19:09:56.482Z,0.00
2023-01-30T19:10:06.504Z,0.00
2023-01-30T19:10:16.767Z,0.00
2023-01-30T19:10:26.611Z,0.00
2023-01-30T19:10:36.673Z,0.00
2023-01-30T19:10:46.739Z,0.00
2023-01-30T19:10:56.790Z,0.00
2023-01-30T19:11:06.858Z,0.00
2023-01-30T19:11:16.931Z,0.00
2023-01-30T19:11:26.997Z,0.00
2023-01-30T19:11:37.073Z,0.00
2023-01-30T19:11:47.138Z,0.00
2023-01-30T19:11:57.191Z,0.00
2023-01-30T19:12:07.263Z,0.00
2023-01-30T19:12:17.331Z,0.00
2023-01-30T19:12:27.404Z,0.00
2023-01-30T19:12:37.471Z,0.00
2023-01-30T19:12:47.537Z,0.00
2023-01-30T19:12:57.680Z,0.00
2023-01-30T19:13:07.746Z,0.00
2023-01-30T19:13:17.802Z,0.00
2023-01-30T19:13:27.943Z,0.00
2023-01-30T19:13:38.000Z,0.00
2023-01-30T19:13:48.074Z,0.00
2023-01-30T19:13:58.270Z,0.00
2023-01-30T19:14:08.350Z,0.00
2023-01-30T19:14:18.401Z,0.00
2023-01-30T19:14:28.550Z,0.00
2023-01-30T19:14:38.647Z,1.20
2023-01-30T19:14:48.686Z,4.21
2023-01-30T19:14:58.819Z,11.75
2023-01-30T19:15:08.892Z,16.06
2023-01-30T19:15:18.971Z,18.72
2023-01-30T19:15:29.034Z,18.72
2023-01-30T19:15:39.070Z,17.91
2023-01-30T19:15:49.219Z,18.73
2023-01-30T19:15:59.273Z,18.75
2023-01-30T19:16:09.333Z,18.50
2023-01-30T19:16:19.356Z,18.74
2023-01-30T19:16:29.418Z,18.73
2023-01-30T19:16:39.519Z,18.18
2023-01-30T19:16:49.558Z,18.70
2023-01-30T19:16:59.601Z,17.75
2023-01-30T19:17:09.667Z,15.40
2023-01-30T19:17:19.735Z,15.75
2023-01-30T19:17:29.774Z,14.15
2023-01-30T19:17:39.844Z,14.55
2023-01-30T19:17:49.889Z,10.98
2023-01-30T19:17:59.965Z,11.39
2023-01-30T19:18:10.005Z,13.20
2023-01-30T19:18:20.076Z,14.95
2023-01-30T19:18:30.136Z,15.58
2023-01-30T19:18:40.204Z,12.69
2023-01-30T19:18:50.250Z,13.89
2023-01-30T19:19:00.312Z,14.31
2023-01-30T19:19:10.379Z,12.59
2023-01-30T19:19:20.456Z,11.57
2023-01-30T19:19:30.494Z,11.34
2023-01-30T19:19:40.581Z,10.77
2023-01-30T19:19:50.589Z,11.33
2023-01-30T19:20:00.705Z,12.28
2023-01-30T19:20:10.750Z,10.80
2023-01-30T19:20:23.792Z,9.20
2023-01-30T19:20:31.170Z,11.02
2023-01-30T19:20:40.955Z,12.15
2023-01-30T19:20:51.028Z,9.23
2023-01-30T19:21:01.119Z,10.47
2023-01-30T19:21:11.126Z,7.92
2023-01-30T19:21:21.184Z,9.28
2023-01-30T19:21:31.258Z,9.59
2023-01-30T19:21:41.321Z,9.92
2023-01-30T19:21:51.386Z,9.58
2023-01-30T19:22:01.429Z,7.91
2023-01-30T19:22:11.496Z,9.36
2023-01-30T19:22:21.604Z,6.65
2023-01-30T19:22:31.604Z,5.86
2023-01-30T19:22:41.681Z,7.05
2023-01-30T19:22:51.737Z,7.68
2023-01-30T19:23:01.794Z,8.19
2023-01-30T19:23:11.848Z,6.52
2023-01-30T19:23:22.252Z,7.69
2023-01-30T19:23:31.986Z,7.30
2023-01-30T19:23:42.044Z,6.03
2023-01-30T19:23:52.105Z,5.69
2023-01-30T19:24:02.214Z,3.27
2023-01-30T19:24:12.264Z,5.84
2023-01-30T19:24:22.442Z,4.93
2023-01-30T19:24:32.500Z,4.12
2023-01-30T19:24:42.608Z,2.30
2023-01-30T19:24:52.647Z,4.42
2023-01-30T19:25:02.796Z,3.19
2023-01-30T19:25:12.868Z,2.19
2023-01-30T19:25:23.368Z,1.47
2023-01-30T19:25:34.238Z,1.90
2023-01-30T19:25:43.267Z,7.99
2023-01-30T19:25:53.326Z,12.41
2023-01-30T19:26:03.530Z,18.49
2023-01-30T19:26:13.611Z,22.20
2023-01-30T19:26:23.782Z,25.00
2023-01-30T19:26:33.884Z,25.00
2023-01-30T19:26:43.895Z,26.21
2023-01-30T19:26:53.919Z,25.71
2023-01-30T19:27:04.091Z,25.78
2023-01-30T19:27:14.160Z,26.35
2023-01-30T19:27:24.588Z,25.68
2023-01-30T19:27:34.357Z,25.61
2023-01-30T19:27:44.442Z,25.59
2023-01-30T19:27:56.447Z,23.93
2023-01-30T19:28:04.568Z,23.94
2023-01-30T19:28:14.653Z,23.93
2023-01-30T19:28:24.715Z,23.94
2023-01-30T19:28:35.381Z,23.97
2023-01-30T19:28:44.846Z,24.02
2023-01-30T19:28:54.909Z,23.94
2023-01-30T19:29:04.987Z,23.94
2023-01-30T19:29:15.045Z,23.95
2023-01-30T19:29:25.111Z,23.97
2023-01-30T19:29:35.177Z,23.97
2023-01-30T19:29:45.250Z,24.01
2023-01-30T19:29:55.307Z,24.04
2023-01-30T19:30:05.378Z,23.99
2023-01-30T19:30:15.434Z,24.01
2023-01-30T19:30:25.485Z,23.93
2023-01-30T19:30:35.543Z,22.86
2023-01-30T19:30:45.775Z,23.49
2023-01-30T19:30:55.832Z,23.93
2023-01-30T19:31:05.855Z,23.94
2023-01-30T19:31:16.024Z,23.93
2023-01-30T19:31:25.988Z,23.94
2023-01-30T19:31:36.065Z,23.96
2023-01-30T19:31:46.057Z,23.96
2023-01-30T19:31:56.266Z,23.99
2023-01-30T19:32:06.138Z,23.95
2023-01-30T19:32:16.181Z,23.66
2023-01-30T19:32:26.234Z,23.96
2023-01-30T19:32:36.298Z,22.65
2023-01-30T19:32:46.358Z,22.15
2023-01-30T19:32:56.414Z,21.45
2023-01-30T19:33:06.493Z,23.93
2023-01-30T19:33:16.559Z,23.94
2023-01-30T19:33:26.618Z,23.93
2023-01-30T19:33:36.714Z,23.70
2023-01-30T19:33:46.718Z,21.76
2023-01-30T19:33:56.776Z,23.35
2023-01-30T19:34:07.085Z,22.76
2023-01-30T19:34:16.888Z,22.04
2023-01-30T19:34:26.953Z,22.25
2023-01-30T19:34:37.019Z,21.31
2023-01-30T19:34:48.694Z,20.41
2023-01-30T19:34:57.130Z,21.97
2023-01-30T19:35:07.188Z,21.23
2023-01-30T19:35:17.845Z,19.81
2023-01-30T19:35:27.326Z,19.76
2023-01-30T19:35:37.360Z,19.15
2023-01-30T19:35:47.429Z,18.91
2023-01-30T19:35:57.486Z,16.93
2023-01-30T19:36:07.568Z,17.19
2023-01-30T19:36:17.604Z,19.78
2023-01-30T19:36:27.674Z,20.73
2023-01-30T19:36:37.754Z,17.51
2023-01-30T19:36:47.810Z,18.11
2023-01-30T19:36:57.888Z,14.76
2023-01-30T19:37:07.949Z,15.81
2023-01-30T19:37:18.029Z,16.38
2023-01-30T19:37:28.082Z,14.99
2023-01-30T19:37:38.139Z,14.67
2023-01-30T19:37:48.204Z,15.03
2023-01-30T19:37:58.264Z,13.91
2023-01-30T19:38:08.327Z,15.43
2023-01-30T19:38:18.392Z,15.10
2023-01-30T19:38:28.451Z,13.95
2023-01-30T19:38:38.518Z,12.72
2023-01-30T19:38:48.589Z,12.96
2023-01-30T19:38:59.833Z,12.27
2023-01-30T19:39:08.722Z,13.09
2023-01-30T19:39:18.776Z,12.69
2023-01-30T19:39:28.842Z,12.21
2023-01-30T19:39:38.905Z,12.50
2023-01-30T19:39:49.018Z,9.59
2023-01-30T19:39:59.016Z,11.69
2023-01-30T19:40:09.069Z,10.97
2023-01-30T19:40:19.424Z,10.70
2023-01-30T19:40:29.193Z,11.47
2023-01-30T19:40:39.246Z,11.23
2023-01-30T19:40:49.354Z,8.10
2023-01-30T19:40:59.427Z,11.11
2023-01-30T19:41:09.500Z,10.03
2023-01-30T19:41:19.624Z,13.78
2023-01-30T19:41:29.668Z,16.35
2023-01-30T19:41:39.739Z,22.06
2023-01-30T19:41:49.855Z,25.00
2023-01-30T19:41:59.910Z,25.00
2023-01-30T19:42:09.977Z,25.00
2023-01-30T19:42:20.175Z,25.57
2023-01-30T19:42:30.244Z,25.00
2023-01-30T19:42:43.953Z,26.24
2023-01-30T19:42:54.584Z,26.24
2023-01-30T19:43:10.367Z,26.24
2023-01-30T19:43:11.501Z,26.24
2023-01-30T19:43:20.551Z,26.25
2023-01-30T19:43:30.624Z,26.26
2023-01-30T19:43:40.688Z,26.28
2023-01-30T19:43:50.763Z,26.29
2023-01-30T19:44:00.830Z,25.18
2023-01-30T19:44:10.903Z,26.25
2023-01-30T19:44:20.975Z,26.38
2023-01-30T19:44:31.032Z,26.42
2023-01-30T19:44:41.232Z,26.36
2023-01-30T19:44:51.162Z,26.19
2023-01-30T19:45:01.229Z,25.15
2023-01-30T19:45:11.289Z,23.73
2023-01-30T19:45:21.355Z,24.35
2023-01-30T19:45:31.423Z,24.76
2023-01-30T19:45:41.482Z,24.22
2023-01-30T19:45:51.545Z,25.00
2023-01-30T19:46:01.748Z,22.89
2023-01-30T19:46:11.788Z,22.78
2023-01-30T19:46:21.782Z,22.76
2023-01-30T19:46:31.826Z,23.69
2023-01-30T19:46:41.945Z,21.29
2023-01-30T19:46:51.927Z,24.23
2023-01-30T19:47:01.988Z,22.77
2023-01-30T19:47:12.057Z,22.27
2023-01-30T19:47:22.126Z,21.68
2023-01-30T19:47:32.185Z,21.68
2023-01-30T19:47:42.333Z,20.41
2023-01-30T19:47:52.396Z,21.16
2023-01-30T19:48:02.462Z,22.87
2023-01-30T19:48:12.605Z,23.44
2023-01-30T19:48:22.674Z,25.00
2023-01-30T19:48:32.750Z,27.73
2023-01-30T19:48:42.846Z,27.83
2023-01-30T19:48:52.931Z,27.95
2023-01-30T19:49:02.980Z,27.69
2023-01-30T19:49:13.070Z,27.65
2023-01-30T19:49:23.122Z,27.69
2023-01-30T19:49:35.763Z,26.59
2023-01-30T19:49:43.254Z,27.66
2023-01-30T19:49:53.346Z,27.71
2023-01-30T19:50:03.384Z,26.65
2023-01-30T19:50:13.551Z,24.36
2023-01-30T19:50:23.502Z,24.86
2023-01-30T19:50:33.582Z,24.08
2023-01-30T19:50:43.645Z,24.59
2023-01-30T19:50:53.692Z,25.95
2023-01-30T19:51:03.748Z,25.22
2023-01-30T19:51:13.816Z,23.71
2023-01-30T19:51:23.875Z,24.42
2023-01-30T19:51:33.930Z,25.14
2023-01-30T19:51:43.996Z,23.73
2023-01-30T19:51:54.056Z,23.55
2023-01-30T19:52:04.138Z,24.31
2023-01-30T19:52:14.187Z,23.73
2023-01-30T19:52:24.273Z,22.84
2023-01-30T19:52:34.327Z,22.91
2023-01-30T19:52:44.381Z,24.18
2023-01-30T19:52:54.442Z,23.34
2023-01-30T19:53:04.513Z,19.63
2023-01-30T19:53:14.585Z,21.04
2023-01-30T19:53:24.640Z,19.87
2023-01-30T19:53:34.725Z,20.76
2023-01-30T19:53:44.793Z,20.16
2023-01-30T19:53:54.848Z,20.71
2023-01-30T19:54:04.925Z,19.91
2023-01-30T19:54:14.978Z,21.71
2023-01-30T19:54:25.038Z,19.26
2023-01-30T19:54:35.111Z,19.61
2023-01-30T19:54:45.176Z,21.12
2023-01-30T19:54:55.282Z,18.93
2023-01-30T19:55:05.283Z,18.65
2023-01-30T19:55:15.385Z,20.10
2023-01-30T19:55:25.456Z,18.28
2023-01-30T19:55:35.523Z,18.76
2023-01-30T19:55:45.669Z,14.23
2023-01-30T19:55:55.736Z,19.74
2023-01-30T19:56:05.800Z,23.52
2023-01-30T19:56:15.944Z,25.39
2023-01-30T19:56:26.006Z,25.91
2023-01-30T19:56:36.077Z,25.00
2023-01-30T19:56:46.924Z,25.75
2023-01-30T19:56:56.276Z,25.00
2023-01-30T19:57:06.535Z,25.00
2023-01-30T19:57:16.609Z,25.00
2023-01-30T19:57:26.678Z,25.00
2023-01-30T19:57:36.755Z,25.00
2023-01-30T19:57:46.815Z,25.02
2023-01-30T19:57:56.872Z,25.02
2023-01-30T19:58:06.934Z,25.06
2023-01-30T19:58:16.997Z,23.99
2023-01-30T19:58:27.085Z,23.54
2023-01-30T19:58:37.150Z,24.97
2023-01-30T19:58:47.208Z,25.05
2023-01-30T19:58:57.339Z,25.02
2023-01-30T19:59:07.350Z,25.14
2023-01-30T19:59:17.428Z,25.12
2023-01-30T19:59:27.498Z,23.56
2023-01-30T19:59:37.576Z,23.69
2023-01-30T19:59:47.637Z,23.53
2023-01-30T19:59:57.716Z,23.41
2023-01-30T20:00:07.785Z,21.62
2023-01-30T20:00:18.236Z,22.14
2023-01-30T20:00:27.915Z,22.75
2023-01-30T20:00:37.980Z,22.46
2023-01-30T20:00:48.045Z,20.90
2023-01-30T20:00:58.119Z,22.49
2023-01-30T20:01:08.283Z,19.77
2023-01-30T20:01:18.243Z,22.73
2023-01-30T20:01:28.317Z,21.65
2023-01-30T20:01:38.412Z,21.58
2023-01-30T20:01:48.619Z,22.22
2023-01-30T20:01:58.649Z,20.78
2023-01-30T20:02:08.729Z,21.15
2023-01-30T20:02:18.784Z,18.23
2023-01-30T20:02:30.214Z,20.42
2023-01-30T20:02:38.988Z,22.68
2023-01-30T20:02:49.130Z,21.56
2023-01-30T20:02:59.205Z,21.05
2023-01-30T20:03:09.254Z,22.76
2023-01-30T20:03:19.269Z,23.04
2023-01-30T20:03:29.316Z,22.70
2023-01-30T20:03:39.404Z,20.43
2023-01-30T20:03:49.441Z,20.72
2023-01-30T20:03:59.509Z,18.20
2023-01-30T20:04:09.590Z,18.88
2023-01-30T20:04:19.650Z,18.33
2023-01-30T20:04:29.705Z,16.66
2023-01-30T20:04:39.767Z,16.89
2023-01-30T20:04:49.837Z,19.09
2023-01-30T20:04:59.901Z,14.75
2023-01-30T20:05:09.967Z,17.85
2023-01-30T20:05:20.027Z,17.94
2023-01-30T20:05:30.097Z,17.03
2023-01-30T20:05:40.158Z,17.86
2023-01-30T20:05:50.224Z,16.41
2023-01-30T20:06:00.278Z,15.60
2023-01-30T20:06:12.169Z,15.28
2023-01-30T20:06:20.405Z,15.91
2023-01-30T20:06:30.485Z,16.42
2023-01-30T20:06:40.547Z,15.91
2023-01-30T20:06:50.595Z,16.60
2023-01-30T20:07:00.653Z,16.04
2023-01-30T20:07:10.754Z,16.72
2023-01-30T20:07:20.771Z,16.96
2023-01-30T20:07:30.836Z,16.51
2023-01-30T20:07:40.902Z,15.69
2023-01-30T20:07:50.952Z,15.67
2023-01-30T20:08:01.027Z,14.74
2023-01-30T20:08:21.761Z,12.82
2023-01-30T20:08:32.182Z,13.22
2023-01-30T20:08:32.980Z,16.14
2023-01-30T20:08:41.281Z,17.67
2023-01-30T20:08:51.343Z,17.39
2023-01-30T20:09:01.429Z,16.57
2023-01-30T20:09:11.484Z,14.42
2023-01-30T20:09:21.555Z,14.55
2023-01-30T20:09:31.636Z,13.17
2023-01-30T20:09:41.680Z,14.86
2023-01-30T20:09:51.751Z,13.51
2023-01-30T20:10:01.872Z,13.03
2023-01-30T20:10:11.858Z,10.78
2023-01-30T20:10:22.080Z,10.88
2023-01-30T20:10:32.016Z,11.90
2023-01-30T20:10:42.080Z,12.25
2023-01-30T20:10:52.167Z,11.26
2023-01-30T20:11:02.184Z,11.20
2023-01-30T20:11:12.251Z,10.07
2023-01-30T20:11:22.333Z,9.89
2023-01-30T20:11:32.402Z,10.64
2023-01-30T20:11:42.466Z,10.64
2023-01-30T20:11:52.518Z,9.74
2023-01-30T20:12:02.598Z,10.37
2023-01-30T20:12:13.715Z,10.42
2023-01-30T20:12:22.701Z,11.47
2023-01-30T20:12:32.754Z,11.65
2023-01-30T20:12:42.821Z,10.50
2023-01-30T20:12:52.886Z,9.23
2023-01-30T20:13:03.991Z,8.87
2023-01-30T20:13:13.390Z,10.06
2023-01-30T20:13:23.088Z,8.24
2023-01-30T20:13:33.159Z,9.02
2023-01-30T20:13:43.227Z,9.70
2023-01-30T20:13:53.301Z,7.93
2023-01-30T20:14:03.331Z,8.48
2023-01-30T20:14:13.391Z,6.48
2023-01-30T20:14:23.465Z,7.02
2023-01-30T20:14:33.540Z,6.04
2023-01-30T20:14:43.607Z,6.55
2023-01-30T20:14:53.684Z,6.00
2023-01-30T20:15:03.781Z,5.93
2023-01-30T20:15:13.794Z,6.35
2023-01-30T20:15:23.859Z,8.18
2023-01-30T20:15:33.927Z,6.29
2023-01-30T20:15:43.993Z,4.93
2023-01-30T20:15:54.093Z,4.56
2023-01-30T20:16:06.378Z,4.04
2023-01-30T20:16:14.401Z,2.89
2023-01-30T20:16:24.390Z,4.45
2023-01-30T20:16:34.455Z,5.29
2023-01-30T20:16:44.441Z,6.04
2023-01-30T20:16:54.509Z,4.92
2023-01-30T20:17:04.590Z,1.65
2023-01-30T20:17:14.666Z,3.59
2023-01-30T20:17:24.713Z,3.43
2023-01-30T20:17:34.790Z,3.09