createdAt,value
2019-02-12T00:01:11.880Z,98.00
2019-02-12T00:03:41.851Z,98.00
2019-02-12T00:06:11.478Z,97.90
2019-02-12T00:08:41.918Z,97.90
2019-02-12T00:11:11.545Z,98.00
2019-02-12T00:13:42.405Z,97.90
2019-02-12T00:16:12.379Z,97.80
2019-02-12T00:18:42.723Z,97.90
2019-02-12T00:21:13.715Z,97.70
2019-02-12T00:23:43.735Z,97.70
2019-02-12T00:26:14.956Z,97.80
2019-02-12T00:28:45.046Z,97.90
2019-02-12T00:31:14.668Z,97.80
2019-02-12T00:33:44.318Z,97.80
2019-02-12T00:36:14.476Z,98.00
2019-02-12T00:38:44.165Z,97.90
2019-02-12T00:41:14.277Z,97.90
2019-02-12T00:43:45.353Z,98.10
2019-02-12T00:46:16.895Z,98.10
2019-02-12T00:48:46.868Z,98.10
2019-02-12T00:51:18.004Z,98.10
2019-02-12T00:53:48.510Z,98.20
2019-02-12T00:56:18.853Z,98.10
2019-02-12T00:58:49.157Z,98.00
2019-02-12T01:01:19.154Z,98.10
2019-02-12T01:03:49.656Z,98.00
2019-02-12T01:06:19.823Z,98.00
2019-02-12T01:08:50.407Z,98.00
2019-02-12T01:11:20.851Z,97.80
2019-02-12T01:13:50.829Z,98.00
2019-02-12T01:16:21.033Z,98.10
2019-02-12T01:18:51.648Z,98.10
2019-02-12T01:21:26.222Z,98.20
2019-02-12T01:23:54.588Z,98.20
2019-02-12T01:26:24.651Z,98.20
2019-02-12T01:28:55.018Z,98.20
2019-02-12T01:31:25.468Z,98.40
2019-02-12T01:33:55.471Z,98.30
2019-02-12T01:36:25.761Z,98.20
2019-02-12T01:38:56.225Z,98.30
2019-02-12T01:41:25.823Z,98.50
2019-02-12T01:43:55.824Z,98.40
2019-02-12T01:46:25.974Z,98.50
2019-02-12T01:48:56.257Z,98.60
2019-02-12T01:51:25.878Z,98.50
2019-02-12T01:53:56.276Z,98.50
2019-02-12T01:56:26.114Z,98.40
2019-02-12T01:58:56.676Z,98.40
2019-02-12T02:01:27.071Z,98.10
2019-02-12T02:04:23.388Z,98.20
2019-02-12T02:06:53.733Z,98.00
2019-02-12T02:09:24.160Z,98.10
2019-02-12T02:11:54.287Z,97.90
2019-02-12T02:14:24.373Z,97.80
2019-02-12T02:16:54.005Z,97.90
2019-02-12T02:19:23.630Z,97.90
2019-02-12T02:21:54.023Z,98.00
2019-02-12T02:24:24.553Z,98.10
2019-02-12T02:26:54.097Z,98.40
2019-02-12T02:29:24.026Z,98.40
2019-02-12T02:31:54.336Z,98.30
2019-02-12T02:34:23.986Z,98.40
2019-02-12T02:36:53.822Z,98.40
2019-02-12T02:39:24.206Z,97.90
2019-02-12T02:41:53.855Z,98.00
2019-02-12T02:44:23.439Z,97.90
2019-02-12T02:46:53.411Z,97.90
2019-02-12T02:49:23.020Z,97.70
2019-02-12T02:51:54.303Z,97.30
2019-02-12T02:54:24.207Z,97.40
2019-02-12T02:56:55.035Z,97.20
2019-02-12T02:59:25.490Z,97.00
2019-02-12T03:01:55.559Z,96.30
2019-02-12T03:04:26.865Z,96.30
2019-02-12T03:06:56.519Z,96.20
2019-02-12T03:09:26.494Z,96.10
2019-02-12T03:11:56.612Z,96.10
2019-02-12T03:14:26.647Z,96.20
2019-02-12T03:16:57.476Z,95.70
2019-02-12T03:19:27.487Z,96.00
2019-02-12T03:22:03.360Z,95.50
2019-02-12T03:24:28.744Z,95.60
2019-02-12T03:26:59.533Z,95.40
2019-02-12T03:29:29.663Z,95.30
2019-02-12T03:31:59.248Z,95.20
2019-02-12T03:34:29.014Z,95.00
2019-02-12T03:36:59.927Z,94.10
2019-02-12T03:39:30.880Z,94.10
2019-02-12T03:42:02.638Z,93.30
2019-02-12T03:44:32.465Z,92.80
2019-02-12T03:47:02.743Z,92.40
2019-02-12T03:49:33.797Z,92.20
2019-02-12T03:52:18.301Z,92.30
2019-02-12T03:55:01.363Z,91.90
2019-02-12T03:57:50.115Z,91.60
2019-02-12T04:00:39.044Z,91.40
2019-02-12T04:04:07.279Z,91.50
2019-02-12T04:07:53.316Z,91.20
2019-02-12T04:18:29.037Z,91.40
2019-02-12T04:21:16.381Z,90.30
2019-02-12T04:24:11.057Z,87.20
2019-02-12T04:26:52.152Z,86.90
2019-02-12T04:29:49.985Z,88.10
2019-02-12T04:32:27.588Z,88.10
2019-02-12T04:35:11.368Z,88.90
2019-02-12T04:37:47.254Z,89.70
2019-02-12T04:40:23.890Z,90.20
2019-02-12T04:47:17.178Z,90.80
2019-02-12T04:50:51.108Z,91.10
2019-02-12T05:40:34.343Z,87.10
2019-02-12T05:43:04.150Z,87.20
2019-02-12T05:45:36.923Z,87.70
2019-02-12T05:48:06.973Z,88.20
2019-02-12T05:51:49.935Z,88.60
2019-02-12T05:58:06.106Z,89.00
2019-02-12T06:00:56.101Z,88.40
2019-02-12T06:05:27.317Z,87.80
2019-02-12T06:07:52.336Z,87.50
2019-02-12T06:14:28.115Z,88.30
2019-02-12T06:17:17.059Z,88.30
2019-02-12T06:23:31.593Z,88.60
2019-02-12T06:26:05.357Z,89.20
2019-02-12T06:28:36.712Z,89.50
2019-02-12T06:31:15.212Z,89.50
2019-02-12T06:33:45.882Z,89.30
2019-02-12T06:36:19.071Z,89.50
2019-02-12T06:38:50.001Z,89.60
2019-02-12T06:41:21.986Z,89.90
2019-02-12T06:43:54.834Z,90.20
2019-02-12T06:46:24.291Z,90.40
2019-02-12T06:48:55.677Z,90.30
2019-02-12T06:51:28.028Z,90.40
2019-02-12T06:54:00.085Z,90.30
2019-02-12T06:56:36.222Z,90.40
2019-02-12T06:59:06.748Z,90.30
2019-02-12T07:01:37.030Z,90.40
2019-02-12T07:04:14.110Z,90.50
2019-02-12T07:07:15.023Z,90.40
2019-02-12T07:10:08.954Z,90.20
2019-02-12T07:13:20.071Z,90.30
2019-02-12T07:16:11.922Z,90.50
2019-02-12T07:19:21.221Z,90.40
2019-02-12T07:22:24.117Z,90.10
2019-02-12T07:25:23.557Z,90.30
2019-02-12T07:28:13.716Z,90.20
2019-02-12T07:31:12.226Z,90.20
2019-02-12T07:34:27.034Z,90.20
2019-02-12T07:37:45.330Z,90.30
2019-02-12T07:40:39.775Z,90.10
2019-02-12T07:43:27.560Z,90.30
2019-02-12T07:46:43.953Z,90.10
2019-02-12T07:49:34.482Z,90.30
2019-02-12T07:52:32.614Z,90.20
2019-02-12T07:55:36.548Z,90.00
2019-02-12T07:58:43.592Z,89.50
2019-02-12T08:01:45.312Z,90.00
2019-02-12T08:04:40.390Z,90.00
2019-02-12T08:07:35.839Z,89.80
2019-02-12T08:10:42.302Z,89.90
2019-02-12T08:13:56.331Z,90.20
2019-02-12T08:17:02.079Z,90.10
2019-02-12T08:20:06.438Z,90.00
2019-02-12T08:23:12.537Z,89.50
2019-02-12T08:26:05.455Z,89.00
2019-02-12T08:29:14.534Z,89.60
2019-02-12T08:32:09.714Z,89.10
2019-02-12T08:35:41.034Z,90.00
2019-02-12T08:39:00.293Z,89.00
2019-02-12T08:41:55.968Z,89.30
2019-02-12T08:44:50.485Z,89.20
2019-02-12T08:48:04.043Z,89.40
2019-02-12T08:51:16.328Z,89.20
2019-02-12T08:54:21.653Z,89.20
2019-02-12T08:57:14.678Z,89.60
2019-02-12T09:00:08.869Z,89.50
2019-02-12T09:03:15.639Z,90.00
2019-02-12T09:06:13.376Z,89.60
2019-02-12T09:09:10.244Z,89.40
2019-02-12T09:12:11.085Z,89.80
2019-02-12T09:14:52.150Z,89.80
2019-02-12T09:17:44.149Z,89.80
2019-02-12T09:20:49.908Z,89.80
2019-02-12T09:24:00.286Z,89.60
2019-02-12T09:27:00.150Z,90.00
2019-02-12T09:30:10.787Z,89.60
2019-02-12T09:33:23.512Z,90.00
2019-02-12T09:36:01.970Z,89.70
2019-02-12T09:38:58.494Z,89.80
2019-02-12T09:41:53.217Z,89.90
2019-02-12T09:44:35.886Z,89.20
2019-02-12T09:47:44.765Z,89.80
2019-02-12T09:50:42.333Z,89.90
2019-02-12T09:53:35.939Z,89.50
2019-02-12T09:56:50.217Z,89.10
2019-02-12T09:59:32.228Z,88.80
2019-02-12T10:02:39.032Z,88.80
2019-02-12T10:05:43.019Z,88.70
2019-02-12T10:09:02.303Z,88.00
2019-02-12T10:12:07.947Z,87.90
2019-02-12T10:15:24.463Z,87.30
2019-02-12T10:18:10.183Z,87.60
2019-02-12T10:20:57.039Z,88.00
2019-02-12T10:24:01.440Z,87.20
2019-02-12T10:26:31.041Z,87.10
2019-02-12T10:29:59.481Z,86.70
2019-02-12T10:32:27.289Z,86.20
2019-02-12T10:34:56.715Z,85.90
2019-02-12T10:37:26.096Z,86.50
2019-02-12T10:39:55.492Z,86.00
2019-02-12T10:42:24.859Z,86.60
2019-02-12T10:44:54.270Z,87.20
2019-02-12T10:47:23.660Z,87.70
2019-02-12T10:49:53.078Z,87.80
2019-02-12T10:52:22.509Z,88.30
2019-02-12T10:54:51.924Z,87.90
2019-02-12T10:57:21.365Z,88.00
2019-02-12T10:59:50.718Z,87.60
2019-02-12T11:02:20.883Z,87.20
2019-02-12T11:04:51.195Z,86.80
2019-02-12T11:07:20.787Z,86.30
2019-02-12T11:09:50.171Z,86.50
2019-02-12T11:12:19.879Z,86.40
2019-02-12T11:14:51.245Z,86.10
2019-02-12T11:17:21.085Z,85.70
2019-02-12T11:19:50.645Z,84.80
2019-02-12T11:22:20.054Z,83.70
2019-02-12T11:24:50.123Z,83.00
2019-02-12T11:27:19.487Z,83.20
2019-02-12T11:29:49.001Z,83.40
2019-02-12T11:32:19.274Z,83.90
2019-02-12T11:34:50.383Z,83.70
2019-02-12T11:37:19.734Z,83.10
2019-02-12T11:39:49.160Z,83.10
2019-02-12T11:42:18.877Z,82.20
2019-02-12T11:44:48.256Z,81.60
2019-02-12T11:47:17.673Z,80.90
2019-02-12T11:49:47.681Z,81.90
2019-02-12T11:52:18.032Z,81.30
2019-02-12T11:54:47.417Z,81.00
2019-02-12T11:57:17.612Z,81.30
2019-02-12T11:59:47.102Z,82.00
2019-02-12T12:02:16.511Z,80.70
2019-02-12T12:04:46.206Z,81.40
2019-02-12T12:07:15.609Z,81.80
2019-02-12T12:09:44.976Z,82.20
2019-02-12T12:12:15.167Z,82.60
2019-02-12T12:14:44.534Z,82.60
2019-02-12T12:17:14.144Z,82.80
2019-02-12T12:19:43.607Z,83.30
2019-02-12T12:22:13.021Z,83.30
2019-02-12T12:24:42.691Z,83.80
2019-02-12T12:27:12.122Z,83.30
2019-02-12T12:29:41.535Z,84.20
2019-02-12T12:32:10.961Z,84.50
2019-02-12T12:34:40.407Z,84.90
2019-02-12T12:37:10.819Z,85.40
2019-02-12T12:39:40.496Z,86.60
2019-02-12T12:42:10.260Z,86.90
2019-02-12T12:44:39.992Z,87.20
2019-02-12T12:47:09.371Z,87.10
2019-02-12T12:49:39.105Z,86.80
2019-02-12T12:52:08.515Z,87.30
2019-02-12T12:54:37.913Z,87.10
2019-02-12T12:57:07.320Z,87.30
2019-02-12T12:59:36.713Z,87.50
2019-02-12T13:02:06.205Z,87.20
2019-02-12T13:04:35.645Z,87.60
2019-02-12T13:07:05.592Z,87.40
2019-02-12T13:09:35.044Z,88.00
2019-02-12T13:12:04.412Z,88.00
2019-02-12T13:14:33.893Z,88.10
2019-02-12T13:17:03.344Z,88.40
2019-02-12T13:19:32.767Z,88.80
2019-02-12T13:22:02.204Z,88.40
2019-02-12T13:24:31.605Z,88.40
2019-02-12T13:27:01.029Z,88.60
2019-02-12T13:29:30.404Z,88.90
2019-02-12T13:31:59.841Z,88.90
2019-02-12T13:34:29.298Z,89.20
2019-02-12T13:37:01.291Z,89.40
2019-02-12T13:39:30.638Z,89.50
2019-02-12T13:42:00.381Z,89.60
2019-02-12T13:44:29.809Z,89.40
2019-02-12T13:46:59.215Z,89.70
2019-02-12T13:49:28.657Z,89.00
2019-02-12T13:51:58.056Z,88.60
2019-02-12T13:54:27.459Z,89.00
2019-02-12T13:56:57.765Z,89.00
2019-02-12T13:59:27.178Z,89.00
2019-02-12T14:01:56.863Z,89.00
2019-02-12T14:04:26.335Z,89.10
2019-02-12T14:06:55.745Z,88.30
2019-02-12T14:09:25.293Z,88.80
2019-02-12T14:11:55.013Z,88.90
2019-02-12T14:14:24.689Z,88.00
2019-02-12T14:16:54.031Z,87.70
2019-02-12T14:19:23.417Z,87.10
2019-02-12T14:21:53.019Z,87.00
2019-02-12T14:24:22.387Z,86.90
2019-02-12T14:26:52.301Z,86.90
2019-02-12T14:29:24.054Z,87.10
2019-02-12T14:31:53.711Z,86.00
2019-02-12T14:34:23.102Z,85.80
2019-02-12T14:36:52.783Z,87.00
2019-02-12T14:39:22.403Z,86.40
2019-02-12T14:41:52.232Z,85.70
2019-02-12T14:44:22.597Z,85.60
2019-02-12T14:46:51.970Z,86.10
2019-02-12T14:49:21.585Z,86.00
2019-02-12T14:51:51.642Z,86.10
2019-02-12T14:54:22.670Z,85.60
2019-02-12T14:56:52.113Z,85.10
2019-02-12T14:59:22.515Z,84.90
2019-02-12T15:01:52.046Z,84.60
2019-02-12T15:04:21.793Z,84.60
2019-02-12T15:06:51.338Z,84.50
2019-02-12T15:09:20.783Z,84.20
2019-02-12T15:11:50.359Z,83.90
2019-02-12T15:14:19.743Z,83.50
2019-02-12T15:16:49.167Z,82.70
2019-02-12T15:19:22.084Z,82.70
2019-02-12T15:21:51.475Z,82.80
2019-02-12T15:24:21.867Z,82.70
2019-02-12T15:26:51.453Z,82.70
2019-02-12T15:29:20.944Z,81.60
2019-02-12T15:31:50.493Z,81.60
2019-02-12T15:34:20.001Z,80.30
2019-02-12T15:36:49.483Z,80.30
2019-02-12T15:39:21.355Z,79.10
2019-02-12T15:41:50.820Z,78.90
2019-02-12T15:44:20.285Z,79.40
2019-02-12T15:46:49.715Z,79.30
2019-02-12T15:49:19.169Z,80.10
2019-02-12T15:51:48.539Z,79.90
2019-02-12T15:54:18.327Z,80.00
2019-02-12T15:56:48.054Z,80.30
2019-02-12T15:59:17.429Z,79.60
2019-02-12T16:01:47.431Z,79.60
2019-02-12T16:04:19.582Z,79.80
2019-02-12T16:06:49.078Z,80.60
2019-02-12T16:09:18.492Z,81.00
2019-02-12T16:11:48.201Z,80.70
2019-02-12T16:14:18.700Z,80.80
2019-02-12T16:16:50.154Z,80.50
2019-02-12T16:19:20.586Z,80.50
2019-02-12T16:21:50.198Z,80.60
2019-02-12T16:24:20.385Z,81.10
2019-02-12T16:26:49.745Z,80.90
2019-02-12T16:29:19.155Z,81.10
2019-02-12T16:31:48.497Z,80.70
2019-02-12T16:34:18.472Z,80.30
2019-02-12T16:36:48.042Z,80.90
2019-02-12T16:39:17.405Z,79.70
2019-02-12T16:41:48.557Z,80.00
2019-02-12T16:44:17.883Z,80.30
2019-02-12T16:47:25.396Z,80.20
2019-02-12T16:49:54.789Z,80.30
2019-02-12T16:52:24.152Z,80.90
2019-02-12T16:54:53.866Z,80.50
2019-02-12T16:57:23.287Z,80.50
2019-02-12T16:59:52.701Z,80.90
2019-02-12T17:02:22.073Z,80.90
2019-02-12T17:04:51.443Z,81.50
2019-02-12T17:07:20.841Z,81.30
2019-02-12T17:09:52.432Z,81.80
2019-02-12T17:12:21.348Z,82.00
2019-02-12T17:14:50.897Z,82.00
2019-02-12T17:17:20.540Z,82.20
2019-02-12T17:19:50.824Z,82.40
2019-02-12T17:22:20.747Z,82.60
2019-02-12T17:24:50.942Z,82.70
2019-02-12T17:27:20.350Z,83.10
2019-02-12T17:29:50.069Z,83.10
2019-02-12T17:32:19.452Z,83.30
2019-02-12T17:34:48.835Z,83.50
2019-02-12T17:37:18.218Z,83.60
2019-02-12T17:39:48.511Z,83.90
2019-02-12T17:42:20.241Z,84.30
2019-02-12T17:44:52.093Z,84.40
2019-02-12T17:47:21.265Z,84.80
2019-02-12T17:49:50.637Z,85.00
2019-02-12T17:52:21.189Z,84.90
2019-02-12T17:54:50.561Z,85.20
2019-02-12T17:57:20.032Z,85.40
2019-02-12T17:59:49.521Z,85.50
2019-02-12T18:02:19.385Z,85.60
2019-02-12T18:04:50.567Z,85.90
2019-02-12T18:07:19.958Z,86.20
2019-02-12T18:09:49.384Z,86.40
2019-02-12T18:12:18.808Z,86.60
2019-02-12T18:14:48.500Z,86.70
2019-02-12T18:17:17.876Z,86.90
2019-02-12T18:19:47.705Z,87.10
2019-02-12T18:22:17.017Z,87.50
2019-02-12T18:24:46.482Z,87.70
2019-02-12T18:27:15.952Z,88.00
2019-02-12T18:29:45.385Z,88.20
2019-02-12T18:32:14.879Z,88.50
2019-02-12T18:34:44.331Z,88.50
2019-02-12T18:37:13.757Z,88.90
2019-02-12T18:39:43.136Z,89.20
2019-02-12T18:42:12.636Z,89.30
2019-02-12T18:44:42.041Z,89.60
2019-02-12T18:47:11.475Z,89.80
2019-02-12T18:49:41.260Z,90.00
2019-02-12T18:52:11.241Z,90.00
2019-02-12T18:54:40.570Z,90.10
2019-02-12T18:57:10.020Z,90.20
2019-02-12T18:59:39.463Z,90.20
2019-02-12T19:02:10.727Z,90.40
2019-02-12T19:04:40.158Z,90.50
2019-02-12T19:07:09.659Z,90.50
2019-02-12T19:09:39.087Z,90.60
2019-02-12T19:12:08.452Z,90.60
2019-02-12T19:14:37.879Z,90.70
2019-02-12T19:17:08.230Z,90.70
2019-02-12T19:19:37.570Z,90.70
2019-02-12T19:22:07.543Z,90.70
2019-02-12T19:24:36.968Z,90.70
2019-02-12T19:27:06.938Z,90.80
2019-02-12T19:29:36.389Z,90.80
2019-02-12T19:32:05.863Z,90.80
2019-02-12T19:34:35.306Z,90.90
2019-02-12T19:37:04.745Z,90.90
2019-02-12T19:39:34.175Z,91.00
2019-02-12T19:42:03.588Z,91.00
2019-02-12T19:44:34.690Z,91.00
2019-02-12T19:47:04.185Z,91.10
2019-02-12T19:49:33.736Z,91.10
2019-02-12T19:52:03.189Z,91.10
2019-02-12T19:54:32.620Z,91.10
2019-02-12T19:57:04.297Z,91.10
2019-02-12T19:59:33.743Z,91.10
2019-02-12T20:02:03.226Z,91.00
2019-02-12T20:04:32.609Z,91.10
2019-02-12T20:07:02.021Z,91.00
2019-02-12T20:09:31.428Z,91.00
2019-02-12T20:12:01.193Z,91.00
2019-02-12T20:14:32.952Z,91.20
2019-02-12T20:17:02.540Z,91.10
2019-02-12T20:19:32.208Z,91.20
2019-02-12T20:22:01.568Z,91.10
2019-02-12T20:24:31.067Z,91.10
2019-02-12T20:27:06.342Z,91.20
2019-02-12T20:29:32.174Z,91.10
2019-02-12T20:32:01.580Z,91.20
2019-02-12T20:34:31.176Z,91.20
2019-02-12T20:37:04.100Z,91.10
2019-02-12T20:39:33.859Z,91.20
2019-02-12T20:42:06.469Z,91.10
2019-02-12T20:44:36.282Z,91.30
2019-02-12T20:47:06.271Z,91.30
2019-02-12T20:49:35.742Z,91.20
2019-02-12T20:52:05.214Z,91.30
2019-02-12T20:54:34.696Z,91.30
2019-02-12T20:57:04.185Z,91.40
2019-02-12T20:59:35.550Z,91.40
2019-02-12T21:02:05.673Z,91.40
2019-02-12T21:04:35.126Z,91.40
2019-02-12T21:07:04.769Z,91.50
2019-02-12T21:09:34.480Z,91.50
2019-02-12T21:12:04.175Z,91.50
2019-02-12T21:14:33.642Z,91.60
2019-02-12T21:17:03.183Z,91.50
2019-02-12T21:19:32.985Z,91.50
2019-02-12T21:22:02.435Z,91.50
2019-02-12T21:24:31.869Z,91.60
2019-02-12T21:27:01.360Z,91.60
2019-02-12T21:29:30.815Z,91.60
2019-02-12T21:32:00.210Z,91.60
2019-02-12T21:34:29.601Z,91.60
2019-02-12T21:36:59.024Z,91.60
2019-02-12T21:39:28.516Z,91.60
2019-02-12T21:41:57.946Z,91.60
2019-02-12T21:44:27.557Z,92.00
2019-02-12T21:46:57.627Z,91.70
2019-02-12T21:49:27.024Z,91.70
2019-02-12T21:51:56.654Z,91.70
2019-02-12T21:54:26.024Z,91.70
2019-02-12T21:56:55.416Z,91.70
2019-02-12T21:59:25.042Z,91.70
2019-02-12T22:01:54.448Z,91.70
2019-02-12T22:04:23.885Z,91.80
2019-02-12T22:06:53.348Z,91.70
2019-02-12T22:09:23.646Z,91.70
2019-02-12T22:11:53.053Z,91.90
2019-02-12T22:14:22.611Z,91.90
2019-02-12T22:16:52.054Z,91.90
2019-02-12T22:19:21.472Z,91.90
2019-02-12T22:21:50.850Z,92.00
2019-02-12T22:24:20.317Z,92.10
2019-02-12T22:26:49.726Z,92.20
2019-02-12T22:29:19.284Z,92.30
2019-02-12T22:31:48.913Z,92.30
2019-02-12T22:34:18.340Z,92.40
2019-02-12T22:36:47.722Z,92.50
2019-02-12T22:39:17.051Z,92.50
2019-02-12T22:41:46.893Z,92.60
2019-02-12T22:44:16.253Z,92.70
2019-02-12T22:46:45.620Z,92.70
2019-02-12T22:49:15.053Z,92.80
2019-02-12T22:51:44.763Z,92.80
2019-02-12T22:54:14.840Z,92.90
2019-02-12T22:56:45.481Z,92.90
2019-02-12T22:59:15.066Z,93.00
2019-02-12T23:01:44.981Z,93.00
2019-02-12T23:04:14.632Z,93.00
2019-02-12T23:06:44.334Z,93.00
2019-02-12T23:09:18.187Z,93.10
2019-02-12T23:11:48.854Z,93.00
2019-02-12T23:14:18.717Z,93.00
2019-02-12T23:16:48.476Z,93.00
2019-02-12T23:19:18.026Z,93.10
2019-02-12T23:21:47.876Z,93.10
2019-02-12T23:24:17.241Z,93.10
2019-02-12T23:26:46.956Z,93.20
2019-02-12T23:29:16.358Z,93.20
2019-02-12T23:31:45.755Z,93.30
2019-02-12T23:34:15.090Z,93.30
2019-02-12T23:36:44.446Z,93.30
2019-02-12T23:39:13.799Z,93.30
2019-02-12T23:41:43.183Z,93.80
2019-02-12T23:44:12.559Z,93.50
2019-02-12T23:46:41.912Z,93.50
2019-02-12T23:49:11.243Z,93.50
2019-02-12T23:51:40.536Z,93.50
2019-02-12T23:54:09.920Z,94.00
2019-02-12T23:56:39.282Z,93.70
2019-02-12T23:59:08.659Z,93.70
