createdAt,value
2016-09-16T00:00:08.835Z,0
2016-09-16T00:01:08.854Z,0
2016-09-16T00:02:08.876Z,0
2016-09-16T00:03:23.827Z,0
2016-09-16T00:04:08.928Z,0
2016-09-16T00:05:08.955Z,0
2016-09-16T00:06:08.975Z,0
2016-09-16T00:07:09.009Z,0
2016-09-16T00:08:09.043Z,0
2016-09-16T00:09:09.058Z,0
2016-09-16T00:10:09.083Z,0
2016-09-16T00:11:09.110Z,0
2016-09-16T00:12:09.144Z,0
2016-09-16T00:13:09.162Z,0
2016-09-16T00:14:09.182Z,0
2016-09-16T00:15:09.206Z,0
2016-09-16T00:16:09.225Z,0
2016-09-16T00:17:24.181Z,0
2016-09-16T00:18:09.589Z,0
2016-09-16T00:19:09.310Z,0
2016-09-16T00:20:09.333Z,0
2016-09-16T00:21:24.277Z,0
2016-09-16T00:22:09.379Z,0
2016-09-16T00:23:09.410Z,0
2016-09-16T00:24:09.446Z,0
2016-09-16T00:25:09.462Z,0
2016-09-16T00:26:24.409Z,0
2016-09-16T00:27:09.516Z,0
2016-09-16T00:28:24.466Z,0
2016-09-16T00:29:09.562Z,0
2016-09-16T00:30:09.585Z,0
2016-09-16T00:33:09.662Z,0
2016-09-16T00:34:09.693Z,0
2016-09-16T00:35:09.716Z,0
2016-09-16T00:36:09.746Z,0
2016-09-16T00:37:09.769Z,0
2016-09-16T00:38:09.788Z,0
2016-09-16T00:39:09.828Z,0
2016-09-16T00:40:10.003Z,0
2016-09-16T00:41:09.855Z,0
2016-09-16T00:42:39.785Z,0
2016-09-16T00:43:10.213Z,0
2016-09-16T00:44:24.858Z,0
2016-09-16T00:45:09.961Z,0
2016-09-16T00:46:09.987Z,0
2016-09-16T00:47:10.009Z,0
2016-09-16T00:48:10.035Z,0
2016-09-16T00:49:24.989Z,0
2016-09-16T00:50:10.140Z,0
2016-09-16T00:51:10.113Z,0
2016-09-16T00:52:25.060Z,0
2016-09-16T00:53:10.178Z,0
2016-09-16T00:54:10.197Z,0
2016-09-16T00:55:10.250Z,0
2016-09-16T00:56:10.270Z,0
2016-09-16T00:57:10.297Z,0
2016-09-16T00:58:25.248Z,0
2016-09-16T00:59:10.343Z,0
2016-09-16T01:00:10.362Z,0
2016-09-16T01:01:10.388Z,0
2016-09-16T01:02:25.353Z,0
2016-09-16T01:03:25.369Z,0
2016-09-16T01:04:10.466Z,0
2016-09-16T01:06:10.521Z,0
2016-09-16T01:07:10.537Z,0
2016-09-16T01:08:10.565Z,0
2016-09-16T01:09:10.571Z,0
2016-09-16T01:10:10.597Z,0
2016-09-16T01:11:10.655Z,0
2016-09-16T01:12:10.656Z,0
2016-09-16T01:13:10.692Z,0
2016-09-16T01:14:25.626Z,0
2016-09-16T01:17:10.812Z,0
2016-09-16T01:18:10.830Z,0
2016-09-16T01:19:10.840Z,0
2016-09-16T01:20:10.877Z,0
2016-09-16T01:21:10.903Z,0
2016-09-16T01:22:10.911Z,0
2016-09-16T01:23:10.941Z,0
2016-09-16T01:24:10.967Z,0
2016-09-16T01:25:10.986Z,0
2016-09-16T01:26:25.949Z,0
2016-09-16T01:27:11.023Z,0
2016-09-16T01:28:11.092Z,0
2016-09-16T01:29:25.995Z,0
2016-09-16T01:30:11.115Z,0
2016-09-16T01:31:26.047Z,0
2016-09-16T01:32:11.168Z,0
2016-09-16T01:33:11.184Z,0
2016-09-16T01:34:11.199Z,0
2016-09-16T01:35:26.158Z,0
2016-09-16T01:36:26.194Z,0
2016-09-16T01:37:11.259Z,0
2016-09-16T01:38:11.355Z,0
2016-09-16T01:39:11.335Z,0
2016-09-16T01:40:26.278Z,0
2016-09-16T01:41:11.375Z,0
2016-09-16T01:42:11.427Z,0
2016-09-16T01:43:11.421Z,0
2016-09-16T01:44:26.423Z,0
2016-09-16T01:45:11.496Z,0
2016-09-16T01:46:11.533Z,0
2016-09-16T01:47:11.553Z,0
2016-09-16T01:48:26.469Z,0
2016-09-16T01:50:26.645Z,0
2016-09-16T01:51:11.629Z,0
2016-09-16T01:52:11.655Z,0
2016-09-16T01:53:11.684Z,0
2016-09-16T01:54:11.711Z,0
2016-09-16T01:55:11.766Z,0
2016-09-16T01:56:11.768Z,0
2016-09-16T01:57:11.797Z,0
2016-09-16T01:58:11.818Z,0
2016-09-16T01:59:11.834Z,0
2016-09-16T02:00:11.845Z,0
2016-09-16T02:01:26.810Z,0
2016-09-16T02:02:11.924Z,0
2016-09-16T02:03:11.953Z,0
2016-09-16T02:04:11.968Z,0
2016-09-16T02:05:11.975Z,0
2016-09-16T02:06:26.920Z,0
2016-09-16T02:07:12.019Z,0
2016-09-16T02:08:12.045Z,0
2016-09-16T02:09:12.094Z,0
2016-09-16T02:10:12.121Z,0
2016-09-16T02:11:12.145Z,0
2016-09-16T02:12:12.153Z,0
2016-09-16T02:14:12.237Z,0
2016-09-16T02:15:12.245Z,0
2016-09-16T02:16:12.275Z,0
2016-09-16T02:17:27.205Z,0
2016-09-16T02:18:27.225Z,0
2016-09-16T02:19:12.317Z,0
2016-09-16T02:20:27.273Z,0
2016-09-16T02:21:27.307Z,0
2016-09-16T02:22:12.411Z,0
2016-09-16T02:23:27.346Z,0
2016-09-16T02:24:12.470Z,0
2016-09-16T02:25:12.472Z,0
2016-09-16T02:27:12.533Z,0
2016-09-16T02:28:12.562Z,0
2016-09-16T02:29:27.478Z,0
2016-09-16T02:30:12.579Z,0
2016-09-16T02:31:27.547Z,0
2016-09-16T02:32:12.658Z,0
2016-09-16T02:33:27.602Z,0
2016-09-16T02:34:12.720Z,0
2016-09-16T02:35:12.758Z,0
2016-09-16T02:36:12.742Z,0
2016-09-16T02:37:27.689Z,0
2016-09-16T02:38:12.837Z,0
2016-09-16T02:39:27.763Z,0
2016-09-16T02:40:12.863Z,0
2016-09-16T02:41:12.866Z,0
2016-09-16T02:42:12.917Z,0
2016-09-16T02:43:12.925Z,0
2016-09-16T02:44:12.968Z,0
2016-09-16T02:45:12.992Z,0
2016-09-16T02:47:13.018Z,0
2016-09-16T02:48:27.961Z,0
2016-09-16T02:50:13.129Z,0
2016-09-16T02:51:13.195Z,0
2016-09-16T02:52:13.216Z,0
2016-09-16T02:53:13.170Z,0
2016-09-16T02:54:13.188Z,0
2016-09-16T02:55:13.211Z,0
2016-09-16T02:56:13.234Z,0
2016-09-16T02:57:13.429Z,0
2016-09-16T02:58:13.316Z,0
2016-09-16T02:59:13.327Z,0
2016-09-16T03:00:13.347Z,0
2016-09-16T03:01:13.682Z,0
2016-09-16T03:02:13.391Z,0
2016-09-16T03:03:13.439Z,0
2016-09-16T03:04:28.354Z,0
2016-09-16T03:05:28.394Z,0
2016-09-16T03:06:28.402Z,0
2016-09-16T03:07:13.524Z,0
2016-09-16T03:08:13.555Z,0
2016-09-16T03:09:13.555Z,0
2016-09-16T03:10:13.583Z,0
2016-09-16T03:11:13.627Z,0
2016-09-16T03:13:13.686Z,0
2016-09-16T03:14:13.709Z,0
2016-09-16T03:15:13.729Z,0
2016-09-16T03:16:13.753Z,0
2016-09-16T03:17:13.781Z,0
2016-09-16T03:18:13.806Z,0
2016-09-16T03:19:13.820Z,0
2016-09-16T03:20:13.837Z,0
2016-09-16T03:23:13.901Z,0
2016-09-16T03:24:13.939Z,0
2016-09-16T03:25:13.948Z,0
2016-09-16T03:26:28.907Z,0
2016-09-16T03:27:14.009Z,0
2016-09-16T03:28:14.032Z,0
2016-09-16T03:29:14.059Z,0
2016-09-16T03:30:14.094Z,0
2016-09-16T03:31:14.115Z,0
2016-09-16T03:32:14.110Z,0
2016-09-16T03:33:14.138Z,0
2016-09-16T03:34:14.496Z,0
2016-09-16T03:35:14.211Z,0
2016-09-16T03:36:29.159Z,0
2016-09-16T03:37:14.244Z,0
2016-09-16T03:38:14.584Z,0
2016-09-16T03:39:29.219Z,0
2016-09-16T03:40:29.573Z,0
2016-09-16T03:41:14.355Z,0
2016-09-16T03:42:14.386Z,0
2016-09-16T03:43:14.715Z,0
2016-09-16T03:44:14.426Z,0
2016-09-16T03:45:14.763Z,0
2016-09-16T03:46:14.476Z,0
2016-09-16T03:47:14.533Z,0
2016-09-16T03:48:14.519Z,0
2016-09-16T03:49:29.769Z,0
2016-09-16T03:50:14.591Z,0
2016-09-16T03:51:14.596Z,0
2016-09-16T03:52:29.584Z,0
2016-09-16T03:53:14.653Z,0
2016-09-16T03:54:14.841Z,0
2016-09-16T03:55:29.930Z,0
2016-09-16T03:56:14.718Z,0
2016-09-16T03:57:14.741Z,0
2016-09-16T03:58:14.776Z,0
2016-09-16T03:59:15.122Z,0
2016-09-16T04:00:14.832Z,0
2016-09-16T04:01:14.851Z,0
2016-09-16T04:03:15.181Z,0
2016-09-16T04:04:15.213Z,0
2016-09-16T04:05:14.930Z,0
2016-09-16T04:06:14.971Z,0
2016-09-16T04:07:30.213Z,0
2016-09-16T04:09:15.340Z,0
2016-09-16T04:10:15.655Z,0
2016-09-16T04:11:15.081Z,0
2016-09-16T04:12:30.041Z,0
2016-09-16T04:14:30.094Z,0
2016-09-16T04:15:30.119Z,0
2016-09-16T04:16:15.207Z,0
2016-09-16T04:17:15.244Z,0
2016-09-16T04:18:15.257Z,0
2016-09-16T04:20:15.597Z,0
2016-09-16T04:21:15.340Z,0
2016-09-16T04:22:15.364Z,0
2016-09-16T04:23:30.621Z,0
2016-09-16T04:24:30.335Z,0
2016-09-16T04:25:15.440Z,0
2016-09-16T04:26:15.471Z,0
2016-09-16T04:27:15.770Z,0
2016-09-16T04:28:30.440Z,0
2016-09-16T04:29:30.482Z,0
2016-09-16T04:30:15.560Z,0
2016-09-16T04:31:15.577Z,0
2016-09-16T04:32:15.622Z,0
2016-09-16T04:33:15.640Z,0
2016-09-16T04:34:15.690Z,0
2016-09-16T04:35:15.952Z,0
2016-09-16T04:36:15.705Z,5
2016-09-16T04:37:15.747Z,5
2016-09-16T04:38:15.750Z,5
2016-09-16T04:39:30.716Z,5
2016-09-16T04:42:31.066Z,5
2016-09-16T04:43:15.899Z,5
2016-09-16T04:44:15.905Z,5
2016-09-16T04:45:15.930Z,10
2016-09-16T04:46:15.941Z,10
2016-09-16T04:47:15.970Z,10
2016-09-16T04:48:16.021Z,10
2016-09-16T04:49:16.033Z,10
2016-09-16T04:50:16.029Z,15
2016-09-16T04:52:31.292Z,15
2016-09-16T04:53:16.151Z,15
2016-09-16T04:54:16.128Z,20
2016-09-16T04:55:16.221Z,20
2016-09-16T04:56:16.169Z,20
2016-09-16T04:57:16.206Z,20
2016-09-16T04:58:16.219Z,25
2016-09-16T04:59:31.180Z,25
2016-09-16T05:01:16.291Z,30
2016-09-16T05:02:16.323Z,30
2016-09-16T05:03:31.261Z,35
2016-09-16T05:04:16.386Z,35
2016-09-16T05:05:16.681Z,35
2016-09-16T05:06:16.441Z,35
2016-09-16T05:07:16.446Z,40
2016-09-16T05:08:31.390Z,40
2016-09-16T05:09:16.517Z,45
2016-09-16T05:10:16.507Z,45
2016-09-16T05:11:31.497Z,50
2016-09-16T05:12:16.573Z,50
2016-09-16T05:13:31.523Z,55
2016-09-16T05:14:16.616Z,50
2016-09-16T05:16:16.653Z,60
2016-09-16T05:17:31.638Z,60
2016-09-16T05:18:16.707Z,60
2016-09-16T05:19:16.740Z,60
2016-09-16T05:20:16.777Z,65
2016-09-16T05:21:16.771Z,70
2016-09-16T05:22:16.826Z,70
2016-09-16T05:23:16.838Z,70
2016-09-16T05:24:16.879Z,75
2016-09-16T05:25:16.873Z,85
2016-09-16T05:26:17.229Z,85
2016-09-16T05:27:31.863Z,80
2016-09-16T05:28:16.976Z,85
2016-09-16T05:30:17.005Z,90
2016-09-16T05:31:17.052Z,90
2016-09-16T05:32:17.131Z,95
2016-09-16T05:33:17.104Z,110
2016-09-16T05:34:32.033Z,135
2016-09-16T05:35:17.440Z,150
2016-09-16T05:36:17.190Z,135
2016-09-16T05:37:17.474Z,110
2016-09-16T05:38:17.217Z,115
2016-09-16T05:39:17.255Z,115
2016-09-16T05:40:17.269Z,110
2016-09-16T05:41:32.193Z,110
2016-09-16T05:42:17.297Z,115
2016-09-16T05:43:47.174Z,115
2016-09-16T05:44:32.267Z,115
2016-09-16T05:45:17.381Z,120
2016-09-16T05:46:17.420Z,120
2016-09-16T05:47:32.370Z,120
2016-09-16T05:50:33.472Z,135
2016-09-16T05:51:17.532Z,135
2016-09-16T05:52:17.545Z,140
2016-09-16T05:53:17.882Z,245
2016-09-16T05:54:17.626Z,365
2016-09-16T05:55:17.627Z,365
2016-09-16T05:56:17.640Z,365
2016-09-16T05:57:17.689Z,365
2016-09-16T05:58:17.802Z,365
2016-09-16T05:59:32.643Z,350
2016-09-16T06:00:17.757Z,335
2016-09-16T06:01:17.796Z,335
2016-09-16T06:02:18.130Z,330
2016-09-16T06:03:17.837Z,335
2016-09-16T06:04:17.862Z,330
2016-09-16T06:05:18.190Z,320
2016-09-16T06:06:17.903Z,315
2016-09-16T06:07:18.261Z,315
2016-09-16T06:09:17.987Z,335
2016-09-16T06:10:18.038Z,330
2016-09-16T06:11:18.070Z,340
2016-09-16T06:12:18.069Z,345
2016-09-16T06:13:33.047Z,350
2016-09-16T06:14:47.987Z,370
2016-09-16T06:15:33.090Z,395
2016-09-16T06:16:18.192Z,430
2016-09-16T06:17:18.538Z,670
2016-09-16T06:18:18.285Z,1025
2016-09-16T06:19:18.292Z,1235
2016-09-16T06:20:18.326Z,1010
2016-09-16T06:21:18.336Z,910
2016-09-16T06:22:18.375Z,915
2016-09-16T06:23:18.398Z,915
2016-09-16T06:24:18.457Z,805
2016-09-16T06:26:18.538Z,1000
2016-09-16T06:27:18.557Z,920
2016-09-16T06:28:33.802Z,915
2016-09-16T06:29:18.590Z,950
2016-09-16T06:30:18.617Z,940
2016-09-16T06:31:33.589Z,960
2016-09-16T06:32:18.735Z,950
2016-09-16T06:33:33.667Z,910
2016-09-16T06:34:18.751Z,925
2016-09-16T06:35:33.706Z,925
2016-09-16T06:36:18.818Z,905
2016-09-16T06:37:18.886Z,900
2016-09-16T06:38:19.178Z,935
2016-09-16T06:39:18.942Z,960
2016-09-16T06:40:18.948Z,920
2016-09-16T06:41:18.996Z,880
2016-09-16T06:42:19.014Z,930
2016-09-16T06:43:19.052Z,990
2016-09-16T06:45:19.117Z,945
2016-09-16T06:47:19.168Z,990
2016-09-16T06:49:19.243Z,1005
2016-09-16T06:50:34.203Z,1030
2016-09-16T06:51:19.326Z,1035
2016-09-16T06:52:19.331Z,1025
2016-09-16T06:54:34.337Z,1015
2016-09-16T06:55:19.457Z,1000
2016-09-16T06:56:19.479Z,1060
2016-09-16T06:58:19.623Z,1020
2016-09-16T06:59:34.500Z,1015
2016-09-16T07:00:19.623Z,1015
2016-09-16T07:01:19.636Z,990
2016-09-16T07:02:34.609Z,995
2016-09-16T07:03:20.078Z,1000
2016-09-16T07:04:19.729Z,965
2016-09-16T07:05:34.700Z,985
2016-09-16T07:06:19.808Z,990
2016-09-16T07:07:19.840Z,990
2016-09-16T07:08:34.819Z,965
2016-09-16T07:09:19.917Z,995
2016-09-16T07:10:19.949Z,1040
2016-09-16T07:11:19.973Z,1050
2016-09-16T07:12:20.018Z,1025
2016-09-16T07:13:20.052Z,1020
2016-09-16T07:14:35.030Z,970
2016-09-16T07:15:20.164Z,1025
2016-09-16T07:16:20.140Z,1030
2016-09-16T07:17:20.477Z,1070
2016-09-16T07:18:35.142Z,1115
2016-09-16T07:19:20.268Z,1135
2016-09-16T07:20:20.303Z,1090
2016-09-16T07:21:35.412Z,1075
2016-09-16T07:22:20.359Z,1075
2016-09-16T07:23:20.394Z,1070
2016-09-16T07:25:20.469Z,1035
2016-09-16T07:27:20.552Z,1000
2016-09-16T07:28:20.578Z,1005
2016-09-16T07:29:20.607Z,970
2016-09-16T07:30:20.672Z,975
2016-09-16T07:31:20.702Z,1000
2016-09-16T07:32:20.734Z,1025
2016-09-16T07:33:20.738Z,970
2016-09-16T07:34:35.707Z,980
2016-09-16T07:35:35.766Z,990
2016-09-16T07:36:20.866Z,980
2016-09-16T07:37:20.896Z,1010
2016-09-16T07:38:21.224Z,1005
2016-09-16T07:39:20.940Z,995
2016-09-16T07:40:35.907Z,985
2016-09-16T07:41:21.010Z,1000
2016-09-16T07:42:21.183Z,1000
2016-09-16T07:43:21.079Z,900
2016-09-16T07:44:21.103Z,935
2016-09-16T07:45:21.170Z,955
2016-09-16T07:46:21.169Z,945
2016-09-16T07:47:36.155Z,940
2016-09-16T07:48:21.263Z,780
2016-09-16T07:49:36.208Z,630
2016-09-16T07:50:36.254Z,825
2016-09-16T07:51:21.347Z,560
2016-09-16T07:52:21.399Z,845
2016-09-16T07:53:21.425Z,680
2016-09-16T07:54:21.465Z,710
2016-09-16T07:55:21.493Z,810
2016-09-16T07:57:21.565Z,860
2016-09-16T07:59:21.637Z,830
2016-09-16T08:00:21.647Z,880
2016-09-16T08:01:36.623Z,855
2016-09-16T08:03:21.853Z,835
2016-09-16T08:04:36.731Z,820
2016-09-16T08:05:36.766Z,825
2016-09-16T08:06:21.866Z,825
2016-09-16T08:07:21.906Z,800
2016-09-16T08:08:21.960Z,810
2016-09-16T08:09:22.001Z,810
2016-09-16T08:10:36.952Z,805
2016-09-16T08:11:22.044Z,800
2016-09-16T08:12:22.132Z,795
2016-09-16T08:13:22.121Z,765
2016-09-16T08:14:22.152Z,775
2016-09-16T08:15:22.172Z,775
2016-09-16T08:17:22.257Z,745
2016-09-16T08:18:22.304Z,735
2016-09-16T08:19:22.315Z,725
2016-09-16T08:20:22.656Z,730
2016-09-16T08:21:37.312Z,720
2016-09-16T08:22:22.422Z,715
2016-09-16T08:23:37.384Z,710
2016-09-16T08:24:22.481Z,700
2016-09-16T08:25:22.555Z,685
2016-09-16T08:26:22.552Z,690
2016-09-16T08:27:22.596Z,675
2016-09-16T08:28:22.621Z,675
2016-09-16T08:29:22.659Z,660
2016-09-16T08:30:22.691Z,660
2016-09-16T08:31:22.738Z,645
2016-09-16T08:32:22.768Z,625
2016-09-16T08:33:22.805Z,625
2016-09-16T08:34:22.837Z,630
2016-09-16T08:35:22.868Z,630
2016-09-16T08:36:37.819Z,615
2016-09-16T08:38:22.986Z,610
2016-09-16T08:39:23.008Z,600
2016-09-16T08:40:37.981Z,585
2016-09-16T08:41:23.071Z,595
2016-09-16T08:42:38.042Z,570
2016-09-16T08:43:23.134Z,560
2016-09-16T08:44:23.178Z,560
2016-09-16T08:45:23.211Z,555
2016-09-16T08:46:23.297Z,545
2016-09-16T08:48:23.314Z,535
2016-09-16T08:50:38.299Z,520
2016-09-16T08:51:23.435Z,515
2016-09-16T08:52:23.464Z,510
2016-09-16T08:54:23.506Z,500
2016-09-16T08:55:23.563Z,520
2016-09-16T08:56:23.590Z,500
2016-09-16T08:57:38.588Z,480
2016-09-16T08:58:23.664Z,475
2016-09-16T08:59:23.703Z,470
2016-09-16T09:00:24.026Z,465
2016-09-16T09:01:38.668Z,460
2016-09-16T09:02:23.785Z,455
2016-09-16T09:03:23.859Z,455
2016-09-16T09:04:23.892Z,455
2016-09-16T09:05:23.886Z,455
2016-09-16T09:06:23.918Z,455
2016-09-16T09:07:23.954Z,450
2016-09-16T09:08:23.978Z,450
2016-09-16T09:09:38.941Z,450
2016-09-16T09:10:24.053Z,450
2016-09-16T09:11:24.088Z,450
2016-09-16T09:12:24.425Z,450
2016-09-16T09:13:39.080Z,440
2016-09-16T09:14:24.190Z,440
2016-09-16T09:15:24.283Z,440
2016-09-16T09:16:24.265Z,440
2016-09-16T09:17:24.285Z,440
2016-09-16T09:18:24.330Z,445
2016-09-16T09:19:24.361Z,450
2016-09-16T09:20:24.398Z,440
2016-09-16T09:21:24.435Z,435
2016-09-16T09:22:24.488Z,435
2016-09-16T09:23:24.795Z,430
2016-09-16T09:24:39.454Z,425
2016-09-16T09:25:39.495Z,415
2016-09-16T09:26:24.597Z,405
2016-09-16T09:27:24.937Z,390
2016-09-16T09:28:24.665Z,380
2016-09-16T09:29:24.705Z,375
2016-09-16T09:30:24.736Z,355
2016-09-16T09:32:24.802Z,315
2016-09-16T09:33:24.833Z,300
2016-09-16T09:34:24.869Z,295
2016-09-16T09:35:39.827Z,290
2016-09-16T09:36:24.934Z,290
2016-09-16T09:37:24.982Z,295
2016-09-16T09:38:39.931Z,290
2016-09-16T09:39:25.046Z,290
2016-09-16T09:40:25.077Z,290
2016-09-16T09:41:25.107Z,290
2016-09-16T09:42:40.071Z,290
2016-09-16T09:43:40.107Z,285
2016-09-16T09:44:25.212Z,285
2016-09-16T09:45:25.250Z,285
2016-09-16T09:46:25.274Z,285
2016-09-16T09:47:25.308Z,285
2016-09-16T09:48:25.340Z,280
2016-09-16T09:49:25.378Z,280
2016-09-16T09:51:25.467Z,280
2016-09-16T09:52:25.479Z,280
2016-09-16T09:53:25.515Z,280
2016-09-16T09:55:25.576Z,280
2016-09-16T09:56:55.468Z,280
2016-09-16T09:57:25.651Z,275
2016-09-16T09:58:25.691Z,275
2016-09-16T09:59:26.028Z,275
2016-09-16T10:00:25.757Z,275
2016-09-16T10:01:25.779Z,270
2016-09-16T10:02:25.813Z,270
2016-09-16T10:03:25.861Z,270
2016-09-16T10:04:25.884Z,270
2016-09-16T10:05:25.921Z,270
2016-09-16T10:06:25.960Z,270
2016-09-16T10:08:26.081Z,265
2016-09-16T10:09:26.062Z,265
2016-09-16T10:10:41.066Z,265
2016-09-16T10:12:41.079Z,260
2016-09-16T10:13:26.191Z,260
2016-09-16T10:14:26.524Z,260
2016-09-16T10:15:41.185Z,260
2016-09-16T10:16:26.284Z,260
2016-09-16T10:17:26.319Z,260
2016-09-16T10:18:41.336Z,260
2016-09-16T10:19:26.386Z,255
2016-09-16T10:20:41.356Z,250
2016-09-16T10:21:26.456Z,245
2016-09-16T10:22:26.497Z,245
2016-09-16T10:23:26.533Z,240
2016-09-16T10:24:41.485Z,240
2016-09-16T10:25:26.595Z,240
2016-09-16T10:26:41.549Z,240
2016-09-16T10:27:26.661Z,235
2016-09-16T10:28:41.618Z,235
2016-09-16T10:29:26.729Z,235
2016-09-16T10:30:26.765Z,230
2016-09-16T10:31:26.797Z,230
2016-09-16T10:32:26.830Z,230
2016-09-16T10:33:26.858Z,225
2016-09-16T10:34:26.887Z,225
2016-09-16T10:35:26.926Z,225
2016-09-16T10:36:26.960Z,220
2016-09-16T10:37:26.985Z,220
2016-09-16T10:39:27.049Z,215
2016-09-16T10:40:27.085Z,210
2016-09-16T10:41:27.131Z,210
2016-09-16T10:42:27.154Z,205
2016-09-16T10:43:27.186Z,200
2016-09-16T10:44:57.070Z,195
2016-09-16T10:45:27.265Z,195
2016-09-16T10:46:27.286Z,190
2016-09-16T10:47:27.307Z,190
2016-09-16T10:48:27.347Z,185
2016-09-16T10:49:27.380Z,190
2016-09-16T10:52:27.476Z,180
2016-09-16T10:53:27.515Z,180
2016-09-16T10:54:27.544Z,175
2016-09-16T10:55:27.574Z,175
2016-09-16T10:56:27.602Z,170
2016-09-16T10:57:42.567Z,170
2016-09-16T10:58:27.679Z,165
2016-09-16T10:59:42.934Z,165
2016-09-16T11:00:42.653Z,165
2016-09-16T11:02:27.791Z,160
2016-09-16T11:03:27.821Z,160
2016-09-16T11:04:28.168Z,160
2016-09-16T11:05:27.887Z,160
2016-09-16T11:06:27.919Z,155
2016-09-16T11:07:27.953Z,155
2016-09-16T11:08:27.985Z,155
2016-09-16T11:09:42.945Z,155
2016-09-16T11:10:28.048Z,155
2016-09-16T11:11:28.081Z,155
2016-09-16T11:12:28.103Z,155
2016-09-16T11:13:43.370Z,155
2016-09-16T11:14:43.105Z,155
2016-09-16T11:15:28.212Z,155
2016-09-16T11:16:43.169Z,155
2016-09-16T11:17:28.260Z,155
2016-09-16T11:18:28.303Z,155
2016-09-16T11:19:28.328Z,150
2016-09-16T11:20:28.369Z,155
2016-09-16T11:21:28.459Z,155
2016-09-16T11:22:43.655Z,150
2016-09-16T11:23:28.464Z,155
2016-09-16T11:24:28.488Z,150
2016-09-16T11:25:28.520Z,155
2016-09-16T11:26:28.564Z,155
2016-09-16T11:27:28.579Z,155
2016-09-16T11:28:28.625Z,155
2016-09-16T11:29:28.643Z,155
2016-09-16T11:30:43.602Z,155
2016-09-16T11:31:43.639Z,155
2016-09-16T11:32:28.740Z,155
2016-09-16T11:33:28.773Z,155
2016-09-16T11:34:28.806Z,155
2016-09-16T11:35:28.835Z,155
2016-09-16T11:36:28.868Z,155
2016-09-16T11:37:28.897Z,155
2016-09-16T11:38:43.853Z,155
2016-09-16T11:39:28.960Z,155
2016-09-16T11:40:28.982Z,155
2016-09-16T11:41:29.018Z,155
2016-09-16T11:42:29.057Z,145
2016-09-16T11:43:58.937Z,150
2016-09-16T11:44:44.034Z,145
2016-09-16T11:45:29.141Z,140
2016-09-16T11:46:29.179Z,125
2016-09-16T11:47:44.138Z,120
2016-09-16T11:48:29.248Z,110
2016-09-16T11:49:29.266Z,115
2016-09-16T11:50:29.298Z,120
2016-09-16T11:51:44.261Z,120
2016-09-16T11:52:44.291Z,115
2016-09-16T11:53:29.400Z,125
2016-09-16T11:54:44.350Z,140
2016-09-16T11:55:29.448Z,140
2016-09-16T11:56:44.409Z,155
2016-09-16T11:57:44.443Z,160
2016-09-16T11:58:29.556Z,165
2016-09-16T11:59:29.572Z,165
2016-09-16T12:00:29.611Z,165
2016-09-16T12:01:29.638Z,165
2016-09-16T12:02:29.689Z,160
2016-09-16T12:03:44.628Z,155
2016-09-16T12:04:44.655Z,125
2016-09-16T12:05:44.961Z,125
2016-09-16T12:06:44.724Z,125
2016-09-16T12:07:29.825Z,120
2016-09-16T12:08:29.859Z,125
2016-09-16T12:09:29.897Z,130
2016-09-16T12:10:29.932Z,155
2016-09-16T12:11:29.970Z,160
2016-09-16T12:12:44.958Z,175
2016-09-16T12:13:30.021Z,180
2016-09-16T12:14:30.041Z,175
2016-09-16T12:15:30.081Z,185
2016-09-16T12:16:30.109Z,185
2016-09-16T12:17:30.137Z,190
2016-09-16T12:18:30.220Z,190
2016-09-16T12:20:00.050Z,170
2016-09-16T12:20:30.231Z,155
2016-09-16T12:21:45.192Z,140
2016-09-16T12:22:30.299Z,130
2016-09-16T12:23:30.320Z,125
2016-09-16T12:24:30.356Z,120
2016-09-16T12:25:45.314Z,120
2016-09-16T12:26:30.421Z,120
2016-09-16T12:27:30.449Z,120
2016-09-16T12:28:30.833Z,120
2016-09-16T12:29:30.529Z,125
2016-09-16T12:30:30.549Z,130
2016-09-16T12:31:45.501Z,130
2016-09-16T12:32:30.602Z,130
2016-09-16T12:33:30.637Z,130
2016-09-16T12:34:45.594Z,135
2016-09-16T12:35:30.698Z,135
2016-09-16T12:36:30.730Z,135
2016-09-16T12:37:30.767Z,130
2016-09-16T12:38:30.790Z,130
2016-09-16T12:39:30.837Z,130
2016-09-16T12:40:30.851Z,130
2016-09-16T12:41:30.891Z,135
2016-09-16T12:42:30.913Z,135
2016-09-16T12:43:45.871Z,135
2016-09-16T12:44:30.978Z,145
2016-09-16T12:45:45.931Z,150
2016-09-16T12:47:45.999Z,150
2016-09-16T12:48:31.109Z,150
2016-09-16T12:49:31.138Z,165
2016-09-16T12:50:31.176Z,175
2016-09-16T12:51:46.119Z,175
2016-09-16T12:52:46.157Z,180
2016-09-16T12:53:31.257Z,180
2016-09-16T12:54:31.292Z,180
2016-09-16T12:55:31.319Z,170
2016-09-16T12:56:31.349Z,170
2016-09-16T12:57:31.389Z,180
2016-09-16T12:58:46.337Z,180
2016-09-16T12:59:31.452Z,180
2016-09-16T13:00:31.468Z,185
2016-09-16T13:01:31.514Z,195
2016-09-16T13:02:31.546Z,180
2016-09-16T13:03:46.501Z,165
2016-09-16T13:04:31.598Z,155
2016-09-16T13:05:31.638Z,155
2016-09-16T13:07:31.708Z,175
2016-09-16T13:08:31.741Z,180
2016-09-16T13:09:31.777Z,180
2016-09-16T13:10:31.799Z,175
2016-09-16T13:11:31.830Z,175
2016-09-16T13:12:31.848Z,175
2016-09-16T13:13:31.886Z,180
2016-09-16T13:14:31.910Z,170
2016-09-16T13:15:46.880Z,160
2016-09-16T13:16:33.029Z,160
2016-09-16T13:17:32.071Z,165
2016-09-16T13:18:32.041Z,155
2016-09-16T13:19:32.079Z,145
2016-09-16T13:20:47.035Z,135
2016-09-16T13:21:32.141Z,140
2016-09-16T13:22:47.095Z,140
2016-09-16T13:23:47.122Z,155
2016-09-16T13:24:32.249Z,160
2016-09-16T13:25:47.191Z,170
2016-09-16T13:26:32.298Z,175
2016-09-16T13:27:32.333Z,185
2016-09-16T13:28:32.364Z,205
2016-09-16T13:29:32.387Z,200
2016-09-16T13:30:32.429Z,205
2016-09-16T13:31:32.453Z,205
2016-09-16T13:32:32.483Z,205
2016-09-16T13:33:32.513Z,210
2016-09-16T13:34:47.481Z,210
2016-09-16T13:35:32.581Z,205
2016-09-16T13:36:32.606Z,200
2016-09-16T13:37:32.646Z,190
2016-09-16T13:38:47.600Z,195
2016-09-16T13:39:32.704Z,190
2016-09-16T13:40:32.747Z,180
2016-09-16T13:41:47.697Z,185
2016-09-16T13:42:32.790Z,180
2016-09-16T13:43:32.830Z,185
2016-09-16T13:44:32.859Z,185
2016-09-16T13:45:32.915Z,185
2016-09-16T13:46:32.921Z,185
2016-09-16T13:47:32.960Z,185
2016-09-16T13:48:32.990Z,180
2016-09-16T13:49:33.010Z,180
2016-09-16T13:50:33.054Z,170
2016-09-16T13:51:33.082Z,165
2016-09-16T13:52:48.161Z,130
2016-09-16T13:53:33.153Z,135
2016-09-16T13:54:48.103Z,150
2016-09-16T13:55:33.218Z,145
2016-09-16T13:56:33.241Z,135
2016-09-16T13:57:33.279Z,120
2016-09-16T13:58:48.241Z,100
2016-09-16T13:59:33.346Z,95
2016-09-16T14:00:33.374Z,95
2016-09-16T14:01:33.392Z,90
2016-09-16T14:02:33.444Z,90
2016-09-16T14:03:33.474Z,95
2016-09-16T14:04:33.496Z,95
2016-09-16T14:05:33.529Z,95
2016-09-16T14:06:48.485Z,115
2016-09-16T14:08:33.634Z,145
2016-09-16T14:09:48.585Z,155
2016-09-16T14:10:48.609Z,160
2016-09-16T14:11:33.714Z,165
2016-09-16T14:12:33.757Z,175
2016-09-16T14:13:33.778Z,180
2016-09-16T14:14:33.808Z,170
2016-09-16T14:15:33.841Z,190
2016-09-16T14:16:33.870Z,195
2016-09-16T14:17:33.949Z,195
2016-09-16T14:18:33.941Z,195
2016-09-16T14:19:33.966Z,195
2016-09-16T14:20:33.999Z,195
2016-09-16T14:21:48.958Z,190
2016-09-16T14:22:34.064Z,185
2016-09-16T14:23:34.106Z,180
2016-09-16T14:24:34.125Z,180
2016-09-16T14:25:34.151Z,175
2016-09-16T14:26:49.118Z,170
2016-09-16T14:27:34.217Z,170
2016-09-16T14:28:34.260Z,165
2016-09-16T14:29:34.296Z,160
2016-09-16T14:30:34.620Z,155
2016-09-16T14:31:49.270Z,155
2016-09-16T14:32:34.378Z,155
2016-09-16T14:33:34.402Z,150
2016-09-16T14:35:34.467Z,150
2016-09-16T14:36:34.506Z,145
2016-09-16T14:37:34.546Z,140
2016-09-16T14:38:34.572Z,135
2016-09-16T14:39:34.600Z,135
2016-09-16T14:40:34.634Z,135
2016-09-16T14:41:49.591Z,140
2016-09-16T14:42:34.699Z,140
2016-09-16T14:43:34.731Z,140
2016-09-16T14:44:34.762Z,135
2016-09-16T14:45:34.794Z,120
2016-09-16T14:46:34.827Z,135
2016-09-16T14:47:49.779Z,130
2016-09-16T14:48:34.901Z,120
2016-09-16T14:49:34.918Z,120
2016-09-16T14:50:34.945Z,115
2016-09-16T14:51:49.908Z,130
2016-09-16T14:53:49.970Z,130
2016-09-16T14:54:49.995Z,125
2016-09-16T14:55:35.402Z,115
2016-09-16T14:56:35.141Z,95
2016-09-16T14:57:50.098Z,90
2016-09-16T14:58:50.125Z,85
2016-09-16T14:59:50.160Z,90
2016-09-16T15:01:35.304Z,95
2016-09-16T15:02:35.328Z,95