createdAt,value
2023-01-17T00:01:54.000Z,37.05
2023-01-17T00:04:38.614Z,36.98
2023-01-17T00:07:24.022Z,36.94
2023-01-17T00:09:56.113Z,37.56
2023-01-17T00:12:25.272Z,37.73
2023-01-17T00:14:55.316Z,37.19
2023-01-17T00:17:25.112Z,37.26
2023-01-17T00:20:10.691Z,37.29
2023-01-17T00:22:56.540Z,37.06
2023-01-17T00:25:43.555Z,37.36
2023-01-17T00:28:10.468Z,37.69
2023-01-17T00:30:37.386Z,37.50
2023-01-17T00:33:05.793Z,37.87
2023-01-17T00:35:32.679Z,37.92
2023-01-17T00:38:04.068Z,37.10
2023-01-17T00:40:31.294Z,37.37
2023-01-17T00:43:16.895Z,37.57
2023-01-17T00:46:02.890Z,37.98
2023-01-17T00:48:49.708Z,37.37
2023-01-17T00:51:35.089Z,37.93
2023-01-17T00:54:20.540Z,37.82
2023-01-17T00:57:05.874Z,37.54
2023-01-17T00:59:51.312Z,37.90
2023-01-17T01:02:36.660Z,37.76
2023-01-17T01:05:24.076Z,37.64
2023-01-17T01:08:09.584Z,37.64
2023-01-17T01:10:55.060Z,38.02
2023-01-17T01:13:42.003Z,37.70
2023-01-17T01:16:27.617Z,37.48
2023-01-17T01:19:13.082Z,38.17
2023-01-17T01:22:00.118Z,37.72
2023-01-17T01:24:45.459Z,37.40
2023-01-17T01:27:30.760Z,37.88
2023-01-17T01:30:16.210Z,37.81
2023-01-17T01:33:01.473Z,37.95
2023-01-17T01:35:29.614Z,37.25
2023-01-17T01:37:59.037Z,37.98
2023-01-17T01:40:27.147Z,37.95
2023-01-17T01:42:55.795Z,37.35
2023-01-17T01:45:25.061Z,37.75
2023-01-17T01:47:55.170Z,37.72
2023-01-17T01:50:23.444Z,37.63
2023-01-17T01:52:54.841Z,37.74
2023-01-17T01:55:25.154Z,37.93
2023-01-17T01:57:57.696Z,37.68
2023-01-17T02:00:27.231Z,38.08
2023-01-17T02:02:55.368Z,37.49
2023-01-17T02:05:24.291Z,38.04
2023-01-17T02:07:53.435Z,37.34
2023-01-17T02:10:21.508Z,37.34
2023-01-17T02:12:50.998Z,38.08
2023-01-17T02:15:19.100Z,37.38
2023-01-17T02:17:51.571Z,37.77
2023-01-17T02:21:06.971Z,37.97
2023-01-17T02:23:47.821Z,37.50
2023-01-17T02:26:34.526Z,38.11
2023-01-17T02:29:17.654Z,37.92
2023-01-17T02:31:48.501Z,38.07
2023-01-17T02:34:18.630Z,37.29
2023-01-17T02:36:49.016Z,37.35
2023-01-17T02:39:19.173Z,38.03
2023-01-17T02:41:48.486Z,37.45
2023-01-17T02:44:17.544Z,38.01
2023-01-17T02:46:50.879Z,37.94
2023-01-17T02:49:19.309Z,37.87
2023-01-17T02:52:01.697Z,37.77
2023-01-17T02:54:53.237Z,38.08
2023-01-17T02:57:31.096Z,37.57
2023-01-17T03:00:01.336Z,37.56
2023-01-17T03:02:32.702Z,37.38
2023-01-17T03:05:02.887Z,37.82
2023-01-17T03:07:31.027Z,37.30
2023-01-17T03:10:00.521Z,38.08
2023-01-17T03:12:29.407Z,38.05
2023-01-17T03:14:57.491Z,38.03
2023-01-17T03:17:26.071Z,37.73
2023-01-17T03:19:55.530Z,37.88
2023-01-17T03:22:23.788Z,37.97
2023-01-17T03:24:51.939Z,37.64
2023-01-17T03:27:20.028Z,38.06
2023-01-17T03:29:48.140Z,38.05
2023-01-17T03:32:16.216Z,37.67
2023-01-17T03:34:44.395Z,37.63
2023-01-17T03:37:13.854Z,37.37
2023-01-17T03:39:41.999Z,37.88
2023-01-17T03:42:10.214Z,37.61
2023-01-17T03:44:38.315Z,37.34
2023-01-17T03:47:06.515Z,37.85
2023-01-17T03:49:34.568Z,37.13
2023-01-17T03:52:02.690Z,37.56
2023-01-17T03:54:32.098Z,37.32
2023-01-17T03:57:00.206Z,37.55
2023-01-17T03:59:28.274Z,37.35
2023-01-17T04:01:56.416Z,37.23
2023-01-17T04:04:24.554Z,37.23
2023-01-17T04:06:52.643Z,37.22
2023-01-17T04:09:20.713Z,37.91
2023-01-17T04:11:51.057Z,37.53
2023-01-17T04:14:19.241Z,36.97
2023-01-17T04:16:47.347Z,37.70
2023-01-17T04:19:15.515Z,37.38
2023-01-17T04:21:43.550Z,37.74
2023-01-17T04:24:11.667Z,37.50
2023-01-17T04:26:39.710Z,37.00
2023-01-17T04:29:09.264Z,37.43
2023-01-17T04:31:37.414Z,37.12
2023-01-17T04:34:05.559Z,37.44
2023-01-17T04:36:33.671Z,37.26
2023-01-17T04:39:01.743Z,37.64
2023-01-17T04:41:29.902Z,37.16
2023-01-17T04:43:58.013Z,37.28
2023-01-17T04:46:27.578Z,37.01
2023-01-17T04:48:55.719Z,37.35
2023-01-17T04:51:23.870Z,37.13
2023-01-17T04:53:51.933Z,37.75
2023-01-17T04:56:20.051Z,37.73
2023-01-17T04:58:48.135Z,37.60
2023-01-17T05:01:16.333Z,37.32
2023-01-17T05:03:45.807Z,37.13
2023-01-17T05:06:13.950Z,37.51
2023-01-17T05:08:42.017Z,37.74
2023-01-17T05:11:10.183Z,37.39
2023-01-17T05:13:38.269Z,37.70
2023-01-17T05:16:06.697Z,37.35
2023-01-17T05:18:34.763Z,37.68
2023-01-17T05:21:04.589Z,37.45
2023-01-17T05:23:33.103Z,36.97
2023-01-17T05:26:01.184Z,37.40
2023-01-17T05:28:29.335Z,37.37
2023-01-17T05:30:57.391Z,37.49
2023-01-17T05:33:25.595Z,37.39
2023-01-17T05:35:53.680Z,36.99
2023-01-17T05:38:23.787Z,37.13
2023-01-17T05:40:51.986Z,36.97
2023-01-17T05:43:22.019Z,37.14
2023-01-17T05:45:50.683Z,37.07
2023-01-17T05:48:18.885Z,36.96
2023-01-17T05:50:47.035Z,36.93
2023-01-17T05:53:15.987Z,36.95
2023-01-17T05:55:45.555Z,37.20
2023-01-17T05:58:16.556Z,36.98
2023-01-17T06:00:44.765Z,37.69
2023-01-17T06:03:12.955Z,37.35
2023-01-17T06:05:41.141Z,37.42
2023-01-17T06:08:09.192Z,37.28
2023-01-17T06:10:37.337Z,36.89
2023-01-17T06:13:07.869Z,36.83
2023-01-17T06:15:36.305Z,36.54
2023-01-17T06:18:07.925Z,36.61
2023-01-17T06:20:36.015Z,36.47
2023-01-17T06:23:04.973Z,36.40
2023-01-17T06:25:36.554Z,36.75
2023-01-17T06:28:06.392Z,36.42
2023-01-17T06:30:34.584Z,36.66
2023-01-17T06:33:02.663Z,36.72
2023-01-17T06:35:30.858Z,36.50
2023-01-17T06:38:00.388Z,36.91
2023-01-17T06:40:29.339Z,36.47
2023-01-17T06:43:01.076Z,37.41
2023-01-17T06:45:30.814Z,36.73
2023-01-17T06:47:59.292Z,37.13
2023-01-17T06:50:27.704Z,37.34
2023-01-17T06:52:56.300Z,36.88
2023-01-17T06:55:24.442Z,36.63
2023-01-17T06:57:52.516Z,36.74
2023-01-17T07:00:21.268Z,37.52
2023-01-17T07:02:51.660Z,37.04
2023-01-17T07:05:20.070Z,36.92
2023-01-17T07:07:48.175Z,37.30
2023-01-17T07:10:16.744Z,36.75
2023-01-17T07:12:44.812Z,37.03
2023-01-17T07:15:13.093Z,37.01
2023-01-17T07:17:41.164Z,36.94
2023-01-17T07:20:11.970Z,36.97
2023-01-17T07:22:40.091Z,37.27
2023-01-17T07:25:09.019Z,36.69
2023-01-17T07:27:37.151Z,36.99
2023-01-17T07:30:05.642Z,36.92
2023-01-17T07:32:33.849Z,36.88
2023-01-17T07:35:01.973Z,36.83
2023-01-17T07:37:31.558Z,36.76
2023-01-17T07:40:01.107Z,36.89
2023-01-17T07:42:29.219Z,36.74
2023-01-17T07:44:57.384Z,36.70
2023-01-17T07:47:25.532Z,37.04
2023-01-17T07:49:53.684Z,36.54
2023-01-17T07:52:21.746Z,36.88
2023-01-17T07:54:51.286Z,36.55
2023-01-17T07:57:19.472Z,36.93
2023-01-17T07:59:47.647Z,36.93
2023-01-17T08:02:17.780Z,37.18
2023-01-17T08:04:45.940Z,36.53
2023-01-17T08:07:14.491Z,36.64
2023-01-17T08:09:42.591Z,37.15
2023-01-17T08:12:12.028Z,36.96
2023-01-17T08:14:40.147Z,36.60
2023-01-17T08:17:08.359Z,36.88
2023-01-17T08:19:36.483Z,37.15
2023-01-17T08:22:04.527Z,37.20
2023-01-17T08:24:32.654Z,36.71
2023-01-17T08:27:00.689Z,36.47
2023-01-17T08:29:30.479Z,36.57
2023-01-17T08:31:58.600Z,36.73
2023-01-17T08:34:27.210Z,36.88
2023-01-17T08:36:55.383Z,37.16
2023-01-17T08:39:23.447Z,37.03
2023-01-17T08:41:51.601Z,36.35
2023-01-17T08:44:20.133Z,36.34
2023-01-17T08:46:49.591Z,36.34
2023-01-17T08:49:17.730Z,36.80
2023-01-17T08:51:45.794Z,36.68
2023-01-17T08:54:15.398Z,36.28
2023-01-17T08:56:43.915Z,36.82
2023-01-17T08:59:24.183Z,36.57
2023-01-17T09:01:58.290Z,37.27
2023-01-17T09:04:26.674Z,36.70
2023-01-17T09:06:54.819Z,36.89
2023-01-17T09:09:22.982Z,36.78
2023-01-17T09:11:51.015Z,37.17
2023-01-17T09:14:19.499Z,36.65
2023-01-17T09:16:48.568Z,36.68
2023-01-17T09:19:18.103Z,36.87
2023-01-17T09:21:46.166Z,37.14
2023-01-17T09:24:14.402Z,36.50
2023-01-17T09:26:42.566Z,36.68
2023-01-17T09:29:10.785Z,36.52
2023-01-17T09:31:38.850Z,36.95
2023-01-17T09:34:07.033Z,36.83
2023-01-17T09:36:36.481Z,37.14
2023-01-17T09:39:04.698Z,36.58
2023-01-17T09:41:33.506Z,37.24
2023-01-17T09:44:04.624Z,36.71
2023-01-17T09:46:34.570Z,36.56
2023-01-17T09:49:05.846Z,36.95
2023-01-17T09:51:34.068Z,36.51
2023-01-17T09:54:03.703Z,37.12
2023-01-17T09:56:33.122Z,36.90
2023-01-17T09:59:18.521Z,37.21
2023-01-17T10:01:49.451Z,36.93
2023-01-17T10:04:26.084Z,36.97
2023-01-17T10:07:00.973Z,37.39
2023-01-17T10:09:43.057Z,36.80
2023-01-17T10:12:18.738Z,37.52
2023-01-17T10:15:16.635Z,37.26
2023-01-17T10:17:49.822Z,37.83
2023-01-17T10:20:34.322Z,37.68
2023-01-17T10:23:09.169Z,38.20
2023-01-17T10:25:43.206Z,37.66
2023-01-17T10:28:15.546Z,38.36
2023-01-17T10:30:48.835Z,38.17
2023-01-17T10:33:19.934Z,38.41
2023-01-17T10:35:58.018Z,38.55
2023-01-17T10:38:30.451Z,38.24
2023-01-17T10:41:02.629Z,38.76
2023-01-17T10:43:36.247Z,38.42
2023-01-17T10:46:04.493Z,38.45
2023-01-17T10:48:37.631Z,38.47
2023-01-17T10:51:13.383Z,38.52
2023-01-17T10:53:48.166Z,39.00
2023-01-17T10:56:17.629Z,39.04
2023-01-17T10:58:48.284Z,38.71
2023-01-17T11:01:18.381Z,38.57
2023-01-17T11:03:50.029Z,38.33
2023-01-17T11:06:19.878Z,37.72
2023-01-17T11:08:52.458Z,37.99
2023-01-17T11:11:22.441Z,37.30
2023-01-17T11:13:50.482Z,37.46
2023-01-17T11:16:21.201Z,37.38
2023-01-17T11:18:50.278Z,37.87
2023-01-17T11:21:20.073Z,37.79
2023-01-17T11:23:48.743Z,38.17
2023-01-17T11:26:24.808Z,37.85
2023-01-17T11:28:53.207Z,38.12
2023-01-17T11:31:26.033Z,37.76
2023-01-17T11:34:07.499Z,38.37
2023-01-17T11:36:35.632Z,38.06
2023-01-17T11:39:04.950Z,38.09
2023-01-17T11:41:38.041Z,38.11
2023-01-17T11:44:21.885Z,37.73
2023-01-17T11:46:50.072Z,37.70
2023-01-17T11:49:23.848Z,38.01
2023-01-17T11:51:56.095Z,38.05
2023-01-17T11:54:27.863Z,38.33
2023-01-17T11:56:59.799Z,38.47
2023-01-17T11:59:30.462Z,38.08
2023-01-17T12:02:24.096Z,38.19
2023-01-17T12:04:55.233Z,37.59
2023-01-17T12:07:28.350Z,37.91
2023-01-17T12:10:02.415Z,38.18
2023-01-17T12:12:55.912Z,38.43
2023-01-17T12:15:42.203Z,38.17
2023-01-17T12:18:20.780Z,38.57
2023-01-17T12:20:51.923Z,38.16
2023-01-17T12:23:32.271Z,37.88
2023-01-17T12:26:07.126Z,38.35
2023-01-17T12:29:16.466Z,38.11
2023-01-17T12:31:46.172Z,37.88
2023-01-17T12:34:24.992Z,37.91
2023-01-17T12:36:54.325Z,38.49
2023-01-17T12:39:26.148Z,38.19
2023-01-17T12:41:58.560Z,38.15
2023-01-17T12:44:38.557Z,37.87
2023-01-17T12:47:07.360Z,38.06
2023-01-17T12:49:40.726Z,38.11
2023-01-17T12:52:13.675Z,37.73
2023-01-17T12:54:43.842Z,37.78
2023-01-17T12:57:14.330Z,38.30
2023-01-17T12:59:46.277Z,37.90
2023-01-17T13:02:17.395Z,38.37
2023-01-17T13:04:58.543Z,37.93
2023-01-17T13:07:30.850Z,37.98
2023-01-17T13:10:01.915Z,38.09
2023-01-17T13:12:32.553Z,38.09
2023-01-17T13:15:03.098Z,37.84
2023-01-17T13:17:34.091Z,38.03
2023-01-17T13:20:03.984Z,38.08
2023-01-17T13:22:32.946Z,37.70
2023-01-17T13:25:06.112Z,37.84
2023-01-17T13:27:59.974Z,37.81
2023-01-17T13:30:37.251Z,37.49
2023-01-17T13:33:35.125Z,37.62
2023-01-17T13:36:15.935Z,37.68
2023-01-17T13:39:09.478Z,38.30
2023-01-17T13:41:43.456Z,37.90
2023-01-17T13:44:24.648Z,37.97
2023-01-17T13:46:59.703Z,38.60
2023-01-17T13:49:45.346Z,38.47
2023-01-17T13:52:33.169Z,38.69
2023-01-17T13:55:02.469Z,38.37
2023-01-17T13:57:42.190Z,38.41
2023-01-17T14:00:58.889Z,38.65
2023-01-17T14:04:09.423Z,38.04
2023-01-17T14:06:40.681Z,38.05
2023-01-17T14:09:18.270Z,38.59
2023-01-17T14:12:00.623Z,38.77
2023-01-17T14:14:48.805Z,38.49
2023-01-17T14:17:50.094Z,38.68
2023-01-17T14:20:50.318Z,38.33
2023-01-17T14:23:53.160Z,38.29
2023-01-17T14:26:37.935Z,38.25
2023-01-17T14:29:45.584Z,38.19
2023-01-17T14:32:14.735Z,38.79
2023-01-17T14:34:44.441Z,38.26
2023-01-17T14:37:17.484Z,38.35
2023-01-17T14:39:47.922Z,37.97
2023-01-17T14:42:17.808Z,37.99
2023-01-17T14:44:49.802Z,38.33
2023-01-17T14:47:17.930Z,37.92
2023-01-17T14:49:48.428Z,38.09
2023-01-17T14:52:17.885Z,38.12
2023-01-17T14:54:51.154Z,38.54
2023-01-17T14:57:37.109Z,38.60
2023-01-17T15:00:14.446Z,38.16
2023-01-17T15:02:43.696Z,37.89
2023-01-17T15:05:14.469Z,38.08
2023-01-17T15:07:43.162Z,38.14
2023-01-17T15:10:16.904Z,38.47
2023-01-17T15:12:47.117Z,38.25
2023-01-17T15:15:29.931Z,38.22
2023-01-17T15:18:18.437Z,37.92
2023-01-17T15:20:53.591Z,38.36
2023-01-17T15:23:23.126Z,37.81
2023-01-17T15:25:52.978Z,37.60
2023-01-17T15:28:21.283Z,38.01
2023-01-17T15:31:10.005Z,37.54
2023-01-17T15:33:39.118Z,37.47
2023-01-17T15:36:08.488Z,37.65
2023-01-17T15:38:39.296Z,37.88
2023-01-17T15:41:13.643Z,37.94
2023-01-17T15:43:41.812Z,37.57
2023-01-17T15:46:22.978Z,38.02
2023-01-17T15:48:51.896Z,38.25
2023-01-17T15:51:34.803Z,38.36
2023-01-17T15:54:35.603Z,38.36
2023-01-17T15:57:19.674Z,37.79
2023-01-17T15:59:48.734Z,38.03
2023-01-17T16:02:43.744Z,38.40
2023-01-17T16:05:45.009Z,38.05
2023-01-17T16:08:26.887Z,38.56
2023-01-17T16:10:56.757Z,37.93
2023-01-17T16:13:26.251Z,38.23
2023-01-17T16:15:54.601Z,37.76
2023-01-17T16:18:24.025Z,38.39
2023-01-17T16:20:54.633Z,37.59
2023-01-17T16:23:22.714Z,38.00
2023-01-17T16:25:50.781Z,38.01
2023-01-17T16:28:18.875Z,37.99
2023-01-17T16:30:48.781Z,37.95
2023-01-17T16:33:17.077Z,38.28
2023-01-17T16:35:45.199Z,38.01
2023-01-17T16:38:14.083Z,37.78
2023-01-17T16:40:44.559Z,38.26
2023-01-17T16:43:12.791Z,38.40
2023-01-17T16:45:41.225Z,38.27
2023-01-17T16:48:11.475Z,38.01
2023-01-17T16:50:41.518Z,37.97
2023-01-17T16:53:09.711Z,37.97
2023-01-17T16:55:38.204Z,38.24
2023-01-17T16:58:06.313Z,37.98
2023-01-17T17:00:34.396Z,37.77
2023-01-17T17:03:02.575Z,37.70
2023-01-17T17:05:33.490Z,38.06
2023-01-17T17:08:01.894Z,37.76
2023-01-17T17:10:31.524Z,38.09
2023-01-17T17:13:00.964Z,37.67
2023-01-17T17:15:30.876Z,38.34
2023-01-17T17:18:00.471Z,37.84
2023-01-17T17:20:28.681Z,37.95
2023-01-17T17:22:58.135Z,38.22
2023-01-17T17:25:26.306Z,38.31
2023-01-17T17:27:54.690Z,38.11
2023-01-17T17:30:22.914Z,37.92
2023-01-17T17:32:51.024Z,37.62
2023-01-17T17:35:19.059Z,38.19
2023-01-17T17:37:47.137Z,37.64
2023-01-17T17:40:17.079Z,38.35
2023-01-17T17:42:45.244Z,37.79
2023-01-17T17:45:13.504Z,38.33
2023-01-17T17:47:41.652Z,37.77
2023-01-17T17:50:10.911Z,38.29
2023-01-17T17:52:39.725Z,38.27
2023-01-17T17:55:08.755Z,37.94
2023-01-17T17:57:38.269Z,38.31
2023-01-17T18:00:07.340Z,38.18
2023-01-17T18:02:35.520Z,38.22
2023-01-17T18:05:03.750Z,37.45
2023-01-17T18:07:32.399Z,37.87
2023-01-17T18:10:00.531Z,37.68
2023-01-17T18:12:28.717Z,37.82
2023-01-17T18:14:58.158Z,37.80
2023-01-17T18:17:26.264Z,37.77
2023-01-17T18:19:54.327Z,37.51
2023-01-17T18:22:22.509Z,37.50
2023-01-17T18:24:50.853Z,38.08
2023-01-17T18:27:19.060Z,37.77
2023-01-17T18:29:49.154Z,37.68
2023-01-17T18:32:18.687Z,38.04
2023-01-17T18:34:47.675Z,37.74
2023-01-17T18:37:15.839Z,37.80
2023-01-17T18:39:44.001Z,37.96
2023-01-17T18:42:12.735Z,37.39
2023-01-17T18:44:40.888Z,37.59
2023-01-17T18:47:10.939Z,37.87
2023-01-17T18:49:40.480Z,38.11
2023-01-17T18:52:09.479Z,37.71
2023-01-17T18:54:37.674Z,37.98
2023-01-17T18:57:05.747Z,37.78
2023-01-17T18:59:33.914Z,37.99
2023-01-17T19:02:02.115Z,38.05
2023-01-17T19:04:33.909Z,37.66
2023-01-17T19:07:03.531Z,37.99
2023-01-17T19:09:32.492Z,37.36
2023-01-17T19:12:01.299Z,37.88
2023-01-17T19:14:29.395Z,37.41
2023-01-17T19:16:58.064Z,37.79
2023-01-17T19:19:26.253Z,37.50
2023-01-17T19:21:54.384Z,37.84
2023-01-17T19:24:23.898Z,37.13
2023-01-17T19:26:53.307Z,37.13
2023-01-17T19:29:22.633Z,37.89
2023-01-17T19:31:50.827Z,37.79
2023-01-17T19:34:20.308Z,37.17
2023-01-17T19:36:48.424Z,37.17
2023-01-17T19:39:16.576Z,37.15
2023-01-17T19:41:46.245Z,37.54
2023-01-17T19:44:15.169Z,37.28
2023-01-17T19:46:43.881Z,37.09
2023-01-17T19:49:12.011Z,37.65
2023-01-17T19:51:40.534Z,37.61
2023-01-17T19:54:09.103Z,37.34
2023-01-17T19:56:37.230Z,37.72
2023-01-17T19:59:07.256Z,37.08
2023-01-17T20:01:35.555Z,37.31
2023-01-17T20:04:04.018Z,37.30
2023-01-17T20:06:33.449Z,37.05
2023-01-17T20:09:01.493Z,36.86
2023-01-17T20:11:29.730Z,37.44
2023-01-17T20:13:58.819Z,37.47
2023-01-17T20:16:29.553Z,37.44
2023-01-17T20:18:58.508Z,37.18
2023-01-17T20:21:27.592Z,37.18
2023-01-17T20:23:56.093Z,37.42
2023-01-17T20:26:25.312Z,36.86
2023-01-17T20:28:54.010Z,37.42
2023-01-17T20:31:23.211Z,36.68
2023-01-17T20:33:54.259Z,37.35
2023-01-17T20:36:24.117Z,37.29
2023-01-17T20:38:53.364Z,37.21
2023-01-17T20:41:22.341Z,37.14
2023-01-17T20:43:51.222Z,37.05
2023-01-17T20:46:19.481Z,37.32
2023-01-17T20:48:48.313Z,37.17
2023-01-17T20:51:17.973Z,37.14
2023-01-17T20:53:46.775Z,36.91
2023-01-17T20:56:15.418Z,37.30
2023-01-17T20:58:43.925Z,37.38
2023-01-17T21:01:13.781Z,37.11
2023-01-17T21:03:42.446Z,37.34
2023-01-17T21:06:11.495Z,36.71
2023-01-17T21:08:41.712Z,36.89
2023-01-17T21:11:10.568Z,37.23
2023-01-17T21:13:38.949Z,37.18
2023-01-17T21:16:08.415Z,37.12
2023-01-17T21:18:36.626Z,37.36
2023-01-17T21:21:05.713Z,37.37
2023-01-17T21:23:33.806Z,36.67
2023-01-17T21:26:03.339Z,37.06
2023-01-17T21:28:32.521Z,37.23
2023-01-17T21:31:00.606Z,36.97
2023-01-17T21:33:29.840Z,36.89
2023-01-17T21:36:07.368Z,37.15
2023-01-17T21:38:35.514Z,36.47
2023-01-17T21:41:04.989Z,36.68
2023-01-17T21:43:33.132Z,37.12
2023-01-17T21:46:02.902Z,36.35
2023-01-17T21:48:31.092Z,36.48
2023-01-17T21:51:04.722Z,36.70
2023-01-17T21:53:33.235Z,36.64
2023-01-17T21:56:19.645Z,37.09
2023-01-17T21:58:53.483Z,36.91
2023-01-17T22:01:22.719Z,36.87
2023-01-17T22:03:51.661Z,36.71
2023-01-17T22:06:19.899Z,36.78
2023-01-17T22:08:48.239Z,36.99
2023-01-17T22:11:17.019Z,36.96
2023-01-17T22:13:45.568Z,36.83
2023-01-17T22:16:16.639Z,36.86
2023-01-17T22:18:44.988Z,37.17
2023-01-17T22:21:14.459Z,36.76
2023-01-17T22:23:46.517Z,36.61
2023-01-17T22:26:15.065Z,37.31
2023-01-17T22:28:44.239Z,37.37
2023-01-17T22:31:15.064Z,37.27
2023-01-17T22:33:43.980Z,36.85
2023-01-17T22:36:13.888Z,36.71
2023-01-17T22:38:42.085Z,37.13
2023-01-17T22:41:11.103Z,36.76
2023-01-17T22:43:40.067Z,36.76
2023-01-17T22:46:08.517Z,37.06
2023-01-17T22:48:38.251Z,36.71
2023-01-17T22:51:07.048Z,37.05
2023-01-17T22:53:35.262Z,36.96
2023-01-17T22:56:04.066Z,37.15
2023-01-17T22:58:32.415Z,37.36
2023-01-17T23:01:05.504Z,36.84
2023-01-17T23:03:33.762Z,36.67
2023-01-17T23:06:13.360Z,37.42
2023-01-17T23:08:42.379Z,37.01
2023-01-17T23:11:47.964Z,37.43
2023-01-17T23:14:17.998Z,37.37
2023-01-17T23:38:00.841Z,36.74
2023-01-17T23:40:29.018Z,37.52
2023-01-17T23:43:14.557Z,37.22
2023-01-17T23:45:42.697Z,37.45
2023-01-17T23:48:10.790Z,37.41
2023-01-17T23:50:39.193Z,37.46
2023-01-17T23:53:08.738Z,36.82
2023-01-17T23:55:37.461Z,37.09
2023-01-17T23:58:05.808Z,37.21
