createdAt,value
2017-08-22T00:00:58.249Z,13.04
2017-08-22T00:01:57.654Z,13.03
2017-08-22T00:02:58.246Z,13.04
2017-08-22T00:03:57.868Z,13.2
2017-08-22T00:04:57.877Z,13.09
2017-08-22T00:05:57.841Z,13.12
2017-08-22T00:06:57.516Z,13.15
2017-08-22T00:07:58.129Z,13.14
2017-08-22T00:08:57.801Z,13.09
2017-08-22T00:09:57.784Z,13.09
2017-08-22T00:10:57.778Z,13.12
2017-08-22T00:11:58.068Z,13.17
2017-08-22T00:12:57.430Z,12.99
2017-08-22T00:13:58.095Z,13.03
2017-08-22T00:14:57.714Z,13
2017-08-22T00:15:57.705Z,12.99
2017-08-22T00:16:57.686Z,13
2017-08-22T00:17:57.677Z,12.97
2017-08-22T00:18:57.660Z,12.93
2017-08-22T00:19:57.966Z,12.99
2017-08-22T00:20:57.638Z,13
2017-08-22T00:21:57.932Z,13
2017-08-22T00:22:57.607Z,13.06
2017-08-22T00:23:57.902Z,13.02
2017-08-22T00:24:57.897Z,13.03
2017-08-22T00:25:57.563Z,13
2017-08-22T00:26:57.553Z,12.99
2017-08-22T00:27:57.539Z,13.07
2017-08-22T00:28:57.212Z,13.06
2017-08-22T00:29:57.203Z,13.03
2017-08-22T00:30:57.510Z,13.06
2017-08-22T00:31:57.485Z,13.07
2017-08-22T00:32:57.779Z,13.12
2017-08-22T00:33:57.455Z,13.17
2017-08-22T00:34:57.760Z,13.09
2017-08-22T00:35:57.439Z,13.21
2017-08-22T00:36:57.724Z,13.17
2017-08-22T00:37:57.401Z,13.18
2017-08-22T00:38:57.077Z,13.11
2017-08-22T00:39:57.695Z,13.11
2017-08-22T00:40:57.045Z,13.12
2017-08-22T00:41:57.662Z,13.17
2017-08-22T00:42:57.328Z,13.11
2017-08-22T00:43:57.311Z,13.07
2017-08-22T00:44:57.301Z,13.11
2017-08-22T00:45:56.975Z,13.12
2017-08-22T00:46:57.582Z,13.03
2017-08-22T00:47:57.265Z,13.09
2017-08-22T00:48:57.555Z,13.03
2017-08-22T00:49:57.232Z,13.06
2017-08-22T00:50:57.220Z,13.04
2017-08-22T00:51:57.204Z,13.03
2017-08-22T00:52:56.883Z,12.95
2017-08-22T00:53:57.489Z,12.99
2017-08-22T00:54:57.163Z,13
2017-08-22T00:55:56.839Z,13
2017-08-22T00:56:57.138Z,12.96
2017-08-22T00:57:57.118Z,12.96
2017-08-22T00:58:57.438Z,13
2017-08-22T00:59:57.413Z,12.97
2017-08-22T01:00:57.077Z,13.02
2017-08-22T01:01:57.063Z,12.92
2017-08-22T01:02:57.052Z,12.96
2017-08-22T01:03:56.725Z,12.99
2017-08-22T01:04:57.337Z,13
2017-08-22T01:05:56.698Z,12.93
2017-08-22T01:06:56.683Z,12.84
2017-08-22T01:07:56.670Z,12.93
2017-08-22T01:08:57.279Z,12.84
2017-08-22T01:09:56.954Z,12.84
2017-08-22T01:10:56.630Z,12.78
2017-08-22T01:11:57.242Z,12.79
2017-08-22T01:12:57.223Z,12.71
2017-08-22T01:13:56.896Z,12.69
2017-08-22T01:14:56.885Z,12.67
2017-08-22T01:15:56.908Z,12.71
2017-08-22T01:16:56.868Z,12.64
2017-08-22T01:17:56.843Z,12.64
2017-08-22T01:18:56.826Z,12.66
2017-08-22T01:19:56.498Z,12.62
2017-08-22T01:20:56.489Z,12.49
2017-08-22T01:21:57.101Z,12.49
2017-08-22T01:22:56.799Z,12.51
2017-08-22T01:23:56.752Z,12.54
2017-08-22T01:24:56.795Z,12.46
2017-08-22T01:25:57.043Z,12.45
2017-08-22T01:26:56.717Z,12.46
2017-08-22T01:27:56.699Z,12.48
2017-08-22T01:28:56.720Z,12.51
2017-08-22T01:29:56.675Z,12.51
2017-08-22T01:30:56.977Z,12.57
2017-08-22T01:31:56.652Z,12.48
2017-08-22T01:32:56.629Z,12.44
2017-08-22T01:33:56.616Z,12.54
2017-08-22T01:34:56.604Z,12.54
2017-08-22T01:35:56.896Z,12.52
2017-08-22T01:36:56.571Z,12.49
2017-08-22T01:37:56.882Z,12.59
2017-08-22T01:38:56.867Z,12.52
2017-08-22T01:39:56.536Z,12.6
2017-08-22T01:40:56.832Z,12.59
2017-08-22T01:41:56.501Z,12.59
2017-08-22T01:42:56.798Z,12.54
2017-08-22T01:43:56.159Z,12.52
2017-08-22T01:44:56.461Z,12.7
2017-08-22T01:45:56.752Z,12.69
2017-08-22T01:46:56.436Z,12.7
2017-08-22T01:47:56.728Z,12.66
2017-08-22T01:48:56.714Z,12.71
2017-08-22T01:49:56.387Z,12.74
2017-08-22T01:50:56.687Z,12.78
2017-08-22T01:51:56.669Z,12.78
2017-08-22T01:52:56.347Z,12.82
2017-08-22T01:53:56.846Z,12.82
2017-08-22T01:54:56.010Z,12.88
2017-08-22T01:55:56.613Z,12.87
2017-08-22T01:56:56.294Z,12.85
2017-08-22T01:57:56.622Z,12.95
2017-08-22T01:58:55.947Z,12.93
2017-08-22T01:59:55.934Z,13
2017-08-22T02:00:55.919Z,12.96
2017-08-22T02:01:56.218Z,13
2017-08-22T02:02:56.208Z,13.02
2017-08-22T02:03:56.508Z,13
2017-08-22T02:04:56.194Z,13.06
2017-08-22T02:05:56.161Z,13
2017-08-22T02:06:55.841Z,13.04
2017-08-22T02:07:56.143Z,13.11
2017-08-22T02:08:56.433Z,13.11
2017-08-22T02:09:56.133Z,13.12
2017-08-22T02:10:56.099Z,13.12
2017-08-22T02:11:56.081Z,13.11
2017-08-22T02:12:55.756Z,13.09
2017-08-22T02:13:56.049Z,13.07
2017-08-22T02:14:56.038Z,13.09
2017-08-22T02:15:56.021Z,13.12
2017-08-22T02:16:56.007Z,13.06
2017-08-22T02:17:55.992Z,13.04
2017-08-22T02:18:55.980Z,13.02
2017-08-22T02:19:55.966Z,13.04
2017-08-22T02:20:55.953Z,13.18
2017-08-22T02:21:55.942Z,13.12
2017-08-22T02:22:55.924Z,13.12
2017-08-22T02:23:55.916Z,13.03
2017-08-22T02:24:56.207Z,13.07
2017-08-22T02:25:55.884Z,12.97
2017-08-22T02:26:56.184Z,13
2017-08-22T02:27:55.859Z,12.97
2017-08-22T02:28:55.889Z,13
2017-08-22T02:29:55.829Z,13
2017-08-22T02:30:55.818Z,13.04
2017-08-22T02:31:55.802Z,13.04
2017-08-22T02:32:55.488Z,13.12
2017-08-22T02:33:55.801Z,12.99
2017-08-22T02:34:55.760Z,13.09
2017-08-22T02:35:55.744Z,13.12
2017-08-22T02:36:55.734Z,13.12
2017-08-22T02:37:55.400Z,13.11
2017-08-22T02:38:55.397Z,13.09
2017-08-22T02:39:55.386Z,13.14
2017-08-22T02:40:55.673Z,13.09
2017-08-22T02:41:55.660Z,13.06
2017-08-22T02:42:55.958Z,13
2017-08-22T02:43:55.327Z,13.11
2017-08-22T02:44:55.934Z,13.12
2017-08-22T02:45:55.919Z,13.17
2017-08-22T02:46:55.914Z,13.15
2017-08-22T02:47:55.488Z,13.11
2017-08-22T02:48:55.871Z,13.12
2017-08-22T02:49:55.549Z,13.09
2017-08-22T02:50:55.857Z,13.22
2017-08-22T02:51:55.847Z,13.04
2017-08-22T02:52:55.510Z,13.12
2017-08-22T02:53:55.519Z,13.12
2017-08-22T02:54:55.807Z,13.12
2017-08-22T02:55:55.475Z,13.14
2017-08-22T02:56:55.448Z,13.09
2017-08-22T02:57:55.434Z,13.11
2017-08-22T02:58:55.450Z,13.09
2017-08-22T02:59:55.094Z,13.15
2017-08-22T03:00:55.396Z,13.14
2017-08-22T03:01:55.692Z,13.14
2017-08-22T03:02:55.365Z,13.15
2017-08-22T03:03:55.043Z,13.22
2017-08-22T03:04:55.336Z,13.27
2017-08-22T03:05:55.325Z,13.3
2017-08-22T03:06:55.311Z,13.25
2017-08-22T03:07:55.297Z,13.21
2017-08-22T03:08:55.279Z,13.3
2017-08-22T03:09:55.273Z,13.18
2017-08-22T03:10:55.573Z,13.21
2017-08-22T03:11:54.931Z,13.22
2017-08-22T03:12:55.539Z,13.32
2017-08-22T03:13:55.216Z,13.29
2017-08-22T03:14:55.220Z,13.22
2017-08-22T03:15:54.873Z,13.29
2017-08-22T03:16:55.504Z,13.36
2017-08-22T03:17:55.163Z,13.29
2017-08-22T03:18:55.154Z,13.27
2017-08-22T03:19:54.820Z,13.29
2017-08-22T03:20:55.111Z,13.27
2017-08-22T03:21:55.427Z,13.36
2017-08-22T03:22:55.401Z,13.3
2017-08-22T03:23:55.086Z,13.27
2017-08-22T03:24:55.065Z,13.29
2017-08-22T03:25:55.051Z,13.27
2017-08-22T03:26:54.720Z,13.29
2017-08-22T03:27:54.707Z,13.29
2017-08-22T03:28:55.325Z,13.29
2017-08-22T03:29:55.308Z,13.29
2017-08-22T03:30:54.671Z,13.3
2017-08-22T03:31:55.282Z,13.32
2017-08-22T03:32:55.262Z,13.21
2017-08-22T03:33:55.253Z,13.22
2017-08-22T03:34:55.234Z,13.33
2017-08-22T03:35:54.908Z,13.32
2017-08-22T03:36:54.899Z,13.41
2017-08-22T03:37:54.885Z,13.38
2017-08-22T03:38:55.184Z,13.41
2017-08-22T03:39:54.856Z,13.32
2017-08-22T03:40:54.841Z,13.36
2017-08-22T03:41:54.518Z,13.4
2017-08-22T03:42:54.813Z,13.32
2017-08-22T03:43:54.805Z,13.41
2017-08-22T03:44:55.103Z,13.36
2017-08-22T03:45:54.777Z,13.36
2017-08-22T03:46:55.074Z,13.44
2017-08-22T03:47:54.773Z,13.44
2017-08-22T03:48:54.736Z,13.37
2017-08-22T03:49:54.716Z,13.43
2017-08-22T03:50:54.704Z,13.4
2017-08-22T03:51:54.694Z,13.4
2017-08-22T03:52:54.365Z,13.4
2017-08-22T03:53:54.867Z,13.44
2017-08-22T03:54:54.964Z,13.38
2017-08-22T03:55:54.944Z,13.37
2017-08-22T03:56:54.622Z,13.4
2017-08-22T03:57:54.607Z,13.44
2017-08-22T03:58:54.596Z,13.41
2017-08-22T03:59:54.270Z,13.41
2017-08-22T04:00:54.884Z,13.4
2017-08-22T04:01:54.884Z,13.4
2017-08-22T04:02:54.542Z,13.46
2017-08-22T04:03:54.523Z,13.41
2017-08-22T04:04:54.519Z,13.43
2017-08-22T04:05:54.809Z,13.49
2017-08-22T04:06:54.487Z,13.49
2017-08-22T04:07:54.782Z,13.49
2017-08-22T04:08:54.769Z,13.46
2017-08-22T04:09:54.808Z,13.47
2017-08-22T04:10:54.427Z,13.43
2017-08-22T04:11:54.415Z,13.46
2017-08-22T04:12:54.717Z,13.51
2017-08-22T04:13:54.075Z,13.51
2017-08-22T04:14:54.696Z,13.43
2017-08-22T04:15:54.669Z,13.44
2017-08-22T04:16:54.666Z,13.49
2017-08-22T04:17:54.647Z,13.46
2017-08-22T04:18:54.636Z,13.44
2017-08-22T04:19:53.994Z,13.41
2017-08-22T04:20:54.607Z,13.43
2017-08-22T04:21:54.602Z,13.47
2017-08-22T04:22:54.574Z,13.41
2017-08-22T04:23:54.598Z,13.44
2017-08-22T04:24:54.244Z,13.49
2017-08-22T04:25:54.232Z,13.41
2017-08-22T04:26:54.524Z,13.41
2017-08-22T04:27:54.201Z,13.41
2017-08-22T04:28:54.181Z,13.3
2017-08-22T04:29:54.170Z,13.49
2017-08-22T04:30:54.464Z,13.46
2017-08-22T04:31:54.362Z,13.41
2017-08-22T04:32:54.127Z,13.46
2017-08-22T04:33:54.447Z,13.4
2017-08-22T04:34:54.417Z,13.46
2017-08-22T04:35:54.087Z,13.49
2017-08-22T04:36:54.074Z,13.51
2017-08-22T04:37:54.384Z,13.47
2017-08-22T04:38:54.359Z,13.52
2017-08-22T04:39:54.031Z,13.51
2017-08-22T04:40:54.016Z,13.52
2017-08-22T04:41:53.695Z,13.55
2017-08-22T04:42:54.302Z,13.58
2017-08-22T04:43:54.306Z,13.54
2017-08-22T04:44:54.271Z,13.58
2017-08-22T04:45:54.263Z,13.52
2017-08-22T04:46:53.932Z,13.58
2017-08-22T04:47:53.918Z,13.56
2017-08-22T04:48:53.907Z,13.59
2017-08-22T04:49:54.209Z,13.56
2017-08-22T04:50:54.194Z,13.58
2017-08-22T04:51:53.865Z,13.59
2017-08-22T04:52:53.857Z,13.63
2017-08-22T04:53:54.156Z,13.62
2017-08-22T04:54:54.144Z,13.77
2017-08-22T04:55:54.127Z,13.74
2017-08-22T04:56:53.795Z,13.69
2017-08-22T04:57:54.103Z,13.7
2017-08-22T04:58:53.776Z,13.7
2017-08-22T04:59:53.759Z,13.62
2017-08-22T05:00:53.740Z,13.63
2017-08-22T05:01:54.046Z,13.67
2017-08-22T05:02:54.029Z,13.79
2017-08-22T05:03:53.390Z,13.67
2017-08-22T05:04:54.003Z,13.73
2017-08-22T05:05:53.986Z,13.77
2017-08-22T05:06:53.356Z,13.73
2017-08-22T05:07:53.964Z,13.67
2017-08-22T05:08:53.952Z,13.87
2017-08-22T05:09:53.310Z,13.8
2017-08-22T05:10:53.928Z,13.81
2017-08-22T05:11:53.604Z,13.83
2017-08-22T05:12:53.581Z,13.8
2017-08-22T05:13:53.880Z,13.81
2017-08-22T05:14:53.868Z,13.79
2017-08-22T05:15:53.859Z,13.79
2017-08-22T05:16:53.580Z,13.92
2017-08-22T05:17:53.531Z,13.91
2017-08-22T05:18:53.496Z,13.81
2017-08-22T05:19:53.819Z,13.92
2017-08-22T05:20:53.482Z,13.83
2017-08-22T05:21:53.778Z,13.79
2017-08-22T05:22:53.498Z,13.87
2017-08-22T05:23:53.754Z,13.83
2017-08-22T05:24:53.733Z,13.91
2017-08-22T05:25:53.407Z,13.79
2017-08-22T05:26:53.396Z,13.83
2017-08-22T05:27:53.382Z,13.81
2017-08-22T05:28:53.694Z,13.81
2017-08-22T05:29:53.670Z,13.84
2017-08-22T05:30:53.353Z,13.81
2017-08-22T05:31:53.647Z,13.87
2017-08-22T05:32:53.632Z,13.91
2017-08-22T05:33:53.299Z,13.99
2017-08-22T05:34:53.606Z,13.95
2017-08-22T05:35:52.964Z,13.91
2017-08-22T05:36:53.582Z,13.95
2017-08-22T05:37:53.251Z,13.95
2017-08-22T05:38:53.237Z,13.91
2017-08-22T05:39:53.222Z,14.01
2017-08-22T05:40:53.529Z,14.04
2017-08-22T05:41:53.197Z,14.12
2017-08-22T05:42:53.502Z,14.12
2017-08-22T05:43:53.493Z,14.07
2017-08-22T05:44:53.158Z,14.04
2017-08-22T05:45:53.454Z,14.17
2017-08-22T05:46:53.441Z,14.13
2017-08-22T05:47:53.483Z,14.13
2017-08-22T05:48:53.415Z,14.21
2017-08-22T05:49:53.091Z,14.29
2017-08-22T05:50:53.394Z,14.25
2017-08-22T05:51:53.063Z,14.27
2017-08-22T05:52:53.122Z,14.25
2017-08-22T05:53:53.265Z,14.31
2017-08-22T05:54:53.029Z,14.37
2017-08-22T05:55:53.014Z,14.39
2017-08-22T05:56:53.003Z,14.35
2017-08-22T05:57:53.323Z,14.42
2017-08-22T05:58:53.284Z,14.44
2017-08-22T05:59:52.974Z,14.43
2017-08-22T06:00:52.946Z,14.46
2017-08-22T06:01:53.254Z,14.43
2017-08-22T06:02:52.925Z,14.44
2017-08-22T06:03:52.905Z,14.43
2017-08-22T06:04:52.901Z,14.47
2017-08-22T06:05:52.881Z,14.49
2017-08-22T06:06:53.215Z,14.52
2017-08-22T06:07:52.856Z,14.49
2017-08-22T06:08:52.854Z,14.53
2017-08-22T06:09:53.151Z,14.52
2017-08-22T06:10:52.509Z,14.68
2017-08-22T06:11:52.819Z,14.69
2017-08-22T06:12:52.803Z,14.69
2017-08-22T06:13:52.783Z,14.67
2017-08-22T06:14:52.773Z,14.75
2017-08-22T06:15:53.066Z,14.74
2017-08-22T06:16:52.743Z,14.83
2017-08-22T06:17:52.737Z,14.8
2017-08-22T06:18:53.030Z,14.71
2017-08-22T06:19:52.398Z,14.74
2017-08-22T06:20:52.698Z,14.81
2017-08-22T06:21:52.992Z,14.72
2017-08-22T06:22:52.667Z,14.75
2017-08-22T06:23:52.655Z,14.74
2017-08-22T06:24:52.644Z,14.78
2017-08-22T06:25:52.951Z,14.72
2017-08-22T06:26:52.623Z,14.84
2017-08-22T06:27:52.925Z,14.8
2017-08-22T06:28:52.907Z,14.84
2017-08-22T06:29:52.896Z,14.88
2017-08-22T06:30:52.881Z,14.84
2017-08-22T06:31:52.565Z,14.88
2017-08-22T06:32:52.860Z,14.87
2017-08-22T06:33:52.536Z,14.9
2017-08-22T06:34:52.839Z,14.93
2017-08-22T06:35:52.533Z,15.01
2017-08-22T06:36:52.496Z,15.01
2017-08-22T06:37:52.171Z,14.99
2017-08-22T06:38:52.784Z,15.02
2017-08-22T06:39:52.152Z,14.95
2017-08-22T06:40:52.447Z,15.06
2017-08-22T06:41:52.434Z,15.06
2017-08-22T06:42:52.733Z,15.05
2017-08-22T06:43:52.758Z,15.11
2017-08-22T06:44:52.713Z,15.17
2017-08-22T06:45:52.392Z,15.11
2017-08-22T06:46:52.374Z,15.09
2017-08-22T06:47:52.672Z,15.21
2017-08-22T06:48:52.351Z,15.15
2017-08-22T06:49:52.343Z,15.26
2017-08-22T06:50:52.634Z,15.27
2017-08-22T06:51:52.313Z,15.35
2017-08-22T06:52:52.616Z,15.3
2017-08-22T06:53:52.610Z,15.33
2017-08-22T06:54:52.793Z,15.39
2017-08-22T06:55:51.967Z,15.38
2017-08-22T06:56:51.938Z,15.35
2017-08-22T06:57:52.240Z,15.49
2017-08-22T06:58:52.540Z,15.43
2017-08-22T06:59:52.531Z,15.52
2017-08-22T07:00:51.886Z,15.54
2017-08-22T07:01:52.184Z,15.49
2017-08-22T07:02:52.492Z,15.6
2017-08-22T07:03:51.859Z,15.59
2017-08-22T07:04:52.149Z,15.63
2017-08-22T07:05:52.451Z,15.67
2017-08-22T07:06:52.440Z,15.63
2017-08-22T07:07:52.427Z,15.78
2017-08-22T07:08:51.788Z,15.68
2017-08-22T07:09:52.403Z,15.75
2017-08-22T07:10:51.771Z,15.81
2017-08-22T07:11:51.754Z,15.75
2017-08-22T07:12:52.058Z,15.82
2017-08-22T07:13:52.379Z,15.82
2017-08-22T07:14:52.344Z,15.82
2017-08-22T07:15:52.020Z,15.89
2017-08-22T07:16:52.004Z,15.93
2017-08-22T07:17:51.995Z,15.92
2017-08-22T07:18:51.986Z,15.93
2017-08-22T07:19:51.976Z,15.96
2017-08-22T07:20:51.960Z,16.09
2017-08-22T07:21:51.966Z,16.16
2017-08-22T07:22:51.935Z,16.18
2017-08-22T07:23:51.920Z,16.27
2017-08-22T07:24:52.220Z,16.33
2017-08-22T07:25:52.214Z,16.44
2017-08-22T07:26:52.198Z,16.58
2017-08-22T07:27:51.873Z,16.73
2017-08-22T07:28:51.868Z,16.85
2017-08-22T07:29:52.165Z,16.77
2017-08-22T07:30:52.153Z,16.86
2017-08-22T07:31:51.845Z,16.89
2017-08-22T07:32:51.837Z,16.96
2017-08-22T07:33:51.498Z,16.99
2017-08-22T07:34:52.118Z,17.03
2017-08-22T07:35:52.108Z,17.07
2017-08-22T07:36:52.089Z,17.14
2017-08-22T07:37:52.109Z,17.11
2017-08-22T07:38:52.072Z,17.26
2017-08-22T07:39:52.057Z,17.28
2017-08-22T07:40:51.759Z,17.36
2017-08-22T07:41:51.725Z,17.32
2017-08-22T07:42:51.710Z,17.47
2017-08-22T07:43:51.699Z,17.43
2017-08-22T07:44:51.385Z,17.5
2017-08-22T07:45:51.678Z,17.59
2017-08-22T07:46:52.015Z,17.69
2017-08-22T07:47:51.667Z,17.82
2017-08-22T07:48:51.649Z,17.79
2017-08-22T07:49:51.327Z,17.85
2017-08-22T07:50:51.315Z,17.88
2017-08-22T07:51:51.618Z,17.88
2017-08-22T07:52:51.923Z,17.88
2017-08-22T07:53:52.112Z,17.91
2017-08-22T07:54:51.584Z,17.94
2017-08-22T07:55:51.887Z,18.02
2017-08-22T07:56:51.885Z,17.92
2017-08-22T07:57:51.866Z,17.89
2017-08-22T07:58:51.549Z,18
2017-08-22T07:59:51.542Z,17.91
2017-08-22T08:00:51.531Z,17.99
2017-08-22T08:01:51.523Z,17.94
2017-08-22T08:02:51.818Z,17.92
2017-08-22T08:03:51.492Z,17.91
2017-08-22T08:04:51.493Z,17.92
2017-08-22T08:05:51.794Z,17.97
2017-08-22T08:06:51.475Z,17.95
2017-08-22T08:07:51.457Z,18
2017-08-22T08:08:51.445Z,18
2017-08-22T08:09:51.117Z,18.03
2017-08-22T08:10:51.736Z,17.99
2017-08-22T08:11:51.729Z,18
2017-08-22T08:12:51.404Z,18.12
2017-08-22T08:13:51.398Z,18.13
2017-08-22T08:14:51.703Z,18.06
2017-08-22T08:15:51.077Z,18.15
2017-08-22T08:16:51.685Z,18.1
2017-08-22T08:17:51.673Z,18.19
2017-08-22T08:18:51.659Z,18.58
2017-08-22T08:19:51.338Z,18.72
2017-08-22T08:20:51.328Z,18.83
2017-08-22T08:21:51.323Z,18.83
2017-08-22T08:22:51.314Z,18.97
2017-08-22T08:23:51.305Z,18.98
2017-08-22T08:24:51.299Z,19.01
2017-08-22T08:25:51.293Z,19.14
2017-08-22T08:26:51.277Z,19.21
2017-08-22T08:27:50.962Z,19.42
2017-08-22T08:28:51.575Z,19.42
2017-08-22T08:29:50.944Z,19.58
2017-08-22T08:30:51.250Z,19.58
2017-08-22T08:31:50.929Z,19.72
2017-08-22T08:32:51.232Z,19.76
2017-08-22T08:33:51.558Z,20.06
2017-08-22T08:34:51.212Z,20.28
2017-08-22T08:35:51.217Z,20.54
2017-08-22T08:36:51.204Z,20.76
2017-08-22T08:37:51.202Z,20.99
2017-08-22T08:38:51.193Z,21.29
2017-08-22T08:39:51.189Z,21.5
2017-08-22T08:40:51.194Z,21.61
2017-08-22T08:41:51.472Z,21.61
2017-08-22T08:42:51.462Z,21.6
2017-08-22T08:43:50.832Z,21.44
2017-08-22T08:44:51.450Z,21.3
2017-08-22T08:45:51.123Z,21.13
2017-08-22T08:46:51.118Z,20.98
2017-08-22T08:47:50.799Z,20.93
2017-08-22T08:48:50.791Z,20.89
2017-08-22T08:49:51.406Z,20.81
2017-08-22T08:50:51.084Z,20.81
2017-08-22T08:51:51.088Z,20.71
2017-08-22T08:52:51.422Z,20.77
2017-08-22T08:53:51.139Z,20.79
2017-08-22T08:54:51.374Z,20.81
2017-08-22T08:55:51.043Z,20.69
2017-08-22T08:56:50.733Z,20.62
2017-08-22T08:57:51.031Z,20.66
2017-08-22T08:58:51.368Z,20.53
2017-08-22T08:59:51.013Z,20.43
2017-08-22T09:00:51.316Z,20.43
2017-08-22T09:01:51.318Z,20.43
2017-08-22T09:02:50.677Z,20.41
2017-08-22T09:03:50.984Z,20.42
2017-08-22T09:04:50.668Z,20.39
2017-08-22T09:05:50.964Z,20.5
2017-08-22T09:06:51.272Z,20.47
2017-08-22T09:07:50.639Z,20.5
2017-08-22T09:08:50.647Z,20.41
2017-08-22T09:09:51.246Z,20.41
2017-08-22T09:10:50.926Z,20.51
2017-08-22T09:11:50.923Z,20.42
2017-08-22T09:12:50.911Z,20.5
2017-08-22T09:13:50.588Z,20.77
2017-08-22T09:14:51.218Z,21.21
2017-08-22T09:15:51.200Z,21.29
2017-08-22T09:16:51.196Z,21.41
2017-08-22T09:17:51.185Z,21.36
2017-08-22T09:18:50.866Z,21.29
2017-08-22T09:19:50.931Z,21.3
2017-08-22T09:20:50.534Z,21.24
2017-08-22T09:21:51.178Z,21.21
2017-08-22T09:22:50.838Z,21.16
2017-08-22T09:23:50.827Z,21.09
2017-08-22T09:24:50.822Z,20.96
2017-08-22T09:25:50.501Z,20.89
2017-08-22T09:26:50.493Z,20.91
2017-08-22T09:27:50.490Z,20.83
2017-08-22T09:28:51.108Z,20.86
2017-08-22T09:29:50.782Z,20.86
2017-08-22T09:30:50.470Z,20.83
2017-08-22T09:31:50.789Z,20.9
2017-08-22T09:32:50.758Z,20.87
2017-08-22T09:33:51.067Z,20.86
2017-08-22T09:34:51.064Z,20.86
2017-08-22T09:35:50.745Z,20.93
2017-08-22T09:36:50.741Z,20.84
2017-08-22T09:37:51.042Z,20.91
2017-08-22T09:38:50.405Z,20.87
2017-08-22T09:39:50.714Z,20.81
2017-08-22T09:40:50.706Z,20.81
2017-08-22T09:41:50.700Z,20.81
2017-08-22T09:42:50.687Z,20.86
2017-08-22T09:43:50.682Z,20.95
2017-08-22T09:44:50.355Z,20.96
2017-08-22T09:45:50.665Z,20.95
2017-08-22T09:46:50.661Z,20.96
2017-08-22T09:47:50.730Z,21.04
2017-08-22T09:48:50.959Z,21.04
2017-08-22T09:49:50.642Z,21.04
2017-08-22T09:50:50.941Z,21.09
2017-08-22T09:51:50.619Z,21.08
2017-08-22T09:52:50.614Z,21.11
2017-08-22T09:53:50.808Z,21.06
2017-08-22T09:54:50.601Z,21.05
2017-08-22T09:55:50.594Z,21.13
2017-08-22T09:56:50.590Z,21.23
2017-08-22T09:57:50.585Z,21.21
2017-08-22T09:58:50.570Z,21.27
2017-08-22T09:59:50.874Z,21.34
2017-08-22T10:00:50.878Z,21.36
2017-08-22T10:01:50.863Z,21.42
2017-08-22T10:02:50.853Z,21.41
2017-08-22T10:03:50.222Z,21.54
2017-08-22T10:04:50.534Z,21.51
2017-08-22T10:05:50.539Z,21.54
2017-08-22T10:06:50.525Z,21.56
2017-08-22T10:07:50.830Z,21.56
2017-08-22T10:08:50.816Z,21.56
2017-08-22T10:09:50.492Z,21.53
2017-08-22T10:10:50.229Z,21.54
2017-08-22T10:11:50.790Z,21.63
2017-08-22T10:12:50.786Z,21.51
2017-08-22T10:13:50.781Z,21.61
2017-08-22T10:14:50.463Z,21.59
2017-08-22T10:15:50.448Z,21.6
2017-08-22T10:16:50.763Z,21.69
2017-08-22T10:17:50.436Z,21.71
2017-08-22T10:18:50.745Z,21.72
2017-08-22T10:19:50.738Z,21.72
2017-08-22T10:20:50.421Z,21.75
2017-08-22T10:21:50.427Z,21.75
2017-08-22T10:22:50.717Z,21.92
2017-08-22T10:23:50.399Z,21.91
2017-08-22T10:24:50.702Z,21.92
2017-08-22T10:25:50.390Z,21.9
2017-08-22T10:26:50.380Z,21.92
2017-08-22T10:27:50.690Z,21.94
2017-08-22T10:28:50.055Z,21.98
2017-08-22T10:29:50.048Z,22.04
2017-08-22T10:30:50.664Z,21.98
2017-08-22T10:31:50.035Z,22.07
2017-08-22T10:32:50.027Z,22.25
2017-08-22T10:33:50.654Z,22.27
2017-08-22T10:34:50.329Z,22.35
2017-08-22T10:35:50.061Z,22.47
2017-08-22T10:36:50.320Z,22.67
2017-08-22T10:37:50.319Z,22.68
2017-08-22T10:38:49.989Z,22.92
2017-08-22T10:39:49.988Z,23.15
2017-08-22T10:40:49.984Z,23.32
2017-08-22T10:41:49.971Z,23.4
2017-08-22T10:42:50.277Z,23.49
2017-08-22T10:43:50.277Z,23.58
2017-08-22T10:44:49.954Z,23.67
2017-08-22T10:45:50.261Z,23.85
2017-08-22T10:46:50.262Z,23.76
2017-08-22T10:47:50.249Z,23.86
2017-08-22T10:48:50.246Z,23.83
2017-08-22T10:49:50.241Z,23.79
2017-08-22T10:50:50.549Z,23.89
2017-08-22T10:51:50.227Z,23.8
2017-08-22T10:52:50.226Z,23.85
2017-08-22T10:53:50.220Z,23.89
2017-08-22T10:54:50.574Z,23.71
2017-08-22T10:55:50.521Z,23.65
2017-08-22T10:56:50.515Z,23.52
2017-08-22T10:57:50.517Z,23.35
2017-08-22T10:58:49.878Z,23.31
2017-08-22T10:59:50.524Z,23.24
2017-08-22T11:00:50.494Z,23.02
2017-08-22T11:01:50.487Z,22.96
2017-08-22T11:02:49.862Z,22.94
2017-08-22T11:03:49.852Z,22.93
2017-08-22T11:04:50.162Z,22.86
2017-08-22T11:05:50.466Z,22.92
2017-08-22T11:06:50.461Z,22.94
2017-08-22T11:07:49.849Z,23.02
2017-08-22T11:08:49.825Z,23.24
2017-08-22T11:09:50.185Z,23.53
2017-08-22T11:10:50.156Z,23.75
2017-08-22T11:11:50.130Z,24.05
2017-08-22T11:12:50.439Z,24.34
2017-08-22T11:13:50.122Z,24.79
2017-08-22T11:14:49.803Z,25.09
2017-08-22T11:15:50.424Z,25.32
2017-08-22T11:16:49.795Z,25.43
2017-08-22T11:17:50.418Z,25.15
2017-08-22T11:18:50.422Z,25.22
2017-08-22T11:19:50.418Z,25.37
2017-08-22T11:20:50.107Z,25.82
2017-08-22T11:21:49.782Z,26.09
2017-08-22T11:22:50.416Z,26.57
2017-08-22T11:23:50.104Z,26.83
2017-08-22T11:24:50.411Z,27.19
2017-08-22T11:25:50.465Z,27.29
2017-08-22T11:26:50.098Z,27.58
2017-08-22T11:27:50.121Z,27.77
2017-08-22T11:28:50.104Z,27.86
2017-08-22T11:29:50.095Z,28.06
2017-08-22T11:30:50.101Z,28.17
2017-08-22T11:31:50.109Z,28.33
2017-08-22T11:32:50.102Z,28.35
2017-08-22T11:33:50.421Z,28.25
2017-08-22T11:34:50.112Z,27.95
2017-08-22T11:35:50.431Z,27.64
2017-08-22T11:36:50.110Z,27.17
2017-08-22T11:37:50.121Z,26.8
2017-08-22T11:38:50.433Z,26.58
2017-08-22T11:39:50.431Z,26.79
2017-08-22T11:40:49.813Z,27.2
2017-08-22T11:41:50.133Z,27.57
2017-08-22T11:42:50.125Z,27.73
2017-08-22T11:43:50.127Z,27.99
2017-08-22T11:44:50.445Z,28.09
2017-08-22T11:45:49.819Z,28.06
2017-08-22T11:46:50.493Z,28.29
2017-08-22T11:47:50.134Z,28.63
2017-08-22T11:48:50.452Z,29
2017-08-22T11:49:50.143Z,29.29
2017-08-22T11:50:50.146Z,29.55
2017-08-22T11:51:50.471Z,29.68
2017-08-22T11:52:49.855Z,29.56
2017-08-22T11:53:50.773Z,29.71
2017-08-22T11:54:50.169Z,29.89
2017-08-22T11:55:50.477Z,29.93
2017-08-22T11:56:49.857Z,30.24
2017-08-22T11:57:49.914Z,30.31
2017-08-22T11:58:50.180Z,30.31
2017-08-22T11:59:50.183Z,30.54
2017-08-22T12:00:50.236Z,30.62
2017-08-22T12:01:50.507Z,30.8
2017-08-22T12:02:50.196Z,31.01
2017-08-22T12:03:50.514Z,31.08
2017-08-22T12:04:50.201Z,31.17
2017-08-22T12:05:50.209Z,31.11
2017-08-22T12:06:50.580Z,31.17
2017-08-22T12:07:50.221Z,31.4
2017-08-22T12:08:50.230Z,31.53
2017-08-22T12:09:50.543Z,31.57
2017-08-22T12:10:49.917Z,31.55
2017-08-22T12:11:49.940Z,31.73
2017-08-22T12:12:50.249Z,31.79
2017-08-22T12:13:49.942Z,32.05
2017-08-22T12:14:49.951Z,32.17
2017-08-22T12:15:50.265Z,32.32
2017-08-22T12:16:49.962Z,32.48
2017-08-22T12:17:50.288Z,32.3
2017-08-22T12:18:50.602Z,31.88
2017-08-22T12:19:50.610Z,31.31
2017-08-22T12:20:50.296Z,30.99
2017-08-22T12:21:50.301Z,30.38
2017-08-22T12:22:50.629Z,30.02
2017-08-22T12:23:50.365Z,29.72
2017-08-22T12:24:50.633Z,29.37
2017-08-22T12:25:50.332Z,29.49
2017-08-22T12:26:50.326Z,29.29
2017-08-22T12:27:50.345Z,28.95
2017-08-22T12:28:50.350Z,28.72
2017-08-22T12:29:50.350Z,28.36
2017-08-22T12:30:50.659Z,28.06
2017-08-22T12:31:50.351Z,27.89
2017-08-22T12:32:50.357Z,27.77
2017-08-22T12:33:50.358Z,28.19
2017-08-22T12:34:50.359Z,28.33
2017-08-22T12:35:50.374Z,28.66
2017-08-22T12:36:50.678Z,29.08
2017-08-22T12:37:50.371Z,29.35
2017-08-22T12:38:50.425Z,29.7
2017-08-22T12:39:50.710Z,29.97
2017-08-22T12:40:50.702Z,30.23
2017-08-22T12:41:50.729Z,30.47
2017-08-22T12:42:50.701Z,30.72
2017-08-22T12:43:50.393Z,30.76
2017-08-22T12:44:50.394Z,30.72
2017-08-22T12:45:50.714Z,30.62
2017-08-22T12:46:50.718Z,30.86
2017-08-22T12:47:50.092Z,30.93
2017-08-22T12:48:50.097Z,31.12
2017-08-22T12:49:50.728Z,31.15
2017-08-22T12:50:50.419Z,31.31
2017-08-22T12:51:50.423Z,31.48
2017-08-22T12:52:50.436Z,31.53
2017-08-22T12:53:50.119Z,31.64
2017-08-22T12:54:50.471Z,31.77
2017-08-22T12:55:50.448Z,32.06
2017-08-22T12:56:50.451Z,32.24