createdAt,value
2022-07-25T00:01:16.015Z,19.10
2022-07-25T00:03:50.092Z,19.10
2022-07-25T00:06:18.327Z,19.10
2022-07-25T00:08:46.745Z,19.10
2022-07-25T00:11:15.147Z,19.20
2022-07-25T00:13:43.415Z,19.10
2022-07-25T00:16:11.629Z,19.10
2022-07-25T00:18:42.267Z,19.10
2022-07-25T00:21:11.938Z,19.10
2022-07-25T00:23:40.395Z,19.10
2022-07-25T00:26:08.651Z,19.10
2022-07-25T00:28:36.899Z,19.10
2022-07-25T00:31:05.312Z,19.10
2022-07-25T00:33:33.496Z,19.00
2022-07-25T00:36:01.600Z,19.00
2022-07-25T00:38:31.336Z,19.00
2022-07-25T00:41:02.191Z,18.90
2022-07-25T00:43:30.473Z,18.90
2022-07-25T00:45:59.593Z,18.90
2022-07-25T00:48:29.845Z,18.90
2022-07-25T00:50:58.755Z,18.90
2022-07-25T00:53:27.468Z,18.80
2022-07-25T00:55:57.546Z,18.80
2022-07-25T00:58:26.029Z,18.70
2022-07-25T01:00:54.503Z,18.70
2022-07-25T01:03:22.680Z,18.80
2022-07-25T01:05:53.752Z,18.70
2022-07-25T01:08:23.530Z,18.70
2022-07-25T01:10:51.627Z,18.70
2022-07-25T01:13:21.351Z,18.70
2022-07-25T01:15:49.565Z,18.70
2022-07-25T01:18:19.036Z,18.70
2022-07-25T01:20:49.021Z,18.60
2022-07-25T01:23:17.362Z,18.50
2022-07-25T01:25:45.827Z,18.50
2022-07-25T01:28:14.203Z,18.60
2022-07-25T01:30:42.606Z,18.50
2022-07-25T01:33:10.840Z,18.50
2022-07-25T01:35:43.432Z,18.50
2022-07-25T01:38:13.048Z,18.50
2022-07-25T01:40:42.977Z,18.40
2022-07-25T01:43:12.192Z,18.40
2022-07-25T01:45:40.384Z,18.40
2022-07-25T01:48:09.000Z,18.40
2022-07-25T01:50:37.139Z,18.30
2022-07-25T01:53:05.717Z,18.30
2022-07-25T01:55:35.923Z,18.20
2022-07-25T01:58:04.830Z,18.20
2022-07-25T02:00:35.000Z,18.20
2022-07-25T02:03:20.560Z,18.20
2022-07-25T02:05:48.847Z,18.10
2022-07-25T02:08:19.362Z,18.20
2022-07-25T02:10:49.424Z,18.20
2022-07-25T02:13:21.835Z,18.10
2022-07-25T02:15:52.765Z,18.10
2022-07-25T02:18:22.107Z,18.10
2022-07-25T02:20:50.284Z,18.10
2022-07-25T02:23:18.830Z,18.10
2022-07-25T02:25:49.453Z,18.10
2022-07-25T02:28:18.218Z,18.10
2022-07-25T02:30:46.521Z,18.10
2022-07-25T02:33:14.754Z,18.10
2022-07-25T02:35:43.107Z,18.00
2022-07-25T02:38:19.709Z,18.00
2022-07-25T02:40:49.652Z,18.00
2022-07-25T02:43:18.354Z,17.90
2022-07-25T02:45:47.229Z,17.80
2022-07-25T02:48:15.659Z,17.90
2022-07-25T02:50:46.189Z,17.80
2022-07-25T02:53:14.352Z,17.80
2022-07-25T02:55:45.465Z,17.80
2022-07-25T02:58:15.381Z,17.90
2022-07-25T03:00:44.328Z,17.80
2022-07-25T03:03:13.667Z,17.90
2022-07-25T03:05:45.996Z,17.90
2022-07-25T03:08:25.189Z,17.90
2022-07-25T03:10:53.837Z,17.90
2022-07-25T03:13:23.440Z,17.90
2022-07-25T03:15:51.865Z,17.90
2022-07-25T03:18:20.449Z,17.90
2022-07-25T03:20:48.912Z,17.80
2022-07-25T03:23:17.022Z,17.80
2022-07-25T03:25:45.685Z,17.80
2022-07-25T03:28:13.766Z,17.80
2022-07-25T03:30:43.188Z,17.80
2022-07-25T03:33:13.881Z,17.80
2022-07-25T03:35:42.271Z,17.80
2022-07-25T03:38:11.033Z,17.90
2022-07-25T03:40:39.560Z,17.90
2022-07-25T03:43:07.800Z,18.10
2022-07-25T03:45:36.343Z,18.20
2022-07-25T03:48:06.623Z,18.40
2022-07-25T03:50:34.826Z,18.50
2022-07-25T03:53:03.191Z,18.70
2022-07-25T03:55:31.570Z,18.70
2022-07-25T03:57:59.828Z,18.80
2022-07-25T04:00:28.443Z,18.80
2022-07-25T04:02:56.649Z,19.00
2022-07-25T04:05:26.401Z,19.10
2022-07-25T04:07:54.781Z,19.20
2022-07-25T04:10:23.283Z,19.40
2022-07-25T04:12:51.535Z,19.80
2022-07-25T04:15:19.607Z,20.50
2022-07-25T04:17:47.914Z,21.40
2022-07-25T04:20:20.352Z,21.90
2022-07-25T04:22:49.955Z,22.10
2022-07-25T04:25:18.141Z,22.40
2022-07-25T04:27:46.306Z,22.60
2022-07-25T04:30:24.520Z,22.70
2022-07-25T04:32:53.170Z,23.30
2022-07-25T04:35:21.792Z,24.00
2022-07-25T04:37:51.256Z,24.30
2022-07-25T04:40:21.558Z,25.20
2022-07-25T04:42:49.972Z,25.40
2022-07-25T04:45:18.191Z,25.80
2022-07-25T04:47:46.626Z,26.60
2022-07-25T04:50:15.154Z,26.50
2022-07-25T04:52:43.608Z,26.60
2022-07-25T04:55:13.501Z,26.80
2022-07-25T04:57:42.870Z,26.80
2022-07-25T05:00:12.331Z,27.10
2022-07-25T05:02:41.063Z,27.00
2022-07-25T05:05:18.412Z,27.40
2022-07-25T05:07:49.402Z,27.40
2022-07-25T05:10:19.246Z,27.50
2022-07-25T05:12:47.336Z,27.60
2022-07-25T05:15:16.263Z,27.40
2022-07-25T05:17:45.089Z,27.80
2022-07-25T05:20:14.891Z,27.90
2022-07-25T05:22:43.834Z,28.10
2022-07-25T05:25:13.837Z,28.10
2022-07-25T05:27:43.613Z,28.70
2022-07-25T05:30:13.123Z,28.40
2022-07-25T05:32:42.252Z,28.70
2022-07-25T05:35:11.422Z,28.50
2022-07-25T05:37:40.165Z,29.10
2022-07-25T05:40:09.545Z,29.30
2022-07-25T05:42:37.718Z,29.30
2022-07-25T05:45:08.941Z,29.80
2022-07-25T05:47:37.120Z,29.60
2022-07-25T05:50:05.974Z,30.00
2022-07-25T05:52:34.177Z,30.20
2022-07-25T05:55:02.607Z,29.80
2022-07-25T05:57:31.013Z,30.40
2022-07-25T05:59:59.273Z,30.50
2022-07-25T06:02:28.873Z,30.30
2022-07-25T06:04:57.117Z,30.60
2022-07-25T06:07:28.231Z,30.50
2022-07-25T06:09:56.612Z,30.30
2022-07-25T06:12:24.976Z,30.30
2022-07-25T06:14:54.054Z,29.90
2022-07-25T06:17:22.455Z,29.60
2022-07-25T06:19:52.356Z,29.70
2022-07-25T06:22:21.119Z,29.20
2022-07-25T06:24:49.257Z,29.30
2022-07-25T06:27:21.005Z,29.40
2022-07-25T06:29:50.518Z,29.20
2022-07-25T06:32:18.800Z,29.30
2022-07-25T06:34:47.326Z,30.10
2022-07-25T06:37:17.141Z,30.80
2022-07-25T06:39:46.091Z,30.20
2022-07-25T06:42:14.521Z,30.30
2022-07-25T06:44:43.736Z,30.50
2022-07-25T06:47:13.602Z,30.90
2022-07-25T06:49:42.464Z,30.70
2022-07-25T06:52:11.239Z,30.10
2022-07-25T06:54:41.304Z,30.60
2022-07-25T06:57:10.101Z,31.20
2022-07-25T06:59:38.683Z,31.30
2022-07-25T07:02:08.110Z,31.40
2022-07-25T07:04:36.300Z,31.40
2022-07-25T07:07:09.265Z,31.30
2022-07-25T07:09:38.315Z,31.10
2022-07-25T07:12:08.636Z,31.20
2022-07-25T07:14:37.746Z,31.00
2022-07-25T07:17:06.443Z,31.20
2022-07-25T07:19:34.660Z,31.00
2022-07-25T07:22:03.134Z,31.60
2022-07-25T07:24:32.103Z,31.20
2022-07-25T07:27:00.196Z,31.30
2022-07-25T07:29:29.798Z,31.10
2022-07-25T07:31:58.150Z,31.30
2022-07-25T07:34:26.723Z,31.10
2022-07-25T07:36:55.013Z,31.00
2022-07-25T07:39:23.156Z,30.90
2022-07-25T07:41:51.437Z,30.80
2022-07-25T07:44:19.674Z,30.70
2022-07-25T07:46:49.549Z,30.20
2022-07-25T07:49:18.176Z,30.40
2022-07-25T07:51:46.561Z,30.60
2022-07-25T07:54:32.260Z,30.60
2022-07-25T07:57:00.350Z,30.30
2022-07-25T07:59:28.418Z,30.00
2022-07-25T08:01:59.565Z,29.80
2022-07-25T08:04:27.819Z,29.80
2022-07-25T08:06:56.022Z,29.90
2022-07-25T08:09:25.742Z,29.90
2022-07-25T08:11:54.551Z,29.60
2022-07-25T08:14:24.320Z,29.20
2022-07-25T08:16:52.999Z,29.30
2022-07-25T08:19:22.559Z,29.30
2022-07-25T08:21:53.658Z,28.80
2022-07-25T08:24:21.745Z,28.70
2022-07-25T08:26:49.844Z,28.60
2022-07-25T08:29:23.894Z,28.60
2022-07-25T08:31:55.865Z,28.70
2022-07-25T08:34:25.268Z,28.80
2022-07-25T08:36:54.466Z,28.90
2022-07-25T08:39:23.613Z,29.00
2022-07-25T08:41:52.827Z,28.90
2022-07-25T08:44:21.583Z,28.70
2022-07-25T08:46:50.028Z,28.60
2022-07-25T08:49:18.595Z,28.70
2022-07-25T08:51:51.816Z,28.70
2022-07-25T08:54:20.511Z,28.70
2022-07-25T08:56:51.671Z,28.80
2022-07-25T08:59:20.116Z,28.80
2022-07-25T09:01:48.588Z,29.00
2022-07-25T09:04:17.214Z,29.00
2022-07-25T09:06:52.619Z,29.10
2022-07-25T09:09:20.847Z,29.20
2022-07-25T09:11:50.618Z,29.30
2022-07-25T09:14:19.050Z,29.40
2022-07-25T09:16:48.208Z,29.50
2022-07-25T09:19:20.954Z,29.40
2022-07-25T09:22:02.749Z,29.60
2022-07-25T09:24:32.352Z,29.60
2022-07-25T09:27:05.481Z,29.60
2022-07-25T09:29:37.399Z,29.80
2022-07-25T09:32:17.781Z,29.80
2022-07-25T09:34:47.514Z,29.90
2022-07-25T09:37:19.262Z,29.90
2022-07-25T09:39:49.661Z,30.00
2022-07-25T09:42:25.507Z,30.10
2022-07-25T09:45:01.310Z,30.20
2022-07-25T09:47:30.724Z,30.20
2022-07-25T09:49:59.420Z,30.30
2022-07-25T09:52:29.055Z,30.40
2022-07-25T09:55:00.342Z,30.60
2022-07-25T09:57:29.045Z,30.70
2022-07-25T09:59:57.223Z,30.70
2022-07-25T10:02:41.467Z,31.00
2022-07-25T10:05:16.417Z,30.90
2022-07-25T10:07:48.609Z,30.90
2022-07-25T10:10:29.021Z,31.00
2022-07-25T10:13:10.506Z,31.00
2022-07-25T10:15:50.571Z,31.10
2022-07-25T10:18:21.609Z,31.20
2022-07-25T10:20:52.282Z,31.20
2022-07-25T10:23:26.303Z,31.40
2022-07-25T10:26:08.584Z,31.40
2022-07-25T10:28:39.265Z,31.50
2022-07-25T10:31:17.887Z,31.50
2022-07-25T10:33:49.806Z,31.60
2022-07-25T10:36:18.711Z,31.70
2022-07-25T10:38:49.198Z,31.70
2022-07-25T10:41:17.959Z,31.70
2022-07-25T10:43:48.817Z,31.60
2022-07-25T10:46:23.125Z,31.70
2022-07-25T10:49:01.731Z,31.80
2022-07-25T10:51:32.223Z,31.80
2022-07-25T10:54:13.497Z,31.90
2022-07-25T10:56:53.051Z,32.00
2022-07-25T10:59:35.197Z,32.10
2022-07-25T11:02:04.612Z,32.10
2022-07-25T11:04:33.108Z,32.20
2022-07-25T11:07:10.584Z,32.40
2022-07-25T11:09:41.090Z,32.50
2022-07-25T11:12:16.687Z,32.50
2022-07-25T11:14:45.444Z,32.60
2022-07-25T11:17:15.937Z,32.40
2022-07-25T11:19:45.965Z,32.30
2022-07-25T11:22:14.548Z,32.40
2022-07-25T11:24:45.800Z,32.40
2022-07-25T11:27:21.768Z,32.70
2022-07-25T11:29:51.549Z,32.70
2022-07-25T11:32:20.321Z,32.60
2022-07-25T11:34:51.404Z,32.70
2022-07-25T11:37:21.197Z,32.90
2022-07-25T11:39:51.525Z,33.10
2022-07-25T11:42:21.934Z,33.00
2022-07-25T11:44:51.846Z,32.80
2022-07-25T11:47:28.417Z,32.80
2022-07-25T11:49:58.762Z,33.00
2022-07-25T11:52:30.064Z,33.20
2022-07-25T11:55:02.175Z,33.10
2022-07-25T11:57:31.755Z,33.00
2022-07-25T12:00:02.821Z,32.70
2022-07-25T12:02:37.953Z,32.70
2022-07-25T12:05:09.728Z,32.70
2022-07-25T12:07:44.634Z,32.80
2022-07-25T12:10:17.144Z,33.00
2022-07-25T12:12:51.934Z,33.20
2022-07-25T12:15:27.172Z,33.50
2022-07-25T12:17:57.069Z,33.60
2022-07-25T12:20:27.755Z,33.60
2022-07-25T12:22:57.627Z,33.50
2022-07-25T12:25:30.818Z,33.50
2022-07-25T12:28:01.455Z,33.60
2022-07-25T12:30:32.923Z,33.70
2022-07-25T12:33:02.969Z,33.50
2022-07-25T12:35:31.458Z,33.50
2022-07-25T12:38:00.818Z,33.60
2022-07-25T12:40:30.619Z,33.80
2022-07-25T12:42:59.110Z,33.90
2022-07-25T12:45:29.940Z,33.70
2022-07-25T12:47:59.149Z,33.80
2022-07-25T12:50:27.384Z,33.70
2022-07-25T12:52:55.845Z,33.70
2022-07-25T12:55:24.366Z,33.80
2022-07-25T12:57:55.406Z,33.80
2022-07-25T13:00:24.712Z,34.00
2022-07-25T13:02:55.898Z,34.10
2022-07-25T13:05:25.538Z,34.10
2022-07-25T13:07:54.120Z,34.30
2022-07-25T13:10:23.726Z,34.20
2022-07-25T13:12:53.480Z,34.00
2022-07-25T13:15:23.691Z,34.10
2022-07-25T13:17:51.891Z,34.30
2022-07-25T13:20:19.968Z,34.30
2022-07-25T13:22:48.221Z,34.20
2022-07-25T13:25:16.461Z,34.00
2022-07-25T13:27:44.644Z,33.90
2022-07-25T13:30:16.552Z,34.10
2022-07-25T13:32:45.970Z,34.30
2022-07-25T13:35:17.784Z,34.20
2022-07-25T13:37:50.874Z,34.00
2022-07-25T13:40:19.033Z,34.00
2022-07-25T13:42:50.235Z,34.10
2022-07-25T13:45:20.195Z,34.20
2022-07-25T13:48:06.071Z,34.30
2022-07-25T13:50:37.248Z,34.00
2022-07-25T13:53:06.204Z,33.70
2022-07-25T13:55:34.423Z,34.00
2022-07-25T13:58:02.698Z,34.30
2022-07-25T14:00:32.325Z,34.40
2022-07-25T14:03:00.451Z,34.30
2022-07-25T14:05:28.986Z,34.30
2022-07-25T14:08:01.384Z,34.40
2022-07-25T14:10:31.773Z,34.10
2022-07-25T14:12:59.857Z,34.10
2022-07-25T14:15:28.225Z,34.30
2022-07-25T14:17:58.792Z,34.50
2022-07-25T14:20:27.469Z,34.60
2022-07-25T14:22:56.166Z,34.60
2022-07-25T14:25:24.621Z,34.60
2022-07-25T14:27:52.788Z,34.50
2022-07-25T14:30:21.423Z,34.70
2022-07-25T14:32:49.758Z,34.70
2022-07-25T14:35:20.734Z,34.80
2022-07-25T14:37:49.379Z,34.70
2022-07-25T14:40:18.274Z,34.80
2022-07-25T14:42:46.751Z,34.70
2022-07-25T14:45:15.926Z,34.60
2022-07-25T14:47:44.367Z,34.60
2022-07-25T14:50:12.832Z,34.70
2022-07-25T14:52:42.374Z,34.40
2022-07-25T14:55:12.246Z,34.30
2022-07-25T14:57:40.606Z,34.00
2022-07-25T15:00:10.719Z,33.70
2022-07-25T15:02:40.036Z,33.50
2022-07-25T15:05:09.101Z,33.30
2022-07-25T15:07:38.483Z,33.20
2022-07-25T15:10:11.945Z,33.30
2022-07-25T15:12:40.272Z,33.10
2022-07-25T15:15:08.839Z,33.10
2022-07-25T15:17:37.035Z,33.00
2022-07-25T15:20:07.035Z,32.90
2022-07-25T15:22:35.214Z,32.90
2022-07-25T15:27:55.012Z,32.90
2022-07-25T15:30:28.829Z,33.10
2022-07-25T15:32:57.483Z,33.20
2022-07-25T15:35:25.745Z,33.40
2022-07-25T15:37:54.069Z,33.50
2022-07-25T15:40:22.480Z,33.40
2022-07-25T15:42:51.452Z,33.40
2022-07-25T15:45:38.018Z,33.30
2022-07-25T15:48:09.583Z,33.20
2022-07-25T15:50:40.070Z,33.20
2022-07-25T15:53:08.432Z,33.40
2022-07-25T15:55:38.138Z,33.70
2022-07-25T15:58:06.831Z,34.00
2022-07-25T16:00:37.480Z,34.00
2022-07-25T16:03:06.374Z,34.00
2022-07-25T16:05:34.705Z,34.00
2022-07-25T16:08:03.222Z,34.00
2022-07-25T16:10:33.889Z,33.90
2022-07-25T16:13:04.609Z,33.80
2022-07-25T16:15:32.821Z,33.70
2022-07-25T16:18:03.216Z,33.60
2022-07-25T16:20:32.412Z,33.40
2022-07-25T16:23:01.463Z,33.20
2022-07-25T16:25:33.661Z,33.10
2022-07-25T16:28:06.302Z,32.90
2022-07-25T16:30:34.501Z,32.80
2022-07-25T16:33:06.523Z,32.70
2022-07-25T16:35:35.672Z,32.60
2022-07-25T16:38:04.026Z,32.60
2022-07-25T16:40:32.386Z,32.70
2022-07-25T16:43:00.781Z,32.50
2022-07-25T16:45:31.652Z,32.50
2022-07-25T16:48:00.505Z,32.30
2022-07-25T16:50:32.400Z,32.30
2022-07-25T16:53:00.823Z,32.10
2022-07-25T16:55:29.092Z,32.20
2022-07-25T16:57:59.810Z,32.10
2022-07-25T17:00:30.744Z,32.20
2022-07-25T17:02:59.879Z,32.20
2022-07-25T17:05:29.586Z,32.00
2022-07-25T17:07:59.706Z,31.40
2022-07-25T17:10:29.930Z,30.60
2022-07-25T17:12:58.434Z,30.30
2022-07-25T17:15:26.737Z,29.90
2022-07-25T17:17:56.132Z,29.70
2022-07-25T17:20:24.652Z,29.20
2022-07-25T17:22:54.490Z,28.70
2022-07-25T17:25:22.981Z,28.30
2022-07-25T17:27:51.105Z,27.90
2022-07-25T17:30:19.430Z,27.50
2022-07-25T17:32:48.108Z,27.20
2022-07-25T17:35:16.377Z,26.80
2022-07-25T17:37:44.859Z,26.40
2022-07-25T17:40:15.042Z,25.70
2022-07-25T17:42:45.464Z,25.30
2022-07-25T17:45:14.898Z,25.10
2022-07-25T17:47:44.969Z,25.10
2022-07-25T17:50:17.677Z,24.80
2022-07-25T17:52:47.458Z,24.50
2022-07-25T17:55:20.550Z,24.40
2022-07-25T17:57:54.322Z,24.30
2022-07-25T18:00:27.435Z,24.80
2022-07-25T18:02:55.700Z,25.00
2022-07-25T18:05:23.987Z,24.90
2022-07-25T18:07:53.972Z,24.90
2022-07-25T18:10:24.469Z,24.80
2022-07-25T18:12:53.463Z,24.80
2022-07-25T18:15:22.549Z,25.00
2022-07-25T18:17:50.690Z,24.90
2022-07-25T18:20:19.387Z,24.90
2022-07-25T18:22:47.717Z,25.30
2022-07-25T18:25:16.398Z,25.40
2022-07-25T18:27:47.776Z,25.50
2022-07-25T18:30:17.177Z,25.40
2022-07-25T18:32:46.197Z,25.10
2022-07-25T18:35:15.037Z,24.70
2022-07-25T18:37:44.165Z,24.60
2022-07-25T18:40:14.349Z,24.30
2022-07-25T18:42:42.570Z,24.40
2022-07-25T18:45:13.278Z,24.70
2022-07-25T18:47:42.326Z,24.40
2022-07-25T18:50:11.415Z,24.30
2022-07-25T18:52:43.137Z,24.40
2022-07-25T18:55:11.950Z,24.30
2022-07-25T18:57:44.366Z,24.20
2022-07-25T19:00:15.806Z,24.40
2022-07-25T19:02:45.694Z,24.20
2022-07-25T19:05:14.032Z,24.10
2022-07-25T19:07:42.630Z,24.20
2022-07-25T19:10:13.838Z,24.30
2022-07-25T19:12:43.479Z,24.20
2022-07-25T19:15:14.339Z,24.20
2022-07-25T19:17:48.005Z,24.40
2022-07-25T19:20:16.425Z,24.30
2022-07-25T19:22:44.644Z,24.10
2022-07-25T19:25:14.661Z,24.00
2022-07-25T19:27:43.247Z,23.90
2022-07-25T19:30:17.402Z,23.80
2022-07-25T19:32:46.369Z,23.90
2022-07-25T19:35:14.662Z,24.00
2022-07-25T19:37:45.071Z,23.90
2022-07-25T19:40:14.492Z,23.90
2022-07-25T19:42:43.231Z,23.90
2022-07-25T19:45:13.554Z,23.80
2022-07-25T19:47:41.673Z,23.80
2022-07-25T19:50:11.854Z,23.70
2022-07-25T19:52:40.121Z,23.60
2022-07-25T19:55:12.459Z,23.70
2022-07-25T19:57:40.800Z,23.50
2022-07-25T20:00:09.698Z,23.40
2022-07-25T20:02:43.373Z,23.40
2022-07-25T20:05:11.854Z,23.40
2022-07-25T20:07:40.534Z,23.30
2022-07-25T20:10:10.211Z,23.30
2022-07-25T20:12:41.751Z,23.20
2022-07-25T20:15:10.257Z,23.20
2022-07-25T20:17:38.582Z,23.20
2022-07-25T20:20:09.923Z,23.30
2022-07-25T20:22:38.672Z,23.30
2022-07-25T20:25:08.462Z,23.30
2022-07-25T20:27:37.830Z,23.20
2022-07-25T20:30:08.816Z,23.30
2022-07-25T20:32:39.646Z,23.50
2022-07-25T20:35:11.209Z,23.70
2022-07-25T20:37:39.311Z,23.80
2022-07-25T20:40:09.351Z,23.80
2022-07-25T20:42:40.366Z,23.90
2022-07-25T20:45:09.920Z,23.90
2022-07-25T20:47:37.988Z,23.90
2022-07-25T20:50:06.934Z,23.80
2022-07-25T20:52:36.852Z,23.80
2022-07-25T20:55:06.784Z,23.70
2022-07-25T20:57:35.433Z,23.70
2022-07-25T21:00:05.806Z,23.60
2022-07-25T21:02:34.618Z,23.50
2022-07-25T21:05:02.893Z,23.40
2022-07-25T21:07:31.337Z,23.20
2022-07-25T21:10:00.745Z,23.10
2022-07-25T21:12:32.966Z,23.00
2022-07-25T21:15:02.094Z,22.90
2022-07-25T21:17:30.287Z,22.80
2022-07-25T21:19:58.368Z,22.70
2022-07-25T21:22:26.781Z,22.60
2022-07-25T21:24:57.823Z,22.50
2022-07-25T21:27:27.376Z,22.40
2022-07-25T21:29:55.716Z,22.30
2022-07-25T21:32:23.826Z,22.20
2022-07-25T21:34:52.295Z,22.20
2022-07-25T21:37:22.912Z,22.20
2022-07-25T21:39:51.519Z,22.10
2022-07-25T21:42:19.934Z,22.10
2022-07-25T21:44:49.490Z,22.10
2022-07-25T21:47:17.856Z,22.10
2022-07-25T21:50:04.369Z,22.20
2022-07-25T21:52:35.032Z,22.10
2022-07-25T21:55:03.844Z,21.80
2022-07-25T21:57:35.466Z,21.40
2022-07-25T22:00:07.479Z,21.20
2022-07-25T22:02:42.755Z,20.90
2022-07-25T22:05:11.868Z,20.50
2022-07-25T22:07:40.395Z,20.20
2022-07-25T22:10:10.062Z,20.10
2022-07-25T22:12:38.970Z,19.80
2022-07-25T22:15:14.798Z,19.80
2022-07-25T22:17:48.739Z,19.70
2022-07-25T22:20:19.227Z,19.60
2022-07-25T22:22:47.671Z,19.70
2022-07-25T22:25:15.990Z,19.60
2022-07-25T22:27:44.258Z,19.60
2022-07-25T22:30:18.777Z,19.60
2022-07-25T22:32:48.152Z,19.70
2022-07-25T22:35:16.627Z,19.70
2022-07-25T22:37:44.902Z,19.80
2022-07-25T22:40:13.759Z,19.80
2022-07-25T22:42:41.926Z,19.90
2022-07-25T22:45:11.266Z,19.90
2022-07-25T22:47:40.921Z,19.90
2022-07-25T22:50:10.597Z,20.00
2022-07-25T22:52:38.748Z,20.00
2022-07-25T22:55:07.839Z,20.10
2022-07-25T22:57:37.065Z,20.10
2022-07-25T23:00:09.155Z,20.10
2022-07-25T23:02:37.846Z,20.10
2022-07-25T23:05:09.329Z,20.20
2022-07-25T23:07:38.348Z,20.20
2022-07-25T23:10:10.811Z,20.20
2022-07-25T23:12:39.581Z,20.20
2022-07-25T23:15:08.844Z,20.10
2022-07-25T23:17:36.930Z,20.20
2022-07-25T23:20:08.742Z,20.10
2022-07-25T23:22:36.994Z,20.10
2022-07-25T23:25:07.135Z,20.10
2022-07-25T23:27:35.444Z,20.10
2022-07-25T23:30:05.098Z,20.00
2022-07-25T23:32:35.813Z,19.90
2022-07-25T23:35:04.847Z,19.90
2022-07-25T23:37:34.653Z,19.80
2022-07-25T23:40:02.811Z,19.70
2022-07-25T23:42:31.006Z,19.60
2022-07-25T23:44:59.702Z,19.60
2022-07-25T23:47:39.053Z,19.50
2022-07-25T23:50:09.734Z,19.40
2022-07-25T23:52:39.200Z,19.40
2022-07-25T23:55:08.160Z,19.40
2022-07-25T23:57:36.242Z,19.40
