createdAt,value
2018-04-13T00:00:23.444Z,79.80
2018-04-13T00:02:52.616Z,80.50
2018-04-13T00:05:22.620Z,80.30
2018-04-13T00:07:52.026Z,80.20
2018-04-13T00:10:21.236Z,80.20
2018-04-13T00:12:51.235Z,79.80
2018-04-13T00:15:20.494Z,79.60
2018-04-13T00:17:49.835Z,79.80
2018-04-13T00:20:19.055Z,80.80
2018-04-13T00:22:48.544Z,80.30
2018-04-13T00:25:17.715Z,81.10
2018-04-13T00:27:46.931Z,80.50
2018-04-13T00:30:16.245Z,80.90
2018-04-13T00:32:46.569Z,81.80
2018-04-13T00:35:15.904Z,81.40
2018-04-13T00:37:45.267Z,81.40
2018-04-13T00:40:14.464Z,81.60
2018-04-13T00:42:43.654Z,81.80
2018-04-13T00:45:13.065Z,81.90
2018-04-13T00:47:43.165Z,81.90
2018-04-13T00:50:13.312Z,82.40
2018-04-13T00:52:42.804Z,82.40
2018-04-13T00:55:12.797Z,82.60
2018-04-13T00:57:42.012Z,82.60
2018-04-13T01:00:11.384Z,82.70
2018-04-13T01:02:40.606Z,82.90
2018-04-13T01:05:09.857Z,82.80
2018-04-13T01:07:39.134Z,82.60
2018-04-13T01:10:09.236Z,82.50
2018-04-13T01:12:38.451Z,82.50
2018-04-13T01:15:08.451Z,82.10
2018-04-13T01:17:37.852Z,82.10
2018-04-13T01:20:07.153Z,81.90
2018-04-13T01:22:36.758Z,82.00
2018-04-13T01:25:05.941Z,82.50
2018-04-13T01:27:35.141Z,82.40
2018-04-13T01:30:04.457Z,82.70
2018-04-13T01:32:33.858Z,82.90
2018-04-13T01:35:02.883Z,82.90
2018-04-13T01:37:32.174Z,82.90
2018-04-13T01:40:01.450Z,82.70
2018-04-13T01:42:30.839Z,82.80
2018-04-13T01:45:00.035Z,82.60
2018-04-13T01:47:29.351Z,82.60
2018-04-13T01:49:58.684Z,82.90
2018-04-13T01:52:27.940Z,82.90
2018-04-13T01:54:57.161Z,82.80
2018-04-13T01:57:26.553Z,83.20
2018-04-13T01:59:55.857Z,82.90
2018-04-13T02:02:25.153Z,82.80
2018-04-13T02:04:54.562Z,82.80
2018-04-13T02:07:24.061Z,82.80
2018-04-13T02:09:53.768Z,83.20
2018-04-13T02:12:23.083Z,82.90
2018-04-13T02:14:52.411Z,83.10
2018-04-13T02:17:21.669Z,83.30
2018-04-13T02:19:50.918Z,83.10
2018-04-13T02:22:20.138Z,83.10
2018-04-13T02:24:51.001Z,83.20
2018-04-13T02:27:20.407Z,83.20
2018-04-13T02:29:49.705Z,83.60
2018-04-13T02:32:19.003Z,83.10
2018-04-13T02:34:48.241Z,83.00
2018-04-13T02:37:18.238Z,82.70
2018-04-13T02:39:48.349Z,82.80
2018-04-13T02:42:18.407Z,82.90
2018-04-13T02:44:47.764Z,83.00
2018-04-13T02:47:17.367Z,82.70
2018-04-13T02:49:46.861Z,83.00
2018-04-13T02:52:16.104Z,82.90
2018-04-13T02:54:46.191Z,82.50
2018-04-13T02:57:15.430Z,82.50
2018-04-13T02:59:44.870Z,82.20
2018-04-13T03:02:14.185Z,81.50
2018-04-13T03:04:43.593Z,81.10
2018-04-13T03:07:12.583Z,80.80
2018-04-13T03:09:41.804Z,80.80
2018-04-13T03:12:11.048Z,80.60
2018-04-13T03:14:40.301Z,80.50
2018-04-13T03:17:09.690Z,80.20
2018-04-13T03:19:39.011Z,79.80
2018-04-13T03:22:08.268Z,79.70
2018-04-13T03:24:37.469Z,78.60
2018-04-13T03:27:06.841Z,79.10
2018-04-13T03:29:36.879Z,78.30
2018-04-13T03:32:06.161Z,78.20
2018-04-13T03:34:35.529Z,78.00
2018-04-13T03:37:04.791Z,77.90
2018-04-13T03:39:34.036Z,78.10
2018-04-13T03:42:03.351Z,77.50
2018-04-13T03:44:32.597Z,77.30
2018-04-13T03:47:01.781Z,77.00
2018-04-13T03:49:30.968Z,76.90
2018-04-13T03:52:00.291Z,76.90
2018-04-13T03:54:29.619Z,76.90
2018-04-13T03:56:58.900Z,77.00
2018-04-13T03:59:28.284Z,77.10
2018-04-13T04:01:57.695Z,78.00
2018-04-13T04:04:27.140Z,78.90
2018-04-13T04:06:56.451Z,79.00
2018-04-13T04:09:25.706Z,79.70
2018-04-13T04:11:54.996Z,80.10
2018-04-13T04:14:26.201Z,79.90
2018-04-13T04:16:59.514Z,79.10
2018-04-13T04:19:40.738Z,79.00
2018-04-13T04:22:21.900Z,77.20
2018-04-13T04:25:03.077Z,78.30
2018-04-13T04:27:32.283Z,78.90
2018-04-13T04:30:01.783Z,78.80
2018-04-13T04:32:30.982Z,78.40
2018-04-13T04:35:00.215Z,78.40
2018-04-13T04:37:29.482Z,77.40
2018-04-13T04:39:59.610Z,77.20
2018-04-13T04:42:28.792Z,77.10
2018-04-13T04:44:57.983Z,76.60
2018-04-13T04:47:27.220Z,76.80
2018-04-13T04:49:57.199Z,76.40
2018-04-13T04:52:26.382Z,76.30
2018-04-13T04:54:55.609Z,75.50
2018-04-13T04:57:24.910Z,76.30
2018-04-13T04:59:54.100Z,76.10
2018-04-13T05:02:23.298Z,77.20
2018-04-13T05:04:52.643Z,77.00
2018-04-13T05:07:22.818Z,76.60
2018-04-13T05:09:52.185Z,76.50
2018-04-13T05:12:21.408Z,77.00
2018-04-13T05:14:50.621Z,76.80
2018-04-13T05:17:19.816Z,77.00
2018-04-13T05:19:49.055Z,76.20
2018-04-13T05:22:19.211Z,77.00
2018-04-13T05:24:48.577Z,75.60
2018-04-13T05:27:18.110Z,74.90
2018-04-13T05:29:48.265Z,75.40
2018-04-13T05:32:20.588Z,75.40
2018-04-13T05:34:49.888Z,74.50
2018-04-13T05:37:19.139Z,73.50
2018-04-13T05:39:48.385Z,73.70
2018-04-13T05:42:17.737Z,73.40
2018-04-13T05:44:47.909Z,73.00
2018-04-13T05:47:17.251Z,72.00
2018-04-13T05:49:46.552Z,71.60
2018-04-13T05:52:15.805Z,71.30
2018-04-13T05:54:45.050Z,71.10
2018-04-13T05:57:14.453Z,70.90
2018-04-13T05:59:43.571Z,70.90
2018-04-13T06:02:12.824Z,70.40
2018-04-13T06:04:43.626Z,70.00
2018-04-13T06:07:13.035Z,70.20
2018-04-13T06:09:42.045Z,69.30
2018-04-13T06:12:11.226Z,68.80
2018-04-13T06:14:40.433Z,68.60
2018-04-13T06:17:09.663Z,67.40
2018-04-13T06:19:38.850Z,66.60
2018-04-13T06:22:08.280Z,66.20
2018-04-13T06:24:37.464Z,65.30
2018-04-13T06:27:06.710Z,65.10
2018-04-13T06:29:36.792Z,64.80
2018-04-13T06:32:06.244Z,64.70
2018-04-13T06:34:36.165Z,65.20
2018-04-13T06:37:05.405Z,65.20
2018-04-13T06:39:34.714Z,65.40
2018-04-13T06:42:03.909Z,66.10
2018-04-13T06:44:33.172Z,66.80
2018-04-13T06:47:02.506Z,67.40
2018-04-13T06:49:31.641Z,67.80
2018-04-13T06:52:01.827Z,69.10
2018-04-13T06:54:31.024Z,69.00
2018-04-13T06:57:00.521Z,70.00
2018-04-13T06:59:29.971Z,70.50
2018-04-13T07:01:59.785Z,70.40
2018-04-13T07:04:28.991Z,71.10
2018-04-13T07:06:58.229Z,70.30
2018-04-13T07:09:27.487Z,70.40
2018-04-13T07:11:57.136Z,71.20
2018-04-13T07:14:26.455Z,71.70
2018-04-13T07:16:56.663Z,72.80
2018-04-13T07:19:25.909Z,72.80
2018-04-13T07:21:55.905Z,72.90
2018-04-13T07:24:26.862Z,73.20
2018-04-13T07:26:56.052Z,73.20
2018-04-13T07:29:25.316Z,73.30
2018-04-13T07:31:55.869Z,73.70
2018-04-13T07:34:24.585Z,73.70
2018-04-13T07:36:53.776Z,74.00
2018-04-13T07:39:23.901Z,74.30
2018-04-13T07:41:53.047Z,74.20
2018-04-13T07:44:22.220Z,74.10
2018-04-13T07:46:51.399Z,74.60
2018-04-13T07:49:20.653Z,75.50
2018-04-13T07:51:49.848Z,75.30
2018-04-13T07:54:19.092Z,74.90
2018-04-13T07:56:48.316Z,74.10
2018-04-13T07:59:17.488Z,75.20
2018-04-13T08:01:46.751Z,75.60
2018-04-13T08:04:16.033Z,75.90
2018-04-13T08:06:45.317Z,76.40
2018-04-13T08:09:14.632Z,76.30
2018-04-13T08:11:43.833Z,76.90
2018-04-13T08:14:13.058Z,77.30
2018-04-13T08:16:42.885Z,78.10
2018-04-13T08:19:13.164Z,78.90
2018-04-13T08:21:42.287Z,78.80
2018-04-13T08:24:11.522Z,79.90
2018-04-13T08:26:40.742Z,80.00
2018-04-13T08:29:09.967Z,80.90
2018-04-13T08:31:40.714Z,81.60
2018-04-13T08:34:10.088Z,81.60
2018-04-13T08:36:39.311Z,81.70
2018-04-13T08:39:08.559Z,81.90
2018-04-13T08:41:37.756Z,82.00
2018-04-13T08:44:07.027Z,82.60
2018-04-13T08:46:36.283Z,82.00
2018-04-13T08:49:05.570Z,82.00
2018-04-13T08:51:34.893Z,82.70
2018-04-13T08:54:04.517Z,83.00
2018-04-13T08:56:33.687Z,83.00
2018-04-13T08:59:03.003Z,82.90
2018-04-13T09:01:32.300Z,83.00
2018-04-13T09:04:01.525Z,83.70
2018-04-13T09:06:30.788Z,83.10
2018-04-13T09:09:00.891Z,82.20
2018-04-13T09:11:30.096Z,84.30
2018-04-13T09:13:59.311Z,83.50
2018-04-13T09:16:28.704Z,84.70
2018-04-13T09:18:57.969Z,86.00
2018-04-13T09:21:27.822Z,86.60
2018-04-13T09:23:58.877Z,86.60
2018-04-13T09:26:28.156Z,87.90
2018-04-13T09:28:58.135Z,89.10
2018-04-13T09:31:27.371Z,88.20
2018-04-13T09:33:56.564Z,88.60
2018-04-13T09:36:25.568Z,88.30
2018-04-13T09:38:54.793Z,87.10
2018-04-13T09:41:23.961Z,85.50
2018-04-13T09:43:53.280Z,86.10
2018-04-13T09:46:22.521Z,85.80
2018-04-13T09:48:51.743Z,85.20
2018-04-13T09:51:20.970Z,83.00
2018-04-13T09:53:50.265Z,81.50
2018-04-13T09:56:19.609Z,79.50
2018-04-13T09:58:49.562Z,70.50
2018-04-13T10:01:21.710Z,70.50
2018-04-13T10:03:56.612Z,67.70
2018-04-13T10:06:25.940Z,68.30
2018-04-13T10:08:55.210Z,68.60
2018-04-13T10:11:24.533Z,65.60
2018-04-13T10:13:53.811Z,66.10
2018-04-13T10:16:23.173Z,63.70
2018-04-13T10:18:52.565Z,62.20
2018-04-13T10:21:21.996Z,61.60
2018-04-13T10:23:54.033Z,60.40
2018-04-13T10:26:23.388Z,60.40
2018-04-13T10:28:53.437Z,58.40
2018-04-13T10:31:22.682Z,58.30
2018-04-13T10:33:51.890Z,59.00
2018-04-13T10:36:21.346Z,58.70
2018-04-13T10:38:50.663Z,58.50
2018-04-13T10:41:20.002Z,58.90
2018-04-13T10:43:49.466Z,57.60
2018-04-13T10:46:18.654Z,57.10
2018-04-13T10:48:51.671Z,57.80
2018-04-13T10:51:20.833Z,57.30
2018-04-13T10:53:50.151Z,54.60
2018-04-13T10:56:19.446Z,55.30
2018-04-13T10:58:48.431Z,56.10
2018-04-13T11:01:17.631Z,55.80
2018-04-13T11:03:46.878Z,55.70
2018-04-13T11:06:16.055Z,56.10
2018-04-13T11:08:45.892Z,54.90
2018-04-13T11:11:16.493Z,54.90
2018-04-13T11:13:46.807Z,55.00
2018-04-13T11:16:16.088Z,54.60
2018-04-13T11:18:45.311Z,55.10
2018-04-13T11:21:14.500Z,56.50
2018-04-13T11:23:43.708Z,56.40
2018-04-13T11:26:14.634Z,55.80
2018-04-13T11:28:47.622Z,55.80
2018-04-13T11:31:17.023Z,55.30
2018-04-13T11:33:46.301Z,54.70
2018-04-13T11:36:15.486Z,54.60
2018-04-13T11:38:44.699Z,52.50
2018-04-13T11:41:16.044Z,50.40
2018-04-13T11:43:45.196Z,51.30
2018-04-13T11:46:15.283Z,50.80
2018-04-13T11:48:44.536Z,50.80
2018-04-13T11:51:14.598Z,50.80
2018-04-13T11:53:43.784Z,50.70
2018-04-13T11:56:12.980Z,51.40
2018-04-13T11:58:42.225Z,50.50
2018-04-13T12:01:12.188Z,48.40
2018-04-13T12:03:41.423Z,48.40
2018-04-13T12:06:11.360Z,45.70
2018-04-13T12:08:41.445Z,45.20
2018-04-13T12:11:10.679Z,45.20
2018-04-13T12:13:39.991Z,46.40
2018-04-13T12:16:09.981Z,48.60
2018-04-13T12:18:39.354Z,48.60
2018-04-13T12:21:08.510Z,48.40
2018-04-13T12:23:37.885Z,48.40
2018-04-13T12:26:07.114Z,48.50
2018-04-13T12:28:36.918Z,49.50
2018-04-13T12:31:06.196Z,49.50
2018-04-13T12:33:36.229Z,51.20
2018-04-13T12:36:06.505Z,52.60
2018-04-13T12:38:36.582Z,53.90
2018-04-13T12:41:06.545Z,53.90
2018-04-13T12:43:35.738Z,53.60
2018-04-13T12:46:05.142Z,53.40
2018-04-13T12:48:34.337Z,54.00
2018-04-13T12:51:03.671Z,53.70
2018-04-13T12:53:32.963Z,53.60
2018-04-13T12:56:02.289Z,53.80
2018-04-13T12:58:31.745Z,53.80
2018-04-13T13:01:00.924Z,53.70
2018-04-13T13:03:30.112Z,54.40
2018-04-13T13:05:59.589Z,54.20
2018-04-13T13:08:29.630Z,55.20
2018-04-13T13:10:58.967Z,55.20
2018-04-13T13:13:28.372Z,55.80
2018-04-13T13:15:58.419Z,58.00
2018-04-13T13:18:28.451Z,58.80
2018-04-13T13:20:58.548Z,59.90
2018-04-13T13:23:28.644Z,62.80
2018-04-13T13:25:57.939Z,62.80
2018-04-13T13:28:27.089Z,65.60
2018-04-13T13:30:56.417Z,67.70
2018-04-13T13:33:25.735Z,69.10
2018-04-13T13:35:55.138Z,67.10
2018-04-13T13:38:24.441Z,66.50
2018-04-13T13:40:53.777Z,68.00
2018-04-13T13:43:23.023Z,69.10
2018-04-13T13:45:52.274Z,69.70
2018-04-13T13:48:22.240Z,69.30
2018-04-13T13:50:51.455Z,69.30
2018-04-13T13:53:20.684Z,70.10
2018-04-13T13:55:50.691Z,69.30
2018-04-13T13:58:19.901Z,69.30
2018-04-13T14:00:49.908Z,70.20
2018-04-13T14:03:19.351Z,70.20
2018-04-13T14:05:48.614Z,70.80
2018-04-13T14:08:18.631Z,68.80
2018-04-13T14:10:47.859Z,68.90
2018-04-13T14:13:17.088Z,72.30
2018-04-13T14:15:46.343Z,70.70
2018-04-13T14:18:16.310Z,64.30
2018-04-13T14:20:45.531Z,64.10
2018-04-13T14:23:14.758Z,62.50
2018-04-13T14:25:44.824Z,60.00
2018-04-13T14:28:14.053Z,60.00
2018-04-13T14:30:44.071Z,62.10
2018-04-13T14:33:13.507Z,62.00
2018-04-13T14:35:43.190Z,64.20
2018-04-13T14:38:13.277Z,68.20
2018-04-13T14:40:42.509Z,68.10
2018-04-13T14:43:11.721Z,67.20
2018-04-13T14:45:47.518Z,67.70
2018-04-13T14:48:19.640Z,69.50
2018-04-13T14:50:48.860Z,71.20
2018-04-13T14:53:18.080Z,72.80
2018-04-13T14:55:47.306Z,72.40
2018-04-13T14:58:16.543Z,73.10
2018-04-13T15:00:45.784Z,73.90
2018-04-13T15:03:15.079Z,75.10
2018-04-13T15:05:44.339Z,76.30
2018-04-13T15:08:14.370Z,74.10
2018-04-13T15:10:43.644Z,74.10
2018-04-13T15:13:13.613Z,73.60
2018-04-13T15:15:42.815Z,73.60
2018-04-13T15:18:12.215Z,68.40
2018-04-13T15:20:41.510Z,65.30
2018-04-13T15:23:10.713Z,63.20
2018-04-13T15:25:39.892Z,62.30
2018-04-13T15:28:09.058Z,63.70
2018-04-13T15:30:39.022Z,64.10
2018-04-13T15:33:08.430Z,64.10
2018-04-13T15:35:37.832Z,67.00
2018-04-13T15:38:07.202Z,69.10
2018-04-13T15:40:36.529Z,71.50
2018-04-13T15:43:05.735Z,74.40
2018-04-13T15:45:34.935Z,74.90
2018-04-13T15:48:04.127Z,76.90
2018-04-13T15:50:35.324Z,80.40
2018-04-13T15:53:04.451Z,78.90
2018-04-13T15:55:37.477Z,80.10
2018-04-13T15:58:07.058Z,79.70
2018-04-13T16:00:36.315Z,79.40
2018-04-13T16:03:05.511Z,79.80
2018-04-13T16:05:34.737Z,79.30
2018-04-13T16:08:03.951Z,79.30
2018-04-13T16:10:33.250Z,78.10
2018-04-13T16:13:02.487Z,76.60
2018-04-13T16:15:32.468Z,76.90
2018-04-13T16:18:01.715Z,75.30
2018-04-13T16:20:31.660Z,75.60
2018-04-13T16:23:00.680Z,75.60
2018-04-13T16:25:30.064Z,76.40
2018-04-13T16:27:59.556Z,76.50
2018-04-13T16:30:28.937Z,77.50
2018-04-13T16:32:58.128Z,77.40
2018-04-13T16:35:28.135Z,78.80
2018-04-13T16:38:01.831Z,79.20
2018-04-13T16:40:31.808Z,78.70
2018-04-13T16:43:01.025Z,78.70
2018-04-13T16:45:30.196Z,79.70
2018-04-13T16:47:59.949Z,80.20
2018-04-13T16:50:30.095Z,79.60
2018-04-13T16:53:00.065Z,79.60
2018-04-13T16:55:29.460Z,79.60
2018-04-13T16:57:58.702Z,80.50
2018-04-13T17:00:27.944Z,80.20
2018-04-13T17:02:57.205Z,80.50
2018-04-13T17:05:27.222Z,80.80
2018-04-13T17:07:56.353Z,80.80
2018-04-13T17:10:25.566Z,81.20
2018-04-13T17:12:54.763Z,81.40
2018-04-13T17:15:24.066Z,80.70
2018-04-13T17:17:53.264Z,81.10
2018-04-13T17:20:25.562Z,81.90
2018-04-13T17:22:54.809Z,81.50
2018-04-13T17:25:24.054Z,81.30
2018-04-13T17:27:53.287Z,81.80
2018-04-13T17:30:23.281Z,82.70
2018-04-13T17:32:52.532Z,82.60
2018-04-13T17:35:21.843Z,82.70
2018-04-13T17:37:51.045Z,82.50
2018-04-13T17:40:20.236Z,82.40
2018-04-13T17:42:49.536Z,82.30
2018-04-13T17:45:18.741Z,82.60
2018-04-13T17:47:47.967Z,82.50
2018-04-13T17:50:17.195Z,83.10
2018-04-13T17:52:46.466Z,83.50
2018-04-13T17:55:15.640Z,83.10
2018-04-13T17:57:44.875Z,84.00
2018-04-13T18:00:14.852Z,83.90
2018-04-13T18:02:44.043Z,83.90
2018-04-13T18:05:13.247Z,83.90
2018-04-13T18:07:42.439Z,83.90
2018-04-13T18:10:11.634Z,84.30
2018-04-13T18:12:40.764Z,85.30
2018-04-13T18:15:09.984Z,84.90
2018-04-13T18:17:39.033Z,85.40
2018-04-13T18:20:11.327Z,84.40
2018-04-13T18:22:41.332Z,85.00
2018-04-13T18:25:10.591Z,85.00
2018-04-13T18:27:39.890Z,84.20
2018-04-13T18:30:09.152Z,83.80
2018-04-13T18:32:39.111Z,84.20
2018-04-13T18:35:08.424Z,84.20
2018-04-13T18:37:37.612Z,84.80
2018-04-13T18:40:06.898Z,84.00
2018-04-13T18:42:36.432Z,83.90
2018-04-13T18:45:05.617Z,84.30
2018-04-13T18:47:34.843Z,84.50
2018-04-13T18:50:04.026Z,84.50
2018-04-13T18:52:33.370Z,85.20
2018-04-13T18:55:02.512Z,84.70
2018-04-13T18:57:31.819Z,84.40
2018-04-13T19:00:00.980Z,84.30
2018-04-13T19:02:31.448Z,84.50
2018-04-13T19:05:00.762Z,84.40
2018-04-13T19:07:29.889Z,83.90
2018-04-13T19:09:59.857Z,85.00
2018-04-13T19:12:29.043Z,84.60
2018-04-13T19:14:58.558Z,84.50
2018-04-13T19:17:27.766Z,84.20
2018-04-13T19:19:57.063Z,84.40
2018-04-13T19:22:26.284Z,84.80
2018-04-13T19:24:55.711Z,84.20
2018-04-13T19:27:24.941Z,84.00
2018-04-13T19:29:54.361Z,85.30
2018-04-13T19:32:23.567Z,84.10
2018-04-13T19:34:52.759Z,84.90
2018-04-13T19:37:21.957Z,84.60
2018-04-13T19:39:51.142Z,84.80
2018-04-13T19:42:20.434Z,85.20
2018-04-13T19:44:49.577Z,85.60
2018-04-13T19:47:19.623Z,86.30
2018-04-13T19:49:48.817Z,86.20
2018-04-13T19:52:18.952Z,86.20
2018-04-13T19:54:48.129Z,86.20
2018-04-13T19:57:17.390Z,86.20
2018-04-13T19:59:46.560Z,87.60
2018-04-13T20:02:15.742Z,87.30
2018-04-13T20:04:44.932Z,87.50
2018-04-13T20:07:14.866Z,87.70
2018-04-13T20:09:44.294Z,87.60
2018-04-13T20:12:13.427Z,87.40
2018-04-13T20:14:42.613Z,87.00
2018-04-13T20:17:13.541Z,88.90
2018-04-13T20:19:42.863Z,88.70
2018-04-13T20:22:12.097Z,87.90
2018-04-13T20:24:41.420Z,87.80
2018-04-13T20:27:10.651Z,87.40
2018-04-13T20:29:40.662Z,88.40
2018-04-13T20:32:10.643Z,88.30
2018-04-13T20:34:39.891Z,88.30
2018-04-13T20:37:09.115Z,87.90
2018-04-13T20:39:38.343Z,88.60
2018-04-13T20:42:10.720Z,88.50
2018-04-13T20:44:39.941Z,88.50
2018-04-13T20:47:09.251Z,89.00
2018-04-13T20:49:38.450Z,89.60
2018-04-13T20:52:07.820Z,89.80
2018-04-13T20:54:37.140Z,90.10
2018-04-13T20:57:06.420Z,89.90
2018-04-13T20:59:35.649Z,90.00
2018-04-13T21:02:05.057Z,90.40
2018-04-13T21:04:34.520Z,90.40
2018-04-13T21:07:03.725Z,90.40
2018-04-13T21:09:32.850Z,90.40
2018-04-13T21:12:02.004Z,90.60
2018-04-13T21:14:31.195Z,90.80
2018-04-13T21:17:00.396Z,90.90
2018-04-13T21:19:29.635Z,91.10
2018-04-13T21:21:59.015Z,91.20
2018-04-13T21:24:28.172Z,91.50
2018-04-13T21:26:57.511Z,91.30
2018-04-13T21:29:26.916Z,91.30
2018-04-13T21:31:56.066Z,91.50
2018-04-13T21:34:25.827Z,91.80
2018-04-13T21:36:55.085Z,91.80
2018-04-13T21:39:24.421Z,92.10
2018-04-13T21:41:53.632Z,91.90
2018-04-13T21:44:22.839Z,92.50
2018-04-13T21:46:52.047Z,92.40
2018-04-13T21:49:21.208Z,93.00
2018-04-13T21:51:50.389Z,92.90
2018-04-13T21:54:19.620Z,93.00
2018-04-13T21:56:48.904Z,93.00
2018-04-13T21:59:18.047Z,93.00
2018-04-13T22:01:48.124Z,93.20
2018-04-13T22:04:17.316Z,93.30
2018-04-13T22:06:46.616Z,93.60
2018-04-13T22:09:15.813Z,93.80
2018-04-13T22:11:45.171Z,93.90
2018-04-13T22:14:26.797Z,94.10
2018-04-13T22:16:56.010Z,94.10
2018-04-13T22:19:25.303Z,93.80
2018-04-13T22:21:54.489Z,93.40
2018-04-13T22:24:23.698Z,93.40
2018-04-13T22:26:53.002Z,93.20
2018-04-13T22:29:22.253Z,93.00
2018-04-13T22:31:52.206Z,93.30
2018-04-13T22:34:21.401Z,93.30
2018-04-13T22:36:50.572Z,93.30
2018-04-13T22:39:19.910Z,93.40
2018-04-13T22:41:49.113Z,93.70
2018-04-13T22:44:18.408Z,93.80
2018-04-13T22:46:47.707Z,94.00
2018-04-13T22:49:16.957Z,94.00
2018-04-13T22:51:46.098Z,93.90
2018-04-13T22:54:15.336Z,94.10
2018-04-13T22:56:45.418Z,93.00
2018-04-13T22:59:14.655Z,93.00
2018-04-13T23:01:46.937Z,93.40
2018-04-13T23:04:16.187Z,93.40
2018-04-13T23:06:45.220Z,93.40
2018-04-13T23:09:15.423Z,93.40
2018-04-13T23:11:44.604Z,93.40
2018-04-13T23:14:13.796Z,93.50
2018-04-13T23:16:43.019Z,93.60
2018-04-13T23:19:12.660Z,93.90
2018-04-13T23:21:41.956Z,94.10
2018-04-13T23:24:11.247Z,94.10
2018-04-13T23:26:40.520Z,94.30
2018-04-13T23:29:09.657Z,94.20
2018-04-13T23:31:39.403Z,93.90
2018-04-13T23:34:08.710Z,93.90
2018-04-13T23:36:38.009Z,93.60
2018-04-13T23:39:07.317Z,93.60
2018-04-13T23:41:36.513Z,93.60
2018-04-13T23:44:05.829Z,93.50
2018-04-13T23:46:35.149Z,93.20
2018-04-13T23:49:05.227Z,92.80
2018-04-13T23:51:34.446Z,92.80
2018-04-13T23:54:06.894Z,92.70
2018-04-13T23:56:36.093Z,92.60
2018-04-13T23:59:05.316Z,92.80
