createdAt,value
2022-08-08T00:00:59.713Z,64.89
2022-08-08T00:03:32.376Z,64.91
2022-08-08T00:06:34.225Z,65.18
2022-08-08T00:09:33.212Z,65.55
2022-08-08T00:12:10.214Z,64.46
2022-08-08T00:15:12.942Z,63.86
2022-08-08T00:18:01.952Z,64.74
2022-08-08T00:20:52.782Z,64.44
2022-08-08T00:23:51.187Z,64.86
2022-08-08T00:26:30.047Z,63.77
2022-08-08T00:29:44.927Z,63.54
2022-08-08T00:32:33.068Z,64.72
2022-08-08T00:35:18.651Z,65.55
2022-08-08T00:38:03.973Z,67.84
2022-08-08T00:41:10.840Z,67.82
2022-08-08T00:43:59.169Z,67.31
2022-08-08T00:46:58.146Z,68.13
2022-08-08T00:49:50.632Z,68.22
2022-08-08T00:52:40.102Z,69.71
2022-08-08T00:55:16.576Z,71.31
2022-08-08T00:58:24.194Z,72.17
2022-08-08T01:01:39.334Z,65.69
2022-08-08T01:04:48.275Z,66.87
2022-08-08T01:07:55.255Z,68.15
2022-08-08T01:10:53.131Z,73.57
2022-08-08T01:13:58.149Z,81.86
2022-08-08T01:16:46.061Z,92.57
2022-08-08T01:20:03.876Z,94.23
2022-08-08T01:22:37.869Z,95.73
2022-08-08T01:25:40.886Z,95.64
2022-08-08T01:28:28.097Z,96.99
2022-08-08T01:32:13.403Z,96.05
2022-08-08T01:34:43.642Z,97.11
2022-08-08T01:37:57.039Z,96.93
2022-08-08T01:40:45.250Z,96.55
2022-08-08T01:43:43.193Z,98.50
2022-08-08T01:46:52.381Z,97.31
2022-08-08T01:49:53.635Z,87.41
2022-08-08T01:53:15.071Z,88.46
2022-08-08T01:56:26.954Z,88.18
2022-08-08T01:58:50.255Z,88.41
2022-08-08T02:01:59.502Z,88.07
2022-08-08T02:04:28.977Z,87.24
2022-08-08T02:07:04.979Z,86.25
2022-08-08T02:10:13.835Z,86.05
2022-08-08T02:13:08.847Z,86.81
2022-08-08T02:16:06.137Z,89.11
2022-08-08T02:19:09.975Z,89.79
2022-08-08T02:22:28.284Z,90.29
2022-08-08T02:25:11.593Z,91.02
2022-08-08T02:28:03.636Z,91.47
2022-08-08T02:30:58.211Z,91.10
2022-08-08T02:34:08.777Z,90.58
2022-08-08T02:37:02.568Z,89.85
2022-08-08T02:40:12.112Z,89.86
2022-08-08T02:44:35.467Z,88.67
2022-08-08T02:45:57.549Z,90.06
2022-08-08T02:48:38.481Z,91.05
2022-08-08T02:51:30.442Z,92.33
2022-08-08T02:54:28.296Z,92.86
2022-08-08T02:57:00.203Z,93.14
2022-08-08T03:00:31.591Z,93.68
2022-08-08T03:05:01.136Z,91.05
2022-08-08T03:06:40.868Z,91.00
2022-08-08T03:09:34.707Z,90.18
2022-08-08T03:13:01.850Z,89.17
2022-08-08T03:16:06.738Z,89.09
2022-08-08T03:18:54.161Z,88.75
2022-08-08T03:21:26.817Z,88.83
2022-08-08T03:24:08.578Z,87.18
2022-08-08T03:26:44.189Z,87.04
2022-08-08T03:29:26.786Z,87.00
2022-08-08T03:32:29.169Z,86.85
2022-08-08T03:34:59.683Z,84.58
2022-08-08T03:38:53.232Z,85.10
2022-08-08T03:40:28.966Z,85.54
2022-08-08T03:43:16.620Z,84.82
2022-08-08T03:46:07.018Z,82.83
2022-08-08T03:49:10.017Z,81.61
2022-08-08T03:51:50.697Z,81.41
2022-08-08T03:54:41.515Z,80.78
2022-08-08T03:58:33.829Z,82.09
2022-08-08T04:00:18.624Z,82.88
2022-08-08T04:03:04.002Z,83.49
2022-08-08T04:05:47.134Z,84.95
2022-08-08T04:08:33.841Z,84.32
2022-08-08T04:11:11.316Z,84.15
2022-08-08T04:14:03.474Z,84.04
2022-08-08T04:16:38.742Z,83.04
2022-08-08T04:19:23.036Z,82.08
2022-08-08T04:21:55.623Z,83.44
2022-08-08T04:24:29.346Z,83.11
2022-08-08T04:27:00.725Z,83.19
2022-08-08T04:29:37.091Z,82.89
2022-08-08T04:32:10.651Z,83.17
2022-08-08T04:34:56.073Z,82.83
2022-08-08T04:37:32.810Z,82.12
2022-08-08T04:40:10.683Z,83.08
2022-08-08T04:43:00.984Z,82.00
2022-08-08T04:45:40.218Z,80.07
2022-08-08T04:48:09.070Z,79.29
2022-08-08T04:50:40.293Z,77.12
2022-08-08T04:54:37.085Z,77.90
2022-08-08T04:56:06.529Z,79.20
2022-08-08T04:58:36.268Z,80.93
2022-08-08T05:01:10.508Z,78.64
2022-08-08T05:04:10.976Z,76.98
2022-08-08T05:06:36.443Z,76.89
2022-08-08T05:09:07.363Z,77.87
2022-08-08T05:11:40.581Z,77.74
2022-08-08T05:14:12.723Z,76.63
2022-08-08T05:16:51.606Z,76.69
2022-08-08T05:20:09.609Z,74.34
2022-08-08T05:22:17.419Z,72.92
2022-08-08T05:24:49.308Z,71.94
2022-08-08T05:27:20.455Z,72.22
2022-08-08T05:29:52.119Z,73.45
2022-08-08T05:32:27.416Z,75.78
2022-08-08T05:35:04.574Z,76.00
2022-08-08T05:37:52.320Z,75.31
2022-08-08T05:40:36.823Z,76.62
2022-08-08T05:43:39.836Z,76.12
2022-08-08T05:46:08.010Z,76.08
2022-08-08T05:48:41.955Z,75.94
2022-08-08T05:51:15.720Z,75.13
2022-08-08T05:53:56.141Z,74.36
2022-08-08T05:56:46.943Z,72.83
2022-08-08T06:00:00.756Z,72.04
2022-08-08T06:02:40.874Z,70.86
2022-08-08T06:05:32.960Z,69.65
2022-08-08T06:08:09.764Z,67.89
2022-08-08T06:10:41.450Z,68.85
2022-08-08T06:13:12.504Z,67.71
2022-08-08T06:15:51.035Z,68.14
2022-08-08T06:18:27.393Z,67.20
2022-08-08T06:21:11.263Z,81.85
2022-08-08T06:23:52.825Z,84.67
2022-08-08T06:26:44.268Z,85.18
2022-08-08T06:29:59.207Z,91.11
2022-08-08T06:32:18.420Z,88.97
2022-08-08T06:35:12.243Z,91.85
2022-08-08T06:37:56.079Z,89.93
2022-08-08T06:40:36.860Z,86.68
2022-08-08T06:43:18.973Z,85.58
2022-08-08T06:45:55.259Z,83.99
2022-08-08T06:48:26.627Z,83.76
2022-08-08T06:50:57.754Z,83.05
2022-08-08T06:53:38.956Z,81.40
2022-08-08T06:56:10.353Z,82.57
2022-08-08T06:58:39.958Z,80.86
2022-08-08T07:01:52.768Z,80.15
2022-08-08T07:04:38.541Z,78.97
2022-08-08T07:07:09.673Z,72.93
2022-08-08T07:10:01.085Z,69.34
2022-08-08T07:12:47.975Z,66.92
2022-08-08T07:16:10.626Z,70.28
2022-08-08T07:19:16.335Z,74.08
2022-08-08T07:22:12.127Z,74.70
2022-08-08T07:25:00.263Z,72.00
2022-08-08T07:27:54.454Z,70.96
2022-08-08T07:30:26.503Z,74.05
2022-08-08T07:32:59.613Z,75.76
2022-08-08T07:35:31.553Z,76.27
2022-08-08T07:38:18.257Z,75.41
2022-08-08T07:41:05.206Z,77.07
2022-08-08T07:43:38.813Z,75.97
2022-08-08T07:46:24.125Z,71.66
2022-08-08T07:49:04.782Z,72.15
2022-08-08T07:51:45.186Z,71.33
2022-08-08T07:54:44.957Z,69.84
2022-08-08T07:57:23.012Z,68.72
2022-08-08T08:00:16.183Z,70.14
2022-08-08T08:03:20.362Z,69.76
2022-08-08T08:05:54.706Z,69.28
2022-08-08T08:08:54.259Z,66.80
2022-08-08T08:11:38.173Z,62.31
2022-08-08T08:14:28.386Z,57.95
2022-08-08T08:16:57.204Z,53.97
2022-08-08T08:19:45.579Z,50.39
2022-08-08T08:22:16.257Z,48.61
2022-08-08T08:25:07.515Z,47.31
2022-08-08T08:27:37.843Z,46.35
2022-08-08T08:30:15.552Z,45.41
2022-08-08T08:32:50.987Z,44.93
2022-08-08T08:35:30.084Z,44.85
2022-08-08T08:38:17.805Z,43.04
2022-08-08T08:40:55.393Z,44.93
2022-08-08T08:43:26.715Z,44.04
2022-08-08T08:46:05.553Z,43.56
2022-08-08T08:48:34.371Z,45.04
2022-08-08T08:51:03.476Z,45.28
2022-08-08T08:53:56.288Z,42.89
2022-08-08T08:56:32.678Z,42.33
2022-08-08T08:59:15.267Z,43.10
2022-08-08T09:01:53.828Z,42.04
2022-08-08T09:04:38.757Z,41.92
2022-08-08T09:07:22.831Z,41.61
2022-08-08T09:09:55.389Z,41.80
2022-08-08T09:12:38.336Z,43.05
2022-08-08T09:15:07.394Z,42.99
2022-08-08T09:17:55.771Z,42.79
2022-08-08T09:21:57.187Z,43.32
2022-08-08T09:23:25.541Z,43.29
2022-08-08T09:26:05.903Z,43.20
2022-08-08T09:28:41.128Z,42.59
2022-08-08T09:31:42.173Z,43.43
2022-08-08T09:34:30.248Z,43.30
2022-08-08T09:37:34.193Z,42.20
2022-08-08T09:40:10.802Z,42.21
2022-08-08T09:42:51.736Z,41.69
2022-08-08T09:45:54.986Z,41.52
2022-08-08T09:48:17.919Z,40.65
2022-08-08T09:50:55.772Z,40.13
2022-08-08T09:53:59.047Z,41.69
2022-08-08T09:56:25.431Z,41.68
2022-08-08T09:59:20.175Z,41.20
2022-08-08T10:01:59.753Z,40.82
2022-08-08T10:04:41.799Z,41.35
2022-08-08T10:07:13.941Z,39.82
2022-08-08T10:10:00.399Z,39.20
2022-08-08T10:12:37.586Z,38.25
2022-08-08T10:15:17.537Z,37.74
2022-08-08T10:18:06.003Z,37.84
2022-08-08T10:20:57.408Z,38.72
2022-08-08T10:23:41.981Z,38.36
2022-08-08T10:26:29.670Z,39.06
2022-08-08T10:29:08.023Z,39.12
2022-08-08T10:31:59.764Z,38.05
2022-08-08T10:34:29.760Z,39.16
2022-08-08T10:37:00.102Z,37.39
2022-08-08T10:39:31.646Z,36.43
2022-08-08T10:42:16.804Z,36.33
2022-08-08T10:44:45.663Z,36.09
2022-08-08T10:47:21.236Z,36.62
2022-08-08T10:50:02.006Z,36.69
2022-08-08T10:52:40.270Z,35.75
2022-08-08T10:55:40.968Z,35.71
2022-08-08T10:58:10.783Z,35.26
2022-08-08T11:00:53.294Z,34.36
2022-08-08T11:04:00.638Z,33.16
2022-08-08T11:06:34.230Z,33.78
2022-08-08T11:09:15.128Z,33.04
2022-08-08T11:12:06.235Z,33.55
2022-08-08T11:14:35.462Z,32.51
2022-08-08T11:17:04.344Z,33.65
2022-08-08T11:19:34.955Z,34.18
2022-08-08T11:22:04.203Z,32.35
2022-08-08T11:24:35.838Z,32.07
2022-08-08T11:27:19.968Z,30.00
2022-08-08T11:30:19.839Z,29.50
2022-08-08T11:32:42.475Z,28.93
2022-08-08T11:35:27.499Z,28.33
2022-08-08T11:38:36.240Z,28.14
2022-08-08T11:40:53.146Z,29.92
2022-08-08T11:43:23.701Z,30.92
2022-08-08T11:46:09.634Z,32.83
2022-08-08T11:48:42.473Z,33.09
2022-08-08T11:51:39.177Z,32.10
2022-08-08T11:54:27.212Z,32.76
2022-08-08T11:56:57.956Z,32.19
2022-08-08T11:59:57.761Z,32.41
2022-08-08T12:02:39.881Z,33.65
2022-08-08T12:05:12.239Z,34.15
2022-08-08T12:07:49.633Z,34.42
2022-08-08T12:10:25.142Z,35.72
2022-08-08T12:13:09.867Z,36.20
2022-08-08T12:15:42.629Z,35.64
2022-08-08T12:18:21.278Z,35.28
2022-08-08T12:20:58.869Z,34.70
2022-08-08T12:23:43.002Z,35.13
2022-08-08T12:26:28.135Z,35.01
2022-08-08T12:29:40.579Z,33.70
2022-08-08T12:32:13.587Z,32.95
2022-08-08T12:35:17.596Z,32.96
2022-08-08T12:38:02.555Z,32.38
2022-08-08T12:40:54.812Z,32.77
2022-08-08T12:43:32.845Z,32.59
2022-08-08T12:46:19.377Z,32.93
2022-08-08T12:51:59.164Z,33.36
2022-08-08T12:54:36.796Z,33.76
2022-08-08T12:57:20.990Z,33.16
2022-08-08T13:00:03.643Z,31.67
2022-08-08T13:02:37.967Z,32.50
2022-08-08T13:05:26.494Z,31.69
2022-08-08T13:08:18.851Z,29.89
2022-08-08T13:10:56.872Z,29.29
2022-08-08T13:13:37.187Z,26.76
2022-08-08T13:16:25.752Z,25.30
2022-08-08T13:19:06.740Z,23.78
2022-08-08T13:21:55.695Z,23.98
2022-08-08T13:24:40.865Z,24.78
2022-08-08T13:27:18.360Z,25.02
2022-08-08T13:29:48.878Z,24.84
2022-08-08T13:32:20.911Z,24.95
2022-08-08T13:34:54.318Z,24.25
2022-08-08T13:37:27.975Z,23.92
2022-08-08T13:40:17.871Z,23.27
2022-08-08T13:42:56.176Z,22.72
2022-08-08T13:45:26.423Z,22.29
2022-08-08T13:48:03.044Z,23.85
2022-08-08T13:50:48.056Z,24.71
2022-08-08T13:53:34.186Z,24.21
2022-08-08T13:56:31.114Z,23.08
2022-08-08T13:58:59.304Z,22.49
2022-08-08T14:01:32.665Z,20.56
2022-08-08T14:04:22.978Z,20.02
2022-08-08T14:06:58.915Z,20.73
2022-08-08T14:10:04.927Z,20.83
2022-08-08T14:12:37.211Z,19.73
2022-08-08T14:15:06.600Z,19.99
2022-08-08T14:17:57.609Z,20.40
2022-08-08T14:20:56.204Z,21.05
2022-08-08T14:24:06.539Z,19.09
2022-08-08T14:26:28.436Z,18.75
2022-08-08T14:28:58.693Z,18.98
2022-08-08T14:32:05.947Z,19.05
2022-08-08T14:34:19.500Z,19.59
2022-08-08T14:36:54.370Z,19.94
2022-08-08T14:39:24.925Z,20.12
2022-08-08T14:42:10.150Z,20.80
2022-08-08T14:44:39.514Z,21.62
2022-08-08T14:47:20.923Z,21.38
2022-08-08T14:50:06.433Z,19.62
2022-08-08T14:53:15.713Z,18.97
2022-08-08T14:55:43.898Z,18.73
2022-08-08T14:58:19.634Z,17.93
2022-08-08T15:00:49.675Z,18.57
2022-08-08T15:03:18.384Z,18.78
2022-08-08T15:05:53.957Z,18.79
2022-08-08T15:08:34.653Z,17.73
2022-08-08T15:11:11.691Z,17.87
2022-08-08T15:14:02.075Z,18.05
2022-08-08T15:16:34.391Z,17.14
2022-08-08T15:19:04.758Z,17.25
2022-08-08T15:21:32.752Z,17.44
2022-08-08T15:24:00.646Z,18.27
2022-08-08T15:26:29.648Z,18.65
2022-08-08T15:28:57.832Z,17.18
2022-08-08T15:32:17.304Z,18.38
2022-08-08T15:34:29.877Z,18.69
2022-08-08T15:37:04.824Z,19.59
2022-08-08T15:39:38.575Z,21.00
2022-08-08T15:42:17.986Z,19.98
2022-08-08T15:44:59.287Z,19.43
2022-08-08T15:47:27.387Z,18.75
2022-08-08T15:49:55.982Z,19.49
2022-08-08T15:52:25.091Z,21.96
2022-08-08T15:54:54.115Z,23.42
2022-08-08T15:57:22.995Z,23.08
2022-08-08T16:00:06.076Z,22.83
2022-08-08T16:02:50.203Z,22.49
2022-08-08T16:05:23.556Z,21.63
2022-08-08T16:07:53.795Z,20.78
2022-08-08T16:13:05.466Z,20.96
2022-08-08T16:13:45.206Z,23.17
2022-08-08T16:16:08.997Z,22.82
2022-08-08T16:18:44.599Z,21.86
2022-08-08T16:21:27.839Z,23.25
2022-08-08T16:23:56.457Z,23.21
2022-08-08T16:26:34.683Z,22.02
2022-08-08T16:29:16.325Z,21.47
2022-08-08T16:31:49.199Z,22.92
2022-08-08T16:34:20.651Z,22.40
2022-08-08T16:36:52.763Z,22.60
2022-08-08T16:40:00.958Z,24.19
2022-08-08T16:42:18.190Z,25.54
2022-08-08T16:44:54.973Z,27.29
2022-08-08T16:47:39.927Z,28.74
2022-08-08T16:50:15.127Z,28.21
2022-08-08T16:55:02.808Z,28.07
2022-08-08T16:55:54.002Z,27.46
2022-08-08T16:58:26.264Z,25.88
2022-08-08T17:00:59.079Z,25.87
2022-08-08T17:03:58.435Z,25.01
2022-08-08T17:06:35.264Z,24.59
2022-08-08T17:09:03.984Z,25.38
2022-08-08T17:11:38.883Z,24.60
2022-08-08T17:14:18.784Z,24.74
2022-08-08T17:16:57.472Z,24.64
2022-08-08T17:19:28.965Z,25.78
2022-08-08T17:22:01.575Z,25.88
2022-08-08T17:24:31.704Z,27.02
2022-08-08T17:27:01.565Z,26.93
2022-08-08T17:29:33.726Z,27.36
2022-08-08T17:32:04.405Z,28.59
2022-08-08T17:34:35.763Z,29.79
2022-08-08T17:37:11.117Z,31.64
2022-08-08T17:40:04.100Z,33.22
2022-08-08T17:42:28.988Z,35.11
2022-08-08T17:44:58.505Z,35.67
2022-08-08T17:47:40.498Z,36.93
2022-08-08T17:50:09.784Z,37.22
2022-08-08T17:52:38.408Z,38.17
2022-08-08T17:56:04.874Z,38.72
2022-08-08T17:58:02.232Z,39.98
2022-08-08T18:00:30.758Z,39.52
2022-08-08T18:03:08.436Z,40.38
2022-08-08T18:05:48.785Z,40.79
2022-08-08T18:08:38.019Z,41.17
2022-08-08T18:11:15.279Z,41.66
2022-08-08T18:13:47.090Z,41.57
2022-08-08T18:16:20.249Z,41.76
2022-08-08T18:18:53.797Z,41.97
2022-08-08T18:21:59.001Z,42.17
2022-08-08T18:24:19.569Z,42.29
2022-08-08T18:26:53.765Z,42.39
2022-08-08T18:29:29.750Z,42.87
2022-08-08T18:32:08.272Z,43.05
2022-08-08T18:34:40.338Z,43.16
2022-08-08T18:37:17.813Z,43.52
2022-08-08T18:40:00.005Z,43.98
2022-08-08T18:42:28.030Z,44.64
2022-08-08T18:44:57.605Z,44.73
2022-08-08T18:47:28.079Z,45.03
2022-08-08T18:50:00.300Z,45.52
2022-08-08T18:52:30.878Z,45.42
2022-08-08T18:55:10.933Z,45.31
2022-08-08T18:57:43.496Z,45.22
2022-08-08T19:00:21.802Z,45.26
2022-08-08T19:02:56.110Z,46.44
2022-08-08T19:05:30.566Z,47.04
2022-08-08T19:08:24.446Z,50.75
2022-08-08T19:10:58.459Z,47.05
2022-08-08T19:13:53.223Z,47.31
2022-08-08T19:16:19.393Z,48.10
2022-08-08T19:18:57.400Z,47.82
2022-08-08T19:21:32.886Z,47.66
2022-08-08T19:24:05.199Z,47.83
2022-08-08T19:26:37.367Z,47.95
2022-08-08T19:29:06.765Z,51.75
2022-08-08T19:31:36.059Z,47.93
2022-08-08T19:34:35.715Z,48.26
2022-08-08T19:36:59.309Z,48.98
2022-08-08T19:39:35.076Z,49.93
2022-08-08T19:42:05.296Z,49.91
2022-08-08T19:44:45.376Z,49.64
2022-08-08T19:47:15.924Z,50.41
2022-08-08T19:50:00.252Z,50.95
2022-08-08T19:52:35.339Z,51.71
2022-08-08T19:55:12.574Z,52.13
2022-08-08T19:57:42.623Z,51.61
2022-08-08T20:00:29.180Z,52.76
2022-08-08T20:02:58.688Z,52.24
2022-08-08T20:06:15.177Z,52.51
2022-08-08T20:08:28.247Z,52.02
2022-08-08T20:11:01.198Z,51.71
2022-08-08T20:14:12.831Z,51.30
2022-08-08T20:16:20.608Z,52.41
2022-08-08T20:18:53.224Z,52.77
2022-08-08T20:21:25.465Z,53.20
2022-08-08T20:23:57.500Z,52.00
2022-08-08T20:26:33.383Z,50.96
2022-08-08T20:29:03.878Z,51.67
2022-08-08T20:32:07.182Z,51.73
2022-08-08T20:34:29.904Z,52.16
2022-08-08T20:37:06.175Z,51.50
2022-08-08T20:39:41.357Z,52.09
2022-08-08T20:42:28.597Z,53.80
2022-08-08T20:44:58.775Z,53.06
2022-08-08T20:47:26.845Z,53.74
2022-08-08T20:50:05.579Z,52.76
2022-08-08T20:52:33.215Z,52.92
2022-08-08T20:55:01.282Z,52.33
2022-08-08T20:57:36.446Z,52.91
2022-08-08T21:00:12.503Z,53.31
2022-08-08T21:02:40.150Z,54.46
2022-08-08T21:05:12.165Z,53.54
2022-08-08T21:08:33.620Z,53.91
2022-08-08T21:10:29.948Z,53.91
2022-08-08T21:12:58.257Z,53.86
2022-08-08T21:16:06.232Z,52.77
2022-08-08T21:18:14.547Z,53.52
2022-08-08T21:20:42.626Z,53.15
2022-08-08T21:23:18.231Z,53.27
2022-08-08T21:25:49.036Z,53.81
2022-08-08T21:28:33.535Z,53.14
2022-08-08T21:31:22.541Z,52.73
2022-08-08T21:33:52.861Z,53.25
2022-08-08T21:36:28.742Z,53.46
2022-08-08T21:38:58.553Z,54.62
2022-08-08T21:41:38.096Z,54.14
2022-08-08T21:48:07.245Z,54.79
2022-08-08T21:50:02.152Z,53.08
2022-08-08T21:54:33.579Z,53.22
2022-08-08T21:55:22.507Z,52.39
2022-08-08T21:58:09.644Z,51.34
2022-08-08T22:00:42.025Z,51.04
2022-08-08T22:03:11.022Z,50.82
2022-08-08T22:05:43.008Z,50.49
2022-08-08T22:08:11.019Z,50.70
2022-08-08T22:10:38.834Z,50.34
2022-08-08T22:13:16.927Z,51.07
2022-08-08T22:15:59.002Z,51.19
2022-08-08T22:18:33.338Z,51.60
2022-08-08T22:21:14.288Z,52.45
2022-08-08T22:23:50.428Z,52.66
2022-08-08T22:26:29.972Z,52.12
2022-08-08T22:29:12.967Z,51.52
2022-08-08T22:31:58.142Z,51.45
2022-08-08T22:34:39.918Z,51.53
2022-08-08T22:37:15.139Z,51.56
2022-08-08T22:40:01.293Z,49.73
2022-08-08T22:42:34.622Z,49.54
2022-08-08T22:45:12.610Z,49.77
2022-08-08T22:47:47.147Z,50.06
2022-08-08T22:50:27.364Z,49.19
2022-08-08T22:54:31.460Z,50.06
2022-08-08T22:55:55.993Z,51.00
2022-08-08T22:58:32.975Z,50.98
2022-08-08T23:01:30.182Z,51.20
2022-08-08T23:03:56.215Z,50.68
2022-08-08T23:06:26.287Z,50.88
2022-08-08T23:08:58.801Z,51.34
2022-08-08T23:11:30.968Z,50.88
2022-08-08T23:14:18.870Z,50.64
2022-08-08T23:16:54.862Z,51.02
2022-08-08T23:19:30.919Z,50.82
2022-08-08T23:22:04.387Z,50.46
2022-08-08T23:24:36.730Z,50.33
2022-08-08T23:27:09.937Z,50.60
2022-08-08T23:29:37.999Z,50.47
2022-08-08T23:32:06.669Z,49.93
2022-08-08T23:34:39.128Z,49.68
2022-08-08T23:37:17.548Z,48.64
2022-08-08T23:39:55.649Z,48.46
2022-08-08T23:42:25.823Z,47.82
2022-08-08T23:44:55.950Z,48.03
2022-08-08T23:49:01.303Z,47.20
2022-08-08T23:50:29.966Z,47.50
2022-08-08T23:52:58.231Z,47.93
2022-08-08T23:55:31.957Z,47.56
2022-08-08T23:58:01.817Z,46.95
