createdAt,value
2022-11-04T00:01:49.003Z,10.20
2022-11-04T00:04:16.508Z,11.13
2022-11-04T00:06:42.897Z,9.47
2022-11-04T00:09:12.234Z,11.30
2022-11-04T00:11:56.937Z,12.50
2022-11-04T00:14:23.325Z,8.33
2022-11-04T00:17:08.148Z,10.30
2022-11-04T00:19:53.046Z,11.17
2022-11-04T00:22:38.287Z,6.70
2022-11-04T00:25:23.614Z,10.27
2022-11-04T00:28:08.703Z,11.13
2022-11-04T00:30:35.267Z,10.23
2022-11-04T00:33:20.174Z,9.07
2022-11-04T00:35:50.242Z,13.00
2022-11-04T00:38:17.040Z,8.63
2022-11-04T00:40:43.398Z,8.97
2022-11-04T00:43:09.752Z,12.80
2022-11-04T00:45:36.113Z,7.97
2022-11-04T00:48:02.468Z,9.87
2022-11-04T00:50:28.999Z,10.93
2022-11-04T00:52:59.469Z,7.50
2022-11-04T00:55:25.827Z,6.90
2022-11-04T00:57:52.156Z,13.83
2022-11-04T01:00:20.086Z,9.13
2022-11-04T01:02:46.787Z,9.63
2022-11-04T01:05:13.652Z,12.03
2022-11-04T01:07:43.692Z,16.77
2022-11-04T01:10:10.915Z,10.40
2022-11-04T01:12:37.295Z,10.73
2022-11-04T01:15:03.745Z,8.77
2022-11-04T01:17:30.290Z,9.43
2022-11-04T01:19:56.608Z,14.53
2022-11-04T01:22:22.960Z,8.93
2022-11-04T01:24:49.282Z,11.97
2022-11-04T01:27:15.609Z,11.33
2022-11-04T01:29:42.203Z,10.57
2022-11-04T01:32:08.618Z,9.70
2022-11-04T01:34:39.215Z,10.90
2022-11-04T01:37:08.832Z,9.77
2022-11-04T01:39:35.190Z,6.53
2022-11-04T01:42:01.550Z,9.23
2022-11-04T01:44:48.409Z,10.30
2022-11-04T01:47:16.356Z,9.83
2022-11-04T01:49:43.703Z,8.60
2022-11-04T01:52:12.575Z,15.93
2022-11-04T01:54:39.473Z,10.00
2022-11-04T01:57:08.786Z,10.50
2022-11-04T01:59:36.921Z,11.13
2022-11-04T02:02:03.789Z,11.03
2022-11-04T02:04:30.672Z,8.67
2022-11-04T02:06:58.313Z,10.63
2022-11-04T02:09:26.174Z,9.97
2022-11-04T02:12:10.998Z,10.10
2022-11-04T02:14:37.415Z,10.40
2022-11-04T02:17:09.964Z,10.23
2022-11-04T02:19:55.134Z,10.40
2022-11-04T02:22:21.453Z,10.77
2022-11-04T02:24:54.041Z,10.07
2022-11-04T02:27:39.149Z,13.97
2022-11-04T02:30:08.001Z,10.23
2022-11-04T02:32:37.466Z,10.90
2022-11-04T02:35:07.544Z,7.53
2022-11-04T02:37:40.373Z,10.80
2022-11-04T02:40:29.836Z,10.03
2022-11-04T02:43:22.526Z,7.90
2022-11-04T02:46:03.018Z,11.30
2022-11-04T02:48:36.945Z,10.70
2022-11-04T02:51:03.322Z,12.47
2022-11-04T02:53:32.456Z,11.03
2022-11-04T02:55:59.719Z,10.93
2022-11-04T02:58:31.033Z,9.97
2022-11-04T03:00:58.713Z,11.30
2022-11-04T03:03:26.606Z,14.90
2022-11-04T03:05:54.659Z,13.90
2022-11-04T03:08:33.045Z,13.60
2022-11-04T03:11:03.261Z,9.07
2022-11-04T03:13:33.382Z,10.90
2022-11-04T03:16:02.914Z,9.47
2022-11-04T03:18:33.499Z,15.13
2022-11-04T03:21:02.735Z,17.57
2022-11-04T03:23:29.372Z,11.87
2022-11-04T03:25:58.586Z,12.57
2022-11-04T03:28:31.759Z,9.60
2022-11-04T03:31:02.136Z,9.47
2022-11-04T03:33:31.450Z,15.23
2022-11-04T03:35:58.527Z,14.13
2022-11-04T03:38:25.661Z,12.03
2022-11-04T03:40:52.108Z,10.53
2022-11-04T03:43:21.514Z,7.33
2022-11-04T03:45:47.931Z,16.77
2022-11-04T03:48:14.305Z,9.20
2022-11-04T03:50:42.155Z,10.47
2022-11-04T03:53:09.166Z,12.17
2022-11-04T03:55:44.408Z,8.60
2022-11-04T03:58:16.753Z,15.47
2022-11-04T04:00:47.994Z,11.77
2022-11-04T04:03:23.436Z,13.53
2022-11-04T04:05:52.952Z,16.13
2022-11-04T04:08:28.203Z,14.43
2022-11-04T04:11:13.328Z,8.50
2022-11-04T04:13:39.670Z,11.10
2022-11-04T04:16:11.602Z,8.97
2022-11-04T04:18:37.938Z,9.43
2022-11-04T04:21:06.745Z,12.20
2022-11-04T04:23:53.119Z,11.97
2022-11-04T04:26:39.973Z,13.50
2022-11-04T04:29:07.388Z,13.63
2022-11-04T04:31:50.495Z,8.70
2022-11-04T04:34:18.052Z,10.17
2022-11-04T04:36:50.384Z,10.23
2022-11-04T04:39:39.540Z,7.37
2022-11-04T04:42:25.062Z,8.90
2022-11-04T04:45:03.764Z,8.17
2022-11-04T04:47:36.090Z,7.33
2022-11-04T04:53:05.242Z,7.27
2022-11-04T04:55:31.738Z,8.60
2022-11-04T04:57:58.732Z,7.37
2022-11-04T05:00:25.497Z,6.67
2022-11-04T05:02:52.165Z,6.53
2022-11-04T05:05:19.034Z,4.03
2022-11-04T05:07:45.507Z,2.83
2022-11-04T05:10:13.747Z,5.17
2022-11-04T05:12:59.244Z,4.03
2022-11-04T05:15:26.236Z,3.50
2022-11-04T05:17:56.038Z,2.47
2022-11-04T05:20:22.555Z,3.93
2022-11-04T05:22:48.878Z,3.40
2022-11-04T05:25:15.251Z,2.50
2022-11-04T05:27:41.578Z,3.73
2022-11-04T05:30:08.252Z,3.40
2022-11-04T05:32:34.637Z,3.40
2022-11-04T05:35:00.989Z,5.50
2022-11-04T05:37:27.353Z,4.50
2022-11-04T05:39:53.785Z,3.93
2022-11-04T05:42:20.128Z,4.67
2022-11-04T05:44:46.492Z,3.97
2022-11-04T05:47:12.982Z,3.10
2022-11-04T05:49:39.356Z,5.00
2022-11-04T05:52:06.102Z,2.30
2022-11-04T05:54:32.486Z,7.20
2022-11-04T05:56:58.867Z,3.93
2022-11-04T05:59:25.197Z,2.63
2022-11-04T06:01:51.751Z,4.13
2022-11-04T06:04:19.024Z,4.83
2022-11-04T06:06:45.710Z,5.27
2022-11-04T06:09:12.218Z,3.70
2022-11-04T06:11:38.905Z,5.17
2022-11-04T06:14:05.642Z,4.13
2022-11-04T06:16:32.086Z,3.60
2022-11-04T06:19:01.652Z,3.73
2022-11-04T06:21:32.979Z,4.33
2022-11-04T06:23:59.757Z,3.40
2022-11-04T06:26:28.228Z,2.43
2022-11-04T06:28:55.412Z,4.80
2022-11-04T06:31:21.849Z,5.40
2022-11-04T06:33:48.276Z,5.57
2022-11-04T06:36:15.742Z,4.97
2022-11-04T06:38:42.495Z,6.10
2022-11-04T06:41:11.753Z,5.13
2022-11-04T06:43:38.126Z,4.07
2022-11-04T06:46:04.625Z,5.77
2022-11-04T06:48:31.157Z,4.53
2022-11-04T06:50:58.569Z,4.67
2022-11-04T06:53:25.282Z,5.33
2022-11-04T06:55:52.914Z,4.43
2022-11-04T06:58:19.671Z,4.53
2022-11-04T07:00:53.642Z,7.13
2022-11-04T07:03:20.141Z,5.17
2022-11-04T07:05:46.505Z,4.50
2022-11-04T07:08:12.922Z,5.17
2022-11-04T07:10:39.290Z,6.30
2022-11-04T07:13:05.710Z,10.43
2022-11-04T07:15:33.206Z,5.50
2022-11-04T07:17:59.939Z,8.73
2022-11-04T07:20:26.284Z,6.30
2022-11-04T07:22:54.183Z,5.97
2022-11-04T07:25:20.816Z,5.67
2022-11-04T07:27:47.217Z,7.80
2022-11-04T07:30:13.641Z,6.37
2022-11-04T07:32:39.968Z,9.17
2022-11-04T07:35:06.488Z,7.37
2022-11-04T07:37:32.829Z,5.83
2022-11-04T07:39:59.188Z,6.57
2022-11-04T07:42:25.552Z,6.23
2022-11-04T07:44:51.861Z,6.57
2022-11-04T07:47:18.224Z,5.17
2022-11-04T07:49:44.922Z,6.70
2022-11-04T07:52:11.346Z,5.97
2022-11-04T07:54:37.814Z,5.97
2022-11-04T07:57:04.162Z,6.03
2022-11-04T07:59:30.488Z,15.80
2022-11-04T08:01:57.032Z,9.60
2022-11-04T08:04:23.479Z,7.27
2022-11-04T08:06:49.879Z,5.57
2022-11-04T08:09:16.521Z,7.77
2022-11-04T08:11:42.939Z,7.00
2022-11-04T08:14:09.924Z,6.60
2022-11-04T08:16:36.370Z,8.83
2022-11-04T08:19:02.833Z,7.97
2022-11-04T08:21:29.979Z,9.23
2022-11-04T08:23:56.329Z,5.87
2022-11-04T08:26:23.535Z,6.87
2022-11-04T08:28:50.408Z,5.67
2022-11-04T08:31:21.960Z,8.03
2022-11-04T08:33:48.344Z,5.93
2022-11-04T08:36:14.659Z,8.90
2022-11-04T08:38:41.060Z,5.53
2022-11-04T08:41:08.359Z,5.83
2022-11-04T08:43:35.074Z,5.77
2022-11-04T08:46:02.943Z,7.70
2022-11-04T08:48:29.278Z,7.07
2022-11-04T08:50:56.783Z,8.53
2022-11-04T08:53:23.155Z,6.17
2022-11-04T08:55:49.611Z,6.57
2022-11-04T08:58:16.283Z,7.80
2022-11-04T09:00:42.935Z,7.83
2022-11-04T09:03:09.643Z,6.83
2022-11-04T09:05:44.844Z,6.27
2022-11-04T09:08:15.482Z,8.70
2022-11-04T09:10:43.322Z,7.47
2022-11-04T09:13:11.801Z,7.03
2022-11-04T09:15:39.040Z,4.90
2022-11-04T09:18:05.759Z,4.97
2022-11-04T09:20:32.182Z,6.13
2022-11-04T09:22:58.590Z,6.00
2022-11-04T09:25:25.145Z,5.33
2022-11-04T09:27:51.510Z,6.50
2022-11-04T09:30:17.910Z,6.13
2022-11-04T09:32:46.446Z,7.50
2022-11-04T09:35:17.786Z,8.50
2022-11-04T09:37:44.440Z,6.70
2022-11-04T09:40:14.869Z,3.83
2022-11-04T09:42:44.252Z,4.50
2022-11-04T09:45:21.732Z,3.80
2022-11-04T09:47:49.834Z,6.20
2022-11-04T09:50:39.436Z,4.70
2022-11-04T09:53:14.265Z,5.37
2022-11-04T09:55:55.685Z,3.97
2022-11-04T09:58:22.090Z,5.13
2022-11-04T10:00:55.680Z,6.50
2022-11-04T10:03:27.965Z,2.77
2022-11-04T10:05:54.308Z,6.20
2022-11-04T10:08:20.632Z,4.23
2022-11-04T10:10:50.032Z,4.30
2022-11-04T10:13:35.149Z,5.43
2022-11-04T10:16:05.957Z,3.93
2022-11-04T10:18:50.974Z,5.27
2022-11-04T10:21:32.562Z,3.80
2022-11-04T10:24:01.961Z,5.13
2022-11-04T10:26:43.438Z,5.53
2022-11-04T10:29:15.457Z,7.87
2022-11-04T10:31:43.068Z,3.77
2022-11-04T10:34:15.236Z,3.60
2022-11-04T10:36:41.981Z,3.63
2022-11-04T10:39:17.017Z,5.37
2022-11-04T10:41:45.943Z,3.50
2022-11-04T10:44:24.152Z,6.40
2022-11-04T10:46:59.716Z,4.47
2022-11-04T10:49:38.441Z,4.67
2022-11-04T10:52:06.521Z,4.73
2022-11-04T10:54:38.174Z,4.60
2022-11-04T10:57:04.550Z,3.80
2022-11-04T10:59:37.964Z,2.37
2022-11-04T11:02:04.518Z,2.90
2022-11-04T11:04:34.896Z,3.07
2022-11-04T11:07:08.692Z,3.87
2022-11-04T11:09:53.372Z,3.50
2022-11-04T11:12:49.909Z,3.40
2022-11-04T11:15:35.892Z,2.73
2022-11-04T11:18:08.128Z,2.87
2022-11-04T11:20:37.830Z,2.90
2022-11-04T11:23:10.385Z,3.00
2022-11-04T11:25:42.356Z,8.77
2022-11-04T11:28:08.653Z,2.30
2022-11-04T11:30:55.320Z,2.17
2022-11-04T11:33:32.102Z,5.60
2022-11-04T11:36:00.007Z,2.37
2022-11-04T11:38:27.837Z,2.80
2022-11-04T11:41:23.866Z,1.37
2022-11-04T11:43:53.574Z,2.87
2022-11-04T11:46:24.414Z,3.23
2022-11-04T11:48:51.500Z,4.83
2022-11-04T11:51:30.735Z,3.07
2022-11-04T11:54:17.601Z,3.27
2022-11-04T12:02:27.575Z,4.83
2022-11-04T12:10:57.177Z,4.63
2022-11-04T12:13:28.346Z,2.10
2022-11-04T12:16:11.043Z,3.80
2022-11-04T12:18:49.299Z,3.23
2022-11-04T12:21:19.999Z,3.97
2022-11-04T12:23:46.387Z,2.17
2022-11-04T12:26:21.484Z,20.83
2022-11-04T12:28:47.818Z,4.30
2022-11-04T12:31:33.728Z,4.20
2022-11-04T12:34:02.828Z,1.30
2022-11-04T12:39:57.689Z,5.73
2022-11-04T12:42:33.181Z,3.90
2022-11-04T12:45:08.904Z,5.20
2022-11-04T12:47:36.838Z,4.33
2022-11-04T12:50:03.544Z,5.27
2022-11-04T12:52:39.072Z,4.57
2022-11-04T12:55:23.895Z,2.07
2022-11-04T12:58:28.835Z,4.70
2022-11-04T13:00:59.920Z,5.70
2022-11-04T13:03:32.423Z,5.80
2022-11-04T13:06:04.657Z,5.23
2022-11-04T13:08:30.980Z,3.80
2022-11-04T13:11:00.128Z,5.63
2022-11-04T13:13:32.888Z,7.83
2022-11-04T13:16:02.097Z,5.33
2022-11-04T13:18:31.757Z,7.87
2022-11-04T13:21:12.489Z,4.13
2022-11-04T13:23:58.044Z,8.33
2022-11-04T13:26:24.672Z,3.63
2022-11-04T13:29:04.387Z,5.60
2022-11-04T13:31:50.465Z,4.73
2022-11-04T13:34:20.541Z,8.93
2022-11-04T13:36:58.481Z,4.10
2022-11-04T13:39:41.064Z,2.80
2022-11-04T13:42:13.890Z,2.73
2022-11-04T13:44:48.869Z,5.07
2022-11-04T13:47:22.197Z,9.17
2022-11-04T13:49:50.198Z,7.33
2022-11-04T13:52:16.737Z,6.03
2022-11-04T13:54:55.063Z,3.73
2022-11-04T13:57:28.971Z,9.67
2022-11-04T14:00:14.524Z,5.13
2022-11-04T14:02:40.998Z,8.90
2022-11-04T14:05:26.474Z,5.43
2022-11-04T14:08:02.186Z,9.83
2022-11-04T14:10:44.061Z,5.93
2022-11-04T14:13:29.670Z,25.37
2022-11-04T14:15:58.829Z,6.60
2022-11-04T14:18:35.895Z,5.50
2022-11-04T14:21:18.728Z,5.03
2022-11-04T14:24:00.305Z,6.53
2022-11-04T14:26:28.991Z,5.93
2022-11-04T14:29:03.042Z,7.90
2022-11-04T14:31:39.486Z,4.13
2022-11-04T14:34:06.321Z,5.27
2022-11-04T14:36:34.798Z,6.50
2022-11-04T14:39:10.199Z,4.77
2022-11-04T14:41:39.587Z,3.47
2022-11-04T14:44:17.528Z,6.17
2022-11-04T14:46:45.429Z,4.67
2022-11-04T14:49:32.237Z,5.77
2022-11-04T14:51:58.725Z,9.43
2022-11-04T14:54:26.412Z,4.23
2022-11-04T14:56:53.299Z,6.20
2022-11-04T14:59:25.404Z,2.57
2022-11-04T15:01:52.506Z,5.67
2022-11-04T15:04:25.216Z,3.53
2022-11-04T15:06:58.902Z,5.57
2022-11-04T15:09:48.053Z,3.17
2022-11-04T15:12:35.473Z,3.77
2022-11-04T15:15:01.812Z,5.67
2022-11-04T15:17:29.657Z,6.43
2022-11-04T15:19:57.004Z,4.97
2022-11-04T15:22:23.890Z,3.13
2022-11-04T15:24:53.222Z,4.50
2022-11-04T15:27:24.501Z,5.93
2022-11-04T15:29:54.319Z,4.67
2022-11-04T15:32:20.685Z,5.53
2022-11-04T15:34:47.529Z,1.70
2022-11-04T15:37:14.003Z,3.63
2022-11-04T15:39:43.554Z,5.40
2022-11-04T15:42:45.825Z,4.50
2022-11-04T15:45:31.293Z,4.37
2022-11-04T15:48:16.574Z,4.40
2022-11-04T15:50:43.876Z,5.87
2022-11-04T15:53:10.563Z,5.67
2022-11-04T15:55:37.985Z,8.33
2022-11-04T15:58:04.433Z,11.00
2022-11-04T16:00:30.812Z,5.90
2022-11-04T16:02:58.633Z,9.97
2022-11-04T16:05:37.497Z,7.07
2022-11-04T16:08:33.245Z,5.23
2022-11-04T16:11:16.356Z,7.13
2022-11-04T16:13:43.306Z,5.50
2022-11-04T16:16:18.192Z,9.47
2022-11-04T16:18:48.827Z,25.40
2022-11-04T16:21:35.311Z,10.93
2022-11-04T16:24:07.080Z,6.97
2022-11-04T16:26:41.211Z,4.47
2022-11-04T16:29:09.322Z,7.97
2022-11-04T16:31:36.330Z,6.00
2022-11-04T16:34:03.626Z,5.40
2022-11-04T16:36:35.368Z,10.43
2022-11-04T16:39:04.592Z,11.03
2022-11-04T16:41:33.709Z,3.60
2022-11-04T16:44:00.037Z,6.47
2022-11-04T16:46:26.493Z,3.77
2022-11-04T16:48:52.826Z,8.07
2022-11-04T16:51:23.084Z,9.00
2022-11-04T16:53:51.364Z,9.97
2022-11-04T16:56:18.578Z,4.23
2022-11-04T16:58:47.747Z,5.60
2022-11-04T17:01:14.906Z,5.33
2022-11-04T17:03:43.163Z,10.53
2022-11-04T17:06:10.677Z,7.63
2022-11-04T17:08:37.013Z,8.37
2022-11-04T17:11:03.353Z,7.27
2022-11-04T17:13:35.164Z,6.00
2022-11-04T17:16:03.325Z,4.00
2022-11-04T17:18:30.513Z,7.10
2022-11-04T17:20:57.386Z,25.87
2022-11-04T17:23:23.781Z,9.27
2022-11-04T17:25:50.154Z,12.70
2022-11-04T17:28:16.552Z,4.47
2022-11-04T17:30:43.659Z,8.40
2022-11-04T17:33:13.904Z,3.30
2022-11-04T17:35:41.433Z,9.43
2022-11-04T17:38:08.101Z,9.90
2022-11-04T17:40:54.389Z,7.70
2022-11-04T17:43:39.257Z,9.27
2022-11-04T17:46:24.265Z,7.13
2022-11-04T17:48:50.651Z,7.93
2022-11-04T17:51:17.052Z,10.63
2022-11-04T17:53:43.392Z,4.10
2022-11-04T17:56:16.237Z,6.00
2022-11-04T17:58:42.642Z,8.03
2022-11-04T18:01:09.677Z,7.87
2022-11-04T18:03:36.862Z,10.97
2022-11-04T18:06:04.392Z,9.43
2022-11-04T18:08:31.333Z,9.17
2022-11-04T18:10:58.664Z,7.70
2022-11-04T18:13:24.989Z,10.70
2022-11-04T18:15:51.351Z,13.40
2022-11-04T18:18:17.707Z,14.23
2022-11-04T18:20:44.047Z,5.77
2022-11-04T18:23:10.680Z,8.93
2022-11-04T18:25:38.842Z,10.60
2022-11-04T18:28:05.212Z,12.37
2022-11-04T18:30:31.764Z,9.07
2022-11-04T18:32:58.154Z,12.27
2022-11-04T18:35:24.572Z,11.53
2022-11-04T18:37:51.098Z,21.50
2022-11-04T18:40:17.913Z,10.87
2022-11-04T18:42:44.593Z,10.33
2022-11-04T18:45:11.113Z,12.40
2022-11-04T18:47:37.553Z,7.87
2022-11-04T18:50:04.065Z,10.47
2022-11-04T18:52:30.432Z,10.30
2022-11-04T18:54:56.997Z,7.00
2022-11-04T18:57:23.452Z,7.00
2022-11-04T18:59:50.060Z,8.50
2022-11-04T19:02:19.650Z,10.33
2022-11-04T19:04:46.147Z,10.53
2022-11-04T19:07:13.473Z,8.27
2022-11-04T19:09:46.799Z,9.67
2022-11-04T19:12:32.451Z,16.40
2022-11-04T19:14:58.837Z,14.57
2022-11-04T19:17:25.276Z,10.53
2022-11-04T19:19:51.747Z,8.93
2022-11-04T19:22:18.153Z,9.57
2022-11-04T19:24:44.573Z,9.57
2022-11-04T19:27:10.899Z,13.17
2022-11-04T19:29:37.289Z,10.03
2022-11-04T19:32:03.713Z,11.60
2022-11-04T19:34:30.228Z,13.60
2022-11-04T19:36:56.609Z,12.50
2022-11-04T19:39:23.025Z,9.33
2022-11-04T19:42:08.004Z,13.57
2022-11-04T19:44:34.352Z,16.33
2022-11-04T19:47:00.686Z,11.33
2022-11-04T19:49:31.413Z,21.20
2022-11-04T19:51:58.362Z,15.83
2022-11-04T19:54:24.760Z,13.60
2022-11-04T19:56:51.361Z,10.57
2022-11-04T19:59:18.991Z,10.57
2022-11-04T20:04:25.564Z,11.70
2022-11-04T20:06:51.945Z,12.27
2022-11-04T20:09:18.611Z,13.97
2022-11-04T20:12:03.601Z,14.30
2022-11-04T20:14:30.008Z,14.33
2022-11-04T20:16:56.413Z,7.43
2022-11-04T20:19:23.317Z,12.00
2022-11-04T20:21:49.881Z,13.70
2022-11-04T20:24:16.217Z,10.13
2022-11-04T20:26:46.768Z,12.33
2022-11-04T20:29:13.492Z,15.27
2022-11-04T20:31:41.282Z,10.13
2022-11-04T20:34:09.067Z,8.07
2022-11-04T20:36:36.058Z,13.03
2022-11-04T20:39:04.617Z,15.50
2022-11-04T20:41:31.428Z,12.00
2022-11-04T20:43:58.460Z,6.33
2022-11-04T20:46:25.848Z,11.10
2022-11-04T20:48:52.260Z,14.93
2022-11-04T20:51:19.797Z,10.77
2022-11-04T20:53:46.395Z,11.03
2022-11-04T20:56:14.144Z,7.57
2022-11-04T20:58:41.659Z,9.53
2022-11-04T21:01:12.621Z,9.43
2022-11-04T21:03:39.053Z,15.53
2022-11-04T21:06:05.480Z,10.23
2022-11-04T21:08:35.069Z,13.20
2022-11-04T21:11:01.679Z,9.50
2022-11-04T21:13:28.248Z,11.80
2022-11-04T21:15:55.854Z,13.23
2022-11-04T21:18:22.378Z,10.23
2022-11-04T21:20:49.257Z,6.83
2022-11-04T21:23:16.321Z,10.73
2022-11-04T21:25:43.868Z,16.27
2022-11-04T21:28:10.624Z,22.40
2022-11-04T21:30:38.391Z,10.63
2022-11-04T21:33:04.917Z,7.43
2022-11-04T21:35:33.584Z,14.47
2022-11-04T21:37:59.924Z,10.37
2022-11-04T21:40:26.302Z,14.37
2022-11-04T21:42:52.658Z,6.57
2022-11-04T21:45:19.146Z,12.93
2022-11-04T21:47:45.466Z,15.60
2022-11-04T21:50:17.689Z,13.73
2022-11-04T21:52:44.492Z,10.27
2022-11-04T21:55:11.264Z,10.90
2022-11-04T21:57:37.997Z,17.23
2022-11-04T22:00:06.217Z,13.27
2022-11-04T22:02:38.899Z,8.13
2022-11-04T22:05:06.224Z,11.20
2022-11-04T22:07:51.343Z,9.07
2022-11-04T22:10:17.766Z,12.30
2022-11-04T22:12:50.047Z,13.87
2022-11-04T22:15:36.587Z,16.80
2022-11-04T22:18:03.101Z,19.83
2022-11-04T22:20:29.641Z,14.40
2022-11-04T22:22:56.044Z,18.97
2022-11-04T22:25:22.508Z,10.67
2022-11-04T22:27:48.836Z,17.17
2022-11-04T22:30:15.177Z,14.53
2022-11-04T22:32:41.586Z,15.97
2022-11-04T22:35:08.175Z,15.43
2022-11-04T22:37:34.525Z,14.17
2022-11-04T22:40:00.872Z,13.33
2022-11-04T22:42:27.221Z,13.10
2022-11-04T22:44:53.577Z,16.17
2022-11-04T22:47:19.915Z,12.97
2022-11-04T22:49:46.266Z,10.57
2022-11-04T22:52:12.602Z,10.17
2022-11-04T22:54:39.029Z,14.90
2022-11-04T22:57:05.390Z,15.40
2022-11-04T22:59:31.806Z,15.47
2022-11-04T23:01:58.333Z,14.83
2022-11-04T23:04:24.863Z,10.50
2022-11-04T23:06:51.208Z,12.70
2022-11-04T23:09:17.650Z,8.63
2022-11-04T23:12:03.016Z,14.20
2022-11-04T23:14:47.901Z,9.67
2022-11-04T23:17:39.960Z,15.00
2022-11-04T23:20:14.612Z,9.77
2022-11-04T23:22:59.762Z,9.10
2022-11-04T23:25:26.177Z,14.27
2022-11-04T23:28:12.160Z,13.60
2022-11-04T23:30:45.776Z,14.80
2022-11-04T23:33:13.690Z,13.07
2022-11-04T23:36:05.820Z,11.57
2022-11-04T23:38:32.450Z,12.43
2022-11-04T23:41:21.810Z,14.57
2022-11-04T23:43:48.165Z,11.70
2022-11-04T23:46:37.924Z,17.50
2022-11-04T23:49:27.024Z,11.63
2022-11-04T23:52:11.868Z,13.17
2022-11-04T23:54:56.829Z,14.03
2022-11-04T23:57:41.628Z,12.47
