createdAt,value
2017-05-27T11:21:46.629Z,2.84
2017-05-27T11:24:17.566Z,2.28
2017-05-27T11:26:49.764Z,2.90
2017-05-27T11:29:20.716Z,2.68
2017-05-27T11:31:51.941Z,2.38
2017-05-27T11:34:23.377Z,2.00
2017-05-27T11:36:54.543Z,2.30
2017-05-27T11:39:25.487Z,2.04
2017-05-27T11:41:56.430Z,2.18
2017-05-27T11:44:27.504Z,2.62
2017-05-27T11:46:58.395Z,1.92
2017-05-27T11:49:29.385Z,1.52
2017-05-27T11:52:00.446Z,2.02
2017-05-27T11:54:31.413Z,2.16
2017-05-27T11:57:02.448Z,1.96
2017-05-27T11:59:33.362Z,1.80
2017-05-27T12:02:04.538Z,2.60
2017-05-27T12:04:35.543Z,2.26
2017-05-27T12:07:06.522Z,1.80
2017-05-27T12:09:37.419Z,1.38
2017-05-27T12:13:27.453Z,2.50
2017-05-27T12:15:58.319Z,2.14
2017-05-27T12:18:29.219Z,1.90
2017-05-27T12:21:00.669Z,1.70
2017-05-27T12:23:31.594Z,1.66
2017-05-27T12:26:02.440Z,2.10
2017-05-27T12:28:34.979Z,2.02
2017-05-27T12:31:05.997Z,2.04
2017-05-27T12:33:37.023Z,1.76
2017-05-27T12:36:07.977Z,1.74
2017-05-27T12:38:38.985Z,2.12
2017-05-27T12:41:10.889Z,1.82
2017-05-27T12:43:42.753Z,2.06
2017-05-27T12:46:13.917Z,2.00
2017-05-27T12:48:44.943Z,2.26
2017-05-27T12:51:15.933Z,1.54
2017-05-27T12:53:46.889Z,1.96
2017-05-27T12:56:17.933Z,2.22
2017-05-27T12:58:51.237Z,1.50
2017-05-27T13:01:22.179Z,1.88
2017-05-27T13:03:55.842Z,1.78
2017-05-27T13:06:26.766Z,1.78
2017-05-27T13:09:06.414Z,2.28
2017-05-27T13:11:37.211Z,1.96
2017-05-27T13:14:07.845Z,2.30
2017-05-27T13:16:40.465Z,1.92
2017-05-27T13:19:11.594Z,1.66
2017-05-27T13:21:43.037Z,1.66
2017-05-27T13:24:16.838Z,1.88
2017-05-27T13:26:48.865Z,1.98
2017-05-27T13:29:21.341Z,2.04
2017-05-27T13:31:52.548Z,2.36
2017-05-27T13:34:29.516Z,2.48
2017-05-27T13:37:02.682Z,1.78
2017-05-27T13:39:34.141Z,2.10
2017-05-27T13:42:05.241Z,1.96
2017-05-27T13:44:36.138Z,2.70
2017-05-27T13:47:07.567Z,1.80
2017-05-27T13:49:38.428Z,2.38
2017-05-27T13:52:09.489Z,2.00
2017-05-27T13:54:41.501Z,2.86
2017-05-27T13:57:12.700Z,1.88
2017-05-27T13:59:43.829Z,1.86
2017-05-27T14:02:15.135Z,2.00
2017-05-27T14:04:46.189Z,2.10
2017-05-27T14:07:17.162Z,2.00
2017-05-27T14:09:49.477Z,2.14
2017-05-27T14:12:20.456Z,1.40
2017-05-27T14:14:51.498Z,2.32
2017-05-27T14:17:23.853Z,1.70
2017-05-27T14:19:54.898Z,1.90
2017-05-27T14:22:26.655Z,1.98
2017-05-27T14:24:57.713Z,1.64
2017-05-27T14:27:29.224Z,2.12
2017-05-27T14:30:00.387Z,1.70
2017-05-27T14:32:31.934Z,1.80
2017-05-27T14:35:03.710Z,2.32
2017-05-27T14:37:34.532Z,1.92
2017-05-27T14:40:05.805Z,1.94
2017-05-27T14:42:36.333Z,2.02
2017-05-27T14:45:07.342Z,2.08
2017-05-27T14:47:38.326Z,1.60
2017-05-27T14:50:08.817Z,1.72
2017-05-27T14:52:47.245Z,1.78
2017-05-27T14:55:20.136Z,2.50
2017-05-27T14:57:51.137Z,2.20
2017-05-27T15:00:23.300Z,2.18
2017-05-27T15:02:54.310Z,2.00
2017-05-27T15:05:26.306Z,1.74
2017-05-27T15:07:57.731Z,1.58
2017-05-27T15:11:48.345Z,2.76
2017-05-27T15:14:19.303Z,2.02
2017-05-27T15:16:50.772Z,2.30
2017-05-27T15:19:21.817Z,1.88
2017-05-27T15:21:52.813Z,1.84
2017-05-27T15:24:23.645Z,2.42
2017-05-27T15:26:54.559Z,2.00
2017-05-27T15:29:25.480Z,1.62
2017-05-27T15:31:56.916Z,1.86
2017-05-27T15:34:27.871Z,4.98
2017-05-27T15:36:58.845Z,2.56
2017-05-27T15:39:29.822Z,2.90
2017-05-27T15:42:01.330Z,2.22
2017-05-27T15:44:32.247Z,12.38
2017-05-27T15:47:03.210Z,6.44
2017-05-27T15:49:36.797Z,15.38
2017-05-27T15:52:07.820Z,2.92
2017-05-27T15:54:40.403Z,3.34
2017-05-27T15:57:11.922Z,2.22
2017-05-27T15:59:42.903Z,2.04
2017-05-27T16:02:14.290Z,7.16
2017-05-27T16:04:45.447Z,2.46
2017-05-27T16:07:16.322Z,2.20
2017-05-27T16:09:47.797Z,2.82
2017-05-27T16:12:18.734Z,2.38
2017-05-27T16:14:49.609Z,2.66
2017-05-27T16:17:20.579Z,3.82
2017-05-27T16:19:51.682Z,3.18
2017-05-27T16:22:22.851Z,3.10
2017-05-27T16:24:55.313Z,2.50
2017-05-27T16:27:26.223Z,2.00
2017-05-27T16:29:58.164Z,1.94
2017-05-27T16:32:29.622Z,2.44
2017-05-27T16:35:01.111Z,3.82
2017-05-27T16:37:32.013Z,6.36
2017-05-27T16:40:02.911Z,14.20
2017-05-27T16:42:33.815Z,38.06
2017-05-27T16:45:05.462Z,42.84
2017-05-27T16:47:37.301Z,49.76
2017-05-27T16:50:08.498Z,22.98
2017-05-27T16:52:48.067Z,46.50
2017-05-27T16:55:18.925Z,22.74
2017-05-27T16:57:50.486Z,5.60
2017-05-27T17:00:21.863Z,9.20
2017-05-27T17:02:53.003Z,2.96
2017-05-27T17:05:24.555Z,3.20
2017-05-27T17:07:55.901Z,16.46
2017-05-27T17:10:26.906Z,9.08
2017-05-27T17:12:57.755Z,3.44
2017-05-27T17:15:32.642Z,44.06
2017-05-27T17:18:04.533Z,26.06
2017-05-27T17:20:35.410Z,7.44
2017-05-27T17:23:06.910Z,9.64
2017-05-27T17:25:40.542Z,6.56
2017-05-27T17:28:12.622Z,8.10
2017-05-27T17:30:43.645Z,11.06
2017-05-27T17:33:15.135Z,6.34
2017-05-27T17:35:46.013Z,38.52
2017-05-27T17:38:21.854Z,12.08
2017-05-27T17:40:52.701Z,7.48
2017-05-27T17:43:23.672Z,5.54
2017-05-27T17:45:54.981Z,9.06
2017-05-27T17:48:28.827Z,6.60
2017-05-27T17:50:59.753Z,7.06
2017-05-27T17:53:32.398Z,4.68
2017-05-27T17:56:04.233Z,6.34
2017-05-27T17:58:36.099Z,6.70
2017-05-27T18:01:11.377Z,6.92
2017-05-27T18:03:42.577Z,3.80
2017-05-27T18:06:13.554Z,3.80
2017-05-27T18:08:44.435Z,3.96
2017-05-27T18:11:15.870Z,3.42
2017-05-27T18:13:47.429Z,3.44
2017-05-27T18:16:19.225Z,3.08
2017-05-27T18:18:50.215Z,3.14
2017-05-27T18:21:23.684Z,3.62
2017-05-27T18:23:56.190Z,3.14
2017-05-27T18:26:30.165Z,3.16
2017-05-27T18:29:01.486Z,3.04
2017-05-27T18:31:34.009Z,2.66
2017-05-27T18:34:06.368Z,3.34
2017-05-27T18:36:37.333Z,3.34
2017-05-27T18:39:09.457Z,3.02
2017-05-27T18:41:40.446Z,3.56
2017-05-27T18:44:11.646Z,3.14
2017-05-27T18:46:43.146Z,2.78
2017-05-27T18:49:17.288Z,4.36
2017-05-27T18:51:49.509Z,3.00
2017-05-27T18:54:21.555Z,3.24
2017-05-27T18:56:52.842Z,3.60
2017-05-27T18:59:24.203Z,3.76
2017-05-27T19:01:55.577Z,3.10
2017-05-27T19:04:26.653Z,3.22
2017-05-27T19:06:57.755Z,3.52
2017-05-27T19:09:29.318Z,3.00
2017-05-27T19:12:00.397Z,3.44
2017-05-27T19:14:31.567Z,3.36
2017-05-27T19:17:03.357Z,3.58
2017-05-27T19:19:34.390Z,3.90
2017-05-27T19:22:05.360Z,3.20
2017-05-27T19:24:37.067Z,3.64
2017-05-27T19:27:08.172Z,3.54
2017-05-27T19:29:39.140Z,3.88
2017-05-27T19:32:10.862Z,3.66
2017-05-27T19:34:43.059Z,3.72
2017-05-27T19:37:14.063Z,3.06
2017-05-27T19:39:45.291Z,3.40
2017-05-27T19:42:18.958Z,3.50
2017-05-27T19:44:49.992Z,3.40
2017-05-27T19:47:21.147Z,3.68
2017-05-27T19:49:52.050Z,3.42
2017-05-27T19:52:25.946Z,3.56
2017-05-27T19:54:59.342Z,4.42
2017-05-27T19:57:30.987Z,4.50
2017-05-27T20:00:02.228Z,3.50
2017-05-27T20:02:33.179Z,3.72
2017-05-27T20:05:04.194Z,3.66
2017-05-27T20:07:36.869Z,3.86
2017-05-27T20:10:09.398Z,3.46
2017-05-27T20:12:40.306Z,4.42
2017-05-27T20:15:19.672Z,4.06
2017-05-27T20:17:50.689Z,4.14
2017-05-27T20:20:22.117Z,4.34
2017-05-27T20:22:58.253Z,4.00
2017-05-27T20:25:30.042Z,3.98
2017-05-27T20:28:01.580Z,3.70
2017-05-27T20:30:32.625Z,3.70
2017-05-27T20:33:03.884Z,3.90
2017-05-27T20:35:34.920Z,4.06
2017-05-27T20:38:07.540Z,4.16
2017-05-27T20:40:38.656Z,4.04
2017-05-27T20:43:10.898Z,4.28
2017-05-27T20:45:42.876Z,4.62
2017-05-27T20:48:13.779Z,4.68
2017-05-27T20:50:45.483Z,4.16
2017-05-27T20:53:16.355Z,4.00
2017-05-27T20:55:48.286Z,4.16
2017-05-27T20:58:19.877Z,4.08
2017-05-27T21:00:51.746Z,4.06
2017-05-27T21:03:22.987Z,3.60
2017-05-27T21:05:54.505Z,4.40
2017-05-27T21:08:26.841Z,3.98
2017-05-27T21:10:58.861Z,4.14
2017-05-27T21:13:30.106Z,3.60
2017-05-27T21:16:01.200Z,3.96
2017-05-27T21:18:32.539Z,4.10
2017-05-27T21:21:03.686Z,3.60
2017-05-27T21:23:34.815Z,3.40
2017-05-27T21:26:06.721Z,3.48
2017-05-27T21:28:38.086Z,4.06
2017-05-27T21:31:08.988Z,4.04
2017-05-27T21:33:39.782Z,3.92
2017-05-27T21:36:11.571Z,4.08
2017-05-27T21:38:47.130Z,4.68
2017-05-27T21:41:18.133Z,4.44
2017-05-27T21:43:50.201Z,4.06
2017-05-27T21:46:25.062Z,4.58
2017-05-27T21:49:00.860Z,4.26
2017-05-27T21:51:38.440Z,4.12
2017-05-27T21:54:20.401Z,4.68
2017-05-27T21:56:58.652Z,4.16
2017-05-27T21:59:30.874Z,3.76
2017-05-27T22:02:05.770Z,4.74
2017-05-27T22:04:37.686Z,4.24
2017-05-27T22:07:08.935Z,3.70
2017-05-27T22:09:45.490Z,3.94
2017-05-27T22:12:17.450Z,4.58
2017-05-27T22:14:57.116Z,4.32
2017-05-27T22:17:28.305Z,3.76
2017-05-27T22:19:59.272Z,3.74
2017-05-27T22:22:30.889Z,3.96
2017-05-27T22:25:03.049Z,4.20
2017-05-27T22:27:34.490Z,3.92
2017-05-27T22:30:06.610Z,3.94
2017-05-27T22:32:37.804Z,3.34
2017-05-27T22:35:08.741Z,3.98
2017-05-27T22:37:39.630Z,3.98
2017-05-27T22:40:10.888Z,3.64
2017-05-27T22:42:41.795Z,3.50
2017-05-27T22:45:13.110Z,4.40
2017-05-27T22:47:44.328Z,5.32
2017-05-27T22:50:15.265Z,4.96
2017-05-27T22:52:46.282Z,3.94
2017-05-27T22:55:17.291Z,3.78
2017-05-27T22:57:49.445Z,3.90
2017-05-27T23:00:20.310Z,4.52
2017-05-27T23:02:52.191Z,3.82
2017-05-27T23:05:24.990Z,4.26
2017-05-27T23:07:56.463Z,4.36
2017-05-27T23:10:27.971Z,4.54
2017-05-27T23:12:58.863Z,4.02
2017-05-27T23:15:29.826Z,4.94
2017-05-27T23:18:01.984Z,4.12
2017-05-27T23:20:32.978Z,4.64
2017-05-27T23:23:04.141Z,3.74
2017-05-27T23:25:35.526Z,4.68
2017-05-27T23:28:07.737Z,4.26
2017-05-27T23:30:38.603Z,3.88
2017-05-27T23:33:10.182Z,4.28
2017-05-27T23:35:41.111Z,3.60
2017-05-27T23:38:12.914Z,4.40
2017-05-27T23:40:43.797Z,3.86
2017-05-27T23:43:15.188Z,4.64
2017-05-27T23:45:46.113Z,4.18
2017-05-27T23:48:18.527Z,4.62
2017-05-27T23:50:49.405Z,4.44
2017-05-27T23:53:20.490Z,3.96
2017-05-27T23:55:53.083Z,3.94
2017-05-27T23:58:25.156Z,4.46
