createdAt,value
2022-10-23T00:00:11.643Z,8.00
2022-10-23T00:01:11.546Z,7.40
2022-10-23T00:02:11.605Z,6.90
2022-10-23T00:03:11.532Z,8.10
2022-10-23T00:04:11.580Z,6.90
2022-10-23T00:05:11.566Z,7.00
2022-10-23T00:06:11.522Z,7.90
2022-10-23T00:07:11.549Z,7.60
2022-10-23T00:08:11.492Z,7.20
2022-10-23T00:09:11.504Z,6.80
2022-10-23T00:10:11.488Z,8.10
2022-10-23T00:11:11.448Z,7.90
2022-10-23T00:12:11.435Z,7.50
2022-10-23T00:13:11.425Z,7.10
2022-10-23T00:14:11.492Z,6.60
2022-10-23T00:15:11.461Z,7.50
2022-10-23T00:16:11.405Z,7.60
2022-10-23T00:17:11.401Z,8.10
2022-10-23T00:18:11.371Z,7.80
2022-10-23T00:19:11.353Z,7.60
2022-10-23T00:20:11.377Z,7.10
2022-10-23T00:21:11.331Z,7.00
2022-10-23T00:22:11.319Z,7.70
2022-10-23T00:23:11.312Z,7.20
2022-10-23T00:24:11.418Z,8.40
2022-10-23T00:25:11.293Z,7.00
2022-10-23T00:26:11.305Z,8.60
2022-10-23T00:27:11.266Z,7.50
2022-10-23T00:28:11.260Z,7.10
2022-10-23T00:29:11.250Z,7.00
2022-10-23T00:30:11.245Z,7.40
2022-10-23T00:31:11.247Z,6.80
2022-10-23T00:32:11.212Z,6.80
2022-10-23T00:33:11.204Z,7.40
2022-10-23T00:34:11.203Z,7.20
2022-10-23T00:35:11.179Z,7.90
2022-10-23T00:37:13.765Z,7.10
2022-10-23T00:38:14.751Z,6.90
2022-10-23T00:39:14.746Z,7.80
2022-10-23T00:40:14.711Z,7.30
2022-10-23T00:41:14.733Z,7.40
2022-10-23T00:42:14.692Z,7.70
2022-10-23T00:43:14.686Z,8.00
2022-10-23T00:44:14.674Z,7.90
2022-10-23T00:45:14.722Z,8.00
2022-10-23T00:46:14.649Z,7.30
2022-10-23T00:47:14.705Z,8.10
2022-10-23T00:48:14.648Z,7.90
2022-10-23T00:49:14.698Z,7.50
2022-10-23T00:50:14.719Z,9.30
2022-10-23T00:51:14.602Z,8.40
2022-10-23T00:52:14.615Z,7.00
2022-10-23T00:53:14.566Z,8.20
2022-10-23T00:54:29.926Z,7.90
2022-10-23T00:55:14.591Z,7.80
2022-10-23T00:56:14.533Z,7.70
2022-10-23T00:57:14.555Z,9.10
2022-10-23T00:58:14.517Z,9.40
2022-10-23T00:59:14.674Z,8.40
2022-10-23T01:00:14.483Z,8.40
2022-10-23T01:01:14.585Z,9.40
2022-10-23T01:02:14.706Z,7.30
2022-10-23T01:03:14.487Z,8.20
2022-10-23T01:04:14.453Z,8.40
2022-10-23T01:05:14.472Z,9.50
2022-10-23T01:06:14.465Z,8.50
2022-10-23T01:07:14.422Z,8.80
2022-10-23T01:08:14.449Z,9.20
2022-10-23T01:09:14.402Z,8.50
2022-10-23T01:10:14.393Z,8.50
2022-10-23T01:11:14.382Z,8.50
2022-10-23T01:12:14.394Z,8.00
2022-10-23T01:13:14.343Z,8.90
2022-10-23T01:14:14.363Z,8.70
2022-10-23T01:15:14.329Z,9.20
2022-10-23T01:16:14.370Z,8.40
2022-10-23T01:17:14.295Z,8.30
2022-10-23T01:18:14.291Z,9.30
2022-10-23T01:19:14.294Z,9.60
2022-10-23T01:20:14.351Z,8.70
2022-10-23T01:21:14.272Z,9.50
2022-10-23T01:22:14.329Z,9.60
2022-10-23T01:23:14.271Z,9.50
2022-10-23T01:24:14.255Z,8.90
2022-10-23T01:25:14.216Z,9.60
2022-10-23T01:26:14.236Z,8.60
2022-10-23T01:27:14.195Z,9.10
2022-10-23T01:28:14.182Z,7.80
2022-10-23T01:29:14.201Z,8.70
2022-10-23T01:30:14.207Z,9.60
2022-10-23T01:31:14.208Z,9.70
2022-10-23T01:32:14.243Z,8.20
2022-10-23T01:33:14.128Z,9.70
2022-10-23T01:34:14.127Z,9.30
2022-10-23T01:35:14.108Z,9.80
2022-10-23T01:36:14.103Z,8.50
2022-10-23T01:37:14.115Z,8.80
2022-10-23T01:38:14.077Z,9.60
2022-10-23T01:39:14.069Z,9.20
2022-10-23T01:40:14.057Z,9.00
2022-10-23T01:41:14.089Z,9.00
2022-10-23T01:42:14.043Z,9.20
2022-10-23T01:43:14.016Z,8.40
2022-10-23T01:44:14.017Z,9.00
2022-10-23T01:45:13.992Z,8.60
2022-10-23T01:46:13.990Z,9.10
2022-10-23T01:47:14.096Z,8.40
2022-10-23T01:48:14.001Z,9.20
2022-10-23T01:49:13.955Z,8.30
2022-10-23T01:50:13.971Z,8.80
2022-10-23T01:51:13.926Z,8.70
2022-10-23T01:52:13.912Z,8.10
2022-10-23T01:53:13.918Z,9.00
2022-10-23T01:54:13.926Z,8.40
2022-10-23T01:55:13.887Z,9.90
2022-10-23T01:56:13.872Z,8.70
2022-10-23T01:57:13.927Z,9.00
2022-10-23T01:58:13.890Z,7.60
2022-10-23T01:59:13.840Z,8.90
2022-10-23T02:00:13.820Z,8.20
2022-10-23T02:01:13.954Z,8.20
2022-10-23T02:02:13.857Z,9.40
2022-10-23T02:03:13.828Z,7.70
2022-10-23T02:04:13.782Z,8.40
2022-10-23T02:05:13.777Z,8.50
2022-10-23T02:06:13.799Z,9.10
2022-10-23T02:07:13.754Z,8.00
2022-10-23T02:08:13.759Z,9.60
2022-10-23T02:09:13.723Z,8.90
2022-10-23T02:10:13.730Z,8.20
2022-10-23T02:11:13.717Z,9.40
2022-10-23T02:12:13.778Z,8.30
2022-10-23T02:13:13.698Z,9.30
2022-10-23T02:14:13.692Z,8.50
2022-10-23T02:15:13.663Z,8.70
2022-10-23T02:16:13.677Z,8.70
2022-10-23T02:17:13.638Z,8.90
2022-10-23T02:18:13.650Z,8.60
2022-10-23T02:19:13.622Z,8.10
2022-10-23T02:20:13.648Z,8.70
2022-10-23T02:21:13.614Z,9.10
2022-10-23T02:22:13.584Z,8.90
2022-10-23T02:23:14.740Z,9.10
2022-10-23T02:24:13.583Z,8.20
2022-10-23T02:25:13.545Z,8.50
2022-10-23T02:26:13.554Z,9.10
2022-10-23T02:27:13.531Z,7.40
2022-10-23T02:28:13.561Z,8.50
2022-10-23T02:29:12.517Z,7.00
2022-10-23T02:30:13.497Z,8.00
2022-10-23T02:31:13.535Z,7.70
2022-10-23T02:32:13.489Z,8.00
2022-10-23T02:33:13.468Z,7.90
2022-10-23T02:34:13.472Z,8.00
2022-10-23T02:35:13.449Z,6.90
2022-10-23T02:36:13.456Z,7.30
2022-10-23T02:37:13.467Z,7.90
2022-10-23T02:38:13.427Z,8.00
2022-10-23T02:39:13.415Z,7.70
2022-10-23T02:40:13.414Z,7.20
2022-10-23T02:41:13.408Z,8.30
2022-10-23T02:42:34.376Z,8.30
2022-10-23T02:43:13.359Z,8.40
2022-10-23T02:44:13.345Z,7.90
2022-10-23T02:45:34.398Z,8.50
2022-10-23T02:46:13.357Z,8.40
2022-10-23T02:47:13.311Z,7.50
2022-10-23T02:48:13.351Z,7.90
2022-10-23T02:49:13.276Z,8.70
2022-10-23T02:50:13.300Z,8.00
2022-10-23T02:51:13.268Z,8.00
2022-10-23T02:52:13.260Z,8.80
2022-10-23T02:53:13.240Z,8.60
2022-10-23T02:54:13.241Z,7.80
2022-10-23T02:55:13.230Z,8.30
2022-10-23T02:56:13.202Z,7.40
2022-10-23T02:57:13.203Z,8.40
2022-10-23T02:58:13.183Z,8.40
2022-10-23T02:59:13.185Z,7.70
2022-10-23T03:00:13.200Z,7.80
2022-10-23T03:01:13.250Z,7.70
2022-10-23T03:02:13.286Z,8.20
2022-10-23T03:03:13.199Z,7.70
2022-10-23T03:04:13.124Z,8.00
2022-10-23T03:05:13.147Z,8.50
2022-10-23T03:06:13.092Z,7.80
2022-10-23T03:07:13.093Z,7.50
2022-10-23T03:08:13.122Z,7.60
2022-10-23T03:09:13.070Z,8.60
2022-10-23T03:10:13.129Z,7.30
2022-10-23T03:11:13.075Z,8.20
2022-10-23T03:12:13.033Z,8.30
2022-10-23T03:13:13.938Z,7.80
2022-10-23T03:14:13.007Z,7.40
2022-10-23T03:15:13.012Z,8.00
2022-10-23T03:16:12.991Z,7.80
2022-10-23T03:17:13.004Z,8.60
2022-10-23T03:18:12.970Z,7.50
2022-10-23T03:19:12.992Z,7.90
2022-10-23T03:20:12.964Z,7.80
2022-10-23T03:21:12.924Z,7.10
2022-10-23T03:22:12.962Z,8.40
2022-10-23T03:23:12.906Z,8.20
2022-10-23T03:24:12.938Z,8.20
2022-10-23T03:25:12.906Z,8.30
2022-10-23T03:26:12.895Z,7.70
2022-10-23T03:27:12.859Z,7.80
2022-10-23T03:28:12.866Z,7.20
2022-10-23T03:29:12.839Z,7.10
2022-10-23T03:30:12.850Z,7.50
2022-10-23T03:31:12.815Z,7.90
2022-10-23T03:32:12.850Z,8.30
2022-10-23T03:33:12.783Z,7.30
2022-10-23T03:34:12.801Z,7.50
2022-10-23T03:35:12.801Z,8.20
2022-10-23T03:36:12.771Z,7.40
2022-10-23T03:37:12.743Z,7.20
2022-10-23T03:38:12.732Z,6.70
2022-10-23T03:39:12.744Z,7.20
2022-10-23T03:40:12.771Z,6.40
2022-10-23T03:41:12.702Z,6.60
2022-10-23T03:42:12.717Z,7.40
2022-10-23T03:43:12.681Z,6.80
2022-10-23T03:44:12.692Z,7.30
2022-10-23T03:45:12.710Z,7.40
2022-10-23T03:46:12.688Z,7.30
2022-10-23T03:47:12.662Z,7.20
2022-10-23T03:48:12.657Z,7.10
2022-10-23T03:49:12.610Z,7.50
2022-10-23T03:50:12.636Z,6.80
2022-10-23T03:51:12.588Z,7.70
2022-10-23T03:52:12.614Z,7.10
2022-10-23T03:53:12.578Z,7.00
2022-10-23T03:54:12.568Z,7.20
2022-10-23T03:55:12.570Z,6.90
2022-10-23T03:56:12.541Z,7.60
2022-10-23T03:57:12.531Z,7.70
2022-10-23T03:58:12.573Z,7.60
2022-10-23T03:59:12.506Z,7.20
2022-10-23T04:00:12.515Z,7.10
2022-10-23T04:01:12.516Z,7.30
2022-10-23T04:02:12.526Z,7.50
2022-10-23T04:03:12.464Z,7.20
2022-10-23T04:04:12.477Z,6.80
2022-10-23T04:05:12.451Z,7.20
2022-10-23T04:06:12.441Z,7.60
2022-10-23T04:07:12.428Z,7.40
2022-10-23T04:08:16.329Z,7.50
2022-10-23T04:10:12.409Z,6.40
2022-10-23T04:11:12.380Z,6.60
2022-10-23T04:12:12.391Z,7.10
2022-10-23T04:13:12.359Z,7.30
2022-10-23T04:14:12.339Z,6.80
2022-10-23T04:15:12.365Z,6.40
2022-10-23T04:16:12.326Z,7.60
2022-10-23T04:17:12.307Z,6.80
2022-10-23T04:18:12.286Z,6.20
2022-10-23T04:19:12.330Z,6.60
2022-10-23T04:20:12.350Z,7.10
2022-10-23T04:21:12.263Z,6.40
2022-10-23T04:22:12.287Z,6.30
2022-10-23T04:23:12.246Z,6.80
2022-10-23T04:24:12.236Z,6.90
2022-10-23T04:25:12.251Z,6.30
2022-10-23T04:26:12.268Z,6.80
2022-10-23T04:27:12.201Z,6.30
2022-10-23T04:28:12.188Z,6.70
2022-10-23T04:29:12.203Z,5.80
2022-10-23T04:30:12.172Z,7.20
2022-10-23T04:31:12.166Z,5.30
2022-10-23T04:32:12.139Z,6.10
2022-10-23T04:33:12.126Z,6.30
2022-10-23T04:34:12.120Z,5.50
2022-10-23T04:35:12.102Z,6.20
2022-10-23T04:36:12.121Z,6.30
2022-10-23T04:37:12.077Z,5.40
2022-10-23T04:38:12.076Z,6.30
2022-10-23T04:39:12.095Z,6.70
2022-10-23T04:40:12.064Z,6.00
2022-10-23T04:41:12.052Z,6.20
2022-10-23T04:42:12.035Z,6.10
2022-10-23T04:43:12.078Z,6.10
2022-10-23T04:44:11.997Z,5.90
2022-10-23T04:45:11.998Z,6.20
2022-10-23T04:46:11.997Z,6.10
2022-10-23T04:47:11.964Z,6.40
2022-10-23T04:48:11.977Z,6.30
2022-10-23T04:49:11.947Z,5.50
2022-10-23T04:50:11.941Z,5.50
2022-10-23T04:51:11.961Z,6.00
2022-10-23T04:52:11.933Z,5.70
2022-10-23T04:53:11.958Z,5.90
2022-10-23T04:54:11.916Z,6.30
2022-10-23T04:55:11.883Z,5.90
2022-10-23T04:56:11.895Z,7.60
2022-10-23T04:57:11.859Z,6.80
2022-10-23T04:58:11.867Z,6.50
2022-10-23T04:59:11.841Z,6.60
2022-10-23T05:00:11.838Z,6.70
2022-10-23T05:01:11.926Z,7.20
2022-10-23T05:02:11.830Z,6.00
2022-10-23T05:03:11.810Z,6.70
2022-10-23T05:04:11.789Z,6.40
2022-10-23T05:05:11.775Z,6.30
2022-10-23T05:06:11.773Z,6.20
2022-10-23T05:07:11.810Z,9.20
2022-10-23T05:08:15.534Z,10.30
2022-10-23T05:09:11.726Z,6.80
2022-10-23T05:10:11.783Z,5.60
2022-10-23T05:11:11.749Z,6.30
2022-10-23T05:12:11.692Z,5.80
2022-10-23T05:13:11.678Z,5.40
2022-10-23T05:14:11.668Z,6.40
2022-10-23T05:15:11.687Z,5.70
2022-10-23T05:16:11.661Z,5.90
2022-10-23T05:17:11.640Z,5.40
2022-10-23T05:18:11.627Z,5.30
2022-10-23T05:19:11.625Z,6.50
2022-10-23T05:20:11.623Z,5.70
2022-10-23T05:21:11.624Z,5.70
2022-10-23T05:22:11.599Z,5.50
2022-10-23T05:23:11.579Z,5.90
2022-10-23T05:24:11.559Z,5.40
2022-10-23T05:25:11.561Z,5.40
2022-10-23T05:26:11.568Z,5.00
2022-10-23T05:27:11.516Z,6.00
2022-10-23T05:28:11.504Z,4.60
2022-10-23T05:29:11.490Z,5.70
2022-10-23T05:30:11.493Z,5.40
2022-10-23T05:31:11.497Z,4.90
2022-10-23T05:32:15.847Z,5.00
2022-10-23T05:33:11.467Z,5.70
2022-10-23T05:34:13.422Z,5.60
2022-10-23T05:35:11.428Z,5.60
2022-10-23T05:36:11.456Z,5.50
2022-10-23T05:37:11.467Z,5.70
2022-10-23T05:38:11.420Z,5.10
2022-10-23T05:39:11.385Z,4.60
2022-10-23T05:40:11.399Z,4.90
2022-10-23T05:41:11.386Z,5.70
2022-10-23T05:42:11.352Z,5.80
2022-10-23T05:43:11.366Z,5.80
2022-10-23T05:44:11.337Z,4.60
2022-10-23T05:45:11.327Z,4.90
2022-10-23T05:46:11.330Z,5.80
2022-10-23T05:47:11.311Z,6.10
2022-10-23T05:48:29.681Z,5.60
2022-10-23T05:49:11.280Z,5.60
2022-10-23T05:50:11.265Z,5.00
2022-10-23T05:51:11.283Z,6.00
2022-10-23T05:52:11.242Z,5.50
2022-10-23T05:53:11.219Z,5.30
2022-10-23T05:54:11.213Z,4.90
2022-10-23T05:55:11.231Z,4.80
2022-10-23T05:56:11.258Z,5.30
2022-10-23T05:57:11.255Z,5.30
2022-10-23T05:58:11.226Z,5.70
2022-10-23T05:59:11.194Z,5.40
2022-10-23T06:00:11.160Z,5.90
2022-10-23T06:01:11.276Z,5.00
2022-10-23T06:02:11.185Z,5.50
2022-10-23T06:03:11.149Z,5.50
2022-10-23T06:04:11.108Z,5.10
2022-10-23T06:05:11.111Z,5.30
2022-10-23T06:06:11.112Z,5.00
2022-10-23T06:07:11.066Z,4.90
2022-10-23T06:08:11.063Z,5.10
2022-10-23T06:09:11.065Z,5.00
2022-10-23T06:10:11.037Z,4.80
2022-10-23T06:11:11.037Z,4.90
2022-10-23T06:12:11.018Z,5.10
2022-10-23T06:13:10.994Z,5.00
2022-10-23T06:14:10.985Z,5.70
2022-10-23T06:15:11.368Z,5.20
2022-10-23T06:16:10.988Z,5.00
2022-10-23T06:17:10.985Z,5.80
2022-10-23T06:18:10.958Z,5.50
2022-10-23T06:19:10.936Z,6.00
2022-10-23T06:20:10.963Z,6.40
2022-10-23T06:21:10.930Z,4.90
2022-10-23T06:22:10.983Z,4.60
2022-10-23T06:23:10.951Z,5.00
2022-10-23T06:24:10.888Z,5.20
2022-10-23T06:25:10.866Z,4.90
2022-10-23T06:26:10.891Z,5.40
2022-10-23T06:27:10.845Z,5.30
2022-10-23T06:28:10.824Z,4.40
2022-10-23T06:29:10.829Z,5.30
2022-10-23T06:30:10.798Z,5.40
2022-10-23T06:31:10.857Z,5.10
2022-10-23T06:32:10.798Z,5.10
2022-10-23T06:33:10.818Z,4.90
2022-10-23T06:34:10.772Z,5.10
2022-10-23T06:35:10.739Z,4.80
2022-10-23T06:36:10.914Z,4.80
2022-10-23T06:37:10.757Z,4.90
2022-10-23T06:38:10.721Z,4.80
2022-10-23T06:39:10.716Z,5.00
2022-10-23T06:40:10.719Z,4.30
2022-10-23T06:41:10.699Z,5.70
2022-10-23T06:42:10.677Z,4.80
2022-10-23T06:43:10.735Z,4.30
2022-10-23T06:44:10.644Z,4.80
2022-10-23T06:45:10.647Z,4.90
2022-10-23T06:46:10.645Z,4.90
2022-10-23T06:47:10.697Z,4.50
2022-10-23T06:48:10.601Z,5.40
2022-10-23T06:49:10.590Z,5.00
2022-10-23T06:50:13.135Z,5.40
2022-10-23T06:51:10.604Z,4.70
2022-10-23T06:52:14.522Z,4.60
2022-10-23T06:53:10.543Z,5.30
2022-10-23T06:54:10.540Z,4.70
2022-10-23T06:55:10.523Z,5.20
2022-10-23T06:56:10.563Z,4.40
2022-10-23T06:57:10.515Z,5.10
2022-10-23T06:58:10.524Z,5.10
2022-10-23T06:59:10.526Z,4.00
2022-10-23T07:00:10.472Z,4.10
2022-10-23T07:01:10.584Z,5.00
2022-10-23T07:02:10.455Z,5.10
2022-10-23T07:03:10.444Z,5.70
2022-10-23T07:04:10.439Z,9.10
2022-10-23T07:05:13.510Z,12.20
2022-10-23T07:06:10.411Z,15.80
2022-10-23T07:07:10.379Z,21.30
2022-10-23T07:08:10.747Z,15.30
2022-10-23T07:09:10.389Z,20.60
2022-10-23T07:10:10.414Z,16.10
2022-10-23T07:11:10.364Z,12.30
2022-10-23T07:12:10.343Z,17.20
2022-10-23T07:13:10.315Z,16.50
2022-10-23T07:14:10.335Z,14.90
2022-10-23T07:15:10.294Z,13.90
2022-10-23T07:16:10.323Z,12.80
2022-10-23T07:17:10.275Z,12.70
2022-10-23T07:18:10.286Z,10.40
2022-10-23T07:19:10.246Z,11.60
2022-10-23T07:20:10.245Z,12.40
2022-10-23T07:21:10.263Z,10.80
2022-10-23T07:22:13.310Z,10.30
2022-10-23T07:23:10.227Z,8.20
2022-10-23T07:24:10.207Z,8.80
2022-10-23T07:25:10.192Z,9.00
2022-10-23T07:26:10.198Z,8.30
2022-10-23T07:27:10.194Z,7.10
2022-10-23T07:28:10.151Z,7.30
2022-10-23T07:29:10.163Z,6.00
2022-10-23T07:30:10.132Z,7.30
2022-10-23T07:31:10.138Z,7.40
2022-10-23T07:32:10.122Z,8.60
2022-10-23T07:33:10.122Z,8.70
2022-10-23T07:34:10.091Z,9.00
2022-10-23T07:35:10.140Z,8.30
2022-10-23T07:36:10.068Z,7.00
2022-10-23T07:37:10.059Z,7.30
2022-10-23T07:38:10.040Z,7.30
2022-10-23T07:39:10.030Z,6.50
2022-10-23T07:40:10.024Z,6.10
2022-10-23T07:41:12.280Z,6.90
2022-10-23T07:42:09.998Z,6.50
2022-10-23T07:43:09.981Z,6.20
2022-10-23T07:44:09.992Z,7.20
2022-10-23T07:45:09.949Z,6.20
2022-10-23T07:46:10.055Z,6.60
2022-10-23T07:47:09.937Z,6.50
2022-10-23T07:48:09.931Z,6.50
2022-10-23T07:49:09.910Z,5.90
2022-10-23T07:50:09.908Z,5.70
2022-10-23T07:51:09.975Z,6.20
2022-10-23T07:52:09.884Z,6.50
2022-10-23T07:53:09.948Z,5.40
2022-10-23T07:54:09.867Z,6.00
2022-10-23T07:55:09.867Z,6.20
2022-10-23T07:56:09.868Z,5.50
2022-10-23T07:57:09.828Z,5.10
2022-10-23T07:58:09.853Z,5.70
2022-10-23T07:59:09.804Z,4.50
2022-10-23T08:00:09.819Z,4.70
2022-10-23T08:01:09.908Z,5.10
2022-10-23T08:02:09.812Z,6.10
2022-10-23T08:03:09.788Z,5.70
2022-10-23T08:04:09.746Z,5.30
2022-10-23T08:05:09.734Z,6.00
2022-10-23T08:06:09.777Z,5.30
2022-10-23T08:07:09.762Z,5.70
2022-10-23T08:08:09.741Z,5.50
2022-10-23T08:09:09.695Z,5.80
2022-10-23T08:10:09.704Z,5.30
2022-10-23T08:11:09.688Z,6.10
2022-10-23T08:12:09.656Z,5.90
2022-10-23T08:13:09.672Z,5.80
2022-10-23T08:14:09.649Z,5.30
2022-10-23T08:15:09.627Z,4.80
2022-10-23T08:16:09.619Z,5.40
2022-10-23T08:17:09.829Z,5.30
2022-10-23T08:18:09.600Z,5.40
2022-10-23T08:19:09.611Z,4.70
2022-10-23T08:20:09.577Z,5.50
2022-10-23T08:21:09.562Z,4.60
2022-10-23T08:22:09.562Z,5.10
2022-10-23T08:23:09.556Z,4.10
2022-10-23T08:24:09.529Z,4.60
2022-10-23T08:25:09.579Z,4.50
2022-10-23T08:26:09.507Z,4.60
2022-10-23T08:27:09.525Z,4.30
2022-10-23T08:28:09.488Z,3.90
2022-10-23T08:29:09.468Z,4.20
2022-10-23T08:30:09.472Z,3.70
2022-10-23T08:31:09.453Z,3.30
2022-10-23T08:32:09.470Z,3.80
2022-10-23T08:33:09.419Z,4.10
2022-10-23T08:34:09.414Z,3.90
2022-10-23T08:35:09.403Z,4.80
2022-10-23T08:36:09.396Z,4.10
2022-10-23T08:37:09.391Z,4.50
2022-10-23T08:38:09.423Z,4.10
2022-10-23T08:39:09.356Z,3.60
2022-10-23T08:40:09.351Z,3.50
2022-10-23T08:41:09.332Z,3.30
2022-10-23T08:43:09.309Z,3.70
2022-10-23T08:44:09.340Z,3.50
2022-10-23T08:45:09.286Z,3.60
2022-10-23T08:46:09.563Z,3.70
2022-10-23T08:47:09.276Z,3.50
2022-10-23T08:48:09.287Z,3.10
2022-10-23T08:49:09.249Z,2.90
2022-10-23T08:50:09.244Z,3.20
2022-10-23T08:51:09.233Z,3.60
2022-10-23T08:52:11.756Z,2.60
2022-10-23T08:53:09.208Z,3.00
2022-10-23T08:54:09.193Z,2.70
2022-10-23T08:55:09.169Z,2.60
2022-10-23T08:56:09.189Z,2.80
2022-10-23T08:57:09.189Z,2.30
2022-10-23T08:58:09.147Z,3.00
2022-10-23T08:59:09.148Z,2.80
2022-10-23T09:00:09.135Z,2.80
2022-10-23T09:01:09.284Z,2.80
2022-10-23T09:02:09.301Z,2.60
2022-10-23T09:03:09.083Z,2.90
2022-10-23T09:04:09.070Z,2.30
2022-10-23T09:05:09.069Z,3.70
2022-10-23T09:06:09.068Z,2.30
2022-10-23T09:08:09.054Z,2.30
2022-10-23T09:09:09.041Z,2.80
2022-10-23T09:10:09.027Z,2.60
2022-10-23T09:11:09.010Z,3.40
2022-10-23T09:12:09.003Z,2.50
2022-10-23T09:13:09.145Z,2.90
2022-10-23T09:14:08.991Z,2.40
2022-10-23T09:15:08.977Z,2.50
2022-10-23T09:16:08.990Z,3.00
2022-10-23T09:17:09.057Z,3.20
2022-10-23T09:18:08.970Z,2.70
2022-10-23T09:19:12.047Z,2.70
2022-10-23T09:20:08.923Z,2.60
2022-10-23T09:21:08.897Z,2.70
2022-10-23T09:22:08.941Z,2.50
2022-10-23T09:23:08.927Z,2.80
2022-10-23T09:24:08.864Z,2.20
2022-10-23T09:25:08.859Z,2.40
2022-10-23T09:26:08.875Z,3.10
2022-10-23T09:27:08.859Z,2.80
2022-10-23T09:28:08.825Z,2.60
2022-10-23T09:29:08.816Z,2.50
2022-10-23T09:30:08.836Z,2.90
2022-10-23T09:31:08.800Z,2.90
2022-10-23T09:32:08.786Z,2.40
2022-10-23T09:33:08.778Z,2.80
2022-10-23T09:34:11.679Z,2.20
2022-10-23T09:35:08.734Z,3.10
2022-10-23T09:36:08.737Z,2.90
2022-10-23T09:37:08.749Z,3.00
2022-10-23T09:38:08.753Z,2.10
2022-10-23T09:39:08.702Z,2.70
2022-10-23T09:40:08.704Z,2.50
2022-10-23T09:41:08.685Z,3.00
2022-10-23T09:42:08.697Z,2.60
2022-10-23T09:43:08.658Z,2.40
2022-10-23T09:44:08.645Z,2.60
2022-10-23T09:45:08.629Z,2.70
2022-10-23T09:46:08.631Z,2.00
2022-10-23T09:47:08.623Z,2.50
2022-10-23T09:48:08.604Z,2.90
2022-10-23T09:49:08.576Z,2.50
2022-10-23T09:50:08.605Z,2.50
2022-10-23T09:51:08.564Z,2.80
2022-10-23T09:52:08.569Z,3.00
2022-10-23T09:53:08.569Z,2.90
2022-10-23T09:54:08.512Z,3.10
2022-10-23T09:55:08.509Z,2.70
2022-10-23T09:56:08.490Z,2.40
2022-10-23T09:57:08.504Z,3.10
2022-10-23T09:58:08.482Z,2.80
2022-10-23T09:59:08.462Z,2.60
2022-10-23T10:00:08.455Z,2.70
2022-10-23T10:01:08.555Z,2.30
2022-10-23T10:02:08.581Z,2.00
2022-10-23T10:03:08.414Z,2.80
2022-10-23T10:04:08.404Z,3.00
2022-10-23T10:05:08.427Z,2.70
2022-10-23T10:06:08.377Z,2.20
2022-10-23T10:07:08.404Z,2.90
2022-10-23T10:08:08.363Z,2.40
2022-10-23T10:09:08.348Z,2.70
2022-10-23T10:10:08.350Z,2.10
2022-10-23T10:11:08.329Z,2.60
2022-10-23T10:12:08.345Z,2.80
2022-10-23T10:13:11.952Z,2.50
2022-10-23T10:14:08.321Z,3.30
2022-10-23T10:15:08.294Z,2.40
2022-10-23T10:16:08.288Z,2.40
2022-10-23T10:17:08.267Z,2.40
2022-10-23T10:18:08.258Z,2.20
2022-10-23T10:19:08.243Z,2.70
2022-10-23T10:20:08.266Z,2.30
2022-10-23T10:21:08.229Z,2.10
2022-10-23T10:22:08.217Z,2.30
2022-10-23T10:23:08.204Z,2.80
2022-10-23T10:24:08.187Z,2.40
2022-10-23T10:25:08.171Z,2.60
2022-10-23T10:26:08.167Z,2.20
2022-10-23T10:27:08.180Z,2.80
2022-10-23T10:28:08.148Z,2.50
2022-10-23T10:29:08.124Z,1.90
2022-10-23T10:30:08.124Z,2.30
2022-10-23T10:31:08.099Z,2.60
2022-10-23T10:32:08.109Z,2.40
2022-10-23T10:33:08.085Z,2.70
2022-10-23T10:34:08.089Z,2.10
2022-10-23T10:35:08.079Z,2.10
2022-10-23T10:36:08.054Z,2.70
2022-10-23T10:37:08.058Z,3.40
2022-10-23T10:38:08.038Z,3.00
2022-10-23T10:39:08.031Z,2.40
2022-10-23T10:40:08.035Z,2.90
2022-10-23T10:41:08.009Z,2.80
2022-10-23T10:42:08.013Z,2.70
2022-10-23T10:43:07.977Z,2.60
2022-10-23T10:44:07.985Z,2.00
2022-10-23T10:45:07.950Z,3.20
2022-10-23T10:46:07.982Z,2.50
2022-10-23T10:47:07.959Z,3.00
2022-10-23T10:48:07.934Z,2.70
2022-10-23T10:49:07.903Z,2.40
2022-10-23T10:50:07.892Z,2.30
2022-10-23T10:51:07.888Z,2.10
2022-10-23T10:52:07.889Z,2.40
2022-10-23T10:53:07.864Z,3.00
2022-10-23T10:54:07.860Z,2.70
2022-10-23T10:55:07.855Z,3.10
2022-10-23T10:56:07.861Z,2.70
2022-10-23T10:57:07.864Z,2.10
2022-10-23T10:58:07.837Z,3.30
2022-10-23T10:59:07.787Z,2.10
2022-10-23T11:00:07.787Z,2.10
2022-10-23T11:01:07.896Z,2.70
2022-10-23T11:02:07.956Z,2.80
2022-10-23T11:03:07.786Z,2.10
2022-10-23T11:04:07.749Z,2.90
2022-10-23T11:05:07.720Z,2.20
2022-10-23T11:06:07.721Z,2.30
2022-10-23T11:07:07.728Z,2.50
2022-10-23T11:08:07.705Z,2.30
2022-10-23T11:09:19.930Z,2.60
2022-10-23T11:10:07.750Z,2.50
2022-10-23T11:11:07.662Z,1.70
2022-10-23T11:12:07.697Z,2.20
2022-10-23T11:13:07.654Z,2.30
2022-10-23T11:14:07.643Z,2.20
2022-10-23T11:15:07.616Z,2.60
2022-10-23T11:16:07.626Z,3.30
2022-10-23T11:17:07.628Z,3.20
2022-10-23T11:18:07.599Z,2.20
2022-10-23T11:19:11.412Z,2.10
2022-10-23T11:20:07.587Z,2.40
2022-10-23T11:21:07.567Z,3.10
2022-10-23T11:22:07.568Z,2.70
2022-10-23T11:23:07.548Z,3.10
2022-10-23T11:24:07.599Z,2.20
2022-10-23T11:25:07.514Z,2.40
2022-10-23T11:26:07.543Z,2.60
2022-10-23T11:27:07.510Z,2.00
2022-10-23T11:28:10.564Z,2.20
2022-10-23T11:29:07.493Z,2.00
2022-10-23T11:30:07.459Z,2.50
2022-10-23T11:31:11.666Z,2.50
2022-10-23T11:32:07.486Z,2.10
2022-10-23T11:33:07.513Z,2.60
2022-10-23T11:34:08.318Z,2.30
2022-10-23T11:35:07.397Z,2.40
2022-10-23T11:36:07.461Z,2.40
2022-10-23T11:37:07.467Z,2.30
2022-10-23T11:38:07.375Z,2.10
2022-10-23T11:39:07.349Z,2.30
2022-10-23T11:40:07.442Z,2.70
2022-10-23T11:41:07.333Z,2.00
2022-10-23T11:42:07.406Z,1.90
2022-10-23T11:43:07.304Z,2.30
2022-10-23T11:44:07.327Z,2.20
2022-10-23T11:45:07.299Z,2.20
2022-10-23T11:46:07.277Z,2.10
2022-10-23T11:47:07.285Z,2.00
2022-10-23T11:48:07.288Z,2.70
2022-10-23T11:49:07.295Z,2.40
2022-10-23T11:50:07.311Z,3.20
2022-10-23T11:51:07.227Z,2.10
2022-10-23T11:52:07.229Z,2.50
2022-10-23T11:53:15.477Z,2.50
2022-10-23T11:54:07.205Z,2.50
2022-10-23T11:55:07.182Z,2.50
2022-10-23T11:56:07.169Z,2.30
2022-10-23T11:57:10.332Z,2.10
2022-10-23T11:58:07.162Z,2.30
2022-10-23T11:59:07.129Z,2.20
2022-10-23T12:00:07.881Z,2.60
2022-10-23T12:01:07.166Z,2.40
2022-10-23T12:02:07.166Z,2.80
2022-10-23T12:03:07.091Z,2.70
2022-10-23T12:04:07.083Z,2.50
2022-10-23T12:05:07.097Z,3.20
2022-10-23T12:06:07.086Z,2.60
2022-10-23T12:07:07.084Z,2.40
2022-10-23T12:08:07.039Z,2.50
2022-10-23T12:09:07.184Z,2.60
2022-10-23T12:10:07.005Z,2.00
2022-10-23T12:11:07.035Z,3.00
2022-10-23T12:12:07.286Z,2.50
2022-10-23T12:13:06.981Z,2.30
2022-10-23T12:14:07.034Z,2.90
2022-10-23T12:15:06.972Z,2.40
2022-10-23T12:16:06.971Z,3.30
2022-10-23T12:17:06.964Z,2.40
2022-10-23T12:18:07.068Z,2.60
2022-10-23T12:19:06.913Z,2.70
2022-10-23T12:20:07.051Z,2.60
2022-10-23T12:21:06.884Z,2.30
2022-10-23T12:22:06.953Z,2.80
2022-10-23T12:23:06.910Z,3.00
2022-10-23T12:24:07.224Z,2.50
2022-10-23T12:25:06.903Z,2.50
2022-10-23T12:26:06.840Z,2.50
2022-10-23T12:27:07.167Z,2.60
2022-10-23T12:28:06.812Z,2.90
2022-10-23T12:29:06.838Z,2.80
2022-10-23T12:30:06.799Z,2.90
2022-10-23T12:31:06.775Z,3.20
2022-10-23T12:32:06.807Z,2.50
2022-10-23T12:33:06.794Z,2.70
2022-10-23T12:34:06.808Z,3.00
2022-10-23T12:35:06.734Z,2.50
2022-10-23T12:36:06.735Z,2.50
2022-10-23T12:37:14.488Z,2.30
2022-10-23T12:38:06.699Z,2.30
2022-10-23T12:39:06.723Z,2.20
2022-10-23T12:40:06.676Z,2.40
2022-10-23T12:41:06.667Z,1.90
2022-10-23T12:42:06.683Z,2.50
2022-10-23T12:43:06.644Z,2.30
2022-10-23T12:44:06.657Z,2.40
2022-10-23T12:45:06.611Z,2.70
2022-10-23T12:46:06.604Z,2.30
2022-10-23T12:47:06.611Z,2.30
2022-10-23T12:48:06.635Z,2.50
2022-10-23T12:49:06.621Z,2.10
2022-10-23T12:50:06.600Z,2.00
2022-10-23T12:51:06.567Z,1.80
2022-10-23T12:52:06.618Z,2.60
2022-10-23T12:53:06.591Z,1.90
2022-10-23T12:54:06.550Z,3.50
2022-10-23T12:55:06.525Z,2.80
2022-10-23T12:56:06.512Z,2.80
2022-10-23T12:57:06.505Z,3.30
2022-10-23T12:58:06.485Z,3.10
2022-10-23T12:59:06.462Z,2.40
2022-10-23T13:00:06.453Z,2.00
2022-10-23T13:01:06.656Z,2.10
2022-10-23T13:02:06.541Z,2.50
2022-10-23T13:03:06.436Z,3.20
2022-10-23T13:04:06.455Z,2.30
2022-10-23T13:05:06.394Z,2.30
2022-10-23T13:06:06.396Z,2.50
2022-10-23T13:07:06.378Z,2.70
2022-10-23T13:08:06.385Z,2.10
2022-10-23T13:09:06.355Z,2.00
2022-10-23T13:10:06.350Z,2.60
2022-10-23T13:11:06.333Z,1.90
2022-10-23T13:12:06.317Z,1.90
2022-10-23T13:13:06.312Z,1.70
2022-10-23T13:14:06.355Z,3.00
2022-10-23T13:15:06.290Z,2.20
2022-10-23T13:16:06.278Z,2.10
2022-10-23T13:17:06.271Z,2.20
2022-10-23T13:18:06.256Z,2.80
2022-10-23T13:19:06.259Z,2.10
2022-10-23T13:20:06.269Z,1.90
2022-10-23T13:21:06.220Z,2.10