createdAt,value
2018-01-31T01:52:20.675Z,101940.83
2018-01-31T01:52:33.494Z,101381.13
2018-01-31T01:53:37.613Z,101378.17
2018-01-31T01:54:41.840Z,101384.03
2018-01-31T01:55:45.966Z,101376.34
2018-01-31T01:56:50.118Z,101359.20
2018-01-31T01:57:54.382Z,101365.50
2018-01-31T01:58:58.516Z,101354.08
2018-01-31T02:00:05.869Z,101357.97
2018-01-31T02:01:10.678Z,101353.20
2018-01-31T02:02:14.806Z,101351.65
2018-01-31T02:03:18.936Z,101349.57
2018-01-31T02:04:23.774Z,101342.91
2018-01-31T02:05:28.030Z,101339.64
2018-01-31T02:06:32.748Z,101333.47
2018-01-31T02:07:37.215Z,101326.88
2018-01-31T02:08:41.337Z,101321.66
2018-01-31T02:09:45.479Z,101319.91
2018-01-31T02:10:49.729Z,101324.23
2018-01-31T02:11:53.870Z,101323.30
2018-01-31T02:12:58.058Z,101318.66
2018-01-31T02:14:02.616Z,101311.61
2018-01-31T02:15:08.555Z,101307.20
2018-01-31T02:16:12.781Z,101294.85
2018-01-31T02:17:16.913Z,101294.14
2018-01-31T02:18:21.043Z,101291.13
2018-01-31T02:19:25.229Z,101284.97
2018-01-31T02:20:29.380Z,101296.02
2018-01-31T02:21:33.530Z,101280.13
2018-01-31T02:22:37.803Z,101284.41
2018-01-31T02:23:42.162Z,101280.52
2018-01-31T02:24:46.349Z,101284.47
2018-01-31T02:25:50.534Z,101276.55
2018-01-31T02:26:54.710Z,101277.09
2018-01-31T02:27:58.893Z,101266.14
2018-01-31T02:29:03.005Z,101273.25
2018-01-31T02:30:08.079Z,101263.91
2018-01-31T02:31:12.442Z,101265.22
2018-01-31T02:32:17.195Z,101263.47
2018-01-31T02:33:21.338Z,101260.98
2018-01-31T02:34:25.520Z,101246.91
2018-01-31T02:35:29.667Z,101247.78
2018-01-31T02:36:33.832Z,101249.88
2018-01-31T02:37:38.305Z,101245.54
2018-01-31T02:38:51.541Z,101237.27
2018-01-31T02:39:58.603Z,101231.98
2018-01-31T02:41:02.849Z,101225.77
2018-01-31T02:42:07.153Z,101230.67
2018-01-31T02:43:11.414Z,101223.23
2018-01-31T02:44:15.538Z,101216.63
2018-01-31T02:45:20.180Z,101209.16
2018-01-31T02:46:24.343Z,101210.91
2018-01-31T02:47:28.490Z,101207.48
2018-01-31T02:48:32.619Z,101198.67
2018-01-31T02:49:36.869Z,101206.64
2018-01-31T02:50:41.096Z,101201.32
2018-01-31T02:51:45.230Z,101185.07
2018-01-31T02:52:49.351Z,101178.88
2018-01-31T02:53:53.578Z,101172.30
2018-01-31T02:54:57.730Z,101167.42
2018-01-31T02:56:01.958Z,101167.42
2018-01-31T02:57:07.603Z,101167.87
2018-01-31T02:58:11.839Z,101170.87
2018-01-31T02:59:15.931Z,101170.86
2018-01-31T03:00:20.198Z,101164.78
2018-01-31T03:01:24.390Z,101168.67
2018-01-31T03:02:28.602Z,101158.59
2018-01-31T03:03:33.127Z,101175.30
2018-01-31T03:04:37.822Z,101162.47
2018-01-31T03:05:42.025Z,101155.86
2018-01-31T03:06:46.152Z,101147.58
2018-01-31T03:07:50.384Z,101155.10
2018-01-31T03:08:54.577Z,101133.94
2018-01-31T03:09:59.017Z,101132.62
2018-01-31T03:11:03.163Z,101133.09
2018-01-31T03:12:07.889Z,101123.01
2018-01-31T03:13:12.045Z,101116.38
2018-01-31T03:14:16.174Z,101116.34
2018-01-31T03:15:20.526Z,101105.19
2018-01-31T03:16:24.726Z,101098.98
2018-01-31T03:17:28.893Z,101096.83
2018-01-31T03:18:33.015Z,101093.78
2018-01-31T03:19:37.723Z,101094.70
2018-01-31T03:20:42.154Z,101087.63
2018-01-31T03:21:46.262Z,101088.09
2018-01-31T03:22:50.709Z,101087.63
2018-01-31T03:23:54.955Z,101084.50
2018-01-31T03:24:59.139Z,101079.11
2018-01-31T03:26:05.223Z,101074.27
2018-01-31T03:27:09.406Z,101077.75
2018-01-31T03:28:14.795Z,101070.31
2018-01-31T03:29:20.177Z,101071.85
2018-01-31T03:30:24.350Z,101069.24
2018-01-31T03:31:28.500Z,101070.56
2018-01-31T03:32:32.649Z,101062.17
2018-01-31T03:33:36.856Z,101069.14
2018-01-31T03:34:41.090Z,101058.95
2018-01-31T03:35:45.530Z,101054.66
2018-01-31T03:36:49.689Z,101048.53
2018-01-31T03:37:54.502Z,101050.83
2018-01-31T03:38:58.687Z,101048.20
2018-01-31T03:40:02.887Z,101049.47
2018-01-31T03:41:07.859Z,101050.35
2018-01-31T03:42:12.286Z,101038.97
2018-01-31T03:43:16.478Z,101039.00
2018-01-31T03:44:20.803Z,101032.85
2018-01-31T03:45:25.409Z,101025.44
2018-01-31T03:46:29.665Z,101016.64
2018-01-31T03:47:33.829Z,101013.11
2018-01-31T03:48:38.373Z,101010.52
2018-01-31T03:49:42.466Z,101009.20
2018-01-31T03:50:46.558Z,101006.56
2018-01-31T03:51:50.722Z,101004.80
2018-01-31T03:52:55.358Z,100996.85
2018-01-31T03:54:00.090Z,100996.45
2018-01-31T03:55:04.805Z,100995.98
2018-01-31T03:56:09.568Z,100984.11
2018-01-31T03:57:14.103Z,100977.07
2018-01-31T03:58:18.262Z,100975.30
2018-01-31T03:59:22.651Z,100975.77
2018-01-31T04:00:27.042Z,100972.23
2018-01-31T04:01:31.170Z,100966.05
2018-01-31T04:02:35.670Z,100965.20
2018-01-31T04:03:40.326Z,100957.70
2018-01-31T04:04:44.845Z,100953.28
2018-01-31T04:05:48.986Z,100955.09
2018-01-31T04:06:53.218Z,100947.12
2018-01-31T04:07:58.286Z,100940.97
2018-01-31T04:09:02.442Z,100941.86
2018-01-31T04:10:07.611Z,100937.90
2018-01-31T04:11:11.760Z,100932.61
2018-01-31T04:12:16.836Z,100935.69
2018-01-31T04:13:20.933Z,100926.88
2018-01-31T04:14:25.406Z,100922.05
2018-01-31T04:15:29.863Z,100913.23
2018-01-31T04:16:34.047Z,100913.23
2018-01-31T04:17:38.263Z,100910.56
2018-01-31T04:18:42.459Z,100901.77
2018-01-31T04:19:46.602Z,100892.53
2018-01-31T04:20:51.127Z,100895.16
2018-01-31T04:21:55.353Z,100891.63
2018-01-31T04:22:59.494Z,100881.50
2018-01-31T04:24:03.681Z,100882.36
2018-01-31T04:25:08.821Z,100878.41
2018-01-31T04:26:12.957Z,100884.57
2018-01-31T04:27:18.030Z,100883.26
2018-01-31T04:28:22.153Z,100879.72
2018-01-31T04:29:27.124Z,100872.66
2018-01-31T04:30:31.254Z,100876.18
2018-01-31T04:31:35.456Z,100862.06
2018-01-31T04:32:39.570Z,100862.09
2018-01-31T04:33:44.004Z,100852.83
2018-01-31T04:34:48.213Z,100851.05
2018-01-31T04:35:52.398Z,100858.53
2018-01-31T04:36:56.780Z,100848.00
2018-01-31T04:38:00.942Z,100844.91
2018-01-31T04:39:05.264Z,100841.83
2018-01-31T04:40:09.750Z,100829.93
2018-01-31T04:41:13.952Z,100839.19
2018-01-31T04:42:19.102Z,100831.23
2018-01-31T04:43:23.286Z,100824.63
2018-01-31T04:44:27.535Z,100819.81
2018-01-31T04:45:31.894Z,100815.38
2018-01-31T04:46:36.350Z,100809.23
2018-01-31T04:47:40.478Z,100809.66
2018-01-31T04:48:44.602Z,100807.05
2018-01-31T04:49:48.834Z,100805.72
2018-01-31T04:50:52.993Z,100801.75
2018-01-31T04:51:57.470Z,100785.91
2018-01-31T04:53:01.793Z,100792.48
2018-01-31T04:54:05.938Z,100795.59
2018-01-31T04:55:10.205Z,100788.98
2018-01-31T04:56:14.343Z,100782.37
2018-01-31T04:57:18.458Z,100781.91
2018-01-31T04:58:25.003Z,100781.05
2018-01-31T04:59:29.172Z,100776.65
2018-01-31T05:00:33.683Z,100772.25
2018-01-31T05:01:37.863Z,100773.11
2018-01-31T05:02:42.046Z,100764.77
2018-01-31T05:03:46.211Z,100767.84
2018-01-31T05:04:50.663Z,100762.09
2018-01-31T05:05:54.805Z,100758.16
2018-01-31T05:06:58.972Z,100755.49
2018-01-31T05:08:05.298Z,100739.20
2018-01-31T05:09:09.682Z,100732.13
2018-01-31T05:10:16.926Z,100726.41
2018-01-31T05:11:21.426Z,100735.67
2018-01-31T05:12:26.541Z,100740.96
2018-01-31T05:13:30.686Z,100733.48
2018-01-31T05:14:34.825Z,100733.94
2018-01-31T05:15:39.406Z,100726.00
2018-01-31T05:16:43.725Z,100716.30
2018-01-31T05:17:47.854Z,100707.91
2018-01-31T05:18:51.955Z,100707.88
2018-01-31T05:19:56.126Z,100707.47
2018-01-31T05:21:01.570Z,100700.84
2018-01-31T05:22:05.821Z,100700.83
2018-01-31T05:23:10.276Z,100702.62
2018-01-31T05:24:14.406Z,100696.88
2018-01-31T05:25:18.677Z,100693.34
2018-01-31T05:26:22.857Z,100693.75
2018-01-31T05:27:29.466Z,100692.44
2018-01-31T05:28:34.438Z,100674.77
2018-01-31T05:29:38.819Z,100672.61
2018-01-31T05:30:43.045Z,100668.20
2018-01-31T05:31:47.486Z,100671.69
2018-01-31T05:32:53.157Z,100674.36
2018-01-31T05:33:57.533Z,100682.32
2018-01-31T05:35:01.699Z,100675.29
2018-01-31T05:36:06.346Z,100662.52
2018-01-31T05:37:10.597Z,100643.06
2018-01-31T05:38:14.913Z,100641.27
2018-01-31T05:39:19.058Z,100640.80
2018-01-31T05:40:29.186Z,100637.74
2018-01-31T05:41:33.376Z,100646.13
2018-01-31T05:42:38.146Z,100640.80
2018-01-31T05:43:44.321Z,100635.11
2018-01-31T05:44:48.442Z,100635.46
2018-01-31T05:45:52.714Z,100624.47
2018-01-31T05:46:59.162Z,100623.14
2018-01-31T05:48:03.379Z,100619.11
2018-01-31T05:49:07.810Z,100616.47
2018-01-31T05:50:11.987Z,100626.63
2018-01-31T05:51:16.990Z,100620.03
2018-01-31T05:52:21.194Z,100609.87
2018-01-31T05:53:25.342Z,100606.67
2018-01-31T05:54:29.519Z,100607.08
2018-01-31T05:55:34.059Z,100589.40
2018-01-31T05:56:38.997Z,100589.37
2018-01-31T05:57:43.259Z,100581.78
2018-01-31T05:58:47.429Z,100579.11
2018-01-31T05:59:51.626Z,100581.31
2018-01-31T06:00:55.918Z,100584.38
2018-01-31T06:02:00.335Z,100593.23
2018-01-31T06:03:04.560Z,100579.58
2018-01-31T06:04:08.800Z,100578.23
2018-01-31T06:05:13.079Z,100573.81
2018-01-31T06:06:17.219Z,100558.74
2018-01-31T06:07:21.425Z,100564.86
2018-01-31T06:08:26.238Z,100552.88
2018-01-31T06:09:31.175Z,100552.89
2018-01-31T06:10:35.312Z,100547.05
2018-01-31T06:11:39.502Z,100547.55
2018-01-31T06:12:43.690Z,100546.61
2018-01-31T06:13:47.874Z,100545.30
2018-01-31T06:14:52.125Z,100565.50
2018-01-31T06:17:06.122Z,100535.16
2018-01-31T06:18:10.296Z,100520.03
2018-01-31T06:19:14.787Z,100525.30
2018-01-31T06:20:19.214Z,100515.17
2018-01-31T06:21:23.381Z,100528.81
2018-01-31T06:22:27.568Z,100523.99
2018-01-31T06:23:31.798Z,100525.27
2018-01-31T06:24:35.932Z,100524.82
2018-01-31T06:25:41.284Z,100515.97
2018-01-31T06:26:45.535Z,100515.92
2018-01-31T06:27:49.666Z,100510.17
2018-01-31T06:28:53.850Z,100510.16
2018-01-31T06:29:58.009Z,100516.26
2018-01-31T06:31:03.044Z,100515.79
2018-01-31T06:32:07.614Z,100514.03
2018-01-31T06:33:11.851Z,100503.38
2018-01-31T06:34:15.991Z,100504.19
2018-01-31T06:35:20.103Z,100496.64
2018-01-31T06:36:24.449Z,100505.02
2018-01-31T06:37:28.956Z,100493.97
2018-01-31T06:38:33.907Z,100498.81
2018-01-31T06:39:38.996Z,100504.09
2018-01-31T06:40:43.218Z,100499.62
2018-01-31T06:41:47.452Z,100493.45
2018-01-31T06:42:51.719Z,100497.87
2018-01-31T06:43:56.246Z,100497.89
2018-01-31T06:45:00.398Z,100485.05
2018-01-31T06:46:04.886Z,100484.55
2018-01-31T06:47:09.034Z,100485.38
2018-01-31T06:48:13.303Z,100473.87
2018-01-31T06:49:17.540Z,100479.11
2018-01-31T06:50:22.181Z,100477.34
2018-01-31T06:51:26.447Z,100478.17
2018-01-31T06:52:30.650Z,100471.05
2018-01-31T06:53:34.808Z,100464.30
2018-01-31T06:54:39.641Z,100461.21
2018-01-31T06:55:43.811Z,100454.08
2018-01-31T06:56:48.043Z,100461.09
2018-01-31T06:57:52.169Z,100457.52
2018-01-31T06:58:56.338Z,100461.40
2018-01-31T07:00:00.636Z,100455.23
2018-01-31T07:01:04.959Z,100441.92
2018-01-31T07:02:09.201Z,100445.01
2018-01-31T07:03:13.683Z,100431.29
2018-01-31T07:04:17.944Z,100420.55
2018-01-31T07:05:22.193Z,100438.66
2018-01-31T07:06:26.402Z,100441.28
2018-01-31T07:07:31.206Z,100429.80
2018-01-31T07:08:35.391Z,100422.64
2018-01-31T07:09:39.814Z,100418.66
2018-01-31T07:10:44.163Z,100421.33
2018-01-31T07:11:48.284Z,100437.25
2018-01-31T07:12:52.590Z,100425.18
2018-01-31T07:13:56.864Z,100423.72
2018-01-31T07:15:03.376Z,100415.77
2018-01-31T07:16:07.999Z,100408.24
2018-01-31T07:17:12.580Z,100415.77
2018-01-31T07:18:16.789Z,100403.39
2018-01-31T07:19:20.970Z,100402.46
2018-01-31T07:20:25.174Z,100398.50
2018-01-31T07:21:29.933Z,100407.31
2018-01-31T07:22:34.172Z,100401.89
2018-01-31T07:23:38.305Z,100402.77
2018-01-31T07:24:43.083Z,100390.35
2018-01-31T07:25:47.293Z,100396.99
2018-01-31T07:26:51.452Z,100392.16
2018-01-31T07:27:56.030Z,100390.35
2018-01-31T07:29:00.307Z,100396.49
2018-01-31T07:30:06.281Z,100388.05
2018-01-31T07:31:11.366Z,100379.63
2018-01-31T07:32:15.526Z,100378.72
2018-01-31T07:33:19.768Z,100369.39
2018-01-31T07:34:24.316Z,100358.24
2018-01-31T07:35:28.492Z,100375.52
2018-01-31T07:36:32.643Z,100359.96
2018-01-31T07:37:36.835Z,100374.62
2018-01-31T07:38:41.707Z,100364.35
2018-01-31T07:39:45.838Z,100364.33
2018-01-31T07:40:51.290Z,100360.76
2018-01-31T07:41:55.463Z,100363.44
2018-01-31T07:42:59.737Z,100361.61
2018-01-31T07:44:03.886Z,100348.70
2018-01-31T07:45:08.122Z,100349.86
2018-01-31T07:46:12.330Z,100351.27
2018-01-31T07:47:16.485Z,100351.67
2018-01-31T07:48:20.832Z,100344.55
2018-01-31T07:49:25.196Z,100355.66
2018-01-31T07:50:29.376Z,100339.74
2018-01-31T07:51:33.642Z,100343.75
2018-01-31T07:52:37.801Z,100337.96
2018-01-31T07:53:42.327Z,100341.94
2018-01-31T07:54:47.698Z,100336.10
2018-01-31T07:55:51.960Z,100340.49
2018-01-31T07:56:56.126Z,100347.50
2018-01-31T07:58:00.403Z,100340.77
2018-01-31T07:59:04.636Z,100348.73
2018-01-31T08:00:09.414Z,100336.75
2018-01-31T08:01:13.691Z,100335.72
2018-01-31T08:02:17.908Z,100335.36
2018-01-31T08:03:22.106Z,100332.25
2018-01-31T08:04:26.402Z,100329.66
2018-01-31T08:05:30.759Z,100338.44
2018-01-31T08:06:35.990Z,100326.95
2018-01-31T08:07:40.323Z,100330.41
2018-01-31T08:08:45.101Z,100330.36
2018-01-31T08:09:49.259Z,100338.24
2018-01-31T08:10:54.043Z,100349.30
2018-01-31T08:11:58.343Z,100324.85
2018-01-31T08:13:02.471Z,100332.00
2018-01-31T08:14:06.628Z,100342.64
2018-01-31T08:15:12.880Z,100319.25
2018-01-31T08:16:17.168Z,100316.23
2018-01-31T08:17:21.520Z,100328.58
2018-01-31T08:18:25.762Z,100339.64
2018-01-31T08:19:30.237Z,100330.03
2018-01-31T08:20:34.410Z,100332.34
2018-01-31T08:21:38.642Z,100325.31
2018-01-31T08:22:42.838Z,100326.22
2018-01-31T08:23:47.006Z,100323.69
2018-01-31T08:24:51.256Z,100334.34
2018-01-31T08:25:55.832Z,100303.35
2018-01-31T08:27:00.026Z,100313.52
2018-01-31T08:28:04.255Z,100314.87
2018-01-31T08:29:08.434Z,100318.47
2018-01-31T08:30:14.368Z,100316.34
2018-01-31T08:31:18.613Z,100319.05
2018-01-31T08:32:22.885Z,100303.19
2018-01-31T08:33:27.084Z,100302.33
2018-01-31T08:34:31.490Z,100306.33
2018-01-31T08:35:36.762Z,100301.85
2018-01-31T08:36:41.639Z,100303.64
2018-01-31T08:37:46.746Z,100306.33
2018-01-31T08:38:51.196Z,100301.87
2018-01-31T08:39:55.403Z,100303.19
2018-01-31T08:40:59.909Z,100291.22
2018-01-31T08:42:04.095Z,100300.55
2018-01-31T08:43:08.307Z,100291.23
2018-01-31T08:44:12.463Z,100289.01
2018-01-31T08:45:17.479Z,100290.68
2018-01-31T08:46:22.008Z,100295.94
2018-01-31T08:47:26.191Z,100291.58
2018-01-31T08:48:30.702Z,100285.38
2018-01-31T08:49:34.863Z,100276.08
2018-01-31T08:50:39.134Z,100285.67
2018-01-31T08:51:43.720Z,100283.84
2018-01-31T08:52:47.870Z,100280.60
2018-01-31T08:53:52.187Z,100272.56
2018-01-31T08:54:56.393Z,100289.25
2018-01-31T08:56:00.740Z,100281.56
2018-01-31T08:57:04.967Z,100264.27
2018-01-31T08:58:09.202Z,100270.87
2018-01-31T08:59:13.541Z,100274.34
2018-01-31T09:00:17.966Z,100257.84
2018-01-31T09:01:22.157Z,100266.66
2018-01-31T09:02:26.393Z,100263.48
2018-01-31T09:03:30.605Z,100264.74
2018-01-31T09:04:35.207Z,100257.13
2018-01-31T09:05:40.273Z,100248.97
2018-01-31T09:06:44.439Z,100247.17
2018-01-31T09:07:49.558Z,100252.03
2018-01-31T09:08:53.728Z,100248.09
2018-01-31T09:09:57.992Z,100241.09
2018-01-31T09:11:02.534Z,100258.86
2018-01-31T09:12:06.704Z,100232.78
2018-01-31T09:13:10.963Z,100236.78
2018-01-31T09:14:15.081Z,100273.35
2018-01-31T09:15:19.650Z,100249.16
2018-01-31T09:16:24.383Z,100248.37
2018-01-31T09:17:29.293Z,100238.71
2018-01-31T09:18:33.683Z,100252.94
2018-01-31T09:19:38.094Z,100239.80
2018-01-31T09:20:43.480Z,100239.32
2018-01-31T09:21:47.675Z,100247.75
2018-01-31T09:22:51.908Z,100253.97
2018-01-31T09:23:56.374Z,100241.13
2018-01-31T09:25:00.538Z,100242.47
2018-01-31T09:26:04.819Z,100233.63
2018-01-31T09:27:09.097Z,100231.80
2018-01-31T09:28:13.250Z,100226.45
2018-01-31T09:29:17.411Z,100233.86
2018-01-31T09:30:22.418Z,100236.02
2018-01-31T09:31:26.617Z,100240.91
2018-01-31T09:32:30.952Z,100245.88
2018-01-31T09:33:35.130Z,100226.94
2018-01-31T09:34:39.379Z,100230.52
2018-01-31T09:35:43.543Z,100243.28
2018-01-31T09:36:48.054Z,100225.53
2018-01-31T09:37:52.397Z,100225.52
2018-01-31T09:38:57.529Z,100222.85
2018-01-31T09:40:01.801Z,100232.94
2018-01-31T09:41:06.074Z,100241.80
2018-01-31T09:42:10.288Z,100224.50
2018-01-31T09:43:14.506Z,100211.21
2018-01-31T09:44:18.715Z,100207.18
2018-01-31T09:45:23.445Z,100214.54
2018-01-31T09:46:27.714Z,100220.34
2018-01-31T09:47:31.898Z,100208.41
2018-01-31T09:48:36.213Z,100210.58
2018-01-31T09:49:40.745Z,100209.66
2018-01-31T09:50:44.998Z,100201.70
2018-01-31T09:51:49.225Z,100205.23
2018-01-31T09:52:53.397Z,100204.25
2018-01-31T09:53:58.128Z,100198.02
2018-01-31T09:55:02.320Z,100194.48
2018-01-31T09:56:06.910Z,100212.53
2018-01-31T09:57:11.147Z,100189.48
2018-01-31T09:58:15.369Z,100183.37
2018-01-31T09:59:19.670Z,100185.41
2018-01-31T10:00:24.852Z,100194.34
2018-01-31T10:01:29.034Z,100200.58
2018-01-31T10:02:33.616Z,100200.14
2018-01-31T10:03:37.960Z,100189.09
2018-01-31T10:04:42.058Z,100187.68
2018-01-31T10:05:46.248Z,100200.13
2018-01-31T10:06:50.483Z,100198.31
2018-01-31T10:07:55.306Z,100195.22
2018-01-31T10:08:59.602Z,100185.91
2018-01-31T10:10:03.780Z,100183.67
2018-01-31T10:11:08.088Z,100177.87
2018-01-31T10:12:12.292Z,100184.88
2018-01-31T10:13:16.486Z,100178.99
2018-01-31T10:14:20.744Z,100181.62
2018-01-31T10:16:27.154Z,100164.32
2018-01-31T10:17:31.437Z,100177.59
2018-01-31T10:18:35.788Z,100165.16
2018-01-31T10:19:40.774Z,100169.11
2018-01-31T10:20:45.075Z,100175.30
2018-01-31T10:21:49.355Z,100164.19
2018-01-31T10:22:53.627Z,100160.20
2018-01-31T10:23:57.877Z,100164.59
2018-01-31T10:25:02.078Z,100150.77
2018-01-31T10:26:06.605Z,100149.39
2018-01-31T10:27:10.846Z,100156.42
2018-01-31T10:28:15.071Z,100156.48
2018-01-31T10:29:19.251Z,100134.41
2018-01-31T10:30:23.693Z,100145.55
2018-01-31T10:31:27.862Z,100139.25
2018-01-31T10:32:32.495Z,100135.26
2018-01-31T10:33:36.778Z,100141.34
2018-01-31T10:34:40.954Z,100140.98
2018-01-31T10:35:45.106Z,100135.64
2018-01-31T10:36:49.359Z,100135.56
2018-01-31T10:37:53.521Z,100139.97
2018-01-31T10:38:58.890Z,100134.24
2018-01-31T10:40:03.106Z,100133.34
2018-01-31T10:41:07.344Z,100137.41
2018-01-31T10:42:11.518Z,100145.00
2018-01-31T10:43:15.710Z,100131.27
2018-01-31T10:44:19.933Z,100126.80
2018-01-31T10:45:24.750Z,100119.63
2018-01-31T10:46:29.346Z,100119.95
2018-01-31T10:47:33.726Z,100115.40
2018-01-31T10:48:37.972Z,100116.25
2018-01-31T10:49:42.208Z,100104.73
2018-01-31T10:50:47.434Z,100115.89
2018-01-31T10:51:51.671Z,100108.47
2018-01-31T10:52:55.976Z,100117.14
2018-01-31T10:57:28.683Z,100112.77
2018-01-31T10:57:28.912Z,100118.62
2018-01-31T10:58:17.804Z,100113.78
2018-01-31T10:59:21.978Z,100107.06
2018-01-31T11:00:31.117Z,100105.63
2018-01-31T11:01:35.359Z,100103.84
2018-01-31T11:02:39.683Z,100100.19
2018-01-31T11:03:44.252Z,100092.26
2018-01-31T11:04:48.528Z,100098.83
2018-01-31T11:05:52.713Z,100076.68
2018-01-31T11:06:57.277Z,100085.61
2018-01-31T11:08:02.454Z,100091.39
2018-01-31T11:09:07.231Z,100084.25
2018-01-31T11:10:11.798Z,100079.75
2018-01-31T11:11:16.119Z,100084.33
2018-01-31T11:12:20.432Z,100079.14
2018-01-31T11:13:24.558Z,100067.63
2018-01-31T11:14:28.875Z,100074.08
2018-01-31T11:15:33.355Z,100070.70
2018-01-31T11:16:37.633Z,100067.63
2018-01-31T11:17:41.826Z,100073.77
2018-01-31T11:18:46.165Z,100069.29
2018-01-31T11:19:50.418Z,100075.50
2018-01-31T11:20:55.202Z,100069.31
2018-01-31T11:21:59.587Z,100072.67
2018-01-31T11:23:04.129Z,100067.35
2018-01-31T11:24:08.464Z,100069.11
2018-01-31T11:25:12.664Z,100066.20
2018-01-31T11:26:16.937Z,100075.45
2018-01-31T11:27:21.267Z,100058.24
2018-01-31T11:28:25.613Z,100060.77
2018-01-31T11:29:29.937Z,100050.95
2018-01-31T11:30:34.124Z,100047.99
2018-01-31T11:31:39.490Z,100043.59
2018-01-31T11:32:44.052Z,100058.11
2018-01-31T11:33:48.377Z,100048.31
2018-01-31T11:34:53.515Z,100047.37
2018-01-31T11:35:57.863Z,100041.64
2018-01-31T11:37:03.071Z,100044.66
2018-01-31T11:38:08.007Z,100032.97
2018-01-31T11:39:12.308Z,100034.70
2018-01-31T11:40:16.474Z,100028.70
2018-01-31T11:41:20.749Z,100048.78
2018-01-31T11:42:25.280Z,100034.44
2018-01-31T11:43:31.715Z,100008.33
2018-01-31T11:44:36.715Z,100026.97
2018-01-31T11:45:41.409Z,100017.77
2018-01-31T11:46:45.704Z,100022.66
2018-01-31T11:47:50.883Z,100005.06
2018-01-31T11:48:55.064Z,100031.62
2018-01-31T11:50:00.155Z,100009.82
2018-01-31T11:51:07.489Z,100007.61
2018-01-31T11:52:13.300Z,100011.09
2018-01-31T11:53:17.610Z,100011.89
2018-01-31T11:54:22.098Z,100008.73
2018-01-31T11:55:26.328Z,99998.27
2018-01-31T11:57:35.119Z,100001.28
2018-01-31T11:58:40.622Z,99986.37
2018-01-31T11:59:45.448Z,99992.66
2018-01-31T12:00:50.449Z,100000.64
2018-01-31T12:01:55.140Z,99994.86
2018-01-31T12:02:59.969Z,99991.61
2018-01-31T12:04:05.707Z,99993.84
2018-01-31T12:05:10.535Z,99999.05
2018-01-31T12:06:34.577Z,100003.09
2018-01-31T12:07:40.289Z,100002.94
2018-01-31T12:08:58.020Z,99997.45
2018-01-31T12:10:04.378Z,99997.39
2018-01-31T12:11:08.592Z,99988.06
2018-01-31T12:12:21.473Z,99970.19
2018-01-31T12:13:46.184Z,99974.78
2018-01-31T12:15:27.560Z,99959.19
2018-01-31T12:17:40.108Z,99957.13
2018-01-31T12:18:53.132Z,99954.08
2018-01-31T12:22:13.832Z,99950.95
2018-01-31T12:27:34.087Z,99950.86
2018-01-31T12:28:51.460Z,99928.53
2018-01-31T12:31:09.001Z,99922.75
2018-01-31T12:33:21.433Z,99913.92
2018-01-31T12:36:41.763Z,99917.47
2018-01-31T12:37:56.659Z,99905.61
2018-01-31T12:39:00.229Z,99914.08
2018-01-31T12:40:02.991Z,99908.29
2018-01-31T12:41:05.968Z,99905.16
2018-01-31T12:42:08.787Z,99913.16
2018-01-31T12:43:11.514Z,99917.47
2018-01-31T12:44:14.347Z,99914.91
2018-01-31T12:45:17.360Z,99909.69
2018-01-31T12:46:32.720Z,99916.71
2018-01-31T12:48:02.898Z,99911.89
2018-01-31T12:49:12.889Z,99908.73
2018-01-31T12:51:32.032Z,99914.88
2018-01-31T12:53:52.838Z,99919.69
2018-01-31T12:55:07.892Z,99901.87
2018-01-31T12:56:23.699Z,99910.22
2018-01-31T12:57:33.509Z,99904.97
2018-01-31T12:58:48.392Z,99902.37
2018-01-31T13:00:05.216Z,99901.13
2018-01-31T13:02:25.995Z,99892.29
2018-01-31T13:03:40.386Z,99906.62
2018-01-31T13:04:56.606Z,99891.75
2018-01-31T13:10:20.087Z,99896.77
2018-01-31T13:13:36.151Z,99890.74
2018-01-31T13:14:53.003Z,99883.36
2018-01-31T13:17:38.154Z,99859.53
2018-01-31T13:18:53.168Z,99864.24
2018-01-31T13:22:09.174Z,99888.16
2018-01-31T13:23:14.549Z,99867.90
2018-01-31T13:26:32.191Z,99861.38
2018-01-31T13:29:47.890Z,99861.01
2018-01-31T13:31:00.956Z,99845.58
2018-01-31T13:32:16.324Z,99844.75
2018-01-31T13:34:31.979Z,99832.41
2018-01-31T13:36:55.612Z,99838.98
2018-01-31T13:38:12.478Z,99847.93
2018-01-31T13:40:31.679Z,99858.55
2018-01-31T13:44:06.657Z,99834.48
2018-01-31T13:45:22.008Z,99813.63
2018-01-31T13:48:39.778Z,99825.56
2018-01-31T13:49:54.972Z,99811.95
2018-01-31T13:51:24.019Z,99817.20
2018-01-31T13:52:42.623Z,99805.73
2018-01-31T13:56:01.741Z,99799.44
2018-01-31T13:59:21.783Z,99820.55
2018-01-31T14:00:39.838Z,99804.20
2018-01-31T14:04:03.849Z,99810.87
2018-01-31T14:07:21.715Z,99791.62
2018-01-31T14:08:36.687Z,99790.19
2018-01-31T14:09:52.045Z,99768.94
2018-01-31T14:11:08.065Z,99762.27
2018-01-31T14:14:24.923Z,99773.58
2018-01-31T14:16:42.750Z,99768.27
2018-01-31T14:20:00.642Z,99739.77
2018-01-31T14:24:32.163Z,99737.77
2018-01-31T14:25:47.152Z,99740.95
2018-01-31T14:29:04.303Z,99740.90
2018-01-31T14:32:23.254Z,99736.95
2018-01-31T14:35:42.435Z,99738.11
2018-01-31T14:36:45.242Z,99722.41
2018-01-31T14:37:48.284Z,99735.22
2018-01-31T14:38:51.055Z,99723.59
2018-01-31T14:39:53.897Z,99736.00
2018-01-31T14:40:57.003Z,99734.75
2018-01-31T14:41:59.775Z,99729.42
2018-01-31T14:43:03.136Z,99725.30
2018-01-31T14:44:05.904Z,99718.80
2018-01-31T14:45:08.813Z,99724.13
2018-01-31T14:46:12.168Z,99722.31
2018-01-31T14:47:15.122Z,99719.25
2018-01-31T14:48:17.861Z,99714.36
2018-01-31T14:49:20.651Z,99724.63
2018-01-31T14:50:23.368Z,99710.86
2018-01-31T14:51:26.110Z,99717.09
2018-01-31T14:52:28.846Z,99725.45
2018-01-31T14:53:31.586Z,99737.84
2018-01-31T14:54:34.391Z,99730.75
2018-01-31T14:55:37.126Z,99731.71
2018-01-31T14:56:39.822Z,99733.55
2018-01-31T14:57:42.537Z,99753.84
2018-01-31T14:58:45.243Z,99739.38
2018-01-31T14:59:48.057Z,99715.17
2018-01-31T15:00:50.893Z,99727.34
2018-01-31T15:01:53.633Z,99735.31
2018-01-31T15:02:56.438Z,99745.64
2018-01-31T15:03:59.165Z,99744.38
2018-01-31T15:05:02.224Z,99747.46
2018-01-31T15:06:04.967Z,99756.35
2018-01-31T15:07:07.689Z,99732.13
2018-01-31T15:08:10.399Z,99741.11
2018-01-31T15:09:13.152Z,99756.27
2018-01-31T15:10:16.552Z,99763.43
2018-01-31T15:11:19.524Z,99746.26
2018-01-31T15:12:22.352Z,99775.30
2018-01-31T15:13:25.158Z,99774.59
2018-01-31T15:14:27.883Z,99772.89
2018-01-31T15:15:30.731Z,99767.05
2018-01-31T15:16:33.602Z,99757.70
2018-01-31T15:17:36.956Z,99761.44
2018-01-31T15:18:39.773Z,99756.91
2018-01-31T15:19:42.534Z,99754.20
2018-01-31T15:20:45.234Z,99755.70
2018-01-31T15:21:48.035Z,99754.90
2018-01-31T15:22:50.794Z,99759.33
2018-01-31T15:23:53.939Z,99764.67
2018-01-31T15:24:56.680Z,99757.30