createdAt,value
2022-07-30T00:00:49.677Z,62.53
2022-07-30T00:03:16.261Z,62.28
2022-07-30T00:05:43.068Z,62.64
2022-07-30T00:08:09.521Z,63.28
2022-07-30T00:10:36.268Z,63.62
2022-07-30T00:13:02.923Z,63.93
2022-07-30T00:15:29.511Z,64.27
2022-07-30T00:17:56.547Z,64.32
2022-07-30T00:20:23.613Z,64.81
2022-07-30T00:22:54.698Z,64.75
2022-07-30T00:25:21.239Z,64.72
2022-07-30T00:27:48.088Z,64.97
2022-07-30T00:30:15.063Z,65.09
2022-07-30T00:32:41.657Z,64.98
2022-07-30T00:35:08.587Z,65.13
2022-07-30T00:37:35.448Z,65.23
2022-07-30T00:40:01.974Z,65.28
2022-07-30T00:42:40.101Z,65.11
2022-07-30T00:45:08.133Z,65.23
2022-07-30T00:47:34.795Z,65.19
2022-07-30T00:50:04.218Z,65.00
2022-07-30T00:52:32.417Z,64.93
2022-07-30T00:55:00.022Z,65.69
2022-07-30T00:57:28.074Z,65.87
2022-07-30T00:59:55.045Z,66.31
2022-07-30T01:02:21.775Z,66.69
2022-07-30T01:04:48.515Z,67.29
2022-07-30T01:07:16.139Z,67.25
2022-07-30T01:09:43.037Z,67.04
2022-07-30T01:12:19.675Z,67.01
2022-07-30T01:14:46.607Z,66.93
2022-07-30T01:17:13.659Z,66.85
2022-07-30T01:19:56.148Z,66.87
2022-07-30T01:22:39.303Z,66.75
2022-07-30T01:25:36.856Z,66.75
2022-07-30T01:28:07.320Z,66.92
2022-07-30T01:30:39.059Z,66.80
2022-07-30T01:33:07.176Z,66.86
2022-07-30T01:35:35.168Z,67.07
2022-07-30T01:38:05.294Z,67.28
2022-07-30T01:40:32.575Z,67.37
2022-07-30T01:43:01.929Z,67.11
2022-07-30T01:45:30.825Z,67.32
2022-07-30T01:48:03.440Z,67.25
2022-07-30T01:50:31.166Z,67.05
2022-07-30T01:52:58.964Z,66.71
2022-07-30T01:55:30.656Z,67.11
2022-07-30T01:57:59.463Z,67.18
2022-07-30T02:00:30.725Z,67.35
2022-07-30T02:02:58.484Z,67.23
2022-07-30T02:05:27.990Z,67.58
2022-07-30T02:08:11.090Z,67.90
2022-07-30T02:10:45.431Z,67.75
2022-07-30T02:13:14.128Z,67.76
2022-07-30T02:15:52.978Z,67.97
2022-07-30T02:18:31.492Z,67.77
2022-07-30T02:21:07.607Z,67.89
2022-07-30T02:23:44.037Z,67.67
2022-07-30T02:26:18.817Z,67.81
2022-07-30T02:28:49.910Z,67.76
2022-07-30T02:31:20.895Z,67.95
2022-07-30T02:33:49.653Z,68.04
2022-07-30T02:36:19.235Z,68.04
2022-07-30T02:38:46.713Z,68.04
2022-07-30T02:41:13.750Z,67.95
2022-07-30T02:43:42.725Z,68.08
2022-07-30T02:46:11.295Z,67.89
2022-07-30T02:48:39.963Z,67.86
2022-07-30T02:51:09.102Z,68.15
2022-07-30T02:53:37.517Z,68.49
2022-07-30T02:56:07.570Z,68.30
2022-07-30T02:58:35.750Z,68.32
2022-07-30T03:01:03.876Z,68.61
2022-07-30T03:03:31.899Z,68.63
2022-07-30T03:06:00.042Z,68.76
2022-07-30T03:08:28.899Z,68.86
2022-07-30T03:10:56.281Z,68.94
2022-07-30T03:13:24.410Z,69.09
2022-07-30T03:15:52.739Z,69.29
2022-07-30T03:18:21.994Z,69.56
2022-07-30T03:20:54.557Z,69.42
2022-07-30T03:23:23.249Z,69.39
2022-07-30T03:25:56.780Z,69.68
2022-07-30T03:28:25.099Z,69.78
2022-07-30T03:30:53.479Z,69.48
2022-07-30T03:33:21.853Z,69.81
2022-07-30T03:35:50.073Z,69.54
2022-07-30T03:38:18.090Z,69.67
2022-07-30T03:40:45.562Z,69.52
2022-07-30T03:43:32.209Z,70.26
2022-07-30T03:46:02.705Z,69.92
2022-07-30T03:48:30.391Z,70.49
2022-07-30T03:50:58.504Z,70.40
2022-07-30T03:53:25.398Z,70.83
2022-07-30T03:55:52.658Z,71.47
2022-07-30T03:58:19.307Z,71.23
2022-07-30T04:00:50.617Z,71.25
2022-07-30T04:03:35.380Z,71.51
2022-07-30T04:06:03.347Z,71.61
2022-07-30T04:08:30.258Z,72.26
2022-07-30T04:10:57.955Z,72.38
2022-07-30T04:13:24.501Z,72.16
2022-07-30T04:16:04.820Z,72.33
2022-07-30T04:18:52.335Z,72.66
2022-07-30T04:21:21.943Z,72.95
2022-07-30T04:24:03.150Z,73.15
2022-07-30T04:26:34.239Z,73.54
2022-07-30T04:29:02.358Z,72.71
2022-07-30T04:31:29.843Z,72.70
2022-07-30T04:33:58.855Z,73.44
2022-07-30T04:36:32.878Z,73.23
2022-07-30T04:39:00.369Z,72.70
2022-07-30T04:41:26.867Z,72.61
2022-07-30T04:43:53.530Z,72.40
2022-07-30T04:46:20.439Z,71.74
2022-07-30T04:48:52.075Z,71.94
2022-07-30T04:51:24.366Z,71.86
2022-07-30T04:53:54.850Z,71.52
2022-07-30T04:56:23.122Z,71.29
2022-07-30T04:58:51.808Z,71.54
2022-07-30T05:01:37.116Z,71.20
2022-07-30T05:04:09.241Z,71.04
2022-07-30T05:06:38.081Z,71.17
2022-07-30T05:09:04.618Z,71.43
2022-07-30T05:11:31.388Z,71.30
2022-07-30T05:13:58.024Z,71.50
2022-07-30T05:16:24.974Z,71.67
2022-07-30T05:18:52.121Z,72.28
2022-07-30T05:21:18.666Z,72.77
2022-07-30T05:23:50.101Z,72.47
2022-07-30T05:26:21.736Z,72.19
2022-07-30T05:28:53.910Z,73.14
2022-07-30T05:31:24.449Z,73.10
2022-07-30T05:33:52.054Z,73.28
2022-07-30T05:36:20.112Z,73.35
2022-07-30T05:38:47.159Z,73.71
2022-07-30T05:41:18.998Z,74.15
2022-07-30T05:43:59.198Z,74.77
2022-07-30T05:46:25.857Z,75.38
2022-07-30T05:48:52.554Z,75.19
2022-07-30T05:51:21.064Z,74.82
2022-07-30T05:53:47.764Z,74.87
2022-07-30T05:56:14.274Z,75.11
2022-07-30T05:58:41.216Z,75.21
2022-07-30T06:01:07.939Z,74.71
2022-07-30T06:03:34.912Z,74.86
2022-07-30T06:06:07.208Z,74.32
2022-07-30T06:08:34.009Z,74.85
2022-07-30T06:11:00.426Z,74.57
2022-07-30T06:13:27.448Z,74.91
2022-07-30T06:15:54.270Z,75.34
2022-07-30T06:18:23.159Z,75.05
2022-07-30T06:20:54.218Z,75.50
2022-07-30T06:23:21.467Z,75.71
2022-07-30T06:25:48.790Z,76.12
2022-07-30T06:28:36.487Z,76.26
2022-07-30T06:31:03.060Z,76.38
2022-07-30T06:33:30.152Z,75.73
2022-07-30T06:35:56.614Z,75.85
2022-07-30T06:38:23.056Z,75.66
2022-07-30T06:40:49.641Z,75.22
2022-07-30T06:43:16.402Z,74.70
2022-07-30T06:45:43.394Z,73.76
2022-07-30T06:48:09.976Z,74.15
2022-07-30T06:50:37.397Z,74.74
2022-07-30T06:53:04.349Z,74.70
2022-07-30T06:55:31.243Z,74.55
2022-07-30T06:57:57.728Z,74.22
2022-07-30T07:00:24.328Z,73.52
2022-07-30T07:02:51.290Z,72.69
2022-07-30T07:05:18.073Z,72.14
2022-07-30T07:07:56.539Z,71.49
2022-07-30T07:10:25.566Z,70.91
2022-07-30T07:12:52.065Z,70.25
2022-07-30T07:15:18.564Z,69.65
2022-07-30T07:17:45.801Z,69.22
2022-07-30T07:20:12.333Z,69.05
2022-07-30T07:22:38.933Z,68.60
2022-07-30T07:25:06.010Z,67.69
2022-07-30T07:27:32.619Z,67.10
2022-07-30T07:30:04.619Z,66.91
2022-07-30T07:32:34.067Z,66.47
2022-07-30T07:35:00.774Z,66.43
2022-07-30T07:37:27.700Z,66.41
2022-07-30T07:39:54.165Z,66.30
2022-07-30T07:42:21.542Z,65.79
2022-07-30T07:44:48.005Z,64.93
2022-07-30T07:47:14.555Z,64.63
2022-07-30T07:49:41.788Z,64.54
2022-07-30T07:52:08.562Z,64.58
2022-07-30T07:54:35.246Z,64.59
2022-07-30T07:57:02.357Z,64.24
2022-07-30T07:59:36.235Z,64.12
2022-07-30T08:02:08.563Z,63.95
2022-07-30T08:04:36.266Z,63.01
2022-07-30T08:07:03.568Z,62.86
2022-07-30T08:09:43.731Z,62.63
2022-07-30T08:12:12.403Z,62.25
2022-07-30T08:14:39.081Z,62.24
2022-07-30T08:17:06.222Z,62.54
2022-07-30T08:19:33.325Z,62.30
2022-07-30T08:21:59.903Z,61.95
2022-07-30T08:24:27.016Z,62.48
2022-07-30T08:26:53.797Z,62.46
2022-07-30T08:29:20.473Z,62.03
2022-07-30T08:31:46.974Z,61.45
2022-07-30T08:34:13.859Z,61.63
2022-07-30T08:36:41.172Z,61.26
2022-07-30T08:39:08.539Z,61.08
2022-07-30T08:41:36.640Z,60.78
2022-07-30T08:44:04.765Z,60.77
2022-07-30T08:46:34.226Z,60.96
2022-07-30T08:49:05.378Z,61.40
2022-07-30T08:51:36.135Z,61.67
2022-07-30T08:54:04.654Z,61.67
2022-07-30T08:56:33.179Z,61.34
2022-07-30T08:59:00.533Z,61.43
2022-07-30T09:01:27.413Z,60.92
2022-07-30T09:03:53.944Z,60.84
2022-07-30T09:06:20.508Z,59.62
2022-07-30T09:08:47.386Z,58.94
2022-07-30T09:11:14.179Z,58.48
2022-07-30T09:13:42.618Z,57.65
2022-07-30T09:16:20.071Z,58.72
2022-07-30T09:18:46.586Z,58.32
2022-07-30T09:21:27.221Z,57.40
2022-07-30T09:24:00.847Z,57.72
2022-07-30T09:26:27.974Z,57.37
2022-07-30T09:28:54.827Z,56.21
2022-07-30T09:31:23.815Z,55.73
2022-07-30T09:33:50.451Z,54.98
2022-07-30T09:36:18.645Z,54.23
2022-07-30T09:38:50.691Z,54.38
2022-07-30T09:41:38.196Z,54.52
2022-07-30T09:44:06.742Z,54.39
2022-07-30T09:46:42.595Z,53.94
2022-07-30T09:49:17.346Z,51.52
2022-07-30T09:51:56.383Z,51.33
2022-07-30T09:54:25.687Z,50.48
2022-07-30T09:57:25.769Z,51.51
2022-07-30T09:59:55.854Z,52.36
2022-07-30T10:02:33.932Z,51.55
2022-07-30T10:05:15.089Z,50.31
2022-07-30T10:08:16.756Z,49.05
2022-07-30T10:10:50.732Z,46.60
2022-07-30T10:13:20.797Z,47.64
2022-07-30T10:15:49.616Z,48.16
2022-07-30T10:18:18.172Z,47.93
2022-07-30T10:20:45.350Z,48.73
2022-07-30T10:23:15.851Z,48.55
2022-07-30T10:25:49.629Z,47.56
2022-07-30T10:28:22.685Z,48.13
2022-07-30T10:30:52.458Z,47.41
2022-07-30T10:33:34.430Z,47.82
2022-07-30T10:36:03.009Z,47.53
2022-07-30T10:38:34.311Z,47.41
2022-07-30T10:41:11.639Z,47.75
2022-07-30T10:43:58.925Z,47.66
2022-07-30T10:47:06.916Z,47.43
2022-07-30T10:49:40.498Z,46.24
2022-07-30T10:52:08.261Z,45.10
2022-07-30T10:54:39.201Z,44.64
2022-07-30T10:57:06.386Z,45.46
2022-07-30T11:00:03.727Z,46.12
2022-07-30T11:02:35.133Z,45.85
2022-07-30T11:05:17.300Z,46.31
2022-07-30T11:07:48.922Z,46.62
2022-07-30T11:10:35.268Z,46.47
2022-07-30T11:13:03.325Z,46.17
2022-07-30T11:15:54.821Z,45.58
2022-07-30T11:18:25.110Z,44.91
2022-07-30T11:21:15.993Z,45.01
2022-07-30T11:23:44.665Z,44.74
2022-07-30T11:26:14.140Z,44.71
2022-07-30T11:28:45.455Z,45.13
2022-07-30T11:31:55.592Z,44.61
2022-07-30T11:34:19.276Z,44.37
2022-07-30T11:37:19.202Z,44.90
2022-07-30T11:39:57.929Z,44.09
2022-07-30T11:42:32.348Z,44.67
2022-07-30T11:45:17.497Z,43.54
2022-07-30T11:47:46.733Z,42.68
2022-07-30T11:50:21.233Z,42.25
2022-07-30T11:53:04.689Z,42.24
2022-07-30T11:55:40.324Z,42.57
2022-07-30T11:58:10.150Z,42.87
2022-07-30T12:00:40.113Z,43.25
2022-07-30T12:03:15.531Z,42.47
2022-07-30T12:05:43.874Z,41.46
2022-07-30T12:08:35.150Z,40.75
2022-07-30T12:11:00.797Z,40.84
2022-07-30T12:13:44.517Z,40.68
2022-07-30T12:16:16.775Z,39.21
2022-07-30T12:18:44.263Z,39.24
2022-07-30T12:21:17.280Z,38.88
2022-07-30T12:24:07.357Z,39.13
2022-07-30T12:26:34.910Z,39.43
2022-07-30T12:29:10.497Z,39.72
2022-07-30T12:31:38.504Z,40.03
2022-07-30T12:34:26.921Z,39.98
2022-07-30T12:36:54.447Z,40.35
2022-07-30T12:39:26.633Z,39.77
2022-07-30T12:41:56.451Z,39.43
2022-07-30T12:44:35.896Z,38.83
2022-07-30T12:47:04.683Z,39.72
2022-07-30T12:49:36.663Z,40.09
2022-07-30T12:52:28.311Z,40.32
2022-07-30T12:55:10.615Z,40.69
2022-07-30T12:58:05.441Z,40.25
2022-07-30T13:00:55.294Z,40.01
2022-07-30T13:03:27.473Z,39.85
2022-07-30T13:05:56.202Z,41.33
2022-07-30T13:08:47.426Z,40.44
2022-07-30T13:11:14.295Z,40.77
2022-07-30T13:13:40.832Z,40.63
2022-07-30T13:16:07.965Z,39.98
2022-07-30T13:18:36.152Z,39.76
2022-07-30T13:21:05.644Z,40.07
2022-07-30T13:23:32.362Z,39.47
2022-07-30T13:25:59.657Z,39.61
2022-07-30T13:28:26.876Z,39.78
2022-07-30T13:30:53.584Z,39.43
2022-07-30T13:33:20.013Z,38.44
2022-07-30T13:35:46.537Z,39.04
2022-07-30T13:38:13.624Z,38.62
2022-07-30T13:40:40.482Z,38.78
2022-07-30T13:43:07.052Z,38.77
2022-07-30T13:45:34.869Z,38.35
2022-07-30T13:48:01.818Z,38.81
2022-07-30T13:50:28.581Z,38.74
2022-07-30T13:52:58.860Z,39.00
2022-07-30T13:55:28.859Z,38.53
2022-07-30T13:57:55.358Z,38.94
2022-07-30T14:00:23.064Z,38.29
2022-07-30T14:02:49.698Z,38.65
2022-07-30T14:05:16.262Z,38.42
2022-07-30T14:07:42.782Z,37.27
2022-07-30T14:10:09.492Z,37.19
2022-07-30T14:12:36.593Z,36.47
2022-07-30T14:15:03.658Z,36.78
2022-07-30T14:17:30.330Z,36.41
2022-07-30T14:19:56.833Z,36.63
2022-07-30T14:22:24.090Z,37.28
2022-07-30T14:24:50.528Z,37.30
2022-07-30T14:27:20.324Z,36.42
2022-07-30T14:29:47.248Z,36.23
2022-07-30T14:32:13.784Z,35.47
2022-07-30T14:34:40.256Z,36.29
2022-07-30T14:37:06.728Z,35.98
2022-07-30T14:39:36.136Z,36.74
2022-07-30T14:42:02.915Z,36.79
2022-07-30T14:44:29.930Z,36.72
2022-07-30T14:46:56.386Z,36.22
2022-07-30T14:49:24.110Z,35.68
2022-07-30T14:51:51.393Z,35.75
2022-07-30T14:54:18.220Z,36.16
2022-07-30T14:56:44.712Z,35.87
2022-07-30T14:59:11.292Z,35.97
2022-07-30T15:01:37.922Z,35.16
2022-07-30T15:04:09.332Z,34.87
2022-07-30T15:06:37.290Z,33.88
2022-07-30T15:09:04.520Z,33.64
2022-07-30T15:11:40.289Z,33.55
2022-07-30T15:14:17.081Z,33.90
2022-07-30T15:16:46.429Z,34.25
2022-07-30T15:19:13.745Z,35.02
2022-07-30T15:21:40.221Z,35.15
2022-07-30T15:24:06.757Z,35.79
2022-07-30T15:26:33.288Z,36.09
2022-07-30T15:29:00.134Z,36.40
2022-07-30T15:31:26.603Z,35.76
2022-07-30T15:33:53.418Z,36.61
2022-07-30T15:36:20.131Z,36.71
2022-07-30T15:38:47.110Z,37.61
2022-07-30T15:41:14.042Z,37.49
2022-07-30T15:43:40.632Z,38.28
2022-07-30T15:46:07.060Z,38.42
2022-07-30T15:48:33.653Z,38.80
2022-07-30T15:51:02.978Z,39.15
2022-07-30T15:53:31.166Z,39.41
2022-07-30T15:55:59.293Z,39.65
2022-07-30T15:58:25.849Z,39.48
2022-07-30T16:00:52.509Z,39.25
2022-07-30T16:03:19.073Z,39.23
2022-07-30T16:05:51.744Z,39.67
2022-07-30T16:08:19.284Z,40.12
2022-07-30T16:10:46.096Z,40.71
2022-07-30T16:13:12.602Z,40.89
2022-07-30T16:15:39.169Z,40.55
2022-07-30T16:18:06.379Z,39.31
2022-07-30T16:20:33.380Z,39.32
2022-07-30T16:23:00.163Z,40.51
2022-07-30T16:25:26.884Z,40.37
2022-07-30T16:27:53.450Z,40.58
2022-07-30T16:30:20.004Z,41.20
2022-07-30T16:32:46.666Z,41.52
2022-07-30T16:35:13.642Z,42.60
2022-07-30T16:37:40.298Z,43.18
2022-07-30T16:40:07.197Z,43.11
2022-07-30T16:42:33.703Z,43.82
2022-07-30T16:45:00.284Z,43.14
2022-07-30T16:47:26.678Z,43.25
2022-07-30T16:49:53.196Z,44.30
2022-07-30T16:52:19.722Z,44.60
2022-07-30T16:54:46.722Z,43.02
2022-07-30T16:57:13.433Z,44.43
2022-07-30T16:59:42.273Z,43.76
2022-07-30T17:02:10.746Z,43.63
2022-07-30T17:04:39.046Z,43.37
2022-07-30T17:07:05.501Z,43.85
2022-07-30T17:09:36.748Z,43.84
2022-07-30T17:12:06.249Z,43.01
2022-07-30T17:14:39.091Z,43.19
2022-07-30T17:17:05.535Z,42.74
2022-07-30T17:19:32.070Z,43.16
2022-07-30T17:21:58.871Z,43.39
2022-07-30T17:24:25.403Z,42.89
2022-07-30T17:26:51.878Z,43.30
2022-07-30T17:29:18.525Z,45.65
2022-07-30T17:31:45.507Z,44.01
2022-07-30T17:34:13.920Z,44.53
2022-07-30T17:36:50.197Z,44.45
2022-07-30T17:40:28.094Z,44.03
2022-07-30T17:42:05.856Z,44.47
2022-07-30T17:44:32.324Z,44.82
2022-07-30T17:46:58.978Z,44.26
2022-07-30T17:49:27.861Z,43.93
2022-07-30T17:51:54.741Z,43.45
2022-07-30T17:54:21.264Z,43.78
2022-07-30T17:56:47.728Z,43.87
2022-07-30T17:59:14.247Z,43.80
2022-07-30T18:01:40.813Z,43.99
2022-07-30T18:04:07.269Z,43.72
2022-07-30T18:06:33.801Z,43.69
2022-07-30T18:09:00.241Z,43.47
2022-07-30T18:11:26.736Z,43.14
2022-07-30T18:13:54.285Z,43.13
2022-07-30T18:16:20.748Z,43.16
2022-07-30T18:18:47.214Z,43.35
2022-07-30T18:21:13.852Z,43.50
2022-07-30T18:23:40.557Z,43.11
2022-07-30T18:26:07.289Z,43.49
2022-07-30T18:28:33.982Z,45.22
2022-07-30T18:31:00.474Z,44.09
2022-07-30T18:33:26.973Z,43.56
2022-07-30T18:35:53.802Z,43.90
2022-07-30T18:38:20.592Z,44.01
2022-07-30T18:40:57.499Z,44.44
2022-07-30T18:43:26.006Z,44.37
2022-07-30T18:45:53.439Z,44.39
2022-07-30T18:48:19.999Z,44.73
2022-07-30T18:50:46.747Z,44.84
2022-07-30T18:53:15.039Z,44.99
2022-07-30T18:55:43.189Z,45.15
2022-07-30T18:58:10.051Z,45.18
2022-07-30T19:00:37.305Z,45.82
2022-07-30T19:03:04.359Z,45.71
2022-07-30T19:05:31.304Z,45.79
2022-07-30T19:07:58.785Z,45.63
2022-07-30T19:10:26.597Z,45.79
2022-07-30T19:12:53.926Z,45.77
2022-07-30T19:15:20.663Z,46.08
2022-07-30T19:17:48.959Z,46.12
2022-07-30T19:20:15.577Z,45.72
2022-07-30T19:22:42.112Z,46.21
2022-07-30T19:25:09.355Z,46.18
2022-07-30T19:27:35.902Z,46.69
2022-07-30T19:30:03.681Z,46.65
2022-07-30T19:32:30.360Z,46.81
2022-07-30T19:34:56.915Z,47.26
2022-07-30T19:37:23.718Z,47.16
2022-07-30T19:40:05.557Z,46.87
2022-07-30T19:42:33.789Z,46.72
2022-07-30T19:45:04.380Z,46.43
2022-07-30T19:47:39.263Z,46.51
2022-07-30T19:50:07.454Z,46.36
2022-07-30T19:52:35.848Z,46.60
2022-07-30T19:55:04.169Z,46.82
2022-07-30T19:57:53.208Z,46.92
2022-07-30T20:00:24.596Z,46.91
2022-07-30T20:02:52.354Z,47.15
2022-07-30T20:05:19.884Z,46.84
2022-07-30T20:07:47.118Z,47.00
2022-07-30T20:10:16.249Z,47.04
2022-07-30T20:12:49.440Z,47.16
2022-07-30T20:15:16.999Z,47.22
2022-07-30T20:17:43.570Z,47.23
2022-07-30T20:20:13.793Z,47.83
2022-07-30T20:22:41.061Z,47.82
2022-07-30T20:25:08.808Z,47.77
2022-07-30T20:27:38.594Z,47.69
2022-07-30T20:30:06.248Z,47.84
2022-07-30T20:32:34.310Z,48.03
2022-07-30T20:35:00.831Z,48.18
2022-07-30T20:37:27.850Z,48.83
2022-07-30T20:39:55.487Z,48.59
2022-07-30T20:42:23.937Z,48.83
2022-07-30T20:44:53.606Z,49.24
2022-07-30T20:47:34.407Z,49.47
2022-07-30T20:50:06.051Z,49.76
2022-07-30T20:52:40.319Z,49.76
2022-07-30T20:55:16.651Z,49.02
2022-07-30T20:57:56.873Z,48.90
2022-07-30T21:00:29.456Z,48.52
2022-07-30T21:02:55.906Z,48.38
2022-07-30T21:05:22.415Z,48.60
2022-07-30T21:07:53.908Z,48.69
2022-07-30T21:10:23.635Z,48.76
2022-07-30T21:13:08.923Z,48.96
2022-07-30T21:15:36.551Z,49.24
2022-07-30T21:18:12.350Z,48.96
2022-07-30T21:20:38.821Z,49.24
2022-07-30T21:23:10.200Z,49.68
2022-07-30T21:26:00.354Z,50.04
2022-07-30T21:28:27.612Z,50.19
2022-07-30T21:30:54.676Z,50.38
2022-07-30T21:33:24.093Z,50.03
2022-07-30T21:35:57.487Z,50.42
2022-07-30T21:38:26.315Z,50.39
2022-07-30T21:40:52.927Z,50.51
2022-07-30T21:43:28.732Z,50.70
2022-07-30T21:45:57.079Z,51.10
2022-07-30T21:48:24.684Z,51.29
2022-07-30T21:50:52.701Z,51.29
2022-07-30T21:53:29.474Z,51.32
2022-07-30T21:56:05.988Z,51.51
2022-07-30T21:58:32.664Z,51.41
2022-07-30T22:01:16.350Z,51.51
2022-07-30T22:04:03.604Z,51.69
2022-07-30T22:06:36.607Z,51.40
2022-07-30T22:09:19.698Z,51.46
2022-07-30T22:11:54.270Z,52.12
2022-07-30T22:14:20.787Z,52.00
2022-07-30T22:16:47.498Z,52.37
2022-07-30T22:19:15.143Z,52.62
2022-07-30T22:21:42.843Z,52.59
2022-07-30T22:24:28.892Z,52.77
2022-07-30T22:27:01.736Z,52.81
2022-07-30T22:29:41.510Z,53.50
2022-07-30T22:32:09.233Z,53.42
2022-07-30T22:34:35.706Z,53.73
2022-07-30T22:37:02.760Z,53.87
2022-07-30T22:39:31.746Z,53.67
2022-07-30T22:42:16.255Z,54.03
2022-07-30T22:44:45.684Z,54.07
2022-07-30T22:47:18.641Z,54.27
2022-07-30T22:49:56.760Z,54.23
2022-07-30T22:52:28.951Z,54.27
2022-07-30T22:54:57.841Z,54.23
2022-07-30T22:57:27.372Z,54.13
2022-07-30T22:59:58.198Z,54.36
2022-07-30T23:02:27.787Z,54.35
2022-07-30T23:04:54.890Z,54.31
2022-07-30T23:07:23.474Z,54.54
2022-07-30T23:09:55.669Z,54.03
2022-07-30T23:12:23.289Z,54.00
2022-07-30T23:14:49.839Z,54.13
2022-07-30T23:17:16.663Z,53.87
2022-07-30T23:19:43.132Z,53.98
2022-07-30T23:22:10.212Z,53.51
2022-07-30T23:24:37.031Z,53.49
2022-07-30T23:27:04.447Z,53.63
2022-07-30T23:29:31.471Z,53.64
2022-07-30T23:31:57.888Z,53.35
2022-07-30T23:34:24.329Z,53.20
2022-07-30T23:36:50.859Z,53.46
2022-07-30T23:39:19.547Z,53.26
2022-07-30T23:41:46.618Z,52.96
2022-07-30T23:44:13.096Z,52.87
2022-07-30T23:46:40.792Z,52.91
2022-07-30T23:49:07.630Z,52.88
2022-07-30T23:51:34.316Z,53.08
2022-07-30T23:54:01.422Z,53.05
2022-07-30T23:56:27.902Z,53.07
2022-07-30T23:58:54.628Z,53.18
