createdAt,value
2022-10-15T00:02:35.641Z,4.83
2022-10-15T00:05:23.140Z,5.17
2022-10-15T00:08:11.731Z,5.27
2022-10-15T00:11:11.422Z,5.33
2022-10-15T00:14:00.391Z,5.53
2022-10-15T00:16:47.454Z,4.83
2022-10-15T00:19:34.395Z,5.30
2022-10-15T00:22:21.594Z,5.77
2022-10-15T00:25:09.664Z,5.73
2022-10-15T00:27:56.583Z,5.60
2022-10-15T00:30:43.484Z,5.40
2022-10-15T00:33:30.659Z,5.57
2022-10-15T00:36:21.271Z,6.23
2022-10-15T00:39:08.243Z,5.57
2022-10-15T00:41:55.176Z,5.90
2022-10-15T00:44:55.387Z,5.13
2022-10-15T00:47:47.415Z,6.27
2022-10-15T00:50:35.533Z,5.73
2022-10-15T00:53:23.250Z,6.50
2022-10-15T00:56:10.381Z,6.20
2022-10-15T00:58:58.138Z,6.03
2022-10-15T01:01:45.216Z,6.03
2022-10-15T01:04:32.751Z,6.23
2022-10-15T01:07:19.798Z,6.30
2022-10-15T01:10:08.241Z,6.43
2022-10-15T01:13:18.456Z,6.37
2022-10-15T01:19:46.867Z,6.63
2022-10-15T01:22:48.970Z,6.73
2022-10-15T01:26:12.900Z,5.70
2022-10-15T01:29:14.787Z,7.70
2022-10-15T01:32:31.191Z,6.63
2022-10-15T01:35:54.440Z,6.80
2022-10-15T01:39:18.507Z,6.77
2022-10-15T01:42:15.629Z,7.60
2022-10-15T01:45:18.948Z,6.53
2022-10-15T01:48:12.085Z,6.97
2022-10-15T01:51:03.542Z,7.77
2022-10-15T01:53:51.881Z,7.53
2022-10-15T01:56:40.033Z,7.50
2022-10-15T01:59:30.731Z,8.37
2022-10-15T02:02:17.706Z,8.37
2022-10-15T02:05:09.367Z,7.63
2022-10-15T02:08:19.489Z,9.37
2022-10-15T02:11:13.418Z,8.73
2022-10-15T02:14:10.514Z,9.97
2022-10-15T02:17:09.319Z,9.80
2022-10-15T02:20:20.544Z,9.97
2022-10-15T02:23:21.088Z,10.70
2022-10-15T02:26:11.365Z,11.97
2022-10-15T02:29:00.195Z,12.00
2022-10-15T02:31:49.751Z,14.93
2022-10-15T02:34:37.110Z,15.43
2022-10-15T02:37:27.185Z,16.47
2022-10-15T02:40:14.527Z,16.67
2022-10-15T02:43:05.710Z,16.93
2022-10-15T02:45:52.633Z,18.17
2022-10-15T02:48:39.571Z,18.20
2022-10-15T02:51:26.528Z,17.97
2022-10-15T02:54:13.469Z,19.10
2022-10-15T02:57:00.584Z,18.63
2022-10-15T02:59:47.491Z,19.07
2022-10-15T03:02:34.580Z,18.57
2022-10-15T03:05:21.541Z,18.80
2022-10-15T03:08:08.493Z,19.17
2022-10-15T03:10:55.403Z,17.97
2022-10-15T03:13:42.399Z,17.93
2022-10-15T03:16:29.334Z,19.47
2022-10-15T03:19:16.384Z,20.47
2022-10-15T03:22:03.321Z,21.17
2022-10-15T03:24:50.236Z,19.60
2022-10-15T03:27:37.170Z,21.40
2022-10-15T03:30:24.116Z,22.97
2022-10-15T03:33:11.193Z,20.70
2022-10-15T03:35:58.246Z,21.10
2022-10-15T03:38:45.220Z,20.30
2022-10-15T03:41:32.199Z,20.03
2022-10-15T03:44:19.739Z,19.20
2022-10-15T03:47:06.724Z,23.07
2022-10-15T03:49:53.634Z,21.83
2022-10-15T03:52:40.562Z,22.13
2022-10-15T03:55:27.473Z,20.80
2022-10-15T03:58:14.579Z,22.30
2022-10-15T04:01:02.028Z,22.10
2022-10-15T04:03:52.645Z,23.27
2022-10-15T04:06:40.057Z,22.10
2022-10-15T04:09:27.054Z,23.27
2022-10-15T04:12:14.491Z,22.80
2022-10-15T04:15:01.513Z,21.83
2022-10-15T04:17:48.502Z,21.57
2022-10-15T04:20:35.625Z,19.60
2022-10-15T04:23:22.525Z,21.80
2022-10-15T04:26:09.564Z,22.00
2022-10-15T04:28:56.599Z,22.37
2022-10-15T04:31:43.806Z,23.57
2022-10-15T04:34:30.745Z,21.83
2022-10-15T04:37:17.636Z,21.60
2022-10-15T04:40:05.077Z,22.30
2022-10-15T04:42:52.055Z,22.50
2022-10-15T04:45:39.034Z,23.10
2022-10-15T04:48:28.226Z,22.87
2022-10-15T04:51:17.875Z,21.13
2022-10-15T04:54:05.018Z,22.87
2022-10-15T04:56:51.907Z,20.77
2022-10-15T04:59:38.846Z,20.97
2022-10-15T05:02:25.857Z,20.60
2022-10-15T05:05:12.856Z,20.77
2022-10-15T05:08:03.915Z,20.83
2022-10-15T05:10:51.023Z,20.20
2022-10-15T05:13:38.339Z,19.67
2022-10-15T05:16:27.501Z,19.33
2022-10-15T05:19:14.584Z,19.33
2022-10-15T05:22:01.580Z,18.53
2022-10-15T05:24:48.467Z,17.90
2022-10-15T05:27:35.433Z,19.07
2022-10-15T05:30:22.356Z,17.73
2022-10-15T05:33:09.258Z,18.33
2022-10-15T05:35:56.150Z,17.30
2022-10-15T05:38:54.034Z,17.50
2022-10-15T05:41:40.932Z,16.50
2022-10-15T05:44:27.971Z,16.10
2022-10-15T05:47:14.913Z,15.93
2022-10-15T05:50:02.065Z,15.57
2022-10-15T05:52:49.448Z,14.27
2022-10-15T05:55:36.401Z,14.30
2022-10-15T05:58:23.361Z,13.77
2022-10-15T06:01:12.071Z,14.07
2022-10-15T06:03:59.008Z,14.17
2022-10-15T06:06:45.970Z,15.13
2022-10-15T06:09:32.901Z,14.00
2022-10-15T06:12:19.841Z,13.67
2022-10-15T06:15:07.208Z,14.20
2022-10-15T06:17:54.309Z,13.37
2022-10-15T06:20:44.768Z,13.40
2022-10-15T06:23:32.110Z,13.57
2022-10-15T06:26:19.087Z,13.63
2022-10-15T06:29:06.021Z,12.37
2022-10-15T06:31:52.951Z,13.23
2022-10-15T06:34:39.895Z,13.90
2022-10-15T06:37:29.439Z,14.23
2022-10-15T06:40:16.503Z,15.70
2022-10-15T06:43:05.921Z,15.40
2022-10-15T06:45:52.874Z,15.80
2022-10-15T06:48:39.817Z,15.33
2022-10-15T06:51:26.809Z,16.07
2022-10-15T06:54:13.723Z,14.83
2022-10-15T06:57:00.637Z,16.77
2022-10-15T06:59:47.682Z,17.37
2022-10-15T07:02:36.321Z,15.43
2022-10-15T07:05:23.269Z,17.93
2022-10-15T07:08:11.009Z,18.00
2022-10-15T07:11:02.941Z,18.07
2022-10-15T07:13:49.892Z,18.00
2022-10-15T07:16:37.196Z,16.70
2022-10-15T07:19:24.358Z,18.00
2022-10-15T07:22:11.278Z,17.07
2022-10-15T07:24:58.170Z,17.50
2022-10-15T07:27:45.316Z,17.20
2022-10-15T07:30:32.782Z,17.17
2022-10-15T07:33:19.943Z,18.13
2022-10-15T07:36:09.795Z,20.87
2022-10-15T07:38:56.682Z,20.60
2022-10-15T07:41:43.636Z,20.93
2022-10-15T07:44:30.569Z,20.43
2022-10-15T07:47:17.551Z,21.40
2022-10-15T07:50:04.641Z,19.23
2022-10-15T07:52:51.845Z,20.07
2022-10-15T07:55:38.862Z,20.60
2022-10-15T07:58:26.196Z,19.47
2022-10-15T08:01:13.198Z,20.20
2022-10-15T08:04:00.124Z,20.17
2022-10-15T08:06:47.347Z,20.70
2022-10-15T08:09:34.319Z,20.60
2022-10-15T08:12:21.527Z,20.23
2022-10-15T08:15:08.963Z,18.57
2022-10-15T08:17:55.863Z,17.97
2022-10-15T08:20:42.789Z,18.90
2022-10-15T08:23:29.770Z,18.57
2022-10-15T08:26:16.664Z,18.43
2022-10-15T08:29:04.158Z,19.40
2022-10-15T08:31:51.228Z,20.37
2022-10-15T08:34:38.120Z,20.13
2022-10-15T08:37:25.080Z,18.33
2022-10-15T08:40:13.772Z,18.70
2022-10-15T08:43:00.738Z,20.20
2022-10-15T08:45:49.247Z,18.80
2022-10-15T08:48:41.628Z,18.93
2022-10-15T08:51:37.315Z,19.13
2022-10-15T08:54:24.280Z,18.57
2022-10-15T08:57:22.401Z,16.63
2022-10-15T09:00:09.954Z,18.57
2022-10-15T09:03:13.644Z,18.23
2022-10-15T09:06:11.281Z,16.67
2022-10-15T09:09:01.845Z,17.80
2022-10-15T09:12:26.431Z,16.37
2022-10-15T09:15:17.283Z,16.00
2022-10-15T09:18:04.966Z,15.17
2022-10-15T09:20:53.669Z,13.87
2022-10-15T09:23:43.458Z,12.37
2022-10-15T09:27:00.703Z,12.83
2022-10-15T09:29:50.637Z,12.90
2022-10-15T09:32:50.632Z,11.97
2022-10-15T09:35:43.672Z,12.05
2022-10-15T09:38:55.157Z,13.13
2022-10-15T09:42:13.024Z,13.27
2022-10-15T09:45:04.585Z,11.48
2022-10-15T09:47:52.628Z,11.38
2022-10-15T09:50:50.839Z,11.85
2022-10-15T09:53:46.955Z,11.80
2022-10-15T09:56:43.103Z,11.82
2022-10-15T10:02:27.824Z,12.15
2022-10-15T10:05:28.160Z,11.18
2022-10-15T10:08:21.716Z,11.38
2022-10-15T10:11:11.373Z,10.88
2022-10-15T10:14:00.675Z,11.68
2022-10-15T10:17:22.193Z,12.20
2022-10-15T10:20:09.079Z,10.40
2022-10-15T10:23:20.364Z,11.30
2022-10-15T10:26:10.202Z,9.95
2022-10-15T10:29:04.861Z,10.00
2022-10-15T10:31:57.428Z,9.68
2022-10-15T10:34:48.781Z,10.32
2022-10-15T10:37:44.725Z,9.07
2022-10-15T10:40:35.880Z,9.75
2022-10-15T10:43:26.906Z,8.70
2022-10-15T10:46:14.724Z,9.20
2022-10-15T10:49:01.962Z,8.32
2022-10-15T10:51:49.877Z,7.90
2022-10-15T10:54:37.176Z,8.13
2022-10-15T10:57:45.318Z,8.30
2022-10-15T11:00:50.678Z,7.30
2022-10-15T11:03:41.146Z,6.68
2022-10-15T11:06:37.217Z,7.22
2022-10-15T11:09:42.519Z,7.45
2022-10-15T11:12:52.313Z,7.07
2022-10-15T11:16:00.936Z,7.03
2022-10-15T11:18:57.132Z,6.53
2022-10-15T11:22:09.882Z,7.22
2022-10-15T11:25:17.749Z,6.75
2022-10-15T11:28:19.983Z,6.90
2022-10-15T11:31:29.694Z,7.75
2022-10-15T11:34:48.458Z,7.13
2022-10-15T11:37:41.101Z,6.95
2022-10-15T11:40:55.211Z,6.93
2022-10-15T11:43:50.974Z,6.85
2022-10-15T11:46:46.702Z,6.93
2022-10-15T11:49:55.627Z,7.80
2022-10-15T11:53:01.441Z,6.88
2022-10-15T11:55:57.891Z,7.07
2022-10-15T11:59:11.802Z,6.80
2022-10-15T12:02:03.763Z,6.63
2022-10-15T12:04:56.152Z,6.85
2022-10-15T12:07:45.763Z,6.53
2022-10-15T12:10:50.750Z,5.68
2022-10-15T12:13:58.148Z,5.88
2022-10-15T12:17:23.138Z,5.13
2022-10-15T12:20:16.342Z,4.40
2022-10-15T12:23:03.919Z,5.22
2022-10-15T12:25:51.059Z,4.72
2022-10-15T12:28:48.579Z,4.75
2022-10-15T12:31:53.891Z,4.53
2022-10-15T12:34:42.864Z,4.45
2022-10-15T12:37:34.510Z,4.07
2022-10-15T12:40:31.315Z,4.03
2022-10-15T12:43:21.317Z,3.08
2022-10-15T12:46:10.903Z,3.33
2022-10-15T12:48:58.133Z,3.63
2022-10-15T12:51:45.166Z,3.05
2022-10-15T12:54:36.066Z,3.00
2022-10-15T12:57:32.711Z,3.10
2022-10-15T13:00:41.476Z,3.30
2022-10-15T13:03:35.340Z,3.42
2022-10-15T13:06:22.466Z,3.15
2022-10-15T13:09:12.532Z,3.75
2022-10-15T13:12:00.806Z,3.55
2022-10-15T13:14:53.816Z,3.80
2022-10-15T13:17:40.770Z,3.90
2022-10-15T13:20:42.735Z,3.33
2022-10-15T13:23:32.210Z,3.33
2022-10-15T13:26:25.452Z,3.00
2022-10-15T13:29:16.708Z,3.15
2022-10-15T13:32:10.641Z,3.75
2022-10-15T13:34:59.870Z,4.10
2022-10-15T13:37:47.520Z,3.70
2022-10-15T13:40:34.637Z,3.95
2022-10-15T13:43:26.378Z,3.42
2022-10-15T13:46:15.732Z,3.58
2022-10-15T13:49:10.507Z,3.90
2022-10-15T13:51:57.801Z,3.28
2022-10-15T13:54:46.752Z,3.03
2022-10-15T13:57:34.026Z,3.00
2022-10-15T14:00:25.086Z,3.17
2022-10-15T14:03:20.506Z,2.88
2022-10-15T14:06:20.612Z,3.55
2022-10-15T14:09:27.003Z,3.35
2022-10-15T14:12:14.137Z,3.40
2022-10-15T14:15:39.322Z,2.90
2022-10-15T14:18:33.195Z,2.80
2022-10-15T14:21:28.668Z,2.88
2022-10-15T14:24:20.595Z,3.03
2022-10-15T14:27:15.613Z,3.20
2022-10-15T14:30:03.337Z,2.83
2022-10-15T14:32:52.493Z,3.37
2022-10-15T14:35:39.433Z,3.30
2022-10-15T14:38:26.468Z,3.10
2022-10-15T14:41:34.319Z,2.65
2022-10-15T14:44:21.225Z,3.05
2022-10-15T14:47:27.012Z,3.22
2022-10-15T14:50:14.534Z,2.92
2022-10-15T14:53:07.245Z,3.00
2022-10-15T14:56:03.090Z,3.20
2022-10-15T14:58:54.031Z,3.58
2022-10-15T15:01:41.044Z,3.50
2022-10-15T15:04:52.095Z,4.82
2022-10-15T15:07:40.014Z,4.95
2022-10-15T15:10:27.411Z,5.30
2022-10-15T15:13:22.781Z,5.80
2022-10-15T15:16:12.618Z,5.65
2022-10-15T15:18:59.509Z,5.33
2022-10-15T15:21:46.705Z,5.13
2022-10-15T15:24:33.643Z,6.40
2022-10-15T15:27:38.611Z,6.70
2022-10-15T15:30:27.710Z,7.93
2022-10-15T15:33:15.789Z,8.57
2022-10-15T15:36:07.456Z,7.43
2022-10-15T15:38:58.529Z,7.07
2022-10-15T15:41:45.437Z,8.07
2022-10-15T15:44:32.351Z,8.77
2022-10-15T15:47:19.289Z,8.67
2022-10-15T15:50:06.414Z,9.23
2022-10-15T15:52:53.313Z,9.17
2022-10-15T15:55:40.299Z,8.90
2022-10-15T15:58:27.261Z,9.50
2022-10-15T16:01:14.319Z,9.80
2022-10-15T16:04:01.279Z,10.67
2022-10-15T16:06:48.874Z,9.43
2022-10-15T16:09:35.896Z,9.63
2022-10-15T16:12:22.839Z,10.53
2022-10-15T16:15:13.587Z,9.63
2022-10-15T16:18:01.946Z,8.57
2022-10-15T16:20:49.955Z,9.27
2022-10-15T16:23:36.899Z,9.55
2022-10-15T16:26:23.988Z,9.07
2022-10-15T16:29:10.935Z,10.13
2022-10-15T16:31:57.839Z,9.87
2022-10-15T16:34:44.778Z,11.67
2022-10-15T16:37:31.700Z,10.93
2022-10-15T16:40:19.024Z,12.10
2022-10-15T16:43:05.974Z,11.73
2022-10-15T16:45:59.489Z,10.93
2022-10-15T16:48:52.715Z,10.87
2022-10-15T16:51:42.761Z,12.47
2022-10-15T16:54:30.752Z,11.73
2022-10-15T16:57:17.715Z,11.73
2022-10-15T17:00:05.133Z,13.93
2022-10-15T17:02:52.030Z,12.43
2022-10-15T17:05:39.051Z,11.80
2022-10-15T17:08:33.306Z,12.73
2022-10-15T17:11:28.299Z,12.60
2022-10-15T17:14:16.702Z,12.33
2022-10-15T17:17:03.751Z,13.20
2022-10-15T17:19:50.701Z,13.17
2022-10-15T17:22:37.681Z,13.33
2022-10-15T17:25:24.603Z,13.20
2022-10-15T17:28:14.789Z,12.27
2022-10-15T17:31:03.793Z,12.87
2022-10-15T17:33:59.121Z,13.97
2022-10-15T17:36:48.059Z,12.20
2022-10-15T17:39:35.273Z,12.47
2022-10-15T17:42:22.514Z,12.40
2022-10-15T17:45:11.190Z,12.37
2022-10-15T17:47:58.109Z,11.60
2022-10-15T17:50:45.524Z,12.87
2022-10-15T17:53:33.223Z,11.47
2022-10-15T17:56:26.272Z,11.40
2022-10-15T17:59:13.376Z,12.13
2022-10-15T18:02:01.129Z,11.67
2022-10-15T18:04:48.309Z,11.00
2022-10-15T18:07:35.249Z,11.00
2022-10-15T18:10:22.170Z,11.53
2022-10-15T18:13:09.179Z,11.00
2022-10-15T18:16:00.191Z,11.60
2022-10-15T18:18:47.155Z,11.83
2022-10-15T18:21:34.074Z,11.53
2022-10-15T18:24:23.160Z,12.27
2022-10-15T18:27:10.064Z,11.63
2022-10-15T18:29:56.987Z,11.57
2022-10-15T18:32:43.909Z,9.53
2022-10-15T18:35:33.842Z,11.00
2022-10-15T18:38:20.849Z,11.13
2022-10-15T18:41:22.228Z,11.07
2022-10-15T18:44:15.907Z,11.27
2022-10-15T18:47:02.951Z,10.97
2022-10-15T18:49:49.881Z,10.63
2022-10-15T18:52:39.972Z,10.27
2022-10-15T18:55:29.484Z,9.30
2022-10-15T18:58:16.452Z,10.27
2022-10-15T19:01:27.025Z,10.00
2022-10-15T19:04:16.558Z,11.30
2022-10-15T19:07:04.489Z,15.43
2022-10-15T19:09:51.402Z,15.03
2022-10-15T19:12:38.305Z,12.40
2022-10-15T19:15:25.261Z,10.93
2022-10-15T19:18:12.624Z,7.40
2022-10-15T19:20:59.633Z,7.50
2022-10-15T19:23:46.661Z,6.70
2022-10-15T19:26:34.451Z,6.50
2022-10-15T19:29:21.509Z,5.73
2022-10-15T19:32:08.703Z,6.20
2022-10-15T19:34:55.622Z,6.20
2022-10-15T19:37:42.524Z,5.30
2022-10-15T19:40:29.462Z,5.63
2022-10-15T19:43:18.699Z,5.13
2022-10-15T19:46:05.803Z,6.07
2022-10-15T19:48:52.687Z,7.50
2022-10-15T19:51:40.023Z,5.40
2022-10-15T19:54:27.709Z,5.03
2022-10-15T19:57:14.702Z,4.83
2022-10-15T20:00:03.347Z,4.87
2022-10-15T20:02:50.287Z,4.97
2022-10-15T20:05:42.987Z,4.83
2022-10-15T20:08:31.475Z,4.77
2022-10-15T20:11:21.403Z,4.03
2022-10-15T20:14:08.740Z,3.97
2022-10-15T20:16:55.793Z,5.30
2022-10-15T20:19:42.692Z,4.97
2022-10-15T20:22:29.617Z,6.07
2022-10-15T20:25:16.608Z,6.03
2022-10-15T20:28:03.620Z,5.80
2022-10-15T20:33:47.216Z,5.30
2022-10-15T20:36:34.158Z,4.97
2022-10-15T20:39:21.511Z,5.27
2022-10-15T20:42:08.602Z,5.83
2022-10-15T20:44:55.540Z,5.83
2022-10-15T20:47:47.611Z,5.37
2022-10-15T20:50:35.792Z,5.03
2022-10-15T20:53:24.282Z,6.20
2022-10-15T20:56:11.331Z,5.83
2022-10-15T20:58:58.272Z,6.03
2022-10-15T21:01:45.250Z,6.17
2022-10-15T21:04:32.332Z,5.60
2022-10-15T21:07:22.798Z,5.60
2022-10-15T21:10:09.832Z,6.23
2022-10-15T21:12:56.792Z,6.43
2022-10-15T21:15:43.704Z,5.43
2022-10-15T21:18:31.803Z,5.63
2022-10-15T21:21:18.753Z,5.93
2022-10-15T21:24:05.882Z,6.30
2022-10-15T21:26:52.813Z,5.93
2022-10-15T21:29:39.840Z,5.97
2022-10-15T21:32:27.626Z,6.17
2022-10-15T21:35:14.562Z,6.33
2022-10-15T21:38:01.503Z,6.60
2022-10-15T21:40:51.251Z,6.30
2022-10-15T21:43:38.259Z,5.97
2022-10-15T21:46:25.745Z,6.40
2022-10-15T21:49:13.878Z,6.53
2022-10-15T21:52:00.846Z,6.37
2022-10-15T21:54:48.245Z,6.53
2022-10-15T21:57:35.190Z,7.20
2022-10-15T22:00:22.771Z,8.00
2022-10-15T22:03:09.802Z,8.03
2022-10-15T22:05:58.747Z,7.83
2022-10-15T22:08:47.048Z,7.70
2022-10-15T22:11:37.030Z,7.73
2022-10-15T22:14:24.047Z,7.10
2022-10-15T22:17:10.948Z,6.63
2022-10-15T22:19:57.849Z,5.83
2022-10-15T22:22:44.802Z,5.70
2022-10-15T22:25:31.744Z,5.43
2022-10-15T22:28:18.750Z,4.67
2022-10-15T22:31:07.375Z,4.20
2022-10-15T22:33:54.936Z,4.83
2022-10-15T22:36:42.321Z,4.40
2022-10-15T22:39:29.287Z,4.30
2022-10-15T22:42:16.268Z,4.40
2022-10-15T22:45:03.400Z,5.00
2022-10-15T22:47:50.343Z,4.77
2022-10-15T22:50:37.267Z,5.20
2022-10-15T22:53:24.535Z,5.50
2022-10-15T22:56:17.521Z,5.67
2022-10-15T22:59:05.144Z,5.53
2022-10-15T23:01:52.148Z,5.23
2022-10-15T23:04:39.122Z,5.30
2022-10-15T23:07:26.058Z,5.20
2022-10-15T23:10:13.034Z,4.83
2022-10-15T23:12:59.977Z,5.57
2022-10-15T23:15:46.956Z,5.07
2022-10-15T23:18:33.920Z,5.60
2022-10-15T23:21:36.964Z,5.40
2022-10-15T23:24:26.181Z,5.60
2022-10-15T23:27:13.157Z,5.40
2022-10-15T23:30:14.074Z,5.30
2022-10-15T23:33:06.981Z,4.57
2022-10-15T23:35:58.968Z,5.20
2022-10-15T23:38:50.341Z,4.60
2022-10-15T23:41:37.274Z,5.47
2022-10-15T23:44:28.380Z,5.03
2022-10-15T23:47:15.492Z,4.93
2022-10-15T23:50:02.592Z,5.40
2022-10-15T23:52:49.502Z,5.30
2022-10-15T23:55:40.731Z,5.30
2022-10-15T23:58:27.629Z,5.57
