createdAt,value
2023-03-18T00:00:34.938Z,71.14
2023-03-18T00:01:34.937Z,71.20
2023-03-18T00:02:34.973Z,71.24
2023-03-18T00:03:34.905Z,71.30
2023-03-18T00:04:34.861Z,71.28
2023-03-18T00:05:34.947Z,71.29
2023-03-18T00:06:34.864Z,71.24
2023-03-18T00:07:34.870Z,71.17
2023-03-18T00:08:34.912Z,71.08
2023-03-18T00:09:34.844Z,71.01
2023-03-18T00:10:34.810Z,70.90
2023-03-18T00:11:34.826Z,70.83
2023-03-18T00:12:34.808Z,70.66
2023-03-18T00:13:34.782Z,70.56
2023-03-18T00:14:34.788Z,70.21
2023-03-18T00:15:34.757Z,69.91
2023-03-18T00:16:34.791Z,69.69
2023-03-18T00:17:34.803Z,69.34
2023-03-18T00:18:34.766Z,69.11
2023-03-18T00:19:34.811Z,68.91
2023-03-18T00:20:34.746Z,68.96
2023-03-18T00:21:34.720Z,68.76
2023-03-18T00:22:34.722Z,68.62
2023-03-18T00:23:34.676Z,68.14
2023-03-18T00:24:34.751Z,67.74
2023-03-18T00:25:34.683Z,67.35
2023-03-18T00:26:34.673Z,66.83
2023-03-18T00:27:34.713Z,66.19
2023-03-18T00:28:34.621Z,65.93
2023-03-18T00:29:34.619Z,65.56
2023-03-18T00:30:34.597Z,65.30
2023-03-18T00:31:34.761Z,65.11
2023-03-18T00:32:34.616Z,65.04
2023-03-18T00:33:34.579Z,64.94
2023-03-18T00:34:34.585Z,64.91
2023-03-18T00:35:34.595Z,64.88
2023-03-18T00:36:34.548Z,64.83
2023-03-18T00:37:34.572Z,64.78
2023-03-18T00:38:34.524Z,64.67
2023-03-18T00:39:34.510Z,64.67
2023-03-18T00:40:34.543Z,64.65
2023-03-18T00:41:34.497Z,64.45
2023-03-18T00:42:34.481Z,64.48
2023-03-18T00:43:34.514Z,64.39
2023-03-18T00:44:34.476Z,64.43
2023-03-18T00:45:34.504Z,64.43
2023-03-18T00:46:34.463Z,64.27
2023-03-18T00:47:34.441Z,64.12
2023-03-18T00:48:34.422Z,64.02
2023-03-18T00:49:34.481Z,64.08
2023-03-18T00:50:34.434Z,64.02
2023-03-18T00:51:34.438Z,63.99
2023-03-18T00:52:34.394Z,64.19
2023-03-18T00:53:34.372Z,64.12
2023-03-18T00:54:34.362Z,64.07
2023-03-18T00:55:34.346Z,64.04
2023-03-18T00:56:34.382Z,64.05
2023-03-18T00:57:34.402Z,64.06
2023-03-18T00:58:34.342Z,64.11
2023-03-18T00:59:34.312Z,64.29
2023-03-18T01:00:34.685Z,64.68
2023-03-18T01:01:34.319Z,64.91
2023-03-18T01:02:34.315Z,65.32
2023-03-18T01:03:34.271Z,65.62
2023-03-18T01:04:34.286Z,65.91
2023-03-18T01:05:34.279Z,66.31
2023-03-18T01:06:34.259Z,66.49
2023-03-18T01:07:34.295Z,66.34
2023-03-18T01:08:34.235Z,66.15
2023-03-18T01:09:34.336Z,65.98
2023-03-18T01:10:34.352Z,65.76
2023-03-18T01:11:34.187Z,65.57
2023-03-18T01:12:34.193Z,65.47
2023-03-18T01:13:34.190Z,65.33
2023-03-18T01:14:34.169Z,65.27
2023-03-18T01:15:34.170Z,65.16
2023-03-18T01:16:34.160Z,65.24
2023-03-18T01:17:34.132Z,65.22
2023-03-18T01:18:34.113Z,65.03
2023-03-18T01:19:34.124Z,65.16
2023-03-18T01:20:34.320Z,64.96
2023-03-18T01:21:34.122Z,64.85
2023-03-18T01:22:34.099Z,64.73
2023-03-18T01:23:34.101Z,64.98
2023-03-18T01:24:34.060Z,64.91
2023-03-18T01:25:34.083Z,64.73
2023-03-18T01:26:34.062Z,64.84
2023-03-18T01:27:34.047Z,65.02
2023-03-18T01:28:34.017Z,65.22
2023-03-18T01:29:34.043Z,65.01
2023-03-18T01:30:34.022Z,64.93
2023-03-18T01:31:34.000Z,64.90
2023-03-18T01:32:33.974Z,64.89
2023-03-18T01:33:33.974Z,64.67
2023-03-18T01:34:33.989Z,64.40
2023-03-18T01:35:34.020Z,64.35
2023-03-18T01:36:33.938Z,64.35
2023-03-18T01:37:33.942Z,64.47
2023-03-18T01:38:33.941Z,64.29
2023-03-18T01:39:33.911Z,64.33
2023-03-18T01:40:33.939Z,64.25
2023-03-18T01:41:33.965Z,64.12
2023-03-18T01:42:33.976Z,64.02
2023-03-18T01:43:33.958Z,64.19
2023-03-18T01:44:33.852Z,64.23
2023-03-18T01:45:33.915Z,64.35
2023-03-18T01:46:33.836Z,64.21
2023-03-18T01:47:33.848Z,64.27
2023-03-18T01:48:33.817Z,64.40
2023-03-18T01:49:33.821Z,64.38
2023-03-18T01:50:34.300Z,64.39
2023-03-18T01:51:33.809Z,64.44
2023-03-18T01:52:33.787Z,64.51
2023-03-18T01:53:33.759Z,64.66
2023-03-18T01:54:33.770Z,64.62
2023-03-18T01:55:33.777Z,64.71
2023-03-18T01:56:33.763Z,64.86
2023-03-18T01:57:33.716Z,65.00
2023-03-18T01:58:33.762Z,65.07
2023-03-18T01:59:33.737Z,65.31
2023-03-18T02:00:33.803Z,65.67
2023-03-18T02:01:33.769Z,65.87
2023-03-18T02:02:33.699Z,66.17
2023-03-18T02:03:33.652Z,66.41
2023-03-18T02:04:33.689Z,66.73
2023-03-18T02:05:33.704Z,67.03
2023-03-18T02:06:33.722Z,67.31
2023-03-18T02:07:33.689Z,67.48
2023-03-18T02:08:33.629Z,67.66
2023-03-18T02:09:33.599Z,67.80
2023-03-18T02:10:33.817Z,67.90
2023-03-18T02:11:33.593Z,67.71
2023-03-18T02:12:33.576Z,67.46
2023-03-18T02:13:33.594Z,66.86
2023-03-18T02:14:33.549Z,66.59
2023-03-18T02:15:33.533Z,66.50
2023-03-18T02:16:33.695Z,66.28
2023-03-18T02:17:33.539Z,65.99
2023-03-18T02:18:33.514Z,65.91
2023-03-18T02:19:33.534Z,65.79
2023-03-18T02:20:33.762Z,65.89
2023-03-18T02:21:33.566Z,65.81
2023-03-18T02:22:33.516Z,66.17
2023-03-18T02:23:33.475Z,66.27
2023-03-18T02:24:33.479Z,66.43
2023-03-18T02:25:33.463Z,66.35
2023-03-18T02:26:33.444Z,66.80
2023-03-18T02:27:33.437Z,67.10
2023-03-18T02:28:33.468Z,67.39
2023-03-18T02:29:33.397Z,67.29
2023-03-18T02:30:33.697Z,67.21
2023-03-18T02:31:33.449Z,67.06
2023-03-18T02:32:33.466Z,67.64
2023-03-18T02:33:33.363Z,67.19
2023-03-18T02:34:33.381Z,67.08
2023-03-18T02:35:33.369Z,67.62
2023-03-18T02:36:33.320Z,67.32
2023-03-18T02:37:33.370Z,67.21
2023-03-18T02:38:33.401Z,67.09
2023-03-18T02:39:33.296Z,66.93
2023-03-18T02:40:33.818Z,66.87
2023-03-18T02:41:33.296Z,67.15
2023-03-18T02:42:33.294Z,67.27
2023-03-18T02:43:33.257Z,67.34
2023-03-18T02:44:33.250Z,67.26
2023-03-18T02:45:33.300Z,67.56
2023-03-18T02:46:33.362Z,67.79
2023-03-18T02:47:33.266Z,67.96
2023-03-18T02:48:33.214Z,67.83
2023-03-18T02:49:33.237Z,68.26
2023-03-18T02:50:33.479Z,68.86
2023-03-18T02:51:33.203Z,68.50
2023-03-18T02:52:33.166Z,68.42
2023-03-18T02:53:33.187Z,68.36
2023-03-18T02:54:33.173Z,68.44
2023-03-18T02:55:33.143Z,68.30
2023-03-18T02:56:33.159Z,68.37
2023-03-18T02:57:33.146Z,68.29
2023-03-18T02:58:33.110Z,68.55
2023-03-18T02:59:33.128Z,69.27
2023-03-18T03:00:33.388Z,69.50
2023-03-18T03:01:33.129Z,69.57
2023-03-18T03:02:33.312Z,69.54
2023-03-18T03:03:33.083Z,69.89
2023-03-18T03:04:33.057Z,69.94
2023-03-18T03:05:33.068Z,69.88
2023-03-18T03:06:33.032Z,69.84
2023-03-18T03:07:33.029Z,70.04
2023-03-18T03:08:33.064Z,70.25
2023-03-18T03:09:33.010Z,70.29
2023-03-18T03:10:33.317Z,70.17
2023-03-18T03:11:33.018Z,70.30
2023-03-18T03:12:32.992Z,70.20
2023-03-18T03:13:33.016Z,70.26
2023-03-18T03:14:32.993Z,70.11
2023-03-18T03:15:32.986Z,69.90
2023-03-18T03:16:33.410Z,70.33
2023-03-18T03:17:32.975Z,70.26
2023-03-18T03:18:32.925Z,70.12
2023-03-18T03:19:32.942Z,70.28
2023-03-18T03:20:33.148Z,70.17
2023-03-18T03:21:32.892Z,70.32
2023-03-18T03:22:32.941Z,70.32
2023-03-18T03:23:32.876Z,70.28
2023-03-18T03:24:32.875Z,70.44
2023-03-18T03:25:32.872Z,70.47
2023-03-18T03:26:32.856Z,70.55
2023-03-18T03:27:32.850Z,70.62
2023-03-18T03:28:32.842Z,70.53
2023-03-18T03:29:32.849Z,70.50
2023-03-18T03:30:33.102Z,70.42
2023-03-18T03:31:32.889Z,70.73
2023-03-18T03:32:32.861Z,70.88
2023-03-18T03:33:32.784Z,70.99
2023-03-18T03:34:32.769Z,71.08
2023-03-18T03:35:32.811Z,71.52
2023-03-18T03:36:32.745Z,71.68
2023-03-18T03:37:32.794Z,71.72
2023-03-18T03:38:32.774Z,71.62
2023-03-18T03:39:32.782Z,71.77
2023-03-18T03:40:33.022Z,71.56
2023-03-18T03:41:32.715Z,70.49
2023-03-18T03:42:32.699Z,69.81
2023-03-18T03:43:32.752Z,69.19
2023-03-18T03:44:32.744Z,68.87
2023-03-18T03:45:32.665Z,68.34
2023-03-18T03:46:32.690Z,67.43
2023-03-18T03:47:32.698Z,67.21
2023-03-18T03:48:32.661Z,67.51
2023-03-18T03:49:32.790Z,67.81
2023-03-18T03:50:32.794Z,67.46
2023-03-18T03:51:32.652Z,67.74
2023-03-18T03:52:32.662Z,67.41
2023-03-18T03:53:32.573Z,67.14
2023-03-18T03:54:32.556Z,67.07
2023-03-18T03:55:32.556Z,67.88
2023-03-18T03:56:32.639Z,68.21
2023-03-18T03:57:32.675Z,68.23
2023-03-18T03:58:32.530Z,69.17
2023-03-18T03:59:32.567Z,68.29
2023-03-18T04:00:32.702Z,67.84
2023-03-18T04:01:32.490Z,67.60
2023-03-18T04:02:32.583Z,67.43
2023-03-18T04:03:32.504Z,67.14
2023-03-18T04:04:32.506Z,66.90
2023-03-18T04:05:32.450Z,66.55
2023-03-18T04:06:32.430Z,66.13
2023-03-18T04:07:32.435Z,65.92
2023-03-18T04:08:32.461Z,65.73
2023-03-18T04:09:32.429Z,66.11
2023-03-18T04:10:32.756Z,66.46
2023-03-18T04:11:32.447Z,66.79
2023-03-18T04:12:32.384Z,66.15
2023-03-18T04:13:32.402Z,66.29
2023-03-18T04:14:32.365Z,65.96
2023-03-18T04:15:32.461Z,65.87
2023-03-18T04:16:32.399Z,65.82
2023-03-18T04:17:32.343Z,65.40
2023-03-18T04:18:32.341Z,65.39
2023-03-18T04:19:32.306Z,65.34
2023-03-18T04:20:32.536Z,65.14
2023-03-18T04:21:32.317Z,65.16
2023-03-18T04:22:32.299Z,64.75
2023-03-18T04:23:32.306Z,64.70
2023-03-18T04:24:32.267Z,64.94
2023-03-18T04:25:32.248Z,64.55
2023-03-18T04:26:32.364Z,64.50
2023-03-18T04:27:32.256Z,64.51
2023-03-18T04:28:32.217Z,63.95
2023-03-18T04:29:32.217Z,63.99
2023-03-18T04:30:32.481Z,63.89
2023-03-18T04:31:32.325Z,63.52
2023-03-18T04:32:32.252Z,63.65
2023-03-18T04:33:32.238Z,64.06
2023-03-18T04:34:32.176Z,63.93
2023-03-18T04:35:32.337Z,63.52
2023-03-18T04:36:32.198Z,63.54
2023-03-18T04:37:32.123Z,63.55
2023-03-18T04:38:32.197Z,64.55
2023-03-18T04:39:32.122Z,63.59
2023-03-18T04:40:32.265Z,63.53
2023-03-18T04:41:32.186Z,63.63
2023-03-18T04:42:32.083Z,63.69
2023-03-18T04:43:32.081Z,64.14
2023-03-18T04:44:32.108Z,64.32
2023-03-18T04:45:32.132Z,64.03
2023-03-18T04:46:32.096Z,64.21
2023-03-18T04:47:32.119Z,64.42
2023-03-18T04:48:32.091Z,65.14
2023-03-18T04:49:32.016Z,64.96
2023-03-18T04:50:32.334Z,64.76
2023-03-18T04:51:32.036Z,65.10
2023-03-18T04:52:32.151Z,64.86
2023-03-18T04:53:31.970Z,64.79
2023-03-18T04:54:31.914Z,64.76
2023-03-18T04:55:32.342Z,64.54
2023-03-18T04:56:31.968Z,64.63
2023-03-18T04:57:31.924Z,65.25
2023-03-18T04:58:31.946Z,64.97
2023-03-18T04:59:31.969Z,64.80
2023-03-18T05:00:31.900Z,64.73
2023-03-18T05:01:31.917Z,64.52
2023-03-18T05:02:31.879Z,64.51
2023-03-18T05:03:31.868Z,64.36
2023-03-18T05:04:31.842Z,64.20
2023-03-18T05:05:32.134Z,64.18
2023-03-18T05:06:31.809Z,64.09
2023-03-18T05:07:31.808Z,64.18
2023-03-18T05:08:31.821Z,64.77
2023-03-18T05:09:31.782Z,65.50
2023-03-18T05:10:31.750Z,65.74
2023-03-18T05:11:31.761Z,65.45
2023-03-18T05:12:31.729Z,65.07
2023-03-18T05:13:31.806Z,64.85
2023-03-18T05:14:31.709Z,64.51
2023-03-18T05:15:32.052Z,64.77
2023-03-18T05:16:31.740Z,65.14
2023-03-18T05:17:31.688Z,65.17
2023-03-18T05:18:31.676Z,65.11
2023-03-18T05:19:31.686Z,64.97
2023-03-18T05:20:31.760Z,64.93
2023-03-18T05:21:31.677Z,64.76
2023-03-18T05:22:31.626Z,64.64
2023-03-18T05:23:31.615Z,64.63
2023-03-18T05:24:31.607Z,64.98
2023-03-18T05:25:31.764Z,65.86
2023-03-18T05:26:31.673Z,66.32
2023-03-18T05:27:31.748Z,66.76
2023-03-18T05:28:31.605Z,67.03
2023-03-18T05:29:31.594Z,67.46
2023-03-18T05:30:31.571Z,67.51
2023-03-18T05:31:31.552Z,67.36
2023-03-18T05:32:31.638Z,67.24
2023-03-18T05:33:31.575Z,66.92
2023-03-18T05:34:31.543Z,66.54
2023-03-18T05:35:31.931Z,66.21
2023-03-18T05:36:31.697Z,66.16
2023-03-18T05:37:31.496Z,66.05
2023-03-18T05:38:31.470Z,66.68
2023-03-18T05:39:31.483Z,66.80
2023-03-18T05:40:31.474Z,67.71
2023-03-18T05:41:31.508Z,68.11
2023-03-18T05:42:31.465Z,68.36
2023-03-18T05:43:31.459Z,68.40
2023-03-18T05:44:31.411Z,68.45
2023-03-18T05:45:31.675Z,68.42
2023-03-18T05:46:31.460Z,67.69
2023-03-18T05:47:31.396Z,67.43
2023-03-18T05:48:31.398Z,67.47
2023-03-18T05:49:31.352Z,67.62
2023-03-18T05:50:31.398Z,67.84
2023-03-18T05:51:31.350Z,68.27
2023-03-18T05:52:31.336Z,68.60
2023-03-18T05:53:31.317Z,69.13
2023-03-18T05:54:31.322Z,69.28
2023-03-18T05:55:31.566Z,69.42
2023-03-18T05:56:31.343Z,69.39
2023-03-18T05:57:31.303Z,69.13
2023-03-18T05:58:31.387Z,69.10
2023-03-18T05:59:31.263Z,68.58
2023-03-18T06:00:31.301Z,68.46
2023-03-18T06:01:31.282Z,67.59
2023-03-18T06:02:31.261Z,68.21
2023-03-18T06:03:31.256Z,67.46
2023-03-18T06:04:31.235Z,67.11
2023-03-18T06:05:31.803Z,66.69
2023-03-18T06:06:31.221Z,66.72
2023-03-18T06:07:31.195Z,66.08
2023-03-18T06:08:31.183Z,65.66
2023-03-18T06:09:31.161Z,65.44
2023-03-18T06:10:31.184Z,65.38
2023-03-18T06:11:31.145Z,65.44
2023-03-18T06:12:31.166Z,65.43
2023-03-18T06:13:31.139Z,65.15
2023-03-18T06:14:31.152Z,65.39
2023-03-18T06:15:31.284Z,65.71
2023-03-18T06:16:31.142Z,65.39
2023-03-18T06:17:31.089Z,65.38
2023-03-18T06:18:31.129Z,65.13
2023-03-18T06:19:31.073Z,65.29
2023-03-18T06:20:31.075Z,65.16
2023-03-18T06:21:31.062Z,65.04
2023-03-18T06:22:31.054Z,64.69
2023-03-18T06:23:31.058Z,64.75
2023-03-18T06:24:31.043Z,64.29
2023-03-18T06:25:31.315Z,64.59
2023-03-18T06:26:31.030Z,64.58
2023-03-18T06:27:31.026Z,64.58
2023-03-18T06:28:30.982Z,64.71
2023-03-18T06:29:30.968Z,64.11
2023-03-18T06:30:31.040Z,63.55
2023-03-18T06:31:31.008Z,63.23
2023-03-18T06:32:31.042Z,62.98
2023-03-18T06:33:30.929Z,62.74
2023-03-18T06:34:30.949Z,62.94
2023-03-18T06:35:31.061Z,62.96
2023-03-18T06:36:30.906Z,63.55
2023-03-18T06:37:30.923Z,63.69
2023-03-18T06:38:30.893Z,63.83
2023-03-18T06:39:30.908Z,63.85
2023-03-18T06:40:30.863Z,63.01
2023-03-18T06:41:30.871Z,62.72
2023-03-18T06:42:30.844Z,62.50
2023-03-18T06:43:30.821Z,61.96
2023-03-18T06:44:30.833Z,61.49
2023-03-18T06:45:31.245Z,61.28
2023-03-18T06:46:30.855Z,61.24
2023-03-18T06:47:30.803Z,61.01
2023-03-18T06:48:30.778Z,61.27
2023-03-18T06:49:30.787Z,60.62
2023-03-18T06:50:30.807Z,61.11
2023-03-18T06:51:30.782Z,60.19
2023-03-18T06:52:30.743Z,59.78
2023-03-18T06:53:30.760Z,59.55
2023-03-18T06:54:30.813Z,59.54
2023-03-18T06:55:30.891Z,59.37
2023-03-18T06:56:30.721Z,59.17
2023-03-18T06:57:30.681Z,59.09
2023-03-18T06:58:30.788Z,59.32
2023-03-18T06:59:30.680Z,59.80
2023-03-18T07:00:30.806Z,60.15
2023-03-18T07:01:30.716Z,60.90
2023-03-18T07:02:30.727Z,60.54
2023-03-18T07:03:30.686Z,60.65
2023-03-18T07:04:30.658Z,61.11
2023-03-18T07:05:30.957Z,61.40
2023-03-18T07:06:30.592Z,62.27
2023-03-18T07:07:30.705Z,62.42
2023-03-18T07:08:30.651Z,62.22
2023-03-18T07:09:30.587Z,61.91
2023-03-18T07:10:30.785Z,61.88
2023-03-18T07:11:30.545Z,61.81
2023-03-18T07:12:30.530Z,62.03
2023-03-18T07:13:30.569Z,61.94
2023-03-18T07:14:30.521Z,62.05
2023-03-18T07:15:30.611Z,61.91
2023-03-18T07:16:30.559Z,61.78
2023-03-18T07:17:30.485Z,61.31
2023-03-18T07:18:30.516Z,60.63
2023-03-18T07:19:30.460Z,60.35
2023-03-18T07:20:30.508Z,59.89
2023-03-18T07:21:30.439Z,59.94
2023-03-18T07:22:30.458Z,60.01
2023-03-18T07:23:30.436Z,59.93
2023-03-18T07:24:30.607Z,59.85
2023-03-18T07:25:30.761Z,60.05
2023-03-18T07:26:30.406Z,60.20
2023-03-18T07:27:30.507Z,60.37
2023-03-18T07:28:30.389Z,60.07
2023-03-18T07:29:30.381Z,60.06
2023-03-18T07:30:30.372Z,60.22
2023-03-18T07:31:30.389Z,60.04
2023-03-18T07:32:30.365Z,59.95
2023-03-18T07:33:30.314Z,59.97
2023-03-18T07:34:30.379Z,60.00
2023-03-18T07:35:30.366Z,59.86
2023-03-18T07:36:30.288Z,59.78
2023-03-18T07:37:30.350Z,59.48
2023-03-18T07:38:30.292Z,59.38
2023-03-18T07:39:30.262Z,59.28
2023-03-18T07:40:30.260Z,59.52
2023-03-18T07:41:30.329Z,59.30
2023-03-18T07:42:30.255Z,59.50
2023-03-18T07:43:30.222Z,59.54
2023-03-18T07:44:30.303Z,59.51
2023-03-18T07:45:30.530Z,59.48
2023-03-18T07:46:30.291Z,59.28
2023-03-18T07:47:30.264Z,59.46
2023-03-18T07:48:30.163Z,59.53
2023-03-18T07:49:30.167Z,59.64
2023-03-18T07:50:30.143Z,59.23
2023-03-18T07:51:30.494Z,59.44
2023-03-18T07:52:30.145Z,59.34
2023-03-18T07:53:30.167Z,59.63
2023-03-18T07:54:30.117Z,59.95
2023-03-18T07:55:31.010Z,60.15
2023-03-18T07:56:30.081Z,60.03
2023-03-18T07:57:30.132Z,59.81
2023-03-18T07:58:30.341Z,59.52
2023-03-18T07:59:30.066Z,59.14
2023-03-18T08:00:30.039Z,58.94
2023-03-18T08:01:30.113Z,58.90
2023-03-18T08:02:30.100Z,58.73
2023-03-18T08:03:30.016Z,58.17
2023-03-18T08:04:30.250Z,58.45
2023-03-18T08:05:30.427Z,57.88
2023-03-18T08:06:30.027Z,57.62
2023-03-18T08:07:30.055Z,57.75
2023-03-18T08:08:30.015Z,57.74
2023-03-18T08:09:29.984Z,57.57
2023-03-18T08:10:29.944Z,58.03
2023-03-18T08:11:30.024Z,58.19
2023-03-18T08:12:38.415Z,57.71
2023-03-18T08:13:29.902Z,57.37
2023-03-18T08:14:29.916Z,56.66
2023-03-18T08:15:30.450Z,57.15
2023-03-18T08:16:29.910Z,57.23
2023-03-18T08:17:29.867Z,56.62
2023-03-18T08:18:29.892Z,56.52
2023-03-18T08:19:29.883Z,56.09
2023-03-18T08:20:29.833Z,55.99
2023-03-18T08:21:29.870Z,56.33
2023-03-18T08:22:29.809Z,56.36
2023-03-18T08:23:29.798Z,56.84
2023-03-18T08:24:29.805Z,55.48
2023-03-18T08:25:29.781Z,55.77
2023-03-18T08:26:29.789Z,56.01
2023-03-18T08:27:29.833Z,55.96
2023-03-18T08:28:29.763Z,56.25
2023-03-18T08:29:29.743Z,56.25
2023-03-18T08:30:29.729Z,56.10
2023-03-18T08:31:29.805Z,55.65
2023-03-18T08:32:29.764Z,54.93
2023-03-18T08:33:29.759Z,54.46
2023-03-18T08:34:29.738Z,54.66
2023-03-18T08:35:29.882Z,54.36
2023-03-18T08:36:29.730Z,54.77
2023-03-18T08:37:29.674Z,53.92
2023-03-18T08:38:29.680Z,54.47
2023-03-18T08:39:29.720Z,54.61
2023-03-18T08:40:29.688Z,53.32
2023-03-18T08:41:29.632Z,53.22
2023-03-18T08:42:29.621Z,54.22
2023-03-18T08:43:29.597Z,54.29
2023-03-18T08:44:29.628Z,53.66
2023-03-18T08:45:29.582Z,53.12
2023-03-18T08:46:29.620Z,52.81
2023-03-18T08:47:29.643Z,52.55
2023-03-18T08:48:29.568Z,52.15
2023-03-18T08:49:29.581Z,51.66
2023-03-18T08:50:29.550Z,51.76
2023-03-18T08:51:29.548Z,51.40
2023-03-18T08:52:29.526Z,51.62
2023-03-18T08:53:29.522Z,52.01
2023-03-18T08:54:29.489Z,51.80
2023-03-18T08:55:29.496Z,52.11
2023-03-18T08:56:29.513Z,52.48
2023-03-18T08:57:29.479Z,53.03
2023-03-18T08:58:29.441Z,52.57
2023-03-18T08:59:29.434Z,52.50
2023-03-18T09:00:29.485Z,52.98
2023-03-18T09:01:29.459Z,52.93
2023-03-18T09:02:29.491Z,52.50
2023-03-18T09:03:29.488Z,52.55
2023-03-18T09:04:29.479Z,52.90
2023-03-18T09:05:29.397Z,52.79
2023-03-18T09:06:29.415Z,52.74
2023-03-18T09:07:29.384Z,52.48
2023-03-18T09:08:29.375Z,51.82
2023-03-18T09:09:42.736Z,51.67
2023-03-18T09:10:29.342Z,51.25
2023-03-18T09:11:29.394Z,50.72
2023-03-18T09:12:29.388Z,50.10
2023-03-18T09:13:29.351Z,50.15
2023-03-18T09:14:29.300Z,49.56
2023-03-18T09:15:29.314Z,50.20
2023-03-18T09:16:29.298Z,50.23
2023-03-18T09:17:45.271Z,49.68
2023-03-18T09:18:29.254Z,49.47
2023-03-18T09:19:29.273Z,48.85
2023-03-18T09:20:29.305Z,49.10
2023-03-18T09:21:29.223Z,49.62
2023-03-18T09:22:29.253Z,48.88
2023-03-18T09:23:29.252Z,47.35
2023-03-18T09:24:29.206Z,48.20
2023-03-18T09:25:29.286Z,47.59
2023-03-18T09:26:29.209Z,47.48
2023-03-18T09:27:29.179Z,47.54
2023-03-18T09:28:29.168Z,47.23
2023-03-18T09:29:29.151Z,46.86
2023-03-18T09:30:29.189Z,46.26
2023-03-18T09:31:29.136Z,45.30
2023-03-18T09:32:29.198Z,44.89
2023-03-18T09:33:29.150Z,45.87
2023-03-18T09:34:29.118Z,44.21
2023-03-18T09:35:29.180Z,44.49
2023-03-18T09:36:29.147Z,44.18
2023-03-18T09:37:29.106Z,44.30
2023-03-18T09:38:29.074Z,43.82
2023-03-18T09:39:29.053Z,43.26
2023-03-18T09:40:29.077Z,43.49
2023-03-18T09:41:29.042Z,43.59
2023-03-18T09:42:29.017Z,42.85
2023-03-18T09:43:29.067Z,42.55
2023-03-18T09:44:28.981Z,42.25
2023-03-18T09:45:28.966Z,41.81
2023-03-18T09:46:29.101Z,40.83
2023-03-18T09:47:28.980Z,41.19
2023-03-18T09:48:28.958Z,41.99
2023-03-18T09:49:28.950Z,42.00
2023-03-18T09:50:28.980Z,41.31
2023-03-18T09:51:28.928Z,41.70
2023-03-18T09:52:28.914Z,42.70
2023-03-18T09:53:28.926Z,42.90
2023-03-18T09:54:28.893Z,42.75
2023-03-18T09:55:28.893Z,43.39
2023-03-18T09:56:28.899Z,42.17
2023-03-18T09:57:29.030Z,41.25
2023-03-18T09:58:28.876Z,41.68
2023-03-18T09:59:28.936Z,41.65
2023-03-18T10:00:28.821Z,41.88
2023-03-18T10:01:28.902Z,42.05
2023-03-18T10:02:28.834Z,41.29
2023-03-18T10:03:28.820Z,41.23
2023-03-18T10:04:28.775Z,41.98
2023-03-18T10:05:28.812Z,43.22
2023-03-18T10:06:28.794Z,42.75
2023-03-18T10:07:28.750Z,41.81
2023-03-18T10:08:28.757Z,40.96
2023-03-18T10:09:28.740Z,40.25
2023-03-18T10:10:28.727Z,37.83
2023-03-18T10:11:28.720Z,38.23
2023-03-18T10:12:28.793Z,39.84
2023-03-18T10:13:28.703Z,39.63
2023-03-18T10:14:28.685Z,40.07
2023-03-18T10:15:28.718Z,38.05
2023-03-18T10:16:28.702Z,37.09
2023-03-18T10:17:28.644Z,38.02
2023-03-18T10:18:28.664Z,38.61
2023-03-18T10:19:28.649Z,37.50
2023-03-18T10:20:28.610Z,36.70
2023-03-18T10:21:28.616Z,37.15
2023-03-18T10:22:28.607Z,36.55
2023-03-18T10:23:28.620Z,36.26
2023-03-18T10:24:28.644Z,35.27
2023-03-18T10:25:28.577Z,35.67
2023-03-18T10:26:28.596Z,35.57
2023-03-18T10:27:28.604Z,34.59
2023-03-18T10:28:28.543Z,34.52
2023-03-18T10:29:28.523Z,34.00
2023-03-18T10:30:28.562Z,34.33
2023-03-18T10:31:28.525Z,33.88
2023-03-18T10:32:39.151Z,34.68
2023-03-18T10:33:28.549Z,34.72
2023-03-18T10:34:28.502Z,35.07
2023-03-18T10:35:28.513Z,34.45
2023-03-18T10:36:28.508Z,33.53
2023-03-18T10:37:28.450Z,33.60
2023-03-18T10:38:28.444Z,33.60
2023-03-18T10:39:28.459Z,33.62
2023-03-18T10:40:28.441Z,33.83
2023-03-18T10:41:28.907Z,34.82
2023-03-18T10:42:28.422Z,35.09
2023-03-18T10:43:28.420Z,35.46
2023-03-18T10:44:28.436Z,35.38
2023-03-18T10:45:28.387Z,34.97
2023-03-18T10:46:28.598Z,33.63
2023-03-18T10:47:28.481Z,33.68
2023-03-18T10:48:28.384Z,33.02
2023-03-18T10:49:28.342Z,33.51
2023-03-18T10:50:28.341Z,34.59
2023-03-18T10:51:28.311Z,33.50
2023-03-18T10:52:28.361Z,32.77
2023-03-18T10:53:28.350Z,33.58
2023-03-18T10:54:28.333Z,33.87
2023-03-18T10:55:28.328Z,33.11
2023-03-18T10:56:28.278Z,33.12
2023-03-18T10:57:28.249Z,33.53
2023-03-18T10:58:28.262Z,33.31
2023-03-18T10:59:28.266Z,31.96
2023-03-18T11:00:28.268Z,32.10
2023-03-18T11:01:28.292Z,32.80
2023-03-18T11:02:28.314Z,32.91
2023-03-18T11:03:28.236Z,32.68
2023-03-18T11:04:28.206Z,32.22
2023-03-18T11:05:28.169Z,30.60
2023-03-18T11:06:29.669Z,32.56
2023-03-18T11:07:28.151Z,32.27
2023-03-18T11:08:28.169Z,31.23
2023-03-18T11:09:28.154Z,31.59
2023-03-18T11:10:28.145Z,30.47
2023-03-18T11:11:28.142Z,30.17
2023-03-18T11:12:28.140Z,29.15
2023-03-18T11:13:28.101Z,29.49
2023-03-18T11:14:28.086Z,28.76
2023-03-18T11:15:28.076Z,29.29
2023-03-18T11:16:28.161Z,29.63
2023-03-18T11:17:28.066Z,30.45
2023-03-18T11:18:28.045Z,29.95
2023-03-18T11:19:28.050Z,29.80
2023-03-18T11:20:28.042Z,30.84
2023-03-18T11:21:28.022Z,30.88
2023-03-18T11:22:28.047Z,29.60
2023-03-18T11:23:28.003Z,28.99
2023-03-18T11:24:28.051Z,28.25
2023-03-18T11:25:27.991Z,27.73
2023-03-18T11:26:28.034Z,28.61
2023-03-18T11:27:28.013Z,30.30
2023-03-18T11:28:27.964Z,30.47
2023-03-18T11:29:27.968Z,29.79
2023-03-18T11:30:39.077Z,29.45
2023-03-18T11:31:28.074Z,29.03
2023-03-18T11:32:27.907Z,28.73
2023-03-18T11:33:27.939Z,29.48
2023-03-18T11:34:27.887Z,30.11
2023-03-18T11:35:28.009Z,29.34
2023-03-18T11:36:27.906Z,30.46
2023-03-18T11:37:27.867Z,30.67
2023-03-18T11:38:27.893Z,31.69
2023-03-18T11:39:27.852Z,31.43
2023-03-18T11:40:27.835Z,31.52
2023-03-18T11:41:27.849Z,31.26
2023-03-18T11:42:27.820Z,30.07
2023-03-18T11:43:27.843Z,30.55
2023-03-18T11:44:27.818Z,30.20
2023-03-18T11:45:27.809Z,30.22
2023-03-18T11:46:27.788Z,29.82
2023-03-18T11:47:27.800Z,28.94
2023-03-18T11:48:27.761Z,28.75
2023-03-18T11:49:27.805Z,28.60
2023-03-18T11:50:27.750Z,28.37
2023-03-18T11:51:27.735Z,29.06
2023-03-18T11:52:27.710Z,29.28
2023-03-18T11:53:27.737Z,29.48
2023-03-18T11:54:27.704Z,30.12
2023-03-18T11:55:27.718Z,29.32
2023-03-18T11:56:27.670Z,28.23
2023-03-18T11:57:27.689Z,28.43
2023-03-18T11:58:27.665Z,28.24
2023-03-18T11:59:27.684Z,27.92
2023-03-18T12:00:27.745Z,28.06
2023-03-18T12:01:27.653Z,28.47
2023-03-18T12:02:27.749Z,27.94
2023-03-18T12:03:27.617Z,28.64
2023-03-18T12:04:27.616Z,28.83
2023-03-18T12:05:27.594Z,29.37
2023-03-18T12:06:27.590Z,29.49
2023-03-18T12:07:27.586Z,29.06
2023-03-18T12:08:27.585Z,28.62
2023-03-18T12:09:27.588Z,27.36
2023-03-18T12:10:27.609Z,27.63
2023-03-18T12:11:27.584Z,27.67
2023-03-18T12:12:27.567Z,28.57
2023-03-18T12:13:27.581Z,28.54
2023-03-18T12:14:27.509Z,27.52
2023-03-18T12:15:27.554Z,28.37
2023-03-18T12:16:27.502Z,27.60
2023-03-18T12:17:27.509Z,27.67
2023-03-18T12:18:27.500Z,28.16
2023-03-18T12:19:27.491Z,28.06
2023-03-18T12:20:27.486Z,27.51
2023-03-18T12:21:27.521Z,28.44
2023-03-18T12:22:27.444Z,28.45
2023-03-18T12:23:27.463Z,28.04
2023-03-18T12:24:27.417Z,28.00
2023-03-18T12:25:27.423Z,28.81
2023-03-18T12:26:27.420Z,28.53
2023-03-18T12:27:27.426Z,28.29
2023-03-18T12:28:27.428Z,28.48
2023-03-18T12:29:27.386Z,29.38
2023-03-18T12:30:27.368Z,29.83
2023-03-18T12:31:27.423Z,29.71
2023-03-18T12:32:27.343Z,29.27
2023-03-18T12:33:27.361Z,29.79
2023-03-18T12:34:27.330Z,29.72
2023-03-18T12:35:27.357Z,29.30
2023-03-18T12:36:27.403Z,28.86
2023-03-18T12:37:27.318Z,28.91
2023-03-18T12:38:27.290Z,28.94
2023-03-18T12:39:28.849Z,28.95
2023-03-18T12:40:27.325Z,28.31
2023-03-18T12:41:27.266Z,28.73
2023-03-18T12:42:27.293Z,28.53
2023-03-18T12:43:27.300Z,29.37
2023-03-18T12:44:27.261Z,29.36
2023-03-18T12:45:27.232Z,29.67
2023-03-18T12:46:27.362Z,28.25
2023-03-18T12:47:27.252Z,28.94
2023-03-18T12:48:42.783Z,27.86
2023-03-18T12:49:27.214Z,29.05
2023-03-18T12:50:27.200Z,29.13
2023-03-18T12:51:27.209Z,28.20
2023-03-18T12:52:27.151Z,28.30