createdAt,value
2019-01-24T00:00:15.412Z,0.00
2019-01-24T00:01:15.554Z,0.00
2019-01-24T00:02:15.694Z,0.00
2019-01-24T00:03:15.835Z,0.00
2019-01-24T00:04:16.881Z,0.00
2019-01-24T00:05:16.113Z,0.00
2019-01-24T00:06:16.255Z,0.00
2019-01-24T00:07:16.393Z,0.00
2019-01-24T00:08:16.534Z,0.00
2019-01-24T00:09:16.676Z,0.00
2019-01-24T00:10:16.814Z,0.00
2019-01-24T00:11:16.952Z,0.00
2019-01-24T00:12:17.095Z,0.00
2019-01-24T00:13:17.237Z,0.00
2019-01-24T00:14:17.415Z,0.00
2019-01-24T00:15:17.514Z,0.00
2019-01-24T00:16:17.673Z,0.00
2019-01-24T00:17:17.797Z,0.00
2019-01-24T00:18:17.957Z,0.00
2019-01-24T00:19:18.079Z,0.00
2019-01-24T00:20:18.220Z,0.00
2019-01-24T00:21:18.359Z,0.00
2019-01-24T00:22:18.503Z,0.00
2019-01-24T00:23:18.669Z,0.00
2019-01-24T00:24:18.775Z,0.00
2019-01-24T00:25:18.916Z,0.00
2019-01-24T00:26:19.056Z,0.00
2019-01-24T00:27:19.198Z,0.00
2019-01-24T00:28:19.339Z,0.00
2019-01-24T00:29:19.477Z,0.00
2019-01-24T00:30:19.619Z,0.00
2019-01-24T00:31:19.758Z,0.00
2019-01-24T00:32:19.899Z,0.00
2019-01-24T00:33:20.039Z,0.00
2019-01-24T00:34:23.303Z,0.00
2019-01-24T00:35:20.316Z,0.00
2019-01-24T00:36:20.456Z,0.00
2019-01-24T00:37:20.598Z,0.00
2019-01-24T00:38:20.738Z,0.00
2019-01-24T00:39:20.867Z,0.00
2019-01-24T00:40:21.020Z,0.00
2019-01-24T00:41:21.159Z,0.00
2019-01-24T00:42:21.299Z,0.00
2019-01-24T00:43:21.440Z,0.00
2019-01-24T00:44:21.581Z,0.00
2019-01-24T00:45:21.722Z,0.00
2019-01-24T00:46:21.864Z,0.00
2019-01-24T00:47:22.004Z,0.00
2019-01-24T00:48:22.143Z,0.00
2019-01-24T00:49:22.284Z,0.00
2019-01-24T00:50:22.425Z,0.00
2019-01-24T00:51:22.565Z,0.00
2019-01-24T00:52:22.706Z,0.00
2019-01-24T00:53:22.845Z,0.00
2019-01-24T00:54:22.985Z,0.00
2019-01-24T00:55:23.126Z,0.00
2019-01-24T00:56:23.264Z,0.00
2019-01-24T00:57:23.406Z,0.00
2019-01-24T00:58:23.544Z,0.00
2019-01-24T00:59:23.684Z,0.00
2019-01-24T01:00:23.826Z,0.00
2019-01-24T01:01:23.967Z,0.00
2019-01-24T01:02:24.107Z,0.00
2019-01-24T01:03:24.248Z,0.00
2019-01-24T01:04:29.690Z,0.00
2019-01-24T01:05:24.530Z,0.00
2019-01-24T01:06:24.669Z,0.00
2019-01-24T01:07:24.812Z,0.00
2019-01-24T01:08:24.950Z,0.00
2019-01-24T01:09:25.089Z,0.00
2019-01-24T01:10:25.230Z,0.00
2019-01-24T01:11:25.372Z,0.00
2019-01-24T01:12:25.511Z,0.00
2019-01-24T01:13:25.651Z,0.00
2019-01-24T01:14:25.793Z,0.00
2019-01-24T01:15:25.933Z,0.00
2019-01-24T01:16:26.073Z,0.00
2019-01-24T01:17:26.214Z,0.00
2019-01-24T01:18:26.351Z,0.00
2019-01-24T01:19:26.489Z,0.00
2019-01-24T01:20:26.632Z,0.00
2019-01-24T01:21:26.775Z,0.00
2019-01-24T01:22:26.915Z,0.00
2019-01-24T01:23:27.056Z,0.00
2019-01-24T01:24:27.195Z,0.00
2019-01-24T01:25:27.334Z,0.00
2019-01-24T01:26:27.477Z,0.00
2019-01-24T01:27:27.616Z,0.00
2019-01-24T01:28:27.756Z,0.00
2019-01-24T01:29:27.894Z,0.00
2019-01-24T01:30:28.034Z,0.00
2019-01-24T01:31:28.177Z,0.00
2019-01-24T01:32:28.314Z,0.00
2019-01-24T01:33:28.453Z,0.00
2019-01-24T01:34:28.593Z,0.00
2019-01-24T01:35:28.731Z,0.00
2019-01-24T01:36:28.870Z,0.00
2019-01-24T01:37:29.008Z,0.00
2019-01-24T01:38:29.152Z,0.00
2019-01-24T01:39:29.292Z,0.00
2019-01-24T01:40:29.429Z,0.00
2019-01-24T01:41:29.570Z,0.00
2019-01-24T01:42:29.709Z,0.00
2019-01-24T01:43:29.847Z,0.00
2019-01-24T01:44:29.985Z,0.00
2019-01-24T01:45:30.126Z,0.00
2019-01-24T01:46:30.265Z,0.00
2019-01-24T01:47:30.404Z,0.00
2019-01-24T01:48:30.546Z,0.00
2019-01-24T01:49:30.687Z,0.00
2019-01-24T01:50:30.824Z,0.00
2019-01-24T01:51:30.967Z,0.00
2019-01-24T01:52:31.106Z,0.00
2019-01-24T01:53:31.244Z,0.00
2019-01-24T01:54:31.384Z,0.00
2019-01-24T01:55:31.527Z,0.00
2019-01-24T01:56:31.667Z,0.00
2019-01-24T01:57:31.823Z,0.00
2019-01-24T01:58:31.947Z,0.00
2019-01-24T01:59:32.086Z,0.00
2019-01-24T02:00:32.221Z,0.00
2019-01-24T02:01:32.363Z,0.00
2019-01-24T02:02:32.502Z,0.00
2019-01-24T02:03:32.643Z,0.00
2019-01-24T02:04:32.780Z,0.00
2019-01-24T02:05:32.921Z,0.00
2019-01-24T02:06:33.061Z,0.00
2019-01-24T02:07:33.203Z,0.00
2019-01-24T02:08:33.343Z,0.00
2019-01-24T02:09:33.479Z,0.00
2019-01-24T02:10:33.620Z,0.00
2019-01-24T02:11:33.759Z,0.00
2019-01-24T02:12:33.900Z,0.00
2019-01-24T02:13:34.036Z,0.00
2019-01-24T02:14:34.179Z,0.00
2019-01-24T02:15:34.319Z,0.00
2019-01-24T02:16:34.460Z,0.00
2019-01-24T02:17:34.599Z,0.00
2019-01-24T02:18:34.739Z,0.00
2019-01-24T02:19:34.881Z,0.00
2019-01-24T02:20:35.019Z,0.00
2019-01-24T02:21:35.160Z,0.00
2019-01-24T02:22:35.302Z,0.00
2019-01-24T02:23:35.441Z,0.00
2019-01-24T02:24:35.582Z,0.00
2019-01-24T02:25:35.721Z,0.00
2019-01-24T02:26:35.865Z,0.00
2019-01-24T02:27:36.001Z,0.00
2019-01-24T02:28:36.142Z,0.00
2019-01-24T02:29:36.283Z,0.00
2019-01-24T02:30:36.422Z,0.00
2019-01-24T02:31:36.558Z,0.00
2019-01-24T02:32:36.699Z,0.00
2019-01-24T02:33:36.841Z,0.00
2019-01-24T02:34:36.978Z,0.00
2019-01-24T02:35:37.117Z,0.00
2019-01-24T02:36:37.259Z,0.00
2019-01-24T02:37:37.400Z,0.00
2019-01-24T02:38:37.542Z,0.00
2019-01-24T02:39:37.680Z,0.00
2019-01-24T02:40:37.823Z,0.00
2019-01-24T02:41:37.961Z,0.00
2019-01-24T02:42:38.105Z,0.00
2019-01-24T02:43:38.239Z,0.00
2019-01-24T02:44:38.381Z,0.00
2019-01-24T02:45:38.522Z,0.00
2019-01-24T02:46:38.665Z,0.00
2019-01-24T02:47:38.803Z,0.00
2019-01-24T02:48:38.942Z,0.00
2019-01-24T02:49:39.079Z,0.00
2019-01-24T02:50:39.223Z,0.00
2019-01-24T02:51:39.362Z,0.00
2019-01-24T02:52:39.512Z,0.00
2019-01-24T02:53:39.655Z,0.00
2019-01-24T02:54:39.793Z,0.00
2019-01-24T02:55:39.936Z,0.00
2019-01-24T02:56:40.072Z,0.00
2019-01-24T02:57:40.211Z,0.00
2019-01-24T02:58:40.367Z,0.00
2019-01-24T02:59:40.487Z,0.00
2019-01-24T03:00:40.623Z,0.00
2019-01-24T03:01:40.756Z,0.00
2019-01-24T03:02:40.921Z,0.00
2019-01-24T03:03:41.061Z,0.00
2019-01-24T03:04:41.200Z,0.00
2019-01-24T03:05:41.343Z,0.00
2019-01-24T03:06:41.480Z,0.00
2019-01-24T03:07:41.619Z,0.00
2019-01-24T03:08:41.759Z,0.00
2019-01-24T03:09:41.900Z,0.00
2019-01-24T03:10:42.040Z,0.00
2019-01-24T03:11:42.179Z,0.00
2019-01-24T03:12:42.319Z,0.00
2019-01-24T03:13:42.462Z,0.00
2019-01-24T03:14:42.609Z,0.00
2019-01-24T03:15:42.739Z,0.00
2019-01-24T03:16:42.879Z,0.00
2019-01-24T03:17:43.015Z,0.00
2019-01-24T03:18:43.159Z,0.00
2019-01-24T03:19:43.297Z,0.00
2019-01-24T03:20:43.435Z,0.00
2019-01-24T03:21:43.593Z,0.00
2019-01-24T03:22:43.717Z,0.00
2019-01-24T03:23:43.853Z,0.00
2019-01-24T03:24:43.993Z,0.00
2019-01-24T03:25:44.141Z,0.00
2019-01-24T03:26:44.273Z,0.00
2019-01-24T03:27:44.415Z,0.00
2019-01-24T03:28:44.551Z,0.00
2019-01-24T03:29:44.694Z,0.00
2019-01-24T03:30:44.834Z,0.00
2019-01-24T03:31:44.974Z,0.00
2019-01-24T03:32:45.111Z,0.00
2019-01-24T03:33:45.250Z,0.00
2019-01-24T03:34:45.387Z,0.00
2019-01-24T03:35:45.534Z,0.00
2019-01-24T03:36:45.669Z,0.00
2019-01-24T03:37:45.812Z,0.00
2019-01-24T03:38:45.949Z,0.00
2019-01-24T03:39:46.086Z,0.00
2019-01-24T03:40:46.226Z,0.00
2019-01-24T03:41:46.364Z,0.00
2019-01-24T03:42:46.506Z,0.00
2019-01-24T03:43:46.644Z,0.00
2019-01-24T03:44:46.786Z,0.00
2019-01-24T03:45:46.926Z,0.00
2019-01-24T03:46:47.065Z,0.00
2019-01-24T03:47:47.205Z,0.00
2019-01-24T03:48:47.345Z,0.00
2019-01-24T03:49:47.485Z,0.00
2019-01-24T03:50:47.622Z,0.00
2019-01-24T03:51:47.763Z,0.00
2019-01-24T03:52:47.901Z,0.00
2019-01-24T03:53:48.044Z,0.00
2019-01-24T03:54:48.186Z,0.00
2019-01-24T03:55:48.347Z,0.00
2019-01-24T03:56:48.465Z,0.00
2019-01-24T03:57:48.603Z,0.00
2019-01-24T03:58:48.743Z,0.00
2019-01-24T03:59:48.882Z,0.00
2019-01-24T04:00:49.025Z,0.00
2019-01-24T04:01:49.168Z,0.00
2019-01-24T04:02:49.307Z,0.00
2019-01-24T04:03:49.443Z,0.00
2019-01-24T04:04:49.584Z,0.00
2019-01-24T04:05:49.725Z,0.00
2019-01-24T04:06:49.864Z,0.00
2019-01-24T04:07:50.003Z,0.00
2019-01-24T04:08:50.151Z,0.00
2019-01-24T04:09:50.286Z,0.00
2019-01-24T04:10:50.423Z,0.00
2019-01-24T04:11:50.566Z,0.00
2019-01-24T04:12:50.708Z,0.00
2019-01-24T04:13:50.842Z,0.00
2019-01-24T04:14:50.971Z,0.00
2019-01-24T04:15:51.108Z,0.00
2019-01-24T04:16:51.250Z,0.00
2019-01-24T04:17:51.386Z,0.00
2019-01-24T04:18:51.523Z,0.00
2019-01-24T04:19:51.663Z,0.00
2019-01-24T04:20:51.807Z,0.00
2019-01-24T04:21:51.944Z,0.00
2019-01-24T04:22:52.085Z,0.00
2019-01-24T04:23:52.224Z,0.00
2019-01-24T04:24:52.363Z,0.00
2019-01-24T04:25:52.502Z,0.00
2019-01-24T04:26:52.643Z,0.00
2019-01-24T04:27:52.785Z,0.00
2019-01-24T04:28:52.923Z,0.00
2019-01-24T04:29:53.062Z,0.00
2019-01-24T04:30:53.213Z,0.00
2019-01-24T04:31:53.340Z,0.00
2019-01-24T04:32:53.480Z,0.00
2019-01-24T04:33:53.620Z,0.00
2019-01-24T04:34:53.759Z,0.00
2019-01-24T04:35:53.899Z,0.00
2019-01-24T04:36:54.037Z,0.00
2019-01-24T04:37:54.179Z,0.00
2019-01-24T04:38:54.318Z,0.00
2019-01-24T04:39:54.460Z,0.00
2019-01-24T04:40:54.600Z,0.00
2019-01-24T04:41:54.744Z,0.00
2019-01-24T04:42:54.880Z,0.00
2019-01-24T04:43:55.019Z,0.00
2019-01-24T04:44:55.162Z,0.00
2019-01-24T04:45:55.303Z,0.00
2019-01-24T04:46:55.441Z,0.00
2019-01-24T04:47:55.582Z,0.00
2019-01-24T04:48:55.722Z,0.00
2019-01-24T04:49:55.862Z,0.00
2019-01-24T04:50:56.002Z,0.00
2019-01-24T04:51:56.142Z,0.00
2019-01-24T04:52:56.284Z,0.00
2019-01-24T04:53:56.425Z,0.00
2019-01-24T04:54:56.565Z,0.00
2019-01-24T04:55:56.705Z,0.00
2019-01-24T04:56:56.845Z,0.00
2019-01-24T04:57:56.986Z,0.00
2019-01-24T04:58:57.124Z,0.00
2019-01-24T04:59:57.257Z,0.00
2019-01-24T05:00:57.398Z,0.00
2019-01-24T05:01:57.539Z,0.00
2019-01-24T05:02:57.676Z,0.00
2019-01-24T05:03:57.820Z,0.00
2019-01-24T05:04:57.954Z,0.00
2019-01-24T05:05:58.093Z,0.00
2019-01-24T05:06:58.235Z,0.00
2019-01-24T05:07:58.377Z,0.00
2019-01-24T05:08:58.518Z,0.00
2019-01-24T05:09:58.656Z,0.00
2019-01-24T05:10:58.795Z,0.00
2019-01-24T05:11:58.937Z,0.00
2019-01-24T05:12:59.076Z,0.00
2019-01-24T05:13:59.217Z,0.00
2019-01-24T05:14:59.355Z,0.00
2019-01-24T05:15:59.494Z,0.00
2019-01-24T05:16:59.637Z,0.00
2019-01-24T05:17:59.775Z,0.00
2019-01-24T05:18:59.917Z,0.00
2019-01-24T05:20:00.046Z,0.00
2019-01-24T05:21:00.196Z,0.00
2019-01-24T05:22:00.385Z,0.00
2019-01-24T05:23:00.470Z,0.00
2019-01-24T05:24:00.606Z,0.00
2019-01-24T05:25:00.743Z,0.00
2019-01-24T05:26:00.888Z,0.00
2019-01-24T05:27:01.027Z,0.00
2019-01-24T05:28:01.167Z,0.00
2019-01-24T05:29:01.306Z,0.00
2019-01-24T05:30:01.449Z,0.00
2019-01-24T05:31:01.590Z,0.00
2019-01-24T05:32:01.730Z,0.00
2019-01-24T05:33:01.873Z,0.00
2019-01-24T05:34:02.011Z,0.00
2019-01-24T05:35:02.186Z,0.00
2019-01-24T05:36:02.289Z,0.00
2019-01-24T05:37:02.428Z,0.00
2019-01-24T05:38:02.565Z,0.00
2019-01-24T05:39:02.711Z,0.00
2019-01-24T05:40:02.854Z,0.00
2019-01-24T05:41:02.992Z,0.00
2019-01-24T05:42:03.132Z,0.00
2019-01-24T05:43:03.270Z,0.00
2019-01-24T05:44:03.411Z,0.00
2019-01-24T05:45:03.554Z,0.00
2019-01-24T05:46:03.694Z,0.00
2019-01-24T05:47:03.831Z,0.00
2019-01-24T05:48:03.976Z,0.00
2019-01-24T05:49:04.116Z,0.00
2019-01-24T05:50:04.258Z,0.00
2019-01-24T05:51:04.396Z,0.00
2019-01-24T05:52:04.537Z,0.00
2019-01-24T05:53:04.678Z,0.00
2019-01-24T05:54:04.817Z,0.00
2019-01-24T05:55:04.958Z,0.00
2019-01-24T05:56:05.097Z,0.00
2019-01-24T05:57:05.241Z,0.00
2019-01-24T05:58:05.380Z,0.00
2019-01-24T05:59:05.517Z,0.00
2019-01-24T06:00:05.658Z,0.00
2019-01-24T06:01:05.793Z,0.00
2019-01-24T06:02:05.934Z,0.00
2019-01-24T06:03:06.077Z,0.00
2019-01-24T06:04:06.224Z,0.00
2019-01-24T06:05:06.358Z,0.00
2019-01-24T06:06:06.496Z,0.00
2019-01-24T06:07:06.637Z,0.00
2019-01-24T06:08:06.776Z,0.00
2019-01-24T06:09:06.918Z,0.00
2019-01-24T06:10:07.057Z,0.00
2019-01-24T06:11:07.199Z,0.00
2019-01-24T06:12:07.340Z,0.00
2019-01-24T06:13:07.480Z,0.00
2019-01-24T06:14:07.622Z,0.00
2019-01-24T06:15:07.764Z,0.00
2019-01-24T06:16:07.905Z,0.00
2019-01-24T06:17:08.043Z,0.00
2019-01-24T06:18:08.184Z,0.00
2019-01-24T06:19:08.323Z,0.00
2019-01-24T06:20:08.462Z,0.00
2019-01-24T06:21:08.603Z,0.00
2019-01-24T06:22:08.748Z,0.00
2019-01-24T06:23:08.886Z,0.00
2019-01-24T06:24:09.023Z,0.00
2019-01-24T06:25:09.166Z,0.00
2019-01-24T06:26:09.305Z,0.00
2019-01-24T06:27:09.444Z,0.00
2019-01-24T06:28:09.585Z,0.00
2019-01-24T06:29:09.726Z,0.00
2019-01-24T06:30:09.866Z,0.00
2019-01-24T06:31:10.007Z,0.00
2019-01-24T06:32:10.147Z,0.00
2019-01-24T06:33:10.286Z,0.00
2019-01-24T06:34:10.425Z,0.00
2019-01-24T06:35:10.568Z,0.00
2019-01-24T06:36:10.710Z,0.00
2019-01-24T06:37:10.846Z,0.00
2019-01-24T06:38:11.007Z,0.00
2019-01-24T06:39:11.118Z,0.00
2019-01-24T06:40:11.259Z,0.00
2019-01-24T06:41:11.399Z,0.00
2019-01-24T06:42:11.541Z,0.00
2019-01-24T06:43:11.681Z,0.00
2019-01-24T06:44:11.823Z,0.00
2019-01-24T06:45:11.963Z,0.00
2019-01-24T06:46:12.104Z,0.00
2019-01-24T06:47:12.244Z,0.00
2019-01-24T06:48:12.383Z,0.00
2019-01-24T06:49:12.526Z,0.00
2019-01-24T06:50:12.664Z,0.00
2019-01-24T06:51:12.806Z,0.00
2019-01-24T06:52:12.946Z,0.00
2019-01-24T06:53:13.086Z,0.00
2019-01-24T06:54:13.224Z,0.00
2019-01-24T06:55:13.366Z,0.00
2019-01-24T06:56:13.508Z,0.00
2019-01-24T06:57:13.651Z,0.00
2019-01-24T06:58:13.786Z,0.00
2019-01-24T06:59:13.930Z,0.00
2019-01-24T07:00:14.070Z,0.00
2019-01-24T07:01:14.211Z,0.00
2019-01-24T07:02:14.352Z,0.00
2019-01-24T07:03:14.490Z,0.00
2019-01-24T07:04:14.631Z,0.00
2019-01-24T07:05:14.768Z,0.00
2019-01-24T07:06:14.910Z,0.00
2019-01-24T07:07:15.050Z,0.00
2019-01-24T07:08:15.194Z,0.00
2019-01-24T07:09:15.334Z,0.00
2019-01-24T07:10:15.469Z,0.00
2019-01-24T07:11:15.611Z,0.00
2019-01-24T07:12:15.747Z,0.00
2019-01-24T07:13:15.888Z,0.00
2019-01-24T07:14:16.026Z,0.00
2019-01-24T07:15:16.170Z,0.00
2019-01-24T07:16:16.307Z,0.00
2019-01-24T07:17:16.449Z,0.00
2019-01-24T07:18:16.585Z,0.00
2019-01-24T07:19:16.727Z,0.00
2019-01-24T07:20:16.870Z,0.00
2019-01-24T07:21:17.007Z,0.00
2019-01-24T07:22:17.148Z,0.00
2019-01-24T07:23:17.287Z,5.63
2019-01-24T07:24:17.427Z,5.63
2019-01-24T07:25:17.569Z,5.63
2019-01-24T07:26:17.711Z,5.63
2019-01-24T07:27:17.851Z,5.63
2019-01-24T07:28:17.993Z,5.63
2019-01-24T07:29:18.135Z,5.63
2019-01-24T07:30:18.276Z,5.63
2019-01-24T07:31:18.413Z,5.63
2019-01-24T07:32:18.557Z,5.63
2019-01-24T07:33:18.696Z,5.63
2019-01-24T07:34:18.834Z,5.63
2019-01-24T07:35:18.977Z,5.63
2019-01-24T07:36:19.118Z,5.63
2019-01-24T07:37:19.257Z,5.63
2019-01-24T07:38:19.400Z,5.63
2019-01-24T07:39:19.540Z,11.25
2019-01-24T07:40:19.680Z,11.25
2019-01-24T07:41:19.818Z,11.25
2019-01-24T07:42:19.959Z,11.25
2019-01-24T07:43:20.098Z,11.25
2019-01-24T07:44:20.241Z,11.25
2019-01-24T07:45:20.382Z,11.25
2019-01-24T07:46:20.522Z,11.25
2019-01-24T07:47:20.660Z,11.25
2019-01-24T07:48:20.801Z,11.25
2019-01-24T07:49:20.940Z,11.25
2019-01-24T07:50:21.081Z,11.25
2019-01-24T07:51:21.221Z,16.88
2019-01-24T07:52:21.363Z,16.88
2019-01-24T07:53:21.506Z,16.88
2019-01-24T07:54:21.643Z,16.88
2019-01-24T07:55:21.789Z,16.88
2019-01-24T07:56:21.922Z,16.88
2019-01-24T07:57:22.068Z,16.88
2019-01-24T07:58:22.216Z,16.88
2019-01-24T07:59:22.352Z,16.88
2019-01-24T08:00:22.487Z,22.50
2019-01-24T08:01:22.628Z,22.50
2019-01-24T08:02:22.768Z,22.50
2019-01-24T08:03:22.909Z,22.50
2019-01-24T08:04:23.048Z,22.50
2019-01-24T08:05:23.192Z,22.50
2019-01-24T08:06:23.330Z,22.50
2019-01-24T08:07:23.472Z,22.50
2019-01-24T08:08:23.611Z,22.50
2019-01-24T08:09:23.751Z,28.13
2019-01-24T08:10:23.895Z,28.13
2019-01-24T08:11:24.036Z,28.13
2019-01-24T08:12:24.179Z,28.13
2019-01-24T08:13:24.320Z,28.13
2019-01-24T08:14:24.460Z,28.13
2019-01-24T08:15:24.627Z,28.13
2019-01-24T08:16:24.741Z,28.13
2019-01-24T08:17:24.882Z,28.13
2019-01-24T08:18:25.024Z,33.75
2019-01-24T08:19:25.166Z,33.75
2019-01-24T08:20:25.306Z,33.75
2019-01-24T08:21:25.446Z,33.75
2019-01-24T08:22:25.589Z,33.75
2019-01-24T08:23:25.726Z,33.75
2019-01-24T08:24:25.868Z,33.75
2019-01-24T08:25:26.008Z,39.38
2019-01-24T08:26:26.149Z,39.38
2019-01-24T08:27:26.289Z,39.38
2019-01-24T08:28:26.430Z,39.38
2019-01-24T08:29:26.569Z,45.00
2019-01-24T08:30:26.711Z,45.00
2019-01-24T08:31:26.851Z,45.00
2019-01-24T08:32:26.994Z,45.00
2019-01-24T08:33:27.136Z,45.00
2019-01-24T08:34:27.276Z,50.63
2019-01-24T08:35:27.415Z,50.63
2019-01-24T08:36:27.557Z,50.63
2019-01-24T08:37:27.699Z,50.63
2019-01-24T08:38:27.842Z,50.63
2019-01-24T08:39:27.981Z,56.25
2019-01-24T08:40:28.122Z,56.25
2019-01-24T08:41:28.263Z,56.25
2019-01-24T08:42:28.404Z,61.88
2019-01-24T08:43:28.543Z,61.88
2019-01-24T08:44:28.684Z,61.88
2019-01-24T08:45:28.824Z,61.88
2019-01-24T08:46:28.965Z,67.50
2019-01-24T08:47:29.108Z,67.50
2019-01-24T08:48:29.246Z,67.50
2019-01-24T08:49:29.387Z,73.13
2019-01-24T08:50:29.527Z,73.13
2019-01-24T08:51:29.669Z,73.13
2019-01-24T08:52:29.811Z,73.13
2019-01-24T08:53:29.955Z,78.75
2019-01-24T08:54:30.097Z,78.75
2019-01-24T08:55:30.234Z,84.38
2019-01-24T08:56:30.372Z,84.38
2019-01-24T08:57:30.515Z,84.38
2019-01-24T08:58:30.654Z,90.00
2019-01-24T08:59:30.797Z,90.00
2019-01-24T09:00:30.933Z,95.63
2019-01-24T09:01:31.075Z,95.63
2019-01-24T09:02:31.217Z,101.25
2019-01-24T09:03:31.354Z,101.25
2019-01-24T09:04:31.498Z,106.88
2019-01-24T09:05:31.641Z,112.50
2019-01-24T09:06:31.783Z,112.50
2019-01-24T09:07:31.921Z,118.13
2019-01-24T09:08:32.063Z,118.13
2019-01-24T09:09:32.204Z,123.75
2019-01-24T09:10:32.344Z,129.38
2019-01-24T09:11:32.486Z,129.38
2019-01-24T09:12:32.628Z,129.38
2019-01-24T09:13:32.767Z,135.00
2019-01-24T09:14:32.910Z,140.63
2019-01-24T09:15:33.050Z,146.25
2019-01-24T09:16:33.189Z,151.88
2019-01-24T09:17:33.331Z,157.50
2019-01-24T09:18:33.471Z,157.50
2019-01-24T09:19:33.610Z,163.13
2019-01-24T09:20:33.750Z,168.75
2019-01-24T09:21:33.893Z,174.38
2019-01-24T09:22:34.033Z,174.38
2019-01-24T09:23:34.175Z,174.38
2019-01-24T09:24:34.316Z,180.00
2019-01-24T09:25:34.458Z,180.00
2019-01-24T09:26:34.600Z,180.00
2019-01-24T09:27:34.741Z,185.63
2019-01-24T09:28:34.885Z,191.25
2019-01-24T09:29:35.025Z,196.88
2019-01-24T09:30:35.166Z,196.88
2019-01-24T09:31:35.308Z,202.50
2019-01-24T09:32:35.449Z,208.13
2019-01-24T09:33:35.589Z,208.13
2019-01-24T09:34:35.731Z,208.13
2019-01-24T09:35:35.871Z,208.13
2019-01-24T09:36:36.010Z,208.13
2019-01-24T09:37:36.151Z,213.75
2019-01-24T09:38:36.291Z,219.38
2019-01-24T09:39:36.433Z,219.38
2019-01-24T09:40:36.577Z,219.38
2019-01-24T09:41:36.720Z,219.38
2019-01-24T09:42:36.864Z,219.38
2019-01-24T09:43:36.999Z,225.00
2019-01-24T09:44:37.140Z,225.00
2019-01-24T09:45:37.280Z,225.00
2019-01-24T09:46:37.422Z,230.63
2019-01-24T09:47:37.563Z,236.25
2019-01-24T09:48:37.710Z,241.88
2019-01-24T09:49:37.847Z,241.88
2019-01-24T09:50:37.988Z,247.50
2019-01-24T09:51:38.130Z,253.13
2019-01-24T09:52:38.271Z,258.75
2019-01-24T09:53:38.413Z,264.38
2019-01-24T09:54:38.557Z,270.00
2019-01-24T09:55:38.696Z,270.00
2019-01-24T09:56:38.839Z,275.63
2019-01-24T09:57:38.982Z,275.63
2019-01-24T09:58:39.122Z,275.63
2019-01-24T09:59:39.263Z,275.63
2019-01-24T10:00:39.406Z,275.63
2019-01-24T10:01:39.548Z,281.25
2019-01-24T10:02:39.688Z,281.25
2019-01-24T10:03:39.831Z,281.25
2019-01-24T10:04:39.974Z,286.88
2019-01-24T10:05:40.116Z,286.88
2019-01-24T10:06:40.258Z,286.88
2019-01-24T10:07:40.400Z,286.88
2019-01-24T10:08:40.539Z,286.88
2019-01-24T10:09:40.682Z,292.50
2019-01-24T10:10:40.827Z,292.50
2019-01-24T10:11:40.975Z,292.50
2019-01-24T10:12:41.153Z,298.13
2019-01-24T10:13:41.258Z,303.75
2019-01-24T10:14:41.396Z,303.75
2019-01-24T10:15:41.538Z,309.38
2019-01-24T10:16:41.679Z,309.38
2019-01-24T10:17:41.820Z,309.38
2019-01-24T10:18:41.962Z,309.38
2019-01-24T10:19:42.105Z,309.38
2019-01-24T10:20:42.248Z,315.00
2019-01-24T10:21:42.390Z,315.00
2019-01-24T10:22:42.531Z,315.00
2019-01-24T10:23:42.671Z,315.00
2019-01-24T10:24:42.814Z,320.63
2019-01-24T10:25:42.960Z,326.25
2019-01-24T10:26:43.100Z,331.88
2019-01-24T10:27:43.245Z,331.88
2019-01-24T10:28:43.383Z,331.88
2019-01-24T10:29:43.528Z,331.88
2019-01-24T10:30:43.667Z,331.88
2019-01-24T10:31:43.812Z,326.25
2019-01-24T10:32:43.959Z,326.25
2019-01-24T10:33:44.097Z,326.25
2019-01-24T10:34:44.239Z,331.88
2019-01-24T10:35:44.382Z,331.88
2019-01-24T10:36:44.523Z,337.50
2019-01-24T10:37:44.666Z,343.13
2019-01-24T10:38:44.805Z,348.75
2019-01-24T10:39:44.947Z,354.38
2019-01-24T10:40:45.092Z,360.00
2019-01-24T10:41:45.236Z,365.63
2019-01-24T10:42:45.377Z,371.25
2019-01-24T10:43:45.518Z,371.25
2019-01-24T10:44:45.660Z,371.25
2019-01-24T10:45:45.802Z,371.25
2019-01-24T10:46:45.946Z,365.63
2019-01-24T10:47:46.091Z,371.25
2019-01-24T10:48:46.233Z,371.25
2019-01-24T10:49:46.375Z,376.88
2019-01-24T10:50:46.523Z,376.88
2019-01-24T10:51:46.662Z,382.50
2019-01-24T10:52:46.811Z,382.50
2019-01-24T10:53:46.954Z,382.50
2019-01-24T10:54:47.095Z,382.50
2019-01-24T10:55:47.239Z,382.50
2019-01-24T10:56:47.385Z,388.13
2019-01-24T10:57:47.525Z,388.13
2019-01-24T10:58:47.667Z,393.75
2019-01-24T10:59:47.814Z,399.38
2019-01-24T11:00:47.951Z,405.00
2019-01-24T11:01:48.095Z,405.00
2019-01-24T11:02:48.237Z,405.00
2019-01-24T11:03:48.420Z,405.00
2019-01-24T11:04:48.525Z,405.00
2019-01-24T11:05:48.665Z,405.00
2019-01-24T11:06:50.136Z,410.63
2019-01-24T11:07:48.949Z,416.25
2019-01-24T11:08:49.091Z,416.25
2019-01-24T11:09:49.235Z,421.88
2019-01-24T11:10:49.377Z,421.88
2019-01-24T11:11:49.515Z,427.50
2019-01-24T11:12:49.656Z,427.50
2019-01-24T11:13:49.796Z,427.50
2019-01-24T11:14:49.941Z,427.50
2019-01-24T11:15:50.083Z,427.50
2019-01-24T11:16:50.227Z,427.50
2019-01-24T11:17:50.371Z,427.50
2019-01-24T11:18:50.514Z,427.50
2019-01-24T11:19:50.657Z,421.88
2019-01-24T11:20:50.798Z,421.88
2019-01-24T11:21:50.942Z,421.88
2019-01-24T11:22:51.085Z,421.88
2019-01-24T11:23:51.230Z,421.88
2019-01-24T11:24:51.370Z,421.88
2019-01-24T11:25:51.515Z,427.50
2019-01-24T11:26:51.655Z,427.50
2019-01-24T11:27:51.799Z,433.13
2019-01-24T11:28:51.944Z,438.75
2019-01-24T11:29:52.086Z,438.75
2019-01-24T11:30:52.232Z,438.75
2019-01-24T11:31:52.373Z,438.75
2019-01-24T11:32:52.517Z,433.13
2019-01-24T11:33:52.660Z,433.13
2019-01-24T11:34:52.803Z,433.13
2019-01-24T11:35:52.945Z,427.50
2019-01-24T11:36:57.038Z,427.50
2019-01-24T11:37:53.234Z,427.50
2019-01-24T11:38:53.375Z,427.50
2019-01-24T11:39:53.519Z,427.50
2019-01-24T11:40:53.663Z,427.50
2019-01-24T11:41:53.803Z,433.13
2019-01-24T11:42:53.946Z,433.13
2019-01-24T11:43:54.089Z,433.13
2019-01-24T11:44:54.233Z,433.13
2019-01-24T11:45:54.375Z,433.13
2019-01-24T11:46:54.518Z,427.50
2019-01-24T11:47:54.663Z,427.50
2019-01-24T11:48:54.805Z,421.88
2019-01-24T11:49:54.946Z,427.50
2019-01-24T11:50:55.091Z,427.50
2019-01-24T11:51:55.232Z,427.50
2019-01-24T11:52:55.378Z,433.13
2019-01-24T11:53:55.522Z,433.13
2019-01-24T11:54:55.665Z,433.13
2019-01-24T11:55:55.811Z,433.13
2019-01-24T11:56:55.956Z,433.13
2019-01-24T11:57:56.100Z,433.13
2019-01-24T11:58:56.242Z,433.13
2019-01-24T11:59:56.382Z,433.13
2019-01-24T12:00:56.526Z,427.50
2019-01-24T12:01:56.670Z,421.88
2019-01-24T12:02:56.813Z,416.25
2019-01-24T12:03:56.955Z,410.63
2019-01-24T12:04:57.100Z,405.00
2019-01-24T12:05:57.242Z,399.38
2019-01-24T12:07:03.935Z,393.75
2019-01-24T12:07:57.528Z,393.75
2019-01-24T12:08:57.668Z,393.75
2019-01-24T12:09:57.813Z,399.38
2019-01-24T12:10:57.957Z,399.38
2019-01-24T12:11:58.104Z,405.00
2019-01-24T12:12:58.245Z,405.00
2019-01-24T12:13:58.386Z,410.63
2019-01-24T12:14:58.529Z,410.63
2019-01-24T12:15:58.669Z,410.63
2019-01-24T12:16:58.814Z,405.00
2019-01-24T12:17:58.957Z,405.00
2019-01-24T12:18:59.101Z,405.00
2019-01-24T12:19:59.244Z,405.00
2019-01-24T12:20:59.387Z,405.00
2019-01-24T12:21:59.532Z,399.38
2019-01-24T12:22:59.678Z,393.75
2019-01-24T12:23:59.822Z,388.13
2019-01-24T12:24:59.967Z,388.13
2019-01-24T12:26:00.107Z,382.50
2019-01-24T12:27:00.253Z,382.50
2019-01-24T12:28:00.399Z,376.88
2019-01-24T12:29:00.539Z,376.88
2019-01-24T12:30:00.686Z,371.25
2019-01-24T12:31:00.829Z,365.63
2019-01-24T12:32:00.978Z,365.63
2019-01-24T12:33:01.119Z,365.63
2019-01-24T12:34:01.261Z,365.63
2019-01-24T12:35:01.409Z,365.63
2019-01-24T12:36:01.551Z,360.00
2019-01-24T12:37:01.695Z,354.38
2019-01-24T12:38:01.840Z,354.38
2019-01-24T12:39:01.993Z,348.75
2019-01-24T12:40:02.136Z,348.75
2019-01-24T12:41:02.280Z,343.13
2019-01-24T12:42:02.424Z,343.13
2019-01-24T12:43:02.571Z,343.13
2019-01-24T12:44:02.715Z,348.75
2019-01-24T12:45:02.860Z,354.38
2019-01-24T12:46:03.004Z,354.38
2019-01-24T12:47:03.151Z,360.00
2019-01-24T12:48:03.294Z,365.63
2019-01-24T12:49:03.438Z,365.63
2019-01-24T12:50:03.582Z,365.63
2019-01-24T12:51:03.724Z,365.63
2019-01-24T12:52:03.872Z,365.63
2019-01-24T12:53:04.017Z,365.63
2019-01-24T12:54:04.164Z,360.00
2019-01-24T12:55:04.306Z,354.38
2019-01-24T12:56:04.452Z,343.13
2019-01-24T12:57:04.596Z,337.50
2019-01-24T12:58:04.737Z,326.25
2019-01-24T12:59:04.885Z,320.63
2019-01-24T13:00:05.026Z,309.38
2019-01-24T13:01:05.167Z,309.38