createdAt,value
2023-01-06T00:01:35.625Z,5.00
2023-01-06T00:04:05.075Z,5.03
2023-01-06T00:06:34.712Z,4.82
2023-01-06T00:09:04.175Z,4.76
2023-01-06T00:11:34.619Z,4.50
2023-01-06T00:14:03.831Z,4.71
2023-01-06T00:16:33.620Z,4.99
2023-01-06T00:19:03.212Z,4.89
2023-01-06T00:21:32.639Z,4.60
2023-01-06T00:24:02.770Z,4.47
2023-01-06T00:26:31.933Z,4.81
2023-01-06T00:29:01.660Z,5.04
2023-01-06T00:31:31.735Z,4.85
2023-01-06T00:42:03.418Z,4.92
2023-01-06T00:44:34.802Z,4.70
2023-01-06T00:47:02.457Z,4.58
2023-01-06T00:49:30.031Z,4.56
2023-01-06T00:51:57.401Z,4.85
2023-01-06T00:54:24.670Z,4.79
2023-01-06T00:56:53.150Z,4.77
2023-01-06T00:59:23.117Z,4.60
2023-01-06T01:01:54.171Z,4.79
2023-01-06T01:04:22.846Z,4.95
2023-01-06T01:06:50.613Z,4.75
2023-01-06T01:09:27.999Z,4.75
2023-01-06T01:12:11.756Z,4.74
2023-01-06T01:14:48.385Z,4.99
2023-01-06T01:17:19.653Z,4.96
2023-01-06T01:19:47.933Z,4.84
2023-01-06T01:22:15.070Z,4.62
2023-01-06T01:24:42.234Z,4.69
2023-01-06T01:27:09.278Z,4.98
2023-01-06T01:29:37.045Z,4.91
2023-01-06T01:32:04.809Z,4.73
2023-01-06T01:34:33.900Z,4.59
2023-01-06T01:37:00.974Z,4.65
2023-01-06T01:39:29.124Z,4.97
2023-01-06T01:41:58.528Z,4.84
2023-01-06T01:44:58.747Z,4.81
2023-01-06T01:47:38.661Z,4.57
2023-01-06T01:50:15.639Z,4.90
2023-01-06T01:52:42.605Z,5.03
2023-01-06T01:55:10.060Z,4.94
2023-01-06T01:57:56.997Z,4.78
2023-01-06T02:00:24.856Z,4.65
2023-01-06T02:02:52.224Z,5.01
2023-01-06T02:05:21.189Z,4.78
2023-01-06T02:07:48.459Z,4.74
2023-01-06T02:18:05.930Z,5.02
2023-01-06T02:20:45.170Z,4.71
2023-01-06T02:23:34.124Z,4.59
2023-01-06T02:26:20.572Z,4.82
2023-01-06T02:29:12.771Z,4.89
2023-01-06T02:31:52.337Z,4.79
2023-01-06T02:34:43.432Z,4.61
2023-01-06T02:37:32.622Z,4.71
2023-01-06T02:40:32.807Z,4.88
2023-01-06T02:43:37.155Z,4.73
2023-01-06T02:46:24.226Z,4.46
2023-01-06T02:49:43.268Z,4.68
2023-01-06T02:52:25.444Z,4.60
2023-01-06T02:55:01.583Z,4.55
2023-01-06T02:57:49.775Z,4.40
2023-01-06T03:00:41.139Z,4.53
2023-01-06T03:03:13.469Z,4.67
2023-01-06T03:05:41.696Z,4.43
2023-01-06T03:08:10.922Z,4.31
2023-01-06T03:10:39.358Z,4.42
2023-01-06T03:13:07.428Z,4.55
2023-01-06T03:15:35.128Z,4.35
2023-01-06T03:18:02.460Z,4.39
2023-01-06T03:20:29.495Z,3.67
2023-01-06T03:22:56.684Z,3.54
2023-01-06T03:25:23.605Z,3.50
2023-01-06T03:27:51.146Z,3.40
2023-01-06T03:30:18.548Z,3.33
2023-01-06T03:32:59.227Z,3.39
2023-01-06T03:35:40.791Z,3.55
2023-01-06T03:38:10.778Z,3.24
2023-01-06T03:40:40.423Z,2.96
2023-01-06T03:43:16.927Z,2.97
2023-01-06T03:46:01.399Z,2.85
2023-01-06T03:48:48.128Z,2.65
2023-01-06T03:51:24.011Z,2.29
2023-01-06T03:54:10.159Z,2.09
2023-01-06T03:56:59.298Z,2.05
2023-01-06T03:59:27.601Z,1.70
2023-01-06T04:01:54.817Z,1.52
2023-01-06T04:04:22.011Z,1.38
2023-01-06T04:06:49.050Z,1.66
2023-01-06T04:09:16.410Z,1.44
2023-01-06T04:12:03.015Z,1.11
2023-01-06T04:14:30.712Z,0.95
2023-01-06T04:16:58.499Z,1.01
2023-01-06T04:19:25.586Z,1.09
2023-01-06T04:21:52.881Z,0.90
2023-01-06T04:24:20.135Z,0.90
2023-01-06T04:26:47.140Z,0.85
2023-01-06T04:29:14.635Z,0.95
2023-01-06T04:31:41.710Z,0.90
2023-01-06T04:34:08.794Z,0.78
2023-01-06T04:36:36.192Z,0.66
2023-01-06T04:39:03.292Z,0.76
2023-01-06T04:41:32.214Z,0.90
2023-01-06T04:43:59.229Z,0.85
2023-01-06T04:46:26.160Z,0.50
2023-01-06T04:48:53.135Z,0.23
2023-01-06T04:51:20.138Z,0.39
2023-01-06T04:53:48.176Z,0.56
2023-01-06T04:56:15.089Z,0.47
2023-01-06T04:58:42.128Z,0.26
2023-01-06T05:01:11.020Z,0.22
2023-01-06T05:03:39.006Z,0.46
2023-01-06T05:06:10.500Z,0.59
2023-01-06T05:08:38.812Z,0.47
2023-01-06T05:11:19.413Z,0.17
2023-01-06T05:13:46.842Z,0.06
2023-01-06T05:16:28.102Z,0.21
2023-01-06T05:18:55.404Z,0.41
2023-01-06T05:21:25.179Z,0.21
2023-01-06T05:23:52.224Z,0.04
2023-01-06T05:26:21.485Z,-0.07
2023-01-06T05:28:48.674Z,0.09
2023-01-06T05:31:15.803Z,0.29
2023-01-06T05:33:43.001Z,0.14
2023-01-06T05:36:11.824Z,0.19
2023-01-06T05:38:38.872Z,0.08
2023-01-06T05:41:06.179Z,0.14
2023-01-06T05:43:34.173Z,0.15
2023-01-06T05:46:05.481Z,-0.04
2023-01-06T05:48:32.537Z,-0.20
2023-01-06T05:51:26.228Z,-0.37
2023-01-06T05:53:53.135Z,-0.17
2023-01-06T05:56:21.144Z,-0.10
2023-01-06T05:58:50.121Z,-0.05
2023-01-06T06:01:20.294Z,-0.11
2023-01-06T06:03:47.873Z,-0.25
2023-01-06T06:06:15.032Z,0.05
2023-01-06T06:08:42.125Z,0.04
2023-01-06T06:11:11.701Z,-0.18
2023-01-06T06:13:39.165Z,-0.29
2023-01-06T06:16:07.461Z,-0.26
2023-01-06T06:18:36.587Z,0.07
2023-01-06T06:21:04.277Z,0.30
2023-01-06T06:23:31.351Z,0.08
2023-01-06T06:25:58.403Z,0.01
2023-01-06T06:28:25.489Z,-0.28
2023-01-06T06:30:54.262Z,-0.34
2023-01-06T06:33:22.591Z,-0.03
2023-01-06T06:36:00.390Z,0.01
2023-01-06T06:38:27.473Z,-0.14
2023-01-06T06:40:54.896Z,-0.46
2023-01-06T06:43:21.862Z,-0.30
2023-01-06T06:45:48.920Z,-0.19
2023-01-06T06:48:16.854Z,0.01
2023-01-06T06:50:43.803Z,0.11
2023-01-06T06:53:10.837Z,-0.34
2023-01-06T06:55:37.736Z,-0.51
2023-01-06T06:58:04.733Z,-0.51
2023-01-06T07:00:31.740Z,-0.24
2023-01-06T07:02:58.821Z,-0.25
2023-01-06T07:05:26.022Z,-0.46
2023-01-06T07:07:53.040Z,-0.63
2023-01-06T07:10:20.085Z,-0.74
2023-01-06T07:12:47.146Z,-0.68
2023-01-06T07:15:14.067Z,-0.69
2023-01-06T07:17:42.119Z,-0.60
2023-01-06T07:20:10.252Z,-0.83
2023-01-06T07:22:40.732Z,-0.89
2023-01-06T07:25:09.149Z,-0.57
2023-01-06T07:27:36.014Z,-0.48
2023-01-06T07:30:04.124Z,-0.34
2023-01-06T07:32:31.203Z,-0.73
2023-01-06T07:34:58.216Z,-0.98
2023-01-06T07:37:25.199Z,-0.91
2023-01-06T07:39:52.141Z,-0.64
2023-01-06T07:42:19.031Z,-0.66
2023-01-06T07:44:46.156Z,-0.77
2023-01-06T07:47:14.309Z,-0.99
2023-01-06T07:49:41.556Z,-1.13
2023-01-06T07:52:08.573Z,-0.74
2023-01-06T07:54:35.615Z,-0.91
2023-01-06T07:57:02.570Z,-0.95
2023-01-06T07:59:29.615Z,-1.15
2023-01-06T08:01:56.813Z,-1.05
2023-01-06T08:04:24.304Z,-0.88
2023-01-06T08:06:51.384Z,-0.73
2023-01-06T08:09:18.512Z,-0.58
2023-01-06T08:11:45.468Z,-0.84
2023-01-06T08:14:13.303Z,-0.93
2023-01-06T08:16:40.381Z,-0.86
2023-01-06T08:19:07.407Z,-0.87
2023-01-06T08:21:34.445Z,-0.93
2023-01-06T08:24:01.610Z,-1.00
2023-01-06T08:26:28.573Z,-1.13
2023-01-06T08:28:55.621Z,-1.28
2023-01-06T08:31:22.858Z,-0.93
2023-01-06T08:33:51.214Z,-1.02
2023-01-06T08:36:18.992Z,-1.29
2023-01-06T08:38:45.953Z,-1.25
2023-01-06T08:41:12.991Z,-1.39
2023-01-06T08:43:40.886Z,-1.38
2023-01-06T08:46:08.793Z,-1.05
2023-01-06T08:48:35.982Z,-1.08
2023-01-06T08:51:07.649Z,-1.34
2023-01-06T08:53:34.780Z,-1.61
2023-01-06T08:56:01.831Z,-1.73
2023-01-06T08:58:28.925Z,-1.50
2023-01-06T09:00:56.738Z,-1.09
2023-01-06T09:03:23.809Z,-1.25
2023-01-06T09:05:57.710Z,-1.48
2023-01-06T09:08:24.741Z,-1.63
2023-01-06T09:10:52.326Z,-1.60
2023-01-06T09:13:19.511Z,-1.36
2023-01-06T09:15:49.296Z,-1.35
2023-01-06T09:18:16.304Z,-1.46
2023-01-06T09:20:43.255Z,-1.61
2023-01-06T09:23:10.219Z,-1.61
2023-01-06T09:25:37.143Z,-1.61
2023-01-06T09:28:04.122Z,-1.42
2023-01-06T09:30:31.141Z,-1.29
2023-01-06T09:32:58.084Z,-1.47
2023-01-06T09:35:25.322Z,-1.59
2023-01-06T09:37:52.382Z,-1.77
2023-01-06T09:40:21.885Z,-1.74
2023-01-06T09:42:58.556Z,-1.32
2023-01-06T09:45:38.731Z,-1.27
2023-01-06T09:48:07.100Z,-1.27
2023-01-06T09:51:01.170Z,-1.32
2023-01-06T09:53:39.985Z,-1.45
2023-01-06T09:56:10.575Z,-1.53
2023-01-06T09:58:39.949Z,-1.37
2023-01-06T10:01:08.700Z,-1.17
2023-01-06T10:03:35.973Z,-1.37
2023-01-06T10:06:21.583Z,-1.41
2023-01-06T10:08:58.050Z,-1.67
2023-01-06T10:11:44.208Z,-1.75
2023-01-06T10:14:20.582Z,-1.74
2023-01-06T10:17:02.676Z,-1.63
2023-01-06T10:19:51.345Z,-1.30
2023-01-06T10:22:24.710Z,-1.41
2023-01-06T10:24:52.175Z,-1.78
2023-01-06T10:27:27.423Z,-1.90
2023-01-06T10:29:58.356Z,-2.10
2023-01-06T10:32:25.817Z,-1.72
2023-01-06T10:34:53.050Z,-1.61
2023-01-06T10:37:33.700Z,-1.60
2023-01-06T10:40:12.152Z,-1.88
2023-01-06T10:42:57.704Z,-1.98
2023-01-06T10:45:41.085Z,-2.10
2023-01-06T10:48:11.605Z,-2.19
2023-01-06T10:50:38.835Z,-1.90
2023-01-06T10:53:05.818Z,-2.00
2023-01-06T10:55:47.981Z,-2.11
2023-01-06T10:58:36.043Z,-2.32
2023-01-06T11:01:18.048Z,-2.32
2023-01-06T11:03:45.932Z,-2.46
2023-01-06T11:06:24.258Z,-2.15
2023-01-06T11:08:51.242Z,-1.87
2023-01-06T11:11:34.436Z,-2.15
2023-01-06T11:14:03.967Z,-2.31
2023-01-06T11:16:36.022Z,-2.46
2023-01-06T11:19:04.759Z,-2.42
2023-01-06T11:21:45.182Z,-2.26
2023-01-06T11:24:19.566Z,-2.04
2023-01-06T11:26:58.029Z,-2.05
2023-01-06T11:29:27.442Z,-2.12
2023-01-06T11:31:54.979Z,-2.24
2023-01-06T11:34:27.145Z,-2.36
2023-01-06T11:36:54.223Z,-2.29
2023-01-06T11:39:24.555Z,-1.91
2023-01-06T11:41:52.270Z,-1.65
2023-01-06T11:44:32.433Z,-1.82
2023-01-06T11:47:15.047Z,-1.92
2023-01-06T11:49:52.391Z,-2.12
2023-01-06T11:52:32.723Z,-2.17
2023-01-06T11:55:19.202Z,-2.31
2023-01-06T11:57:55.348Z,-1.86
2023-01-06T12:00:46.396Z,-1.87
2023-01-06T12:03:35.014Z,-2.06
2023-01-06T12:06:33.096Z,-2.14
2023-01-06T12:09:02.672Z,-2.21
2023-01-06T12:11:49.963Z,-2.31
2023-01-06T12:14:28.355Z,-1.99
2023-01-06T12:16:59.665Z,-1.77
2023-01-06T12:19:36.745Z,-1.83
2023-01-06T12:22:03.988Z,-2.01
2023-01-06T12:24:33.624Z,-1.88
2023-01-06T12:27:04.193Z,-2.05
2023-01-06T12:29:31.195Z,-2.21
2023-01-06T12:32:04.399Z,-2.26
2023-01-06T12:34:36.774Z,-1.84
2023-01-06T12:37:23.316Z,-1.78
2023-01-06T12:40:04.852Z,-1.97
2023-01-06T12:42:36.206Z,-2.12
2023-01-06T12:45:10.042Z,-2.21
2023-01-06T12:47:42.577Z,-2.34
2023-01-06T12:50:28.887Z,-2.48
2023-01-06T12:53:20.573Z,-2.52
2023-01-06T12:56:07.414Z,-2.48
2023-01-06T12:59:11.070Z,-1.93
2023-01-06T13:01:56.910Z,-1.77
2023-01-06T13:05:05.763Z,-2.00
2023-01-06T13:07:35.860Z,-2.37
2023-01-06T13:10:22.891Z,-2.40
2023-01-06T13:13:09.251Z,-2.56
2023-01-06T13:15:37.030Z,-2.71
2023-01-06T13:18:07.364Z,-2.72
2023-01-06T13:21:07.921Z,-2.73
2023-01-06T13:24:03.830Z,-2.44
2023-01-06T13:27:03.383Z,-2.35
2023-01-06T13:30:03.440Z,-2.62
2023-01-06T13:32:30.385Z,-2.58
2023-01-06T13:35:09.820Z,-2.77
2023-01-06T13:37:41.417Z,-2.95
2023-01-06T13:40:13.822Z,-2.96
2023-01-06T13:42:52.366Z,-2.93
2023-01-06T13:45:34.463Z,-2.64
2023-01-06T13:48:01.550Z,-2.58
2023-01-06T13:50:28.691Z,-2.63
2023-01-06T13:52:55.808Z,-2.84
2023-01-06T13:55:24.203Z,-2.77
2023-01-06T13:57:54.031Z,-2.97
2023-01-06T14:00:30.609Z,-2.99
2023-01-06T14:03:00.329Z,-3.17
2023-01-06T14:05:31.116Z,-2.86
2023-01-06T14:08:02.363Z,-2.62
2023-01-06T14:10:38.529Z,-2.67
2023-01-06T14:13:33.197Z,-3.05
2023-01-06T14:16:11.959Z,-3.19
2023-01-06T14:18:44.346Z,-3.33
2023-01-06T14:21:14.435Z,-3.46
2023-01-06T14:23:54.798Z,-3.50
2023-01-06T14:26:23.451Z,-3.26
2023-01-06T14:28:50.414Z,-2.83
2023-01-06T14:31:26.786Z,-2.60
2023-01-06T14:34:01.367Z,-2.96
2023-01-06T14:36:30.428Z,-3.21
2023-01-06T14:39:00.938Z,-3.44
2023-01-06T14:41:29.614Z,-3.56
2023-01-06T14:44:01.510Z,-3.57
2023-01-06T14:46:43.836Z,-3.65
2023-01-06T14:49:20.265Z,-3.66
2023-01-06T14:51:47.291Z,-3.24
2023-01-06T14:54:17.418Z,-3.10
2023-01-06T14:56:54.710Z,-3.21
2023-01-06T14:59:22.892Z,-3.28
2023-01-06T15:01:58.947Z,-3.39
2023-01-06T15:04:34.066Z,-3.57
2023-01-06T15:07:19.850Z,-3.68
2023-01-06T15:09:47.701Z,-3.92
2023-01-06T15:12:33.511Z,-3.91
2023-01-06T15:15:24.205Z,-3.99
2023-01-06T15:17:52.101Z,-3.40
2023-01-06T15:20:19.352Z,-3.42
2023-01-06T15:22:49.534Z,-3.50
2023-01-06T15:25:25.165Z,-3.67
2023-01-06T15:27:55.775Z,-3.96
2023-01-06T15:30:24.723Z,-3.98
2023-01-06T15:32:52.006Z,-4.02
2023-01-06T15:35:24.634Z,-4.09
2023-01-06T15:38:05.313Z,-4.20
2023-01-06T15:40:33.399Z,-4.08
2023-01-06T15:43:07.096Z,-4.25
2023-01-06T15:45:34.233Z,-4.28
2023-01-06T15:48:03.242Z,-4.36
2023-01-06T15:50:32.020Z,-4.25
2023-01-06T15:53:06.339Z,-3.87
2023-01-06T15:55:34.891Z,-3.45
2023-01-06T15:58:24.926Z,-3.30
2023-01-06T16:01:02.102Z,-3.27
2023-01-06T16:03:30.503Z,-3.33
2023-01-06T16:06:11.716Z,-3.51
2023-01-06T16:08:39.303Z,-3.68
2023-01-06T16:11:40.355Z,-3.72
2023-01-06T16:14:30.953Z,-3.83
2023-01-06T16:17:10.499Z,-3.86
2023-01-06T16:19:40.334Z,-3.97
2023-01-06T16:22:08.882Z,-4.03
2023-01-06T16:24:35.926Z,-4.08
2023-01-06T16:27:04.994Z,-3.64
2023-01-06T16:29:35.969Z,-2.83
2023-01-06T16:32:32.171Z,-2.75
2023-01-06T16:35:03.236Z,-3.12
2023-01-06T16:37:34.996Z,-3.38
2023-01-06T16:40:02.103Z,-3.45
2023-01-06T16:42:45.411Z,-3.58
2023-01-06T16:45:20.143Z,-3.54
2023-01-06T16:52:33.659Z,-3.80
2023-01-06T16:55:00.923Z,-3.93
2023-01-06T16:57:31.243Z,-3.97
2023-01-06T16:59:58.382Z,-3.46
2023-01-06T17:02:25.525Z,-3.19
2023-01-06T17:04:54.382Z,-3.26
2023-01-06T17:07:21.472Z,-3.37
2023-01-06T17:09:51.097Z,-3.53
2023-01-06T17:12:36.973Z,-3.53
2023-01-06T17:15:04.699Z,-3.59
2023-01-06T17:17:32.019Z,-3.76
2023-01-06T17:19:59.204Z,-3.86
2023-01-06T17:22:32.834Z,-3.98
2023-01-06T17:25:02.253Z,-4.02
2023-01-06T17:27:30.321Z,-4.00
2023-01-06T17:30:01.414Z,-3.67
2023-01-06T17:32:38.655Z,-3.19
2023-01-06T17:35:28.735Z,-3.08
2023-01-06T17:37:59.237Z,-3.22
2023-01-06T17:40:29.844Z,-3.56
2023-01-06T17:43:02.257Z,-3.61
2023-01-06T17:45:29.404Z,-3.77
2023-01-06T17:47:56.315Z,-3.87
2023-01-06T17:50:31.711Z,-3.92
2023-01-06T17:53:32.227Z,-4.06
2023-01-06T17:56:01.401Z,-4.03
2023-01-06T17:58:30.451Z,-3.68
2023-01-06T18:00:57.839Z,-3.13
2023-01-06T18:03:31.927Z,-3.07
2023-01-06T18:06:04.921Z,-3.28
2023-01-06T18:08:33.789Z,-3.40
2023-01-06T18:13:58.744Z,-3.84
2023-01-06T18:16:30.143Z,-3.95
2023-01-06T18:19:18.585Z,-4.09
2023-01-06T18:21:46.892Z,-4.04
2023-01-06T18:24:33.200Z,-4.19
2023-01-06T18:27:07.098Z,-4.32
2023-01-06T18:29:38.295Z,-4.32
2023-01-06T18:32:35.130Z,-4.09
2023-01-06T18:35:03.334Z,-3.66
2023-01-06T18:37:34.070Z,-3.42
2023-01-06T18:40:06.679Z,-3.28
2023-01-06T18:42:47.496Z,-3.50
2023-01-06T18:45:23.675Z,-3.66
2023-01-06T18:48:01.949Z,-3.91
2023-01-06T18:50:33.525Z,-4.08
2023-01-06T18:53:24.739Z,-4.06
2023-01-06T18:55:55.261Z,-4.10
2023-01-06T18:58:25.922Z,-4.10
2023-01-06T19:00:55.208Z,-4.19
2023-01-06T19:03:31.774Z,-4.15
2023-01-06T19:06:09.476Z,-4.21
2023-01-06T19:08:39.033Z,-4.05
2023-01-06T19:16:06.102Z,-3.91
2023-01-06T19:18:33.292Z,-3.96
2023-01-06T19:21:02.620Z,-4.10
2023-01-06T19:23:30.272Z,-4.18
2023-01-06T19:26:31.529Z,-4.22
2023-01-06T19:29:03.371Z,-4.35
2023-01-06T19:34:21.411Z,-4.55
2023-01-06T19:36:54.418Z,-4.49
2023-01-06T19:39:33.049Z,-4.53
2023-01-06T19:42:27.511Z,-4.30
2023-01-06T19:44:57.276Z,-3.61
2023-01-06T19:47:28.049Z,-3.56
2023-01-06T19:49:58.897Z,-3.58
2023-01-06T19:52:35.886Z,-3.72
2023-01-06T19:55:22.683Z,-4.01
2023-01-06T19:57:51.939Z,-4.21
2023-01-06T20:00:24.074Z,-4.29
2023-01-06T20:02:54.663Z,-4.43
2023-01-06T20:05:21.628Z,-4.67
2023-01-06T20:07:48.827Z,-4.51
2023-01-06T20:10:16.640Z,-4.78
2023-01-06T20:12:45.159Z,-4.94
2023-01-06T20:15:13.398Z,-4.46
2023-01-06T20:17:40.547Z,-4.00
2023-01-06T20:20:09.197Z,-3.73
2023-01-06T20:22:36.481Z,-4.17
2023-01-06T20:25:03.869Z,-4.35
2023-01-06T20:27:31.606Z,-4.44
2023-01-06T20:29:58.677Z,-4.47
2023-01-06T20:32:26.007Z,-4.35
2023-01-06T20:34:53.356Z,-4.59
2023-01-06T20:37:20.354Z,-4.64
2023-01-06T20:39:47.452Z,-4.70
2023-01-06T20:42:14.599Z,-4.89
2023-01-06T20:44:42.679Z,-4.93
2023-01-06T20:47:09.925Z,-5.01
2023-01-06T20:49:38.947Z,-5.01
2023-01-06T20:52:05.964Z,-5.00
2023-01-06T20:54:33.009Z,-4.91
2023-01-06T20:56:59.960Z,-4.15
2023-01-06T20:59:27.285Z,-3.33
2023-01-06T21:01:54.584Z,-3.11
2023-01-06T21:04:21.824Z,-3.25
2023-01-06T21:06:48.740Z,-3.61
2023-01-06T21:09:15.705Z,-3.89
2023-01-06T21:11:42.628Z,-3.99
2023-01-06T21:14:09.630Z,-4.21
2023-01-06T21:16:36.901Z,-4.38
2023-01-06T21:19:03.996Z,-4.55
2023-01-06T21:21:31.193Z,-4.70
2023-01-06T21:24:00.551Z,-4.91
2023-01-06T21:26:28.022Z,-5.04
2023-01-06T21:28:57.844Z,-5.11
2023-01-06T21:31:24.793Z,-5.25
2023-01-06T21:33:51.808Z,-5.29
2023-01-06T21:36:19.245Z,-5.34
2023-01-06T21:38:46.412Z,-5.40
2023-01-06T21:41:32.700Z,-5.46
2023-01-06T21:43:59.854Z,-5.46
2023-01-06T21:46:27.069Z,-4.74
2023-01-06T21:48:54.170Z,-3.82
2023-01-06T21:51:21.206Z,-3.53
2023-01-06T21:53:48.163Z,-3.60
2023-01-06T21:56:15.191Z,-3.78
2023-01-06T21:58:42.243Z,-3.98
2023-01-06T22:01:09.396Z,-4.17
2023-01-06T22:03:36.641Z,-4.39
2023-01-06T22:06:03.842Z,-4.53
2023-01-06T22:08:30.833Z,-4.65
2023-01-06T22:10:57.826Z,-4.74
2023-01-06T22:13:24.853Z,-4.84
2023-01-06T22:15:51.874Z,-4.93
2023-01-06T22:18:18.927Z,-5.00
2023-01-06T22:20:46.099Z,-5.07
2023-01-06T22:23:15.927Z,-5.14
2023-01-06T22:25:42.931Z,-5.17
2023-01-06T22:28:10.077Z,-5.23
2023-01-06T22:30:37.102Z,-5.24
2023-01-06T22:33:05.310Z,-4.66
2023-01-06T22:35:32.389Z,-3.71
2023-01-06T22:37:59.607Z,-3.37
2023-01-06T22:40:26.756Z,-3.39
2023-01-06T22:42:53.810Z,-3.56
2023-01-06T22:45:20.743Z,-3.76
2023-01-06T22:47:47.939Z,-3.93
2023-01-06T22:50:14.941Z,-4.08
2023-01-06T22:52:41.957Z,-4.22
2023-01-06T22:55:09.459Z,-4.37
2023-01-06T22:57:36.493Z,-4.52
2023-01-06T23:35:12.800Z,-4.57
2023-01-06T23:37:39.823Z,-4.71
2023-01-06T23:40:08.032Z,-4.79
2023-01-06T23:42:40.836Z,-4.87
2023-01-06T23:45:15.093Z,-4.98
2023-01-06T23:47:42.095Z,-5.05
2023-01-06T23:50:09.532Z,-4.86
2023-01-06T23:52:36.692Z,-4.14
2023-01-06T23:55:04.559Z,-3.82
2023-01-06T23:57:31.558Z,-3.86
2023-01-06T23:59:58.604Z,-4.01
