createdAt,value
2023-05-02T00:01:50.655Z,2.10
2023-05-02T00:04:18.618Z,2.10
2023-05-02T00:06:49.062Z,2.20
2023-05-02T00:09:16.414Z,1.85
2023-05-02T00:11:43.660Z,2.10
2023-05-02T00:14:10.932Z,2.10
2023-05-02T00:16:38.286Z,2.25
2023-05-02T00:19:26.718Z,2.30
2023-05-02T00:21:54.010Z,1.95
2023-05-02T00:24:21.357Z,2.10
2023-05-02T00:26:48.600Z,2.30
2023-05-02T00:29:16.036Z,2.40
2023-05-02T00:31:43.539Z,2.22
2023-05-02T00:34:35.997Z,2.50
2023-05-02T00:37:16.480Z,2.42
2023-05-02T00:40:10.059Z,2.40
2023-05-02T00:42:37.426Z,2.30
2023-05-02T00:45:08.642Z,2.15
2023-05-02T00:47:36.112Z,2.45
2023-05-02T00:50:06.544Z,2.42
2023-05-02T00:52:34.049Z,2.25
2023-05-02T00:59:01.781Z,2.03
2023-05-02T01:01:57.455Z,2.00
2023-05-02T01:04:46.056Z,2.35
2023-05-02T01:07:34.123Z,2.00
2023-05-02T01:10:38.938Z,1.90
2023-05-02T01:13:45.621Z,1.80
2023-05-02T01:16:24.189Z,1.90
2023-05-02T01:18:53.410Z,1.83
2023-05-02T01:21:21.139Z,1.80
2023-05-02T01:24:12.185Z,1.73
2023-05-02T01:27:15.882Z,1.90
2023-05-02T01:34:06.769Z,2.05
2023-05-02T01:36:36.224Z,1.83
2023-05-02T01:39:15.729Z,2.17
2023-05-02T01:41:52.155Z,1.92
2023-05-02T01:44:25.119Z,1.98
2023-05-02T02:10:23.615Z,1.40
2023-05-02T02:13:35.939Z,1.33
2023-05-02T02:16:14.190Z,1.40
2023-05-02T02:18:44.631Z,1.60
2023-05-02T02:21:14.186Z,1.60
2023-05-02T02:23:43.508Z,1.50
2023-05-02T02:26:26.306Z,1.30
2023-05-02T02:28:53.717Z,1.30
2023-05-02T02:31:21.216Z,1.20
2023-05-02T02:33:49.403Z,1.42
2023-05-02T02:36:28.542Z,1.15
2023-05-02T02:39:06.256Z,1.20
2023-05-02T02:41:40.113Z,1.48
2023-05-02T02:44:32.581Z,1.15
2023-05-02T02:47:15.288Z,1.00
2023-05-02T02:49:59.883Z,1.00
2023-05-02T02:52:55.234Z,0.98
2023-05-02T02:55:47.538Z,0.90
2023-05-02T02:58:26.852Z,1.20
2023-05-02T03:00:54.594Z,0.80
2023-05-02T03:03:29.277Z,1.00
2023-05-02T03:05:57.219Z,0.68
2023-05-02T03:08:25.956Z,0.90
2023-05-02T03:11:11.363Z,0.70
2023-05-02T03:13:38.813Z,0.77
2023-05-02T03:16:36.592Z,0.70
2023-05-02T03:19:07.415Z,0.75
2023-05-02T03:21:35.352Z,0.85
2023-05-02T03:24:10.236Z,0.90
2023-05-02T03:26:37.543Z,0.95
2023-05-02T03:29:06.821Z,0.95
2023-05-02T03:31:38.930Z,0.88
2023-05-02T03:34:06.456Z,0.93
2023-05-02T03:36:34.541Z,0.60
2023-05-02T03:39:02.646Z,0.70
2023-05-02T03:41:30.668Z,0.60
2023-05-02T03:44:04.752Z,0.57
2023-05-02T03:46:32.426Z,0.73
2023-05-02T03:49:01.446Z,0.70
2023-05-02T03:51:41.769Z,0.70
2023-05-02T03:54:09.947Z,0.73
2023-05-02T03:56:42.731Z,0.75
2023-05-02T03:59:20.685Z,0.55
2023-05-02T04:01:51.929Z,0.63
2023-05-02T04:04:23.807Z,0.63
2023-05-02T04:06:53.379Z,0.60
2023-05-02T04:09:25.244Z,0.70
2023-05-02T04:11:57.871Z,0.52
2023-05-02T04:14:25.428Z,0.60
2023-05-02T04:16:54.814Z,0.70
2023-05-02T04:19:31.120Z,0.80
2023-05-02T04:21:58.558Z,0.60
2023-05-02T04:24:26.204Z,0.70
2023-05-02T04:26:53.458Z,0.80
2023-05-02T04:29:20.709Z,0.82
2023-05-02T04:31:48.893Z,0.73
2023-05-02T04:34:16.595Z,0.75
2023-05-02T04:36:47.006Z,0.77
2023-05-02T04:39:19.427Z,0.70
2023-05-02T04:41:56.996Z,0.60
2023-05-02T04:44:26.812Z,0.70
2023-05-02T04:46:55.559Z,0.70
2023-05-02T04:52:18.693Z,0.52
2023-05-02T04:54:46.231Z,0.77
2023-05-02T04:57:14.421Z,0.82
2023-05-02T04:59:49.437Z,0.98
2023-05-02T05:02:17.030Z,0.95
2023-05-02T05:04:46.010Z,1.10
2023-05-02T05:07:13.916Z,1.00
2023-05-02T05:09:43.715Z,0.90
2023-05-02T05:12:11.083Z,1.20
2023-05-02T05:14:38.975Z,1.17
2023-05-02T05:17:06.729Z,1.00
2023-05-02T05:19:34.149Z,0.85
2023-05-02T05:22:01.793Z,1.02
2023-05-02T05:24:29.166Z,1.05
2023-05-02T05:26:58.505Z,0.88
2023-05-02T05:29:26.060Z,1.13
2023-05-02T05:31:53.405Z,1.02
2023-05-02T05:34:22.233Z,1.08
2023-05-02T05:36:51.894Z,1.30
2023-05-02T05:39:20.450Z,1.40
2023-05-02T05:41:51.065Z,1.13
2023-05-02T05:44:19.620Z,1.20
2023-05-02T05:46:47.036Z,1.25
2023-05-02T05:49:16.729Z,1.55
2023-05-02T05:51:44.679Z,1.48
2023-05-02T05:54:12.949Z,1.50
2023-05-02T05:56:40.253Z,1.52
2023-05-02T05:59:12.270Z,1.50
2023-05-02T06:01:40.439Z,1.30
2023-05-02T06:04:08.843Z,1.25
2023-05-02T06:06:39.791Z,1.60
2023-05-02T06:09:07.279Z,1.50
2023-05-02T06:11:37.021Z,2.00
2023-05-02T06:14:04.964Z,1.38
2023-05-02T06:16:32.920Z,1.38
2023-05-02T06:19:00.480Z,1.58
2023-05-02T06:21:27.889Z,1.23
2023-05-02T06:23:55.627Z,1.10
2023-05-02T06:26:22.953Z,1.10
2023-05-02T06:28:50.522Z,1.30
2023-05-02T06:31:17.991Z,1.23
2023-05-02T06:33:52.538Z,1.50
2023-05-02T06:36:20.166Z,1.42
2023-05-02T06:38:48.481Z,1.40
2023-05-02T06:41:18.933Z,1.20
2023-05-02T06:43:46.218Z,1.10
2023-05-02T06:46:13.586Z,1.48
2023-05-02T06:48:41.555Z,1.10
2023-05-02T06:51:08.825Z,1.27
2023-05-02T06:53:36.445Z,1.30
2023-05-02T06:56:03.890Z,1.25
2023-05-02T06:58:31.213Z,1.20
2023-05-02T07:00:58.637Z,1.15
2023-05-02T07:03:26.511Z,1.40
2023-05-02T07:06:44.487Z,1.50
2023-05-02T07:11:38.942Z,1.85
2023-05-02T07:14:06.436Z,1.40
2023-05-02T07:16:33.852Z,1.33
2023-05-02T07:19:01.660Z,1.50
2023-05-02T07:21:28.871Z,1.58
2023-05-02T07:23:57.599Z,1.75
2023-05-02T07:26:26.337Z,1.80
2023-05-02T07:28:53.807Z,2.03
2023-05-02T07:31:21.160Z,1.95
2023-05-02T07:33:48.564Z,2.33
2023-05-02T07:36:15.833Z,2.33
2023-05-02T07:38:43.112Z,2.38
2023-05-02T07:41:10.476Z,2.10
2023-05-02T07:43:37.999Z,2.35
2023-05-02T07:46:06.487Z,2.22
2023-05-02T07:48:34.892Z,2.10
2023-05-02T07:51:09.882Z,2.85
2023-05-02T07:53:37.180Z,3.72
2023-05-02T07:56:08.401Z,4.32
2023-05-02T07:58:39.068Z,3.65
2023-05-02T08:01:09.400Z,3.92
2023-05-02T08:06:37.101Z,4.15
2023-05-02T08:09:04.516Z,4.72
2023-05-02T08:11:31.823Z,4.57
2023-05-02T08:13:59.023Z,3.75
2023-05-02T08:16:26.300Z,2.80
2023-05-02T08:18:53.574Z,1.77
2023-05-02T08:21:21.084Z,1.35
2023-05-02T08:23:51.235Z,1.60
2023-05-02T08:26:19.141Z,1.27
2023-05-02T08:28:46.541Z,1.50
2023-05-02T08:31:13.814Z,1.60
2023-05-02T08:33:41.125Z,1.63
2023-05-02T08:36:18.440Z,1.20
2023-05-02T08:38:46.562Z,1.20
2023-05-02T08:41:17.036Z,1.10
2023-05-02T08:43:47.679Z,0.93
2023-05-02T08:46:17.151Z,1.23
2023-05-02T08:48:48.040Z,1.20
2023-05-02T08:51:16.963Z,1.20
2023-05-02T08:53:44.975Z,1.10
2023-05-02T08:56:13.150Z,1.33
2023-05-02T08:58:41.791Z,1.08
2023-05-02T09:01:14.288Z,0.90
2023-05-02T09:03:46.760Z,1.10
2023-05-02T09:06:17.322Z,1.02
2023-05-02T09:08:49.650Z,0.85
2023-05-02T09:11:18.065Z,1.00
2023-05-02T09:13:50.740Z,1.20
2023-05-02T09:16:25.582Z,1.20
2023-05-02T09:18:55.056Z,1.50
2023-05-02T09:21:23.570Z,1.60
2023-05-02T09:23:54.354Z,1.58
2023-05-02T09:26:31.814Z,1.45
2023-05-02T09:29:05.389Z,1.40
2023-05-02T09:31:54.762Z,1.58
2023-05-02T09:34:23.675Z,1.83
2023-05-02T09:36:54.055Z,1.75
2023-05-02T09:39:30.136Z,1.70
2023-05-02T09:41:58.770Z,1.75
2023-05-02T09:44:37.060Z,1.73
2023-05-02T09:47:06.722Z,1.63
2023-05-02T09:49:46.824Z,1.70
2023-05-02T09:52:16.309Z,1.60
2023-05-02T09:54:44.197Z,1.40
2023-05-02T09:57:11.634Z,1.67
2023-05-02T09:59:42.534Z,1.23
2023-05-02T10:02:11.303Z,1.45
2023-05-02T10:04:39.866Z,1.10
2023-05-02T10:07:10.309Z,1.20
2023-05-02T10:10:05.618Z,1.10
2023-05-02T10:12:33.835Z,0.98
2023-05-02T10:15:15.052Z,1.00
2023-05-02T10:17:48.791Z,1.10
2023-05-02T10:20:22.604Z,1.00
2023-05-02T10:22:50.800Z,1.02
2023-05-02T10:25:18.603Z,0.90
2023-05-02T10:27:46.377Z,1.10
2023-05-02T10:30:14.060Z,0.70
2023-05-02T10:32:42.569Z,0.80
2023-05-02T10:35:10.561Z,1.08
2023-05-02T10:37:39.615Z,1.20
2023-05-02T10:40:11.553Z,1.35
2023-05-02T10:42:42.121Z,0.90
2023-05-02T10:45:29.550Z,1.48
2023-05-02T10:48:17.309Z,0.90
2023-05-02T10:50:47.436Z,1.20
2023-05-02T10:53:29.757Z,1.20
2023-05-02T10:56:17.259Z,1.20
2023-05-02T10:58:46.206Z,1.40
2023-05-02T11:01:29.068Z,1.25
2023-05-02T11:04:12.206Z,1.23
2023-05-02T11:07:00.631Z,1.00
2023-05-02T11:09:27.996Z,1.10
2023-05-02T11:11:57.106Z,0.93
2023-05-02T11:14:29.204Z,0.90
2023-05-02T11:17:00.119Z,1.00
2023-05-02T11:19:47.570Z,0.70
2023-05-02T11:22:17.843Z,0.70
2023-05-02T11:24:49.703Z,0.90
2023-05-02T11:27:30.829Z,0.82
2023-05-02T11:29:59.907Z,1.00
2023-05-02T11:32:45.622Z,0.90
2023-05-02T11:35:27.501Z,1.10
2023-05-02T11:38:03.143Z,0.77
2023-05-02T11:40:31.824Z,1.20
2023-05-02T11:43:00.611Z,0.85
2023-05-02T11:45:37.146Z,1.30
2023-05-02T11:48:08.010Z,1.13
2023-05-02T11:50:49.645Z,1.20
2023-05-02T11:53:23.136Z,1.20
2023-05-02T11:55:52.723Z,1.30
2023-05-02T11:58:22.616Z,1.30
2023-05-02T12:00:52.423Z,1.60
2023-05-02T12:03:32.420Z,1.23
2023-05-02T12:06:15.455Z,1.65
2023-05-02T12:08:44.293Z,1.27
2023-05-02T12:11:16.026Z,1.15
2023-05-02T12:13:48.234Z,1.42
2023-05-02T12:16:16.734Z,1.35
2023-05-02T12:18:44.941Z,1.30
2023-05-02T12:21:12.419Z,1.20
2023-05-02T12:23:42.322Z,1.20
2023-05-02T12:26:22.250Z,1.10
2023-05-02T12:28:56.695Z,1.02
2023-05-02T12:31:25.047Z,1.00
2023-05-02T12:33:55.265Z,1.55
2023-05-02T12:36:23.102Z,2.05
2023-05-02T12:38:56.908Z,1.90
2023-05-02T12:41:35.459Z,1.80
2023-05-02T12:44:03.839Z,2.03
2023-05-02T12:46:59.682Z,2.20
2023-05-02T12:49:27.361Z,2.70
2023-05-02T12:51:58.186Z,2.40
2023-05-02T12:54:26.666Z,3.33
2023-05-02T12:56:54.010Z,2.72
2023-05-02T12:59:29.852Z,2.67
2023-05-02T13:04:41.031Z,2.67
2023-05-02T13:07:12.007Z,2.60
2023-05-02T13:09:39.379Z,3.35
2023-05-02T13:12:06.636Z,2.85
2023-05-02T13:14:34.004Z,2.90
2023-05-02T13:17:01.384Z,2.45
2023-05-02T13:19:31.296Z,1.90
2023-05-02T13:21:58.969Z,1.95
2023-05-02T13:24:26.278Z,2.22
2023-05-02T13:26:53.539Z,2.00
2023-05-02T13:29:23.247Z,2.20
2023-05-02T13:31:50.500Z,1.75
2023-05-02T13:34:17.772Z,1.92
2023-05-02T13:36:46.676Z,1.90
2023-05-02T13:39:14.123Z,2.25
2023-05-02T13:41:41.592Z,1.90
2023-05-02T13:44:09.368Z,2.60
2023-05-02T13:46:37.834Z,1.80
2023-05-02T13:49:05.546Z,1.98
2023-05-02T13:51:33.110Z,1.70
2023-05-02T13:54:01.296Z,1.75
2023-05-02T13:56:28.659Z,1.65
2023-05-02T13:59:03.673Z,2.08
2023-05-02T14:04:18.040Z,2.08
2023-05-02T14:06:45.387Z,2.10
2023-05-02T14:09:12.778Z,2.00
2023-05-02T14:11:40.124Z,2.97
2023-05-02T14:14:08.916Z,2.10
2023-05-02T14:16:36.385Z,1.77
2023-05-02T14:19:03.716Z,1.83
2023-05-02T14:21:31.789Z,1.85
2023-05-02T14:23:59.176Z,2.08
2023-05-02T14:26:26.683Z,2.10
2023-05-02T14:28:54.003Z,2.30
2023-05-02T14:31:21.484Z,2.10
2023-05-02T14:33:48.775Z,1.80
2023-05-02T14:36:16.113Z,1.50
2023-05-02T14:38:43.348Z,1.48
2023-05-02T14:41:10.594Z,1.50
2023-05-02T14:43:39.316Z,1.38
2023-05-02T14:46:06.776Z,1.60
2023-05-02T14:48:34.092Z,3.03
2023-05-02T14:51:04.093Z,2.33
2023-05-02T14:53:31.633Z,1.85
2023-05-02T14:55:58.840Z,1.65
2023-05-02T14:58:26.214Z,1.80
2023-05-02T15:00:53.777Z,1.13
2023-05-02T15:03:21.303Z,1.00
2023-05-02T15:05:48.953Z,1.00
2023-05-02T15:08:16.191Z,0.85
2023-05-02T15:10:43.647Z,1.15
2023-05-02T15:13:10.937Z,1.30
2023-05-02T15:15:38.229Z,1.38
2023-05-02T15:18:05.803Z,1.13
2023-05-02T15:20:33.174Z,1.35
2023-05-02T15:23:03.372Z,1.20
2023-05-02T15:25:31.458Z,1.13
2023-05-02T15:27:58.956Z,1.30
2023-05-02T15:30:26.272Z,1.40
2023-05-02T15:32:53.790Z,1.38
2023-05-02T15:35:21.177Z,1.27
2023-05-02T15:37:48.368Z,1.33
2023-05-02T15:40:15.642Z,1.40
2023-05-02T15:42:42.854Z,1.40
2023-05-02T15:45:13.400Z,1.23
2023-05-02T15:47:40.930Z,1.30
2023-05-02T15:50:10.611Z,1.40
2023-05-02T15:52:38.032Z,1.05
2023-05-02T15:55:05.795Z,1.40
2023-05-02T15:57:33.131Z,1.25
2023-05-02T16:00:00.734Z,1.17
2023-05-02T16:02:28.228Z,1.27
2023-05-02T16:04:58.721Z,1.35
2023-05-02T16:07:26.065Z,1.30
2023-05-02T16:09:53.378Z,1.10
2023-05-02T16:12:20.585Z,1.25
2023-05-02T16:14:47.840Z,1.20
2023-05-02T16:17:15.227Z,1.30
2023-05-02T16:19:42.522Z,1.20
2023-05-02T16:22:10.212Z,1.20
2023-05-02T16:24:37.468Z,1.17
2023-05-02T16:27:04.803Z,1.20
2023-05-02T16:29:32.357Z,1.70
2023-05-02T16:31:59.894Z,1.60
2023-05-02T16:34:30.871Z,1.55
2023-05-02T16:36:58.092Z,1.95
2023-05-02T16:39:26.645Z,1.88
2023-05-02T16:41:53.903Z,1.70
2023-05-02T16:44:21.211Z,1.90
2023-05-02T16:46:48.510Z,2.22
2023-05-02T16:49:16.036Z,1.77
2023-05-02T16:51:43.591Z,1.90
2023-05-02T16:54:11.131Z,1.73
2023-05-02T16:56:39.635Z,1.98
2023-05-02T16:59:08.055Z,1.60
2023-05-02T17:01:35.950Z,1.92
2023-05-02T17:04:03.644Z,1.52
2023-05-02T17:06:34.024Z,2.13
2023-05-02T17:09:01.744Z,1.42
2023-05-02T17:11:29.103Z,1.73
2023-05-02T17:13:56.768Z,1.25
2023-05-02T17:16:24.133Z,1.50
2023-05-02T17:18:51.504Z,1.30
2023-05-02T17:21:19.067Z,1.40
2023-05-02T17:23:46.382Z,1.15
2023-05-02T17:26:16.873Z,1.30
2023-05-02T17:28:45.099Z,1.20
2023-05-02T17:31:13.080Z,1.00
2023-05-02T17:33:42.180Z,1.30
2023-05-02T17:36:10.179Z,1.00
2023-05-02T17:38:37.700Z,1.10
2023-05-02T17:41:06.119Z,0.93
2023-05-02T17:43:33.410Z,1.10
2023-05-02T17:46:06.274Z,1.10
2023-05-02T17:48:37.010Z,0.95
2023-05-02T17:51:04.826Z,1.00
2023-05-02T17:53:32.155Z,1.15
2023-05-02T17:56:03.348Z,1.13
2023-05-02T17:58:30.727Z,1.20
2023-05-02T18:00:58.697Z,0.98
2023-05-02T18:03:26.925Z,1.00
2023-05-02T18:05:55.533Z,1.23
2023-05-02T18:08:22.916Z,1.40
2023-05-02T18:10:50.143Z,1.00
2023-05-02T18:13:17.403Z,0.90
2023-05-02T18:15:44.725Z,0.95
2023-05-02T18:18:12.246Z,1.10
2023-05-02T18:20:40.724Z,1.20
2023-05-02T18:23:08.029Z,1.60
2023-05-02T18:25:35.857Z,1.27
2023-05-02T18:28:03.231Z,1.60
2023-05-02T18:30:38.106Z,1.60
2023-05-02T18:33:07.089Z,1.50
2023-05-02T18:35:47.013Z,1.63
2023-05-02T18:38:15.465Z,1.85
2023-05-02T18:40:43.288Z,1.60
2023-05-02T18:43:13.657Z,1.52
2023-05-02T18:45:41.208Z,1.70
2023-05-02T18:48:09.067Z,1.80
2023-05-02T18:50:36.456Z,1.40
2023-05-02T18:53:03.878Z,1.52
2023-05-02T18:55:33.168Z,1.50
2023-05-02T18:58:03.792Z,1.30
2023-05-02T19:00:31.723Z,1.20
2023-05-02T19:02:59.196Z,1.30
2023-05-02T19:05:27.439Z,1.13
2023-05-02T19:07:54.743Z,1.15
2023-05-02T19:10:21.963Z,1.20
2023-05-02T19:12:49.253Z,1.13
2023-05-02T19:15:16.568Z,1.20
2023-05-02T19:17:44.464Z,1.20
2023-05-02T19:20:12.665Z,1.52
2023-05-02T19:22:40.083Z,1.30
2023-05-02T19:25:09.499Z,1.15
2023-05-02T19:27:36.888Z,1.27
2023-05-02T19:30:05.308Z,1.35
2023-05-02T19:32:32.653Z,1.20
2023-05-02T19:35:01.979Z,1.02
2023-05-02T19:37:29.502Z,1.30
2023-05-02T19:39:56.730Z,1.23
2023-05-02T19:42:24.033Z,1.10
2023-05-02T19:44:51.928Z,1.38
2023-05-02T19:47:19.441Z,1.40
2023-05-02T19:49:46.792Z,1.30
2023-05-02T19:52:14.108Z,1.30
2023-05-02T19:54:41.412Z,1.40
2023-05-02T19:57:09.003Z,1.30
2023-05-02T19:59:36.221Z,1.40
2023-05-02T20:02:03.773Z,1.50
2023-05-02T20:04:30.995Z,1.50
2023-05-02T20:06:58.500Z,1.20
2023-05-02T20:09:25.839Z,1.23
2023-05-02T20:11:53.571Z,1.27
2023-05-02T20:14:20.999Z,1.42
2023-05-02T20:16:49.984Z,1.30
2023-05-02T20:19:17.612Z,1.38
2023-05-02T20:21:45.904Z,1.40
2023-05-02T20:24:13.268Z,1.42
2023-05-02T20:26:40.966Z,1.48
2023-05-02T20:29:10.519Z,1.48
2023-05-02T20:31:38.098Z,1.52
2023-05-02T20:34:06.422Z,1.42
2023-05-02T20:36:34.257Z,1.20
2023-05-02T20:39:04.618Z,1.38
2023-05-02T20:41:32.224Z,1.30
2023-05-02T20:44:01.241Z,1.25
2023-05-02T20:46:29.110Z,1.80
2023-05-02T20:48:56.909Z,1.63
2023-05-02T20:51:24.715Z,1.58
2023-05-02T20:53:52.231Z,1.42
2023-05-02T20:56:19.908Z,1.52
2023-05-02T20:58:47.575Z,1.30
2023-05-02T21:01:15.148Z,2.30
2023-05-02T21:03:42.924Z,2.50
2023-05-02T21:06:10.684Z,2.42
2023-05-02T21:08:38.417Z,2.35
2023-05-02T21:11:13.790Z,2.22
2023-05-02T21:13:41.670Z,2.00
2023-05-02T21:16:18.981Z,1.98
2023-05-02T21:18:47.386Z,1.80
2023-05-02T21:21:15.266Z,2.40
2023-05-02T21:23:42.762Z,2.40
2023-05-02T21:26:10.862Z,2.25
2023-05-02T21:29:17.968Z,2.38
2023-05-02T21:35:51.932Z,2.25
2023-05-02T21:39:14.801Z,2.30
2023-05-02T21:41:42.558Z,2.35
2023-05-02T21:44:11.524Z,2.47
2023-05-02T21:46:42.163Z,2.55
2023-05-02T21:52:33.202Z,2.95
2023-05-02T21:55:28.248Z,2.80
2023-05-02T21:57:55.896Z,3.10
2023-05-02T22:07:38.246Z,3.05
2023-05-02T22:10:06.702Z,2.90
2023-05-02T22:12:34.684Z,2.83
2023-05-02T22:15:02.624Z,3.13
2023-05-02T22:20:36.238Z,2.72
2023-05-02T22:23:04.160Z,3.10
2023-05-02T22:26:15.469Z,2.95
2023-05-02T22:35:43.300Z,2.85
2023-05-02T22:38:14.934Z,3.20
2023-05-02T22:53:31.529Z,3.05
2023-05-02T22:55:59.215Z,3.03
2023-05-02T23:01:23.317Z,3.58
2023-05-02T23:03:52.594Z,3.65
2023-05-02T23:06:20.239Z,4.00
2023-05-02T23:12:05.946Z,4.00
2023-05-02T23:14:33.755Z,4.68
2023-05-02T23:19:53.782Z,4.60
2023-05-02T23:22:21.444Z,4.63
2023-05-02T23:25:07.961Z,4.60
2023-05-02T23:27:35.670Z,5.00
2023-05-02T23:30:04.238Z,4.93
2023-05-02T23:32:32.553Z,4.28
2023-05-02T23:35:01.458Z,4.57
2023-05-02T23:37:29.188Z,4.93
2023-05-02T23:40:41.113Z,4.93
2023-05-02T23:43:09.055Z,4.95
2023-05-02T23:45:37.106Z,6.30
2023-05-02T23:48:04.950Z,5.78
2023-05-02T23:50:32.947Z,4.88
2023-05-02T23:53:01.191Z,5.85
2023-05-02T23:55:28.880Z,5.47
2023-05-02T23:58:08.485Z,5.47
