createdAt,value
2018-04-15T00:00:54.208Z,69.41
2018-04-15T00:03:58.213Z,69.46
2018-04-15T00:07:02.318Z,69.15
2018-04-15T00:10:05.602Z,69.39
2018-04-15T00:13:08.901Z,69.24
2018-04-15T00:16:12.149Z,70.07
2018-04-15T00:19:15.423Z,70.30
2018-04-15T00:22:18.668Z,70.12
2018-04-15T00:25:21.909Z,70.85
2018-04-15T00:28:25.189Z,71.01
2018-04-15T00:31:28.438Z,70.15
2018-04-15T00:34:31.682Z,70.59
2018-04-15T00:37:34.937Z,71.89
2018-04-15T00:40:38.183Z,71.16
2018-04-15T00:43:41.429Z,70.79
2018-04-15T00:46:44.775Z,72.31
2018-04-15T00:49:48.018Z,71.90
2018-04-15T00:52:51.272Z,71.57
2018-04-15T00:55:54.522Z,71.42
2018-04-15T00:58:57.772Z,71.84
2018-04-15T01:02:01.097Z,71.98
2018-04-15T01:05:05.107Z,71.95
2018-04-15T01:08:09.699Z,71.57
2018-04-15T01:11:12.955Z,71.82
2018-04-15T01:14:16.225Z,71.48
2018-04-15T01:17:20.233Z,71.77
2018-04-15T01:20:23.503Z,71.96
2018-04-15T01:23:26.758Z,71.84
2018-04-15T01:26:30.786Z,71.72
2018-04-15T01:29:34.070Z,72.11
2018-04-15T01:32:37.318Z,72.00
2018-04-15T01:35:40.586Z,71.54
2018-04-15T01:38:43.885Z,71.53
2018-04-15T01:41:47.859Z,71.49
2018-04-15T01:44:51.890Z,71.79
2018-04-15T01:47:55.141Z,71.87
2018-04-15T01:50:58.384Z,71.77
2018-04-15T01:54:01.963Z,72.15
2018-04-15T01:57:05.234Z,71.92
2018-04-15T02:00:08.646Z,71.85
2018-04-15T02:03:11.896Z,71.91
2018-04-15T02:06:15.153Z,72.17
2018-04-15T02:09:18.403Z,71.59
2018-04-15T02:12:21.734Z,72.01
2018-04-15T02:15:24.998Z,72.58
2018-04-15T02:18:28.291Z,72.41
2018-04-15T02:21:31.543Z,72.13
2018-04-15T02:24:34.811Z,72.72
2018-04-15T02:27:38.948Z,73.17
2018-04-15T02:30:42.206Z,72.46
2018-04-15T02:33:46.483Z,73.57
2018-04-15T02:36:49.749Z,73.76
2018-04-15T02:39:53.793Z,72.90
2018-04-15T02:42:57.057Z,72.90
2018-04-15T02:46:00.314Z,72.42
2018-04-15T02:49:04.518Z,72.02
2018-04-15T02:52:08.527Z,72.68
2018-04-15T02:55:12.570Z,72.58
2018-04-15T02:58:15.815Z,72.48
2018-04-15T03:01:19.073Z,72.43
2018-04-15T03:04:22.333Z,72.36
2018-04-15T03:07:26.358Z,72.58
2018-04-15T03:10:30.388Z,72.72
2018-04-15T03:13:33.649Z,73.74
2018-04-15T03:16:36.915Z,73.98
2018-04-15T03:19:40.969Z,74.13
2018-04-15T03:22:44.275Z,74.27
2018-04-15T03:25:47.488Z,74.25
2018-04-15T03:28:50.735Z,73.42
2018-04-15T03:31:54.018Z,74.38
2018-04-15T03:34:57.274Z,75.48
2018-04-15T03:38:00.530Z,76.61
2018-04-15T03:41:03.791Z,75.39
2018-04-15T03:44:07.070Z,75.48
2018-04-15T03:47:11.126Z,75.46
2018-04-15T03:50:14.404Z,74.84
2018-04-15T03:53:17.655Z,73.54
2018-04-15T03:56:20.914Z,74.36
2018-04-15T03:59:24.274Z,74.30
2018-04-15T04:02:27.517Z,74.02
2018-04-15T04:05:30.782Z,74.08
2018-04-15T04:08:34.036Z,73.91
2018-04-15T04:11:37.282Z,73.09
2018-04-15T04:14:40.536Z,72.66
2018-04-15T04:18:01.491Z,72.73
2018-04-15T04:21:22.522Z,73.33
2018-04-15T04:24:43.209Z,72.49
2018-04-15T04:27:46.487Z,72.79
2018-04-15T04:30:50.564Z,73.19
2018-04-15T04:33:53.857Z,72.18
2018-04-15T04:36:57.090Z,72.83
2018-04-15T04:40:01.148Z,73.22
2018-04-15T04:43:04.468Z,73.56
2018-04-15T04:46:07.733Z,73.35
2018-04-15T04:49:11.000Z,74.14
2018-04-15T04:52:15.039Z,74.16
2018-04-15T04:55:18.294Z,73.68
2018-04-15T04:58:21.558Z,73.21
2018-04-15T05:01:24.824Z,72.97
2018-04-15T05:04:28.280Z,73.09
2018-04-15T05:07:31.546Z,72.91
2018-04-15T05:10:35.579Z,72.31
2018-04-15T05:13:39.607Z,71.83
2018-04-15T05:16:42.858Z,72.17
2018-04-15T05:19:46.111Z,71.35
2018-04-15T05:22:49.391Z,71.70
2018-04-15T05:25:52.646Z,70.61
2018-04-15T05:28:55.895Z,70.71
2018-04-15T05:31:59.143Z,70.57
2018-04-15T05:35:02.394Z,70.25
2018-04-15T05:38:06.380Z,69.53
2018-04-15T05:41:10.395Z,69.35
2018-04-15T05:44:14.416Z,68.91
2018-04-15T05:47:17.667Z,68.48
2018-04-15T05:50:20.960Z,67.92
2018-04-15T05:53:24.213Z,67.44
2018-04-15T05:56:28.247Z,67.69
2018-04-15T05:59:31.595Z,66.94
2018-04-15T06:02:35.169Z,67.06
2018-04-15T06:05:38.491Z,66.21
2018-04-15T06:08:41.733Z,65.60
2018-04-15T06:11:45.060Z,65.44
2018-04-15T06:14:48.370Z,65.19
2018-04-15T06:17:51.887Z,64.95
2018-04-15T06:20:55.266Z,64.41
2018-04-15T06:23:58.544Z,63.99
2018-04-15T06:27:01.818Z,64.60
2018-04-15T06:30:05.187Z,63.65
2018-04-15T06:33:08.458Z,63.12
2018-04-15T06:36:11.731Z,61.53
2018-04-15T06:39:15.010Z,59.88
2018-04-15T06:42:18.288Z,59.25
2018-04-15T06:45:21.604Z,59.81
2018-04-15T06:48:24.870Z,60.31
2018-04-15T06:51:28.530Z,59.31
2018-04-15T06:54:31.793Z,58.53
2018-04-15T06:57:35.841Z,57.35
2018-04-15T07:00:39.128Z,57.32
2018-04-15T07:03:42.468Z,55.13
2018-04-15T07:06:45.914Z,53.37
2018-04-15T07:09:49.245Z,49.89
2018-04-15T07:12:53.360Z,49.34
2018-04-15T07:15:56.655Z,47.87
2018-04-15T07:18:59.946Z,48.41
2018-04-15T07:22:03.285Z,48.34
2018-04-15T07:25:06.519Z,44.91
2018-04-15T07:28:10.540Z,46.42
2018-04-15T07:31:14.584Z,45.83
2018-04-15T07:34:18.621Z,50.87
2018-04-15T07:37:22.072Z,46.13
2018-04-15T07:40:25.354Z,46.50
2018-04-15T07:43:28.643Z,44.15
2018-04-15T07:46:31.922Z,44.63
2018-04-15T07:49:35.213Z,42.66
2018-04-15T07:52:38.489Z,43.42
2018-04-15T07:55:41.750Z,41.59
2018-04-15T07:58:45.022Z,41.01
2018-04-15T08:01:48.274Z,41.23
2018-04-15T08:04:51.554Z,44.03
2018-04-15T08:07:55.647Z,41.16
2018-04-15T08:10:58.922Z,41.49
2018-04-15T08:14:02.178Z,41.89
2018-04-15T08:17:06.260Z,43.66
2018-04-15T08:20:09.604Z,42.67
2018-04-15T08:23:13.719Z,42.02
2018-04-15T08:26:17.766Z,42.63
2018-04-15T08:29:21.018Z,42.83
2018-04-15T08:32:25.069Z,42.89
2018-04-15T08:35:28.362Z,43.00
2018-04-15T08:38:31.715Z,43.80
2018-04-15T08:41:35.003Z,43.81
2018-04-15T08:44:39.793Z,43.48
2018-04-15T08:47:43.091Z,42.74
2018-04-15T08:50:46.350Z,41.21
2018-04-15T08:53:50.409Z,43.57
2018-04-15T08:56:53.679Z,42.94
2018-04-15T08:59:57.791Z,42.97
2018-04-15T09:03:01.805Z,39.43
2018-04-15T09:06:05.843Z,40.37
2018-04-15T09:09:09.136Z,38.92
2018-04-15T09:12:13.161Z,40.17
2018-04-15T09:15:16.563Z,40.99
2018-04-15T09:18:19.825Z,39.64
2018-04-15T09:21:23.154Z,39.68
2018-04-15T09:24:26.423Z,41.10
2018-04-15T09:27:30.441Z,42.39
2018-04-15T09:30:39.942Z,41.34
2018-04-15T09:33:43.205Z,41.18
2018-04-15T09:36:46.457Z,41.63
2018-04-15T09:39:49.740Z,42.59
2018-04-15T09:42:52.995Z,41.63
2018-04-15T09:45:56.296Z,43.71
2018-04-15T09:48:59.602Z,41.05
2018-04-15T09:52:02.866Z,41.08
2018-04-15T09:55:06.903Z,40.76
2018-04-15T09:58:11.194Z,38.56
2018-04-15T10:01:17.254Z,38.74
2018-04-15T10:04:20.527Z,36.74
2018-04-15T10:07:23.803Z,37.61
2018-04-15T10:10:27.080Z,36.77
2018-04-15T10:13:30.426Z,37.51
2018-04-15T10:16:33.699Z,37.85
2018-04-15T10:19:36.972Z,37.81
2018-04-15T10:22:40.270Z,36.30
2018-04-15T10:25:43.576Z,38.72
2018-04-15T10:28:46.926Z,35.21
2018-04-15T10:31:50.184Z,35.78
2018-04-15T10:34:53.433Z,35.88
2018-04-15T10:37:56.701Z,38.65
2018-04-15T10:40:59.979Z,38.06
2018-04-15T10:44:03.261Z,41.44
2018-04-15T10:47:07.372Z,40.24
2018-04-15T10:50:10.750Z,40.88
2018-04-15T10:53:14.018Z,41.56
2018-04-15T10:56:17.290Z,40.51
2018-04-15T10:59:20.568Z,40.76
2018-04-15T11:02:23.906Z,38.99
2018-04-15T11:05:27.162Z,37.68
2018-04-15T11:08:30.471Z,41.69
2018-04-15T11:11:33.770Z,38.63
2018-04-15T11:14:37.033Z,39.75
2018-04-15T11:17:40.438Z,40.55
2018-04-15T11:20:44.486Z,36.84
2018-04-15T11:23:48.898Z,37.83
2018-04-15T11:26:53.391Z,39.78
2018-04-15T11:29:57.456Z,38.95
2018-04-15T11:33:00.806Z,40.51
2018-04-15T11:36:04.065Z,40.69
2018-04-15T11:39:07.546Z,40.30
2018-04-15T11:42:10.840Z,37.89
2018-04-15T11:45:15.101Z,37.67
2018-04-15T11:48:18.318Z,37.23
2018-04-15T11:51:21.583Z,37.19
2018-04-15T11:54:24.864Z,36.78
2018-04-15T11:57:28.164Z,35.14
2018-04-15T12:00:31.437Z,36.22
2018-04-15T12:03:35.478Z,36.49
2018-04-15T12:06:38.875Z,34.33
2018-04-15T12:09:42.128Z,35.97
2018-04-15T12:12:45.404Z,35.34
2018-04-15T12:15:48.678Z,34.35
2018-04-15T12:18:52.786Z,33.17
2018-04-15T12:21:56.262Z,33.57
2018-04-15T12:25:00.319Z,34.92
2018-04-15T12:28:03.611Z,34.22
2018-04-15T12:31:06.914Z,36.68
2018-04-15T12:34:10.207Z,35.68
2018-04-15T12:37:13.520Z,34.30
2018-04-15T12:40:16.808Z,38.01
2018-04-15T12:43:20.101Z,36.28
2018-04-15T12:46:23.382Z,37.76
2018-04-15T12:49:27.787Z,39.23
2018-04-15T12:52:31.051Z,35.97
2018-04-15T12:55:34.312Z,35.50
2018-04-15T12:58:39.581Z,35.75
2018-04-15T13:01:42.892Z,36.61
2018-04-15T13:04:46.165Z,35.32
2018-04-15T13:07:49.437Z,36.63
2018-04-15T13:10:53.460Z,36.00
2018-04-15T13:13:57.492Z,36.39
2018-04-15T13:17:00.788Z,37.64
2018-04-15T13:20:04.354Z,37.82
2018-04-15T13:23:08.492Z,37.44
2018-04-15T13:26:12.533Z,37.74
2018-04-15T13:29:16.599Z,38.64
2018-04-15T13:32:19.985Z,39.02
2018-04-15T13:35:23.294Z,39.23
2018-04-15T13:38:26.772Z,39.02
2018-04-15T13:41:30.829Z,39.45
2018-04-15T13:44:34.150Z,39.83
2018-04-15T13:47:37.366Z,40.14
2018-04-15T13:50:40.647Z,39.99
2018-04-15T13:53:44.144Z,39.76
2018-04-15T13:56:47.614Z,39.49
2018-04-15T13:59:50.924Z,40.73
2018-04-15T14:02:54.308Z,40.32
2018-04-15T14:05:57.605Z,40.01
2018-04-15T14:09:00.881Z,38.38
2018-04-15T14:12:05.076Z,39.90
2018-04-15T14:15:08.808Z,40.08
2018-04-15T14:18:12.993Z,39.16
2018-04-15T14:21:16.309Z,39.06
2018-04-15T14:24:19.604Z,40.22
2018-04-15T14:27:22.891Z,41.06
2018-04-15T14:30:26.145Z,41.19
2018-04-15T14:33:29.405Z,41.94
2018-04-15T14:36:33.459Z,42.66
2018-04-15T14:39:36.771Z,43.03
2018-04-15T14:42:40.047Z,42.78
2018-04-15T14:45:44.118Z,43.44
2018-04-15T14:48:47.386Z,43.94
2018-04-15T14:51:50.666Z,44.33
2018-04-15T14:54:54.698Z,43.96
2018-04-15T14:57:58.070Z,44.40
2018-04-15T15:01:01.516Z,44.67
2018-04-15T15:04:04.950Z,44.31
2018-04-15T15:07:09.047Z,45.06
2018-04-15T15:10:12.341Z,46.28
2018-04-15T15:13:16.327Z,46.43
2018-04-15T15:16:19.630Z,46.44
2018-04-15T15:19:22.997Z,44.82
2018-04-15T15:22:26.204Z,44.00
2018-04-15T15:25:30.278Z,40.38
2018-04-15T15:28:33.633Z,39.41
2018-04-15T15:31:37.655Z,40.36
2018-04-15T15:34:41.781Z,40.87
2018-04-15T15:37:45.180Z,41.16
2018-04-15T15:40:49.325Z,41.62
2018-04-15T15:43:52.614Z,41.97
2018-04-15T15:46:55.899Z,42.66
2018-04-15T15:49:59.402Z,42.73
2018-04-15T15:53:03.541Z,43.55
2018-04-15T15:56:06.801Z,44.35
2018-04-15T15:59:10.839Z,48.95
2018-04-15T16:02:14.090Z,50.62
2018-04-15T16:05:17.363Z,51.33
2018-04-15T16:08:20.735Z,52.17
2018-04-15T16:11:24.025Z,52.93
2018-04-15T16:14:28.046Z,52.94
2018-04-15T16:17:31.313Z,53.08
2018-04-15T16:20:34.575Z,53.34
2018-04-15T16:23:37.898Z,53.73
2018-04-15T16:26:41.138Z,54.58
2018-04-15T16:29:44.502Z,54.65
2018-04-15T16:32:47.845Z,54.50
2018-04-15T16:35:51.281Z,54.90
2018-04-15T16:38:54.653Z,54.85
2018-04-15T16:41:58.399Z,54.24
2018-04-15T16:45:01.792Z,54.01
2018-04-15T16:48:05.146Z,54.24
2018-04-15T16:51:09.174Z,53.81
2018-04-15T16:54:12.549Z,54.50
2018-04-15T16:57:16.592Z,54.27
2018-04-15T17:00:19.802Z,56.66
2018-04-15T17:03:23.601Z,54.61
2018-04-15T17:06:26.881Z,57.16
2018-04-15T17:09:30.178Z,56.25
2018-04-15T17:12:34.208Z,57.15
2018-04-15T17:15:37.676Z,56.76
2018-04-15T17:18:40.958Z,57.84
2018-04-15T17:21:44.924Z,58.67
2018-04-15T17:24:48.957Z,58.66
2018-04-15T17:27:52.233Z,58.86
2018-04-15T17:30:56.255Z,58.76
2018-04-15T17:34:00.304Z,58.82
2018-04-15T17:37:03.683Z,58.41
2018-04-15T17:40:07.709Z,58.21
2018-04-15T17:43:10.987Z,57.90
2018-04-15T17:46:15.031Z,57.92
2018-04-15T17:49:18.321Z,57.79
2018-04-15T17:52:22.633Z,57.57
2018-04-15T17:55:26.858Z,57.47
2018-04-15T17:58:30.144Z,57.35
2018-04-15T18:01:33.428Z,56.96
2018-04-15T18:04:36.706Z,58.33
2018-04-15T18:07:39.994Z,58.61
2018-04-15T18:10:43.291Z,60.35
2018-04-15T18:13:47.343Z,61.60
2018-04-15T18:16:50.614Z,63.29
2018-04-15T18:19:53.907Z,64.78
2018-04-15T18:22:57.162Z,64.86
2018-04-15T18:26:00.421Z,63.20
2018-04-15T18:29:03.701Z,63.54
2018-04-15T18:32:07.037Z,62.39
2018-04-15T18:35:10.290Z,62.26
2018-04-15T18:38:14.470Z,61.71
2018-04-15T18:41:17.738Z,61.40
2018-04-15T18:44:21.017Z,61.11
2018-04-15T18:47:24.335Z,60.71
2018-04-15T18:50:27.691Z,60.51
2018-04-15T18:53:30.917Z,60.58
2018-04-15T18:56:34.945Z,60.50
2018-04-15T18:59:38.985Z,60.19
2018-04-15T19:02:42.252Z,60.65
2018-04-15T19:05:46.356Z,60.81
2018-04-15T19:08:49.670Z,60.37
2018-04-15T19:11:54.164Z,60.71
2018-04-15T19:14:57.442Z,62.27
2018-04-15T19:18:00.743Z,62.30
2018-04-15T19:21:04.052Z,62.08
2018-04-15T19:24:07.795Z,62.23
2018-04-15T19:27:11.072Z,62.42
2018-04-15T19:30:15.802Z,62.43
2018-04-15T19:33:19.075Z,62.17
2018-04-15T19:36:22.346Z,62.01
2018-04-15T19:39:27.080Z,62.25
2018-04-15T19:42:31.903Z,62.99
2018-04-15T19:45:35.430Z,62.97
2018-04-15T19:48:55.616Z,63.02
2018-04-15T19:51:59.976Z,62.76
2018-04-15T19:55:03.258Z,62.67
2018-04-15T19:58:08.992Z,63.09
2018-04-15T20:01:12.492Z,62.93
2018-04-15T20:04:17.900Z,62.92
2018-04-15T20:07:21.192Z,62.67
2018-04-15T20:10:24.479Z,62.57
2018-04-15T20:13:27.892Z,62.90
2018-04-15T20:16:31.166Z,63.22
2018-04-15T20:19:34.461Z,63.19
2018-04-15T20:22:37.752Z,64.09
2018-04-15T20:25:41.060Z,63.67
2018-04-15T20:28:44.382Z,64.96
2018-04-15T20:31:47.670Z,64.76
2018-04-15T20:34:50.979Z,65.13
2018-04-15T20:37:54.260Z,65.72
2018-04-15T20:40:57.779Z,65.95
2018-04-15T20:44:01.066Z,66.07
2018-04-15T20:47:04.366Z,67.14
2018-04-15T20:50:07.652Z,67.65
2018-04-15T20:53:10.955Z,67.39
2018-04-15T20:56:14.247Z,67.69
2018-04-15T20:59:17.531Z,67.11
2018-04-15T21:02:21.582Z,67.79
2018-04-15T21:05:24.873Z,67.45
2018-04-15T21:08:28.184Z,67.89
2018-04-15T21:11:31.468Z,68.30
2018-04-15T21:14:34.755Z,68.22
2018-04-15T21:17:38.012Z,69.18
2018-04-15T21:20:41.315Z,69.71
2018-04-15T21:23:44.590Z,69.84
2018-04-15T21:26:47.851Z,69.23
2018-04-15T21:29:51.272Z,69.08
2018-04-15T21:32:54.542Z,69.66
2018-04-15T21:35:57.839Z,69.76
2018-04-15T21:39:01.231Z,70.20
2018-04-15T21:42:05.289Z,70.59
2018-04-15T21:45:08.799Z,71.92
2018-04-15T21:48:12.202Z,71.91
2018-04-15T21:51:15.473Z,71.40
2018-04-15T21:54:18.754Z,71.37
2018-04-15T21:57:22.025Z,71.93
2018-04-15T22:00:26.087Z,70.92
2018-04-15T22:03:29.449Z,71.54
2018-04-15T22:06:32.943Z,72.50
2018-04-15T22:09:36.266Z,71.77
2018-04-15T22:12:39.523Z,72.89
2018-04-15T22:15:42.821Z,71.67
2018-04-15T22:18:46.090Z,71.78
2018-04-15T22:21:49.366Z,71.91
2018-04-15T22:24:52.651Z,71.42
2018-04-15T22:27:55.918Z,71.41
2018-04-15T22:30:59.178Z,71.52
2018-04-15T22:34:02.440Z,71.20
2018-04-15T22:37:05.747Z,71.01
2018-04-15T22:40:09.023Z,70.55
2018-04-15T22:43:13.055Z,70.72
2018-04-15T22:46:17.077Z,70.83
2018-04-15T22:49:23.287Z,70.73
2018-04-15T22:52:26.554Z,71.02
2018-04-15T22:55:29.843Z,71.32
2018-04-15T22:58:38.761Z,71.37
2018-04-15T23:01:42.026Z,71.79
2018-04-15T23:04:45.295Z,72.67
2018-04-15T23:07:48.577Z,73.32
2018-04-15T23:10:51.843Z,73.31
2018-04-15T23:13:55.899Z,73.43
2018-04-15T23:16:59.160Z,73.12
2018-04-15T23:20:02.422Z,72.84
2018-04-15T23:23:05.700Z,72.96
2018-04-15T23:26:08.992Z,73.17
2018-04-15T23:29:12.263Z,73.07
2018-04-15T23:32:15.555Z,72.71
2018-04-15T23:35:18.845Z,72.67
2018-04-15T23:38:22.124Z,73.37
2018-04-15T23:41:25.420Z,73.68
2018-04-15T23:44:28.710Z,73.87
2018-04-15T23:47:31.989Z,73.62
2018-04-15T23:50:35.263Z,73.81
2018-04-15T23:53:38.534Z,73.66
2018-04-15T23:56:41.824Z,73.38
2018-04-15T23:59:45.853Z,73.37
