createdAt,value
2023-05-21T00:02:19.727Z,15.15
2023-05-21T00:04:46.414Z,15.11
2023-05-21T00:07:13.412Z,15.09
2023-05-21T00:09:40.010Z,15.06
2023-05-21T00:12:07.561Z,15.03
2023-05-21T00:14:34.528Z,15.01
2023-05-21T00:17:01.098Z,15.01
2023-05-21T00:19:27.720Z,14.95
2023-05-21T00:21:54.749Z,14.93
2023-05-21T00:24:21.365Z,14.93
2023-05-21T00:26:47.952Z,14.93
2023-05-21T00:29:14.438Z,14.95
2023-05-21T00:31:41.010Z,14.95
2023-05-21T00:34:07.548Z,14.94
2023-05-21T00:36:34.633Z,14.90
2023-05-21T00:39:02.278Z,14.94
2023-05-21T00:41:30.095Z,14.92
2023-05-21T00:43:57.158Z,14.88
2023-05-21T00:46:23.916Z,14.88
2023-05-21T00:48:50.966Z,14.88
2023-05-21T00:51:18.526Z,14.86
2023-05-21T00:53:45.911Z,14.82
2023-05-21T00:56:12.662Z,14.83
2023-05-21T00:58:39.377Z,14.82
2023-05-21T01:01:06.784Z,14.84
2023-05-21T01:03:38.295Z,14.81
2023-05-21T01:06:06.419Z,14.80
2023-05-21T01:08:37.570Z,14.79
2023-05-21T01:11:05.356Z,14.75
2023-05-21T01:13:34.164Z,14.70
2023-05-21T01:16:01.203Z,14.69
2023-05-21T01:18:27.732Z,14.69
2023-05-21T01:20:55.164Z,14.68
2023-05-21T01:23:21.713Z,14.67
2023-05-21T01:25:48.177Z,14.62
2023-05-21T01:28:14.870Z,14.59
2023-05-21T01:30:43.452Z,14.61
2023-05-21T01:33:26.706Z,14.56
2023-05-21T01:35:56.246Z,14.52
2023-05-21T01:38:29.896Z,14.52
2023-05-21T01:41:03.607Z,14.54
2023-05-21T01:43:35.535Z,14.53
2023-05-21T01:46:02.322Z,14.50
2023-05-21T01:48:29.938Z,14.51
2023-05-21T01:50:58.575Z,14.50
2023-05-21T01:53:25.203Z,14.52
2023-05-21T01:55:51.724Z,14.55
2023-05-21T01:58:18.853Z,14.53
2023-05-21T02:00:45.420Z,14.55
2023-05-21T02:03:15.101Z,14.59
2023-05-21T02:05:41.725Z,14.61
2023-05-21T02:08:11.224Z,14.64
2023-05-21T02:10:37.706Z,14.66
2023-05-21T02:13:04.347Z,14.67
2023-05-21T02:15:30.835Z,14.68
2023-05-21T02:17:58.267Z,14.67
2023-05-21T02:20:24.970Z,14.68
2023-05-21T02:22:51.551Z,14.70
2023-05-21T02:25:19.583Z,14.71
2023-05-21T02:27:46.912Z,14.72
2023-05-21T02:30:15.031Z,14.75
2023-05-21T02:32:43.106Z,14.79
2023-05-21T02:35:11.414Z,14.81
2023-05-21T02:37:39.559Z,14.81
2023-05-21T02:40:07.260Z,14.82
2023-05-21T02:42:34.505Z,14.83
2023-05-21T02:45:01.002Z,14.83
2023-05-21T02:47:27.540Z,14.75
2023-05-21T02:49:54.134Z,14.66
2023-05-21T02:52:23.894Z,14.60
2023-05-21T02:54:51.881Z,14.59
2023-05-21T02:57:18.390Z,14.56
2023-05-21T02:59:45.857Z,14.57
2023-05-21T03:02:12.587Z,14.62
2023-05-21T03:04:45.925Z,14.64
2023-05-21T03:07:17.906Z,14.63
2023-05-21T03:09:45.383Z,14.63
2023-05-21T03:12:12.175Z,14.64
2023-05-21T03:14:38.691Z,14.60
2023-05-21T03:17:08.161Z,14.59
2023-05-21T03:19:35.872Z,14.51
2023-05-21T03:22:03.949Z,14.48
2023-05-21T03:24:33.103Z,14.45
2023-05-21T03:27:01.454Z,14.40
2023-05-21T03:29:28.462Z,14.37
2023-05-21T03:31:56.170Z,14.33
2023-05-21T03:34:23.213Z,14.32
2023-05-21T03:36:50.481Z,14.27
2023-05-21T03:39:18.457Z,14.24
2023-05-21T03:41:45.342Z,14.23
2023-05-21T03:44:19.771Z,14.18
2023-05-21T03:46:52.313Z,14.15
2023-05-21T03:49:22.685Z,14.13
2023-05-21T03:51:51.779Z,14.15
2023-05-21T03:54:19.942Z,14.18
2023-05-21T03:56:47.595Z,14.21
2023-05-21T03:59:14.398Z,14.23
2023-05-21T04:01:42.646Z,14.28
2023-05-21T04:04:12.159Z,14.32
2023-05-21T04:06:38.815Z,14.35
2023-05-21T04:09:05.368Z,14.38
2023-05-21T04:11:32.262Z,14.36
2023-05-21T04:13:58.774Z,14.38
2023-05-21T04:16:25.373Z,14.38
2023-05-21T04:18:55.327Z,14.40
2023-05-21T04:21:23.297Z,14.44
2023-05-21T04:23:49.873Z,14.43
2023-05-21T04:26:25.184Z,14.46
2023-05-21T04:28:53.908Z,14.45
2023-05-21T04:31:21.888Z,14.48
2023-05-21T04:33:49.356Z,14.47
2023-05-21T04:36:17.135Z,14.51
2023-05-21T04:38:44.395Z,14.54
2023-05-21T04:41:10.999Z,14.62
2023-05-21T04:43:38.221Z,14.64
2023-05-21T04:46:05.869Z,14.66
2023-05-21T04:48:33.481Z,14.66
2023-05-21T04:50:59.990Z,14.66
2023-05-21T04:53:27.250Z,14.71
2023-05-21T04:55:54.190Z,14.77
2023-05-21T04:58:20.888Z,14.81
2023-05-21T05:00:47.572Z,14.85
2023-05-21T05:03:15.381Z,14.86
2023-05-21T05:05:43.442Z,14.88
2023-05-21T05:08:10.040Z,14.90
2023-05-21T05:10:36.877Z,14.89
2023-05-21T05:13:03.489Z,14.87
2023-05-21T05:15:30.460Z,14.82
2023-05-21T05:17:57.458Z,14.79
2023-05-21T05:20:23.972Z,14.75
2023-05-21T05:22:50.906Z,14.81
2023-05-21T05:25:17.503Z,14.89
2023-05-21T05:27:44.890Z,14.95
2023-05-21T05:30:11.747Z,14.96
2023-05-21T05:32:38.386Z,15.01
2023-05-21T05:35:05.935Z,15.11
2023-05-21T05:37:33.551Z,15.18
2023-05-21T05:40:00.292Z,15.22
2023-05-21T05:42:27.501Z,15.23
2023-05-21T05:44:54.506Z,15.23
2023-05-21T05:47:21.720Z,15.31
2023-05-21T05:49:48.262Z,15.45
2023-05-21T05:52:15.098Z,15.47
2023-05-21T05:54:41.562Z,15.49
2023-05-21T05:57:09.029Z,15.50
2023-05-21T05:59:37.892Z,15.58
2023-05-21T06:02:05.206Z,15.67
2023-05-21T06:04:31.783Z,15.72
2023-05-21T06:06:58.583Z,15.78
2023-05-21T06:09:25.353Z,15.79
2023-05-21T06:11:51.940Z,15.84
2023-05-21T06:14:18.472Z,15.95
2023-05-21T06:16:45.015Z,16.01
2023-05-21T06:19:12.244Z,16.14
2023-05-21T06:21:39.133Z,16.29
2023-05-21T06:24:06.844Z,16.42
2023-05-21T06:26:33.359Z,16.52
2023-05-21T06:29:00.052Z,16.61
2023-05-21T06:31:26.513Z,16.71
2023-05-21T06:33:53.950Z,16.76
2023-05-21T06:36:21.452Z,16.83
2023-05-21T06:38:47.999Z,16.86
2023-05-21T06:41:14.519Z,16.87
2023-05-21T06:43:54.044Z,16.95
2023-05-21T06:46:32.588Z,17.07
2023-05-21T06:49:00.918Z,17.16
2023-05-21T06:51:27.500Z,17.29
2023-05-21T06:53:54.911Z,17.34
2023-05-21T06:56:22.009Z,17.39
2023-05-21T06:58:48.483Z,17.51
2023-05-21T07:01:16.446Z,17.55
2023-05-21T07:03:43.386Z,17.62
2023-05-21T07:06:09.935Z,17.71
2023-05-21T07:08:36.781Z,17.72
2023-05-21T07:11:03.650Z,17.77
2023-05-21T07:13:30.330Z,17.73
2023-05-21T07:15:57.562Z,17.78
2023-05-21T07:18:25.450Z,17.80
2023-05-21T07:20:51.933Z,17.83
2023-05-21T07:23:19.001Z,17.85
2023-05-21T07:25:45.913Z,17.93
2023-05-21T07:28:13.519Z,17.90
2023-05-21T07:30:40.101Z,17.94
2023-05-21T07:33:12.623Z,18.03
2023-05-21T07:35:39.388Z,18.13
2023-05-21T07:38:06.089Z,18.20
2023-05-21T07:40:32.896Z,18.24
2023-05-21T07:43:00.964Z,18.30
2023-05-21T07:45:29.740Z,18.36
2023-05-21T07:47:56.567Z,18.41
2023-05-21T07:50:23.261Z,18.44
2023-05-21T07:52:51.169Z,18.49
2023-05-21T07:55:19.197Z,18.56
2023-05-21T07:57:47.027Z,18.63
2023-05-21T08:00:16.080Z,18.67
2023-05-21T08:02:46.855Z,18.71
2023-05-21T08:05:16.278Z,18.79
2023-05-21T08:07:43.533Z,18.82
2023-05-21T08:10:10.155Z,18.89
2023-05-21T08:12:36.688Z,18.98
2023-05-21T08:15:04.833Z,19.07
2023-05-21T08:17:34.833Z,19.14
2023-05-21T08:20:01.932Z,19.21
2023-05-21T08:22:29.979Z,19.31
2023-05-21T08:24:56.602Z,19.43
2023-05-21T08:27:23.129Z,19.53
2023-05-21T08:29:49.625Z,19.59
2023-05-21T08:32:16.236Z,19.67
2023-05-21T08:34:42.907Z,19.71
2023-05-21T08:37:22.486Z,19.81
2023-05-21T08:40:09.206Z,19.90
2023-05-21T08:42:43.894Z,19.97
2023-05-21T08:45:17.466Z,20.08
2023-05-21T08:47:44.640Z,20.12
2023-05-21T08:50:13.261Z,20.17
2023-05-21T08:52:40.507Z,20.23
2023-05-21T08:55:08.305Z,20.29
2023-05-21T08:57:36.326Z,20.35
2023-05-21T09:00:06.360Z,20.42
2023-05-21T09:02:35.307Z,20.51
2023-05-21T09:05:03.707Z,20.57
2023-05-21T09:07:31.658Z,20.65
2023-05-21T09:10:24.217Z,20.71
2023-05-21T09:12:51.002Z,20.77
2023-05-21T09:15:17.667Z,20.74
2023-05-21T09:17:47.529Z,20.78
2023-05-21T09:20:31.047Z,20.86
2023-05-21T09:23:06.633Z,20.90
2023-05-21T09:25:33.349Z,20.94
2023-05-21T09:28:14.562Z,21.01
2023-05-21T09:30:48.078Z,21.07
2023-05-21T09:33:31.341Z,21.11
2023-05-21T09:35:58.231Z,21.09
2023-05-21T09:38:26.888Z,21.07
2023-05-21T09:40:56.652Z,21.06
2023-05-21T09:43:23.560Z,21.04
2023-05-21T09:45:51.831Z,21.01
2023-05-21T09:48:42.129Z,21.01
2023-05-21T09:51:18.521Z,20.94
2023-05-21T09:53:48.478Z,20.97
2023-05-21T09:56:15.049Z,21.03
2023-05-21T09:58:41.614Z,21.06
2023-05-21T10:01:10.734Z,21.14
2023-05-21T10:03:39.756Z,21.11
2023-05-21T10:06:09.007Z,21.12
2023-05-21T10:08:36.651Z,21.18
2023-05-21T10:11:06.408Z,21.16
2023-05-21T10:13:34.375Z,21.20
2023-05-21T10:16:04.654Z,21.31
2023-05-21T10:18:32.368Z,21.44
2023-05-21T10:20:59.396Z,21.62
2023-05-21T10:23:27.080Z,21.78
2023-05-21T10:25:54.093Z,21.97
2023-05-21T10:28:20.869Z,22.15
2023-05-21T10:30:47.446Z,22.23
2023-05-21T10:33:16.677Z,22.33
2023-05-21T10:35:45.014Z,22.38
2023-05-21T10:38:11.937Z,22.49
2023-05-21T10:40:38.630Z,22.67
2023-05-21T10:43:13.639Z,22.74
2023-05-21T10:45:55.732Z,22.82
2023-05-21T10:48:43.931Z,22.92
2023-05-21T10:51:18.218Z,22.94
2023-05-21T10:54:07.902Z,23.08
2023-05-21T10:56:40.006Z,23.22
2023-05-21T10:59:12.396Z,23.30
2023-05-21T11:01:41.105Z,23.39
2023-05-21T11:04:07.665Z,23.48
2023-05-21T11:06:34.226Z,23.54
2023-05-21T11:09:13.665Z,23.55
2023-05-21T11:11:50.777Z,23.53
2023-05-21T11:14:31.427Z,23.58
2023-05-21T11:17:37.154Z,23.64
2023-05-21T11:20:16.754Z,23.77
2023-05-21T11:22:45.599Z,23.80
2023-05-21T11:25:12.608Z,23.83
2023-05-21T11:27:40.617Z,23.84
2023-05-21T11:30:15.504Z,23.80
2023-05-21T11:33:11.169Z,23.78
2023-05-21T11:35:49.970Z,23.82
2023-05-21T11:38:17.672Z,23.75
2023-05-21T11:40:54.517Z,23.78
2023-05-21T11:43:20.996Z,23.83
2023-05-21T11:45:47.622Z,23.89
2023-05-21T11:48:14.370Z,24.00
2023-05-21T11:50:42.350Z,24.12
2023-05-21T11:53:09.070Z,24.18
2023-05-21T11:55:43.492Z,24.26
2023-05-21T11:58:13.510Z,24.36
2023-05-21T12:00:40.483Z,24.47
2023-05-21T12:03:08.314Z,24.57
2023-05-21T12:06:05.470Z,24.68
2023-05-21T12:08:32.122Z,24.71
2023-05-21T12:10:59.781Z,24.78
2023-05-21T12:13:26.688Z,24.78
2023-05-21T12:15:54.087Z,24.85
2023-05-21T12:18:21.225Z,24.95
2023-05-21T12:20:47.800Z,24.95
2023-05-21T12:23:23.437Z,24.85
2023-05-21T12:25:50.983Z,24.88
2023-05-21T12:28:17.603Z,24.95
2023-05-21T12:30:44.144Z,24.96
2023-05-21T12:33:12.010Z,24.96
2023-05-21T12:35:38.529Z,25.01
2023-05-21T12:38:05.085Z,25.10
2023-05-21T12:40:37.073Z,25.25
2023-05-21T12:43:04.323Z,25.39
2023-05-21T12:45:31.908Z,25.37
2023-05-21T12:48:01.859Z,25.40
2023-05-21T12:50:28.404Z,25.47
2023-05-21T12:52:56.009Z,25.49
2023-05-21T12:55:24.624Z,25.56
2023-05-21T12:57:51.809Z,25.59
2023-05-21T13:00:23.618Z,25.66
2023-05-21T13:02:51.746Z,25.63
2023-05-21T13:05:18.696Z,25.66
2023-05-21T13:07:47.434Z,25.79
2023-05-21T13:10:16.208Z,25.87
2023-05-21T13:12:44.368Z,25.96
2023-05-21T13:15:11.541Z,26.03
2023-05-21T13:17:38.113Z,26.17
2023-05-21T13:20:08.896Z,26.27
2023-05-21T13:22:39.045Z,26.33
2023-05-21T13:25:06.324Z,26.37
2023-05-21T13:27:32.827Z,26.45
2023-05-21T13:29:59.354Z,26.41
2023-05-21T13:32:25.925Z,26.40
2023-05-21T13:34:52.506Z,26.50
2023-05-21T13:37:20.473Z,26.61
2023-05-21T13:39:47.539Z,26.63
2023-05-21T13:42:14.033Z,26.71
2023-05-21T13:44:40.695Z,26.76
2023-05-21T13:47:07.535Z,26.78
2023-05-21T13:49:34.385Z,26.89
2023-05-21T13:52:00.935Z,26.89
2023-05-21T13:54:27.690Z,26.88
2023-05-21T13:56:54.722Z,26.94
2023-05-21T13:59:21.240Z,27.06
2023-05-21T14:01:49.818Z,27.18
2023-05-21T14:04:16.947Z,27.26
2023-05-21T14:06:43.554Z,27.31
2023-05-21T14:09:10.298Z,27.29
2023-05-21T14:11:36.954Z,27.29
2023-05-21T14:14:03.548Z,27.30
2023-05-21T14:16:30.128Z,27.34
2023-05-21T14:18:57.433Z,27.34
2023-05-21T14:21:24.715Z,27.39
2023-05-21T14:23:51.472Z,27.46
2023-05-21T14:26:18.247Z,27.49
2023-05-21T14:28:45.367Z,27.62
2023-05-21T14:31:12.054Z,27.66
2023-05-21T14:33:38.969Z,27.70
2023-05-21T14:36:06.005Z,27.70
2023-05-21T14:38:32.481Z,27.74
2023-05-21T14:40:58.928Z,27.82
2023-05-21T14:43:25.461Z,27.79
2023-05-21T14:45:51.975Z,27.80
2023-05-21T14:48:22.603Z,27.71
2023-05-21T14:50:51.022Z,27.61
2023-05-21T14:53:17.977Z,27.63
2023-05-21T14:55:44.790Z,27.70
2023-05-21T14:58:11.331Z,27.63
2023-05-21T15:00:38.235Z,27.55
2023-05-21T15:03:05.111Z,27.38
2023-05-21T15:05:31.801Z,27.36
2023-05-21T15:07:58.576Z,27.37
2023-05-21T15:10:28.361Z,27.19
2023-05-21T15:12:54.970Z,27.07
2023-05-21T15:15:21.753Z,27.13
2023-05-21T15:17:49.075Z,27.21
2023-05-21T15:20:16.477Z,27.27
2023-05-21T15:22:42.997Z,27.25
2023-05-21T15:25:09.920Z,27.25
2023-05-21T15:27:36.460Z,27.24
2023-05-21T15:30:03.232Z,27.22
2023-05-21T15:32:30.659Z,27.18
2023-05-21T15:34:57.181Z,27.20
2023-05-21T15:37:23.836Z,27.23
2023-05-21T15:39:50.380Z,27.16
2023-05-21T15:42:16.963Z,27.02
2023-05-21T15:44:43.401Z,27.00
2023-05-21T15:47:09.924Z,26.95
2023-05-21T15:49:36.376Z,26.98
2023-05-21T15:52:03.008Z,27.01
2023-05-21T15:54:30.357Z,27.01
2023-05-21T15:56:56.888Z,26.96
2023-05-21T15:59:25.520Z,26.92
2023-05-21T16:01:51.920Z,26.87
2023-05-21T16:04:20.219Z,26.79
2023-05-21T16:06:47.406Z,26.76
2023-05-21T16:09:16.931Z,26.78
2023-05-21T16:11:46.242Z,26.78
2023-05-21T16:14:12.783Z,26.76
2023-05-21T16:16:39.339Z,26.74
2023-05-21T16:19:06.057Z,26.72
2023-05-21T16:21:32.985Z,26.72
2023-05-21T16:23:59.847Z,26.64
2023-05-21T16:26:26.323Z,26.58
2023-05-21T16:28:53.301Z,26.55
2023-05-21T16:31:19.933Z,26.46
2023-05-21T16:33:46.450Z,26.42
2023-05-21T16:36:13.121Z,26.41
2023-05-21T16:38:40.062Z,26.41
2023-05-21T16:41:06.715Z,26.37
2023-05-21T16:43:33.198Z,26.32
2023-05-21T16:45:59.728Z,26.28
2023-05-21T16:48:26.199Z,26.33
2023-05-21T16:50:52.667Z,26.38
2023-05-21T16:53:19.295Z,26.43
2023-05-21T16:55:45.742Z,26.48
2023-05-21T16:58:13.534Z,26.55
2023-05-21T17:00:40.039Z,26.64
2023-05-21T17:03:06.825Z,26.72
2023-05-21T17:05:33.446Z,26.65
2023-05-21T17:08:00.002Z,26.64
2023-05-21T17:10:27.410Z,26.58
2023-05-21T17:12:53.881Z,26.59
2023-05-21T17:15:20.566Z,26.52
2023-05-21T17:17:47.097Z,26.44
2023-05-21T17:20:14.000Z,26.46
2023-05-21T17:22:40.521Z,26.41
2023-05-21T17:25:07.582Z,26.44
2023-05-21T17:27:34.096Z,26.50
2023-05-21T17:30:00.518Z,26.49
2023-05-21T17:32:27.378Z,26.52
2023-05-21T17:34:53.826Z,26.54
2023-05-21T17:37:20.282Z,26.54
2023-05-21T17:39:46.752Z,26.53
2023-05-21T17:42:13.243Z,26.54
2023-05-21T17:44:39.749Z,26.52
2023-05-21T17:47:06.846Z,26.49
2023-05-21T17:49:33.520Z,26.45
2023-05-21T17:52:00.697Z,26.42
2023-05-21T17:54:27.309Z,26.38
2023-05-21T17:56:53.864Z,26.28
2023-05-21T17:59:21.346Z,26.19
2023-05-21T18:01:48.012Z,26.12
2023-05-21T18:04:14.643Z,26.02
2023-05-21T18:06:41.197Z,25.97
2023-05-21T18:09:08.005Z,25.94
2023-05-21T18:11:34.656Z,25.88
2023-05-21T18:14:01.261Z,25.75
2023-05-21T18:16:30.132Z,25.62
2023-05-21T18:18:56.830Z,25.52
2023-05-21T18:21:23.514Z,25.37
2023-05-21T18:23:50.097Z,25.23
2023-05-21T18:26:16.632Z,25.09
2023-05-21T18:28:43.137Z,24.93
2023-05-21T18:31:09.649Z,24.79
2023-05-21T18:33:36.102Z,24.65
2023-05-21T18:36:02.588Z,24.48
2023-05-21T18:38:29.048Z,24.36
2023-05-21T18:40:55.520Z,24.19
2023-05-21T18:43:22.017Z,24.05
2023-05-21T18:45:48.484Z,23.86
2023-05-21T18:48:15.999Z,23.69
2023-05-21T18:50:42.543Z,23.53
2023-05-21T18:53:09.955Z,23.37
2023-05-21T18:55:36.406Z,23.19
2023-05-21T18:58:02.837Z,23.02
2023-05-21T19:00:29.481Z,22.87
2023-05-21T19:02:56.344Z,22.70
2023-05-21T19:05:22.971Z,22.55
2023-05-21T19:07:49.550Z,22.38
2023-05-21T19:10:16.070Z,22.25
2023-05-21T19:12:43.430Z,22.11
2023-05-21T19:15:10.407Z,21.98
2023-05-21T19:17:38.942Z,21.85
2023-05-21T19:20:09.972Z,21.73
2023-05-21T19:22:37.095Z,21.62
2023-05-21T19:25:04.117Z,21.50
2023-05-21T19:27:30.708Z,21.40
2023-05-21T19:29:57.271Z,21.30
2023-05-21T19:32:23.829Z,21.24
2023-05-21T19:34:51.450Z,21.18
2023-05-21T19:37:18.022Z,21.11
2023-05-21T19:39:49.390Z,21.04
2023-05-21T19:42:17.097Z,20.95
2023-05-21T19:44:43.727Z,20.87
2023-05-21T19:47:10.266Z,20.79
2023-05-21T19:49:36.805Z,20.73
2023-05-21T19:52:04.102Z,20.66
2023-05-21T19:54:30.589Z,20.58
2023-05-21T19:56:57.250Z,20.52
2023-05-21T19:59:23.716Z,20.45
2023-05-21T20:01:50.200Z,20.41
2023-05-21T20:04:16.862Z,20.35
2023-05-21T20:06:43.512Z,20.29
2023-05-21T20:09:13.026Z,20.23
2023-05-21T20:11:39.573Z,20.19
2023-05-21T20:14:06.164Z,20.14
2023-05-21T20:16:33.378Z,20.11
2023-05-21T20:19:01.826Z,20.07
2023-05-21T20:21:34.119Z,20.04
2023-05-21T20:24:00.668Z,20.00
2023-05-21T20:26:27.265Z,20.00
2023-05-21T20:28:54.020Z,19.97
2023-05-21T20:31:21.707Z,19.96
2023-05-21T20:33:50.340Z,19.93
2023-05-21T20:36:17.801Z,19.91
2023-05-21T20:38:45.291Z,19.89
2023-05-21T20:41:12.194Z,19.88
2023-05-21T20:43:38.785Z,19.87
2023-05-21T20:46:05.746Z,19.83
2023-05-21T20:48:32.442Z,19.81
2023-05-21T20:50:59.940Z,19.80
2023-05-21T20:53:26.605Z,19.79
2023-05-21T20:55:54.578Z,19.76
2023-05-21T20:58:23.935Z,19.75
2023-05-21T21:00:50.531Z,19.72
2023-05-21T21:03:18.062Z,19.70
2023-05-21T21:05:44.860Z,19.68
2023-05-21T21:08:12.294Z,19.67
2023-05-21T21:10:41.289Z,19.66
2023-05-21T21:13:07.857Z,19.67
2023-05-21T21:15:34.836Z,19.63
2023-05-21T21:18:01.527Z,19.63
2023-05-21T21:20:28.100Z,19.60
2023-05-21T21:22:54.589Z,19.58
2023-05-21T21:25:21.316Z,19.59
2023-05-21T21:27:47.748Z,19.57
2023-05-21T21:30:14.241Z,19.57
2023-05-21T21:32:41.042Z,19.56
2023-05-21T21:35:07.825Z,19.54
2023-05-21T21:37:34.471Z,19.55
2023-05-21T21:40:00.985Z,19.52
2023-05-21T21:42:27.575Z,19.48
2023-05-21T21:44:54.039Z,19.46
2023-05-21T21:47:20.580Z,19.44
2023-05-21T21:49:48.095Z,19.43
2023-05-21T21:52:14.719Z,19.38
2023-05-21T21:54:41.190Z,19.35
2023-05-21T21:57:07.720Z,19.31
2023-05-21T21:59:34.574Z,19.26
2023-05-21T22:02:01.206Z,19.23
2023-05-21T22:04:27.913Z,19.21
2023-05-21T22:06:54.878Z,19.19
2023-05-21T22:09:22.457Z,19.15
2023-05-21T22:11:49.097Z,19.12
2023-05-21T22:14:15.877Z,19.08
2023-05-21T22:16:43.115Z,19.04
2023-05-21T22:19:10.100Z,19.00
2023-05-21T22:21:36.815Z,18.95
2023-05-21T22:24:03.989Z,18.90
2023-05-21T22:26:30.552Z,18.88
2023-05-21T22:28:59.010Z,18.82
2023-05-21T22:31:26.584Z,18.79
2023-05-21T22:33:53.184Z,18.77
2023-05-21T22:36:19.633Z,18.78
2023-05-21T22:38:46.157Z,18.78
2023-05-21T22:41:13.362Z,18.77
2023-05-21T22:43:39.817Z,18.73
2023-05-21T22:46:06.396Z,18.69
2023-05-21T22:48:34.402Z,18.64
2023-05-21T22:51:01.649Z,18.60
2023-05-21T22:53:28.201Z,18.55
2023-05-21T22:55:54.930Z,18.50
2023-05-21T22:58:21.470Z,18.47
2023-05-21T23:00:48.084Z,18.44
2023-05-21T23:03:14.654Z,18.42
2023-05-21T23:05:41.343Z,18.36
2023-05-21T23:08:08.030Z,18.30
2023-05-21T23:10:35.506Z,18.27
2023-05-21T23:13:02.125Z,18.24
2023-05-21T23:15:29.683Z,18.17
2023-05-21T23:17:56.985Z,18.15
2023-05-21T23:20:24.848Z,18.15
2023-05-21T23:22:52.156Z,18.11
2023-05-21T23:25:18.660Z,18.10
2023-05-21T23:27:45.282Z,18.11
2023-05-21T23:30:11.895Z,18.10
2023-05-21T23:32:38.440Z,18.06
2023-05-21T23:35:05.439Z,18.07
2023-05-21T23:37:32.110Z,18.06
2023-05-21T23:39:58.722Z,18.06
2023-05-21T23:42:25.239Z,18.06
2023-05-21T23:44:51.894Z,18.05
2023-05-21T23:47:18.390Z,18.06
2023-05-21T23:49:44.856Z,18.05
2023-05-21T23:52:13.007Z,18.03
2023-05-21T23:54:39.522Z,18.01
2023-05-21T23:57:06.313Z,18.04
2023-05-21T23:59:32.818Z,18.02
