createdAt,value
2023-03-23T15:59:22.826Z,4.10
2023-03-23T16:01:56.110Z,3.50
2023-03-23T16:04:29.638Z,4.88
2023-03-23T16:07:02.666Z,6.00
2023-03-23T16:09:37.111Z,4.00
2023-03-23T16:12:14.073Z,3.72
2023-03-23T16:14:47.107Z,3.70
2023-03-23T16:17:21.866Z,3.33
2023-03-23T16:19:54.905Z,3.20
2023-03-23T16:22:28.021Z,3.33
2023-03-23T16:25:02.416Z,3.28
2023-03-23T16:27:35.471Z,3.08
2023-03-23T16:30:17.392Z,3.90
2023-03-23T16:32:50.553Z,3.25
2023-03-23T16:35:24.618Z,4.20
2023-03-23T16:38:07.750Z,3.22
2023-03-23T16:40:44.061Z,4.07
2023-03-23T16:43:17.477Z,3.47
2023-03-23T16:45:50.601Z,2.97
2023-03-23T16:48:23.909Z,3.40
2023-03-23T16:50:57.502Z,3.60
2023-03-23T16:53:30.552Z,3.20
2023-03-23T16:56:06.047Z,3.42
2023-03-23T16:58:39.156Z,5.95
2023-03-23T17:01:12.242Z,3.50
2023-03-23T17:03:45.661Z,8.18
2023-03-23T17:06:18.824Z,4.03
2023-03-23T17:08:51.843Z,3.97
2023-03-23T17:11:26.308Z,3.25
2023-03-23T17:13:59.352Z,3.35
2023-03-23T17:16:32.819Z,3.00
2023-03-23T17:19:07.116Z,3.30
2023-03-23T17:21:40.096Z,3.47
2023-03-23T17:24:13.116Z,3.28
2023-03-23T17:26:47.502Z,2.90
2023-03-23T17:29:22.381Z,4.55
2023-03-23T17:31:55.681Z,3.15
2023-03-23T17:34:28.690Z,3.33
2023-03-23T17:37:01.720Z,2.90
2023-03-23T17:39:43.195Z,3.28
2023-03-23T17:42:18.750Z,3.10
2023-03-23T17:44:51.743Z,3.50
2023-03-23T17:47:24.832Z,3.47
2023-03-23T17:49:57.861Z,3.15
2023-03-23T17:52:30.878Z,4.20
2023-03-23T17:55:04.081Z,3.20
2023-03-23T17:57:38.482Z,3.15
2023-03-23T18:00:12.888Z,3.22
2023-03-23T18:02:45.985Z,3.10
2023-03-23T18:05:19.142Z,2.75
2023-03-23T18:07:52.223Z,3.22
2023-03-23T18:10:25.283Z,3.47
2023-03-23T18:12:59.645Z,3.08
2023-03-23T18:15:33.625Z,4.18
2023-03-23T18:18:07.095Z,3.28
2023-03-23T18:20:40.197Z,2.90
2023-03-23T18:23:13.850Z,3.17
2023-03-23T18:25:46.895Z,3.08
2023-03-23T18:28:21.545Z,3.40
2023-03-23T18:30:54.558Z,3.20
2023-03-23T18:33:27.703Z,3.70
2023-03-23T18:36:02.149Z,3.38
2023-03-23T18:38:36.542Z,3.47
2023-03-23T18:41:11.906Z,3.60
2023-03-23T18:43:47.673Z,3.63
2023-03-23T18:46:21.112Z,3.35
2023-03-23T18:48:54.189Z,3.20
2023-03-23T18:51:27.312Z,3.75
2023-03-23T18:54:00.377Z,3.97
2023-03-23T18:56:33.489Z,4.32
2023-03-23T18:59:07.951Z,5.18
2023-03-23T19:01:41.059Z,4.63
2023-03-23T19:04:14.565Z,4.43
2023-03-23T19:06:47.585Z,4.40
2023-03-23T19:09:20.636Z,4.80
2023-03-23T19:11:53.661Z,5.03
2023-03-23T19:14:28.360Z,4.85
2023-03-23T19:17:01.499Z,4.25
2023-03-23T19:19:34.683Z,4.18
2023-03-23T19:22:08.961Z,3.67
2023-03-23T19:24:42.078Z,4.25
2023-03-23T19:27:15.537Z,5.32
2023-03-23T19:29:51.032Z,4.40
2023-03-23T19:32:24.828Z,4.82
2023-03-23T19:34:59.073Z,4.90
2023-03-23T19:37:34.669Z,4.20
2023-03-23T19:40:34.932Z,4.03
2023-03-23T19:43:05.510Z,5.13
2023-03-23T19:45:41.828Z,4.28
2023-03-23T19:48:16.107Z,4.53
2023-03-23T19:50:53.020Z,5.10
2023-03-23T19:53:27.159Z,5.18
2023-03-23T19:56:01.018Z,5.30
2023-03-23T19:58:35.407Z,4.50
2023-03-23T20:01:10.437Z,4.95
2023-03-23T20:03:44.560Z,4.03
2023-03-23T20:06:18.231Z,3.85
2023-03-23T20:08:51.327Z,3.33
2023-03-23T20:11:24.481Z,3.63
2023-03-23T20:13:58.096Z,3.05
2023-03-23T20:16:32.893Z,3.25
2023-03-23T20:19:06.025Z,3.28
2023-03-23T20:21:39.693Z,3.72
2023-03-23T20:24:13.025Z,4.15
2023-03-23T20:26:47.624Z,3.50
2023-03-23T20:29:21.007Z,3.53
2023-03-23T20:31:55.500Z,3.60
2023-03-23T20:34:31.647Z,3.28
2023-03-23T20:37:04.779Z,3.55
2023-03-23T20:39:37.806Z,2.97
2023-03-23T20:42:11.408Z,3.30
2023-03-23T20:44:44.619Z,3.92
2023-03-23T20:47:19.362Z,3.70
2023-03-23T20:49:53.822Z,4.28
2023-03-23T20:52:27.668Z,5.97
2023-03-23T20:55:00.880Z,4.05
2023-03-23T20:57:34.540Z,4.28
2023-03-23T21:00:10.176Z,4.65
2023-03-23T21:02:44.704Z,4.85
2023-03-23T21:05:18.086Z,4.93
2023-03-23T21:07:51.274Z,5.03
2023-03-23T21:10:25.709Z,4.95
2023-03-23T21:12:58.752Z,5.05
2023-03-23T21:15:32.257Z,5.05
2023-03-23T21:18:07.278Z,4.68
2023-03-23T21:20:40.565Z,5.53
2023-03-23T21:23:14.834Z,6.18
2023-03-23T21:25:49.291Z,5.30
2023-03-23T21:28:22.664Z,5.15
2023-03-23T21:30:55.924Z,6.25
2023-03-23T21:33:30.407Z,7.65
2023-03-23T21:36:03.880Z,7.57
2023-03-23T21:38:38.215Z,6.72
2023-03-23T21:41:14.232Z,6.75
2023-03-23T21:43:47.345Z,5.90
2023-03-23T21:46:20.811Z,4.63
2023-03-23T21:48:55.394Z,4.32
2023-03-23T21:51:30.287Z,4.43
2023-03-23T21:54:03.333Z,5.78
2023-03-23T21:56:36.838Z,5.13
2023-03-23T21:59:09.941Z,4.47
2023-03-23T22:01:43.039Z,4.57
2023-03-23T22:04:17.650Z,4.90
2023-03-23T22:06:50.981Z,4.22
2023-03-23T22:09:24.123Z,3.47
2023-03-23T22:11:57.785Z,4.05
2023-03-23T22:14:31.018Z,6.68
2023-03-23T22:17:04.086Z,5.32
2023-03-23T22:19:39.338Z,4.90
2023-03-23T22:22:12.386Z,4.40
2023-03-23T22:24:45.376Z,4.32
2023-03-23T22:27:18.432Z,3.75
2023-03-23T22:29:52.042Z,4.05
2023-03-23T22:32:25.415Z,3.78
2023-03-23T22:35:00.162Z,4.05
2023-03-23T22:37:33.982Z,4.53
2023-03-23T22:40:09.531Z,4.00
2023-03-23T22:42:42.707Z,5.07
2023-03-23T22:45:15.929Z,5.82
2023-03-23T22:47:49.000Z,5.03
2023-03-23T22:50:24.248Z,4.72
2023-03-23T22:52:57.420Z,4.40
2023-03-23T22:55:30.582Z,4.90
2023-03-23T22:58:03.619Z,4.70
2023-03-23T23:00:36.685Z,5.30
2023-03-23T23:03:09.763Z,4.55
2023-03-23T23:05:46.451Z,5.53
2023-03-23T23:08:19.977Z,4.65
2023-03-23T23:10:55.952Z,4.47
2023-03-23T23:13:31.864Z,4.68
2023-03-23T23:16:07.445Z,4.60
2023-03-23T23:18:41.299Z,5.00
2023-03-23T23:21:19.592Z,4.13
2023-03-23T23:23:52.606Z,4.45
2023-03-23T23:26:25.798Z,3.72
2023-03-23T23:28:58.860Z,3.40
2023-03-23T23:31:33.766Z,3.58
2023-03-23T23:34:07.298Z,3.58
2023-03-23T23:36:42.230Z,3.67
2023-03-23T23:39:15.469Z,3.38
2023-03-23T23:41:48.896Z,5.55
2023-03-23T23:44:21.917Z,3.78
2023-03-23T23:46:57.610Z,3.60
2023-03-23T23:49:32.715Z,3.95
2023-03-23T23:52:08.557Z,3.88
2023-03-23T23:54:42.550Z,3.83
2023-03-23T23:57:16.653Z,3.13
2023-03-23T23:59:51.376Z,3.45
