createdAt,value
2019-02-27T00:01:54.834Z,2.90
2019-02-27T00:05:10.806Z,2.53
2019-02-27T00:08:27.445Z,2.40
2019-02-27T00:11:46.678Z,2.33
2019-02-27T00:14:58.845Z,2.43
2019-02-27T00:18:23.767Z,2.70
2019-02-27T00:21:40.877Z,2.50
2019-02-27T00:24:56.950Z,2.67
2019-02-27T00:28:12.683Z,2.57
2019-02-27T00:31:28.495Z,2.70
2019-02-27T00:34:43.724Z,2.80
2019-02-27T00:37:59.383Z,2.53
2019-02-27T00:41:15.245Z,2.70
2019-02-27T00:44:33.998Z,2.67
2019-02-27T00:47:47.828Z,2.60
2019-02-27T00:51:03.864Z,2.30
2019-02-27T00:54:19.777Z,2.30
2019-02-27T00:57:35.807Z,2.63
2019-02-27T01:00:51.683Z,2.67
2019-02-27T01:04:07.391Z,2.67
2019-02-27T01:07:23.345Z,3.00
2019-02-27T01:10:39.244Z,2.60
2019-02-27T01:13:55.366Z,2.90
2019-02-27T01:17:11.118Z,2.60
2019-02-27T01:20:27.083Z,2.87
2019-02-27T01:23:44.638Z,2.90
2019-02-27T01:27:04.287Z,2.50
2019-02-27T01:30:17.475Z,2.53
2019-02-27T01:33:20.755Z,2.83
2019-02-27T01:36:43.442Z,2.23
2019-02-27T01:43:42.445Z,2.60
2019-02-27T01:47:01.888Z,2.60
2019-02-27T01:50:15.439Z,2.80
2019-02-27T01:53:29.033Z,2.73
2019-02-27T01:56:44.257Z,3.07
2019-02-27T01:59:59.837Z,2.70
2019-02-27T02:03:15.721Z,2.73
2019-02-27T02:06:31.990Z,2.70
2019-02-27T02:09:55.174Z,2.50
2019-02-27T02:13:14.940Z,2.57
2019-02-27T02:16:34.320Z,2.73
2019-02-27T02:20:17.821Z,2.90
2019-02-27T02:23:33.161Z,2.80
2019-02-27T02:26:48.978Z,2.40
2019-02-27T02:30:04.755Z,2.87
2019-02-27T02:33:20.842Z,2.73
2019-02-27T02:36:36.880Z,3.07
2019-02-27T02:39:54.544Z,3.00
2019-02-27T02:43:10.161Z,3.07
2019-02-27T02:46:25.947Z,2.50
2019-02-27T02:49:42.655Z,3.07
2019-02-27T02:52:58.555Z,3.60
2019-02-27T02:56:14.318Z,2.70
2019-02-27T02:59:30.500Z,3.40
2019-02-27T03:02:46.047Z,3.20
2019-02-27T03:06:02.138Z,2.77
2019-02-27T03:09:17.948Z,3.03
2019-02-27T03:12:33.423Z,3.23
2019-02-27T03:15:49.270Z,3.00
2019-02-27T03:19:06.545Z,2.90
2019-02-27T03:22:22.686Z,3.13
2019-02-27T03:26:06.126Z,3.07
2019-02-27T03:29:52.161Z,2.90
2019-02-27T03:33:05.486Z,2.70
2019-02-27T03:36:21.407Z,3.20
2019-02-27T03:39:37.490Z,2.63
2019-02-27T03:42:53.039Z,2.60
2019-02-27T03:46:08.870Z,2.90
2019-02-27T03:49:24.396Z,2.80
2019-02-27T03:52:40.107Z,2.73
2019-02-27T04:00:11.100Z,2.63
2019-02-27T04:03:55.312Z,2.90
2019-02-27T04:07:10.178Z,3.07
2019-02-27T04:10:31.006Z,2.77
2019-02-27T04:13:43.251Z,3.57
2019-02-27T04:17:05.521Z,3.13
2019-02-27T04:20:15.967Z,2.93
2019-02-27T04:23:32.003Z,3.03
2019-02-27T04:26:48.071Z,2.83
2019-02-27T04:30:04.122Z,3.00
2019-02-27T04:33:22.899Z,3.10
2019-02-27T04:36:42.206Z,2.93
2019-02-27T04:39:57.754Z,3.17
2019-02-27T04:43:13.139Z,3.20
2019-02-27T04:46:29.235Z,3.10
2019-02-27T04:49:45.282Z,2.73
2019-02-27T04:53:01.372Z,3.00
2019-02-27T04:56:16.951Z,2.93
2019-02-27T04:59:32.881Z,2.70
2019-02-27T05:02:50.472Z,3.40
2019-02-27T05:06:06.006Z,3.20
2019-02-27T05:09:21.928Z,3.40
2019-02-27T05:12:37.489Z,3.10
2019-02-27T05:15:53.211Z,3.17
2019-02-27T05:19:08.413Z,2.67
2019-02-27T05:22:26.801Z,3.17
2019-02-27T05:25:41.642Z,2.87
2019-02-27T05:28:57.645Z,2.80
2019-02-27T05:32:13.237Z,2.73
2019-02-27T05:35:29.330Z,3.17
2019-02-27T05:38:45.307Z,3.33
2019-02-27T05:42:01.245Z,3.30
2019-02-27T05:45:17.223Z,3.40
2019-02-27T05:48:32.878Z,3.03
2019-02-27T05:51:48.910Z,3.03
2019-02-27T05:55:06.391Z,2.80
2019-02-27T05:58:23.114Z,2.93
2019-02-27T06:01:38.953Z,3.40
2019-02-27T06:04:56.203Z,3.43
2019-02-27T06:08:11.757Z,3.00
2019-02-27T06:11:29.543Z,3.00
2019-02-27T06:14:45.090Z,3.10
2019-02-27T06:18:00.838Z,3.03
2019-02-27T06:21:16.654Z,3.27
2019-02-27T06:24:31.912Z,3.20
2019-02-27T06:27:47.787Z,3.10
2019-02-27T06:31:03.516Z,3.43
2019-02-27T06:34:17.144Z,2.97
2019-02-27T06:37:39.821Z,3.20
2019-02-27T06:40:55.047Z,2.80
2019-02-27T06:44:10.823Z,3.20
2019-02-27T06:47:26.809Z,3.03
2019-02-27T06:50:42.578Z,2.87
2019-02-27T06:53:56.177Z,2.83
2019-02-27T06:57:18.877Z,3.30
2019-02-27T07:00:36.721Z,3.17
2019-02-27T07:03:51.823Z,3.40
2019-02-27T07:07:07.299Z,3.40
2019-02-27T07:10:22.790Z,2.70
2019-02-27T07:13:38.899Z,3.33
2019-02-27T07:16:56.985Z,3.37
2019-02-27T07:20:11.843Z,2.80
2019-02-27T07:23:27.094Z,3.20
2019-02-27T07:26:42.343Z,2.73
2019-02-27T07:29:58.388Z,3.20
2019-02-27T07:33:14.205Z,3.10
2019-02-27T07:36:30.263Z,2.97
2019-02-27T07:39:45.582Z,3.07
2019-02-27T07:42:59.161Z,3.20
2019-02-27T07:46:14.826Z,2.70
2019-02-27T07:49:30.937Z,3.30
2019-02-27T07:52:47.614Z,3.13
2019-02-27T07:56:02.835Z,3.07
2019-02-27T07:59:18.760Z,3.37
2019-02-27T08:02:36.190Z,3.23
2019-02-27T08:05:51.841Z,3.10
2019-02-27T08:09:05.791Z,3.27
2019-02-27T08:12:29.914Z,3.10
2019-02-27T08:15:45.688Z,3.27
2019-02-27T08:19:01.719Z,4.07
2019-02-27T08:22:16.954Z,4.70
2019-02-27T08:25:32.943Z,3.10
2019-02-27T08:28:48.255Z,4.40
2019-02-27T08:32:05.363Z,3.63
2019-02-27T08:35:20.562Z,3.10
2019-02-27T08:38:35.920Z,3.97
2019-02-27T08:41:51.893Z,3.13
2019-02-27T08:45:07.117Z,3.37
2019-02-27T08:48:23.365Z,3.87
2019-02-27T08:51:39.776Z,2.90
2019-02-27T08:54:56.117Z,2.90
2019-02-27T08:58:11.243Z,4.00
2019-02-27T09:01:26.992Z,4.33
2019-02-27T09:04:42.892Z,3.77
2019-02-27T09:07:59.335Z,3.27
2019-02-27T09:11:15.325Z,4.07
2019-02-27T09:14:31.177Z,3.00
2019-02-27T09:17:47.268Z,2.87
2019-02-27T09:21:03.084Z,4.00
2019-02-27T09:24:18.989Z,3.63
2019-02-27T09:27:35.346Z,3.13
2019-02-27T09:30:51.083Z,3.00
2019-02-27T09:34:06.938Z,3.67
2019-02-27T09:37:22.996Z,4.27
2019-02-27T09:40:39.534Z,4.13
2019-02-27T09:43:55.555Z,2.93
2019-02-27T09:47:10.812Z,4.07
2019-02-27T09:50:26.476Z,2.87
2019-02-27T09:53:41.912Z,3.93
2019-02-27T09:56:45.165Z,2.93
2019-02-27T10:00:27.256Z,2.80
2019-02-27T10:03:52.091Z,15.93
2019-02-27T10:07:07.088Z,13.17
2019-02-27T10:10:23.216Z,10.20
2019-02-27T10:13:38.993Z,12.13
2019-02-27T10:16:55.108Z,11.60
2019-02-27T10:20:10.852Z,10.43
2019-02-27T10:23:30.223Z,11.83
2019-02-27T10:26:43.728Z,8.97
2019-02-27T10:29:58.916Z,10.53
2019-02-27T10:33:14.095Z,9.67
2019-02-27T10:36:29.307Z,10.10
2019-02-27T10:39:45.133Z,10.57
2019-02-27T10:43:01.122Z,8.60
2019-02-27T10:46:17.129Z,11.93
2019-02-27T10:49:32.891Z,8.60
2019-02-27T10:52:50.110Z,10.00
2019-02-27T10:56:05.761Z,8.43
2019-02-27T10:59:22.348Z,8.53
2019-02-27T11:02:38.636Z,7.87
2019-02-27T11:05:55.544Z,11.40
2019-02-27T11:09:11.597Z,6.93
2019-02-27T11:12:29.465Z,6.37
2019-02-27T11:15:32.542Z,7.20
2019-02-27T11:18:55.265Z,6.50
2019-02-27T11:22:11.031Z,8.23
2019-02-27T11:25:26.902Z,6.67
2019-02-27T11:28:47.568Z,6.97
2019-02-27T11:32:00.801Z,6.77
2019-02-27T11:35:16.492Z,7.23
2019-02-27T11:38:32.454Z,7.57
2019-02-27T11:41:48.485Z,6.83
2019-02-27T11:45:05.163Z,6.63
2019-02-27T11:48:22.885Z,8.90
2019-02-27T11:51:36.457Z,6.27
2019-02-27T11:54:59.136Z,7.00
2019-02-27T11:58:15.173Z,8.27
2019-02-27T12:01:32.128Z,6.00
2019-02-27T12:04:47.598Z,9.17
2019-02-27T12:08:02.910Z,6.57
2019-02-27T12:11:18.249Z,4.40
2019-02-27T12:14:34.116Z,5.93
2019-02-27T12:17:49.283Z,5.80
2019-02-27T12:21:05.396Z,5.37
2019-02-27T12:24:21.262Z,5.80
2019-02-27T12:27:48.697Z,4.07
2019-02-27T12:30:53.600Z,6.80
2019-02-27T12:34:09.520Z,4.57
2019-02-27T12:37:28.443Z,4.43
2019-02-27T12:40:42.015Z,4.07
2019-02-27T12:43:57.573Z,6.17
2019-02-27T12:47:13.567Z,4.93
2019-02-27T12:50:31.153Z,3.90
2019-02-27T12:53:46.779Z,4.77
2019-02-27T12:57:02.963Z,5.07
2019-02-27T13:00:18.257Z,3.50
2019-02-27T13:03:34.290Z,5.13
2019-02-27T13:06:49.483Z,5.27
2019-02-27T13:10:04.753Z,7.03
2019-02-27T13:13:20.259Z,4.70
2019-02-27T13:16:35.248Z,4.93
2019-02-27T13:19:57.981Z,6.53
2019-02-27T13:23:14.063Z,3.90
2019-02-27T13:26:31.540Z,3.60
2019-02-27T13:29:47.254Z,3.60
2019-02-27T13:33:03.277Z,3.57
2019-02-27T13:36:19.047Z,5.00
2019-02-27T13:39:34.263Z,4.10
2019-02-27T13:42:52.335Z,3.13
2019-02-27T13:46:12.274Z,4.73
2019-02-27T13:49:34.936Z,4.00
2019-02-27T13:52:57.651Z,4.17
2019-02-27T13:56:12.906Z,3.23
2019-02-27T13:59:28.144Z,4.97
2019-02-27T14:02:44.036Z,4.80
2019-02-27T14:05:59.312Z,2.63
2019-02-27T14:09:14.654Z,3.10
2019-02-27T14:12:33.474Z,3.87
2019-02-27T14:15:47.929Z,3.90
2019-02-27T14:19:03.382Z,3.27
2019-02-27T14:22:19.505Z,3.00
2019-02-27T14:25:35.638Z,4.07
2019-02-27T14:28:52.208Z,2.73
2019-02-27T14:32:09.001Z,2.83
2019-02-27T14:35:25.243Z,2.73
2019-02-27T14:38:41.172Z,2.70
2019-02-27T14:41:56.979Z,3.70
2019-02-27T14:48:59.732Z,3.13
2019-02-27T14:52:15.546Z,2.17
2019-02-27T14:55:31.653Z,2.47
2019-02-27T14:58:45.290Z,2.77
2019-02-27T15:02:07.968Z,2.50
2019-02-27T15:05:23.600Z,2.80
2019-02-27T15:08:39.648Z,2.40
2019-02-27T15:11:55.670Z,2.67
2019-02-27T15:15:11.289Z,2.50
2019-02-27T15:18:26.610Z,2.10
2019-02-27T15:21:43.930Z,2.87
2019-02-27T15:24:58.858Z,2.10
2019-02-27T15:28:14.464Z,2.23
2019-02-27T15:31:30.712Z,3.00
2019-02-27T15:34:46.610Z,1.97
2019-02-27T15:38:02.235Z,3.27
2019-02-27T15:41:18.220Z,2.97
2019-02-27T15:44:34.509Z,1.60
2019-02-27T15:47:50.807Z,3.40
2019-02-27T15:51:06.755Z,2.23
2019-02-27T15:54:24.642Z,2.23
2019-02-27T15:57:39.795Z,2.67
2019-02-27T16:00:54.940Z,2.30
2019-02-27T16:04:08.518Z,1.83
2019-02-27T16:07:31.193Z,2.37
2019-02-27T16:10:54.619Z,1.90
2019-02-27T16:14:09.140Z,2.60
2019-02-27T16:17:21.593Z,2.10
2019-02-27T16:20:35.152Z,2.20
2019-02-27T16:23:51.268Z,1.70
2019-02-27T16:27:07.344Z,1.80
2019-02-27T16:30:23.230Z,1.77
2019-02-27T16:33:36.770Z,2.33
2019-02-27T16:36:52.324Z,2.13
2019-02-27T16:40:08.408Z,1.83
2019-02-27T16:43:24.435Z,2.57
2019-02-27T16:46:44.585Z,2.17
2019-02-27T16:49:57.306Z,2.57
2019-02-27T16:53:16.227Z,6.63
2019-02-27T16:56:30.821Z,1.80
2019-02-27T16:59:46.911Z,2.67
2019-02-27T17:03:02.160Z,2.63
2019-02-27T17:06:18.192Z,2.90
2019-02-27T17:09:33.621Z,3.53
2019-02-27T17:12:49.084Z,3.77
2019-02-27T17:16:07.134Z,2.33
2019-02-27T17:19:21.810Z,1.60
2019-02-27T17:22:37.671Z,2.60
2019-02-27T17:25:53.080Z,1.80
2019-02-27T17:29:08.830Z,1.67
2019-02-27T17:32:27.425Z,2.40
2019-02-27T17:35:41.880Z,2.17
2019-02-27T17:38:57.668Z,3.87
2019-02-27T17:42:12.903Z,3.93
2019-02-27T17:45:28.584Z,2.33
2019-02-27T17:48:45.963Z,2.13
2019-02-27T17:52:01.558Z,2.00
2019-02-27T17:55:17.500Z,1.33
2019-02-27T17:58:33.719Z,3.73
2019-02-27T18:01:58.536Z,1.73
2019-02-27T18:05:12.457Z,2.07
2019-02-27T18:08:28.484Z,1.87
2019-02-27T18:11:43.621Z,1.60
2019-02-27T18:14:59.732Z,1.70
2019-02-27T18:18:15.914Z,1.77
2019-02-27T18:21:33.804Z,1.90
2019-02-27T18:24:49.780Z,1.53
2019-02-27T18:28:05.628Z,2.07
2019-02-27T18:31:20.932Z,1.90
2019-02-27T18:34:36.705Z,1.60
2019-02-27T18:37:54.302Z,1.40
2019-02-27T18:41:09.947Z,1.60
2019-02-27T18:44:25.797Z,1.57
2019-02-27T18:47:41.936Z,1.60
2019-02-27T18:50:58.682Z,2.77
2019-02-27T18:54:14.119Z,2.37
2019-02-27T18:57:17.438Z,1.33
2019-02-27T19:00:40.126Z,1.50
2019-02-27T19:04:02.792Z,1.83
2019-02-27T19:07:20.207Z,2.40
2019-02-27T19:10:35.418Z,1.43
2019-02-27T19:13:51.459Z,1.40
2019-02-27T19:17:07.288Z,2.27
2019-02-27T19:20:24.678Z,2.77
2019-02-27T19:23:40.819Z,1.70
2019-02-27T19:26:56.821Z,1.43
2019-02-27T19:30:12.811Z,1.40
2019-02-27T19:33:28.709Z,1.50
2019-02-27T19:36:44.745Z,1.30
2019-02-27T19:40:00.470Z,1.50
2019-02-27T19:43:18.117Z,1.40
2019-02-27T19:46:33.574Z,1.30
2019-02-27T19:49:49.665Z,2.80
2019-02-27T19:53:06.956Z,1.83
2019-02-27T19:56:22.609Z,2.10
2019-02-27T19:59:38.709Z,3.43
2019-02-27T20:02:57.459Z,1.97
2019-02-27T20:06:12.006Z,2.10
2019-02-27T20:09:28.054Z,3.17
2019-02-27T20:12:43.842Z,2.60
2019-02-27T20:15:59.827Z,2.97
2019-02-27T20:19:22.147Z,2.60
2019-02-27T20:22:32.902Z,1.77
2019-02-27T20:25:48.953Z,2.43
2019-02-27T20:29:05.398Z,2.37
2019-02-27T20:32:20.977Z,2.20
2019-02-27T20:35:36.773Z,1.77
2019-02-27T20:38:52.030Z,1.30
2019-02-27T20:42:08.167Z,2.10
2019-02-27T20:45:23.870Z,1.50
2019-02-27T20:48:39.912Z,2.17
2019-02-27T20:51:55.688Z,1.50
2019-02-27T20:55:11.235Z,1.80
2019-02-27T20:58:26.536Z,3.00
2019-02-27T21:01:46.679Z,1.70
2019-02-27T21:04:59.109Z,4.60
2019-02-27T21:08:14.853Z,2.50
2019-02-27T21:11:29.750Z,2.27
2019-02-27T21:14:55.155Z,2.20
2019-02-27T21:18:08.266Z,1.70
2019-02-27T21:21:32.771Z,1.90
2019-02-27T21:24:48.900Z,2.63
2019-02-27T21:28:07.686Z,2.80
2019-02-27T21:31:26.467Z,2.90
2019-02-27T21:34:39.541Z,2.00
2019-02-27T21:37:53.080Z,2.17
2019-02-27T21:41:11.369Z,2.93
2019-02-27T21:44:31.137Z,2.60
2019-02-27T21:47:51.285Z,2.53
2019-02-27T21:51:03.900Z,2.07
2019-02-27T21:54:19.960Z,1.97
2019-02-27T21:57:36.079Z,2.43
2019-02-27T22:00:51.936Z,2.17
2019-02-27T22:04:09.744Z,2.67
2019-02-27T22:07:25.755Z,2.77
2019-02-27T22:10:41.080Z,2.20
2019-02-27T22:13:57.236Z,2.20
2019-02-27T22:17:13.335Z,3.00
2019-02-27T22:20:29.445Z,3.13
2019-02-27T22:23:45.988Z,2.70
2019-02-27T22:27:01.669Z,2.60
2019-02-27T22:30:16.948Z,2.33
2019-02-27T22:33:32.760Z,4.40
2019-02-27T22:36:48.017Z,2.10
2019-02-27T22:40:07.332Z,3.20
2019-02-27T22:43:22.093Z,3.07
2019-02-27T22:46:37.952Z,2.40
2019-02-27T22:49:53.860Z,2.33
2019-02-27T22:53:09.864Z,2.37
2019-02-27T22:56:25.109Z,2.30
2019-02-27T22:59:38.703Z,2.57
2019-02-27T23:02:54.157Z,3.13
2019-02-27T23:06:12.124Z,2.63
2019-02-27T23:09:27.523Z,2.13
2019-02-27T23:12:43.098Z,2.60
2019-02-27T23:15:59.177Z,2.80
2019-02-27T23:19:14.969Z,2.63
2019-02-27T23:22:30.408Z,2.40
2019-02-27T23:25:47.371Z,2.27
2019-02-27T23:29:05.564Z,2.93
2019-02-27T23:32:20.420Z,2.20
2019-02-27T23:35:35.753Z,3.00
2019-02-27T23:38:51.523Z,2.47
2019-02-27T23:42:07.093Z,2.47
2019-02-27T23:45:23.100Z,2.90
2019-02-27T23:48:38.397Z,2.43
2019-02-27T23:51:52.069Z,2.67
2019-02-27T23:55:14.740Z,3.30
2019-02-27T23:58:30.459Z,2.87
