createdAt,value
2022-07-30T00:00:25.092Z,17.07
2022-07-30T00:01:20.974Z,17.09
2022-07-30T00:02:20.850Z,17.15
2022-07-30T00:03:20.857Z,17.07
2022-07-30T00:04:20.821Z,17.07
2022-07-30T00:05:20.811Z,17.05
2022-07-30T00:06:20.793Z,17.10
2022-07-30T00:07:20.776Z,17.05
2022-07-30T00:08:20.764Z,17.09
2022-07-30T00:09:20.746Z,17.07
2022-07-30T00:10:20.768Z,16.98
2022-07-30T00:11:24.587Z,17.03
2022-07-30T00:12:20.716Z,17.15
2022-07-30T00:13:20.702Z,17.18
2022-07-30T00:14:20.689Z,17.09
2022-07-30T00:15:20.674Z,17.02
2022-07-30T00:16:20.672Z,17.05
2022-07-30T00:17:20.639Z,17.09
2022-07-30T00:18:20.632Z,17.14
2022-07-30T00:19:20.616Z,17.07
2022-07-30T00:20:20.604Z,17.03
2022-07-30T00:21:38.769Z,17.14
2022-07-30T00:22:20.579Z,17.10
2022-07-30T00:23:20.566Z,17.00
2022-07-30T00:24:20.555Z,17.06
2022-07-30T00:25:20.542Z,17.09
2022-07-30T00:26:20.533Z,17.00
2022-07-30T00:27:20.516Z,17.07
2022-07-30T00:28:20.505Z,17.07
2022-07-30T00:29:20.485Z,16.98
2022-07-30T00:30:20.477Z,17.00
2022-07-30T00:31:20.462Z,17.00
2022-07-30T00:32:20.442Z,17.07
2022-07-30T00:33:20.431Z,17.14
2022-07-30T00:34:20.416Z,16.98
2022-07-30T00:35:20.406Z,17.07
2022-07-30T00:36:20.389Z,16.96
2022-07-30T00:37:20.379Z,17.02
2022-07-30T00:38:20.369Z,16.90
2022-07-30T00:39:20.346Z,16.98
2022-07-30T00:40:20.346Z,17.02
2022-07-30T00:41:20.327Z,17.02
2022-07-30T00:42:20.322Z,17.06
2022-07-30T00:43:20.302Z,17.09
2022-07-30T00:44:20.284Z,16.99
2022-07-30T00:45:20.273Z,16.99
2022-07-30T00:46:20.309Z,17.03
2022-07-30T00:47:20.243Z,17.17
2022-07-30T00:48:20.233Z,17.06
2022-07-30T00:49:20.288Z,17.18
2022-07-30T00:50:20.206Z,17.10
2022-07-30T00:51:20.191Z,17.21
2022-07-30T00:52:20.183Z,17.15
2022-07-30T00:53:20.162Z,17.22
2022-07-30T00:54:20.155Z,17.15
2022-07-30T00:55:20.142Z,17.24
2022-07-30T00:56:20.132Z,17.24
2022-07-30T00:57:20.112Z,17.25
2022-07-30T00:58:20.097Z,17.33
2022-07-30T00:59:20.089Z,17.25
2022-07-30T01:00:20.081Z,17.22
2022-07-30T01:01:20.217Z,17.30
2022-07-30T01:02:20.110Z,17.30
2022-07-30T01:03:20.035Z,17.38
2022-07-30T01:04:20.022Z,17.24
2022-07-30T01:05:20.021Z,17.36
2022-07-30T01:06:19.997Z,17.27
2022-07-30T01:07:19.975Z,17.30
2022-07-30T01:08:19.972Z,17.28
2022-07-30T01:09:19.955Z,17.32
2022-07-30T01:10:19.938Z,17.33
2022-07-30T01:11:19.929Z,17.27
2022-07-30T01:12:19.918Z,17.27
2022-07-30T01:13:19.896Z,17.20
2022-07-30T01:14:19.891Z,17.27
2022-07-30T01:15:19.878Z,17.21
2022-07-30T01:16:19.902Z,17.09
2022-07-30T01:17:19.849Z,17.10
2022-07-30T01:18:19.841Z,17.12
2022-07-30T01:19:19.819Z,17.06
2022-07-30T01:20:19.808Z,17.07
2022-07-30T01:21:19.791Z,17.05
2022-07-30T01:22:19.781Z,17.02
2022-07-30T01:23:19.767Z,17.07
2022-07-30T01:24:19.756Z,17.02
2022-07-30T01:25:19.738Z,16.91
2022-07-30T01:26:19.725Z,16.99
2022-07-30T01:27:20.127Z,16.91
2022-07-30T01:28:19.701Z,17.00
2022-07-30T01:29:19.693Z,17.00
2022-07-30T01:30:19.676Z,17.00
2022-07-30T01:31:19.776Z,17.03
2022-07-30T01:32:19.649Z,17.00
2022-07-30T01:33:19.634Z,16.99
2022-07-30T01:34:19.626Z,17.07
2022-07-30T01:35:19.608Z,17.05
2022-07-30T01:36:19.599Z,17.03
2022-07-30T01:37:20.394Z,16.92
2022-07-30T01:38:19.565Z,16.85
2022-07-30T01:39:19.550Z,16.98
2022-07-30T01:40:19.543Z,16.81
2022-07-30T01:41:19.533Z,16.85
2022-07-30T01:42:19.511Z,16.81
2022-07-30T01:43:19.500Z,16.81
2022-07-30T01:44:24.015Z,16.91
2022-07-30T01:45:19.540Z,16.78
2022-07-30T01:46:19.546Z,16.65
2022-07-30T01:47:19.449Z,16.80
2022-07-30T01:48:19.438Z,16.81
2022-07-30T01:49:19.493Z,16.65
2022-07-30T01:50:19.409Z,16.80
2022-07-30T01:51:19.395Z,16.70
2022-07-30T01:52:19.383Z,16.73
2022-07-30T01:53:19.374Z,16.80
2022-07-30T01:54:19.359Z,16.84
2022-07-30T01:55:19.346Z,16.78
2022-07-30T01:56:19.334Z,16.72
2022-07-30T01:57:19.320Z,16.72
2022-07-30T01:58:19.309Z,16.78
2022-07-30T01:59:19.290Z,16.70
2022-07-30T02:00:19.277Z,16.73
2022-07-30T02:01:19.333Z,16.73
2022-07-30T02:02:19.251Z,16.73
2022-07-30T02:03:19.305Z,16.70
2022-07-30T02:04:19.225Z,16.69
2022-07-30T02:05:19.405Z,16.67
2022-07-30T02:06:19.203Z,16.67
2022-07-30T02:07:19.182Z,16.69
2022-07-30T02:08:19.170Z,16.60
2022-07-30T02:09:19.151Z,16.59
2022-07-30T02:10:19.141Z,16.69
2022-07-30T02:11:19.128Z,16.62
2022-07-30T02:12:19.117Z,16.60
2022-07-30T02:13:19.104Z,16.60
2022-07-30T02:14:19.096Z,16.57
2022-07-30T02:15:19.072Z,16.54
2022-07-30T02:16:19.143Z,16.55
2022-07-30T02:17:19.400Z,16.59
2022-07-30T02:18:19.044Z,16.50
2022-07-30T02:19:19.022Z,16.37
2022-07-30T02:20:19.014Z,16.44
2022-07-30T02:21:18.995Z,16.44
2022-07-30T02:22:19.061Z,16.30
2022-07-30T02:23:18.968Z,16.30
2022-07-30T02:24:18.957Z,16.33
2022-07-30T02:25:18.945Z,16.30
2022-07-30T02:26:18.935Z,16.23
2022-07-30T02:27:18.913Z,16.17
2022-07-30T02:28:18.904Z,16.22
2022-07-30T02:29:18.886Z,16.13
2022-07-30T02:30:18.882Z,16.18
2022-07-30T02:31:18.910Z,16.30
2022-07-30T02:32:18.855Z,16.27
2022-07-30T02:33:18.835Z,16.17
2022-07-30T02:34:18.821Z,16.07
2022-07-30T02:35:18.805Z,16.13
2022-07-30T02:36:18.798Z,16.07
2022-07-30T02:37:18.774Z,16.17
2022-07-30T02:38:18.766Z,16.04
2022-07-30T02:39:18.751Z,16.08
2022-07-30T02:40:18.747Z,16.06
2022-07-30T02:41:18.728Z,15.93
2022-07-30T02:42:18.712Z,16.03
2022-07-30T02:43:18.697Z,15.96
2022-07-30T02:44:18.697Z,15.96
2022-07-30T02:45:18.678Z,16.04
2022-07-30T02:46:18.745Z,16.01
2022-07-30T02:47:18.646Z,16.01
2022-07-30T02:48:34.476Z,15.99
2022-07-30T02:49:18.713Z,15.84
2022-07-30T02:50:18.614Z,15.96
2022-07-30T02:51:18.596Z,16.01
2022-07-30T02:52:18.670Z,15.99
2022-07-30T02:53:18.565Z,15.91
2022-07-30T02:54:18.546Z,15.92
2022-07-30T02:55:18.542Z,15.92
2022-07-30T02:56:18.527Z,15.85
2022-07-30T02:57:18.522Z,15.84
2022-07-30T02:58:18.503Z,15.80
2022-07-30T02:59:18.492Z,15.78
2022-07-30T03:00:18.471Z,15.86
2022-07-30T03:01:18.516Z,15.78
2022-07-30T03:02:18.523Z,15.74
2022-07-30T03:03:18.436Z,15.80
2022-07-30T03:04:18.419Z,15.91
2022-07-30T03:05:18.403Z,15.80
2022-07-30T03:06:18.388Z,15.68
2022-07-30T03:07:18.377Z,15.80
2022-07-30T03:08:19.830Z,15.80
2022-07-30T03:09:18.355Z,15.73
2022-07-30T03:10:18.339Z,15.62
2022-07-30T03:11:18.324Z,15.81
2022-07-30T03:12:18.316Z,15.64
2022-07-30T03:13:18.300Z,15.68
2022-07-30T03:14:18.284Z,15.70
2022-07-30T03:15:18.277Z,15.64
2022-07-30T03:16:18.325Z,15.68
2022-07-30T03:17:18.254Z,15.68
2022-07-30T03:18:18.236Z,15.66
2022-07-30T03:19:18.226Z,15.58
2022-07-30T03:20:18.207Z,15.62
2022-07-30T03:21:18.190Z,15.68
2022-07-30T03:22:18.175Z,15.53
2022-07-30T03:23:18.181Z,15.52
2022-07-30T03:24:18.151Z,15.68
2022-07-30T03:25:18.146Z,15.64
2022-07-30T03:26:18.127Z,15.58
2022-07-30T03:27:18.122Z,15.55
2022-07-30T03:28:18.098Z,15.58
2022-07-30T03:29:18.091Z,15.55
2022-07-30T03:30:18.069Z,15.59
2022-07-30T03:31:18.133Z,15.56
2022-07-30T03:32:18.046Z,15.68
2022-07-30T03:33:18.034Z,15.66
2022-07-30T03:34:18.017Z,15.62
2022-07-30T03:35:20.347Z,15.49
2022-07-30T03:36:17.996Z,15.53
2022-07-30T03:37:17.981Z,15.49
2022-07-30T03:38:17.972Z,15.44
2022-07-30T03:39:17.955Z,15.43
2022-07-30T03:40:17.940Z,15.51
2022-07-30T03:41:17.932Z,15.46
2022-07-30T03:42:17.915Z,15.40
2022-07-30T03:43:32.613Z,15.37
2022-07-30T03:44:17.885Z,15.43
2022-07-30T03:45:17.887Z,15.43
2022-07-30T03:46:17.943Z,15.38
2022-07-30T03:47:17.849Z,15.33
2022-07-30T03:48:17.834Z,15.35
2022-07-30T03:49:17.915Z,15.27
2022-07-30T03:50:17.804Z,15.31
2022-07-30T03:51:17.796Z,15.40
2022-07-30T03:52:17.783Z,15.33
2022-07-30T03:53:17.775Z,15.33
2022-07-30T03:54:17.756Z,15.23
2022-07-30T03:55:17.750Z,15.37
2022-07-30T03:56:17.731Z,15.27
2022-07-30T03:57:20.393Z,15.33
2022-07-30T03:58:17.705Z,15.28
2022-07-30T03:59:17.696Z,15.25
2022-07-30T04:00:17.676Z,15.22
2022-07-30T04:01:17.734Z,15.22
2022-07-30T04:02:17.647Z,15.35
2022-07-30T04:03:17.739Z,15.20
2022-07-30T04:04:17.620Z,15.15
2022-07-30T04:05:17.615Z,15.19
2022-07-30T04:06:17.592Z,15.16
2022-07-30T04:07:17.584Z,15.19
2022-07-30T04:08:17.572Z,15.13
2022-07-30T04:09:17.561Z,15.27
2022-07-30T04:10:17.550Z,15.19
2022-07-30T04:11:17.535Z,15.20
2022-07-30T04:12:17.518Z,15.15
2022-07-30T04:13:17.512Z,15.11
2022-07-30T04:14:17.495Z,15.20
2022-07-30T04:16:40.169Z,15.16
2022-07-30T04:16:40.170Z,15.13
2022-07-30T04:17:17.526Z,15.12
2022-07-30T04:18:17.433Z,15.07
2022-07-30T04:19:17.428Z,15.13
2022-07-30T04:20:18.160Z,15.12
2022-07-30T04:21:17.531Z,15.20
2022-07-30T04:22:17.389Z,15.15
2022-07-30T04:23:17.379Z,15.11
2022-07-30T04:24:17.362Z,15.09
2022-07-30T04:25:24.207Z,15.05
2022-07-30T04:26:17.332Z,15.15
2022-07-30T04:27:17.320Z,15.16
2022-07-30T04:28:17.308Z,15.16
2022-07-30T04:29:21.399Z,15.20
2022-07-30T04:30:17.276Z,15.23
2022-07-30T04:31:17.342Z,15.20
2022-07-30T04:32:17.255Z,15.20
2022-07-30T04:33:17.247Z,15.20
2022-07-30T04:34:17.232Z,15.19
2022-07-30T04:35:49.942Z,15.05
2022-07-30T04:36:17.203Z,15.11
2022-07-30T04:37:17.189Z,15.09
2022-07-30T04:38:17.178Z,15.05
2022-07-30T04:39:17.159Z,15.11
2022-07-30T04:40:17.148Z,15.20
2022-07-30T04:41:17.179Z,15.19
2022-07-30T04:42:17.123Z,15.25
2022-07-30T04:43:17.124Z,15.19
2022-07-30T04:44:17.096Z,15.19
2022-07-30T04:45:17.081Z,15.22
2022-07-30T04:46:17.105Z,15.31
2022-07-30T04:47:17.057Z,15.34
2022-07-30T04:48:17.044Z,15.34
2022-07-30T04:49:17.139Z,15.34
2022-07-30T04:50:17.020Z,15.35
2022-07-30T04:51:17.010Z,15.49
2022-07-30T04:52:16.990Z,15.37
2022-07-30T04:53:16.983Z,15.52
2022-07-30T04:54:16.967Z,15.51
2022-07-30T04:55:16.954Z,15.53
2022-07-30T04:56:16.937Z,15.53
2022-07-30T04:57:16.928Z,15.56
2022-07-30T04:58:16.906Z,15.73
2022-07-30T04:59:16.901Z,15.62
2022-07-30T05:00:16.893Z,15.66
2022-07-30T05:01:16.922Z,15.64
2022-07-30T05:02:16.934Z,15.73
2022-07-30T05:03:16.850Z,15.78
2022-07-30T05:04:16.833Z,15.68
2022-07-30T05:05:16.869Z,15.77
2022-07-30T05:06:16.808Z,15.74
2022-07-30T05:07:16.802Z,15.86
2022-07-30T05:08:16.785Z,15.96
2022-07-30T05:09:16.771Z,16.01
2022-07-30T05:10:16.756Z,16.04
2022-07-30T05:11:16.746Z,16.07
2022-07-30T05:12:16.727Z,16.11
2022-07-30T05:13:16.719Z,16.22
2022-07-30T05:14:16.703Z,16.17
2022-07-30T05:15:16.688Z,16.11
2022-07-30T05:16:16.741Z,16.23
2022-07-30T05:17:16.658Z,16.27
2022-07-30T05:18:16.644Z,16.26
2022-07-30T05:19:16.634Z,16.37
2022-07-30T05:20:16.622Z,16.41
2022-07-30T05:21:16.614Z,16.44
2022-07-30T05:22:16.598Z,16.40
2022-07-30T05:23:16.585Z,16.54
2022-07-30T05:24:16.587Z,16.62
2022-07-30T05:25:16.562Z,16.59
2022-07-30T05:26:16.545Z,16.70
2022-07-30T05:27:16.546Z,16.67
2022-07-30T05:28:16.518Z,16.77
2022-07-30T05:29:19.792Z,16.82
2022-07-30T05:30:16.485Z,16.88
2022-07-30T05:31:16.523Z,16.88
2022-07-30T05:32:16.468Z,16.91
2022-07-30T05:33:16.451Z,16.98
2022-07-30T05:34:16.463Z,16.98
2022-07-30T05:35:16.425Z,17.00
2022-07-30T05:36:16.411Z,17.18
2022-07-30T05:37:16.397Z,17.15
2022-07-30T05:38:16.378Z,17.09
2022-07-30T05:39:16.505Z,17.18
2022-07-30T05:40:16.354Z,17.20
2022-07-30T05:41:24.557Z,17.17
2022-07-30T05:42:16.323Z,17.24
2022-07-30T05:43:16.312Z,17.24
2022-07-30T05:44:19.593Z,17.43
2022-07-30T05:45:16.292Z,17.42
2022-07-30T05:46:16.301Z,17.49
2022-07-30T05:47:16.270Z,17.54
2022-07-30T05:48:16.251Z,17.65
2022-07-30T05:49:16.266Z,17.63
2022-07-30T05:50:16.226Z,17.79
2022-07-30T05:51:16.210Z,17.91
2022-07-30T05:52:16.189Z,17.95
2022-07-30T05:53:16.181Z,17.91
2022-07-30T05:54:16.165Z,18.01
2022-07-30T05:55:16.154Z,18.07
2022-07-30T05:56:16.137Z,18.11
2022-07-30T05:57:16.127Z,18.28
2022-07-30T05:58:16.112Z,18.32
2022-07-30T05:59:16.102Z,18.39
2022-07-30T06:00:16.113Z,18.42
2022-07-30T06:01:16.125Z,18.50
2022-07-30T06:02:16.067Z,18.53
2022-07-30T06:03:16.054Z,18.62
2022-07-30T06:04:16.085Z,18.68
2022-07-30T06:05:16.020Z,18.78
2022-07-30T06:06:19.689Z,18.76
2022-07-30T06:07:15.995Z,18.87
2022-07-30T06:08:15.982Z,18.91
2022-07-30T06:09:15.977Z,19.02
2022-07-30T06:10:15.959Z,19.07
2022-07-30T06:11:15.946Z,19.07
2022-07-30T06:12:15.930Z,19.15
2022-07-30T06:13:15.919Z,19.23
2022-07-30T06:14:15.904Z,19.27
2022-07-30T06:15:16.623Z,19.39
2022-07-30T06:16:16.048Z,19.45
2022-07-30T06:17:15.871Z,19.53
2022-07-30T06:18:15.846Z,19.65
2022-07-30T06:19:19.538Z,19.72
2022-07-30T06:20:15.821Z,19.83
2022-07-30T06:21:15.818Z,19.78
2022-07-30T06:22:15.977Z,19.82
2022-07-30T06:23:15.783Z,19.92
2022-07-30T06:24:15.772Z,20.00
2022-07-30T06:25:18.692Z,20.12
2022-07-30T06:26:15.751Z,20.22
2022-07-30T06:27:15.736Z,20.37
2022-07-30T06:28:36.320Z,20.40
2022-07-30T06:29:15.708Z,20.38
2022-07-30T06:30:15.693Z,20.44
2022-07-30T06:31:15.763Z,20.42
2022-07-30T06:32:15.661Z,20.34
2022-07-30T06:33:15.650Z,20.20
2022-07-30T06:34:15.635Z,20.44
2022-07-30T06:35:15.624Z,20.50
2022-07-30T06:36:15.614Z,20.54
2022-07-30T06:37:15.602Z,20.60
2022-07-30T06:38:15.590Z,20.66
2022-07-30T06:39:15.574Z,20.82
2022-07-30T06:40:15.557Z,21.06
2022-07-30T06:41:15.549Z,21.21
2022-07-30T06:42:15.535Z,21.16
2022-07-30T06:43:15.523Z,21.34
2022-07-30T06:44:15.503Z,21.26
2022-07-30T06:45:15.498Z,21.22
2022-07-30T06:46:15.498Z,21.34
2022-07-30T06:47:15.468Z,21.42
2022-07-30T06:48:15.459Z,21.59
2022-07-30T06:49:15.524Z,21.74
2022-07-30T06:50:15.430Z,21.73
2022-07-30T06:51:15.421Z,21.79
2022-07-30T06:52:18.652Z,21.51
2022-07-30T06:53:15.393Z,21.34
2022-07-30T06:54:15.376Z,21.46
2022-07-30T06:55:15.368Z,21.45
2022-07-30T06:56:15.348Z,21.19
2022-07-30T06:57:15.337Z,21.31
2022-07-30T06:58:15.320Z,21.22
2022-07-30T06:59:15.312Z,21.28
2022-07-30T07:00:15.293Z,21.33
2022-07-30T07:01:15.372Z,21.56
2022-07-30T07:02:15.268Z,21.63
2022-07-30T07:03:15.300Z,21.58
2022-07-30T07:04:15.342Z,21.75
2022-07-30T07:05:15.232Z,21.93
2022-07-30T07:06:15.219Z,22.21
2022-07-30T07:07:19.974Z,22.39
2022-07-30T07:08:16.222Z,22.70
2022-07-30T07:09:15.177Z,22.74
2022-07-30T07:10:15.170Z,22.82
2022-07-30T07:11:15.158Z,22.82
2022-07-30T07:12:15.143Z,22.66
2022-07-30T07:13:15.124Z,22.86
2022-07-30T07:14:15.120Z,22.69
2022-07-30T07:15:15.102Z,22.79
2022-07-30T07:16:15.091Z,22.70
2022-07-30T07:17:15.144Z,22.76
2022-07-30T07:18:15.065Z,22.76
2022-07-30T07:19:15.052Z,22.72
2022-07-30T07:20:15.041Z,22.82
2022-07-30T07:21:15.029Z,22.89
2022-07-30T07:22:15.016Z,23.04
2022-07-30T07:23:15.002Z,23.21
2022-07-30T07:24:14.991Z,23.19
2022-07-30T07:25:14.974Z,23.25
2022-07-30T07:26:14.965Z,23.31
2022-07-30T07:27:15.409Z,23.64
2022-07-30T07:28:14.934Z,23.78
2022-07-30T07:29:14.921Z,23.82
2022-07-30T07:30:14.910Z,23.64
2022-07-30T07:32:05.365Z,23.63
2022-07-30T07:32:14.889Z,23.67
2022-07-30T07:33:15.533Z,23.87
2022-07-30T07:34:17.152Z,23.92
2022-07-30T07:35:14.844Z,23.94
2022-07-30T07:36:14.841Z,23.84
2022-07-30T07:37:14.820Z,23.72
2022-07-30T07:38:14.814Z,23.81
2022-07-30T07:39:15.088Z,23.99
2022-07-30T07:40:14.784Z,24.16
2022-07-30T07:41:14.766Z,24.42
2022-07-30T07:42:14.758Z,24.41
2022-07-30T07:43:14.741Z,24.64
2022-07-30T07:44:14.733Z,24.83
2022-07-30T07:45:14.718Z,25.22
2022-07-30T07:46:14.708Z,25.54
2022-07-30T07:47:14.690Z,25.85
2022-07-30T07:48:14.686Z,26.11
2022-07-30T07:49:14.731Z,26.56
2022-07-30T07:50:14.661Z,26.57
2022-07-30T07:51:14.638Z,26.57
2022-07-30T07:52:14.623Z,26.75
2022-07-30T07:53:14.610Z,26.78
2022-07-30T07:54:21.638Z,26.79
2022-07-30T07:55:14.582Z,27.05
2022-07-30T07:56:14.573Z,27.24
2022-07-30T07:57:14.641Z,27.28
2022-07-30T07:58:15.550Z,27.48
2022-07-30T07:59:15.554Z,27.76
2022-07-30T08:00:14.528Z,27.93
2022-07-30T08:01:14.564Z,27.81
2022-07-30T08:02:14.538Z,27.91
2022-07-30T08:03:14.486Z,28.18
2022-07-30T08:04:14.483Z,28.39
2022-07-30T08:05:14.464Z,28.54
2022-07-30T08:06:15.248Z,28.69
2022-07-30T08:07:14.435Z,28.72
2022-07-30T08:08:14.424Z,28.58
2022-07-30T08:09:14.405Z,28.46
2022-07-30T08:10:14.398Z,28.43
2022-07-30T08:11:14.381Z,28.43
2022-07-30T08:12:14.378Z,28.58
2022-07-30T08:13:51.559Z,28.82
2022-07-30T08:14:15.370Z,29.14
2022-07-30T08:15:16.239Z,29.30
2022-07-30T08:16:14.323Z,29.32
2022-07-30T08:17:14.417Z,29.35
2022-07-30T08:18:14.295Z,29.49
2022-07-30T08:19:14.283Z,29.58
2022-07-30T08:20:14.272Z,29.48
2022-07-30T08:21:14.256Z,29.12
2022-07-30T08:22:14.252Z,29.21
2022-07-30T08:23:14.242Z,28.91
2022-07-30T08:24:14.225Z,28.69
2022-07-30T08:25:22.447Z,28.17
2022-07-30T08:26:14.203Z,28.01
2022-07-30T08:27:14.185Z,28.13
2022-07-30T08:28:35.320Z,28.40
2022-07-30T08:29:17.192Z,28.40
2022-07-30T08:30:14.154Z,27.81
2022-07-30T08:31:14.141Z,27.50
2022-07-30T08:32:14.124Z,28.08
2022-07-30T08:33:14.108Z,28.70
2022-07-30T08:34:14.100Z,28.95
2022-07-30T08:35:14.084Z,29.44
2022-07-30T08:36:14.073Z,29.30
2022-07-30T08:37:14.213Z,28.92
2022-07-30T08:38:14.048Z,29.08
2022-07-30T08:39:14.033Z,29.41
2022-07-30T08:40:14.025Z,29.60
2022-07-30T08:41:14.014Z,29.70
2022-07-30T08:42:14.007Z,29.97
2022-07-30T08:43:13.988Z,30.34
2022-07-30T08:44:13.975Z,30.46
2022-07-30T08:45:13.962Z,30.64
2022-07-30T08:46:13.959Z,30.78
2022-07-30T08:47:13.934Z,31.05
2022-07-30T08:48:16.685Z,30.37
2022-07-30T08:49:13.915Z,29.36
2022-07-30T08:50:14.072Z,29.86
2022-07-30T08:51:13.894Z,30.23
2022-07-30T08:52:13.888Z,30.64
2022-07-30T08:53:13.866Z,31.09
2022-07-30T08:54:13.858Z,31.38
2022-07-30T08:55:13.853Z,31.15
2022-07-30T08:56:13.833Z,30.68
2022-07-30T08:57:13.820Z,29.92
2022-07-30T08:58:13.812Z,29.10
2022-07-30T08:59:13.794Z,28.39
2022-07-30T09:00:13.784Z,27.99
2022-07-30T09:01:13.776Z,27.81
2022-07-30T09:02:13.926Z,27.39
2022-07-30T09:03:13.766Z,27.24
2022-07-30T09:04:13.740Z,26.90
2022-07-30T09:05:13.723Z,26.72
2022-07-30T09:06:13.715Z,26.60
2022-07-30T09:07:13.697Z,26.50
2022-07-30T09:08:13.691Z,26.21
2022-07-30T09:09:13.674Z,26.12
2022-07-30T09:10:13.671Z,25.85
2022-07-30T09:11:13.649Z,25.79
2022-07-30T09:12:13.637Z,26.81
2022-07-30T09:13:13.622Z,27.58
2022-07-30T09:14:13.611Z,28.25
2022-07-30T09:15:13.603Z,29.02
2022-07-30T09:16:13.643Z,29.70
2022-07-30T09:17:13.580Z,30.36
2022-07-30T09:18:13.569Z,30.81
2022-07-30T09:19:13.549Z,31.13
2022-07-30T09:20:13.545Z,30.96
2022-07-30T09:21:13.532Z,30.78
2022-07-30T09:22:13.521Z,29.92
2022-07-30T09:23:13.507Z,29.89
2022-07-30T09:24:13.497Z,29.36
2022-07-30T09:25:13.480Z,28.83
2022-07-30T09:26:13.468Z,28.55
2022-07-30T09:27:13.455Z,29.49
2022-07-30T09:28:16.042Z,30.21
2022-07-30T09:29:13.426Z,29.99
2022-07-30T09:30:13.417Z,30.29
2022-07-30T09:31:13.408Z,30.57
2022-07-30T09:32:13.397Z,30.30
2022-07-30T09:33:13.381Z,29.89
2022-07-30T09:34:13.369Z,29.71
2022-07-30T09:35:13.355Z,29.23
2022-07-30T09:36:13.346Z,28.76
2022-07-30T09:37:13.336Z,28.55
2022-07-30T09:38:13.326Z,28.45
2022-07-30T09:39:13.302Z,28.14
2022-07-30T09:40:13.297Z,28.89
2022-07-30T09:41:36.190Z,28.65
2022-07-30T09:42:13.267Z,28.14
2022-07-30T09:43:13.255Z,28.40
2022-07-30T09:44:13.249Z,29.15
2022-07-30T09:45:13.229Z,29.86
2022-07-30T09:46:13.220Z,29.82
2022-07-30T09:47:13.206Z,30.18
2022-07-30T09:48:13.199Z,30.72
2022-07-30T09:49:13.225Z,30.37
2022-07-30T09:50:13.171Z,30.40
2022-07-30T09:51:16.008Z,30.86
2022-07-30T09:52:13.154Z,30.96
2022-07-30T09:53:13.137Z,30.78
2022-07-30T09:54:13.132Z,31.23
2022-07-30T09:55:13.111Z,31.35
2022-07-30T09:56:13.102Z,31.45
2022-07-30T09:59:20.116Z,31.59
2022-07-30T10:00:23.701Z,31.95
2022-07-30T10:01:20.097Z,32.14
2022-07-30T10:02:20.075Z,32.32
2022-07-30T10:03:22.031Z,32.63
2022-07-30T10:04:20.056Z,32.76
2022-07-30T10:05:20.345Z,32.31
2022-07-30T10:06:20.032Z,32.25
2022-07-30T10:07:25.298Z,32.21
2022-07-30T10:08:20.009Z,32.17
2022-07-30T10:09:20.000Z,32.17
2022-07-30T10:10:19.988Z,32.13
2022-07-30T10:11:22.796Z,32.25
2022-07-30T10:12:19.958Z,32.44
2022-07-30T10:13:20.891Z,32.72
2022-07-30T10:14:26.960Z,32.61
2022-07-30T10:15:20.953Z,32.76
2022-07-30T10:16:19.921Z,32.77
2022-07-30T10:17:19.911Z,32.99
2022-07-30T10:18:19.898Z,33.24
2022-07-30T10:19:23.466Z,32.96
2022-07-30T10:20:19.866Z,33.15
2022-07-30T10:21:19.860Z,33.50
2022-07-30T10:22:19.844Z,33.74
2022-07-30T10:23:24.062Z,33.26
2022-07-30T10:24:27.742Z,32.53
2022-07-30T10:25:20.724Z,32.13
2022-07-30T10:26:19.797Z,31.94
2022-07-30T10:27:19.795Z,31.57
2022-07-30T10:28:19.779Z,31.04
2022-07-30T10:29:19.768Z,30.73
2022-07-30T10:30:19.760Z,31.22
2022-07-30T10:31:47.978Z,31.68
2022-07-30T10:32:19.742Z,32.10
2022-07-30T10:33:35.200Z,32.31
2022-07-30T10:34:19.709Z,32.35
2022-07-30T10:35:34.379Z,31.95
2022-07-30T10:36:19.683Z,32.19
2022-07-30T10:37:19.674Z,32.46
2022-07-30T10:38:19.662Z,32.49
2022-07-30T10:39:19.657Z,32.41
2022-07-30T10:40:19.639Z,32.31
2022-07-30T10:41:42.293Z,32.59
2022-07-30T10:42:19.621Z,32.46
2022-07-30T10:43:19.618Z,32.63
2022-07-30T10:44:19.700Z,32.88
2022-07-30T10:45:19.593Z,33.05
2022-07-30T10:46:21.855Z,33.11
2022-07-30T10:47:19.568Z,33.18
2022-07-30T10:48:19.555Z,33.52
2022-07-30T10:49:19.661Z,33.82
2022-07-30T10:50:22.328Z,34.45
2022-07-30T10:51:25.439Z,34.37
2022-07-30T10:52:19.506Z,34.72
2022-07-30T10:53:19.491Z,35.12
2022-07-30T10:54:19.491Z,35.39
2022-07-30T10:55:19.476Z,35.00
2022-07-30T10:56:19.466Z,34.90
2022-07-30T10:57:32.327Z,34.95
2022-07-30T10:58:23.091Z,34.75
2022-07-30T10:59:19.429Z,34.21
2022-07-30T11:00:19.424Z,34.16
2022-07-30T11:01:19.410Z,34.06
2022-07-30T11:02:19.783Z,33.94
2022-07-30T11:03:19.380Z,34.15
2022-07-30T11:04:20.405Z,34.21
2022-07-30T11:05:27.295Z,34.34
2022-07-30T11:06:24.395Z,34.50
2022-07-30T11:07:19.337Z,34.38
2022-07-30T11:08:19.330Z,34.55
2022-07-30T11:09:19.317Z,34.81
2022-07-30T11:10:19.311Z,35.09
2022-07-30T11:11:20.411Z,35.56
2022-07-30T11:12:19.462Z,35.62
2022-07-30T11:13:19.276Z,35.18
2022-07-30T11:14:20.471Z,33.89
2022-07-30T11:15:19.909Z,33.45
2022-07-30T11:16:19.248Z,33.24
2022-07-30T11:17:19.235Z,32.12
2022-07-30T11:18:19.221Z,31.60
2022-07-30T11:19:55.988Z,31.18
2022-07-30T11:20:20.226Z,30.83
2022-07-30T11:21:21.357Z,30.30
2022-07-30T11:22:19.176Z,30.66
2022-07-30T11:23:19.163Z,30.90
2022-07-30T11:24:19.152Z,31.18
2022-07-30T11:25:19.139Z,31.67
2022-07-30T11:26:19.125Z,32.14
2022-07-30T11:27:19.112Z,32.58
2022-07-30T11:28:19.103Z,32.90
2022-07-30T11:29:19.090Z,32.90
2022-07-30T11:30:19.087Z,32.96
2022-07-30T11:31:19.066Z,32.80
2022-07-30T11:32:19.080Z,32.81
2022-07-30T11:33:19.047Z,33.15
2022-07-30T11:34:19.044Z,33.03
2022-07-30T11:35:19.030Z,33.45
2022-07-30T11:36:19.018Z,33.96
2022-07-30T11:37:22.468Z,32.90
2022-07-30T11:38:19.346Z,32.32
2022-07-30T11:39:18.986Z,32.17
2022-07-30T11:40:26.504Z,32.16
2022-07-30T11:41:19.986Z,31.88
2022-07-30T11:42:18.946Z,31.79
2022-07-30T11:43:18.933Z,31.69
2022-07-30T11:44:18.925Z,31.41
2022-07-30T11:45:18.912Z,30.88
2022-07-30T11:46:28.465Z,30.60
2022-07-30T11:47:19.913Z,30.32
2022-07-30T11:48:18.880Z,30.37
2022-07-30T11:49:18.919Z,31.04
2022-07-30T11:50:18.862Z,31.59
2022-07-30T11:51:18.841Z,32.16
2022-07-30T11:52:18.833Z,32.76
2022-07-30T11:53:18.817Z,33.38
2022-07-30T11:54:18.814Z,33.75
2022-07-30T11:55:18.796Z,33.90
2022-07-30T11:56:18.790Z,33.29
2022-07-30T11:57:18.771Z,32.56
2022-07-30T11:58:18.767Z,32.17
2022-07-30T11:59:18.752Z,31.53
2022-07-30T12:00:18.746Z,30.98
2022-07-30T12:01:18.735Z,30.44
2022-07-30T12:02:18.719Z,30.78
2022-07-30T12:03:18.705Z,30.75
2022-07-30T12:04:18.696Z,31.05
2022-07-30T12:05:18.712Z,30.96
2022-07-30T12:06:18.669Z,30.93
2022-07-30T12:07:18.656Z,30.96
2022-07-30T12:08:35.202Z,30.86
2022-07-30T12:09:18.640Z,30.85
2022-07-30T12:10:26.866Z,31.25
2022-07-30T12:11:18.608Z,31.10
2022-07-30T12:12:18.602Z,30.83
2022-07-30T12:13:18.584Z,30.70
2022-07-30T12:14:18.581Z,30.53
2022-07-30T12:15:18.560Z,30.34
2022-07-30T12:16:18.557Z,30.01
2022-07-30T12:17:18.543Z,30.00
2022-07-30T12:18:26.432Z,29.84
2022-07-30T12:19:18.518Z,30.00
2022-07-30T12:20:18.507Z,30.08
2022-07-30T12:21:18.495Z,30.38
2022-07-30T12:22:18.484Z,30.68
2022-07-30T12:23:21.741Z,30.91
2022-07-30T12:24:18.463Z,31.23
2022-07-30T12:25:18.448Z,31.57
2022-07-30T12:26:18.433Z,31.67
2022-07-30T12:27:18.424Z,31.35
2022-07-30T12:28:18.417Z,31.20
2022-07-30T12:29:18.399Z,30.96
2022-07-30T12:30:18.401Z,30.79
2022-07-30T12:31:18.370Z,30.72
2022-07-30T12:32:18.364Z,30.54
2022-07-30T12:33:18.347Z,30.36
2022-07-30T12:34:18.341Z,30.22
2022-07-30T12:35:18.324Z,30.03
2022-07-30T12:36:18.315Z,29.99
2022-07-30T12:37:18.298Z,29.97
2022-07-30T12:38:18.295Z,30.00
2022-07-30T12:39:18.279Z,30.25
2022-07-30T12:40:18.273Z,30.19
2022-07-30T12:41:18.254Z,29.97
2022-07-30T12:42:18.243Z,29.85
2022-07-30T12:43:18.230Z,29.76
2022-07-30T12:44:18.224Z,29.57
2022-07-30T12:45:18.207Z,29.39
2022-07-30T12:46:18.194Z,29.25
2022-07-30T12:47:18.177Z,28.97
2022-07-30T12:48:18.172Z,28.83
2022-07-30T12:49:21.309Z,28.87
2022-07-30T12:50:18.146Z,28.87
2022-07-30T12:51:18.127Z,28.76
2022-07-30T12:52:18.531Z,28.80
2022-07-30T12:53:19.126Z,28.79
2022-07-30T12:54:19.551Z,28.92