createdAt,value
2022-12-25T00:00:50.640Z,6.32
2022-12-25T00:03:16.742Z,6.55
2022-12-25T00:05:42.700Z,6.43
2022-12-25T00:08:09.392Z,5.88
2022-12-25T00:10:39.827Z,7.35
2022-12-25T00:13:10.396Z,7.43
2022-12-25T00:15:39.793Z,7.05
2022-12-25T00:18:06.011Z,6.38
2022-12-25T00:20:32.009Z,6.20
2022-12-25T00:22:57.901Z,6.95
2022-12-25T00:25:23.749Z,6.10
2022-12-25T00:27:49.650Z,7.38
2022-12-25T00:30:15.485Z,7.05
2022-12-25T00:32:41.466Z,7.47
2022-12-25T00:35:08.247Z,7.28
2022-12-25T00:37:34.043Z,6.57
2022-12-25T00:39:59.961Z,6.38
2022-12-25T00:42:27.764Z,6.28
2022-12-25T00:44:53.679Z,6.38
2022-12-25T00:47:19.609Z,6.05
2022-12-25T00:49:45.514Z,6.40
2022-12-25T00:52:11.437Z,6.93
2022-12-25T00:54:37.355Z,5.80
2022-12-25T00:57:03.494Z,6.28
2022-12-25T00:59:33.648Z,5.60
2022-12-25T01:02:18.508Z,5.85
2022-12-25T01:04:44.758Z,6.60
2022-12-25T01:07:10.983Z,5.40
2022-12-25T01:09:55.956Z,7.65
2022-12-25T01:12:21.996Z,5.05
2022-12-25T01:14:48.029Z,5.40
2022-12-25T01:17:13.802Z,5.07
2022-12-25T01:19:39.891Z,4.88
2022-12-25T01:22:05.696Z,4.68
2022-12-25T01:24:31.797Z,5.30
2022-12-25T01:26:57.633Z,5.18
2022-12-25T01:29:23.486Z,5.80
2022-12-25T01:31:49.407Z,6.10
2022-12-25T01:34:15.272Z,4.65
2022-12-25T01:36:41.755Z,6.30
2022-12-25T01:39:07.774Z,6.13
2022-12-25T01:41:33.945Z,5.68
2022-12-25T01:44:15.108Z,5.25
2022-12-25T01:46:42.589Z,6.20
2022-12-25T01:49:13.940Z,5.68
2022-12-25T01:51:45.474Z,4.80
2022-12-25T01:54:16.126Z,6.35
2022-12-25T01:56:43.441Z,5.65
2022-12-25T01:59:12.067Z,5.63
2022-12-25T02:01:38.207Z,5.50
2022-12-25T02:04:12.076Z,4.93
2022-12-25T02:06:38.674Z,5.30
2022-12-25T02:09:04.558Z,6.18
2022-12-25T02:11:49.035Z,5.22
2022-12-25T02:14:15.229Z,5.72
2022-12-25T02:16:56.719Z,5.53
2022-12-25T02:19:49.201Z,6.10
2022-12-25T02:22:42.785Z,5.88
2022-12-25T02:25:47.468Z,5.32
2022-12-25T02:28:33.824Z,5.40
2022-12-25T02:31:15.411Z,5.18
2022-12-25T02:34:04.846Z,5.15
2022-12-25T02:36:53.180Z,5.07
2022-12-25T02:39:42.842Z,5.05
2022-12-25T02:42:13.001Z,5.38
2022-12-25T02:45:01.024Z,5.03
2022-12-25T02:47:46.224Z,4.35
2022-12-25T02:50:34.227Z,5.27
2022-12-25T02:53:21.083Z,4.82
2022-12-25T02:56:08.003Z,4.15
2022-12-25T02:58:57.419Z,5.40
2022-12-25T03:01:46.931Z,4.50
2022-12-25T03:04:35.873Z,4.13
2022-12-25T03:07:11.044Z,3.97
2022-12-25T03:10:03.449Z,4.18
2022-12-25T03:12:40.088Z,4.88
2022-12-25T03:15:26.567Z,3.97
2022-12-25T03:17:53.059Z,4.97
2022-12-25T03:20:37.355Z,4.40
2022-12-25T03:23:21.929Z,4.65
2022-12-25T03:26:06.312Z,4.88
2022-12-25T03:28:32.166Z,5.15
2022-12-25T03:31:11.662Z,5.22
2022-12-25T03:34:27.000Z,4.65
2022-12-25T03:37:04.641Z,4.68
2022-12-25T03:39:56.490Z,5.40
2022-12-25T03:42:42.449Z,4.60
2022-12-25T03:48:15.120Z,5.50
2022-12-25T03:51:27.744Z,5.45
2022-12-25T03:54:20.339Z,5.22
2022-12-25T03:57:05.784Z,5.43
2022-12-25T03:59:50.336Z,5.47
2022-12-25T04:02:35.098Z,5.10
2022-12-25T04:05:19.570Z,5.45
2022-12-25T04:08:04.150Z,5.47
2022-12-25T04:10:48.489Z,5.55
2022-12-25T04:13:33.512Z,5.55
2022-12-25T04:16:17.887Z,5.82
2022-12-25T04:19:02.660Z,5.10
2022-12-25T04:21:46.915Z,4.53
2022-12-25T04:24:38.817Z,4.60
2022-12-25T04:27:22.882Z,3.85
2022-12-25T04:30:07.735Z,4.13
2022-12-25T04:32:52.195Z,4.82
2022-12-25T04:35:36.208Z,4.28
2022-12-25T04:38:02.024Z,3.65
2022-12-25T04:40:27.990Z,3.88
2022-12-25T04:42:53.851Z,3.35
2022-12-25T04:45:19.824Z,4.55
2022-12-25T04:47:45.772Z,3.45
2022-12-25T04:50:11.825Z,3.92
2022-12-25T04:52:39.112Z,3.58
2022-12-25T04:55:06.642Z,3.95
2022-12-25T04:57:33.061Z,3.30
2022-12-25T04:59:58.901Z,3.33
2022-12-25T05:02:24.984Z,3.22
2022-12-25T05:04:51.055Z,3.13
2022-12-25T05:07:17.016Z,3.45
2022-12-25T05:09:42.930Z,3.40
2022-12-25T05:12:09.756Z,3.92
2022-12-25T05:14:35.795Z,3.30
2022-12-25T05:17:01.612Z,3.03
2022-12-25T05:19:27.842Z,2.90
2022-12-25T05:21:54.219Z,3.00
2022-12-25T05:24:20.310Z,3.05
2022-12-25T05:26:46.174Z,3.65
2022-12-25T05:29:11.952Z,2.97
2022-12-25T05:31:37.794Z,3.30
2022-12-25T05:34:03.625Z,3.10
2022-12-25T05:36:29.489Z,2.80
2022-12-25T05:38:55.311Z,3.65
2022-12-25T05:41:21.123Z,2.97
2022-12-25T05:43:47.110Z,2.90
2022-12-25T05:46:13.711Z,3.53
2022-12-25T05:48:39.726Z,3.33
2022-12-25T05:51:07.991Z,3.30
2022-12-25T05:53:34.507Z,3.20
2022-12-25T05:56:02.701Z,3.50
2022-12-25T05:58:30.056Z,3.40
2022-12-25T06:00:56.041Z,4.47
2022-12-25T06:03:22.733Z,4.57
2022-12-25T06:05:48.994Z,4.90
2022-12-25T06:08:14.780Z,3.92
2022-12-25T06:10:40.751Z,3.83
2022-12-25T06:13:06.585Z,3.28
2022-12-25T06:15:32.501Z,3.50
2022-12-25T06:18:01.684Z,3.70
2022-12-25T06:20:27.647Z,3.45
2022-12-25T06:22:53.373Z,2.92
2022-12-25T06:25:19.260Z,3.42
2022-12-25T06:27:45.182Z,3.20
2022-12-25T06:30:11.277Z,3.38
2022-12-25T06:32:37.105Z,4.97
2022-12-25T06:35:03.122Z,3.83
2022-12-25T06:37:29.277Z,3.60
2022-12-25T06:39:55.075Z,2.83
2022-12-25T06:42:21.002Z,3.58
2022-12-25T06:44:46.807Z,3.10
2022-12-25T06:47:12.645Z,3.33
2022-12-25T06:49:38.453Z,3.50
2022-12-25T06:52:04.451Z,2.97
2022-12-25T06:54:30.334Z,3.15
2022-12-25T06:56:56.323Z,3.65
2022-12-25T06:59:22.130Z,2.85
2022-12-25T07:01:56.625Z,2.92
2022-12-25T07:04:34.761Z,3.33
2022-12-25T07:07:08.078Z,2.83
2022-12-25T07:09:35.022Z,3.47
2022-12-25T07:12:05.028Z,3.42
2022-12-25T07:14:31.021Z,3.08
2022-12-25T07:16:56.928Z,3.50
2022-12-25T07:19:22.986Z,2.78
2022-12-25T07:21:48.863Z,3.53
2022-12-25T07:24:21.886Z,3.75
2022-12-25T07:26:48.479Z,2.75
2022-12-25T07:29:14.391Z,2.78
2022-12-25T07:31:40.313Z,2.78
2022-12-25T07:34:06.130Z,2.78
2022-12-25T07:36:31.984Z,3.65
2022-12-25T07:38:57.829Z,4.40
2022-12-25T07:41:23.790Z,3.25
2022-12-25T07:43:53.361Z,4.13
2022-12-25T07:46:20.698Z,4.20
2022-12-25T07:48:46.777Z,4.97
2022-12-25T07:51:15.364Z,5.18
2022-12-25T07:53:42.225Z,6.10
2022-12-25T07:56:13.035Z,5.95
2022-12-25T07:58:39.032Z,6.05
2022-12-25T08:01:08.199Z,5.63
2022-12-25T08:03:34.764Z,7.03
2022-12-25T08:06:01.566Z,6.80
2022-12-25T08:08:27.856Z,5.82
2022-12-25T08:10:53.792Z,5.63
2022-12-25T08:13:20.090Z,5.55
2022-12-25T08:15:46.194Z,6.50
2022-12-25T08:18:12.248Z,5.60
2022-12-25T08:20:38.135Z,5.45
2022-12-25T08:23:04.339Z,5.47
2022-12-25T08:25:30.444Z,5.60
2022-12-25T08:27:56.493Z,5.40
2022-12-25T08:30:22.681Z,4.90
2022-12-25T08:32:48.527Z,5.00
2022-12-25T08:35:14.397Z,4.78
2022-12-25T08:37:40.372Z,5.15
2022-12-25T08:40:06.628Z,5.57
2022-12-25T08:42:32.668Z,5.28
2022-12-25T08:44:58.547Z,4.82
2022-12-25T08:47:24.328Z,4.47
2022-12-25T08:49:50.375Z,4.25
2022-12-25T08:52:16.658Z,4.00
2022-12-25T08:54:42.517Z,4.18
2022-12-25T08:57:08.387Z,3.80
2022-12-25T08:59:34.263Z,3.60
2022-12-25T09:02:00.337Z,3.85
2022-12-25T09:04:26.432Z,4.25
2022-12-25T09:06:52.370Z,2.80
2022-12-25T09:09:18.170Z,3.40
2022-12-25T09:11:44.087Z,2.92
2022-12-25T09:14:10.082Z,2.78
2022-12-25T09:16:36.035Z,2.63
2022-12-25T09:19:01.923Z,2.92
2022-12-25T09:21:28.013Z,2.20
2022-12-25T09:23:54.015Z,2.65
2022-12-25T09:26:20.081Z,2.35
2022-12-25T09:28:51.346Z,2.65
2022-12-25T09:31:19.824Z,2.60
2022-12-25T09:33:45.839Z,3.17
2022-12-25T09:36:11.749Z,2.10
2022-12-25T09:38:37.899Z,3.13
2022-12-25T09:41:08.491Z,2.70
2022-12-25T09:43:44.736Z,2.25
2022-12-25T09:46:16.554Z,2.63
2022-12-25T09:48:58.526Z,2.42
2022-12-25T09:51:28.229Z,2.33
2022-12-25T09:54:19.561Z,2.40
2022-12-25T09:56:45.715Z,3.67
2022-12-25T09:59:24.162Z,2.15
2022-12-25T10:01:59.300Z,2.33
2022-12-25T10:04:51.166Z,2.30
2022-12-25T10:07:31.607Z,2.40
2022-12-25T10:10:40.251Z,2.70
2022-12-25T10:13:15.624Z,2.08
2022-12-25T10:16:03.847Z,2.30
2022-12-25T10:18:44.861Z,2.17
2022-12-25T10:21:17.632Z,2.00
2022-12-25T10:24:10.596Z,2.92
2022-12-25T10:26:36.534Z,1.92
2022-12-25T10:29:13.581Z,2.00
2022-12-25T10:31:41.292Z,1.88
2022-12-25T10:34:11.581Z,2.05
2022-12-25T10:36:37.735Z,1.70
2022-12-25T10:39:04.268Z,3.25
2022-12-25T10:41:49.330Z,2.72
2022-12-25T10:44:23.543Z,1.23
2022-12-25T10:46:52.227Z,1.10
2022-12-25T10:49:21.920Z,1.20
2022-12-25T10:51:48.242Z,1.48
2022-12-25T10:54:32.169Z,1.20
2022-12-25T10:57:01.329Z,1.00
2022-12-25T10:59:30.177Z,1.00
2022-12-25T11:02:04.435Z,1.10
2022-12-25T11:04:34.926Z,0.80
2022-12-25T11:07:06.007Z,0.95
2022-12-25T11:09:33.077Z,0.90
2022-12-25T11:12:00.221Z,0.70
2022-12-25T11:14:27.538Z,0.68
2022-12-25T11:16:53.587Z,3.72
2022-12-25T11:19:39.634Z,1.05
2022-12-25T11:22:17.712Z,0.75
2022-12-25T11:24:43.614Z,0.82
2022-12-25T11:27:28.560Z,1.40
2022-12-25T11:30:01.017Z,0.70
2022-12-25T11:32:41.259Z,0.98
2022-12-25T11:35:15.568Z,1.10
2022-12-25T11:37:45.428Z,0.80
2022-12-25T11:40:16.829Z,0.90
2022-12-25T11:42:53.424Z,0.70
2022-12-25T11:45:27.522Z,0.70
2022-12-25T11:47:56.440Z,1.05
2022-12-25T11:50:30.088Z,0.80
2022-12-25T11:53:01.331Z,0.80
2022-12-25T11:56:01.014Z,0.70
2022-12-25T11:58:35.467Z,0.90
2022-12-25T12:01:12.880Z,0.80
2022-12-25T12:03:40.785Z,1.80
2022-12-25T12:06:31.041Z,1.20
2022-12-25T12:09:11.448Z,1.20
2022-12-25T12:11:46.028Z,1.20
2022-12-25T12:14:26.039Z,1.40
2022-12-25T12:16:52.061Z,2.00
2022-12-25T12:19:28.729Z,2.40
2022-12-25T12:22:03.370Z,2.90
2022-12-25T12:24:36.541Z,3.53
2022-12-25T12:27:20.274Z,4.63
2022-12-25T12:29:51.342Z,4.82
2022-12-25T12:32:40.192Z,5.57
2022-12-25T12:35:20.207Z,5.75
2022-12-25T12:37:50.476Z,6.88
2022-12-25T12:40:32.434Z,6.40
2022-12-25T12:42:58.675Z,7.05
2022-12-25T12:45:30.565Z,6.85
2022-12-25T12:47:57.444Z,6.90
2022-12-25T12:50:36.693Z,7.28
2022-12-25T12:53:21.078Z,7.70
2022-12-25T12:55:47.478Z,6.93
2022-12-25T12:58:32.496Z,8.07
2022-12-25T13:01:20.872Z,7.72
2022-12-25T13:04:11.511Z,8.13
2022-12-25T13:06:56.727Z,7.80
2022-12-25T13:09:34.434Z,7.30
2022-12-25T13:12:07.642Z,7.07
2022-12-25T13:14:35.423Z,6.75
2022-12-25T13:17:01.402Z,7.18
2022-12-25T13:19:28.457Z,7.55
2022-12-25T13:21:57.388Z,6.90
2022-12-25T13:24:26.193Z,8.27
2022-12-25T13:26:53.064Z,7.20
2022-12-25T13:29:37.343Z,6.53
2022-12-25T13:32:05.733Z,7.55
2022-12-25T13:34:42.458Z,7.53
2022-12-25T13:37:12.998Z,7.15
2022-12-25T13:40:07.496Z,7.97
2022-12-25T13:42:36.093Z,7.25
2022-12-25T13:45:17.889Z,6.50
2022-12-25T13:47:48.685Z,6.70
2022-12-25T13:50:30.423Z,8.13
2022-12-25T13:52:58.328Z,6.82
2022-12-25T13:55:27.336Z,6.47
2022-12-25T13:57:57.267Z,7.50
2022-12-25T14:00:43.402Z,6.55
2022-12-25T14:03:18.830Z,7.03
2022-12-25T14:05:44.711Z,7.20
2022-12-25T14:08:23.645Z,6.88
2022-12-25T14:10:51.840Z,6.65
2022-12-25T14:13:21.833Z,6.35
2022-12-25T14:15:49.635Z,7.75
2022-12-25T14:18:17.555Z,6.03
2022-12-25T14:21:04.262Z,6.38
2022-12-25T14:23:43.290Z,6.05
2022-12-25T14:26:16.999Z,5.90
2022-12-25T14:28:51.125Z,6.03
2022-12-25T14:31:18.112Z,5.35
2022-12-25T14:33:45.313Z,5.72
2022-12-25T14:36:13.340Z,6.60
2022-12-25T14:38:41.797Z,6.57
2022-12-25T14:41:32.433Z,5.90
2022-12-25T14:44:00.810Z,5.28
2022-12-25T14:46:29.693Z,5.32
2022-12-25T14:49:03.839Z,6.13
2022-12-25T14:51:32.110Z,6.00
2022-12-25T14:54:03.572Z,6.30
2022-12-25T14:56:38.511Z,5.90
2022-12-25T14:59:07.007Z,5.32
2022-12-25T15:01:36.019Z,5.90
2022-12-25T15:04:12.555Z,6.00
2022-12-25T15:06:40.788Z,5.63
2022-12-25T15:09:15.323Z,5.95
2022-12-25T15:11:41.251Z,5.72
2022-12-25T15:14:07.145Z,6.05
2022-12-25T15:16:45.104Z,6.28
2022-12-25T15:19:21.920Z,5.28
2022-12-25T15:21:51.358Z,5.90
2022-12-25T15:24:17.713Z,4.97
2022-12-25T15:26:43.617Z,5.68
2022-12-25T15:29:09.647Z,5.78
2022-12-25T15:31:37.351Z,5.72
2022-12-25T15:34:05.988Z,5.85
2022-12-25T15:36:33.244Z,5.72
2022-12-25T15:38:59.815Z,5.70
2022-12-25T15:41:51.856Z,5.75
2022-12-25T15:44:17.687Z,5.47
2022-12-25T15:46:45.112Z,5.93
2022-12-25T15:49:12.085Z,5.50
2022-12-25T15:51:39.228Z,5.47
2022-12-25T15:54:05.466Z,5.75
2022-12-25T15:56:38.035Z,5.43
2022-12-25T15:59:03.919Z,6.35
2022-12-25T16:01:29.917Z,5.28
2022-12-25T16:03:55.967Z,5.28
2022-12-25T16:06:21.961Z,5.22
2022-12-25T16:08:47.916Z,5.95
2022-12-25T16:11:13.793Z,5.60
2022-12-25T16:13:40.041Z,5.63
2022-12-25T16:16:06.356Z,5.57
2022-12-25T16:18:32.305Z,5.40
2022-12-25T16:20:59.052Z,6.13
2022-12-25T16:23:25.093Z,6.00
2022-12-25T16:25:51.425Z,7.18
2022-12-25T16:28:17.369Z,6.32
2022-12-25T16:30:43.601Z,6.15
2022-12-25T16:33:10.417Z,5.30
2022-12-25T16:35:36.376Z,5.95
2022-12-25T16:38:02.672Z,5.60
2022-12-25T16:40:28.764Z,6.57
2022-12-25T16:42:56.193Z,5.60
2022-12-25T16:45:22.438Z,5.30
2022-12-25T16:47:48.674Z,5.35
2022-12-25T16:50:15.628Z,5.18
2022-12-25T16:52:41.593Z,5.68
2022-12-25T16:55:08.320Z,5.32
2022-12-25T16:57:34.174Z,5.03
2022-12-25T17:00:00.104Z,5.82
2022-12-25T17:02:26.175Z,5.03
2022-12-25T17:04:52.125Z,5.50
2022-12-25T17:07:18.180Z,5.55
2022-12-25T17:09:47.109Z,4.63
2022-12-25T17:12:13.048Z,5.25
2022-12-25T17:14:38.906Z,5.18
2022-12-25T17:17:04.908Z,5.93
2022-12-25T17:19:31.085Z,5.35
2022-12-25T17:21:59.037Z,5.03
2022-12-25T17:24:26.007Z,5.10
2022-12-25T17:26:52.240Z,5.03
2022-12-25T17:29:22.093Z,5.72
2022-12-25T17:31:48.734Z,6.13
2022-12-25T17:34:14.588Z,6.10
2022-12-25T17:36:40.992Z,4.75
2022-12-25T17:39:06.911Z,5.55
2022-12-25T17:41:32.851Z,6.35
2022-12-25T17:43:58.739Z,6.78
2022-12-25T17:46:27.123Z,6.05
2022-12-25T17:48:55.160Z,6.28
2022-12-25T17:51:23.942Z,6.53
2022-12-25T17:53:52.534Z,6.13
2022-12-25T17:56:19.499Z,5.32
2022-12-25T17:58:53.042Z,5.78
2022-12-25T18:01:20.408Z,5.57
2022-12-25T18:03:46.753Z,5.80
2022-12-25T18:06:16.726Z,5.50
2022-12-25T18:08:44.077Z,5.50
2022-12-25T18:11:19.404Z,4.75
2022-12-25T18:13:49.078Z,4.85
2022-12-25T18:16:16.642Z,5.03
2022-12-25T18:18:49.557Z,5.38
2022-12-25T18:21:18.011Z,5.25
2022-12-25T18:23:43.892Z,5.20
2022-12-25T18:26:11.401Z,5.93
2022-12-25T18:28:37.939Z,5.95
2022-12-25T18:31:09.634Z,5.22
2022-12-25T18:33:35.841Z,5.47
2022-12-25T18:36:02.701Z,5.38
2022-12-25T18:38:28.674Z,5.38
2022-12-25T18:40:55.373Z,5.13
2022-12-25T18:43:21.375Z,5.25
2022-12-25T18:48:34.468Z,6.05
2022-12-25T18:51:04.044Z,5.25
2022-12-25T18:53:30.674Z,5.25
2022-12-25T18:56:02.897Z,6.75
2022-12-25T18:58:28.822Z,6.03
2022-12-25T19:00:54.792Z,5.70
2022-12-25T19:03:21.105Z,5.93
2022-12-25T19:05:47.176Z,5.30
2022-12-25T19:08:13.237Z,6.22
2022-12-25T19:10:39.400Z,5.30
2022-12-25T19:13:05.644Z,5.18
2022-12-25T19:15:32.270Z,5.60
2022-12-25T19:17:58.283Z,6.40
2022-12-25T19:20:24.249Z,6.05
2022-12-25T19:22:50.173Z,5.15
2022-12-25T19:25:17.933Z,5.95
2022-12-25T19:27:44.208Z,5.90
2022-12-25T19:30:11.197Z,5.68
2022-12-25T19:32:37.120Z,5.55
2022-12-25T19:35:03.667Z,5.40
2022-12-25T19:37:30.813Z,5.47
2022-12-25T19:39:56.842Z,6.32
2022-12-25T19:42:22.986Z,4.97
2022-12-25T19:44:49.204Z,6.05
2022-12-25T19:47:15.195Z,5.75
2022-12-25T19:49:43.650Z,6.20
2022-12-25T19:52:12.047Z,5.72
2022-12-25T19:54:37.931Z,5.10
2022-12-25T19:57:03.949Z,7.22
2022-12-25T19:59:29.889Z,5.63
2022-12-25T20:01:57.174Z,5.90
2022-12-25T20:04:27.729Z,6.03
2022-12-25T20:06:57.691Z,6.20
2022-12-25T20:09:24.079Z,5.60
2022-12-25T20:11:52.366Z,6.00
2022-12-25T20:14:20.710Z,5.82
2022-12-25T20:16:49.662Z,6.13
2022-12-25T20:19:19.690Z,6.18
2022-12-25T20:21:48.094Z,5.93
2022-12-25T20:24:15.289Z,6.28
2022-12-25T20:26:47.977Z,6.45
2022-12-25T20:29:16.840Z,5.97
2022-12-25T20:31:46.183Z,5.53
2022-12-25T20:34:12.450Z,6.53
2022-12-25T20:36:44.789Z,5.32
2022-12-25T20:39:14.936Z,6.25
2022-12-25T20:41:42.909Z,6.72
2022-12-25T20:44:15.471Z,5.93
2022-12-25T20:46:48.813Z,6.28
2022-12-25T20:49:15.202Z,6.60
2022-12-25T20:51:41.094Z,5.07
2022-12-25T20:54:08.935Z,6.30
2022-12-25T20:56:35.845Z,5.22
2022-12-25T20:59:02.179Z,5.25
2022-12-25T21:01:30.001Z,6.30
2022-12-25T21:03:56.651Z,6.15
2022-12-25T21:06:23.085Z,5.82
2022-12-25T21:08:48.992Z,5.72
2022-12-25T21:11:15.236Z,5.28
2022-12-25T21:13:42.816Z,5.10
2022-12-25T21:16:13.519Z,5.97
2022-12-25T21:18:39.751Z,5.72
2022-12-25T21:21:06.815Z,5.90
2022-12-25T21:23:34.607Z,5.47
2022-12-25T21:26:12.293Z,5.72
2022-12-25T21:28:38.111Z,5.15
2022-12-25T21:31:05.480Z,6.10
2022-12-25T21:33:50.525Z,5.78
2022-12-25T21:36:18.794Z,5.63
2022-12-25T21:38:44.899Z,5.18
2022-12-25T21:41:13.288Z,6.07
2022-12-25T21:43:39.876Z,5.88
2022-12-25T21:46:11.203Z,5.30
2022-12-25T21:48:37.524Z,5.50
2022-12-25T21:51:31.514Z,5.45
2022-12-25T21:53:57.838Z,5.38
2022-12-25T21:56:24.894Z,5.43
2022-12-25T21:58:50.984Z,5.13
2022-12-25T22:01:17.119Z,5.68
2022-12-25T22:03:43.941Z,5.60
2022-12-25T22:06:29.596Z,5.47
2022-12-25T22:08:56.386Z,5.22
2022-12-25T22:11:55.349Z,5.60
2022-12-25T22:14:51.196Z,5.68
2022-12-25T22:17:44.172Z,5.85
2022-12-25T22:20:13.549Z,5.25
2022-12-25T22:22:39.408Z,5.50
2022-12-25T22:25:06.279Z,5.47
2022-12-25T22:27:33.959Z,5.93
2022-12-25T22:30:00.905Z,6.50
2022-12-25T22:32:28.522Z,5.72
2022-12-25T22:34:54.439Z,5.85
2022-12-25T22:37:20.578Z,5.50
2022-12-25T22:39:46.728Z,5.05
2022-12-25T22:42:12.979Z,4.72
2022-12-25T22:44:38.831Z,5.38
2022-12-25T22:47:05.278Z,4.88
2022-12-25T22:49:31.181Z,4.55
2022-12-25T22:51:57.409Z,4.43
2022-12-25T22:54:23.871Z,4.93
2022-12-25T22:56:51.935Z,4.72
2022-12-25T22:59:20.339Z,4.43
2022-12-25T23:01:46.423Z,4.50
2022-12-25T23:04:12.588Z,5.38
2022-12-25T23:06:39.247Z,4.82
2022-12-25T23:09:07.065Z,4.03
2022-12-25T23:11:34.749Z,3.90
2022-12-25T23:14:19.297Z,4.13
2022-12-25T23:16:45.198Z,6.38
2022-12-25T23:19:32.678Z,4.72
2022-12-25T23:22:17.594Z,4.57
2022-12-25T23:25:09.723Z,5.05
2022-12-25T23:27:35.568Z,4.95
2022-12-25T23:30:01.531Z,4.88
2022-12-25T23:32:27.585Z,4.85
2022-12-25T23:34:54.125Z,4.60
2022-12-25T23:37:20.810Z,4.63
2022-12-25T23:39:47.502Z,5.25
2022-12-25T23:42:13.361Z,5.18
2022-12-25T23:44:39.259Z,5.15
2022-12-25T23:47:05.261Z,5.10
2022-12-25T23:49:31.260Z,4.90
2022-12-25T23:51:57.239Z,5.82
2022-12-25T23:54:26.348Z,5.43
2022-12-25T23:56:53.295Z,5.35
2022-12-25T23:59:19.373Z,5.25
