createdAt,value
2023-05-16T00:00:32.525Z,1007.24
2023-05-16T00:01:38.666Z,1007.23
2023-05-16T00:02:44.883Z,1007.23
2023-05-16T00:03:50.847Z,1007.26
2023-05-16T00:04:56.926Z,1007.33
2023-05-16T00:06:03.013Z,1007.36
2023-05-16T00:07:09.102Z,1007.34
2023-05-16T00:08:15.190Z,1007.34
2023-05-16T00:09:21.295Z,1007.33
2023-05-16T00:10:27.698Z,1007.36
2023-05-16T00:11:33.515Z,1007.34
2023-05-16T00:12:39.627Z,1007.36
2023-05-16T00:13:45.686Z,1007.37
2023-05-16T00:14:51.757Z,1007.36
2023-05-16T00:15:57.870Z,1007.38
2023-05-16T00:17:04.383Z,1007.4
2023-05-16T00:18:10.132Z,1007.4
2023-05-16T00:19:16.202Z,1007.42
2023-05-16T00:20:22.224Z,1007.38
2023-05-16T00:21:28.331Z,1007.37
2023-05-16T00:22:34.432Z,1007.39
2023-05-16T00:23:40.432Z,1007.41
2023-05-16T00:24:46.617Z,1007.41
2023-05-16T00:25:52.721Z,1007.4
2023-05-16T00:26:58.790Z,1007.36
2023-05-16T00:28:04.919Z,1007.41
2023-05-16T00:29:10.999Z,1007.42
2023-05-16T00:30:17.124Z,1007.42
2023-05-16T00:31:23.245Z,1007.38
2023-05-16T00:32:29.396Z,1007.4
2023-05-16T00:33:35.398Z,1007.33
2023-05-16T00:34:41.444Z,1007.34
2023-05-16T00:35:47.492Z,1007.36
2023-05-16T00:36:53.666Z,1007.35
2023-05-16T00:37:59.765Z,1007.37
2023-05-16T00:39:05.855Z,1007.35
2023-05-16T00:40:11.945Z,1007.38
2023-05-16T00:41:18.040Z,1007.4
2023-05-16T00:42:24.170Z,1007.43
2023-05-16T00:43:30.214Z,1007.41
2023-05-16T00:44:36.320Z,1007.39
2023-05-16T00:45:42.418Z,1007.48
2023-05-16T00:46:48.546Z,1007.49
2023-05-16T00:47:54.646Z,1007.47
2023-05-16T00:49:00.701Z,1007.48
2023-05-16T00:50:06.814Z,1007.5
2023-05-16T00:51:12.890Z,1007.48
2023-05-16T00:52:19.007Z,1007.52
2023-05-16T00:53:25.096Z,1007.5
2023-05-16T00:54:31.163Z,1007.54
2023-05-16T00:55:37.293Z,1007.54
2023-05-16T00:56:43.283Z,1007.51
2023-05-16T00:57:49.374Z,1007.52
2023-05-16T00:58:55.542Z,1007.53
2023-05-16T01:00:01.642Z,1007.57
2023-05-16T01:01:07.810Z,1007.58
2023-05-16T01:02:13.922Z,1007.59
2023-05-16T01:03:20.097Z,1007.6
2023-05-16T01:04:26.036Z,1007.64
2023-05-16T01:05:32.053Z,1007.68
2023-05-16T01:06:38.231Z,1007.66
2023-05-16T01:07:44.319Z,1007.68
2023-05-16T01:08:50.418Z,1007.73
2023-05-16T01:09:56.527Z,1007.71
2023-05-16T01:11:02.641Z,1007.77
2023-05-16T01:12:08.671Z,1007.76
2023-05-16T01:13:14.762Z,1007.75
2023-05-16T01:14:20.889Z,1007.8
2023-05-16T01:15:27.116Z,1007.79
2023-05-16T01:16:33.096Z,1007.8
2023-05-16T01:17:39.189Z,1007.82
2023-05-16T01:18:45.293Z,1007.86
2023-05-16T01:19:51.346Z,1007.88
2023-05-16T01:20:57.444Z,1007.88
2023-05-16T01:22:03.572Z,1007.88
2023-05-16T01:23:09.634Z,1007.89
2023-05-16T01:24:15.758Z,1007.89
2023-05-16T01:25:21.839Z,1007.97
2023-05-16T01:26:27.918Z,1007.93
2023-05-16T01:27:34.007Z,1008
2023-05-16T01:28:40.094Z,1008.01
2023-05-16T01:29:46.226Z,1007.95
2023-05-16T01:30:52.206Z,1007.96
2023-05-16T01:31:58.598Z,1008
2023-05-16T01:33:04.519Z,1007.99
2023-05-16T01:34:10.577Z,1008.03
2023-05-16T01:35:16.661Z,1008.04
2023-05-16T01:36:22.783Z,1008.06
2023-05-16T01:37:29.024Z,1008.02
2023-05-16T01:38:34.951Z,1008.1
2023-05-16T01:39:41.047Z,1008.12
2023-05-16T01:40:47.048Z,1008.1
2023-05-16T01:41:53.224Z,1008.12
2023-05-16T01:42:59.300Z,1008.15
2023-05-16T01:44:05.419Z,1008.17
2023-05-16T01:45:11.536Z,1008.22
2023-05-16T01:46:17.637Z,1008.19
2023-05-16T01:47:23.745Z,1008.18
2023-05-16T01:48:29.833Z,1008.27
2023-05-16T01:49:35.893Z,1008.3
2023-05-16T01:50:42.000Z,1008.29
2023-05-16T01:51:48.077Z,1008.33
2023-05-16T01:52:54.184Z,1008.33
2023-05-16T01:54:00.270Z,1008.37
2023-05-16T01:55:06.358Z,1008.38
2023-05-16T01:56:12.495Z,1008.39
2023-05-16T01:57:24.702Z,1008.41
2023-05-16T01:58:30.827Z,1008.42
2023-05-16T01:59:36.890Z,1008.44
2023-05-16T02:00:43.036Z,1008.47
2023-05-16T02:01:49.096Z,1008.48
2023-05-16T02:02:55.194Z,1008.49
2023-05-16T02:04:01.480Z,1008.5
2023-05-16T02:05:07.384Z,1008.52
2023-05-16T02:06:13.490Z,1008.52
2023-05-16T02:07:19.555Z,1008.53
2023-05-16T02:08:25.561Z,1008.52
2023-05-16T02:09:31.740Z,1008.54
2023-05-16T02:10:37.885Z,1008.55
2023-05-16T02:11:43.954Z,1008.52
2023-05-16T02:12:50.026Z,1008.53
2023-05-16T02:13:56.132Z,1008.56
2023-05-16T02:15:02.234Z,1008.58
2023-05-16T02:16:08.385Z,1008.6
2023-05-16T02:17:14.442Z,1008.6
2023-05-16T02:18:20.554Z,1008.63
2023-05-16T02:19:26.518Z,1008.64
2023-05-16T02:20:32.613Z,1008.64
2023-05-16T02:21:38.793Z,1008.64
2023-05-16T02:22:44.800Z,1008.66
2023-05-16T02:23:50.970Z,1008.64
2023-05-16T02:24:57.079Z,1008.71
2023-05-16T02:26:03.166Z,1008.69
2023-05-16T02:27:09.260Z,1008.69
2023-05-16T02:28:15.376Z,1008.71
2023-05-16T02:29:21.464Z,1008.7
2023-05-16T02:30:27.541Z,1008.72
2023-05-16T02:31:33.736Z,1008.77
2023-05-16T02:32:39.693Z,1008.8
2023-05-16T02:33:45.844Z,1008.84
2023-05-16T02:34:51.912Z,1008.86
2023-05-16T02:35:58.040Z,1008.86
2023-05-16T02:37:04.112Z,1008.9
2023-05-16T02:38:10.212Z,1008.94
2023-05-16T02:39:16.291Z,1009
2023-05-16T02:40:22.401Z,1008.99
2023-05-16T02:41:28.480Z,1008.99
2023-05-16T02:42:34.593Z,1009.13
2023-05-16T02:43:40.678Z,1009.09
2023-05-16T02:44:46.825Z,1009.06
2023-05-16T02:45:52.941Z,1009.11
2023-05-16T02:46:58.962Z,1009.07
2023-05-16T02:48:05.121Z,1009.1
2023-05-16T02:49:11.281Z,1009.06
2023-05-16T02:50:17.252Z,1009.12
2023-05-16T02:51:23.345Z,1009.08
2023-05-16T02:52:29.420Z,1009.06
2023-05-16T02:53:35.511Z,1009.1
2023-05-16T02:54:41.650Z,1009.09
2023-05-16T02:55:47.706Z,1009.1
2023-05-16T02:56:53.823Z,1009.17
2023-05-16T02:57:59.889Z,1009.17
2023-05-16T02:59:06.010Z,1009.24
2023-05-16T03:00:12.072Z,1009.24
2023-05-16T03:01:18.259Z,1009.28
2023-05-16T03:02:24.382Z,1009.32
2023-05-16T03:03:30.490Z,1009.32
2023-05-16T03:04:36.505Z,1009.33
2023-05-16T03:05:42.572Z,1009.4
2023-05-16T03:06:48.668Z,1009.37
2023-05-16T03:07:54.758Z,1009.4
2023-05-16T03:09:00.864Z,1009.41
2023-05-16T03:10:06.997Z,1009.42
2023-05-16T03:11:13.077Z,1009.46
2023-05-16T03:12:19.132Z,1009.48
2023-05-16T03:13:25.257Z,1009.47
2023-05-16T03:14:31.317Z,1009.47
2023-05-16T03:15:37.358Z,1009.51
2023-05-16T03:16:43.669Z,1009.53
2023-05-16T03:17:49.654Z,1009.52
2023-05-16T03:18:55.722Z,1009.51
2023-05-16T03:20:01.797Z,1009.51
2023-05-16T03:21:07.947Z,1009.48
2023-05-16T03:22:13.978Z,1009.49
2023-05-16T03:23:20.102Z,1009.47
2023-05-16T03:24:26.302Z,1009.45
2023-05-16T03:25:32.277Z,1009.43
2023-05-16T03:26:38.409Z,1009.45
2023-05-16T03:27:44.378Z,1009.47
2023-05-16T03:28:50.482Z,1009.4
2023-05-16T03:29:56.632Z,1009.46
2023-05-16T03:31:02.773Z,1009.43
2023-05-16T03:32:08.901Z,1009.46
2023-05-16T03:33:14.938Z,1009.46
2023-05-16T03:34:21.069Z,1009.46
2023-05-16T03:35:27.331Z,1009.45
2023-05-16T03:36:33.233Z,1009.46
2023-05-16T03:37:39.345Z,1009.47
2023-05-16T03:38:45.326Z,1009.49
2023-05-16T03:39:51.508Z,1009.47
2023-05-16T03:40:57.585Z,1009.48
2023-05-16T03:42:03.700Z,1009.49
2023-05-16T03:43:09.785Z,1009.52
2023-05-16T03:44:15.909Z,1009.51
2023-05-16T03:45:21.979Z,1009.56
2023-05-16T03:46:28.064Z,1009.49
2023-05-16T03:47:34.191Z,1009.51
2023-05-16T03:48:40.296Z,1009.51
2023-05-16T03:50:52.473Z,1009.52
2023-05-16T03:51:58.526Z,1009.56
2023-05-16T03:53:04.653Z,1009.53
2023-05-16T03:54:10.726Z,1009.53
2023-05-16T03:55:16.825Z,1009.53
2023-05-16T03:56:22.919Z,1009.58
2023-05-16T03:57:29.028Z,1009.62
2023-05-16T03:58:35.042Z,1009.57
2023-05-16T03:59:41.216Z,1009.61
2023-05-16T04:00:47.307Z,1009.67
2023-05-16T04:01:53.419Z,1009.68
2023-05-16T04:02:59.502Z,1009.76
2023-05-16T04:04:05.581Z,1009.75
2023-05-16T04:05:11.709Z,1009.79
2023-05-16T04:06:17.894Z,1009.79
2023-05-16T04:07:24.059Z,1009.81
2023-05-16T04:08:29.961Z,1009.8
2023-05-16T04:09:36.050Z,1009.84
2023-05-16T04:10:42.142Z,1009.85
2023-05-16T04:11:48.249Z,1009.86
2023-05-16T04:12:54.332Z,1009.88
2023-05-16T04:14:00.484Z,1009.85
2023-05-16T04:15:06.564Z,1009.91
2023-05-16T04:16:12.660Z,1009.94
2023-05-16T04:17:18.716Z,1009.96
2023-05-16T04:18:24.799Z,1009.96
2023-05-16T04:19:30.889Z,1009.99
2023-05-16T04:20:37.049Z,1009.95
2023-05-16T04:21:42.998Z,1009.99
2023-05-16T04:22:49.248Z,1009.94
2023-05-16T04:23:55.290Z,1010
2023-05-16T04:25:01.294Z,1010.05
2023-05-16T04:26:07.482Z,1010.02
2023-05-16T04:27:13.561Z,1009.96
2023-05-16T04:28:19.667Z,1009.99
2023-05-16T04:29:25.758Z,1009.98
2023-05-16T04:30:31.847Z,1010.03
2023-05-16T04:31:37.983Z,1010.03
2023-05-16T04:32:44.093Z,1010.04
2023-05-16T04:33:50.127Z,1010.03
2023-05-16T04:34:56.227Z,1010.07
2023-05-16T04:36:02.325Z,1010.08
2023-05-16T04:37:08.772Z,1010.04
2023-05-16T04:38:14.522Z,1010.11
2023-05-16T04:39:20.606Z,1010.1
2023-05-16T04:40:26.749Z,1010.16
2023-05-16T04:41:32.726Z,1010.14
2023-05-16T04:42:38.918Z,1010.18
2023-05-16T04:43:44.910Z,1010.18
2023-05-16T04:44:51.092Z,1010.23
2023-05-16T04:45:57.177Z,1010.2
2023-05-16T04:47:03.269Z,1010.21
2023-05-16T04:48:09.448Z,1010.18
2023-05-16T04:49:15.484Z,1010.24
2023-05-16T04:50:21.555Z,1010.28
2023-05-16T04:51:27.637Z,1010.28
2023-05-16T04:52:33.800Z,1010.24
2023-05-16T04:53:39.756Z,1010.25
2023-05-16T04:54:45.856Z,1010.28
2023-05-16T04:55:51.953Z,1010.24
2023-05-16T04:56:58.126Z,1010.31
2023-05-16T04:58:04.210Z,1010.4
2023-05-16T04:59:10.325Z,1010.36
2023-05-16T05:00:16.446Z,1010.46
2023-05-16T05:01:22.630Z,1010.42
2023-05-16T05:02:28.664Z,1010.39
2023-05-16T05:03:34.714Z,1010.45
2023-05-16T05:04:40.833Z,1010.48
2023-05-16T05:05:46.889Z,1010.43
2023-05-16T05:06:52.910Z,1010.46
2023-05-16T05:07:59.060Z,1010.45
2023-05-16T05:09:05.163Z,1010.45
2023-05-16T05:10:11.254Z,1010.46
2023-05-16T05:11:17.362Z,1010.51
2023-05-16T05:12:23.488Z,1010.54
2023-05-16T05:13:29.569Z,1010.54
2023-05-16T05:14:35.655Z,1010.55
2023-05-16T05:15:41.726Z,1010.59
2023-05-16T05:16:47.856Z,1010.56
2023-05-16T05:17:54.013Z,1010.57
2023-05-16T05:19:00.047Z,1010.63
2023-05-16T05:20:06.105Z,1010.62
2023-05-16T05:21:12.197Z,1010.64
2023-05-16T05:22:18.328Z,1010.67
2023-05-16T05:23:24.395Z,1010.71
2023-05-16T05:24:30.500Z,1010.67
2023-05-16T05:25:37.914Z,1010.76
2023-05-16T05:26:42.707Z,1010.76
2023-05-16T05:27:48.787Z,1010.8
2023-05-16T05:29:04.476Z,1010.78
2023-05-16T05:30:00.961Z,1010.78
2023-05-16T05:31:06.996Z,1010.75
2023-05-16T05:32:13.223Z,1010.81
2023-05-16T05:33:19.338Z,1010.8
2023-05-16T05:34:25.332Z,1010.82
2023-05-16T05:35:31.421Z,1010.84
2023-05-16T05:36:37.524Z,1010.91
2023-05-16T05:37:49.766Z,1010.89
2023-05-16T05:38:55.875Z,1010.91
2023-05-16T05:40:01.950Z,1010.98
2023-05-16T05:41:08.049Z,1010.98
2023-05-16T05:42:14.150Z,1011
2023-05-16T05:43:20.217Z,1011.03
2023-05-16T05:44:26.338Z,1011.06
2023-05-16T05:45:32.387Z,1011.08
2023-05-16T05:46:38.497Z,1011.08
2023-05-16T05:47:44.651Z,1011.09
2023-05-16T05:48:50.692Z,1011.11
2023-05-16T05:49:56.824Z,1011.1
2023-05-16T05:51:02.902Z,1011.12
2023-05-16T05:52:08.995Z,1011.1
2023-05-16T05:53:15.117Z,1011.14
2023-05-16T05:54:21.191Z,1011.13
2023-05-16T05:55:27.451Z,1011.13
2023-05-16T05:56:33.307Z,1011.15
2023-05-16T05:57:39.493Z,1011.15
2023-05-16T05:58:45.589Z,1011.15
2023-05-16T05:59:51.672Z,1011.17
2023-05-16T06:00:57.742Z,1011.17
2023-05-16T06:02:03.939Z,1011.16
2023-05-16T06:03:10.042Z,1011.17
2023-05-16T06:04:16.032Z,1011.14
2023-05-16T06:05:22.183Z,1011.17
2023-05-16T06:06:28.256Z,1011.15
2023-05-16T06:07:34.365Z,1011.17
2023-05-16T06:08:40.426Z,1011.22
2023-05-16T06:09:46.515Z,1011.26
2023-05-16T06:10:52.673Z,1011.22
2023-05-16T06:11:58.725Z,1011.21
2023-05-16T06:13:04.815Z,1011.24
2023-05-16T06:14:10.924Z,1011.24
2023-05-16T06:15:16.995Z,1011.26
2023-05-16T06:16:23.297Z,1011.28
2023-05-16T06:17:29.219Z,1011.23
2023-05-16T06:18:35.374Z,1011.24
2023-05-16T06:19:41.286Z,1011.25
2023-05-16T06:20:47.382Z,1011.23
2023-05-16T06:21:53.575Z,1011.23
2023-05-16T06:22:59.653Z,1011.28
2023-05-16T06:24:05.756Z,1011.27
2023-05-16T06:25:11.902Z,1011.3
2023-05-16T06:26:17.960Z,1011.35
2023-05-16T06:27:24.025Z,1011.35
2023-05-16T06:28:30.108Z,1011.34
2023-05-16T06:29:36.149Z,1011.34
2023-05-16T06:30:42.230Z,1011.4
2023-05-16T06:31:48.455Z,1011.39
2023-05-16T06:32:54.547Z,1011.42
2023-05-16T06:34:00.617Z,1011.44
2023-05-16T06:35:06.699Z,1011.46
2023-05-16T06:36:12.780Z,1011.44
2023-05-16T06:37:18.895Z,1011.53
2023-05-16T06:38:25.003Z,1011.48
2023-05-16T06:39:31.065Z,1011.55
2023-05-16T06:40:37.179Z,1011.57
2023-05-16T06:42:49.280Z,1011.6
2023-05-16T06:43:55.448Z,1011.62
2023-05-16T06:45:01.566Z,1011.63
2023-05-16T06:46:07.681Z,1011.68
2023-05-16T06:47:13.746Z,1011.62
2023-05-16T06:48:19.898Z,1011.7
2023-05-16T06:49:25.922Z,1011.67
2023-05-16T06:50:32.055Z,1011.68
2023-05-16T06:51:38.108Z,1011.73
2023-05-16T06:52:44.213Z,1011.7
2023-05-16T06:53:50.295Z,1011.73
2023-05-16T06:54:56.422Z,1011.73
2023-05-16T06:56:02.487Z,1011.74
2023-05-16T06:57:08.656Z,1011.72
2023-05-16T06:58:14.682Z,1011.73
2023-05-16T06:59:20.772Z,1011.73
2023-05-16T07:00:26.890Z,1011.72
2023-05-16T07:01:33.039Z,1011.68
2023-05-16T07:02:39.166Z,1011.69
2023-05-16T07:03:45.201Z,1011.7
2023-05-16T07:04:51.250Z,1011.69
2023-05-16T07:05:57.372Z,1011.73
2023-05-16T07:07:03.454Z,1011.7
2023-05-16T07:08:09.527Z,1011.72
2023-05-16T07:09:15.640Z,1011.74
2023-05-16T07:10:21.762Z,1011.78
2023-05-16T07:11:27.802Z,1011.82
2023-05-16T07:12:33.921Z,1011.82
2023-05-16T07:13:40.031Z,1011.81
2023-05-16T07:14:46.101Z,1011.86
2023-05-16T07:15:52.124Z,1011.9
2023-05-16T07:16:58.320Z,1011.91
2023-05-16T07:18:04.466Z,1011.86
2023-05-16T07:19:10.517Z,1011.89
2023-05-16T07:20:16.575Z,1011.91
2023-05-16T07:21:22.673Z,1011.88
2023-05-16T07:22:28.758Z,1011.89
2023-05-16T07:23:34.879Z,1011.99
2023-05-16T07:24:40.947Z,1012
2023-05-16T07:25:47.043Z,1011.99
2023-05-16T07:26:53.153Z,1012
2023-05-16T07:27:59.221Z,1012
2023-05-16T07:29:05.329Z,1012.06
2023-05-16T07:30:11.438Z,1012.04
2023-05-16T07:31:17.590Z,1012.02
2023-05-16T07:32:23.662Z,1012.05
2023-05-16T07:33:29.718Z,1012.06
2023-05-16T07:34:35.717Z,1012.03
2023-05-16T07:35:41.908Z,1011.98
2023-05-16T07:36:47.904Z,1012
2023-05-16T07:37:54.099Z,1011.98
2023-05-16T07:39:00.169Z,1012.02
2023-05-16T07:40:06.259Z,1011.95
2023-05-16T07:41:12.376Z,1011.98
2023-05-16T07:42:18.476Z,1011.95
2023-05-16T07:43:24.602Z,1011.94
2023-05-16T07:44:30.647Z,1011.94
2023-05-16T07:45:36.751Z,1011.93
2023-05-16T07:46:42.963Z,1011.94
2023-05-16T07:47:49.013Z,1011.9
2023-05-16T07:48:54.946Z,1011.94
2023-05-16T07:50:01.140Z,1011.93
2023-05-16T07:51:07.272Z,1011.97
2023-05-16T07:52:13.321Z,1011.99
2023-05-16T07:53:19.427Z,1012
2023-05-16T07:54:25.492Z,1012
2023-05-16T07:55:31.575Z,1012.03
2023-05-16T07:56:37.683Z,1012.04
2023-05-16T07:57:43.789Z,1012.04
2023-05-16T07:58:49.792Z,1012.08
2023-05-16T07:59:55.965Z,1012.09
2023-05-16T08:01:02.010Z,1012.1
2023-05-16T08:02:08.205Z,1012.08
2023-05-16T08:03:14.447Z,1012.15
2023-05-16T08:04:20.334Z,1012.14
2023-05-16T08:05:26.586Z,1012.14
2023-05-16T08:06:32.534Z,1012.09
2023-05-16T08:07:38.640Z,1012.12
2023-05-16T08:08:44.736Z,1012.12
2023-05-16T08:09:50.854Z,1012.19
2023-05-16T08:10:56.839Z,1012.25
2023-05-16T08:12:03.007Z,1012.22
2023-05-16T08:13:09.087Z,1012.26
2023-05-16T08:14:15.200Z,1012.28
2023-05-16T08:15:21.290Z,1012.28
2023-05-16T08:16:27.417Z,1012.32
2023-05-16T08:17:33.569Z,1012.32
2023-05-16T08:18:39.591Z,1012.36
2023-05-16T08:19:45.678Z,1012.35
2023-05-16T08:20:51.770Z,1012.39
2023-05-16T08:21:57.861Z,1012.37
2023-05-16T08:23:03.956Z,1012.4
2023-05-16T08:24:10.067Z,1012.35
2023-05-16T08:25:16.144Z,1012.33
2023-05-16T08:26:22.252Z,1012.4
2023-05-16T08:27:28.349Z,1012.43
2023-05-16T08:28:34.445Z,1012.4
2023-05-16T08:29:40.529Z,1012.45
2023-05-16T08:30:48.027Z,1012.46
2023-05-16T08:31:52.757Z,1012.43
2023-05-16T08:32:58.757Z,1012.42
2023-05-16T08:34:04.890Z,1012.5
2023-05-16T08:35:11.188Z,1012.43
2023-05-16T08:36:17.083Z,1012.46
2023-05-16T08:37:23.224Z,1012.44
2023-05-16T08:38:29.278Z,1012.45
2023-05-16T08:39:35.382Z,1012.43
2023-05-16T08:40:41.466Z,1012.44
2023-05-16T08:41:47.561Z,1012.41
2023-05-16T08:42:53.569Z,1012.41
2023-05-16T08:43:59.668Z,1012.49
2023-05-16T08:45:05.843Z,1012.5
2023-05-16T08:46:11.970Z,1012.48
2023-05-16T08:47:18.258Z,1012.53
2023-05-16T08:48:24.311Z,1012.56
2023-05-16T08:49:30.247Z,1012.52
2023-05-16T08:50:36.337Z,1012.52
2023-05-16T08:51:42.427Z,1012.47
2023-05-16T08:52:48.503Z,1012.45
2023-05-16T08:53:54.599Z,1012.41
2023-05-16T08:55:10.110Z,1012.39
2023-05-16T08:56:06.796Z,1012.41
2023-05-16T08:57:12.926Z,1012.41
2023-05-16T08:58:18.980Z,1012.37
2023-05-16T08:59:25.088Z,1012.37
2023-05-16T09:00:31.170Z,1012.31
2023-05-16T09:01:37.372Z,1012.37
2023-05-16T09:02:43.495Z,1012.3
2023-05-16T09:03:49.523Z,1012.32
2023-05-16T09:04:55.573Z,1012.32
2023-05-16T09:06:01.672Z,1012.34
2023-05-16T09:07:07.761Z,1012.32
2023-05-16T09:08:13.834Z,1012.33
2023-05-16T09:09:19.941Z,1012.31
2023-05-16T09:10:26.027Z,1012.3
2023-05-16T09:11:32.109Z,1012.39
2023-05-16T09:12:38.243Z,1012.39
2023-05-16T09:13:44.222Z,1012.45
2023-05-16T09:14:50.323Z,1012.5
2023-05-16T09:15:56.508Z,1012.52
2023-05-16T09:17:02.646Z,1012.52
2023-05-16T09:18:08.720Z,1012.63
2023-05-16T09:19:20.993Z,1012.6
2023-05-16T09:20:27.027Z,1012.59
2023-05-16T09:21:33.138Z,1012.55
2023-05-16T09:22:39.255Z,1012.56
2023-05-16T09:23:45.242Z,1012.55
2023-05-16T09:24:51.404Z,1012.53
2023-05-16T09:25:57.516Z,1012.54
2023-05-16T09:27:03.602Z,1012.58
2023-05-16T09:28:09.695Z,1012.59
2023-05-16T09:29:15.789Z,1012.63
2023-05-16T09:30:21.890Z,1012.61
2023-05-16T09:31:28.062Z,1012.66
2023-05-16T09:32:34.043Z,1012.62
2023-05-16T09:33:40.165Z,1012.55
2023-05-16T09:34:46.198Z,1012.66
2023-05-16T09:35:52.365Z,1012.65
2023-05-16T09:36:58.453Z,1012.68
2023-05-16T09:38:04.551Z,1012.62
2023-05-16T09:39:10.619Z,1012.69
2023-05-16T09:40:16.739Z,1012.7
2023-05-16T09:41:22.810Z,1012.69
2023-05-16T09:42:28.923Z,1012.77
2023-05-16T09:43:37.251Z,1012.77
2023-05-16T09:44:41.048Z,1012.79
2023-05-16T09:45:47.124Z,1012.78
2023-05-16T09:46:53.298Z,1012.84
2023-05-16T09:47:59.441Z,1012.83
2023-05-16T09:49:05.678Z,1012.83
2023-05-16T09:50:11.597Z,1012.82
2023-05-16T09:51:17.711Z,1012.84
2023-05-16T09:52:23.843Z,1012.84
2023-05-16T09:53:29.866Z,1012.91
2023-05-16T09:54:36.084Z,1012.9
2023-05-16T09:55:42.137Z,1012.85
2023-05-16T09:56:48.178Z,1012.95
2023-05-16T09:57:54.271Z,1012.95
2023-05-16T09:59:00.380Z,1012.95
2023-05-16T10:00:06.444Z,1012.95
2023-05-16T10:01:12.544Z,1012.98
2023-05-16T10:02:18.674Z,1012.97
2023-05-16T10:03:24.797Z,1013.05
2023-05-16T10:04:30.813Z,1013.06
2023-05-16T10:05:36.917Z,1013.02
2023-05-16T10:06:43.008Z,1013.07
2023-05-16T10:07:49.096Z,1013.07
2023-05-16T10:08:55.201Z,1013
2023-05-16T10:10:01.293Z,1013.03
2023-05-16T10:11:07.376Z,1013.02
2023-05-16T10:12:13.476Z,1012.98
2023-05-16T10:13:19.572Z,1013.02
2023-05-16T10:14:25.665Z,1013
2023-05-16T10:15:31.838Z,1012.9
2023-05-16T10:16:37.953Z,1012.95
2023-05-16T10:17:43.981Z,1012.98
2023-05-16T10:18:50.106Z,1012.95
2023-05-16T10:19:56.156Z,1012.93
2023-05-16T10:21:02.231Z,1012.91
2023-05-16T10:22:08.359Z,1012.89
2023-05-16T10:23:14.424Z,1012.87
2023-05-16T10:24:20.506Z,1012.95
2023-05-16T10:25:26.987Z,1012.92
2023-05-16T10:26:32.699Z,1012.89
2023-05-16T10:27:38.811Z,1012.85
2023-05-16T10:28:44.821Z,1012.87
2023-05-16T10:29:54.847Z,1012.85
2023-05-16T10:30:57.000Z,1012.84
2023-05-16T10:32:03.220Z,1012.81
2023-05-16T10:33:09.334Z,1012.85
2023-05-16T10:34:15.370Z,1012.9
2023-05-16T10:35:21.459Z,1012.81
2023-05-16T10:36:27.566Z,1012.89
2023-05-16T10:37:33.645Z,1012.91
2023-05-16T10:38:39.762Z,1012.94
2023-05-16T10:39:45.768Z,1012.95
2023-05-16T10:40:51.922Z,1012.98
2023-05-16T10:41:57.951Z,1013.04
2023-05-16T10:43:04.173Z,1013.05
2023-05-16T10:44:10.197Z,1013.03
2023-05-16T10:45:16.315Z,1013.05
2023-05-16T10:46:22.428Z,1013.08
2023-05-16T10:47:28.507Z,1013.12
2023-05-16T10:48:34.597Z,1013.12
2023-05-16T10:49:40.716Z,1013.15
2023-05-16T10:50:46.792Z,1013.16
2023-05-16T10:51:52.881Z,1013.24
2023-05-16T10:52:58.902Z,1013.24
2023-05-16T10:54:04.975Z,1013.19
2023-05-16T10:55:11.174Z,1013.21
2023-05-16T10:56:17.264Z,1013.2
2023-05-16T10:57:23.405Z,1013.2
2023-05-16T10:58:29.440Z,1013.22
2023-05-16T10:59:35.541Z,1013.21
2023-05-16T11:00:41.552Z,1013.2
2023-05-16T11:01:47.796Z,1013.21
2023-05-16T11:02:53.945Z,1013.25
2023-05-16T11:04:00.173Z,1013.21
2023-05-16T11:05:06.012Z,1013.22
2023-05-16T11:06:12.093Z,1013.17
2023-05-16T11:07:18.230Z,1013.13
2023-05-16T11:08:24.326Z,1013.14
2023-05-16T11:09:30.391Z,1013.17
2023-05-16T11:10:36.474Z,1013.18
2023-05-16T11:11:43.445Z,1013.19
2023-05-16T11:12:48.612Z,1013.2
2023-05-16T11:13:54.796Z,1013.24
2023-05-16T11:15:00.852Z,1013.25
2023-05-16T11:16:06.955Z,1013.26
2023-05-16T11:17:13.395Z,1013.23
2023-05-16T11:18:19.333Z,1013.19
2023-05-16T11:19:25.332Z,1013.23
2023-05-16T11:20:31.345Z,1013.24
2023-05-16T11:21:37.428Z,1013.27
2023-05-16T11:22:43.535Z,1013.23
2023-05-16T11:23:49.623Z,1013.26
2023-05-16T11:24:55.635Z,1013.31
2023-05-16T11:26:01.737Z,1013.34
2023-05-16T11:27:07.939Z,1013.35
2023-05-16T11:28:14.009Z,1013.39
2023-05-16T11:29:20.102Z,1013.38
2023-05-16T11:30:26.206Z,1013.38
2023-05-16T11:31:32.303Z,1013.4
2023-05-16T11:32:38.440Z,1013.4
2023-05-16T11:33:44.478Z,1013.42
2023-05-16T11:34:50.489Z,1013.41
2023-05-16T11:36:01.352Z,1013.39
2023-05-16T11:37:02.800Z,1013.38
2023-05-16T11:38:08.875Z,1013.35
2023-05-16T11:39:14.987Z,1013.36
2023-05-16T11:40:21.048Z,1013.32
2023-05-16T11:41:27.182Z,1013.31
2023-05-16T11:42:33.392Z,1013.34
2023-05-16T11:43:39.328Z,1013.28
2023-05-16T11:44:45.417Z,1013.27
2023-05-16T11:45:51.523Z,1013.29
2023-05-16T11:46:57.580Z,1013.34
2023-05-16T11:48:03.663Z,1013.38
2023-05-16T11:49:09.715Z,1013.34
2023-05-16T11:50:15.910Z,1013.34
2023-05-16T11:51:22.004Z,1013.32
2023-05-16T11:52:28.093Z,1013.3
2023-05-16T11:53:34.195Z,1013.28
2023-05-16T11:54:40.314Z,1013.3
2023-05-16T11:55:48.380Z,1013.27
2023-05-16T11:56:52.397Z,1013.32
2023-05-16T11:57:58.563Z,1013.28
2023-05-16T11:59:04.642Z,1013.22
2023-05-16T12:00:10.744Z,1013.23
2023-05-16T12:01:16.833Z,1013.28
2023-05-16T12:02:22.998Z,1013.3
2023-05-16T12:03:29.075Z,1013.32
2023-05-16T12:04:35.386Z,1013.26
2023-05-16T12:05:41.265Z,1013.31
2023-05-16T12:06:47.230Z,1013.32
2023-05-16T12:07:53.407Z,1013.26
2023-05-16T12:08:59.419Z,1013.25
2023-05-16T12:10:05.600Z,1013.21
2023-05-16T12:11:11.692Z,1013.25
2023-05-16T12:12:17.782Z,1013.25
2023-05-16T12:13:23.884Z,1013.25
2023-05-16T12:14:29.959Z,1013.19
2023-05-16T12:15:36.096Z,1013.3
2023-05-16T12:16:42.203Z,1013.29
2023-05-16T12:17:48.300Z,1013.28
2023-05-16T12:18:54.311Z,1013.26
2023-05-16T12:20:00.479Z,1013.23
2023-05-16T12:21:06.552Z,1013.19
2023-05-16T12:22:12.656Z,1013.21
2023-05-16T12:23:18.728Z,1013.22
2023-05-16T12:24:24.831Z,1013.18
2023-05-16T12:25:31.250Z,1013.18
2023-05-16T12:26:37.013Z,1013.21
2023-05-16T12:27:45.494Z,1013.26
2023-05-16T12:28:49.206Z,1013.24
2023-05-16T12:29:55.329Z,1013.28
2023-05-16T12:31:01.321Z,1013.19
2023-05-16T12:32:07.548Z,1013.22
2023-05-16T12:33:13.585Z,1013.22
2023-05-16T12:34:19.693Z,1013.23
2023-05-16T12:35:25.793Z,1013.25
2023-05-16T12:36:31.878Z,1013.26
2023-05-16T12:37:37.964Z,1013.29
2023-05-16T12:38:44.940Z,1013.26
2023-05-16T12:39:50.156Z,1013.25
2023-05-16T12:40:56.260Z,1013.28
2023-05-16T12:42:02.357Z,1013.31
2023-05-16T12:43:08.452Z,1013.4
2023-05-16T12:44:14.544Z,1013.34
2023-05-16T12:45:20.655Z,1013.39
2023-05-16T12:46:26.800Z,1013.4
2023-05-16T12:47:32.882Z,1013.46
2023-05-16T12:48:38.903Z,1013.39
2023-05-16T12:49:45.051Z,1013.37
2023-05-16T12:50:51.122Z,1013.32
2023-05-16T12:51:57.216Z,1013.34
2023-05-16T12:53:03.320Z,1013.33
2023-05-16T12:54:10.401Z,1013.34
2023-05-16T12:55:15.469Z,1013.37
2023-05-16T12:56:21.616Z,1013.32
2023-05-16T12:57:27.672Z,1013.34
2023-05-16T12:58:33.838Z,1013.29
2023-05-16T12:59:46.004Z,1013.27
2023-05-16T13:00:52.429Z,1013.29
2023-05-16T13:01:58.258Z,1013.26
2023-05-16T13:03:04.365Z,1013.29
2023-05-16T13:04:10.471Z,1013.23
2023-05-16T13:05:16.488Z,1013.25
2023-05-16T13:06:22.585Z,1013.24
2023-05-16T13:07:28.713Z,1013.22
2023-05-16T13:08:34.780Z,1013.24
2023-05-16T13:09:40.776Z,1013.25
2023-05-16T13:10:46.999Z,1013.27
2023-05-16T13:11:53.065Z,1013.27
2023-05-16T13:12:59.139Z,1013.24
2023-05-16T13:14:05.234Z,1013.29
2023-05-16T13:15:11.313Z,1013.27
2023-05-16T13:16:17.508Z,1013.26
2023-05-16T13:17:23.507Z,1013.23
2023-05-16T13:18:29.612Z,1013.23
2023-05-16T13:19:35.715Z,1013.24
2023-05-16T13:20:41.833Z,1013.22
2023-05-16T13:21:47.906Z,1013.23
2023-05-16T13:22:53.934Z,1013.2
2023-05-16T13:24:00.165Z,1013.19
2023-05-16T13:25:06.343Z,1013.17
2023-05-16T13:26:12.267Z,1013.16