createdAt,value
2022-08-22T00:00:52.956Z,999.41
2022-08-22T00:01:52.924Z,999.42
2022-08-22T00:02:46.449Z,998.92
2022-08-22T00:02:53.141Z,998.79
2022-08-22T00:03:09.861Z,999.45
2022-08-22T00:03:15.778Z,999.42
2022-08-22T00:03:18.401Z,999.43
2022-08-22T00:03:53.821Z,999.44
2022-08-22T00:04:52.873Z,999.43
2022-08-22T00:05:52.820Z,999.44
2022-08-22T00:06:52.800Z,999.49
2022-08-22T00:07:52.934Z,999.45
2022-08-22T00:08:52.823Z,999.48
2022-08-22T00:09:52.823Z,999.47
2022-08-22T00:10:52.815Z,999.49
2022-08-22T00:11:52.758Z,999.49
2022-08-22T00:12:52.763Z,999.47
2022-08-22T00:14:01.246Z,999.50
2022-08-22T00:14:53.735Z,999.53
2022-08-22T00:15:52.730Z,999.51
2022-08-22T00:16:53.487Z,999.44
2022-08-22T00:17:52.756Z,999.45
2022-08-22T00:18:52.683Z,999.47
2022-08-22T00:19:52.757Z,999.44
2022-08-22T00:20:52.678Z,999.45
2022-08-22T00:21:52.743Z,999.51
2022-08-22T00:22:52.636Z,999.51
2022-08-22T00:23:52.726Z,999.52
2022-08-22T00:24:52.637Z,999.52
2022-08-22T00:25:52.659Z,999.53
2022-08-22T00:26:52.588Z,999.54
2022-08-22T00:27:52.559Z,999.51
2022-08-22T00:28:52.545Z,999.51
2022-08-22T00:29:52.590Z,999.50
2022-08-22T00:30:52.592Z,999.52
2022-08-22T00:31:52.492Z,999.48
2022-08-22T00:32:52.587Z,999.51
2022-08-22T00:33:52.521Z,999.52
2022-08-22T00:34:52.516Z,999.51
2022-08-22T00:35:52.483Z,999.49
2022-08-22T00:36:52.502Z,999.49
2022-08-22T00:37:52.539Z,999.49
2022-08-22T00:38:52.474Z,999.54
2022-08-22T00:39:52.557Z,999.52
2022-08-22T00:40:52.496Z,999.49
2022-08-22T00:41:52.444Z,999.50
2022-08-22T00:42:52.433Z,999.50
2022-08-22T00:43:52.474Z,999.49
2022-08-22T00:44:52.403Z,999.50
2022-08-22T00:45:52.473Z,999.49
2022-08-22T00:46:52.335Z,999.49
2022-08-22T00:47:52.467Z,999.52
2022-08-22T00:48:52.327Z,999.54
2022-08-22T00:49:52.386Z,999.52
2022-08-22T00:50:52.401Z,999.54
2022-08-22T00:51:52.307Z,999.52
2022-08-22T00:52:52.302Z,999.54
2022-08-22T00:53:52.366Z,999.51
2022-08-22T00:54:52.263Z,999.55
2022-08-22T00:55:52.282Z,999.52
2022-08-22T00:56:52.225Z,999.54
2022-08-22T00:57:52.293Z,999.53
2022-08-22T00:58:52.241Z,999.48
2022-08-22T00:59:52.249Z,999.50
2022-08-22T01:00:52.326Z,999.47
2022-08-22T01:01:52.171Z,999.45
2022-08-22T01:02:52.905Z,999.45
2022-08-22T01:03:52.182Z,999.48
2022-08-22T01:04:52.143Z,999.49
2022-08-22T01:05:52.153Z,999.49
2022-08-22T01:06:52.223Z,999.46
2022-08-22T01:07:52.123Z,999.47
2022-08-22T01:08:52.126Z,999.48
2022-08-22T01:09:52.097Z,999.48
2022-08-22T01:10:52.097Z,999.49
2022-08-22T01:11:52.099Z,999.48
2022-08-22T01:12:52.056Z,999.46
2022-08-22T01:13:52.174Z,999.50
2022-08-22T01:14:52.039Z,999.48
2022-08-22T01:15:52.036Z,999.48
2022-08-22T01:16:52.042Z,999.51
2022-08-22T01:17:51.979Z,999.49
2022-08-22T01:18:51.978Z,999.47
2022-08-22T01:19:51.967Z,999.52
2022-08-22T01:20:51.966Z,999.53
2022-08-22T01:21:51.969Z,999.55
2022-08-22T01:22:51.941Z,999.54
2022-08-22T01:23:52.031Z,999.55
2022-08-22T01:24:51.962Z,999.59
2022-08-22T01:25:51.911Z,999.58
2022-08-22T01:26:51.903Z,999.59
2022-08-22T01:27:51.935Z,999.58
2022-08-22T01:28:51.931Z,999.58
2022-08-22T01:29:51.952Z,999.55
2022-08-22T01:30:51.842Z,999.57
2022-08-22T01:31:51.868Z,999.57
2022-08-22T01:32:56.922Z,999.62
2022-08-22T01:33:52.944Z,999.56
2022-08-22T01:34:51.804Z,999.61
2022-08-22T01:35:51.833Z,999.58
2022-08-22T01:36:51.776Z,999.61
2022-08-22T01:37:51.797Z,999.61
2022-08-22T01:38:51.815Z,999.65
2022-08-22T01:39:51.836Z,999.62
2022-08-22T01:40:54.246Z,999.58
2022-08-22T01:41:51.816Z,999.59
2022-08-22T01:42:51.788Z,999.63
2022-08-22T01:44:00.678Z,999.59
2022-08-22T01:44:52.802Z,999.59
2022-08-22T01:45:51.689Z,999.58
2022-08-22T01:46:51.687Z,999.60
2022-08-22T01:47:56.816Z,999.59
2022-08-22T01:48:52.697Z,999.61
2022-08-22T01:49:51.664Z,999.65
2022-08-22T01:50:51.632Z,999.62
2022-08-22T01:51:51.622Z,999.62
2022-08-22T01:52:51.662Z,999.64
2022-08-22T01:53:51.624Z,999.59
2022-08-22T01:54:53.255Z,999.61
2022-08-22T01:55:51.564Z,999.56
2022-08-22T01:56:51.607Z,999.57
2022-08-22T01:57:51.618Z,999.51
2022-08-22T01:58:51.563Z,999.57
2022-08-22T01:59:51.550Z,999.58
2022-08-22T02:00:51.608Z,999.61
2022-08-22T02:01:51.634Z,999.61
2022-08-22T02:02:51.550Z,999.64
2022-08-22T02:03:51.568Z,999.66
2022-08-22T02:04:51.502Z,999.65
2022-08-22T02:05:51.478Z,999.66
2022-08-22T02:06:51.501Z,999.66
2022-08-22T02:07:51.471Z,999.66
2022-08-22T02:08:51.470Z,999.66
2022-08-22T02:09:51.451Z,999.68
2022-08-22T02:12:21.880Z,999.67
2022-08-22T02:13:09.955Z,999.61
2022-08-22T02:14:08.937Z,999.66
2022-08-22T02:15:08.924Z,999.66
2022-08-22T02:16:08.908Z,999.64
2022-08-22T02:17:08.900Z,999.66
2022-08-22T02:18:08.897Z,999.61
2022-08-22T02:19:08.877Z,999.62
2022-08-22T02:20:08.857Z,999.63
2022-08-22T02:21:08.848Z,999.62
2022-08-22T02:22:08.848Z,999.63
2022-08-22T02:23:08.830Z,999.67
2022-08-22T02:24:08.809Z,999.71
2022-08-22T02:25:09.167Z,999.65
2022-08-22T02:26:08.793Z,999.69
2022-08-22T02:27:08.800Z,999.69
2022-08-22T02:28:08.769Z,999.66
2022-08-22T02:29:08.761Z,999.66
2022-08-22T02:30:08.742Z,999.65
2022-08-22T02:31:08.740Z,999.59
2022-08-22T02:32:08.740Z,999.64
2022-08-22T02:33:08.713Z,999.62
2022-08-22T02:34:08.713Z,999.62
2022-08-22T02:35:08.695Z,999.63
2022-08-22T02:36:08.682Z,999.62
2022-08-22T02:37:08.691Z,999.62
2022-08-22T02:38:08.654Z,999.65
2022-08-22T02:39:08.647Z,999.64
2022-08-22T02:40:08.767Z,999.66
2022-08-22T02:41:08.625Z,999.67
2022-08-22T02:42:08.624Z,999.66
2022-08-22T02:43:08.607Z,999.67
2022-08-22T02:44:08.605Z,999.65
2022-08-22T02:45:08.589Z,999.71
2022-08-22T02:46:08.567Z,999.62
2022-08-22T02:47:08.580Z,999.62
2022-08-22T02:48:08.545Z,999.65
2022-08-22T02:49:08.538Z,999.64
2022-08-22T02:50:12.916Z,999.62
2022-08-22T02:51:08.518Z,999.61
2022-08-22T02:52:08.510Z,999.59
2022-08-22T02:53:08.490Z,999.62
2022-08-22T02:54:08.471Z,999.60
2022-08-22T02:55:08.470Z,999.58
2022-08-22T02:56:08.459Z,999.61
2022-08-22T02:57:14.039Z,999.63
2022-08-22T02:58:09.430Z,999.62
2022-08-22T02:59:08.421Z,999.62
2022-08-22T03:00:31.946Z,999.64
2022-08-22T03:01:09.422Z,999.63
2022-08-22T03:02:08.392Z,999.62
2022-08-22T03:03:08.368Z,999.62
2022-08-22T03:04:08.364Z,999.64
2022-08-22T03:05:08.343Z,999.66
2022-08-22T03:06:08.325Z,999.64
2022-08-22T03:07:08.341Z,999.64
2022-08-22T03:08:08.304Z,999.65
2022-08-22T03:09:08.304Z,999.68
2022-08-22T03:10:08.284Z,999.64
2022-08-22T03:11:08.277Z,999.65
2022-08-22T03:12:08.276Z,999.62
2022-08-22T03:13:08.267Z,999.65
2022-08-22T03:14:08.252Z,999.61
2022-08-22T03:15:08.239Z,999.58
2022-08-22T03:16:08.225Z,999.59
2022-08-22T03:17:08.229Z,999.59
2022-08-22T03:18:08.200Z,999.59
2022-08-22T03:19:08.209Z,999.57
2022-08-22T03:20:09.178Z,999.55
2022-08-22T03:21:08.172Z,999.56
2022-08-22T03:22:08.170Z,999.54
2022-08-22T03:23:08.151Z,999.57
2022-08-22T03:24:08.131Z,999.52
2022-08-22T03:25:08.121Z,999.58
2022-08-22T03:26:08.289Z,999.57
2022-08-22T03:27:08.125Z,999.56
2022-08-22T03:28:08.085Z,999.55
2022-08-22T03:29:08.081Z,999.56
2022-08-22T03:30:08.066Z,999.56
2022-08-22T03:31:08.054Z,999.56
2022-08-22T03:32:08.058Z,999.56
2022-08-22T03:33:08.033Z,999.54
2022-08-22T03:34:08.018Z,999.56
2022-08-22T03:35:08.005Z,999.54
2022-08-22T03:36:07.995Z,999.55
2022-08-22T03:37:07.998Z,999.54
2022-08-22T03:38:07.967Z,999.57
2022-08-22T03:39:11.565Z,999.55
2022-08-22T03:40:08.978Z,999.55
2022-08-22T03:41:07.937Z,999.61
2022-08-22T03:42:07.938Z,999.58
2022-08-22T03:43:07.920Z,999.56
2022-08-22T03:44:07.917Z,999.57
2022-08-22T03:45:07.889Z,999.60
2022-08-22T03:46:07.879Z,999.58
2022-08-22T03:47:07.879Z,999.60
2022-08-22T03:48:07.853Z,999.60
2022-08-22T03:49:07.848Z,999.65
2022-08-22T03:50:07.838Z,999.66
2022-08-22T03:51:07.822Z,999.67
2022-08-22T03:52:07.823Z,999.64
2022-08-22T03:53:15.345Z,999.67
2022-08-22T03:54:08.782Z,999.68
2022-08-22T03:55:07.773Z,999.65
2022-08-22T03:56:07.761Z,999.71
2022-08-22T03:57:07.774Z,999.69
2022-08-22T03:58:07.746Z,999.70
2022-08-22T03:59:09.855Z,999.65
2022-08-22T04:00:07.717Z,999.65
2022-08-22T04:01:07.762Z,999.70
2022-08-22T04:02:42.399Z,999.71
2022-08-22T04:03:08.694Z,999.68
2022-08-22T04:04:07.676Z,999.68
2022-08-22T04:05:09.093Z,999.71
2022-08-22T04:06:11.615Z,999.70
2022-08-22T04:07:31.666Z,999.72
2022-08-22T04:08:09.941Z,999.67
2022-08-22T04:09:07.619Z,999.71
2022-08-22T04:10:07.618Z,999.69
2022-08-22T04:11:07.608Z,999.69
2022-08-22T04:12:07.589Z,999.67
2022-08-22T04:13:07.568Z,999.70
2022-08-22T04:14:07.560Z,999.72
2022-08-22T04:15:07.548Z,999.68
2022-08-22T04:16:07.558Z,999.71
2022-08-22T04:17:07.523Z,999.72
2022-08-22T04:18:07.527Z,999.72
2022-08-22T04:19:08.026Z,999.71
2022-08-22T04:20:07.492Z,999.70
2022-08-22T04:21:07.493Z,999.74
2022-08-22T04:22:07.474Z,999.75
2022-08-22T04:23:07.453Z,999.76
2022-08-22T04:24:07.452Z,999.76
2022-08-22T04:25:08.307Z,999.78
2022-08-22T04:26:12.545Z,999.78
2022-08-22T04:27:08.407Z,999.79
2022-08-22T04:28:07.405Z,999.80
2022-08-22T04:29:07.386Z,999.78
2022-08-22T04:30:07.386Z,999.80
2022-08-22T04:31:07.386Z,999.80
2022-08-22T04:32:08.463Z,999.79
2022-08-22T04:33:07.337Z,999.77
2022-08-22T04:34:07.337Z,999.79
2022-08-22T04:35:07.318Z,999.81
2022-08-22T04:36:07.329Z,999.80
2022-08-22T04:37:07.299Z,999.79
2022-08-22T04:38:09.057Z,999.83
2022-08-22T04:39:07.270Z,999.83
2022-08-22T04:40:07.327Z,999.83
2022-08-22T04:41:07.250Z,999.82
2022-08-22T04:42:31.324Z,999.83
2022-08-22T04:43:08.223Z,999.83
2022-08-22T04:44:07.223Z,999.87
2022-08-22T04:45:07.212Z,999.87
2022-08-22T04:46:07.192Z,999.85
2022-08-22T04:47:07.172Z,999.86
2022-08-22T04:48:07.175Z,999.84
2022-08-22T04:49:07.164Z,999.83
2022-08-22T04:50:07.172Z,999.85
2022-08-22T04:51:07.145Z,999.91
2022-08-22T04:52:07.124Z,999.91
2022-08-22T04:53:07.114Z,999.93
2022-08-22T04:54:07.105Z,999.91
2022-08-22T04:55:08.062Z,999.92
2022-08-22T04:56:07.808Z,999.94
2022-08-22T04:57:07.067Z,999.95
2022-08-22T04:58:07.056Z,999.94
2022-08-22T04:59:07.046Z,999.94
2022-08-22T05:00:07.054Z,999.95
2022-08-22T05:01:07.016Z,999.99
2022-08-22T05:02:07.062Z,1000.03
2022-08-22T05:03:06.988Z,1000.04
2022-08-22T05:04:06.986Z,1000.00
2022-08-22T05:05:13.603Z,1000.00
2022-08-22T05:06:07.970Z,1000.01
2022-08-22T05:07:06.949Z,1000.01
2022-08-22T05:08:06.957Z,1000.00
2022-08-22T05:09:06.931Z,1000.02
2022-08-22T05:10:10.519Z,1000.01
2022-08-22T05:11:07.901Z,1000.04
2022-08-22T05:12:06.899Z,1000.02
2022-08-22T05:13:06.887Z,1000.06
2022-08-22T05:14:06.872Z,1000.06
2022-08-22T05:15:06.872Z,1000.08
2022-08-22T05:16:06.854Z,1000.09
2022-08-22T05:17:06.835Z,1000.08
2022-08-22T05:18:06.822Z,1000.10
2022-08-22T05:19:06.802Z,1000.08
2022-08-22T05:20:06.803Z,1000.11
2022-08-22T05:21:07.433Z,1000.11
2022-08-22T05:22:06.778Z,1000.11
2022-08-22T05:23:06.754Z,1000.09
2022-08-22T05:24:07.764Z,1000.09
2022-08-22T05:25:06.768Z,1000.11
2022-08-22T05:26:06.737Z,1000.10
2022-08-22T05:27:06.726Z,1000.11
2022-08-22T05:28:06.716Z,1000.13
2022-08-22T05:29:06.729Z,1000.15
2022-08-22T05:30:06.696Z,1000.16
2022-08-22T05:31:06.677Z,1000.16
2022-08-22T05:32:06.669Z,1000.16
2022-08-22T05:33:06.649Z,1000.17
2022-08-22T05:34:06.667Z,1000.15
2022-08-22T05:35:06.630Z,1000.18
2022-08-22T05:36:06.631Z,1000.17
2022-08-22T05:37:08.045Z,1000.17
2022-08-22T05:38:06.621Z,1000.17
2022-08-22T05:39:06.610Z,1000.23
2022-08-22T05:40:06.651Z,1000.23
2022-08-22T05:41:06.568Z,1000.25
2022-08-22T05:42:06.553Z,1000.25
2022-08-22T05:43:06.543Z,1000.27
2022-08-22T05:44:06.558Z,1000.28
2022-08-22T05:45:06.514Z,1000.27
2022-08-22T05:46:07.514Z,1000.29
2022-08-22T05:47:06.493Z,1000.30
2022-08-22T05:48:06.487Z,1000.30
2022-08-22T05:49:06.486Z,1000.30
2022-08-22T05:50:06.465Z,1000.30
2022-08-22T05:51:06.445Z,1000.28
2022-08-22T05:52:06.450Z,1000.30
2022-08-22T05:53:06.426Z,1000.27
2022-08-22T05:54:06.441Z,1000.30
2022-08-22T05:55:06.398Z,1000.29
2022-08-22T05:56:06.405Z,1000.28
2022-08-22T05:57:08.039Z,1000.29
2022-08-22T05:58:06.372Z,1000.24
2022-08-22T05:59:08.177Z,1000.28
2022-08-22T06:00:06.349Z,1000.27
2022-08-22T06:01:06.340Z,1000.28
2022-08-22T06:02:06.409Z,1000.29
2022-08-22T06:03:06.314Z,1000.26
2022-08-22T06:04:06.319Z,1000.29
2022-08-22T06:05:11.318Z,1000.32
2022-08-22T06:06:07.291Z,1000.31
2022-08-22T06:07:06.262Z,1000.33
2022-08-22T06:08:06.263Z,1000.36
2022-08-22T06:09:06.261Z,1000.34
2022-08-22T06:10:06.253Z,1000.37
2022-08-22T06:11:06.225Z,1000.35
2022-08-22T06:12:06.312Z,1000.32
2022-08-22T06:13:06.195Z,1000.36
2022-08-22T06:14:07.394Z,1000.35
2022-08-22T06:15:12.006Z,1000.33
2022-08-22T06:16:07.165Z,1000.36
2022-08-22T06:17:06.146Z,1000.33
2022-08-22T06:18:06.136Z,1000.38
2022-08-22T06:19:18.990Z,1000.32
2022-08-22T06:20:07.125Z,1000.37
2022-08-22T06:21:06.096Z,1000.35
2022-08-22T06:22:06.089Z,1000.38
2022-08-22T06:23:06.085Z,1000.34
2022-08-22T06:24:06.082Z,1000.38
2022-08-22T06:25:06.056Z,1000.34
2022-08-22T06:26:06.065Z,1000.35
2022-08-22T06:27:07.029Z,1000.35
2022-08-22T06:28:06.032Z,1000.39
2022-08-22T06:29:06.029Z,1000.37
2022-08-22T06:30:06.008Z,1000.38
2022-08-22T06:31:05.992Z,1000.36
2022-08-22T06:32:05.991Z,1000.35
2022-08-22T06:33:05.973Z,1000.38
2022-08-22T06:34:05.990Z,1000.35
2022-08-22T06:35:05.942Z,1000.35
2022-08-22T06:36:05.942Z,1000.35
2022-08-22T06:37:05.923Z,1000.36
2022-08-22T06:38:05.927Z,1000.35
2022-08-22T06:39:05.908Z,1000.37
2022-08-22T06:40:05.942Z,1000.38
2022-08-22T06:41:05.876Z,1000.39
2022-08-22T06:42:05.871Z,1000.40
2022-08-22T06:43:05.854Z,1000.39
2022-08-22T06:44:05.860Z,1000.44
2022-08-22T06:45:05.824Z,1000.43
2022-08-22T06:46:05.817Z,1000.44
2022-08-22T06:47:05.807Z,1000.45
2022-08-22T06:48:06.109Z,1000.44
2022-08-22T06:49:05.797Z,1000.44
2022-08-22T06:50:05.788Z,1000.44
2022-08-22T06:51:05.759Z,1000.44
2022-08-22T06:52:05.759Z,1000.42
2022-08-22T06:53:05.738Z,1000.43
2022-08-22T06:54:05.749Z,1000.43
2022-08-22T06:55:05.718Z,1000.39
2022-08-22T06:56:05.709Z,1000.40
2022-08-22T06:57:05.690Z,1000.40
2022-08-22T06:58:05.699Z,1000.43
2022-08-22T06:59:05.681Z,1000.41
2022-08-22T07:00:05.661Z,1000.38
2022-08-22T07:01:11.321Z,1000.38
2022-08-22T07:02:06.722Z,1000.40
2022-08-22T07:03:05.641Z,1000.37
2022-08-22T07:04:05.624Z,1000.38
2022-08-22T07:05:05.604Z,1000.36
2022-08-22T07:06:05.608Z,1000.34
2022-08-22T07:07:05.574Z,1000.38
2022-08-22T07:08:05.573Z,1000.38
2022-08-22T07:09:06.761Z,1000.33
2022-08-22T07:10:05.543Z,1000.35
2022-08-22T07:11:05.532Z,1000.33
2022-08-22T07:12:05.516Z,1000.36
2022-08-22T07:13:05.526Z,1000.35
2022-08-22T07:14:05.497Z,1000.34
2022-08-22T07:15:05.492Z,1000.32
2022-08-22T07:16:05.467Z,1000.35
2022-08-22T07:17:05.467Z,1000.32
2022-08-22T07:18:05.467Z,1000.33
2022-08-22T07:19:05.440Z,1000.37
2022-08-22T07:20:05.442Z,1000.34
2022-08-22T07:21:05.418Z,1000.35
2022-08-22T07:22:05.409Z,1000.36
2022-08-22T07:23:05.410Z,1000.37
2022-08-22T07:24:05.393Z,1000.36
2022-08-22T07:25:05.383Z,1000.39
2022-08-22T07:26:05.373Z,1000.34
2022-08-22T07:27:05.431Z,1000.35
2022-08-22T07:28:05.444Z,1000.34
2022-08-22T07:29:10.313Z,1000.32
2022-08-22T07:30:06.353Z,1000.30
2022-08-22T07:31:05.310Z,1000.31
2022-08-22T07:32:05.303Z,1000.32
2022-08-22T07:33:25.657Z,1000.30
2022-08-22T07:34:06.275Z,1000.28
2022-08-22T07:35:05.264Z,1000.29
2022-08-22T07:36:05.264Z,1000.26
2022-08-22T07:37:05.234Z,1000.30
2022-08-22T07:38:05.244Z,1000.26
2022-08-22T07:39:05.215Z,1000.25
2022-08-22T07:40:06.282Z,1000.26
2022-08-22T07:41:05.199Z,1000.28
2022-08-22T07:42:05.187Z,1000.32
2022-08-22T07:43:05.188Z,1000.30
2022-08-22T07:44:05.160Z,1000.31
2022-08-22T07:45:05.139Z,1000.30
2022-08-22T07:46:05.139Z,1000.31
2022-08-22T07:47:05.119Z,1000.30
2022-08-22T07:48:05.134Z,1000.28
2022-08-22T07:49:09.826Z,1000.24
2022-08-22T07:50:06.091Z,1000.23
2022-08-22T07:51:05.079Z,1000.27
2022-08-22T07:52:05.091Z,1000.27
2022-08-22T07:53:05.052Z,1000.21
2022-08-22T07:54:05.044Z,1000.20
2022-08-22T07:55:05.045Z,1000.21
2022-08-22T07:56:05.023Z,1000.21
2022-08-22T07:57:05.023Z,1000.20
2022-08-22T07:58:05.002Z,1000.22
2022-08-22T07:59:09.765Z,1000.23
2022-08-22T08:00:05.985Z,1000.21
2022-08-22T08:01:05.010Z,1000.21
2022-08-22T08:02:04.973Z,1000.25
2022-08-22T08:03:04.944Z,1000.23
2022-08-22T08:04:04.935Z,1000.22
2022-08-22T08:05:04.916Z,1000.20
2022-08-22T08:06:04.906Z,1000.21
2022-08-22T08:07:04.912Z,1000.20
2022-08-22T08:08:04.879Z,1000.23
2022-08-22T08:09:04.866Z,1000.17
2022-08-22T08:10:04.857Z,1000.20
2022-08-22T08:11:04.846Z,1000.21
2022-08-22T08:12:04.856Z,1000.25
2022-08-22T08:13:04.820Z,1000.21
2022-08-22T08:14:04.820Z,1000.21
2022-08-22T08:15:04.810Z,1000.23
2022-08-22T08:16:04.800Z,1000.24
2022-08-22T08:17:04.800Z,1000.24
2022-08-22T08:18:04.781Z,1000.23
2022-08-22T08:19:04.759Z,1000.23
2022-08-22T08:20:04.762Z,1000.22
2022-08-22T08:21:04.741Z,1000.20
2022-08-22T08:22:04.753Z,1000.18
2022-08-22T08:23:04.713Z,1000.19
2022-08-22T08:24:04.714Z,1000.20
2022-08-22T08:25:05.464Z,1000.20
2022-08-22T08:26:04.697Z,1000.20
2022-08-22T08:27:04.684Z,1000.19
2022-08-22T08:28:04.655Z,1000.15
2022-08-22T08:29:04.646Z,1000.18
2022-08-22T08:30:05.416Z,1000.20
2022-08-22T08:31:04.625Z,1000.19
2022-08-22T08:32:04.626Z,1000.21
2022-08-22T08:33:25.049Z,1000.19
2022-08-22T08:34:05.586Z,1000.21
2022-08-22T08:35:04.585Z,1000.24
2022-08-22T08:36:04.579Z,1000.21
2022-08-22T08:37:04.560Z,1000.24
2022-08-22T08:38:04.541Z,1000.22
2022-08-22T08:39:04.537Z,1000.23
2022-08-22T08:40:04.789Z,1000.24
2022-08-22T08:41:04.538Z,1000.20
2022-08-22T08:42:04.500Z,1000.20
2022-08-22T08:43:04.492Z,1000.22
2022-08-22T08:44:04.839Z,1000.24
2022-08-22T08:45:04.469Z,1000.23
2022-08-22T08:46:04.462Z,1000.23
2022-08-22T08:47:04.441Z,1000.22
2022-08-22T08:48:04.434Z,1000.22
2022-08-22T08:50:06.057Z,1000.22
2022-08-22T08:51:04.415Z,1000.24
2022-08-22T08:52:04.383Z,1000.23
2022-08-22T08:53:04.406Z,1000.24
2022-08-22T08:54:04.354Z,1000.25
2022-08-22T08:55:19.656Z,1000.23
2022-08-22T08:56:05.365Z,1000.23
2022-08-22T08:57:05.692Z,1000.24
2022-08-22T08:58:06.594Z,1000.25
2022-08-22T08:59:04.306Z,1000.26
2022-08-22T09:00:05.298Z,1000.25
2022-08-22T09:01:04.375Z,1000.26
2022-08-22T09:02:04.269Z,1000.25
2022-08-22T09:03:07.124Z,1000.22
2022-08-22T09:04:04.252Z,1000.19
2022-08-22T09:05:04.248Z,1000.22
2022-08-22T09:06:04.227Z,1000.22
2022-08-22T09:07:04.315Z,1000.23
2022-08-22T09:08:04.201Z,1000.21
2022-08-22T09:09:04.210Z,1000.25
2022-08-22T09:10:04.181Z,1000.21
2022-08-22T09:11:04.212Z,1000.19
2022-08-22T09:12:05.933Z,1000.26
2022-08-22T09:13:11.874Z,1000.20
2022-08-22T09:14:05.924Z,1000.25
2022-08-22T09:15:04.442Z,1000.23
2022-08-22T09:16:05.862Z,1000.24
2022-08-22T09:17:04.102Z,1000.24
2022-08-22T09:18:04.085Z,1000.21
2022-08-22T09:19:04.071Z,1000.19
2022-08-22T09:20:15.420Z,1000.15
2022-08-22T09:21:05.074Z,1000.15
2022-08-22T09:22:04.035Z,1000.16
2022-08-22T09:23:04.032Z,1000.14
2022-08-22T09:24:05.004Z,1000.14
2022-08-22T09:25:06.308Z,1000.13
2022-08-22T09:26:04.963Z,1000.15
2022-08-22T09:27:04.005Z,1000.15
2022-08-22T09:28:03.971Z,1000.14
2022-08-22T09:29:03.965Z,1000.14
2022-08-22T09:30:04.666Z,1000.11
2022-08-22T09:31:21.953Z,1000.14
2022-08-22T09:32:04.930Z,1000.12
2022-08-22T09:33:03.923Z,1000.16
2022-08-22T09:34:05.210Z,1000.19
2022-08-22T09:35:03.889Z,1000.18
2022-08-22T09:36:05.201Z,1000.19
2022-08-22T09:37:03.879Z,1000.22
2022-08-22T09:38:03.862Z,1000.21
2022-08-22T09:39:03.852Z,1000.18
2022-08-22T09:40:04.638Z,1000.18
2022-08-22T09:40:15.238Z,1000.20
2022-08-22T09:41:03.840Z,1000.21
2022-08-22T09:42:03.811Z,1000.26
2022-08-22T09:43:03.802Z,1000.18
2022-08-22T09:44:03.794Z,1000.21
2022-08-22T09:45:04.242Z,1000.20
2022-08-22T09:46:03.781Z,1000.23
2022-08-22T09:47:03.770Z,1000.21
2022-08-22T09:48:06.985Z,1000.21
2022-08-22T09:49:05.609Z,1000.16
2022-08-22T09:50:03.725Z,1000.17
2022-08-22T09:51:20.048Z,1000.24
2022-08-22T09:52:14.588Z,1000.26
2022-08-22T09:53:04.696Z,1000.25
2022-08-22T09:54:03.695Z,1000.25
2022-08-22T09:55:03.672Z,1000.27
2022-08-22T09:56:11.606Z,1000.32
2022-08-22T09:57:04.637Z,1000.26
2022-08-22T09:58:03.619Z,1000.26
2022-08-22T09:59:03.619Z,1000.27
2022-08-22T10:00:03.628Z,1000.25
2022-08-22T10:01:03.644Z,1000.22
2022-08-22T10:02:03.591Z,1000.22
2022-08-22T10:03:03.570Z,1000.22
2022-08-22T10:04:03.560Z,1000.22
2022-08-22T10:05:04.184Z,1000.21
2022-08-22T10:06:03.560Z,1000.21
2022-08-22T10:07:04.420Z,1000.17
2022-08-22T10:08:05.461Z,1000.16
2022-08-22T10:09:03.513Z,1000.22
2022-08-22T10:10:03.504Z,1000.21
2022-08-22T10:11:03.484Z,1000.20
2022-08-22T10:12:04.254Z,1000.24
2022-08-22T10:13:04.135Z,1000.20
2022-08-22T10:14:05.111Z,1000.14
2022-08-22T10:15:03.455Z,1000.19
2022-08-22T10:16:03.424Z,1000.16
2022-08-22T10:17:03.432Z,1000.19
2022-08-22T10:18:03.394Z,1000.15
2022-08-22T10:19:03.402Z,1000.19
2022-08-22T10:20:03.385Z,1000.13
2022-08-22T10:21:04.136Z,1000.15
2022-08-22T10:22:03.372Z,1000.10
2022-08-22T10:23:03.582Z,1000.09
2022-08-22T10:24:03.337Z,1000.11
2022-08-22T10:25:03.353Z,1000.08
2022-08-22T10:26:03.314Z,1000.09
2022-08-22T10:27:03.295Z,1000.15
2022-08-22T10:28:03.283Z,1000.12
2022-08-22T10:29:03.269Z,1000.14
2022-08-22T10:30:03.298Z,1000.12
2022-08-22T10:31:03.249Z,1000.11
2022-08-22T10:32:07.708Z,1000.10
2022-08-22T10:33:04.231Z,1000.09
2022-08-22T10:34:03.211Z,1000.10
2022-08-22T10:35:05.887Z,1000.06
2022-08-22T10:36:04.891Z,1000.09
2022-08-22T10:37:03.437Z,1000.07
2022-08-22T10:38:03.171Z,1000.13
2022-08-22T10:39:09.521Z,1000.13
2022-08-22T10:40:04.190Z,1000.13
2022-08-22T10:41:03.142Z,1000.14
2022-08-22T10:42:04.146Z,1000.12
2022-08-22T10:43:03.114Z,1000.13
2022-08-22T10:44:03.984Z,1000.12
2022-08-22T10:45:03.115Z,1000.15
2022-08-22T10:46:03.566Z,1000.18
2022-08-22T10:47:03.068Z,1000.15
2022-08-22T10:48:03.046Z,1000.16
2022-08-22T10:49:05.827Z,1000.17
2022-08-22T10:50:03.062Z,1000.07
2022-08-22T10:51:04.027Z,1000.10
2022-08-22T10:52:14.862Z,1000.05
2022-08-22T10:53:03.999Z,1000.05
2022-08-22T10:54:02.998Z,1000.10
2022-08-22T10:55:05.743Z,1000.07
2022-08-22T10:56:03.959Z,1000.09
2022-08-22T10:57:02.971Z,1000.06
2022-08-22T10:58:03.393Z,1000.08
2022-08-22T10:59:02.939Z,1000.07
2022-08-22T11:00:02.910Z,1000.15
2022-08-22T11:01:41.584Z,1000.12
2022-08-22T11:02:03.931Z,1000.02
2022-08-22T11:03:03.660Z,1000.00
2022-08-22T11:04:03.892Z,999.95
2022-08-22T11:05:02.872Z,1000.03
2022-08-22T11:06:02.865Z,1000.03
2022-08-22T11:07:02.840Z,1000.04
2022-08-22T11:08:02.823Z,1000.09
2022-08-22T11:09:02.837Z,1000.10
2022-08-22T11:10:02.815Z,1000.03
2022-08-22T11:11:02.794Z,999.98
2022-08-22T11:12:02.783Z,999.96
2022-08-22T11:13:02.774Z,999.97
2022-08-22T11:14:02.775Z,999.96
2022-08-22T11:15:02.938Z,999.96
2022-08-22T11:16:04.325Z,999.96
2022-08-22T11:17:27.340Z,999.93
2022-08-22T11:18:03.917Z,999.93
2022-08-22T11:19:14.578Z,999.88
2022-08-22T11:20:03.731Z,999.90
2022-08-22T11:21:02.679Z,999.92
2022-08-22T11:22:03.707Z,999.95
2022-08-22T11:23:02.715Z,999.93
2022-08-22T11:24:02.656Z,999.93
2022-08-22T11:25:04.663Z,1000.00
2022-08-22T11:26:05.052Z,999.92
2022-08-22T11:27:02.650Z,999.94
2022-08-22T11:28:02.589Z,999.97
2022-08-22T11:29:11.302Z,999.99
2022-08-22T11:30:03.594Z,999.95
2022-08-22T11:31:02.692Z,999.94
2022-08-22T11:32:06.027Z,999.95
2022-08-22T11:33:04.015Z,999.89
2022-08-22T11:34:02.542Z,999.90
2022-08-22T11:35:02.514Z,999.87
2022-08-22T11:36:04.638Z,999.86
2022-08-22T11:37:02.505Z,999.88
2022-08-22T11:38:03.484Z,999.87
2022-08-22T11:39:02.494Z,999.85
2022-08-22T11:40:02.492Z,999.82
2022-08-22T11:41:02.455Z,999.82
2022-08-22T11:42:02.439Z,999.82
2022-08-22T11:43:03.177Z,999.80
2022-08-22T11:44:03.594Z,999.83
2022-08-22T11:45:03.177Z,999.83
2022-08-22T11:46:02.387Z,999.84
2022-08-22T11:47:02.378Z,999.82
2022-08-22T11:48:02.378Z,999.83
2022-08-22T11:49:02.385Z,999.76
2022-08-22T11:50:02.339Z,999.79
2022-08-22T11:51:02.349Z,999.76
2022-08-22T11:52:03.324Z,999.73
2022-08-22T11:53:04.596Z,999.74
2022-08-22T11:54:06.019Z,999.70
2022-08-22T11:55:02.313Z,999.74
2022-08-22T11:56:05.403Z,999.73
2022-08-22T11:57:02.262Z,999.75
2022-08-22T11:58:02.272Z,999.83
2022-08-22T11:59:02.242Z,999.70
2022-08-22T12:00:02.227Z,999.81
2022-08-22T12:01:02.228Z,999.74
2022-08-22T12:02:02.251Z,999.72
2022-08-22T12:03:02.223Z,999.73
2022-08-22T12:04:03.307Z,999.65
2022-08-22T12:05:02.185Z,999.64
2022-08-22T12:06:02.155Z,999.62
2022-08-22T12:07:02.156Z,999.64
2022-08-22T12:08:02.166Z,999.59
2022-08-22T12:09:02.268Z,999.56
2022-08-22T12:10:02.109Z,999.65
2022-08-22T12:11:02.638Z,999.58
2022-08-22T12:12:02.100Z,999.57
2022-08-22T12:13:02.162Z,999.60
2022-08-22T12:14:06.120Z,999.58