createdAt,value
2022-09-18T00:01:01.103Z,1.08
2022-09-18T00:03:30.871Z,1.10
2022-09-18T00:05:57.657Z,0.93
2022-09-18T00:08:24.388Z,1.55
2022-09-18T00:10:51.132Z,0.82
2022-09-18T00:13:17.891Z,1.30
2022-09-18T00:15:55.222Z,1.10
2022-09-18T00:18:22.118Z,1.33
2022-09-18T00:20:48.834Z,1.40
2022-09-18T00:23:15.726Z,1.60
2022-09-18T00:25:42.430Z,1.40
2022-09-18T00:28:09.168Z,1.30
2022-09-18T00:30:35.929Z,1.95
2022-09-18T00:33:02.688Z,1.40
2022-09-18T00:35:29.391Z,1.83
2022-09-18T00:37:56.138Z,1.40
2022-09-18T00:40:22.895Z,2.10
2022-09-18T00:42:49.598Z,2.08
2022-09-18T00:45:16.507Z,1.70
2022-09-18T00:47:49.160Z,1.30
2022-09-18T00:50:18.737Z,2.00
2022-09-18T00:52:59.943Z,1.05
2022-09-18T00:55:33.706Z,1.20
2022-09-18T00:58:03.064Z,1.20
2022-09-18T01:00:31.613Z,2.65
2022-09-18T01:03:01.472Z,1.30
2022-09-18T01:08:00.879Z,0.75
2022-09-18T01:10:42.761Z,0.98
2022-09-18T01:13:38.516Z,0.90
2022-09-18T01:16:34.757Z,1.50
2022-09-18T01:19:38.997Z,1.17
2022-09-18T01:22:31.200Z,0.98
2022-09-18T01:25:32.138Z,1.23
2022-09-18T01:28:04.572Z,1.08
2022-09-18T01:30:32.890Z,1.25
2022-09-18T01:33:07.814Z,0.80
2022-09-18T01:35:42.577Z,1.30
2022-09-18T01:38:34.905Z,0.82
2022-09-18T01:41:14.916Z,1.33
2022-09-18T01:43:44.300Z,0.80
2022-09-18T01:46:15.488Z,0.73
2022-09-18T01:48:50.743Z,0.80
2022-09-18T01:51:24.341Z,1.30
2022-09-18T01:54:01.889Z,1.27
2022-09-18T01:56:34.212Z,3.58
2022-09-18T01:59:05.230Z,1.12
2022-09-18T02:01:36.311Z,0.95
2022-09-18T02:04:08.723Z,1.23
2022-09-18T02:06:59.751Z,0.88
2022-09-18T02:09:27.175Z,0.80
2022-09-18T02:11:58.894Z,0.77
2022-09-18T02:14:47.874Z,0.70
2022-09-18T02:17:26.620Z,0.60
2022-09-18T02:20:11.043Z,1.08
2022-09-18T02:22:38.789Z,0.65
2022-09-18T02:25:09.037Z,0.75
2022-09-18T02:27:38.670Z,0.88
2022-09-18T02:30:07.548Z,0.60
2022-09-18T02:32:37.989Z,0.93
2022-09-18T02:35:07.379Z,0.40
2022-09-18T02:37:37.038Z,0.68
2022-09-18T02:40:07.989Z,0.60
2022-09-18T02:42:53.688Z,0.60
2022-09-18T02:45:48.646Z,0.73
2022-09-18T02:48:42.480Z,0.70
2022-09-18T02:51:54.518Z,0.52
2022-09-18T02:54:41.966Z,0.70
2022-09-18T02:57:16.685Z,0.62
2022-09-18T02:59:51.265Z,0.60
2022-09-18T03:02:20.463Z,0.45
2022-09-18T03:04:47.318Z,0.52
2022-09-18T03:07:16.010Z,1.10
2022-09-18T03:09:43.543Z,0.55
2022-09-18T03:12:10.912Z,0.57
2022-09-18T03:14:37.639Z,0.50
2022-09-18T03:17:04.542Z,0.62
2022-09-18T03:19:31.336Z,0.60
2022-09-18T03:21:58.055Z,0.50
2022-09-18T03:24:27.863Z,0.60
2022-09-18T03:26:54.771Z,0.50
2022-09-18T03:29:21.495Z,0.50
2022-09-18T03:31:48.329Z,0.50
2022-09-18T03:34:15.089Z,0.70
2022-09-18T03:36:41.805Z,0.80
2022-09-18T03:39:08.506Z,0.70
2022-09-18T03:41:35.276Z,0.85
2022-09-18T03:44:02.205Z,0.75
2022-09-18T03:46:29.007Z,0.70
2022-09-18T03:48:55.857Z,0.60
2022-09-18T03:51:22.846Z,0.70
2022-09-18T03:53:51.408Z,0.80
2022-09-18T03:56:18.351Z,0.60
2022-09-18T03:58:45.603Z,0.65
2022-09-18T04:01:13.823Z,0.60
2022-09-18T04:03:41.034Z,0.60
2022-09-18T04:06:08.076Z,0.60
2022-09-18T04:08:36.021Z,0.70
2022-09-18T04:11:04.738Z,0.30
2022-09-18T04:13:32.674Z,0.45
2022-09-18T04:15:59.861Z,0.62
2022-09-18T04:18:26.609Z,0.62
2022-09-18T04:20:53.350Z,0.65
2022-09-18T04:23:20.870Z,0.60
2022-09-18T04:25:48.711Z,0.88
2022-09-18T04:28:15.462Z,0.47
2022-09-18T04:30:42.645Z,0.70
2022-09-18T04:33:09.473Z,0.65
2022-09-18T04:35:36.507Z,0.50
2022-09-18T04:38:03.320Z,3.37
2022-09-18T04:40:30.290Z,1.27
2022-09-18T04:42:57.393Z,1.70
2022-09-18T04:45:24.216Z,1.23
2022-09-18T04:47:51.019Z,0.55
2022-09-18T04:50:17.884Z,0.50
2022-09-18T04:52:44.622Z,0.65
2022-09-18T04:55:11.583Z,0.60
2022-09-18T04:57:38.411Z,0.75
2022-09-18T05:00:06.914Z,0.70
2022-09-18T05:02:33.860Z,0.80
2022-09-18T05:05:00.574Z,0.60
2022-09-18T05:07:27.842Z,0.43
2022-09-18T05:09:54.701Z,0.60
2022-09-18T05:12:21.455Z,0.55
2022-09-18T05:14:48.197Z,0.50
2022-09-18T05:17:15.447Z,1.70
2022-09-18T05:19:42.200Z,1.95
2022-09-18T05:22:08.999Z,0.60
2022-09-18T05:24:35.752Z,0.52
2022-09-18T05:27:04.018Z,0.50
2022-09-18T05:29:30.849Z,0.60
2022-09-18T05:31:57.575Z,0.65
2022-09-18T05:34:24.310Z,0.50
2022-09-18T05:36:51.031Z,0.93
2022-09-18T05:39:17.993Z,0.52
2022-09-18T05:41:44.851Z,0.60
2022-09-18T05:44:11.510Z,0.60
2022-09-18T05:46:38.324Z,0.95
2022-09-18T05:49:06.782Z,0.88
2022-09-18T05:51:33.626Z,2.35
2022-09-18T05:54:00.442Z,1.77
2022-09-18T05:56:28.219Z,1.55
2022-09-18T05:58:55.028Z,1.05
2022-09-18T06:01:21.762Z,1.15
2022-09-18T06:03:51.651Z,0.90
2022-09-18T06:06:18.596Z,0.90
2022-09-18T06:08:45.359Z,0.70
2022-09-18T06:11:12.117Z,0.30
2022-09-18T06:13:38.880Z,0.50
2022-09-18T06:16:05.732Z,0.50
2022-09-18T06:18:32.488Z,0.57
2022-09-18T06:20:59.524Z,0.60
2022-09-18T06:23:28.058Z,0.35
2022-09-18T06:26:02.246Z,0.30
2022-09-18T06:28:31.006Z,0.30
2022-09-18T06:30:59.220Z,0.60
2022-09-18T06:33:26.292Z,0.47
2022-09-18T06:35:53.187Z,0.43
2022-09-18T06:38:19.945Z,0.60
2022-09-18T06:40:51.700Z,0.60
2022-09-18T06:43:19.146Z,0.40
2022-09-18T06:45:56.744Z,0.47
2022-09-18T06:48:24.726Z,0.45
2022-09-18T06:50:55.534Z,0.22
2022-09-18T06:53:23.229Z,0.22
2022-09-18T06:55:50.854Z,0.35
2022-09-18T06:58:18.883Z,0.32
2022-09-18T07:00:46.843Z,0.30
2022-09-18T07:03:13.807Z,0.40
2022-09-18T07:05:42.876Z,0.43
2022-09-18T07:08:10.507Z,0.70
2022-09-18T07:10:39.065Z,0.85
2022-09-18T07:13:05.999Z,0.40
2022-09-18T07:15:33.818Z,0.43
2022-09-18T07:18:02.930Z,1.10
2022-09-18T07:20:30.388Z,0.50
2022-09-18T07:22:59.612Z,0.37
2022-09-18T07:25:28.149Z,0.60
2022-09-18T07:27:55.070Z,0.30
2022-09-18T07:30:22.197Z,0.20
2022-09-18T07:32:49.165Z,0.32
2022-09-18T07:35:16.187Z,0.20
2022-09-18T07:37:43.007Z,0.50
2022-09-18T07:40:12.395Z,0.30
2022-09-18T07:42:40.018Z,0.20
2022-09-18T07:45:07.527Z,0.20
2022-09-18T07:47:34.757Z,0.65
2022-09-18T07:50:01.690Z,0.98
2022-09-18T07:52:28.675Z,0.80
2022-09-18T07:54:55.448Z,0.30
2022-09-18T07:57:22.351Z,0.70
2022-09-18T07:59:49.077Z,0.40
2022-09-18T08:02:16.028Z,0.40
2022-09-18T08:04:43.057Z,0.60
2022-09-18T08:07:09.946Z,0.10
2022-09-18T08:09:36.830Z,0.40
2022-09-18T08:12:03.840Z,0.37
2022-09-18T08:14:30.891Z,0.40
2022-09-18T08:16:58.067Z,0.28
2022-09-18T08:19:25.136Z,0.52
2022-09-18T08:21:51.876Z,0.32
2022-09-18T08:24:18.668Z,0.50
2022-09-18T08:26:45.939Z,0.30
2022-09-18T08:29:19.494Z,0.73
2022-09-18T08:31:47.430Z,0.50
2022-09-18T08:34:14.595Z,0.30
2022-09-18T08:36:41.422Z,0.30
2022-09-18T08:39:08.156Z,0.30
2022-09-18T08:41:46.724Z,0.55
2022-09-18T08:44:18.356Z,0.10
2022-09-18T08:46:56.820Z,0.20
2022-09-18T08:49:28.601Z,0.52
2022-09-18T08:52:04.745Z,0.32
2022-09-18T08:54:46.974Z,0.17
2022-09-18T08:57:21.757Z,0.50
2022-09-18T09:00:04.647Z,0.20
2022-09-18T09:02:45.599Z,0.10
2022-09-18T09:05:28.491Z,0.32
2022-09-18T09:08:17.234Z,0.20
2022-09-18T09:10:49.854Z,0.20
2022-09-18T09:13:16.657Z,0.10
2022-09-18T09:15:50.935Z,0.30
2022-09-18T09:18:30.232Z,0.55
2022-09-18T09:20:59.630Z,0.37
2022-09-18T09:23:54.219Z,0.50
2022-09-18T09:26:25.091Z,0.20
2022-09-18T09:29:03.570Z,0.47
2022-09-18T09:31:38.406Z,0.20
2022-09-18T09:34:22.251Z,0.70
2022-09-18T09:36:52.462Z,0.20
2022-09-18T09:39:34.603Z,0.30
2022-09-18T09:42:05.686Z,0.40
2022-09-18T09:44:38.540Z,0.20
2022-09-18T09:47:28.780Z,0.30
2022-09-18T09:50:33.300Z,0.30
2022-09-18T09:53:05.055Z,0.20
2022-09-18T09:55:37.443Z,0.45
2022-09-18T09:58:30.419Z,0.20
2022-09-18T10:01:25.451Z,0.52
2022-09-18T10:04:16.404Z,0.20
2022-09-18T10:06:54.647Z,0.70
2022-09-18T10:09:36.651Z,0.10
2022-09-18T10:12:25.311Z,0.20
2022-09-18T10:14:56.242Z,0.20
2022-09-18T10:17:24.350Z,0.17
2022-09-18T10:19:51.218Z,0.37
2022-09-18T10:22:23.371Z,0.50
2022-09-18T10:25:02.441Z,0.80
2022-09-18T10:27:29.266Z,0.20
2022-09-18T10:29:56.100Z,0.10
2022-09-18T10:32:41.725Z,0.10
2022-09-18T10:35:29.900Z,0.75
2022-09-18T10:37:57.883Z,0.30
2022-09-18T10:40:51.348Z,0.15
2022-09-18T10:43:19.108Z,0.20
2022-09-18T10:45:52.540Z,0.40
2022-09-18T10:48:25.197Z,0.57
2022-09-18T10:51:00.699Z,0.32
2022-09-18T10:53:33.056Z,0.10
2022-09-18T10:56:05.812Z,0.00
2022-09-18T10:58:33.955Z,0.20
2022-09-18T11:01:08.079Z,0.20
2022-09-18T11:03:35.251Z,0.45
2022-09-18T11:06:05.147Z,0.20
2022-09-18T11:08:41.467Z,0.10
2022-09-18T11:11:13.744Z,0.15
2022-09-18T11:13:51.368Z,0.25
2022-09-18T11:16:28.047Z,0.10
2022-09-18T11:19:13.071Z,0.10
2022-09-18T11:21:48.823Z,0.20
2022-09-18T11:24:35.895Z,0.20
2022-09-18T11:27:17.324Z,0.00
2022-09-18T11:29:44.406Z,0.13
2022-09-18T11:32:16.547Z,0.08
2022-09-18T11:34:53.048Z,0.10
2022-09-18T11:37:34.295Z,0.10
2022-09-18T11:40:08.832Z,0.08
2022-09-18T11:42:47.097Z,0.00
2022-09-18T11:45:41.013Z,0.10
2022-09-18T11:48:08.054Z,0.00
2022-09-18T11:50:36.601Z,0.10
2022-09-18T11:53:19.642Z,0.22
2022-09-18T11:55:55.519Z,0.80
2022-09-18T11:58:48.133Z,0.40
2022-09-18T12:01:33.675Z,0.20
2022-09-18T12:04:19.224Z,0.30
2022-09-18T12:06:57.720Z,0.10
2022-09-18T12:09:31.245Z,0.00
2022-09-18T12:12:13.246Z,0.30
2022-09-18T12:15:08.053Z,0.20
2022-09-18T12:17:43.709Z,0.10
2022-09-18T12:20:19.428Z,0.20
2022-09-18T12:22:49.258Z,0.13
2022-09-18T12:25:17.547Z,0.57
2022-09-18T12:27:53.144Z,0.30
2022-09-18T12:30:26.403Z,0.10
2022-09-18T12:33:22.828Z,0.20
2022-09-18T12:36:26.379Z,0.62
2022-09-18T12:39:22.077Z,0.10
2022-09-18T12:41:58.050Z,0.20
2022-09-18T12:44:56.513Z,0.13
2022-09-18T12:47:50.002Z,0.20
2022-09-18T12:50:39.794Z,0.10
2022-09-18T12:53:29.575Z,0.32
2022-09-18T12:56:19.555Z,0.20
2022-09-18T12:59:08.363Z,0.10
2022-09-18T13:01:48.590Z,0.43
2022-09-18T13:04:38.397Z,0.20
2022-09-18T13:07:13.152Z,0.20
2022-09-18T13:10:26.293Z,0.65
2022-09-18T13:12:59.772Z,0.28
2022-09-18T13:15:33.212Z,0.20
2022-09-18T13:18:31.759Z,0.40
2022-09-18T13:21:02.403Z,0.28
2022-09-18T13:23:35.416Z,0.20
2022-09-18T13:26:05.907Z,0.30
2022-09-18T13:28:33.561Z,0.32
2022-09-18T13:31:22.409Z,0.10
2022-09-18T13:33:59.625Z,0.23
2022-09-18T13:36:36.508Z,0.15
2022-09-18T13:39:18.531Z,0.10
2022-09-18T13:41:54.547Z,0.50
2022-09-18T13:44:25.294Z,0.20
2022-09-18T13:47:12.433Z,0.20
2022-09-18T13:50:00.410Z,0.35
2022-09-18T13:52:33.343Z,0.57
2022-09-18T13:55:13.312Z,0.10
2022-09-18T13:57:41.538Z,0.30
2022-09-18T14:00:20.809Z,0.10
2022-09-18T14:02:51.446Z,0.20
2022-09-18T14:05:38.691Z,0.10
2022-09-18T14:08:26.133Z,0.10
2022-09-18T14:11:14.986Z,0.05
2022-09-18T14:13:47.813Z,0.32
2022-09-18T14:16:20.503Z,0.00
2022-09-18T14:18:47.319Z,0.20
2022-09-18T14:21:17.179Z,0.10
2022-09-18T14:23:47.078Z,0.13
2022-09-18T14:26:28.840Z,0.20
2022-09-18T14:29:01.336Z,0.20
2022-09-18T14:31:31.092Z,0.10
2022-09-18T14:34:39.466Z,0.20
2022-09-18T14:37:31.783Z,0.22
2022-09-18T14:39:59.423Z,0.20
2022-09-18T14:42:35.320Z,0.45
2022-09-18T14:45:08.941Z,0.30
2022-09-18T14:47:35.783Z,0.20
2022-09-18T14:50:04.316Z,0.20
2022-09-18T14:52:41.792Z,0.25
2022-09-18T14:55:12.207Z,0.13
2022-09-18T14:57:47.178Z,0.30
2022-09-18T15:00:22.479Z,0.20
2022-09-18T15:02:51.094Z,0.60
2022-09-18T15:05:21.239Z,0.93
2022-09-18T15:07:59.891Z,0.10
2022-09-18T15:10:27.630Z,0.17
2022-09-18T15:12:57.252Z,0.10
2022-09-18T15:18:19.671Z,0.13
2022-09-18T15:20:54.735Z,0.30
2022-09-18T15:23:27.734Z,0.40
2022-09-18T15:25:57.368Z,0.70
2022-09-18T15:30:59.386Z,1.00
2022-09-18T15:33:27.530Z,0.50
2022-09-18T15:35:55.964Z,0.50
2022-09-18T15:38:26.977Z,0.52
2022-09-18T15:40:54.890Z,0.25
2022-09-18T15:43:30.582Z,0.50
2022-09-18T15:46:09.281Z,0.57
2022-09-18T15:48:48.318Z,0.90
2022-09-18T15:51:26.810Z,1.48
2022-09-18T15:54:15.024Z,0.93
2022-09-18T15:56:59.249Z,0.70
2022-09-18T15:59:34.132Z,1.65
2022-09-18T16:02:08.343Z,2.03
2022-09-18T16:04:36.282Z,1.05
2022-09-18T16:07:21.617Z,2.03
2022-09-18T16:09:49.988Z,2.70
2022-09-18T16:12:31.690Z,2.00
2022-09-18T16:15:23.306Z,1.40
2022-09-18T16:17:54.571Z,0.80
2022-09-18T16:20:27.003Z,0.73
2022-09-18T16:23:03.532Z,0.50
2022-09-18T16:25:31.894Z,0.68
2022-09-18T16:28:00.504Z,2.75
2022-09-18T16:30:28.434Z,2.33
2022-09-18T16:33:22.757Z,2.60
2022-09-18T16:36:16.587Z,2.35
2022-09-18T16:38:43.340Z,2.90
2022-09-18T16:41:10.316Z,1.65
2022-09-18T16:43:37.176Z,4.15
2022-09-18T16:46:04.103Z,2.20
2022-09-18T16:48:31.132Z,1.98
2022-09-18T16:50:57.887Z,2.45
2022-09-18T16:53:24.735Z,2.08
2022-09-18T16:55:54.928Z,1.58
2022-09-18T16:58:22.791Z,1.92
2022-09-18T17:00:49.766Z,2.10
2022-09-18T17:03:18.225Z,1.50
2022-09-18T17:05:45.480Z,1.75
2022-09-18T17:08:12.363Z,1.40
2022-09-18T17:10:43.153Z,1.37
2022-09-18T17:13:11.885Z,1.67
2022-09-18T17:15:38.844Z,1.35
2022-09-18T17:18:05.639Z,1.27
2022-09-18T17:20:33.587Z,1.67
2022-09-18T17:23:01.190Z,1.35
2022-09-18T17:25:28.055Z,1.52
2022-09-18T17:27:54.868Z,1.50
2022-09-18T17:30:21.831Z,2.75
2022-09-18T17:32:48.971Z,1.90
2022-09-18T17:35:17.004Z,1.95
2022-09-18T17:37:46.328Z,2.20
2022-09-18T17:40:13.415Z,4.40
2022-09-18T17:42:40.488Z,4.50
2022-09-18T17:45:07.726Z,5.70
2022-09-18T17:47:34.835Z,5.40
2022-09-18T17:50:02.108Z,4.45
2022-09-18T17:52:28.967Z,4.10
2022-09-18T17:54:55.815Z,3.65
2022-09-18T17:57:22.668Z,4.07
2022-09-18T17:59:49.404Z,4.03
2022-09-18T18:02:17.131Z,3.70
2022-09-18T18:04:44.090Z,1.77
2022-09-18T18:07:10.948Z,2.40
2022-09-18T18:09:38.695Z,2.53
2022-09-18T18:12:06.446Z,4.07
2022-09-18T18:14:34.937Z,5.55
2022-09-18T18:17:01.972Z,5.30
2022-09-18T18:19:28.930Z,5.35
2022-09-18T18:21:55.748Z,4.75
2022-09-18T18:24:25.062Z,4.85
2022-09-18T18:26:53.611Z,4.90
2022-09-18T18:29:21.685Z,3.70
2022-09-18T18:31:50.558Z,4.87
2022-09-18T18:34:21.279Z,4.90
2022-09-18T18:36:50.570Z,4.03
2022-09-18T18:39:20.178Z,5.93
2022-09-18T18:41:47.612Z,13.88
2022-09-18T18:44:16.538Z,11.88
2022-09-18T18:46:43.506Z,10.43
2022-09-18T18:49:14.193Z,6.47
2022-09-18T18:51:48.063Z,5.10
2022-09-18T18:54:22.906Z,4.97
2022-09-18T18:56:51.946Z,4.65
2022-09-18T18:59:19.981Z,2.58
2022-09-18T19:01:47.804Z,2.92
2022-09-18T19:04:19.154Z,2.80
2022-09-18T19:06:49.570Z,3.35
2022-09-18T19:09:20.295Z,4.85
2022-09-18T19:11:48.699Z,8.40
2022-09-18T19:14:21.889Z,3.47
2022-09-18T19:16:50.113Z,3.00
2022-09-18T19:19:18.851Z,6.95
2022-09-18T19:21:46.598Z,11.40
2022-09-18T19:24:14.400Z,11.20
2022-09-18T19:26:43.125Z,7.50
2022-09-18T19:29:13.318Z,6.68
2022-09-18T19:31:43.047Z,6.37
2022-09-18T19:34:12.610Z,4.53
2022-09-18T19:36:39.923Z,3.03
2022-09-18T19:39:08.401Z,2.10
2022-09-18T19:42:12.406Z,2.53
2022-09-18T19:44:50.359Z,2.05
2022-09-18T19:47:31.897Z,2.08
2022-09-18T19:50:02.092Z,2.70
2022-09-18T19:52:29.792Z,1.92
2022-09-18T19:54:58.251Z,1.75
2022-09-18T19:57:28.520Z,1.70
2022-09-18T19:59:57.247Z,1.87
2022-09-18T20:02:25.741Z,1.85
2022-09-18T20:04:52.809Z,2.25
2022-09-18T20:07:19.649Z,2.78
2022-09-18T20:09:46.384Z,3.15
2022-09-18T20:12:13.206Z,2.70
2022-09-18T20:14:40.165Z,2.08
2022-09-18T20:17:07.134Z,2.83
2022-09-18T20:19:34.716Z,1.90
2022-09-18T20:22:02.917Z,2.00
2022-09-18T20:24:31.157Z,2.30
2022-09-18T20:26:59.192Z,3.25
2022-09-18T20:29:27.687Z,1.70
2022-09-18T20:31:54.812Z,1.60
2022-09-18T20:34:23.320Z,1.62
2022-09-18T20:36:52.391Z,2.12
2022-09-18T20:39:19.164Z,1.77
2022-09-18T20:41:45.982Z,2.53
2022-09-18T20:44:12.703Z,1.65
2022-09-18T20:46:40.641Z,1.33
2022-09-18T20:49:08.050Z,1.30
2022-09-18T20:51:36.080Z,1.40
2022-09-18T20:54:07.311Z,0.98
2022-09-18T20:56:41.444Z,1.30
2022-09-18T20:59:09.973Z,1.25
2022-09-18T21:01:40.413Z,1.62
2022-09-18T21:04:09.344Z,1.40
2022-09-18T21:06:36.639Z,1.30
2022-09-18T21:09:08.889Z,0.90
2022-09-18T21:11:41.744Z,0.70
2022-09-18T21:14:11.880Z,0.73
2022-09-18T21:16:43.261Z,0.73
2022-09-18T21:19:12.382Z,1.00
2022-09-18T21:21:39.421Z,0.85
2022-09-18T21:24:07.228Z,0.60
2022-09-18T21:27:00.388Z,0.57
2022-09-18T21:29:30.083Z,0.70
2022-09-18T21:34:31.507Z,0.62
2022-09-18T21:37:01.696Z,0.43
2022-09-18T21:39:30.027Z,0.55
2022-09-18T21:41:58.954Z,0.80
2022-09-18T21:44:27.453Z,1.07
2022-09-18T21:47:00.014Z,2.20
2022-09-18T21:49:29.218Z,2.60
2022-09-18T21:51:57.995Z,2.20
2022-09-18T21:54:25.587Z,2.28
2022-09-18T21:56:53.179Z,1.40
2022-09-18T21:59:22.340Z,1.05
2022-09-18T22:01:50.390Z,0.57
2022-09-18T22:04:17.632Z,1.58
2022-09-18T22:06:45.841Z,2.47
2022-09-18T22:09:21.468Z,3.53
2022-09-18T22:11:49.310Z,3.85
2022-09-18T22:14:19.070Z,2.78
2022-09-18T22:19:15.889Z,1.40
2022-09-18T22:21:45.610Z,1.55
2022-09-18T22:24:17.925Z,2.10
2022-09-18T22:27:02.692Z,2.20
2022-09-18T22:29:32.136Z,1.62
2022-09-18T22:31:59.660Z,1.17
2022-09-18T22:34:28.694Z,1.30
2022-09-18T22:36:56.451Z,1.00
2022-09-18T22:39:23.926Z,1.30
2022-09-18T22:41:51.706Z,1.20
2022-09-18T22:44:21.419Z,1.17
2022-09-18T22:46:49.857Z,1.77
2022-09-18T22:49:17.829Z,1.50
2022-09-18T22:51:45.963Z,1.25
2022-09-18T22:54:14.139Z,0.88
2022-09-18T22:56:49.954Z,1.87
2022-09-18T22:59:19.200Z,1.90
2022-09-18T23:01:51.228Z,3.05
2022-09-18T23:04:19.755Z,4.37
2022-09-18T23:06:48.070Z,5.30
2022-09-18T23:09:15.901Z,4.70
2022-09-18T23:11:45.641Z,4.95
2022-09-18T23:14:18.758Z,4.22
2022-09-18T23:16:46.061Z,2.97
2022-09-18T23:19:16.680Z,2.90
2022-09-18T23:21:43.422Z,2.65
2022-09-18T23:24:10.796Z,1.73
2022-09-18T23:26:40.907Z,1.60
2022-09-18T23:29:10.746Z,1.95
2022-09-18T23:34:10.675Z,1.65
2022-09-18T23:36:41.139Z,1.83
2022-09-18T23:39:15.847Z,1.45
2022-09-18T23:41:43.423Z,1.50
2022-09-18T23:44:12.521Z,1.30
2022-09-18T23:46:39.553Z,1.10
2022-09-18T23:49:08.556Z,1.12
2022-09-18T23:51:38.919Z,1.25
2022-09-18T23:54:07.511Z,1.10
2022-09-18T23:56:37.282Z,1.30
2022-09-18T23:59:06.375Z,0.98
