createdAt,value
2017-05-22T00:00:45.461Z,57.80
2017-05-22T00:01:43.727Z,57.60
2017-05-22T00:02:42.745Z,57.60
2017-05-22T00:03:41.012Z,57.90
2017-05-22T00:04:39.288Z,58.10
2017-05-22T00:05:38.176Z,57.90
2017-05-22T00:06:36.421Z,57.60
2017-05-22T00:07:34.692Z,57.70
2017-05-22T00:08:33.447Z,57.90
2017-05-22T00:09:31.692Z,58.20
2017-05-22T00:10:30.720Z,58.00
2017-05-22T00:11:29.684Z,58.20
2017-05-22T00:12:27.960Z,58.40
2017-05-22T00:13:26.212Z,57.60
2017-05-22T00:14:24.484Z,57.80
2017-05-22T00:15:22.742Z,58.20
2017-05-22T00:16:21.033Z,58.60
2017-05-22T00:17:19.295Z,58.90
2017-05-22T00:18:17.561Z,58.80
2017-05-22T00:19:16.722Z,58.90
2017-05-22T00:20:15.008Z,58.40
2017-05-22T00:21:13.275Z,59.10
2017-05-22T00:22:11.588Z,59.60
2017-05-22T00:23:10.523Z,59.50
2017-05-22T00:24:08.965Z,59.20
2017-05-22T00:25:07.391Z,59.00
2017-05-22T00:26:05.633Z,59.20
2017-05-22T00:27:05.416Z,59.60
2017-05-22T00:28:04.581Z,59.70
2017-05-22T00:29:04.451Z,60.00
2017-05-22T00:30:02.728Z,59.60
2017-05-22T00:31:01.009Z,59.50
2017-05-22T00:32:00.137Z,59.30
2017-05-22T00:33:01.443Z,59.20
2017-05-22T00:33:59.801Z,59.00
2017-05-22T00:34:59.812Z,59.30
2017-05-22T00:35:59.119Z,59.50
2017-05-22T00:36:58.389Z,59.40
2017-05-22T00:37:58.146Z,59.50
2017-05-22T00:38:56.503Z,59.80
2017-05-22T00:39:56.331Z,59.90
2017-05-22T00:40:57.336Z,60.30
2017-05-22T00:41:57.005Z,60.50
2017-05-22T00:42:56.030Z,60.80
2017-05-22T00:43:55.728Z,61.30
2017-05-22T00:44:54.649Z,60.70
2017-05-22T00:45:53.671Z,60.80
2017-05-22T00:46:53.185Z,60.20
2017-05-22T00:47:53.318Z,60.70
2017-05-22T00:48:56.610Z,59.90
2017-05-22T00:49:55.722Z,59.80
2017-05-22T00:50:53.975Z,59.80
2017-05-22T00:51:53.116Z,60.10
2017-05-22T00:52:51.385Z,60.50
2017-05-22T00:53:50.658Z,60.80
2017-05-22T00:54:48.936Z,61.50
2017-05-22T00:55:47.264Z,61.40
2017-05-22T00:56:45.849Z,61.10
2017-05-22T00:57:44.856Z,60.50
2017-05-22T00:58:43.118Z,60.50
2017-05-22T00:59:41.369Z,60.10
2017-05-22T01:00:40.636Z,60.50
2017-05-22T01:01:39.856Z,60.50
2017-05-22T01:02:38.129Z,60.70
2017-05-22T01:03:37.412Z,61.00
2017-05-22T01:04:36.532Z,61.40
2017-05-22T01:05:36.392Z,61.90
2017-05-22T01:06:34.684Z,61.50
2017-05-22T01:07:34.275Z,61.80
2017-05-22T01:08:33.140Z,61.80
2017-05-22T01:09:32.455Z,61.70
2017-05-22T01:10:31.657Z,61.80
2017-05-22T01:11:29.915Z,62.00
2017-05-22T01:12:29.401Z,62.20
2017-05-22T01:13:27.663Z,61.90
2017-05-22T01:14:26.380Z,62.40
2017-05-22T01:15:26.444Z,62.30
2017-05-22T01:16:24.875Z,61.90
2017-05-22T01:17:23.131Z,61.70
2017-05-22T01:18:21.652Z,62.00
2017-05-22T01:19:19.906Z,62.50
2017-05-22T01:20:18.167Z,62.80
2017-05-22T01:21:17.005Z,62.60
2017-05-22T01:22:15.267Z,62.30
2017-05-22T01:23:14.153Z,61.90
2017-05-22T01:24:12.415Z,62.00
2017-05-22T01:25:10.692Z,61.90
2017-05-22T01:26:09.021Z,61.70
2017-05-22T01:27:08.884Z,61.70
2017-05-22T01:28:08.012Z,62.30
2017-05-22T01:29:08.013Z,62.90
2017-05-22T01:30:07.116Z,62.50
2017-05-22T01:31:05.505Z,62.30
2017-05-22T01:32:04.877Z,63.00
2017-05-22T01:33:04.009Z,62.90
2017-05-22T01:34:02.965Z,62.20
2017-05-22T01:35:02.230Z,61.80
2017-05-22T01:36:00.492Z,61.80
2017-05-22T01:36:59.738Z,62.40
2017-05-22T01:37:58.005Z,62.50
2017-05-22T01:38:56.276Z,62.90
2017-05-22T01:39:55.381Z,62.10
2017-05-22T01:40:53.646Z,62.00
2017-05-22T01:41:51.904Z,61.60
2017-05-22T01:42:50.177Z,61.10
2017-05-22T01:43:49.886Z,61.50
2017-05-22T01:44:48.221Z,62.20
2017-05-22T01:45:47.245Z,62.20
2017-05-22T01:46:45.504Z,62.10
2017-05-22T01:47:44.258Z,62.30
2017-05-22T01:48:44.761Z,62.20
2017-05-22T01:49:43.778Z,62.00
2017-05-22T01:50:42.036Z,61.80
2017-05-22T01:51:41.307Z,61.40
2017-05-22T01:52:41.100Z,60.90
2017-05-22T01:53:39.376Z,60.40
2017-05-22T01:54:39.135Z,60.80
2017-05-22T01:55:37.425Z,60.60
2017-05-22T01:56:35.690Z,60.20
2017-05-22T01:57:36.204Z,59.80
2017-05-22T01:58:35.325Z,60.30
2017-05-22T01:59:33.589Z,60.50
2017-05-22T02:00:31.859Z,61.10
2017-05-22T02:01:30.814Z,61.00
2017-05-22T02:02:30.652Z,60.80
2017-05-22T02:03:31.041Z,60.50
2017-05-22T02:04:29.295Z,59.90
2017-05-22T02:05:29.112Z,59.90
2017-05-22T02:06:27.476Z,61.80
2017-05-22T02:07:26.481Z,61.40
2017-05-22T02:08:24.752Z,60.80
2017-05-22T02:09:22.991Z,60.50
2017-05-22T02:10:22.159Z,61.50
2017-05-22T02:11:20.451Z,61.60
2017-05-22T02:12:19.484Z,61.70
2017-05-22T02:13:17.866Z,60.40
2017-05-22T02:14:16.104Z,59.80
2017-05-22T02:15:15.212Z,59.60
2017-05-22T02:16:13.875Z,60.30
2017-05-22T02:17:12.136Z,61.00
2017-05-22T02:18:11.348Z,61.70
2017-05-22T02:19:09.632Z,61.40
2017-05-22T02:20:09.591Z,60.20
2017-05-22T02:21:07.906Z,60.40
2017-05-22T02:22:06.163Z,60.00
2017-05-22T02:23:06.241Z,59.50
2017-05-22T02:24:04.998Z,60.50
2017-05-22T02:25:03.863Z,60.50
2017-05-22T02:26:02.132Z,60.00
2017-05-22T02:27:00.388Z,60.30
2017-05-22T02:28:00.031Z,60.80
2017-05-22T02:28:58.948Z,60.50
2017-05-22T02:29:57.214Z,60.40
2017-05-22T02:30:56.113Z,60.30
2017-05-22T02:31:55.006Z,60.60
2017-05-22T02:32:53.250Z,61.00
2017-05-22T02:33:53.868Z,61.20
2017-05-22T02:34:53.240Z,62.00
2017-05-22T02:35:51.496Z,60.80
2017-05-22T02:36:51.537Z,60.50
2017-05-22T02:37:50.761Z,60.30
2017-05-22T02:38:49.107Z,60.30
2017-05-22T02:39:47.382Z,59.90
2017-05-22T02:40:46.494Z,59.80
2017-05-22T02:41:44.744Z,59.70
2017-05-22T02:42:43.000Z,60.00
2017-05-22T02:43:41.376Z,59.70
2017-05-22T02:44:39.650Z,60.00
2017-05-22T02:45:38.104Z,60.20
2017-05-22T02:46:36.381Z,61.30
2017-05-22T02:47:35.420Z,60.20
2017-05-22T02:48:34.474Z,60.90
2017-05-22T02:49:32.759Z,61.80
2017-05-22T02:50:31.997Z,61.80
2017-05-22T02:51:31.076Z,61.90
2017-05-22T02:52:29.328Z,60.60
2017-05-22T02:53:28.870Z,60.20
2017-05-22T02:54:27.150Z,60.80
2017-05-22T02:55:25.436Z,61.50
2017-05-22T02:56:23.793Z,61.40
2017-05-22T02:57:23.003Z,61.30
2017-05-22T02:58:23.190Z,60.90
2017-05-22T02:59:22.534Z,61.20
2017-05-22T03:00:21.886Z,63.00
2017-05-22T03:01:20.503Z,62.20
2017-05-22T03:02:19.628Z,63.10
2017-05-22T03:03:18.467Z,62.60
2017-05-22T03:04:18.907Z,62.60
2017-05-22T03:05:17.170Z,62.20
2017-05-22T03:06:15.483Z,62.80
2017-05-22T03:07:15.722Z,62.90
2017-05-22T03:08:16.342Z,63.20
2017-05-22T03:09:15.521Z,63.10
2017-05-22T03:10:15.591Z,63.70
2017-05-22T03:11:14.415Z,61.60
2017-05-22T03:12:14.424Z,61.90
2017-05-22T03:13:13.686Z,61.40
2017-05-22T03:14:12.502Z,62.10
2017-05-22T03:15:10.856Z,61.80
2017-05-22T03:16:09.986Z,62.00
2017-05-22T03:17:08.274Z,62.50
2017-05-22T03:18:06.528Z,62.20
2017-05-22T03:19:04.807Z,61.20
2017-05-22T03:20:03.075Z,61.80
2017-05-22T03:21:01.339Z,62.00
2017-05-22T03:21:59.593Z,62.70
2017-05-22T03:22:58.687Z,62.20
2017-05-22T03:23:56.981Z,61.70
2017-05-22T03:24:56.795Z,61.80
2017-05-22T03:25:55.800Z,61.30
2017-05-22T03:26:54.040Z,61.60
2017-05-22T03:27:52.312Z,61.80
2017-05-22T03:28:51.553Z,61.80
2017-05-22T03:29:50.566Z,62.00
2017-05-22T03:30:48.860Z,62.60
2017-05-22T03:31:47.976Z,63.10
2017-05-22T03:32:46.272Z,63.70
2017-05-22T03:33:45.116Z,63.90
2017-05-22T03:34:43.425Z,64.10
2017-05-22T03:35:41.687Z,64.40
2017-05-22T03:36:40.828Z,64.30
2017-05-22T03:37:39.096Z,64.50
2017-05-22T03:38:37.976Z,64.30
2017-05-22T03:39:36.280Z,64.00
2017-05-22T03:40:34.546Z,64.00
2017-05-22T03:41:32.809Z,63.60
2017-05-22T03:42:31.095Z,64.00
2017-05-22T03:43:30.732Z,64.50
2017-05-22T03:44:28.982Z,64.30
2017-05-22T03:45:27.299Z,64.30
2017-05-22T03:46:25.562Z,64.50
2017-05-22T03:47:24.782Z,64.70
2017-05-22T03:48:23.103Z,64.20
2017-05-22T03:49:23.021Z,64.70
2017-05-22T03:50:22.395Z,64.70
2017-05-22T03:51:21.455Z,64.60
2017-05-22T03:52:20.666Z,64.40
2017-05-22T03:53:19.070Z,64.70
2017-05-22T03:54:17.312Z,64.40
2017-05-22T03:55:15.567Z,64.40
2017-05-22T03:56:13.870Z,64.70
2017-05-22T03:57:12.124Z,64.30
2017-05-22T03:58:11.295Z,64.60
2017-05-22T03:59:09.603Z,64.30
2017-05-22T04:00:07.985Z,64.30
2017-05-22T04:01:06.256Z,64.50
2017-05-22T04:02:06.081Z,64.00
2017-05-22T04:03:05.410Z,64.10
2017-05-22T04:04:04.242Z,64.50
2017-05-22T04:05:02.517Z,63.90
2017-05-22T04:06:03.017Z,64.30
2017-05-22T04:07:02.835Z,64.40
2017-05-22T04:08:01.096Z,63.70
2017-05-22T04:09:00.097Z,63.70
2017-05-22T04:09:59.018Z,64.00
2017-05-22T04:10:57.282Z,63.90
2017-05-22T04:11:56.257Z,63.90
2017-05-22T04:12:55.504Z,63.70
2017-05-22T04:13:54.258Z,63.80
2017-05-22T04:14:53.125Z,63.70
2017-05-22T04:15:51.452Z,62.90
2017-05-22T04:16:49.725Z,62.80
2017-05-22T04:17:48.407Z,62.90
2017-05-22T04:18:46.677Z,63.00
2017-05-22T04:19:44.945Z,62.80
2017-05-22T04:20:43.436Z,63.60
2017-05-22T04:21:42.586Z,64.10
2017-05-22T04:22:42.918Z,64.20
2017-05-22T04:23:41.244Z,63.20
2017-05-22T04:24:39.515Z,63.80
2017-05-22T04:25:38.620Z,63.10
2017-05-22T04:26:37.115Z,63.00
2017-05-22T04:27:36.309Z,63.00
2017-05-22T04:28:34.556Z,62.90
2017-05-22T04:29:33.059Z,62.90
2017-05-22T04:30:31.936Z,63.40
2017-05-22T04:31:32.460Z,63.10
2017-05-22T04:32:32.529Z,63.50
2017-05-22T04:33:32.830Z,63.20
2017-05-22T04:34:31.608Z,62.90
2017-05-22T04:35:31.857Z,63.80
2017-05-22T04:36:31.417Z,63.00
2017-05-22T04:37:30.775Z,63.40
2017-05-22T04:38:30.232Z,63.40
2017-05-22T04:39:30.423Z,62.60
2017-05-22T04:40:31.387Z,62.80
2017-05-22T04:41:30.979Z,62.40
2017-05-22T04:42:31.430Z,63.40
2017-05-22T04:43:31.270Z,62.60
2017-05-22T04:44:29.608Z,62.80
2017-05-22T04:45:30.195Z,62.40
2017-05-22T04:46:33.208Z,63.20
2017-05-22T04:47:32.097Z,63.70
2017-05-22T04:48:30.359Z,63.70
2017-05-22T04:49:30.146Z,63.90
2017-05-22T04:50:30.140Z,63.60
2017-05-22T04:51:29.328Z,62.90
2017-05-22T04:53:29.484Z,62.00
2017-05-22T04:54:28.623Z,61.90
2017-05-22T04:55:27.828Z,60.90
2017-05-22T04:56:27.957Z,60.20
2017-05-22T04:57:27.011Z,60.50
2017-05-22T04:58:28.345Z,61.10
2017-05-22T04:59:29.784Z,60.80
2017-05-22T05:00:29.895Z,59.60
2017-05-22T05:01:29.354Z,59.10
2017-05-22T05:02:28.206Z,59.10
2017-05-22T05:03:27.302Z,57.90
2017-05-22T05:04:27.513Z,58.10
2017-05-22T05:05:26.283Z,58.40
2017-05-22T05:06:26.934Z,58.70
2017-05-22T05:07:27.041Z,57.60
2017-05-22T05:08:25.754Z,57.20
2017-05-22T05:09:26.756Z,57.70
2017-05-22T05:10:25.782Z,57.10
2017-05-22T05:11:25.247Z,57.40
2017-05-22T05:12:23.488Z,56.60
2017-05-22T05:13:23.053Z,56.20
2017-05-22T05:14:23.895Z,56.60
2017-05-22T05:15:23.987Z,57.00
2017-05-22T05:16:23.450Z,56.80
2017-05-22T05:17:23.976Z,56.70
2017-05-22T05:18:24.736Z,56.30
2017-05-22T05:19:24.750Z,55.90
2017-05-22T05:20:24.040Z,56.00
2017-05-22T05:21:23.201Z,56.20
2017-05-22T05:22:25.099Z,55.70
2017-05-22T05:23:25.448Z,55.70
2017-05-22T05:24:24.420Z,56.80
2017-05-22T05:25:23.394Z,56.30
2017-05-22T05:26:23.044Z,56.80
2017-05-22T05:27:23.756Z,56.90
2017-05-22T05:28:24.531Z,57.10
2017-05-22T05:29:22.836Z,57.70
2017-05-22T05:30:23.470Z,57.50
2017-05-22T05:31:24.265Z,57.30
2017-05-22T05:32:24.239Z,57.80
2017-05-22T05:33:24.703Z,57.50
2017-05-22T05:34:23.296Z,57.10
2017-05-22T05:35:23.129Z,57.40
2017-05-22T05:36:23.646Z,57.00
2017-05-22T05:37:22.763Z,57.10
2017-05-22T05:38:21.147Z,57.70
2017-05-22T05:39:22.105Z,57.40
2017-05-22T05:40:22.039Z,57.10
2017-05-22T05:41:22.215Z,56.70
2017-05-22T05:42:24.560Z,56.60
2017-05-22T05:43:23.523Z,56.20
2017-05-22T05:44:24.934Z,56.90
2017-05-22T05:45:24.684Z,55.90
2017-05-22T05:46:24.172Z,55.70
2017-05-22T05:47:24.165Z,55.40
2017-05-22T05:48:24.640Z,55.00
2017-05-22T05:49:23.448Z,56.20
2017-05-22T05:50:21.844Z,55.90
2017-05-22T05:51:22.916Z,55.40
2017-05-22T05:52:21.772Z,55.20
2017-05-22T05:53:23.053Z,54.90
2017-05-22T05:54:24.144Z,55.10
2017-05-22T05:55:24.788Z,54.10
2017-05-22T05:56:23.875Z,53.90
2017-05-22T05:57:23.607Z,54.10
2017-05-22T05:58:26.445Z,52.10
2017-05-22T05:59:24.695Z,51.40
2017-05-22T06:00:23.352Z,50.10
2017-05-22T06:01:22.064Z,50.30
2017-05-22T06:02:22.807Z,49.40
2017-05-22T06:03:21.947Z,48.90
2017-05-22T06:04:21.895Z,49.10
2017-05-22T06:05:20.484Z,48.90
2017-05-22T06:06:19.641Z,47.90
2017-05-22T06:07:20.913Z,46.60
2017-05-22T06:08:21.889Z,46.60
2017-05-22T06:09:26.302Z,47.10
2017-05-22T06:10:25.360Z,46.30
2017-05-22T06:11:23.616Z,46.40
2017-05-22T06:12:24.396Z,46.40
2017-05-22T06:13:22.677Z,46.80
2017-05-22T06:14:21.141Z,46.70
2017-05-22T06:15:20.556Z,45.80
2017-05-22T06:16:19.946Z,46.40
2017-05-22T06:17:20.374Z,44.40
2017-05-22T06:18:18.659Z,43.40
2017-05-22T06:19:17.002Z,43.00
2017-05-22T06:20:16.581Z,43.40
2017-05-22T06:21:16.646Z,43.70
2017-05-22T06:22:15.328Z,43.80
2017-05-22T06:23:13.637Z,43.80
2017-05-22T06:24:13.482Z,43.40
2017-05-22T06:25:12.077Z,43.60
2017-05-22T06:26:11.726Z,43.00
2017-05-22T06:27:10.015Z,43.00
2017-05-22T06:28:11.810Z,41.00
2017-05-22T06:29:11.051Z,39.80
2017-05-22T06:30:09.359Z,39.40
2017-05-22T06:31:07.660Z,38.70
2017-05-22T06:32:05.923Z,39.10
2017-05-22T06:33:04.190Z,39.40
2017-05-22T06:34:03.411Z,39.80
2017-05-22T06:35:01.706Z,38.90
2017-05-22T06:36:00.934Z,38.10
2017-05-22T06:37:00.926Z,38.20
2017-05-22T06:38:01.212Z,36.30
2017-05-22T06:38:59.474Z,35.40
2017-05-22T06:39:57.736Z,34.60
2017-05-22T06:40:56.826Z,34.50
2017-05-22T06:41:56.042Z,33.20
2017-05-22T06:42:54.325Z,32.70
2017-05-22T06:43:52.565Z,33.00
2017-05-22T06:44:50.959Z,32.30
2017-05-22T06:45:49.224Z,30.30
2017-05-22T06:46:47.548Z,30.00
2017-05-22T06:47:46.528Z,30.70
2017-05-22T06:48:44.808Z,29.90
2017-05-22T06:49:43.095Z,30.00
2017-05-22T06:50:41.992Z,29.30
2017-05-22T06:51:40.287Z,29.80
2017-05-22T06:52:39.459Z,30.70
2017-05-22T06:53:37.732Z,31.30
2017-05-22T06:54:36.941Z,32.30
2017-05-22T06:55:37.530Z,32.80
2017-05-22T06:56:39.242Z,32.90
2017-05-22T06:57:37.508Z,32.70
2017-05-22T06:58:35.752Z,32.50
2017-05-22T06:59:34.752Z,33.20
2017-05-22T07:00:33.174Z,33.10
2017-05-22T07:01:31.431Z,32.90
2017-05-22T07:02:30.672Z,32.90
2017-05-22T07:03:29.896Z,32.60
2017-05-22T07:04:28.147Z,32.30
2017-05-22T07:05:26.436Z,32.80
2017-05-22T07:06:25.016Z,32.50
2017-05-22T07:07:23.304Z,32.20
2017-05-22T07:08:25.592Z,32.70
2017-05-22T07:09:23.853Z,32.90
2017-05-22T07:10:22.131Z,32.20
2017-05-22T07:11:20.387Z,32.30
2017-05-22T07:12:18.661Z,31.00
2017-05-22T07:13:16.923Z,30.50
2017-05-22T07:14:15.175Z,29.60
2017-05-22T07:15:15.479Z,29.60
2017-05-22T07:16:14.479Z,28.70
2017-05-22T07:17:12.846Z,27.10
2017-05-22T07:18:11.185Z,27.10
2017-05-22T07:19:09.467Z,27.30
2017-05-22T07:20:08.922Z,26.20
2017-05-22T07:21:08.171Z,26.20
2017-05-22T07:22:06.506Z,25.50
2017-05-22T07:23:05.518Z,25.00
2017-05-22T07:24:05.015Z,25.00
2017-05-22T07:25:05.775Z,24.20
2017-05-22T07:26:04.318Z,23.80
2017-05-22T07:27:04.412Z,24.50
2017-05-22T07:28:02.769Z,23.20
2017-05-22T07:29:01.023Z,24.10
2017-05-22T07:29:59.496Z,23.80
2017-05-22T07:30:57.754Z,24.00
2017-05-22T07:31:56.347Z,23.10
2017-05-22T07:32:55.424Z,23.10
2017-05-22T07:33:53.844Z,23.70
2017-05-22T07:34:52.220Z,23.50
2017-05-22T07:35:50.480Z,23.70
2017-05-22T07:36:48.745Z,24.00
2017-05-22T07:37:47.030Z,24.40
2017-05-22T07:38:46.815Z,23.80
2017-05-22T07:39:45.111Z,23.80
2017-05-22T07:40:44.267Z,23.40
2017-05-22T07:41:43.351Z,24.30
2017-05-22T07:42:41.646Z,24.40
2017-05-22T07:43:40.395Z,24.30
2017-05-22T07:44:38.676Z,24.60
2017-05-22T07:45:38.371Z,24.60
2017-05-22T07:46:36.648Z,23.70
2017-05-22T07:47:34.966Z,24.30
2017-05-22T07:48:34.555Z,24.30
2017-05-22T07:49:35.245Z,24.40
2017-05-22T07:50:33.518Z,24.40
2017-05-22T07:51:31.792Z,24.30
2017-05-22T07:52:30.096Z,24.90
2017-05-22T07:53:29.006Z,25.10
2017-05-22T07:54:28.420Z,25.50
2017-05-22T07:55:26.691Z,26.20
2017-05-22T07:56:24.986Z,24.70
2017-05-22T07:57:24.007Z,25.10
2017-05-22T07:58:22.261Z,24.90
2017-05-22T07:59:20.537Z,25.50
2017-05-22T08:00:20.424Z,25.10
2017-05-22T08:01:18.686Z,24.50
2017-05-22T08:02:17.630Z,24.50
2017-05-22T08:03:16.048Z,23.10
2017-05-22T08:04:14.329Z,23.30
2017-05-22T08:05:12.637Z,23.90
2017-05-22T08:06:10.987Z,24.00
2017-05-22T08:07:09.266Z,24.10
2017-05-22T08:08:08.017Z,23.90
2017-05-22T08:09:06.424Z,23.60
2017-05-22T08:10:05.663Z,24.10
2017-05-22T08:11:04.013Z,22.70
2017-05-22T08:12:03.787Z,21.90
2017-05-22T08:13:03.635Z,22.80
2017-05-22T08:14:04.153Z,22.90
2017-05-22T08:15:04.929Z,22.00
2017-05-22T08:16:04.856Z,22.60
2017-05-22T08:17:03.140Z,22.20
2017-05-22T08:18:03.616Z,22.20
2017-05-22T08:19:04.175Z,23.00
2017-05-22T08:20:03.317Z,23.10
2017-05-22T08:21:02.188Z,22.80
2017-05-22T08:22:01.213Z,23.60
2017-05-22T08:23:00.355Z,24.10
2017-05-22T08:23:59.419Z,24.20
2017-05-22T08:24:57.709Z,24.00
2017-05-22T08:25:56.840Z,23.70
2017-05-22T08:26:56.470Z,24.60
2017-05-22T08:27:54.722Z,24.70
2017-05-22T08:28:55.195Z,24.90
2017-05-22T08:29:54.516Z,25.50
2017-05-22T08:30:54.735Z,26.10
2017-05-22T08:31:52.974Z,24.60
2017-05-22T08:32:51.991Z,25.60
2017-05-22T08:33:51.704Z,25.40
2017-05-22T08:34:49.957Z,25.60
2017-05-22T08:35:48.232Z,25.60
2017-05-22T08:36:46.505Z,26.50
2017-05-22T08:37:45.596Z,27.40
2017-05-22T08:38:43.875Z,27.50
2017-05-22T08:39:42.455Z,28.40
2017-05-22T08:40:45.059Z,29.10
2017-05-22T08:41:44.076Z,29.40
2017-05-22T08:42:42.315Z,29.10
2017-05-22T08:43:41.325Z,29.60
2017-05-22T08:44:39.637Z,30.00
2017-05-22T08:45:38.224Z,30.00
2017-05-22T08:46:36.501Z,31.80
2017-05-22T08:47:34.737Z,30.30
2017-05-22T08:48:34.413Z,29.70
2017-05-22T08:49:32.866Z,29.00
2017-05-22T08:50:31.150Z,29.70
2017-05-22T08:51:29.416Z,30.80
2017-05-22T08:52:27.720Z,31.90
2017-05-22T08:53:27.163Z,31.10
2017-05-22T08:54:25.483Z,31.80
2017-05-22T08:55:24.850Z,30.90
2017-05-22T08:56:25.339Z,31.40
2017-05-22T08:57:23.747Z,31.00
2017-05-22T08:58:22.618Z,31.40
2017-05-22T08:59:21.741Z,30.60
2017-05-22T09:00:20.860Z,31.00
2017-05-22T09:01:19.155Z,31.20
2017-05-22T09:02:18.516Z,31.10
2017-05-22T09:03:17.714Z,32.10
2017-05-22T09:04:16.127Z,30.40
2017-05-22T09:05:15.125Z,30.00
2017-05-22T09:06:14.127Z,31.10
2017-05-22T09:07:12.731Z,30.10
2017-05-22T09:08:11.020Z,31.20
2017-05-22T09:09:09.528Z,30.30
2017-05-22T09:10:08.531Z,30.50
2017-05-22T09:11:06.937Z,30.80
2017-05-22T09:12:05.205Z,29.60
2017-05-22T09:13:03.443Z,30.30
2017-05-22T09:14:01.737Z,30.00
2017-05-22T09:15:00.136Z,30.00
2017-05-22T09:15:59.823Z,29.90
2017-05-22T09:16:58.819Z,31.90
2017-05-22T09:17:57.072Z,30.00
2017-05-22T09:18:57.382Z,29.50
2017-05-22T09:19:55.631Z,28.70
2017-05-22T09:20:54.309Z,29.30
2017-05-22T09:21:53.487Z,29.80
2017-05-22T09:22:52.424Z,29.50
2017-05-22T09:23:51.436Z,28.40
2017-05-22T09:24:49.717Z,29.40
2017-05-22T09:25:50.092Z,29.80
2017-05-22T09:26:49.289Z,29.10
2017-05-22T09:27:47.576Z,28.80
2017-05-22T09:28:46.556Z,29.80
2017-05-22T09:29:45.149Z,29.90
2017-05-22T09:30:44.480Z,28.80
2017-05-22T09:31:42.745Z,29.40
2017-05-22T09:32:41.797Z,29.40
2017-05-22T09:33:40.568Z,29.20
2017-05-22T09:34:38.835Z,28.60
2017-05-22T09:35:37.246Z,28.90
2017-05-22T09:36:36.347Z,29.10
2017-05-22T09:37:35.103Z,30.00
2017-05-22T09:38:34.189Z,31.10
2017-05-22T09:39:32.456Z,30.10
2017-05-22T09:40:30.754Z,30.90
2017-05-22T09:41:29.987Z,31.20
2017-05-22T09:42:28.443Z,31.40
2017-05-22T09:43:26.726Z,31.70
2017-05-22T09:44:25.688Z,30.50
2017-05-22T09:45:24.511Z,30.30
2017-05-22T09:46:23.558Z,32.30
2017-05-22T09:47:21.824Z,31.20
2017-05-22T09:48:20.072Z,31.50
2017-05-22T09:49:20.016Z,32.00
2017-05-22T09:50:19.044Z,30.00
2017-05-22T09:51:17.627Z,31.10
2017-05-22T09:52:15.915Z,31.80
2017-05-22T09:53:15.184Z,29.60
2017-05-22T09:54:15.375Z,29.70
2017-05-22T09:55:13.634Z,30.20
2017-05-22T09:56:11.919Z,31.50
2017-05-22T09:57:10.955Z,31.10
2017-05-22T09:58:09.248Z,31.10
2017-05-22T09:59:08.249Z,29.30
2017-05-22T10:00:06.546Z,28.00
2017-05-22T10:01:05.108Z,27.80
2017-05-22T10:02:04.335Z,29.20
2017-05-22T10:03:02.648Z,29.00
2017-05-22T10:04:00.911Z,29.80
2017-05-22T10:04:59.173Z,30.20
2017-05-22T10:05:57.656Z,29.50
2017-05-22T10:06:55.977Z,30.00
2017-05-22T10:07:54.234Z,29.80
2017-05-22T10:08:52.499Z,30.00
2017-05-22T10:09:51.983Z,29.90
2017-05-22T10:10:52.002Z,29.90
2017-05-22T10:11:50.580Z,30.00
2017-05-22T10:12:50.468Z,30.00
2017-05-22T10:13:48.712Z,30.10
2017-05-22T10:14:47.868Z,30.80
2017-05-22T10:15:46.643Z,32.40
2017-05-22T10:16:45.992Z,33.70
2017-05-22T10:17:45.347Z,33.50
2017-05-22T10:18:43.582Z,30.70
2017-05-22T10:19:41.833Z,29.50
2017-05-22T10:20:40.901Z,29.60
2017-05-22T10:21:40.194Z,30.50
2017-05-22T10:22:39.364Z,31.10
2017-05-22T10:23:39.816Z,30.50
2017-05-22T10:24:40.370Z,31.80
2017-05-22T10:25:39.482Z,32.70
2017-05-22T10:26:38.539Z,32.80
2017-05-22T10:27:37.379Z,32.20
2017-05-22T10:28:35.859Z,32.40
2017-05-22T10:29:35.206Z,32.30
2017-05-22T10:30:33.488Z,31.70
2017-05-22T10:31:32.185Z,31.90
2017-05-22T10:32:33.048Z,32.90
2017-05-22T10:33:32.190Z,32.70
2017-05-22T10:34:31.951Z,33.30
2017-05-22T10:35:30.946Z,32.70
2017-05-22T10:36:29.197Z,32.80
2017-05-22T10:37:29.181Z,34.30
2017-05-22T10:38:30.099Z,33.80
2017-05-22T10:39:29.855Z,32.80
2017-05-22T10:40:29.027Z,33.10
2017-05-22T10:41:28.246Z,33.30
2017-05-22T10:42:26.546Z,34.10
2017-05-22T10:43:25.545Z,33.80
2017-05-22T10:44:25.481Z,33.20
2017-05-22T10:45:24.455Z,32.50
2017-05-22T10:46:22.716Z,32.70
2017-05-22T10:47:24.312Z,32.30
2017-05-22T10:48:22.616Z,32.90
2017-05-22T10:49:21.663Z,32.30
2017-05-22T10:50:20.677Z,32.50
2017-05-22T10:51:19.025Z,33.10
2017-05-22T10:52:18.268Z,33.50
2017-05-22T10:53:17.360Z,34.70
2017-05-22T10:54:15.655Z,33.20
2017-05-22T10:55:13.928Z,34.40
2017-05-22T10:56:12.772Z,35.70
2017-05-22T10:57:12.775Z,34.60
2017-05-22T10:58:11.680Z,34.30
2017-05-22T10:59:11.305Z,34.80
2017-05-22T11:00:09.588Z,34.50
2017-05-22T11:01:09.849Z,33.40
2017-05-22T11:02:09.576Z,33.30
2017-05-22T11:03:10.268Z,32.90
2017-05-22T11:04:08.546Z,33.20
2017-05-22T11:05:06.818Z,32.80
2017-05-22T11:06:05.063Z,32.80
2017-05-22T11:07:03.353Z,33.40
2017-05-22T11:08:01.859Z,33.60
2017-05-22T11:09:00.907Z,34.00
2017-05-22T11:09:59.235Z,32.80
2017-05-22T11:10:57.661Z,32.50
2017-05-22T11:11:56.719Z,33.00
2017-05-22T11:12:55.697Z,32.20
2017-05-22T11:13:53.982Z,33.00
2017-05-22T11:14:52.318Z,32.50
2017-05-22T11:15:50.568Z,32.90
2017-05-22T11:16:50.280Z,32.10
2017-05-22T11:17:50.562Z,34.10
2017-05-22T11:18:48.843Z,34.60
2017-05-22T11:19:51.349Z,33.60
2017-05-22T11:20:50.313Z,33.00
2017-05-22T11:21:48.623Z,31.90
2017-05-22T11:22:49.403Z,32.30
2017-05-22T11:23:47.705Z,32.70
2017-05-22T11:24:46.771Z,32.60
2017-05-22T11:25:46.017Z,31.80
2017-05-22T11:26:44.286Z,32.20
2017-05-22T11:27:43.301Z,32.10
2017-05-22T11:28:41.568Z,32.40
2017-05-22T11:29:41.336Z,32.70
2017-05-22T11:30:41.358Z,33.50
2017-05-22T11:31:39.608Z,32.80
2017-05-22T11:32:39.536Z,33.50
2017-05-22T11:33:37.872Z,34.10
2017-05-22T11:34:36.121Z,32.60
2017-05-22T11:35:35.356Z,33.80
2017-05-22T11:36:33.753Z,33.30
2017-05-22T11:37:32.480Z,33.00
2017-05-22T11:38:31.714Z,33.30
2017-05-22T11:39:30.176Z,33.30
2017-05-22T11:40:28.469Z,33.50
2017-05-22T11:41:26.735Z,33.70
2017-05-22T11:42:25.805Z,32.80
2017-05-22T11:43:24.052Z,33.60
2017-05-22T11:44:22.328Z,33.30
2017-05-22T11:45:20.606Z,34.50
2017-05-22T11:46:19.175Z,34.60
2017-05-22T11:47:17.414Z,34.30
2017-05-22T11:48:15.733Z,34.10
2017-05-22T11:49:14.717Z,34.20
2017-05-22T11:50:13.976Z,33.90
2017-05-22T11:51:12.401Z,33.60
2017-05-22T11:52:10.688Z,34.30
2017-05-22T11:53:08.941Z,35.10
2017-05-22T11:54:07.224Z,34.60
2017-05-22T11:55:05.467Z,34.00
2017-05-22T11:56:03.736Z,34.30
2017-05-22T11:57:02.017Z,33.90
2017-05-22T11:58:02.036Z,34.20
2017-05-22T11:59:00.311Z,34.30
2017-05-22T11:59:58.619Z,35.50
2017-05-22T12:00:57.624Z,35.00
2017-05-22T12:01:55.896Z,32.70
2017-05-22T12:02:54.725Z,33.60
2017-05-22T12:03:53.161Z,32.60
2017-05-22T12:04:52.663Z,32.60
2017-05-22T12:05:51.425Z,32.60
2017-05-22T12:06:49.898Z,31.80
2017-05-22T12:07:49.292Z,32.50
2017-05-22T12:08:47.550Z,32.80
2017-05-22T12:09:45.820Z,32.70
2017-05-22T12:10:44.152Z,33.70
2017-05-22T12:11:43.206Z,33.60
2017-05-22T12:12:41.456Z,32.60
2017-05-22T12:13:40.288Z,32.90
2017-05-22T12:14:40.184Z,33.40
2017-05-22T12:15:38.735Z,32.70
2017-05-22T12:16:37.197Z,33.50
2017-05-22T12:17:35.443Z,32.80
2017-05-22T12:18:34.765Z,33.70
2017-05-22T12:19:33.056Z,33.80
2017-05-22T12:20:32.067Z,34.30
2017-05-22T12:21:31.002Z,34.70
2017-05-22T12:22:31.793Z,34.60
2017-05-22T12:23:30.048Z,34.30
2017-05-22T12:24:29.207Z,33.50
2017-05-22T12:25:27.636Z,34.40
2017-05-22T12:26:25.883Z,33.90
2017-05-22T12:27:25.965Z,33.10
2017-05-22T12:28:26.219Z,32.40
2017-05-22T12:29:25.191Z,33.40
2017-05-22T12:30:23.484Z,31.70
2017-05-22T12:31:22.507Z,32.00
2017-05-22T12:32:20.757Z,32.80
2017-05-22T12:33:20.559Z,33.50
2017-05-22T12:34:19.554Z,31.60
2017-05-22T12:35:17.875Z,32.00
2017-05-22T12:36:16.173Z,32.10
2017-05-22T12:37:15.211Z,32.30
2017-05-22T12:38:13.531Z,33.20
2017-05-22T12:39:11.768Z,33.30
2017-05-22T12:40:10.099Z,32.00
2017-05-22T12:41:08.473Z,32.80