createdAt,value
2023-05-18T00:01:16.388Z,99.90
2023-05-18T00:03:43.286Z,99.90
2023-05-18T00:06:10.324Z,99.90
2023-05-18T00:08:38.307Z,99.90
2023-05-18T00:11:06.101Z,99.90
2023-05-18T00:13:32.827Z,99.90
2023-05-18T00:15:59.653Z,99.90
2023-05-18T00:18:26.652Z,99.90
2023-05-18T00:21:00.349Z,99.90
2023-05-18T00:23:32.857Z,99.90
2023-05-18T00:26:01.285Z,99.90
2023-05-18T00:28:28.746Z,99.90
2023-05-18T00:30:56.068Z,99.90
2023-05-18T00:33:23.211Z,99.90
2023-05-18T00:35:49.876Z,99.90
2023-05-18T00:38:16.622Z,99.90
2023-05-18T00:40:43.671Z,99.90
2023-05-18T00:43:10.629Z,99.90
2023-05-18T00:45:37.311Z,99.90
2023-05-18T00:48:04.459Z,99.90
2023-05-18T00:50:31.751Z,99.90
2023-05-18T00:52:58.943Z,99.90
2023-05-18T00:55:27.834Z,99.90
2023-05-18T00:57:56.418Z,99.90
2023-05-18T01:00:23.829Z,99.90
2023-05-18T01:02:51.150Z,99.90
2023-05-18T01:05:18.115Z,99.90
2023-05-18T01:07:44.840Z,99.90
2023-05-18T01:10:13.390Z,99.90
2023-05-18T01:12:49.125Z,99.90
2023-05-18T01:15:20.499Z,99.90
2023-05-18T01:18:05.643Z,99.90
2023-05-18T01:20:48.917Z,99.90
2023-05-18T01:23:20.446Z,99.90
2023-05-18T01:25:56.213Z,99.90
2023-05-18T01:28:30.260Z,99.90
2023-05-18T01:30:58.198Z,99.90
2023-05-18T01:33:25.583Z,99.90
2023-05-18T01:35:52.479Z,99.90
2023-05-18T01:38:23.914Z,99.90
2023-05-18T01:41:18.481Z,99.90
2023-05-18T01:44:07.800Z,99.90
2023-05-18T01:46:46.364Z,99.90
2023-05-18T01:49:31.210Z,99.90
2023-05-18T01:52:03.199Z,99.90
2023-05-18T01:54:31.880Z,99.90
2023-05-18T01:56:59.098Z,99.90
2023-05-18T01:59:26.112Z,99.90
2023-05-18T02:01:59.509Z,99.90
2023-05-18T02:04:27.456Z,99.90
2023-05-18T02:06:54.416Z,99.90
2023-05-18T02:09:21.814Z,99.90
2023-05-18T02:11:49.370Z,99.90
2023-05-18T02:14:16.248Z,99.90
2023-05-18T02:16:47.464Z,99.90
2023-05-18T02:19:14.786Z,99.90
2023-05-18T02:21:43.393Z,99.90
2023-05-18T02:24:10.754Z,99.90
2023-05-18T02:26:37.563Z,99.90
2023-05-18T02:29:09.352Z,99.90
2023-05-18T02:31:36.675Z,99.90
2023-05-18T02:34:03.480Z,99.90
2023-05-18T02:36:37.168Z,99.90
2023-05-18T02:39:04.811Z,99.90
2023-05-18T02:41:31.549Z,99.90
2023-05-18T02:43:58.196Z,99.90
2023-05-18T02:46:25.103Z,99.90
2023-05-18T02:48:51.891Z,99.90
2023-05-18T02:51:18.581Z,99.90
2023-05-18T02:53:45.229Z,99.90
2023-05-18T02:56:12.907Z,99.90
2023-05-18T02:58:40.079Z,99.90
2023-05-18T03:01:09.448Z,99.90
2023-05-18T03:03:36.136Z,99.90
2023-05-18T03:06:02.857Z,99.90
2023-05-18T03:08:31.398Z,99.90
2023-05-18T03:10:58.784Z,99.90
2023-05-18T03:13:26.123Z,99.90
2023-05-18T03:15:52.773Z,99.90
2023-05-18T03:18:19.367Z,99.90
2023-05-18T03:20:46.228Z,99.90
2023-05-18T03:23:12.905Z,99.90
2023-05-18T03:25:39.534Z,99.90
2023-05-18T03:28:06.480Z,99.90
2023-05-18T03:30:33.792Z,99.90
2023-05-18T03:33:03.577Z,99.90
2023-05-18T03:35:30.556Z,99.90
2023-05-18T03:37:57.392Z,99.90
2023-05-18T03:40:25.198Z,99.90
2023-05-18T03:42:51.909Z,99.90
2023-05-18T03:45:19.026Z,99.90
2023-05-18T03:47:45.797Z,99.90
2023-05-18T03:50:12.671Z,99.90
2023-05-18T03:52:39.909Z,99.90
2023-05-18T03:55:06.914Z,99.90
2023-05-18T03:57:33.576Z,99.90
2023-05-18T04:00:00.734Z,99.90
2023-05-18T04:02:27.565Z,99.90
2023-05-18T04:04:54.401Z,99.90
2023-05-18T04:07:24.274Z,99.90
2023-05-18T04:09:55.562Z,99.90
2023-05-18T04:12:23.017Z,99.90
2023-05-18T04:14:49.774Z,99.90
2023-05-18T04:17:23.265Z,99.90
2023-05-18T04:19:50.572Z,99.90
2023-05-18T04:22:17.358Z,99.90
2023-05-18T04:24:47.266Z,99.90
2023-05-18T04:27:15.076Z,99.90
2023-05-18T04:29:43.804Z,99.90
2023-05-18T04:32:10.748Z,99.90
2023-05-18T04:34:37.592Z,99.90
2023-05-18T04:37:07.856Z,99.90
2023-05-18T04:39:35.048Z,99.90
2023-05-18T04:42:04.516Z,99.90
2023-05-18T04:44:34.872Z,99.90
2023-05-18T04:47:01.570Z,99.90
2023-05-18T04:49:28.357Z,99.90
2023-05-18T04:51:56.193Z,99.90
2023-05-18T04:54:24.333Z,99.90
2023-05-18T04:56:52.312Z,99.90
2023-05-18T04:59:19.250Z,99.90
2023-05-18T05:01:46.347Z,99.90
2023-05-18T05:04:13.591Z,99.90
2023-05-18T05:06:40.289Z,99.90
2023-05-18T05:09:07.216Z,99.90
2023-05-18T05:11:34.601Z,99.90
2023-05-18T05:14:03.039Z,99.90
2023-05-18T05:16:29.844Z,99.90
2023-05-18T05:18:56.686Z,99.90
2023-05-18T05:21:23.537Z,99.90
2023-05-18T05:23:50.230Z,99.90
2023-05-18T05:26:17.503Z,99.90
2023-05-18T05:28:44.217Z,99.90
2023-05-18T05:31:11.035Z,99.90
2023-05-18T05:33:38.003Z,99.90
2023-05-18T05:36:05.342Z,99.90
2023-05-18T05:38:32.511Z,99.90
2023-05-18T05:40:59.148Z,99.90
2023-05-18T05:43:25.967Z,99.90
2023-05-18T05:45:52.741Z,99.90
2023-05-18T05:48:19.348Z,99.90
2023-05-18T05:50:46.495Z,99.90
2023-05-18T05:53:13.195Z,99.90
2023-05-18T05:55:41.240Z,99.90
2023-05-18T05:58:09.349Z,99.90
2023-05-18T06:00:36.633Z,99.90
2023-05-18T06:03:03.660Z,99.90
2023-05-18T06:05:30.475Z,99.90
2023-05-18T06:07:57.587Z,99.90
2023-05-18T06:10:24.287Z,99.90
2023-05-18T06:12:50.965Z,99.90
2023-05-18T06:15:18.582Z,99.90
2023-05-18T06:17:45.467Z,99.90
2023-05-18T06:20:12.718Z,99.90
2023-05-18T06:22:39.672Z,99.90
2023-05-18T06:25:06.858Z,99.90
2023-05-18T06:27:33.450Z,99.90
2023-05-18T06:30:00.205Z,99.90
2023-05-18T06:32:26.951Z,99.90
2023-05-18T06:34:53.610Z,99.90
2023-05-18T06:37:21.256Z,99.90
2023-05-18T06:39:47.866Z,99.90
2023-05-18T06:42:14.498Z,99.90
2023-05-18T06:44:41.105Z,99.90
2023-05-18T06:47:07.911Z,99.90
2023-05-18T06:49:34.518Z,99.90
2023-05-18T06:52:01.175Z,99.90
2023-05-18T06:54:29.408Z,99.90
2023-05-18T06:56:56.128Z,99.90
2023-05-18T06:59:23.038Z,99.90
2023-05-18T07:01:49.709Z,99.90
2023-05-18T07:04:17.928Z,99.90
2023-05-18T07:06:44.897Z,99.90
2023-05-18T07:09:12.010Z,99.90
2023-05-18T07:11:40.341Z,99.90
2023-05-18T07:14:07.094Z,99.90
2023-05-18T07:16:34.193Z,99.90
2023-05-18T07:19:00.948Z,99.90
2023-05-18T07:21:27.688Z,99.90
2023-05-18T07:23:54.299Z,99.90
2023-05-18T07:26:22.403Z,99.90
2023-05-18T07:28:49.550Z,99.90
2023-05-18T07:31:16.627Z,99.90
2023-05-18T07:33:44.527Z,99.90
2023-05-18T07:36:11.360Z,99.90
2023-05-18T07:38:38.042Z,99.90
2023-05-18T07:41:04.732Z,99.90
2023-05-18T07:43:31.406Z,99.90
2023-05-18T07:45:58.012Z,99.90
2023-05-18T07:48:24.665Z,99.90
2023-05-18T07:50:51.594Z,99.90
2023-05-18T07:53:18.524Z,99.90
2023-05-18T07:55:45.602Z,99.70
2023-05-18T07:58:13.286Z,99.90
2023-05-18T08:00:39.907Z,99.90
2023-05-18T08:03:06.872Z,99.60
2023-05-18T08:05:33.729Z,99.90
2023-05-18T08:08:00.556Z,99.90
2023-05-18T08:10:27.223Z,99.50
2023-05-18T08:12:53.908Z,98.00
2023-05-18T08:15:20.792Z,98.60
2023-05-18T08:17:47.499Z,97.90
2023-05-18T08:20:14.228Z,97.10
2023-05-18T08:22:41.028Z,97.60
2023-05-18T08:25:08.039Z,99.90
2023-05-18T08:27:34.635Z,98.70
2023-05-18T08:30:01.611Z,98.80
2023-05-18T08:32:28.288Z,99.50
2023-05-18T08:34:54.908Z,99.10
2023-05-18T08:37:22.089Z,97.70
2023-05-18T08:39:48.793Z,97.60
2023-05-18T08:42:48.508Z,98.20
2023-05-18T08:45:23.573Z,97.50
2023-05-18T08:47:51.427Z,97.40
2023-05-18T08:50:23.460Z,96.90
2023-05-18T08:52:55.332Z,95.90
2023-05-18T08:55:23.646Z,98.50
2023-05-18T08:57:56.067Z,96.90
2023-05-18T09:00:24.654Z,95.50
2023-05-18T09:02:51.965Z,96.20
2023-05-18T09:05:20.297Z,95.70
2023-05-18T09:07:47.465Z,96.40
2023-05-18T09:10:15.319Z,96.70
2023-05-18T09:12:43.725Z,96.90
2023-05-18T09:15:11.268Z,97.80
2023-05-18T09:17:37.957Z,97.10
2023-05-18T09:20:08.447Z,97.00
2023-05-18T09:22:41.228Z,95.30
2023-05-18T09:25:11.769Z,92.80
2023-05-18T09:27:39.131Z,89.90
2023-05-18T09:30:11.103Z,85.50
2023-05-18T09:32:38.086Z,88.60
2023-05-18T09:35:06.406Z,86.70
2023-05-18T09:37:33.956Z,84.00
2023-05-18T09:40:04.915Z,86.30
2023-05-18T09:42:37.468Z,82.10
2023-05-18T09:45:28.493Z,86.60
2023-05-18T09:47:55.439Z,86.60
2023-05-18T09:50:26.071Z,84.80
2023-05-18T09:52:52.835Z,85.20
2023-05-18T09:55:20.367Z,85.60
2023-05-18T09:57:49.531Z,90.30
2023-05-18T10:00:17.159Z,86.60
2023-05-18T10:02:52.080Z,86.60
2023-05-18T10:05:23.530Z,81.50
2023-05-18T10:07:51.509Z,77.70
2023-05-18T10:10:20.313Z,75.50
2023-05-18T10:12:48.039Z,74.00
2023-05-18T10:15:16.331Z,65.40
2023-05-18T10:17:44.934Z,60.80
2023-05-18T10:20:21.368Z,62.40
2023-05-18T10:22:49.076Z,58.40
2023-05-18T10:25:19.972Z,56.80
2023-05-18T10:27:49.181Z,56.80
2023-05-18T10:30:17.687Z,54.00
2023-05-18T10:32:45.579Z,54.20
2023-05-18T10:35:13.970Z,54.40
2023-05-18T10:37:47.747Z,54.20
2023-05-18T10:40:15.676Z,52.70
2023-05-18T10:42:43.414Z,56.00
2023-05-18T10:45:10.623Z,54.80
2023-05-18T10:47:42.382Z,55.10
2023-05-18T10:50:09.898Z,53.10
2023-05-18T10:52:41.398Z,54.10
2023-05-18T10:55:09.046Z,56.20
2023-05-18T10:57:40.735Z,55.00
2023-05-18T11:00:10.636Z,56.80
2023-05-18T11:02:42.124Z,54.50
2023-05-18T11:05:10.256Z,51.10
2023-05-18T11:07:37.488Z,53.10
2023-05-18T11:10:10.050Z,53.90
2023-05-18T11:12:38.658Z,54.10
2023-05-18T11:15:05.957Z,52.50
2023-05-18T11:17:32.899Z,56.10
2023-05-18T11:20:05.524Z,51.50
2023-05-18T11:22:59.151Z,53.30
2023-05-18T11:25:25.794Z,54.00
2023-05-18T11:27:53.504Z,51.50
2023-05-18T11:30:30.313Z,55.60
2023-05-18T11:33:14.871Z,55.40
2023-05-18T11:36:09.082Z,53.60
2023-05-18T11:38:55.595Z,52.80
2023-05-18T11:41:38.921Z,55.80
2023-05-18T11:44:11.745Z,52.00
2023-05-18T11:46:50.732Z,54.50
2023-05-18T11:49:19.929Z,54.70
2023-05-18T11:52:09.403Z,57.00
2023-05-18T11:54:42.674Z,56.90
2023-05-18T11:57:11.119Z,55.50
2023-05-18T11:59:41.012Z,55.00
2023-05-18T12:02:11.374Z,53.90
2023-05-18T12:04:44.830Z,56.30
2023-05-18T12:07:11.958Z,55.70
2023-05-18T12:09:46.931Z,56.80
2023-05-18T12:12:17.249Z,55.70
2023-05-18T12:14:47.163Z,57.30
2023-05-18T12:17:14.004Z,56.10
2023-05-18T12:19:44.783Z,58.10
2023-05-18T12:22:11.993Z,57.70
2023-05-18T12:24:43.250Z,56.40
2023-05-18T12:27:11.967Z,56.10
2023-05-18T12:29:42.817Z,56.60
2023-05-18T12:32:11.911Z,55.20
2023-05-18T12:34:39.696Z,56.70
2023-05-18T12:37:07.915Z,57.70
2023-05-18T12:39:35.106Z,59.20
2023-05-18T12:42:15.212Z,60.30
2023-05-18T12:44:45.828Z,58.30
2023-05-18T12:47:13.555Z,61.50
2023-05-18T12:49:42.324Z,61.00
2023-05-18T12:52:13.713Z,62.50
2023-05-18T12:54:55.168Z,61.10
2023-05-18T12:57:25.463Z,63.10
2023-05-18T12:59:56.537Z,63.60
2023-05-18T13:02:35.002Z,65.70
2023-05-18T13:05:10.014Z,67.60
2023-05-18T13:07:44.236Z,65.70
2023-05-18T13:10:13.209Z,67.10
2023-05-18T13:12:48.786Z,64.10
2023-05-18T13:15:22.539Z,67.80
2023-05-18T13:17:57.172Z,69.60
2023-05-18T13:20:36.599Z,67.80
2023-05-18T13:23:06.798Z,68.80
2023-05-18T13:25:33.759Z,67.30
2023-05-18T13:28:02.780Z,65.90
2023-05-18T13:30:30.147Z,64.70
2023-05-18T13:32:57.743Z,67.40
2023-05-18T13:35:24.440Z,67.90
2023-05-18T13:37:52.072Z,70.90
2023-05-18T13:40:20.588Z,70.60
2023-05-18T13:42:47.721Z,69.70
2023-05-18T13:45:16.276Z,75.50
2023-05-18T13:47:45.548Z,74.80
2023-05-18T13:50:12.323Z,70.90
2023-05-18T13:52:38.956Z,69.30
2023-05-18T13:55:07.462Z,71.90
2023-05-18T13:57:34.629Z,73.00
2023-05-18T14:00:11.279Z,74.50
2023-05-18T14:02:38.018Z,74.80
2023-05-18T14:05:05.157Z,77.10
2023-05-18T14:07:31.800Z,74.00
2023-05-18T14:09:58.403Z,75.00
2023-05-18T14:12:25.118Z,77.40
2023-05-18T14:14:51.731Z,77.00
2023-05-18T14:17:18.693Z,76.50
2023-05-18T14:19:45.356Z,78.70
2023-05-18T14:22:11.999Z,78.20
2023-05-18T14:24:38.581Z,80.20
2023-05-18T14:27:05.321Z,80.70
2023-05-18T14:29:35.261Z,82.40
2023-05-18T14:32:02.713Z,84.90
2023-05-18T14:34:29.373Z,84.80
2023-05-18T14:36:56.043Z,84.50
2023-05-18T14:39:22.633Z,83.50
2023-05-18T14:41:49.292Z,85.10
2023-05-18T14:44:15.875Z,83.90
2023-05-18T14:46:43.081Z,83.70
2023-05-18T14:49:09.964Z,83.80
2023-05-18T14:51:36.694Z,87.40
2023-05-18T14:54:03.402Z,87.10
2023-05-18T14:56:30.402Z,87.90
2023-05-18T14:58:57.131Z,85.60
2023-05-18T15:01:23.987Z,87.30
2023-05-18T15:03:50.735Z,85.90
2023-05-18T15:06:17.502Z,89.70
2023-05-18T15:08:45.196Z,87.40
2023-05-18T15:11:11.793Z,88.60
2023-05-18T15:13:40.439Z,90.00
2023-05-18T15:16:07.497Z,90.10
2023-05-18T15:18:34.196Z,89.40
2023-05-18T15:21:00.843Z,89.60
2023-05-18T15:23:27.474Z,90.70
2023-05-18T15:25:54.300Z,91.10
2023-05-18T15:28:21.276Z,91.50
2023-05-18T15:30:47.887Z,91.00
2023-05-18T15:33:14.521Z,91.70
2023-05-18T15:35:41.227Z,91.70
2023-05-18T15:38:07.924Z,91.70
2023-05-18T15:40:34.573Z,92.10
2023-05-18T15:43:01.195Z,92.50
2023-05-18T15:45:27.826Z,92.80
2023-05-18T15:47:54.463Z,92.30
2023-05-18T15:50:21.122Z,91.70
2023-05-18T15:52:47.754Z,91.80
2023-05-18T15:55:14.333Z,91.30
2023-05-18T15:57:40.917Z,92.50
2023-05-18T16:00:08.449Z,92.50
2023-05-18T16:02:35.080Z,93.10
2023-05-18T16:05:01.734Z,94.20
2023-05-18T16:07:28.446Z,94.60
2023-05-18T16:09:55.057Z,95.30
2023-05-18T16:12:21.664Z,95.30
2023-05-18T16:14:48.416Z,95.80
2023-05-18T16:17:15.292Z,96.20
2023-05-18T16:19:41.905Z,97.30
2023-05-18T16:22:09.160Z,97.70
2023-05-18T16:24:36.071Z,97.80
2023-05-18T16:27:02.707Z,98.50
2023-05-18T16:29:29.343Z,98.40
2023-05-18T16:31:56.192Z,98.50
2023-05-18T16:34:22.813Z,98.80
2023-05-18T16:36:49.452Z,99.10
2023-05-18T16:39:16.174Z,99.70
2023-05-18T16:41:42.798Z,99.90
2023-05-18T16:44:09.651Z,99.90
2023-05-18T16:46:36.339Z,99.90
2023-05-18T16:49:03.178Z,99.90
2023-05-18T16:51:29.880Z,99.90
2023-05-18T16:53:56.527Z,99.90
2023-05-18T16:56:23.372Z,99.90
2023-05-18T16:58:52.379Z,99.90
2023-05-18T17:03:53.326Z,99.90
2023-05-18T17:06:21.105Z,99.90
2023-05-18T17:08:47.734Z,99.90
2023-05-18T17:11:14.404Z,99.90
2023-05-18T17:13:41.061Z,99.90
2023-05-18T17:16:07.812Z,99.90
2023-05-18T17:18:34.474Z,99.90
2023-05-18T17:21:01.073Z,99.90
2023-05-18T17:23:27.727Z,99.90
2023-05-18T17:26:00.874Z,99.90
2023-05-18T17:28:32.186Z,99.90
2023-05-18T17:30:58.839Z,99.90
2023-05-18T17:33:25.510Z,99.90
2023-05-18T17:35:52.160Z,99.90
2023-05-18T17:38:21.480Z,99.90
2023-05-18T17:40:48.527Z,99.90
2023-05-18T17:43:15.131Z,99.90
2023-05-18T17:45:42.003Z,99.90
2023-05-18T17:48:08.782Z,99.90
2023-05-18T17:50:37.545Z,99.90
2023-05-18T17:53:04.875Z,99.90
2023-05-18T17:55:31.916Z,99.90
2023-05-18T17:58:00.854Z,99.90
2023-05-18T18:00:27.575Z,99.90
2023-05-18T18:02:55.114Z,99.90
2023-05-18T18:05:22.206Z,99.90
2023-05-18T18:07:48.822Z,99.90
2023-05-18T18:10:15.454Z,99.90
2023-05-18T18:12:42.611Z,99.90
2023-05-18T18:15:09.948Z,99.90
2023-05-18T18:17:36.649Z,99.90
2023-05-18T18:20:05.567Z,99.90
2023-05-18T18:22:33.598Z,99.90
2023-05-18T18:25:01.753Z,99.90
2023-05-18T18:27:28.381Z,99.90
2023-05-18T18:29:55.579Z,99.90
2023-05-18T18:32:22.212Z,99.90
2023-05-18T18:34:48.816Z,99.90
2023-05-18T18:37:15.687Z,99.90
2023-05-18T18:39:42.311Z,99.90
2023-05-18T18:42:08.986Z,99.90
2023-05-18T18:44:35.732Z,99.90
2023-05-18T18:47:02.619Z,99.90
2023-05-18T18:49:29.404Z,99.90
2023-05-18T18:51:58.593Z,99.90
2023-05-18T18:54:26.455Z,99.90
2023-05-18T18:56:53.156Z,99.90
2023-05-18T18:59:19.819Z,99.90
2023-05-18T19:01:46.670Z,99.90
2023-05-18T19:04:13.479Z,99.90
2023-05-18T19:06:40.174Z,99.90
2023-05-18T19:09:06.938Z,99.90
2023-05-18T19:11:33.755Z,99.90
2023-05-18T19:14:00.554Z,99.90
2023-05-18T19:16:27.397Z,99.90
2023-05-18T19:18:54.126Z,99.90
2023-05-18T19:21:21.360Z,99.90
2023-05-18T19:23:48.004Z,99.90
2023-05-18T19:26:14.655Z,99.90
2023-05-18T19:28:42.027Z,99.90
2023-05-18T19:31:11.508Z,99.90
2023-05-18T19:33:38.166Z,99.90
2023-05-18T19:36:05.028Z,99.90
2023-05-18T19:38:31.648Z,99.90
2023-05-18T19:40:58.253Z,99.90
2023-05-18T19:43:25.693Z,99.90
2023-05-18T19:45:52.374Z,99.90
2023-05-18T19:48:19.293Z,99.90
2023-05-18T19:50:46.031Z,99.90
2023-05-18T19:53:12.692Z,99.90
2023-05-18T19:55:39.471Z,99.90
2023-05-18T19:58:06.410Z,99.90
2023-05-18T20:00:33.640Z,99.90
2023-05-18T20:03:03.525Z,99.90
2023-05-18T20:05:30.291Z,99.90
2023-05-18T20:07:58.078Z,99.90
2023-05-18T20:10:25.277Z,99.90
2023-05-18T20:12:51.939Z,99.90
2023-05-18T20:15:19.038Z,99.90
2023-05-18T20:17:46.023Z,99.90
2023-05-18T20:20:12.736Z,99.90
2023-05-18T20:22:39.561Z,99.90
2023-05-18T20:25:06.797Z,99.90
2023-05-18T20:27:33.389Z,99.90
2023-05-18T20:30:00.508Z,99.90
2023-05-18T20:32:27.228Z,99.90
2023-05-18T20:34:53.860Z,99.90
2023-05-18T20:37:20.561Z,99.90
2023-05-18T20:39:50.539Z,99.90
2023-05-18T20:42:21.929Z,99.90
2023-05-18T20:44:51.206Z,99.90
2023-05-18T20:47:20.170Z,99.90
2023-05-18T20:49:47.578Z,99.90
2023-05-18T20:52:14.354Z,99.90
2023-05-18T20:54:41.157Z,99.90
2023-05-18T20:57:07.791Z,99.90
2023-05-18T20:59:34.479Z,99.90
2023-05-18T21:02:01.209Z,99.90
2023-05-18T21:04:27.914Z,99.90
2023-05-18T21:06:54.556Z,99.90
2023-05-18T21:09:21.449Z,99.90
2023-05-18T21:11:48.557Z,99.90
2023-05-18T21:14:15.798Z,99.90
2023-05-18T21:16:42.570Z,99.90
2023-05-18T21:19:09.364Z,99.90
2023-05-18T21:21:36.052Z,99.90
2023-05-18T21:24:02.706Z,99.90
2023-05-18T21:26:29.331Z,99.90
2023-05-18T21:28:56.043Z,99.90
2023-05-18T21:31:22.877Z,99.90
2023-05-18T21:33:51.006Z,99.90
2023-05-18T21:36:19.780Z,99.90
2023-05-18T21:38:46.611Z,99.90
2023-05-18T21:41:13.211Z,99.90
2023-05-18T21:43:39.909Z,99.90
2023-05-18T21:46:09.239Z,99.90
2023-05-18T21:48:36.186Z,99.90
2023-05-18T21:51:04.395Z,99.90
2023-05-18T21:53:31.100Z,99.90
2023-05-18T21:55:57.929Z,99.90
2023-05-18T21:58:24.962Z,99.90
2023-05-18T22:00:52.016Z,99.90
2023-05-18T22:03:18.762Z,99.90
2023-05-18T22:05:45.549Z,99.90
2023-05-18T22:08:12.171Z,99.90
2023-05-18T22:10:38.845Z,99.90
2023-05-18T22:13:05.455Z,99.90
2023-05-18T22:15:32.713Z,99.90
2023-05-18T22:18:01.798Z,99.90
2023-05-18T22:20:29.518Z,99.90
2023-05-18T22:22:56.261Z,99.90
2023-05-18T22:25:24.752Z,99.90
2023-05-18T22:27:54.872Z,99.90
2023-05-18T22:30:23.794Z,99.90
2023-05-18T22:32:50.947Z,99.90
2023-05-18T22:35:17.702Z,99.90
2023-05-18T22:37:44.857Z,99.90
2023-05-18T22:40:11.959Z,99.90
2023-05-18T22:42:38.593Z,99.90
2023-05-18T22:45:06.035Z,99.90
2023-05-18T22:47:33.632Z,99.90
2023-05-18T22:50:00.371Z,99.90
2023-05-18T22:52:27.871Z,99.90
2023-05-18T22:54:54.537Z,99.90
2023-05-18T22:57:21.185Z,99.90
2023-05-18T22:59:47.843Z,99.90
2023-05-18T23:02:14.802Z,99.90
2023-05-18T23:04:41.718Z,99.90
2023-05-18T23:07:08.413Z,99.90
2023-05-18T23:09:38.259Z,99.90
2023-05-18T23:12:06.129Z,99.90
2023-05-18T23:14:33.744Z,99.90
2023-05-18T23:17:00.761Z,99.90
2023-05-18T23:19:27.870Z,99.90
2023-05-18T23:21:54.859Z,99.90
2023-05-18T23:24:21.928Z,99.90
2023-05-18T23:26:48.562Z,99.90
2023-05-18T23:29:15.347Z,99.90
2023-05-18T23:31:41.987Z,99.90
2023-05-18T23:34:08.937Z,99.90
2023-05-18T23:36:38.837Z,99.90
2023-05-18T23:39:05.848Z,99.90
2023-05-18T23:41:35.672Z,99.90
2023-05-18T23:44:02.904Z,99.90
2023-05-18T23:46:30.086Z,99.90
2023-05-18T23:48:59.457Z,99.90
2023-05-18T23:51:30.735Z,99.90
2023-05-18T23:53:58.577Z,99.90
2023-05-18T23:56:25.395Z,99.90
2023-05-18T23:58:52.490Z,99.90
