createdAt,value
2018-04-10T00:00:59.198Z,947.88
2018-04-10T00:01:59.175Z,947.87
2018-04-10T00:02:59.155Z,947.86
2018-04-10T00:03:59.134Z,947.85
2018-04-10T00:04:59.112Z,947.83
2018-04-10T00:05:59.092Z,947.83
2018-04-10T00:06:59.079Z,947.80
2018-04-10T00:07:59.049Z,947.82
2018-04-10T00:08:59.029Z,947.77
2018-04-10T00:09:59.010Z,947.80
2018-04-10T00:10:58.986Z,947.78
2018-04-10T00:11:58.965Z,947.73
2018-04-10T00:12:58.944Z,947.78
2018-04-10T00:13:58.923Z,947.73
2018-04-10T00:14:58.901Z,947.73
2018-04-10T00:15:58.881Z,947.72
2018-04-10T00:16:58.861Z,947.70
2018-04-10T00:17:58.840Z,947.67
2018-04-10T00:18:58.819Z,947.72
2018-04-10T00:19:58.797Z,947.68
2018-04-10T00:20:58.777Z,947.67
2018-04-10T00:21:58.757Z,947.66
2018-04-10T00:22:58.734Z,947.63
2018-04-10T00:23:58.713Z,947.62
2018-04-10T00:24:58.695Z,947.63
2018-04-10T00:25:58.669Z,947.58
2018-04-10T00:26:58.649Z,947.58
2018-04-10T00:27:58.630Z,947.57
2018-04-10T00:28:58.609Z,947.55
2018-04-10T00:29:58.590Z,947.54
2018-04-10T00:30:58.567Z,947.58
2018-04-10T00:31:58.545Z,947.55
2018-04-10T00:32:58.525Z,947.53
2018-04-10T00:33:58.502Z,947.55
2018-04-10T00:34:58.481Z,947.54
2018-04-10T00:35:58.459Z,947.58
2018-04-10T00:36:58.441Z,947.57
2018-04-10T00:37:59.918Z,947.62
2018-04-10T00:38:58.396Z,947.58
2018-04-10T00:39:58.376Z,947.59
2018-04-10T00:40:58.354Z,947.54
2018-04-10T00:41:58.332Z,947.57
2018-04-10T00:42:58.313Z,947.57
2018-04-10T00:43:59.042Z,947.57
2018-04-10T00:44:58.269Z,947.57
2018-04-10T00:45:58.248Z,947.53
2018-04-10T00:46:58.228Z,947.52
2018-04-10T00:47:58.208Z,947.49
2018-04-10T00:48:59.788Z,947.51
2018-04-10T00:49:58.163Z,947.54
2018-04-10T00:50:58.143Z,947.51
2018-04-10T00:51:58.121Z,947.52
2018-04-10T00:52:58.101Z,947.53
2018-04-10T00:53:58.080Z,947.57
2018-04-10T00:54:58.059Z,947.56
2018-04-10T00:55:58.037Z,947.58
2018-04-10T00:56:58.017Z,947.55
2018-04-10T00:57:57.994Z,947.56
2018-04-10T00:58:57.973Z,947.50
2018-04-10T00:59:57.952Z,947.49
2018-04-10T01:00:57.931Z,947.46
2018-04-10T01:01:57.909Z,947.48
2018-04-10T01:02:57.889Z,947.44
2018-04-10T01:03:57.869Z,947.44
2018-04-10T01:04:57.846Z,947.43
2018-04-10T01:05:57.824Z,947.46
2018-04-10T01:06:57.803Z,947.48
2018-04-10T01:07:57.784Z,947.49
2018-04-10T01:08:57.762Z,947.50
2018-04-10T01:09:57.739Z,947.52
2018-04-10T01:10:57.720Z,947.55
2018-04-10T01:11:57.697Z,947.51
2018-04-10T01:12:57.676Z,947.52
2018-04-10T01:13:57.654Z,947.55
2018-04-10T01:14:57.639Z,947.56
2018-04-10T01:15:57.613Z,947.54
2018-04-10T01:16:57.592Z,947.54
2018-04-10T01:17:57.569Z,947.54
2018-04-10T01:18:57.548Z,947.54
2018-04-10T01:19:57.528Z,947.56
2018-04-10T01:20:57.507Z,947.53
2018-04-10T01:21:57.483Z,947.53
2018-04-10T01:22:57.462Z,947.55
2018-04-10T01:23:57.442Z,947.54
2018-04-10T01:24:57.420Z,947.53
2018-04-10T01:25:57.398Z,947.55
2018-04-10T01:26:57.378Z,947.58
2018-04-10T01:27:57.355Z,947.54
2018-04-10T01:28:57.334Z,947.57
2018-04-10T01:29:57.312Z,947.57
2018-04-10T01:30:57.292Z,947.57
2018-04-10T01:31:57.269Z,947.55
2018-04-10T01:32:57.248Z,947.58
2018-04-10T01:33:57.229Z,947.54
2018-04-10T01:34:57.205Z,947.56
2018-04-10T01:35:57.185Z,947.55
2018-04-10T01:36:57.163Z,947.50
2018-04-10T01:37:57.141Z,947.48
2018-04-10T01:38:57.120Z,947.50
2018-04-10T01:39:57.100Z,947.49
2018-04-10T01:40:57.080Z,947.49
2018-04-10T01:41:57.055Z,947.46
2018-04-10T01:42:57.034Z,947.49
2018-04-10T01:43:57.013Z,947.44
2018-04-10T01:44:56.991Z,947.42
2018-04-10T01:45:56.969Z,947.41
2018-04-10T01:46:56.947Z,947.40
2018-04-10T01:47:59.178Z,947.36
2018-04-10T01:48:56.906Z,947.36
2018-04-10T01:49:56.883Z,947.35
2018-04-10T01:50:56.862Z,947.36
2018-04-10T01:51:56.841Z,947.35
2018-04-10T01:52:56.818Z,947.33
2018-04-10T01:53:56.796Z,947.32
2018-04-10T01:54:56.776Z,947.31
2018-04-10T01:55:56.753Z,947.33
2018-04-10T01:56:56.733Z,947.32
2018-04-10T01:57:56.711Z,947.37
2018-04-10T01:58:56.689Z,947.36
2018-04-10T01:59:56.667Z,947.37
2018-04-10T02:00:56.647Z,947.37
2018-04-10T02:01:56.623Z,947.37
2018-04-10T02:02:56.604Z,947.36
2018-04-10T02:03:56.581Z,947.35
2018-04-10T02:04:56.559Z,947.37
2018-04-10T02:05:56.536Z,947.34
2018-04-10T02:06:56.516Z,947.35
2018-04-10T02:07:56.494Z,947.31
2018-04-10T02:08:56.472Z,947.29
2018-04-10T02:09:56.449Z,947.30
2018-04-10T02:10:56.427Z,947.25
2018-04-10T02:11:56.406Z,947.23
2018-04-10T02:12:56.385Z,947.20
2018-04-10T02:13:56.363Z,947.18
2018-04-10T02:14:56.340Z,947.18
2018-04-10T02:15:56.319Z,947.15
2018-04-10T02:16:56.296Z,947.11
2018-04-10T02:17:56.275Z,947.17
2018-04-10T02:18:56.255Z,947.10
2018-04-10T02:19:56.233Z,947.04
2018-04-10T02:20:56.209Z,947.06
2018-04-10T02:21:56.186Z,947.04
2018-04-10T02:22:56.165Z,947.02
2018-04-10T02:23:56.142Z,947.00
2018-04-10T02:24:56.121Z,946.93
2018-04-10T02:25:56.098Z,946.88
2018-04-10T02:26:56.075Z,946.86
2018-04-10T02:27:56.053Z,946.82
2018-04-10T02:28:56.032Z,946.80
2018-04-10T02:29:56.009Z,946.79
2018-04-10T02:30:55.985Z,946.75
2018-04-10T02:31:56.714Z,946.75
2018-04-10T02:32:55.942Z,946.77
2018-04-10T02:33:55.918Z,946.72
2018-04-10T02:34:55.896Z,946.72
2018-04-10T02:35:55.875Z,946.64
2018-04-10T02:36:55.851Z,946.60
2018-04-10T02:37:55.829Z,946.59
2018-04-10T02:38:55.809Z,946.54
2018-04-10T02:39:55.784Z,946.53
2018-04-10T02:40:55.762Z,946.46
2018-04-10T02:41:55.737Z,946.44
2018-04-10T02:42:55.714Z,946.39
2018-04-10T02:43:55.693Z,946.39
2018-04-10T02:44:55.669Z,946.30
2018-04-10T02:45:55.648Z,946.30
2018-04-10T02:46:55.624Z,946.22
2018-04-10T02:47:57.103Z,946.19
2018-04-10T02:48:55.579Z,946.18
2018-04-10T02:49:55.555Z,946.16
2018-04-10T02:50:55.533Z,946.10
2018-04-10T02:51:55.512Z,946.11
2018-04-10T02:52:55.488Z,946.15
2018-04-10T02:53:55.465Z,946.10
2018-04-10T02:54:55.441Z,946.14
2018-04-10T02:55:55.419Z,946.12
2018-04-10T02:56:55.397Z,946.09
2018-04-10T02:57:55.372Z,945.95
2018-04-10T02:58:55.350Z,945.92
2018-04-10T02:59:55.328Z,945.84
2018-04-10T03:00:55.307Z,945.77
2018-04-10T03:01:55.294Z,945.70
2018-04-10T03:02:55.260Z,945.61
2018-04-10T03:03:55.238Z,945.53
2018-04-10T03:04:55.216Z,945.45
2018-04-10T03:05:55.192Z,945.36
2018-04-10T03:06:55.170Z,945.30
2018-04-10T03:07:55.147Z,945.28
2018-04-10T03:08:55.125Z,945.24
2018-04-10T03:09:55.101Z,945.26
2018-04-10T03:10:55.079Z,945.20
2018-04-10T03:11:55.056Z,945.21
2018-04-10T03:12:55.032Z,945.25
2018-04-10T03:13:55.010Z,945.23
2018-04-10T03:14:54.987Z,945.23
2018-04-10T03:15:54.965Z,945.23
2018-04-10T03:16:54.941Z,945.27
2018-04-10T03:17:54.919Z,945.24
2018-04-10T03:18:54.895Z,945.29
2018-04-10T03:19:58.627Z,945.34
2018-04-10T03:20:54.851Z,945.37
2018-04-10T03:21:54.827Z,945.36
2018-04-10T03:22:54.806Z,945.32
2018-04-10T03:23:54.782Z,945.32
2018-04-10T03:24:54.761Z,945.35
2018-04-10T03:25:54.739Z,945.32
2018-04-10T03:26:54.715Z,945.29
2018-04-10T03:27:54.692Z,945.32
2018-04-10T03:28:54.672Z,945.34
2018-04-10T03:29:54.646Z,945.36
2018-04-10T03:30:54.623Z,945.42
2018-04-10T03:31:54.602Z,945.47
2018-04-10T03:32:54.579Z,945.57
2018-04-10T03:33:54.556Z,945.65
2018-04-10T03:34:54.535Z,945.74
2018-04-10T03:35:54.510Z,945.79
2018-04-10T03:36:54.489Z,945.84
2018-04-10T03:37:54.464Z,945.89
2018-04-10T03:38:54.443Z,945.98
2018-04-10T03:39:54.421Z,945.98
2018-04-10T03:40:54.397Z,946.03
2018-04-10T03:41:54.375Z,946.03
2018-04-10T03:42:54.351Z,946.06
2018-04-10T03:43:54.329Z,946.09
2018-04-10T03:44:54.314Z,946.10
2018-04-10T03:45:54.284Z,946.19
2018-04-10T03:46:54.262Z,946.24
2018-04-10T03:47:54.245Z,946.31
2018-04-10T03:48:54.216Z,946.37
2018-04-10T03:49:54.194Z,946.37
2018-04-10T03:50:54.171Z,946.40
2018-04-10T03:51:54.149Z,946.39
2018-04-10T03:52:54.130Z,946.37
2018-04-10T03:53:54.103Z,946.35
2018-04-10T03:54:54.083Z,946.36
2018-04-10T03:55:54.061Z,946.34
2018-04-10T03:56:54.037Z,946.32
2018-04-10T03:57:54.016Z,946.29
2018-04-10T03:58:53.993Z,946.29
2018-04-10T03:59:53.970Z,946.25
2018-04-10T04:00:53.948Z,946.24
2018-04-10T04:01:53.928Z,946.21
2018-04-10T04:02:53.903Z,946.22
2018-04-10T04:03:53.881Z,946.25
2018-04-10T04:04:53.857Z,946.38
2018-04-10T04:05:53.835Z,946.39
2018-04-10T04:06:53.815Z,946.42
2018-04-10T04:07:53.789Z,946.47
2018-04-10T04:08:53.798Z,946.48
2018-04-10T04:09:53.745Z,946.49
2018-04-10T04:10:53.722Z,946.51
2018-04-10T04:11:53.699Z,946.54
2018-04-10T04:12:53.677Z,946.54
2018-04-10T04:13:53.654Z,946.67
2018-04-10T04:14:53.632Z,946.70
2018-04-10T04:15:53.611Z,946.67
2018-04-10T04:16:53.588Z,946.66
2018-04-10T04:17:53.564Z,946.52
2018-04-10T04:18:53.543Z,946.47
2018-04-10T04:19:53.519Z,946.38
2018-04-10T04:20:53.497Z,946.30
2018-04-10T04:21:53.474Z,946.29
2018-04-10T04:22:53.452Z,946.27
2018-04-10T04:23:53.429Z,946.28
2018-04-10T04:24:53.406Z,946.32
2018-04-10T04:25:53.382Z,946.41
2018-04-10T04:26:53.361Z,946.43
2018-04-10T04:27:53.339Z,946.41
2018-04-10T04:28:54.816Z,946.46
2018-04-10T04:29:53.292Z,946.47
2018-04-10T04:30:53.271Z,946.45
2018-04-10T04:31:53.247Z,946.46
2018-04-10T04:32:53.225Z,946.42
2018-04-10T04:33:53.202Z,946.40
2018-04-10T04:34:53.179Z,946.40
2018-04-10T04:35:53.158Z,946.44
2018-04-10T04:36:53.134Z,946.41
2018-04-10T04:37:53.114Z,946.47
2018-04-10T04:38:53.089Z,946.43
2018-04-10T04:39:53.070Z,946.48
2018-04-10T04:40:53.044Z,946.54
2018-04-10T04:41:53.025Z,946.51
2018-04-10T04:42:52.998Z,946.50
2018-04-10T04:43:52.975Z,946.49
2018-04-10T04:44:52.954Z,946.47
2018-04-10T04:45:52.930Z,946.45
2018-04-10T04:46:52.907Z,946.46
2018-04-10T04:47:52.884Z,946.50
2018-04-10T04:48:52.863Z,946.47
2018-04-10T04:49:52.839Z,946.46
2018-04-10T04:50:52.817Z,946.43
2018-04-10T04:51:52.793Z,946.43
2018-04-10T04:52:52.772Z,946.47
2018-04-10T04:53:52.746Z,946.43
2018-04-10T04:54:52.724Z,946.44
2018-04-10T04:55:53.452Z,946.40
2018-04-10T04:56:52.679Z,946.36
2018-04-10T04:57:52.655Z,946.33
2018-04-10T04:58:52.633Z,946.35
2018-04-10T04:59:52.610Z,946.33
2018-04-10T05:00:52.588Z,946.34
2018-04-10T05:01:52.564Z,946.37
2018-04-10T05:02:52.541Z,946.37
2018-04-10T05:03:52.517Z,946.40
2018-04-10T05:04:52.496Z,946.35
2018-04-10T05:05:52.471Z,946.37
2018-04-10T05:06:52.448Z,946.39
2018-04-10T05:07:52.425Z,946.43
2018-04-10T05:08:52.403Z,946.45
2018-04-10T05:09:52.380Z,946.42
2018-04-10T05:10:52.356Z,946.45
2018-04-10T05:11:52.337Z,946.47
2018-04-10T05:12:52.311Z,946.41
2018-04-10T05:13:52.287Z,946.45
2018-04-10T05:14:52.265Z,946.42
2018-04-10T05:15:52.241Z,946.44
2018-04-10T05:16:52.220Z,946.43
2018-04-10T05:17:52.196Z,946.45
2018-04-10T05:18:52.172Z,946.45
2018-04-10T05:19:52.149Z,946.43
2018-04-10T05:20:52.127Z,946.42
2018-04-10T05:21:52.104Z,946.42
2018-04-10T05:22:52.082Z,946.40
2018-04-10T05:23:52.058Z,946.34
2018-04-10T05:24:52.035Z,946.35
2018-04-10T05:25:52.013Z,946.34
2018-04-10T05:26:51.992Z,946.30
2018-04-10T05:27:51.967Z,946.29
2018-04-10T05:28:51.944Z,946.31
2018-04-10T05:29:51.952Z,946.25
2018-04-10T05:30:51.898Z,946.25
2018-04-10T05:31:51.909Z,946.27
2018-04-10T05:32:51.852Z,946.26
2018-04-10T05:33:51.829Z,946.26
2018-04-10T05:34:51.806Z,946.23
2018-04-10T05:35:51.783Z,946.27
2018-04-10T05:36:51.761Z,946.26
2018-04-10T05:37:51.738Z,946.22
2018-04-10T05:38:51.715Z,946.27
2018-04-10T05:39:51.693Z,946.25
2018-04-10T05:40:51.669Z,946.26
2018-04-10T05:41:51.646Z,946.24
2018-04-10T05:42:51.625Z,946.26
2018-04-10T05:43:51.600Z,946.19
2018-04-10T05:44:51.579Z,946.19
2018-04-10T05:45:51.554Z,946.20
2018-04-10T05:46:51.532Z,946.24
2018-04-10T05:47:51.509Z,946.25
2018-04-10T05:48:51.488Z,946.26
2018-04-10T05:49:51.463Z,946.32
2018-04-10T05:50:51.442Z,946.29
2018-04-10T05:51:51.418Z,946.26
2018-04-10T05:52:51.396Z,946.31
2018-04-10T05:53:51.373Z,946.29
2018-04-10T05:54:51.350Z,946.28
2018-04-10T05:55:51.327Z,946.25
2018-04-10T05:56:51.304Z,946.21
2018-04-10T05:57:51.281Z,946.18
2018-04-10T05:58:51.259Z,946.23
2018-04-10T05:59:51.240Z,946.21
2018-04-10T06:00:51.222Z,946.23
2018-04-10T06:01:51.190Z,946.19
2018-04-10T06:02:51.168Z,946.20
2018-04-10T06:03:51.151Z,946.19
2018-04-10T06:04:51.124Z,946.18
2018-04-10T06:05:51.101Z,946.18
2018-04-10T06:06:51.078Z,946.15
2018-04-10T06:07:51.057Z,946.16
2018-04-10T06:08:51.035Z,946.15
2018-04-10T06:09:51.015Z,946.15
2018-04-10T06:10:50.988Z,946.13
2018-04-10T06:11:53.970Z,946.16
2018-04-10T06:12:50.945Z,946.11
2018-04-10T06:13:50.921Z,946.10
2018-04-10T06:14:50.899Z,946.07
2018-04-10T06:15:50.893Z,946.07
2018-04-10T06:16:50.853Z,946.00
2018-04-10T06:17:50.832Z,946.02
2018-04-10T06:18:50.809Z,946.06
2018-04-10T06:19:50.787Z,946.02
2018-04-10T06:20:50.767Z,946.04
2018-04-10T06:21:50.743Z,946.03
2018-04-10T06:22:50.719Z,946.02
2018-04-10T06:23:50.698Z,946.00
2018-04-10T06:24:50.676Z,945.93
2018-04-10T06:25:50.653Z,945.98
2018-04-10T06:26:50.632Z,945.97
2018-04-10T06:27:50.610Z,946.04
2018-04-10T06:28:51.339Z,946.05
2018-04-10T06:29:50.565Z,946.06
2018-04-10T06:30:50.542Z,946.06
2018-04-10T06:31:50.521Z,946.08
2018-04-10T06:32:50.499Z,946.04
2018-04-10T06:33:50.475Z,946.03
2018-04-10T06:34:50.455Z,945.97
2018-04-10T06:35:50.432Z,945.90
2018-04-10T06:36:50.409Z,945.83
2018-04-10T06:37:50.387Z,945.82
2018-04-10T06:38:50.366Z,945.76
2018-04-10T06:39:50.343Z,945.71
2018-04-10T06:40:50.321Z,945.71
2018-04-10T06:41:50.298Z,945.75
2018-04-10T06:42:50.277Z,945.76
2018-04-10T06:43:50.255Z,945.74
2018-04-10T06:44:50.233Z,945.76
2018-04-10T06:45:50.210Z,945.78
2018-04-10T06:46:50.189Z,945.79
2018-04-10T06:47:50.170Z,945.76
2018-04-10T06:48:50.144Z,945.79
2018-04-10T06:49:50.122Z,945.79
2018-04-10T06:50:50.101Z,945.83
2018-04-10T06:51:50.078Z,945.80
2018-04-10T06:52:50.056Z,945.80
2018-04-10T06:53:50.033Z,945.75
2018-04-10T06:54:50.012Z,945.73
2018-04-10T06:55:49.989Z,945.74
2018-04-10T06:56:49.968Z,945.71
2018-04-10T06:57:49.945Z,945.78
2018-04-10T06:58:49.924Z,945.73
2018-04-10T06:59:49.901Z,945.80
2018-04-10T07:00:52.133Z,945.88
2018-04-10T07:01:49.857Z,945.90
2018-04-10T07:02:49.835Z,945.92
2018-04-10T07:03:49.814Z,945.94
2018-04-10T07:04:49.794Z,945.97
2018-04-10T07:05:49.774Z,946.00
2018-04-10T07:06:49.749Z,945.95
2018-04-10T07:07:49.726Z,945.94
2018-04-10T07:08:49.705Z,945.93
2018-04-10T07:09:49.684Z,945.92
2018-04-10T07:10:49.662Z,945.95
2018-04-10T07:11:49.641Z,945.97
2018-04-10T07:12:49.618Z,945.96
2018-04-10T07:13:49.595Z,945.93
2018-04-10T07:14:49.574Z,945.91
2018-04-10T07:15:49.553Z,945.86
2018-04-10T07:16:49.537Z,945.87
2018-04-10T07:17:49.513Z,945.78
2018-04-10T07:18:49.487Z,945.81
2018-04-10T07:19:49.466Z,945.77
2018-04-10T07:20:49.445Z,945.79
2018-04-10T07:21:49.422Z,945.77
2018-04-10T07:22:49.400Z,945.85
2018-04-10T07:23:49.380Z,945.88
2018-04-10T07:24:49.357Z,945.90
2018-04-10T07:25:49.336Z,945.97
2018-04-10T07:26:49.315Z,945.93
2018-04-10T07:27:49.325Z,945.90
2018-04-10T07:28:49.277Z,945.89
2018-04-10T07:29:49.251Z,945.87
2018-04-10T07:30:49.229Z,945.93
2018-04-10T07:31:49.209Z,945.95
2018-04-10T07:32:49.187Z,945.96
2018-04-10T07:33:49.165Z,945.94
2018-04-10T07:34:49.145Z,945.96
2018-04-10T07:35:49.123Z,945.96
2018-04-10T07:36:49.102Z,945.96
2018-04-10T07:37:49.079Z,945.99
2018-04-10T07:38:49.060Z,946.02
2018-04-10T07:39:49.045Z,946.03
2018-04-10T07:40:49.032Z,946.07
2018-04-10T07:41:48.997Z,946.05
2018-04-10T07:42:48.974Z,946.09
2018-04-10T07:43:48.954Z,946.12
2018-04-10T07:44:48.931Z,946.16
2018-04-10T07:45:48.910Z,946.18
2018-04-10T07:46:48.888Z,946.19
2018-04-10T07:47:48.870Z,946.15
2018-04-10T07:48:48.847Z,946.17
2018-04-10T07:49:48.830Z,946.19
2018-04-10T07:50:48.804Z,946.21
2018-04-10T07:51:48.783Z,946.23
2018-04-10T07:52:48.762Z,946.26
2018-04-10T07:53:48.741Z,946.26
2018-04-10T07:54:48.719Z,946.31
2018-04-10T07:55:48.698Z,946.32
2018-04-10T07:56:48.678Z,946.29
2018-04-10T07:57:48.657Z,946.24
2018-04-10T07:58:48.639Z,946.27
2018-04-10T07:59:48.615Z,946.28
2018-04-10T08:00:48.618Z,946.25
2018-04-10T08:01:48.573Z,946.25
2018-04-10T08:02:48.553Z,946.23
2018-04-10T08:03:48.533Z,946.18
2018-04-10T08:04:48.534Z,946.23
2018-04-10T08:05:48.490Z,946.19
2018-04-10T08:06:48.472Z,946.18
2018-04-10T08:07:48.449Z,946.15
2018-04-10T08:08:48.429Z,946.07
2018-04-10T08:09:48.407Z,946.08
2018-04-10T08:10:48.388Z,946.06
2018-04-10T08:11:48.366Z,945.99
2018-04-10T08:12:48.346Z,946.01
2018-04-10T08:13:48.326Z,945.99
2018-04-10T08:14:48.306Z,945.97
2018-04-10T08:15:48.285Z,945.98
2018-04-10T08:16:48.264Z,945.99
2018-04-10T08:17:48.242Z,945.96
2018-04-10T08:18:48.221Z,945.96
2018-04-10T08:19:48.201Z,945.93
2018-04-10T08:20:48.181Z,945.86
2018-04-10T08:21:48.160Z,945.84
2018-04-10T08:22:48.138Z,945.85
2018-04-10T08:23:48.118Z,945.85
2018-04-10T08:24:48.097Z,945.89
2018-04-10T08:25:48.078Z,945.89
2018-04-10T08:26:48.055Z,945.86
2018-04-10T08:27:48.037Z,945.85
2018-04-10T08:28:48.014Z,945.76
2018-04-10T08:29:47.993Z,945.76
2018-04-10T08:30:48.723Z,945.77
2018-04-10T08:31:47.953Z,945.76
2018-04-10T08:32:47.932Z,945.76
2018-04-10T08:33:47.911Z,945.75
2018-04-10T08:34:47.891Z,945.69
2018-04-10T08:35:47.871Z,945.72
2018-04-10T08:36:47.851Z,945.77
2018-04-10T08:37:47.837Z,945.76
2018-04-10T08:38:47.809Z,945.73
2018-04-10T08:39:47.789Z,945.68
2018-04-10T08:40:47.769Z,945.70
2018-04-10T08:41:47.748Z,945.71
2018-04-10T08:42:47.727Z,945.65
2018-04-10T08:43:47.711Z,945.66
2018-04-10T08:44:47.687Z,945.69
2018-04-10T08:45:47.667Z,945.63
2018-04-10T08:46:47.647Z,945.65
2018-04-10T08:47:47.626Z,945.66
2018-04-10T08:48:47.607Z,945.68
2018-04-10T08:49:47.587Z,945.70
2018-04-10T08:50:47.567Z,945.71
2018-04-10T08:51:47.547Z,945.73
2018-04-10T08:52:47.531Z,945.74
2018-04-10T08:53:47.511Z,945.76
2018-04-10T08:54:47.487Z,945.73
2018-04-10T08:55:47.466Z,945.83
2018-04-10T08:56:47.445Z,945.86
2018-04-10T08:57:47.425Z,945.87
2018-04-10T08:58:47.405Z,945.88
2018-04-10T08:59:47.387Z,945.92
2018-04-10T09:00:47.366Z,945.91
2018-04-10T09:01:47.347Z,945.87
2018-04-10T09:02:47.326Z,945.89
2018-04-10T09:03:47.306Z,945.88
2018-04-10T09:04:47.287Z,945.84
2018-04-10T09:05:47.266Z,945.90
2018-04-10T09:06:47.248Z,945.92
2018-04-10T09:07:47.227Z,945.89
2018-04-10T09:08:50.211Z,945.94
2018-04-10T09:09:47.205Z,945.93
2018-04-10T09:10:47.167Z,945.91
2018-04-10T09:11:47.148Z,945.93
2018-04-10T09:12:47.129Z,945.87
2018-04-10T09:13:47.109Z,945.86
2018-04-10T09:14:47.839Z,945.86
2018-04-10T09:15:47.070Z,945.83
2018-04-10T09:16:47.050Z,945.77
2018-04-10T09:17:47.030Z,945.82
2018-04-10T09:18:47.011Z,945.81
2018-04-10T09:19:46.992Z,945.82
2018-04-10T09:20:46.972Z,945.78
2018-04-10T09:21:46.957Z,945.88
2018-04-10T09:22:46.932Z,945.87
2018-04-10T09:23:46.914Z,945.95
2018-04-10T09:24:46.894Z,945.90
2018-04-10T09:25:46.873Z,945.87
2018-04-10T09:26:46.858Z,945.83
2018-04-10T09:27:46.835Z,945.83
2018-04-10T09:28:46.818Z,945.83
2018-04-10T09:29:46.797Z,945.86
2018-04-10T09:30:46.777Z,945.89
2018-04-10T09:31:46.760Z,945.88
2018-04-10T09:32:46.741Z,945.93
2018-04-10T09:33:46.720Z,945.88
2018-04-10T09:34:46.702Z,945.89
2018-04-10T09:35:47.434Z,945.90
2018-04-10T09:36:46.663Z,945.90
2018-04-10T09:37:46.643Z,945.92
2018-04-10T09:38:46.627Z,945.95
2018-04-10T09:39:46.604Z,945.97
2018-04-10T09:40:46.585Z,946.00
2018-04-10T09:41:46.571Z,946.00
2018-04-10T09:42:46.547Z,945.97
2018-04-10T09:43:46.603Z,945.95
2018-04-10T09:44:46.510Z,945.97
2018-04-10T09:45:46.490Z,945.93
2018-04-10T09:46:46.473Z,945.96
2018-04-10T09:47:46.455Z,945.94
2018-04-10T09:48:46.434Z,945.95
2018-04-10T09:49:46.418Z,945.98
2018-04-10T09:50:46.395Z,945.89
2018-04-10T09:51:46.376Z,945.87
2018-04-10T09:52:46.359Z,945.92
2018-04-10T09:53:46.338Z,945.92
2018-04-10T09:54:46.320Z,945.90
2018-04-10T09:55:46.301Z,945.90
2018-04-10T09:56:46.283Z,945.91
2018-04-10T09:57:47.012Z,945.92
2018-04-10T09:58:46.242Z,945.81
2018-04-10T09:59:46.223Z,945.81
2018-04-10T10:00:46.204Z,945.72
2018-04-10T10:01:46.186Z,945.76
2018-04-10T10:02:46.166Z,945.73
2018-04-10T10:03:46.147Z,945.75
2018-04-10T10:04:46.128Z,945.74
2018-04-10T10:05:46.146Z,945.80
2018-04-10T10:06:46.091Z,945.84
2018-04-10T10:07:46.072Z,945.83
2018-04-10T10:08:46.052Z,945.76
2018-04-10T10:09:46.033Z,945.77
2018-04-10T10:10:46.015Z,945.77
2018-04-10T10:11:45.995Z,945.72
2018-04-10T10:12:45.979Z,945.77
2018-04-10T10:13:45.957Z,945.70
2018-04-10T10:14:45.961Z,945.68
2018-04-10T10:15:45.920Z,945.72
2018-04-10T10:16:45.900Z,945.76
2018-04-10T10:17:45.885Z,945.81
2018-04-10T10:18:45.862Z,945.81
2018-04-10T10:19:45.843Z,945.80
2018-04-10T10:20:45.825Z,945.80
2018-04-10T10:21:45.805Z,945.78
2018-04-10T10:22:45.787Z,945.81
2018-04-10T10:23:45.769Z,945.86
2018-04-10T10:24:46.500Z,945.87
2018-04-10T10:25:45.731Z,945.86
2018-04-10T10:26:45.710Z,945.86
2018-04-10T10:27:45.693Z,945.84
2018-04-10T10:28:45.673Z,945.86
2018-04-10T10:29:45.655Z,945.84
2018-04-10T10:30:45.635Z,945.82
2018-04-10T10:31:45.621Z,945.87
2018-04-10T10:32:45.599Z,945.86
2018-04-10T10:33:45.582Z,945.81
2018-04-10T10:34:45.560Z,945.84
2018-04-10T10:35:45.543Z,945.85
2018-04-10T10:36:45.523Z,945.86
2018-04-10T10:37:45.509Z,945.83
2018-04-10T10:38:45.487Z,945.89
2018-04-10T10:39:45.472Z,945.85
2018-04-10T10:40:45.449Z,945.85
2018-04-10T10:41:45.429Z,945.82
2018-04-10T10:42:45.412Z,945.87
2018-04-10T10:43:45.392Z,945.81
2018-04-10T10:44:45.374Z,945.89
2018-04-10T10:45:45.355Z,945.88
2018-04-10T10:46:45.337Z,945.89
2018-04-10T10:47:45.319Z,945.87
2018-04-10T10:48:45.301Z,945.80
2018-04-10T10:49:45.285Z,945.77
2018-04-10T10:50:45.265Z,945.77
2018-04-10T10:51:45.246Z,945.76
2018-04-10T10:52:45.267Z,945.74
2018-04-10T10:53:45.209Z,945.75
2018-04-10T10:54:45.191Z,945.78
2018-04-10T10:55:45.177Z,945.76
2018-04-10T10:56:45.156Z,945.71
2018-04-10T10:57:45.137Z,945.72
2018-04-10T10:58:45.119Z,945.75
2018-04-10T10:59:45.100Z,945.77
2018-04-10T11:00:45.126Z,945.78
2018-04-10T11:01:45.064Z,945.79
2018-04-10T11:02:45.046Z,945.84
2018-04-10T11:03:45.028Z,945.84
2018-04-10T11:04:45.009Z,945.90
2018-04-10T11:05:45.741Z,945.86
2018-04-10T11:06:44.972Z,945.85
2018-04-10T11:07:44.964Z,945.88
2018-04-10T11:08:44.938Z,945.94
2018-04-10T11:09:44.918Z,945.96
2018-04-10T11:10:44.899Z,945.95
2018-04-10T11:11:44.882Z,945.86
2018-04-10T11:12:44.863Z,945.88
2018-04-10T11:13:44.844Z,945.86
2018-04-10T11:14:44.826Z,945.81
2018-04-10T11:15:44.809Z,945.76
2018-04-10T11:16:45.543Z,945.75
2018-04-10T11:17:44.772Z,945.82
2018-04-10T11:18:44.755Z,945.84
2018-04-10T11:19:44.739Z,945.82
2018-04-10T11:20:44.720Z,945.82
2018-04-10T11:21:44.704Z,945.79
2018-04-10T11:22:44.684Z,945.80
2018-04-10T11:23:44.666Z,945.78
2018-04-10T11:24:44.650Z,945.81
2018-04-10T11:25:44.632Z,945.76
2018-04-10T11:26:44.614Z,945.83
2018-04-10T11:27:44.597Z,945.87
2018-04-10T11:28:44.581Z,945.87
2018-04-10T11:29:44.562Z,945.90
2018-04-10T11:30:44.546Z,945.87
2018-04-10T11:31:44.527Z,945.87
2018-04-10T11:32:46.011Z,945.93
2018-04-10T11:33:44.492Z,945.89
2018-04-10T11:34:44.475Z,945.94
2018-04-10T11:35:44.459Z,945.95
2018-04-10T11:36:44.441Z,946.05
2018-04-10T11:37:44.425Z,946.11
2018-04-10T11:38:44.405Z,946.07
2018-04-10T11:39:44.387Z,946.16
2018-04-10T11:40:44.371Z,946.10
2018-04-10T11:41:44.352Z,946.13
2018-04-10T11:42:44.334Z,946.18
2018-04-10T11:43:44.316Z,946.16
2018-04-10T11:44:44.297Z,946.35
2018-04-10T11:45:44.278Z,946.32
2018-04-10T11:46:44.260Z,946.30
2018-04-10T11:47:44.242Z,946.36
2018-04-10T11:48:44.250Z,946.49
2018-04-10T11:49:44.205Z,946.45
2018-04-10T11:50:44.187Z,946.42
2018-04-10T11:51:44.168Z,946.48
2018-04-10T11:52:44.150Z,946.46
2018-04-10T11:53:44.131Z,946.54
2018-04-10T11:54:44.116Z,946.53
2018-04-10T11:55:44.093Z,946.56
2018-04-10T11:56:44.077Z,946.56
2018-04-10T11:57:44.055Z,946.60
2018-04-10T11:58:44.038Z,946.65
2018-04-10T11:59:44.018Z,946.66
2018-04-10T12:00:44.000Z,946.65
2018-04-10T12:01:43.981Z,946.71
2018-04-10T12:02:43.961Z,946.73
2018-04-10T12:03:43.941Z,946.84
2018-04-10T12:04:45.425Z,946.82
2018-04-10T12:05:43.904Z,946.81
2018-04-10T12:06:43.884Z,946.92
2018-04-10T12:07:43.865Z,946.94
2018-04-10T12:08:43.844Z,946.88
2018-04-10T12:09:43.825Z,946.89
2018-04-10T12:10:43.805Z,947.05
2018-04-10T12:11:43.786Z,946.90
2018-04-10T12:12:43.767Z,947.01
2018-04-10T12:13:43.745Z,946.87
2018-04-10T12:14:43.726Z,946.88
2018-04-10T12:15:43.706Z,946.80
2018-04-10T12:16:43.687Z,946.83
2018-04-10T12:17:43.667Z,946.86
2018-04-10T12:18:43.646Z,946.90
2018-04-10T12:19:43.627Z,946.83
2018-04-10T12:20:43.609Z,946.98
2018-04-10T12:21:44.336Z,947.02
2018-04-10T12:22:43.565Z,946.95
2018-04-10T12:23:43.550Z,947.19
2018-04-10T12:24:43.525Z,946.99
2018-04-10T12:25:43.505Z,947.07
2018-04-10T12:26:43.487Z,947.07
2018-04-10T12:27:43.465Z,947.10
2018-04-10T12:28:43.445Z,947.16