createdAt,value
2022-12-16T02:56:22.376Z,28.73
2022-12-16T03:32:44.438Z,17.73
2022-12-16T03:48:51.364Z,24.58
2022-12-16T03:52:42.497Z,19.10
2022-12-16T04:00:27.512Z,24.60
2022-12-16T05:02:47.082Z,19.58
2022-12-16T05:27:41.234Z,22.45
2022-12-16T05:31:25.929Z,12.50
2022-12-16T05:34:28.516Z,21.35
2022-12-16T05:37:15.434Z,25.67
2022-12-16T05:40:01.464Z,22.52
2022-12-16T05:42:47.858Z,22.38
2022-12-16T05:45:36.754Z,23.27
2022-12-16T05:48:25.017Z,30.92
2022-12-16T05:51:11.307Z,17.58
2022-12-16T05:53:57.935Z,28.15
2022-12-16T05:56:44.106Z,29.08
2022-12-16T05:59:44.940Z,22.95
2022-12-16T06:02:35.276Z,22.33
2022-12-16T06:05:23.680Z,36.42
2022-12-16T06:08:13.241Z,19.58
2022-12-16T06:10:59.618Z,24.98
2022-12-16T06:13:45.818Z,19.13
2022-12-16T06:16:40.710Z,27.08
2022-12-16T06:19:27.743Z,31.65
2022-12-16T06:22:30.174Z,29.25
2022-12-16T06:25:16.640Z,36.40
2022-12-16T06:28:07.913Z,34.17
2022-12-16T06:30:54.682Z,35.22
2022-12-16T06:33:41.904Z,40.50
2022-12-16T06:36:28.615Z,34.03
2022-12-16T06:39:16.689Z,29.50
2022-12-16T06:42:02.733Z,28.77
2022-12-16T06:44:49.147Z,15.75
2022-12-16T06:47:35.851Z,35.38
2022-12-16T06:50:25.578Z,12.50
2022-12-16T06:53:16.937Z,27.38
2022-12-16T06:56:04.353Z,69.63
2022-12-16T06:58:50.752Z,27.13
2022-12-16T07:01:37.546Z,20.42
2022-12-16T07:04:24.085Z,19.85
2022-12-16T07:07:10.192Z,25.33
2022-12-16T07:09:56.627Z,18.02
2022-12-16T07:12:44.311Z,17.98
2022-12-16T07:15:31.527Z,14.95
2022-12-16T07:18:20.082Z,24.23
2022-12-16T07:21:06.779Z,32.88
2022-12-16T07:23:53.175Z,21.67
2022-12-16T07:26:39.549Z,29.88
2022-12-16T07:29:33.060Z,27.42
2022-12-16T07:32:19.723Z,25.25
2022-12-16T07:35:05.991Z,29.90
2022-12-16T07:37:52.630Z,33.08
2022-12-16T07:40:38.982Z,22.60
2022-12-16T07:43:25.268Z,16.00
2022-12-16T07:46:14.588Z,24.27
2022-12-16T07:49:01.325Z,16.42
2022-12-16T07:51:47.452Z,19.45
2022-12-16T07:54:34.305Z,15.05
2022-12-16T07:57:20.742Z,19.95
2022-12-16T08:00:07.068Z,30.63
2022-12-16T08:02:59.653Z,33.20
2022-12-16T08:05:45.894Z,22.10
2022-12-16T08:08:32.458Z,27.48
2022-12-16T08:11:18.958Z,21.30
2022-12-16T08:14:20.081Z,22.25
2022-12-16T08:17:06.578Z,45.47
2022-12-16T08:19:54.180Z,25.42
2022-12-16T08:22:41.244Z,22.73
2022-12-16T08:25:28.237Z,35.67
2022-12-16T08:28:15.029Z,20.88
2022-12-16T08:31:01.470Z,23.98
2022-12-16T08:33:48.301Z,27.75
2022-12-16T08:36:35.944Z,22.98
2022-12-16T08:39:22.993Z,35.83
2022-12-16T08:42:09.143Z,33.85
2022-12-16T08:44:55.696Z,35.97
2022-12-16T08:47:43.357Z,34.65
2022-12-16T08:50:29.828Z,24.42
2022-12-16T08:53:17.830Z,37.33
2022-12-16T08:56:04.072Z,30.00
2022-12-16T08:58:50.813Z,30.88
2022-12-16T09:01:39.049Z,30.02
2022-12-16T09:04:21.922Z,30.20
2022-12-16T09:07:08.089Z,38.22
2022-12-16T09:09:55.995Z,28.90
2022-12-16T09:12:42.550Z,31.08
2022-12-16T09:15:29.889Z,27.30
2022-12-16T09:18:18.918Z,30.80
2022-12-16T09:21:05.430Z,30.80
2022-12-16T09:23:52.221Z,34.45
2022-12-16T09:26:41.025Z,36.42
2022-12-16T09:29:27.481Z,39.85
2022-12-16T09:32:14.133Z,34.70
2022-12-16T09:35:00.635Z,24.27
2022-12-16T09:37:46.911Z,44.72
2022-12-16T09:40:36.512Z,31.65
2022-12-16T09:43:31.844Z,41.80
2022-12-16T09:46:27.739Z,34.20
2022-12-16T09:49:22.721Z,32.75
2022-12-16T09:52:16.489Z,23.65
2022-12-16T09:55:06.397Z,35.53
2022-12-16T09:57:55.539Z,37.63
2022-12-16T10:01:08.556Z,33.00
2022-12-16T10:03:58.454Z,20.23
2022-12-16T10:06:55.193Z,37.50
2022-12-16T10:09:47.558Z,38.90
2022-12-16T10:12:45.759Z,32.42
2022-12-16T10:23:20.084Z,38.58
2022-12-16T10:26:11.653Z,51.00
2022-12-16T10:29:04.749Z,35.50
2022-12-16T10:31:52.255Z,55.35
2022-12-16T10:34:43.356Z,48.75
2022-12-16T10:37:34.946Z,34.25
2022-12-16T10:40:29.624Z,44.08
2022-12-16T10:43:23.393Z,38.33
2022-12-16T10:46:11.265Z,43.70
2022-12-16T10:49:00.519Z,34.05
2022-12-16T10:51:48.507Z,32.80
2022-12-16T10:54:51.744Z,35.67
2022-12-16T10:57:52.448Z,47.55
2022-12-16T11:00:58.809Z,36.70
2022-12-16T11:03:47.273Z,28.50
2022-12-16T11:06:39.198Z,50.60
2022-12-16T11:09:40.016Z,35.40
2022-12-16T11:12:38.669Z,33.78
2022-12-16T11:15:58.525Z,35.03
2022-12-16T11:18:56.228Z,30.52
2022-12-16T11:25:51.543Z,55.50
2022-12-16T11:29:31.693Z,35.45
2022-12-16T11:32:33.127Z,37.17
2022-12-16T11:35:22.199Z,37.15
2022-12-16T11:38:12.273Z,32.25
2022-12-16T11:40:59.342Z,34.78
2022-12-16T11:43:48.245Z,29.85
2022-12-16T11:46:43.155Z,32.85
2022-12-16T11:49:38.054Z,43.55
2022-12-16T11:52:36.905Z,27.15
2022-12-16T11:58:50.098Z,35.67
2022-12-16T12:01:45.410Z,31.98
2022-12-16T12:04:34.126Z,40.25
2022-12-16T12:07:45.374Z,42.20
2022-12-16T12:14:54.057Z,27.55
2022-12-16T12:17:50.279Z,27.60
2022-12-16T12:21:06.073Z,39.22
2022-12-16T12:24:04.368Z,36.53
2022-12-16T12:26:53.797Z,38.08
2022-12-16T12:29:51.135Z,33.22
2022-12-16T12:32:44.404Z,24.73
2022-12-16T12:35:48.674Z,33.95
2022-12-16T12:38:42.093Z,28.92
2022-12-16T12:41:37.014Z,31.42
2022-12-16T12:44:36.970Z,30.83
2022-12-16T12:47:38.243Z,36.20
2022-12-16T12:50:31.917Z,43.00
2022-12-16T12:53:38.803Z,37.00
2022-12-16T12:56:33.676Z,34.78
2022-12-16T12:59:24.997Z,32.97
2022-12-16T13:02:13.192Z,34.92
2022-12-16T13:05:00.643Z,36.67
2022-12-16T13:07:49.947Z,42.20
2022-12-16T13:10:54.895Z,30.45
2022-12-16T13:13:54.009Z,30.58
2022-12-16T13:17:23.512Z,34.95
2022-12-16T13:20:16.455Z,31.25
2022-12-16T13:23:04.502Z,45.08
2022-12-16T13:26:01.913Z,43.08
2022-12-16T13:28:51.438Z,39.33
2022-12-16T13:31:40.033Z,41.40
2022-12-16T13:34:39.675Z,39.55
2022-12-16T13:37:37.164Z,56.00
2022-12-16T13:40:30.650Z,40.45
2022-12-16T13:43:21.957Z,41.50
2022-12-16T13:46:34.486Z,40.47
2022-12-16T13:49:54.389Z,45.25
2022-12-16T13:52:50.300Z,46.15
2022-12-16T13:55:42.428Z,38.50
2022-12-16T13:58:48.460Z,62.63
2022-12-16T14:01:46.577Z,39.13
2022-12-16T14:04:44.360Z,36.85
2022-12-16T14:07:33.133Z,29.30
2022-12-16T14:10:23.143Z,37.30
2022-12-16T14:13:20.877Z,80.78
2022-12-16T14:16:18.524Z,61.35
2022-12-16T14:19:19.176Z,61.75
2022-12-16T14:22:11.566Z,30.30
2022-12-16T14:24:57.491Z,45.58
2022-12-16T14:27:47.548Z,38.13
2022-12-16T14:30:38.587Z,45.13
2022-12-16T14:33:36.236Z,38.47
2022-12-16T14:36:36.543Z,63.92
2022-12-16T14:39:28.058Z,46.72
2022-12-16T14:42:14.391Z,41.97
2022-12-16T14:45:04.794Z,53.10
2022-12-16T14:47:51.636Z,108.07
2022-12-16T14:50:41.500Z,59.17
2022-12-16T14:53:43.586Z,34.92
2022-12-16T14:56:35.818Z,31.58
2022-12-16T14:59:34.666Z,30.77
2022-12-16T15:02:36.053Z,27.88
2022-12-16T15:05:24.106Z,36.03
2022-12-16T15:08:11.076Z,36.40
2022-12-16T15:10:57.856Z,35.90
2022-12-16T15:13:44.670Z,42.75
2022-12-16T15:16:36.754Z,26.75
2022-12-16T15:19:25.153Z,37.03
2022-12-16T15:22:20.875Z,36.85
2022-12-16T15:25:17.525Z,47.35
2022-12-16T15:28:13.799Z,37.63
2022-12-16T15:31:01.407Z,24.52
2022-12-16T15:33:50.388Z,25.77
2022-12-16T15:36:44.502Z,26.27
2022-12-16T15:39:37.670Z,36.85
2022-12-16T15:42:27.557Z,33.05
2022-12-16T15:45:14.189Z,36.30
2022-12-16T15:48:08.918Z,38.47
2022-12-16T15:51:11.585Z,35.70
2022-12-16T15:53:59.437Z,32.47
2022-12-16T15:56:52.482Z,31.67
2022-12-16T15:59:44.314Z,44.50
2022-12-16T16:02:36.724Z,35.72
2022-12-16T16:05:31.039Z,45.80
2022-12-16T16:08:17.231Z,47.40
2022-12-16T16:11:05.889Z,41.30
2022-12-16T16:13:52.330Z,47.80
2022-12-16T16:16:38.837Z,65.55
2022-12-16T16:19:38.675Z,43.67
2022-12-16T16:22:33.841Z,38.90
2022-12-16T16:25:21.192Z,38.80
2022-12-16T16:28:09.214Z,43.55
2022-12-16T16:30:55.751Z,39.50
2022-12-16T16:33:45.429Z,62.38
2022-12-16T16:36:34.521Z,51.72
2022-12-16T16:39:20.818Z,56.50
2022-12-16T16:42:07.124Z,49.80
2022-12-16T16:44:55.056Z,51.83
2022-12-16T16:47:40.903Z,63.72
2022-12-16T16:50:31.924Z,41.85
2022-12-16T16:53:18.724Z,58.05
2022-12-16T16:56:05.290Z,38.90
2022-12-16T16:58:56.476Z,52.55
2022-12-16T17:01:44.326Z,46.78
2022-12-16T17:04:30.680Z,34.28
2022-12-16T17:07:17.497Z,42.08
2022-12-16T17:10:04.039Z,58.45
2022-12-16T17:12:50.645Z,39.97
2022-12-16T17:15:38.790Z,62.67
2022-12-16T17:18:27.486Z,77.88
2022-12-16T17:21:16.265Z,57.15
2022-12-16T17:24:02.877Z,52.30
2022-12-16T17:26:49.465Z,39.80
2022-12-16T17:29:40.507Z,49.33
2022-12-16T17:32:27.349Z,45.00
2022-12-16T17:35:15.545Z,65.30
2022-12-16T17:38:02.700Z,62.60
2022-12-16T17:40:49.697Z,55.55
2022-12-16T17:43:36.020Z,66.00
2022-12-16T17:46:25.467Z,63.17
2022-12-16T17:49:12.195Z,42.00
2022-12-16T17:52:00.860Z,42.65
2022-12-16T17:54:47.233Z,47.13
2022-12-16T17:57:34.717Z,37.50
2022-12-16T18:00:21.491Z,42.58
2022-12-16T18:03:08.038Z,51.33
2022-12-16T18:05:54.398Z,45.95
2022-12-16T18:08:42.179Z,43.28
2022-12-16T18:11:28.195Z,37.83
2022-12-16T18:14:15.909Z,50.83
2022-12-16T18:17:02.301Z,45.15
2022-12-16T18:19:45.093Z,39.65
2022-12-16T18:22:31.465Z,40.88
2022-12-16T18:25:19.492Z,44.17
2022-12-16T18:28:05.632Z,37.63
2022-12-16T18:30:57.274Z,44.05
2022-12-16T18:33:43.567Z,49.35
2022-12-16T18:36:29.924Z,29.52
2022-12-16T18:39:16.167Z,36.72
2022-12-16T18:42:13.917Z,36.53
2022-12-16T18:45:01.504Z,45.47
2022-12-16T18:47:47.805Z,41.97
2022-12-16T18:50:37.730Z,36.38
2022-12-16T18:53:34.408Z,46.83
2022-12-16T18:56:23.140Z,46.17
2022-12-16T18:59:11.149Z,40.83
2022-12-16T19:01:57.655Z,44.72
2022-12-16T19:04:46.786Z,42.80
2022-12-16T19:07:34.086Z,40.22
2022-12-16T19:10:20.598Z,47.13
2022-12-16T19:13:07.284Z,50.58
2022-12-16T19:15:54.857Z,37.13
2022-12-16T19:18:41.171Z,47.05
2022-12-16T19:21:29.092Z,36.05
2022-12-16T19:24:15.647Z,54.40
2022-12-16T19:27:02.849Z,37.78
2022-12-16T19:29:49.291Z,40.33
2022-12-16T19:32:37.547Z,42.10
2022-12-16T19:35:24.581Z,37.78
2022-12-16T19:38:11.231Z,49.50
2022-12-16T19:40:56.603Z,44.63
2022-12-16T19:43:43.010Z,43.38
2022-12-16T19:46:29.395Z,40.03
2022-12-16T19:49:17.642Z,47.28
2022-12-16T19:52:03.984Z,61.15
2022-12-16T19:54:50.273Z,44.10
2022-12-16T19:57:36.735Z,36.00
2022-12-16T20:00:24.793Z,57.45
2022-12-16T20:03:11.275Z,45.72
2022-12-16T20:05:59.231Z,52.03
2022-12-16T20:08:45.660Z,60.65
2022-12-16T20:11:31.771Z,68.20
2022-12-16T20:14:20.861Z,50.25
2022-12-16T20:17:25.566Z,61.08
2022-12-16T20:20:12.239Z,49.58
2022-12-16T20:23:00.034Z,56.80
2022-12-16T20:25:46.099Z,43.83
2022-12-16T20:28:32.366Z,48.25
2022-12-16T20:31:20.342Z,44.75
2022-12-16T20:34:10.797Z,63.33
2022-12-16T20:36:58.186Z,47.05
2022-12-16T20:42:53.353Z,36.75
2022-12-16T20:45:40.083Z,40.63
2022-12-16T20:48:26.768Z,43.05
2022-12-16T20:51:13.726Z,44.58
2022-12-16T20:54:00.564Z,46.58
2022-12-16T20:56:48.505Z,40.20
2022-12-16T20:59:35.342Z,57.88
2022-12-16T21:05:28.818Z,55.35
2022-12-16T21:08:15.292Z,60.92
2022-12-16T21:11:01.429Z,55.22
2022-12-16T21:13:49.682Z,75.97
2022-12-16T21:16:36.664Z,47.30
2022-12-16T21:19:26.598Z,28.52
2022-12-16T21:22:15.743Z,42.90
2022-12-16T21:25:02.151Z,57.38
2022-12-16T21:27:48.435Z,63.08
2022-12-16T21:30:36.494Z,56.65
2022-12-16T21:33:22.897Z,70.93
2022-12-16T21:36:12.850Z,56.13
2022-12-16T21:38:59.162Z,51.10
2022-12-16T21:41:45.469Z,65.22
2022-12-16T21:44:31.566Z,54.67
2022-12-16T21:47:33.905Z,63.75
2022-12-16T21:50:35.127Z,57.42
2022-12-16T21:53:22.840Z,54.85
2022-12-16T21:56:15.105Z,65.70
2022-12-16T21:59:02.919Z,60.92
2022-12-16T22:01:49.478Z,48.95
2022-12-16T22:04:41.812Z,62.05
2022-12-16T22:07:28.781Z,64.90
2022-12-16T22:10:15.138Z,42.17
2022-12-16T22:13:01.513Z,65.75
2022-12-16T22:15:47.850Z,50.05
2022-12-16T22:18:35.571Z,61.13
2022-12-16T22:21:25.137Z,54.88
2022-12-16T22:24:12.256Z,59.67
2022-12-16T22:26:58.687Z,71.55
2022-12-16T22:34:10.814Z,48.20
2022-12-16T22:36:21.772Z,45.10
2022-12-16T22:36:58.717Z,51.63
2022-12-16T22:39:45.659Z,56.25
2022-12-16T22:42:32.881Z,44.83
2022-12-16T22:45:19.746Z,64.93
2022-12-16T22:48:06.266Z,48.60
2022-12-16T22:50:56.382Z,60.22
2022-12-16T22:53:44.501Z,47.75
2022-12-16T22:56:31.277Z,51.95
2022-12-16T22:59:17.867Z,53.70
2022-12-16T23:02:08.164Z,52.20
2022-12-16T23:04:54.546Z,45.92
2022-12-16T23:07:43.464Z,53.85
2022-12-16T23:10:31.605Z,51.67
2022-12-16T23:13:18.191Z,37.83
2022-12-16T23:16:06.002Z,54.95
2022-12-16T23:18:52.378Z,34.38
2022-12-16T23:21:39.301Z,59.22
2022-12-16T23:24:27.028Z,46.22
2022-12-16T23:27:15.484Z,63.63
2022-12-16T23:30:10.318Z,41.70
2022-12-16T23:32:58.776Z,35.10
2022-12-16T23:35:46.251Z,29.55
2022-12-16T23:38:32.251Z,39.50
2022-12-16T23:41:19.221Z,32.03
2022-12-16T23:44:07.174Z,34.67
2022-12-16T23:46:53.867Z,59.75
2022-12-16T23:49:40.248Z,46.35
2022-12-16T23:52:26.798Z,54.50
2022-12-16T23:55:12.780Z,40.50
2022-12-16T23:57:59.107Z,46.10
