createdAt,value
2019-02-22T00:01:30.359Z,46.85
2019-02-22T00:03:58.863Z,49.00
2019-02-22T00:06:27.298Z,48.35
2019-02-22T00:08:55.709Z,46.87
2019-02-22T00:11:24.118Z,46.75
2019-02-22T00:13:52.534Z,46.20
2019-02-22T00:16:20.932Z,47.38
2019-02-22T00:18:50.134Z,47.62
2019-02-22T00:21:18.538Z,45.73
2019-02-22T00:23:47.051Z,44.20
2019-02-22T00:26:15.445Z,44.08
2019-02-22T00:28:43.863Z,44.42
2019-02-22T00:31:12.280Z,43.85
2019-02-22T00:33:40.688Z,44.27
2019-02-22T00:36:09.205Z,41.28
2019-02-22T00:38:37.671Z,41.98
2019-02-22T00:41:06.073Z,40.53
2019-02-22T00:43:34.873Z,41.48
2019-02-22T00:46:03.296Z,39.98
2019-02-22T00:48:31.739Z,39.80
2019-02-22T00:51:00.147Z,40.15
2019-02-22T00:53:28.569Z,38.70
2019-02-22T00:55:57.003Z,37.98
2019-02-22T00:58:25.432Z,39.05
2019-02-22T01:00:53.853Z,36.70
2019-02-22T01:03:22.237Z,38.38
2019-02-22T01:05:50.661Z,39.78
2019-02-22T01:08:19.439Z,39.40
2019-02-22T01:10:47.855Z,39.20
2019-02-22T01:13:16.291Z,39.27
2019-02-22T01:15:45.501Z,37.67
2019-02-22T01:18:13.924Z,37.05
2019-02-22T01:20:42.341Z,36.65
2019-02-22T01:23:10.737Z,39.37
2019-02-22T01:25:39.152Z,38.10
2019-02-22T01:28:07.812Z,38.17
2019-02-22T01:30:36.240Z,36.35
2019-02-22T01:33:04.645Z,38.15
2019-02-22T01:35:33.083Z,36.33
2019-02-22T01:38:01.487Z,36.83
2019-02-22T01:40:29.895Z,35.03
2019-02-22T01:42:58.344Z,37.30
2019-02-22T01:45:26.756Z,35.92
2019-02-22T01:47:55.183Z,36.03
2019-02-22T01:50:24.149Z,34.10
2019-02-22T01:52:52.552Z,33.70
2019-02-22T01:55:21.000Z,32.78
2019-02-22T01:57:49.428Z,32.30
2019-02-22T02:00:17.841Z,32.60
2019-02-22T02:02:46.281Z,31.42
2019-02-22T02:05:14.701Z,29.63
2019-02-22T02:07:43.132Z,30.05
2019-02-22T02:10:11.550Z,29.80
2019-02-22T02:12:39.952Z,26.75
2019-02-22T02:15:08.501Z,25.45
2019-02-22T02:17:36.908Z,24.85
2019-02-22T02:20:07.183Z,24.72
2019-02-22T02:22:36.556Z,24.63
2019-02-22T02:25:07.337Z,23.40
2019-02-22T02:27:35.750Z,23.62
2019-02-22T02:30:06.101Z,25.37
2019-02-22T02:32:34.605Z,24.45
2019-02-22T02:35:03.104Z,24.92
2019-02-22T02:37:31.820Z,26.10
2019-02-22T02:40:00.442Z,24.90
2019-02-22T02:42:28.918Z,26.23
2019-02-22T02:44:57.355Z,26.10
2019-02-22T02:47:25.776Z,27.15
2019-02-22T02:49:54.157Z,27.62
2019-02-22T02:52:22.604Z,27.45
2019-02-22T02:54:51.024Z,26.50
2019-02-22T02:57:19.431Z,28.55
2019-02-22T02:59:47.941Z,28.30
2019-02-22T03:02:18.016Z,27.95
2019-02-22T03:04:46.404Z,28.47
2019-02-22T03:07:16.470Z,27.20
2019-02-22T03:09:44.900Z,29.75
2019-02-22T03:12:13.316Z,30.65
2019-02-22T03:14:41.714Z,29.55
2019-02-22T03:17:10.126Z,29.30
2019-02-22T03:19:38.540Z,30.12
2019-02-22T03:22:06.977Z,29.75
2019-02-22T03:24:35.641Z,30.17
2019-02-22T03:27:04.071Z,28.87
2019-02-22T03:29:32.811Z,27.90
2019-02-22T03:32:01.222Z,27.50
2019-02-22T03:34:29.648Z,28.20
2019-02-22T03:36:58.044Z,27.35
2019-02-22T03:39:26.474Z,27.10
2019-02-22T03:41:54.929Z,29.02
2019-02-22T03:44:23.359Z,27.40
2019-02-22T03:46:51.785Z,27.87
2019-02-22T03:49:20.207Z,25.72
2019-02-22T03:51:48.628Z,25.87
2019-02-22T03:54:17.314Z,27.27
2019-02-22T03:56:45.709Z,26.82
2019-02-22T03:59:14.120Z,25.35
2019-02-22T04:01:42.557Z,24.57
2019-02-22T04:04:10.984Z,23.77
2019-02-22T04:06:39.571Z,24.40
2019-02-22T04:09:10.416Z,21.23
2019-02-22T04:11:45.771Z,22.85
2019-02-22T04:14:08.937Z,21.50
2019-02-22T04:16:37.337Z,20.50
2019-02-22T04:19:05.745Z,17.85
2019-02-22T04:21:34.223Z,17.02
2019-02-22T04:24:02.649Z,15.98
2019-02-22T04:26:31.347Z,15.23
2019-02-22T04:28:59.749Z,11.75
2019-02-22T04:31:28.151Z,10.38
2019-02-22T04:33:56.562Z,8.93
2019-02-22T04:36:24.968Z,8.10
2019-02-22T04:38:53.367Z,8.93
2019-02-22T04:41:21.769Z,7.65
2019-02-22T04:43:50.171Z,7.50
2019-02-22T04:46:18.576Z,7.90
2019-02-22T04:48:46.995Z,8.05
2019-02-22T04:51:15.388Z,7.10
2019-02-22T04:53:43.803Z,7.83
2019-02-22T04:56:12.231Z,8.00
2019-02-22T04:58:40.656Z,7.47
2019-02-22T05:01:09.094Z,6.47
2019-02-22T05:03:37.505Z,6.50
2019-02-22T05:06:05.908Z,5.90
2019-02-22T05:08:34.306Z,6.58
2019-02-22T05:11:02.707Z,6.55
2019-02-22T05:13:31.116Z,6.90
2019-02-22T05:15:59.546Z,5.78
2019-02-22T05:18:27.951Z,6.58
2019-02-22T05:20:56.377Z,5.90
2019-02-22T05:23:24.785Z,6.10
2019-02-22T05:25:53.188Z,6.70
2019-02-22T05:28:21.615Z,6.20
2019-02-22T05:30:50.090Z,6.75
2019-02-22T05:33:18.499Z,6.97
2019-02-22T05:35:46.919Z,6.73
2019-02-22T05:38:15.630Z,6.78
2019-02-22T05:40:44.967Z,7.20
2019-02-22T05:43:13.368Z,7.55
2019-02-22T05:45:41.792Z,7.33
2019-02-22T05:48:10.215Z,7.87
2019-02-22T05:50:38.623Z,8.00
2019-02-22T05:53:07.031Z,8.00
2019-02-22T05:55:35.455Z,8.37
2019-02-22T05:58:03.859Z,8.68
2019-02-22T06:00:32.276Z,9.05
2019-02-22T06:03:00.670Z,8.60
2019-02-22T06:05:29.085Z,9.10
2019-02-22T06:07:57.493Z,10.53
2019-02-22T06:10:25.892Z,9.85
2019-02-22T06:12:54.680Z,10.47
2019-02-22T06:15:23.076Z,10.18
2019-02-22T06:17:51.483Z,9.97
2019-02-22T06:20:19.897Z,11.25
2019-02-22T06:22:48.319Z,11.53
2019-02-22T06:25:16.741Z,13.03
2019-02-22T06:27:45.182Z,12.40
2019-02-22T06:30:13.616Z,12.53
2019-02-22T06:32:42.487Z,12.10
2019-02-22T06:35:11.112Z,12.78
2019-02-22T06:37:39.520Z,12.40
2019-02-22T06:40:09.472Z,12.65
2019-02-22T06:42:45.352Z,11.43
2019-02-22T06:45:08.996Z,12.25
2019-02-22T06:47:37.423Z,11.22
2019-02-22T06:50:07.933Z,11.22
2019-02-22T06:52:36.350Z,11.40
2019-02-22T06:55:06.109Z,11.57
2019-02-22T06:57:34.619Z,11.70
2019-02-22T07:00:04.765Z,12.58
2019-02-22T07:02:33.201Z,12.03
2019-02-22T07:05:01.597Z,12.45
2019-02-22T07:07:30.009Z,12.28
2019-02-22T07:09:58.439Z,12.35
2019-02-22T07:12:44.618Z,12.50
2019-02-22T07:15:13.050Z,13.13
2019-02-22T07:17:41.472Z,12.90
2019-02-22T07:20:11.313Z,13.08
2019-02-22T07:22:39.727Z,12.90
2019-02-22T07:25:10.693Z,13.45
2019-02-22T07:27:39.116Z,13.70
2019-02-22T07:30:10.361Z,15.08
2019-02-22T07:32:39.273Z,14.90
2019-02-22T07:35:09.893Z,13.60
2019-02-22T07:37:38.515Z,14.35
2019-02-22T07:40:07.336Z,14.75
2019-02-22T07:42:35.758Z,14.87
2019-02-22T07:45:05.336Z,13.97
2019-02-22T07:47:33.749Z,14.60
2019-02-22T07:50:02.192Z,14.83
2019-02-22T07:52:30.674Z,14.95
2019-02-22T07:54:59.111Z,14.33
2019-02-22T07:57:27.529Z,12.70
2019-02-22T07:59:55.961Z,13.48
2019-02-22T08:02:24.447Z,11.45
2019-02-22T08:04:52.863Z,11.00
2019-02-22T08:07:21.311Z,10.60
2019-02-22T08:09:49.745Z,9.95
2019-02-22T08:12:18.223Z,9.10
2019-02-22T08:14:46.662Z,9.18
2019-02-22T08:17:15.083Z,8.50
2019-02-22T08:19:43.480Z,8.40
2019-02-22T08:22:11.895Z,8.10
2019-02-22T08:24:40.589Z,7.90
2019-02-22T08:27:09.004Z,6.50
2019-02-22T08:29:38.309Z,5.80
2019-02-22T08:32:06.994Z,7.03
2019-02-22T08:34:35.407Z,6.25
2019-02-22T08:37:03.800Z,6.90
2019-02-22T08:39:32.231Z,7.40
2019-02-22T08:42:00.656Z,6.95
2019-02-22T08:44:29.095Z,6.72
2019-02-22T08:46:57.508Z,6.30
2019-02-22T08:49:26.832Z,6.40
2019-02-22T08:51:55.223Z,6.00
2019-02-22T08:54:23.628Z,4.90
2019-02-22T08:56:52.025Z,5.75
2019-02-22T08:59:20.451Z,4.80
2019-02-22T09:01:48.859Z,4.80
2019-02-22T09:04:17.272Z,4.70
2019-02-22T09:06:45.696Z,4.83
2019-02-22T09:09:14.116Z,4.90
2019-02-22T09:11:42.531Z,4.60
2019-02-22T09:14:10.934Z,4.30
2019-02-22T09:16:39.355Z,3.60
2019-02-22T09:19:07.817Z,3.95
2019-02-22T09:21:36.227Z,3.53
2019-02-22T09:24:04.623Z,3.70
2019-02-22T09:26:33.036Z,3.95
2019-02-22T09:29:01.428Z,3.72
2019-02-22T09:31:29.859Z,3.80
2019-02-22T09:33:58.290Z,3.80
2019-02-22T09:36:26.709Z,3.75
2019-02-22T09:38:55.115Z,3.92
2019-02-22T09:41:23.512Z,4.00
2019-02-22T09:43:55.041Z,4.50
2019-02-22T09:46:22.057Z,3.70
2019-02-22T09:48:50.462Z,3.75
2019-02-22T09:51:18.878Z,3.80
2019-02-22T09:53:47.287Z,4.17
2019-02-22T09:56:15.671Z,4.10
2019-02-22T09:58:44.084Z,3.33
2019-02-22T10:01:12.496Z,3.33
2019-02-22T10:03:40.911Z,4.50
2019-02-22T10:06:09.306Z,3.65
2019-02-22T10:08:37.737Z,3.37
2019-02-22T10:11:06.365Z,3.87
2019-02-22T10:13:34.933Z,3.30
2019-02-22T10:16:03.559Z,3.40
2019-02-22T10:18:32.014Z,3.40
2019-02-22T10:21:00.642Z,3.02
2019-02-22T10:23:29.236Z,3.20
2019-02-22T10:25:57.748Z,3.50
2019-02-22T10:28:26.340Z,3.30
2019-02-22T10:30:54.989Z,3.50
2019-02-22T10:33:23.581Z,5.00
2019-02-22T10:35:52.241Z,3.77
2019-02-22T10:38:20.874Z,2.90
2019-02-22T10:40:49.530Z,3.12
2019-02-22T10:43:18.134Z,2.75
2019-02-22T10:45:46.906Z,2.80
2019-02-22T10:48:15.476Z,3.30
2019-02-22T10:50:44.182Z,3.60
2019-02-22T10:53:12.693Z,3.00
2019-02-22T10:55:41.778Z,3.20
2019-02-22T10:58:10.392Z,3.02
2019-02-22T11:00:39.072Z,2.67
2019-02-22T11:03:07.765Z,2.95
2019-02-22T11:05:36.709Z,3.30
2019-02-22T11:08:05.399Z,3.75
2019-02-22T11:10:34.110Z,2.70
2019-02-22T11:13:02.738Z,2.80
2019-02-22T11:15:31.285Z,3.50
2019-02-22T11:17:59.708Z,3.22
2019-02-22T11:20:28.131Z,3.90
2019-02-22T11:22:56.573Z,2.98
2019-02-22T11:25:25.046Z,3.40
2019-02-22T11:27:53.489Z,3.20
2019-02-22T11:30:22.341Z,3.27
2019-02-22T11:32:50.750Z,3.50
2019-02-22T11:35:19.154Z,3.13
2019-02-22T11:37:47.714Z,3.40
2019-02-22T11:40:16.278Z,3.10
2019-02-22T11:42:44.862Z,3.33
2019-02-22T11:45:13.396Z,2.90
2019-02-22T11:47:41.916Z,2.90
2019-02-22T11:50:11.669Z,3.37
2019-02-22T11:52:40.430Z,3.00
2019-02-22T11:55:09.870Z,2.40
2019-02-22T11:57:38.508Z,3.30
2019-02-22T12:00:12.425Z,3.40
2019-02-22T12:02:41.040Z,3.08
2019-02-22T12:05:09.758Z,4.08
2019-02-22T12:07:38.291Z,3.77
2019-02-22T12:10:08.734Z,4.00
2019-02-22T12:12:37.832Z,3.35
2019-02-22T12:15:09.419Z,3.47
2019-02-22T12:17:37.979Z,3.50
2019-02-22T12:20:08.361Z,3.27
2019-02-22T12:22:37.015Z,4.00
2019-02-22T12:25:08.580Z,3.23
2019-02-22T12:27:37.260Z,3.50
2019-02-22T12:30:08.793Z,3.65
2019-02-22T12:32:39.578Z,3.23
2019-02-22T12:35:08.234Z,3.50
2019-02-22T12:37:36.763Z,2.90
2019-02-22T12:40:08.004Z,2.50
2019-02-22T12:42:36.425Z,2.83
2019-02-22T12:45:07.382Z,2.70
2019-02-22T12:47:35.777Z,3.02
2019-02-22T12:50:06.347Z,3.20
2019-02-22T12:52:34.771Z,3.00
2019-02-22T12:55:03.160Z,2.90
2019-02-22T12:57:31.579Z,3.30
2019-02-22T12:59:59.995Z,3.60
2019-02-22T13:02:28.388Z,3.00
2019-02-22T13:04:56.794Z,3.30
2019-02-22T13:07:25.185Z,2.80
2019-02-22T13:09:53.588Z,3.00
2019-02-22T13:12:22.000Z,2.62
2019-02-22T13:14:50.433Z,3.40
2019-02-22T13:17:18.829Z,3.20
2019-02-22T13:19:47.545Z,3.20
2019-02-22T13:22:15.932Z,3.65
2019-02-22T13:24:44.367Z,3.50
2019-02-22T13:27:13.056Z,3.00
2019-02-22T13:29:41.487Z,2.75
2019-02-22T13:32:10.231Z,2.70
2019-02-22T13:34:38.629Z,2.72
2019-02-22T13:37:07.039Z,3.15
2019-02-22T13:39:35.471Z,2.80
2019-02-22T13:42:03.872Z,3.10
2019-02-22T13:44:32.276Z,3.15
2019-02-22T13:47:00.687Z,2.97
2019-02-22T13:49:29.112Z,2.75
2019-02-22T13:51:57.536Z,3.30
2019-02-22T13:54:25.952Z,3.25
2019-02-22T13:56:55.112Z,2.70
2019-02-22T13:59:23.523Z,2.95
2019-02-22T14:01:51.940Z,3.62
2019-02-22T14:04:20.366Z,3.72
2019-02-22T14:06:48.772Z,3.35
2019-02-22T14:09:17.448Z,3.10
2019-02-22T14:11:45.851Z,3.10
2019-02-22T14:14:14.244Z,3.15
2019-02-22T14:16:42.659Z,3.03
2019-02-22T14:19:11.092Z,3.40
2019-02-22T14:21:39.486Z,2.90
2019-02-22T14:24:08.213Z,3.20
2019-02-22T14:26:36.680Z,3.62
2019-02-22T14:29:05.119Z,2.90
2019-02-22T14:31:33.527Z,4.00
2019-02-22T14:34:01.935Z,3.60
2019-02-22T14:36:30.343Z,3.92
2019-02-22T14:38:58.824Z,2.83
2019-02-22T14:41:28.034Z,3.37
2019-02-22T14:43:56.652Z,3.62
2019-02-22T14:46:26.131Z,4.17
2019-02-22T14:48:54.770Z,4.10
2019-02-22T14:51:23.157Z,3.12
2019-02-22T14:53:51.832Z,3.58
2019-02-22T14:56:20.224Z,3.60
2019-02-22T14:58:48.638Z,3.02
2019-02-22T15:01:17.055Z,3.30
2019-02-22T15:03:45.562Z,3.20
2019-02-22T15:06:14.075Z,3.17
2019-02-22T15:08:42.483Z,3.50
2019-02-22T15:11:11.361Z,2.90
2019-02-22T15:13:40.153Z,2.90
2019-02-22T15:16:28.500Z,3.20
2019-02-22T15:18:56.950Z,3.10
2019-02-22T15:21:25.395Z,3.00
2019-02-22T15:23:53.812Z,3.30
2019-02-22T15:26:22.212Z,4.37
2019-02-22T15:28:50.632Z,4.35
2019-02-22T15:31:19.423Z,3.87
2019-02-22T15:33:48.148Z,3.62
2019-02-22T15:36:16.770Z,3.70
2019-02-22T15:38:45.211Z,3.45
2019-02-22T15:41:13.677Z,4.25
2019-02-22T15:43:42.107Z,3.67
2019-02-22T15:46:12.451Z,4.05
2019-02-22T15:48:40.660Z,3.50
2019-02-22T15:51:09.087Z,6.75
2019-02-22T15:53:37.504Z,4.80
2019-02-22T15:56:05.907Z,5.40
2019-02-22T15:58:34.324Z,3.60
2019-02-22T16:01:02.749Z,3.80
2019-02-22T16:03:33.060Z,4.20
2019-02-22T16:06:01.457Z,3.67
2019-02-22T16:08:29.891Z,4.05
2019-02-22T16:10:58.288Z,3.80
2019-02-22T16:13:26.710Z,3.40
2019-02-22T16:15:55.131Z,4.05
2019-02-22T16:18:23.553Z,3.90
2019-02-22T16:20:51.954Z,3.65
2019-02-22T16:23:20.351Z,4.37
2019-02-22T16:25:48.777Z,4.65
2019-02-22T16:28:17.169Z,4.00
2019-02-22T16:30:45.607Z,4.92
2019-02-22T16:33:14.016Z,5.62
2019-02-22T16:35:42.436Z,4.80
2019-02-22T16:38:10.837Z,5.60
2019-02-22T16:40:39.244Z,4.30
2019-02-22T16:43:08.006Z,4.78
2019-02-22T16:45:36.388Z,4.80
2019-02-22T16:48:04.814Z,4.75
2019-02-22T16:50:33.213Z,4.75
2019-02-22T16:53:01.643Z,4.70
2019-02-22T16:55:30.068Z,4.60
2019-02-22T16:57:58.492Z,4.83
2019-02-22T17:00:26.886Z,4.97
2019-02-22T17:02:55.312Z,4.58
2019-02-22T17:05:23.733Z,4.97
2019-02-22T17:07:52.143Z,4.65
2019-02-22T17:10:20.574Z,4.75
2019-02-22T17:12:48.995Z,4.83
2019-02-22T17:15:17.390Z,4.20
2019-02-22T17:17:45.807Z,5.10
2019-02-22T17:20:17.152Z,5.00
2019-02-22T17:22:45.585Z,4.90
2019-02-22T17:25:21.451Z,5.50
2019-02-22T17:27:49.870Z,5.40
2019-02-22T17:30:20.392Z,4.87
2019-02-22T17:32:48.796Z,4.45
2019-02-22T17:35:17.199Z,4.97
2019-02-22T17:37:45.605Z,5.10
2019-02-22T17:40:22.344Z,4.40
2019-02-22T17:42:50.775Z,6.20
2019-02-22T17:45:19.181Z,4.83
2019-02-22T17:47:47.603Z,4.40
2019-02-22T17:50:16.312Z,4.72
2019-02-22T17:52:44.724Z,5.20
2019-02-22T17:55:13.124Z,4.67
2019-02-22T17:57:41.521Z,5.33
2019-02-22T18:00:16.443Z,4.87
2019-02-22T18:02:44.841Z,4.37
2019-02-22T18:05:13.406Z,6.37
2019-02-22T18:07:41.814Z,10.25
2019-02-22T18:10:11.168Z,4.90
2019-02-22T18:12:39.572Z,5.20
2019-02-22T18:15:16.449Z,5.00
2019-02-22T18:17:46.018Z,5.00
2019-02-22T18:20:14.431Z,5.10
2019-02-22T18:22:42.856Z,4.50
2019-02-22T18:25:11.257Z,5.30
2019-02-22T18:27:39.695Z,4.58
2019-02-22T18:30:13.996Z,5.70
2019-02-22T18:32:42.405Z,5.27
2019-02-22T18:35:10.818Z,4.60
2019-02-22T18:37:39.290Z,5.70
2019-02-22T18:40:10.752Z,4.70
2019-02-22T18:42:39.179Z,6.20
2019-02-22T18:45:09.055Z,6.08
2019-02-22T18:47:37.481Z,5.67
2019-02-22T18:50:08.905Z,6.97
2019-02-22T18:52:37.309Z,6.58
2019-02-22T18:55:10.388Z,6.80
2019-02-22T18:57:38.883Z,6.27
2019-02-22T19:00:19.748Z,6.50
2019-02-22T19:02:48.416Z,6.12
2019-02-22T19:05:16.853Z,5.95
2019-02-22T19:07:45.259Z,5.90
2019-02-22T19:10:18.155Z,6.37
2019-02-22T19:12:46.616Z,6.85
2019-02-22T19:15:15.291Z,5.60
2019-02-22T19:17:43.709Z,6.25
2019-02-22T19:20:21.562Z,5.85
2019-02-22T19:22:49.996Z,5.67
2019-02-22T19:25:18.390Z,5.58
2019-02-22T19:27:46.848Z,5.53
2019-02-22T19:30:23.589Z,5.10
2019-02-22T19:32:52.332Z,5.90
2019-02-22T19:35:20.739Z,5.10
2019-02-22T19:37:49.132Z,5.20
2019-02-22T19:40:41.336Z,5.10
2019-02-22T19:43:09.763Z,5.45
2019-02-22T19:45:38.160Z,5.80
2019-02-22T19:48:25.904Z,5.60
2019-02-22T19:50:54.296Z,6.70
2019-02-22T19:53:22.767Z,6.12
2019-02-22T19:55:51.174Z,6.20
2019-02-22T19:58:20.480Z,6.10
2019-02-22T20:00:48.916Z,5.90
2019-02-22T20:03:17.356Z,5.70
2019-02-22T20:05:45.780Z,7.00
2019-02-22T20:08:14.200Z,6.12
2019-02-22T20:10:42.633Z,9.48
2019-02-22T20:13:11.074Z,5.25
2019-02-22T20:15:39.533Z,5.05
2019-02-22T20:18:09.020Z,5.90
2019-02-22T20:20:37.732Z,5.72
2019-02-22T20:23:07.116Z,5.70
2019-02-22T20:25:35.513Z,5.10
2019-02-22T20:28:04.781Z,5.08
2019-02-22T20:30:33.207Z,5.67
2019-02-22T20:33:01.601Z,5.20
2019-02-22T20:35:30.346Z,5.72
2019-02-22T20:37:58.795Z,4.42
2019-02-22T20:40:27.374Z,4.90
2019-02-22T20:42:55.912Z,5.30
2019-02-22T20:45:24.395Z,4.85
2019-02-22T20:48:04.298Z,5.00
2019-02-22T20:50:22.948Z,5.30
2019-02-22T20:52:51.420Z,5.85
2019-02-22T20:55:19.916Z,5.37
2019-02-22T20:57:48.340Z,5.30
2019-02-22T21:00:22.177Z,5.50
2019-02-22T21:02:50.587Z,4.95
2019-02-22T21:05:18.985Z,4.90
2019-02-22T21:07:47.404Z,5.07
2019-02-22T21:10:17.858Z,5.00
2019-02-22T21:12:46.265Z,4.30
2019-02-22T21:15:14.865Z,5.00
2019-02-22T21:17:43.303Z,5.13
2019-02-22T21:20:13.957Z,5.45
2019-02-22T21:22:42.359Z,5.10
2019-02-22T21:25:11.171Z,4.77
2019-02-22T21:27:39.578Z,5.08
2019-02-22T21:30:11.297Z,4.90
2019-02-22T21:32:40.007Z,5.60
2019-02-22T21:35:09.608Z,4.50
2019-02-22T21:37:39.068Z,5.30
2019-02-22T21:40:10.578Z,5.00
2019-02-22T21:42:38.990Z,5.80
2019-02-22T21:45:12.774Z,5.37
2019-02-22T21:47:41.223Z,5.30
2019-02-22T21:50:17.163Z,5.40
2019-02-22T21:52:45.596Z,4.65
2019-02-22T21:55:14.963Z,4.60
2019-02-22T21:57:43.420Z,6.15
2019-02-22T22:00:17.410Z,5.60
2019-02-22T22:02:45.799Z,6.70
2019-02-22T22:05:14.208Z,5.30
2019-02-22T22:07:42.673Z,4.90
2019-02-22T22:10:14.062Z,5.20
2019-02-22T22:12:42.467Z,5.50
2019-02-22T22:15:12.616Z,4.67
2019-02-22T22:17:41.057Z,5.30
2019-02-22T22:20:10.210Z,4.75
2019-02-22T22:22:38.762Z,4.83
2019-02-22T22:25:12.157Z,4.87
2019-02-22T22:27:41.037Z,5.30
2019-02-22T22:30:11.734Z,4.70
2019-02-22T22:32:40.151Z,5.10
2019-02-22T22:35:11.631Z,4.83
2019-02-22T22:37:40.076Z,5.60
2019-02-22T22:40:10.155Z,5.05
2019-02-22T22:42:38.598Z,5.12
2019-02-22T22:45:09.549Z,4.87
2019-02-22T22:47:37.962Z,5.40
2019-02-22T22:50:09.470Z,4.95
2019-02-22T22:52:37.868Z,5.33
2019-02-22T22:55:07.784Z,5.50
2019-02-22T22:57:36.240Z,5.55
2019-02-22T23:00:07.911Z,4.80
2019-02-22T23:02:36.316Z,5.10
2019-02-22T23:05:07.156Z,5.25
2019-02-22T23:07:35.573Z,5.55
2019-02-22T23:10:05.285Z,5.22
2019-02-22T23:12:33.700Z,5.33
2019-02-22T23:15:02.084Z,5.62
2019-02-22T23:17:30.837Z,5.30
2019-02-22T23:19:59.247Z,5.55
2019-02-22T23:22:27.660Z,5.47
2019-02-22T23:24:56.075Z,6.40
2019-02-22T23:27:24.507Z,5.67
2019-02-22T23:29:52.917Z,7.33
2019-02-22T23:32:21.321Z,5.70
2019-02-22T23:34:49.742Z,5.40
2019-02-22T23:37:18.130Z,5.90
2019-02-22T23:39:46.533Z,5.80
2019-02-22T23:42:15.027Z,5.50
2019-02-22T23:44:43.516Z,5.45
2019-02-22T23:47:11.924Z,5.65
2019-02-22T23:49:40.352Z,6.03
2019-02-22T23:52:08.763Z,5.35
2019-02-22T23:54:37.168Z,5.40
2019-02-22T23:57:06.560Z,5.37
2019-02-22T23:59:34.969Z,5.53
