createdAt,value
2023-01-01T00:04:00.689Z,15.20
2023-01-01T00:08:22.784Z,15.10
2023-01-01T00:12:44.799Z,14.90
2023-01-01T00:17:06.711Z,15.10
2023-01-01T00:21:28.790Z,15.20
2023-01-01T00:25:50.877Z,15.10
2023-01-01T00:30:13.563Z,15.00
2023-01-01T00:34:35.329Z,15.00
2023-01-01T00:38:57.784Z,15.10
2023-01-01T00:43:19.837Z,15.10
2023-01-01T00:47:41.725Z,15.10
2023-01-01T00:52:03.827Z,15.20
2023-01-01T00:56:25.431Z,15.20
2023-01-01T01:00:47.557Z,15.30
2023-01-01T01:05:10.243Z,15.40
2023-01-01T01:09:32.104Z,15.40
2023-01-01T01:13:56.761Z,15.20
2023-01-01T01:18:18.446Z,15.20
2023-01-01T01:22:40.911Z,15.20
2023-01-01T01:27:02.855Z,15.20
2023-01-01T01:31:29.985Z,15.00
2023-01-01T01:35:52.265Z,14.90
2023-01-01T01:40:17.739Z,15.00
2023-01-01T01:44:57.241Z,15.00
2023-01-01T01:49:30.626Z,15.00
2023-01-01T01:53:59.837Z,14.90
2023-01-01T01:58:22.001Z,14.80
2023-01-01T02:03:03.421Z,14.80
2023-01-01T02:07:27.582Z,14.70
2023-01-01T02:11:49.576Z,14.60
2023-01-01T02:16:49.310Z,14.60
2023-01-01T02:21:25.940Z,14.50
2023-01-01T02:26:45.025Z,14.40
2023-01-01T02:31:12.211Z,14.20
2023-01-01T02:35:43.612Z,14.30
2023-01-01T02:40:06.386Z,14.30
2023-01-01T02:44:30.717Z,14.30
2023-01-01T02:48:53.720Z,14.50
2023-01-01T02:53:23.239Z,14.50
2023-01-01T02:58:29.850Z,14.50
2023-01-01T03:03:17.138Z,14.60
2023-01-01T03:08:08.954Z,14.60
2023-01-01T03:13:15.301Z,14.60
2023-01-01T03:18:08.009Z,14.60
2023-01-01T03:22:34.872Z,14.50
2023-01-01T03:27:06.096Z,14.40
2023-01-01T03:31:27.763Z,14.40
2023-01-01T03:36:03.508Z,14.40
2023-01-01T03:40:27.473Z,14.30
2023-01-01T03:45:43.369Z,14.30
2023-01-01T03:50:06.421Z,14.20
2023-01-01T03:54:37.257Z,14.20
2023-01-01T03:59:24.383Z,14.30
2023-01-01T04:03:47.934Z,14.20
2023-01-01T04:08:10.658Z,14.10
2023-01-01T04:12:32.301Z,14.10
2023-01-01T04:16:55.066Z,14.00
2023-01-01T04:21:16.744Z,14.00
2023-01-01T04:25:38.716Z,13.90
2023-01-01T04:30:10.127Z,13.70
2023-01-01T04:34:32.018Z,13.80
2023-01-01T04:38:54.348Z,13.90
2023-01-01T04:43:16.022Z,14.00
2023-01-01T04:47:37.906Z,13.90
2023-01-01T04:52:00.000Z,13.80
2023-01-01T04:56:23.227Z,13.80
2023-01-01T05:00:49.226Z,13.90
2023-01-01T05:05:10.928Z,13.90
2023-01-01T05:09:32.803Z,13.90
2023-01-01T05:13:59.400Z,13.90
2023-01-01T05:18:21.156Z,13.90
2023-01-01T05:22:43.029Z,13.90
2023-01-01T05:27:04.975Z,13.80
2023-01-01T05:31:32.925Z,13.90
2023-01-01T05:35:55.094Z,13.90
2023-01-01T05:40:17.182Z,13.80
2023-01-01T05:44:38.812Z,13.80
2023-01-01T05:49:01.275Z,13.70
2023-01-01T05:53:23.190Z,13.60
2023-01-01T05:57:45.018Z,13.60
2023-01-01T06:02:07.051Z,13.50
2023-01-01T06:06:33.218Z,13.50
2023-01-01T06:11:03.623Z,13.50
2023-01-01T06:15:27.268Z,13.50
2023-01-01T06:19:49.235Z,13.50
2023-01-01T06:24:11.341Z,13.40
2023-01-01T06:28:33.332Z,13.60
2023-01-01T06:32:55.358Z,13.50
2023-01-01T06:37:17.099Z,13.50
2023-01-01T06:41:39.150Z,13.40
2023-01-01T06:46:25.125Z,13.40
2023-01-01T06:50:47.271Z,13.40
2023-01-01T06:55:09.816Z,13.40
2023-01-01T06:59:31.661Z,13.50
2023-01-01T07:04:00.391Z,13.40
2023-01-01T07:08:22.041Z,13.30
2023-01-01T07:12:45.883Z,13.30
2023-01-01T07:17:07.632Z,13.20
2023-01-01T07:21:41.443Z,13.20
2023-01-01T07:26:03.388Z,13.20
2023-01-01T07:30:25.428Z,13.40
2023-01-01T07:34:50.632Z,13.50
2023-01-01T07:39:13.264Z,13.80
2023-01-01T07:43:35.443Z,13.90
2023-01-01T07:47:59.007Z,13.90
2023-01-01T07:52:21.223Z,13.90
2023-01-01T07:56:43.136Z,14.00
2023-01-01T08:01:05.257Z,14.00
2023-01-01T08:05:27.412Z,14.00
2023-01-01T08:09:49.307Z,14.10
2023-01-01T08:14:11.840Z,14.20
2023-01-01T08:18:33.746Z,14.50
2023-01-01T08:22:57.305Z,14.80
2023-01-01T08:27:22.564Z,15.10
2023-01-01T08:31:45.565Z,15.20
2023-01-01T08:36:10.750Z,15.50
2023-01-01T08:40:32.539Z,15.90
2023-01-01T08:44:54.348Z,15.90
2023-01-01T08:49:16.289Z,15.90
2023-01-01T08:53:38.148Z,16.00
2023-01-01T08:57:59.836Z,15.90
2023-01-01T09:02:22.159Z,15.90
2023-01-01T09:06:44.538Z,15.90
2023-01-01T09:11:07.876Z,15.90
2023-01-01T09:15:29.708Z,16.00
2023-01-01T09:19:51.578Z,15.90
2023-01-01T09:24:13.403Z,15.80
2023-01-01T09:28:36.497Z,15.70
2023-01-01T09:32:58.229Z,16.10
2023-01-01T09:37:20.196Z,17.20
2023-01-01T09:42:20.312Z,17.60
2023-01-01T09:46:44.084Z,17.80
2023-01-01T09:51:15.728Z,18.20
2023-01-01T09:56:00.860Z,18.50
2023-01-01T10:00:23.184Z,18.80
2023-01-01T10:05:09.231Z,18.50
2023-01-01T10:10:04.385Z,18.30
2023-01-01T10:14:46.554Z,18.00
2023-01-01T10:19:51.900Z,17.70
2023-01-01T10:24:39.045Z,17.70
2023-01-01T10:29:15.049Z,17.30
2023-01-01T10:33:36.911Z,17.10
2023-01-01T10:38:04.138Z,17.20
2023-01-01T10:42:26.683Z,17.10
2023-01-01T10:46:57.440Z,17.40
2023-01-01T10:51:24.830Z,17.70
2023-01-01T10:55:57.295Z,18.00
2023-01-01T11:00:28.918Z,18.40
2023-01-01T11:04:52.220Z,19.10
2023-01-01T11:09:27.556Z,19.70
2023-01-01T11:13:57.012Z,19.80
2023-01-01T11:18:35.947Z,20.00
2023-01-01T11:22:57.980Z,19.40
2023-01-01T11:27:25.389Z,18.20
2023-01-01T11:31:48.462Z,17.60
2023-01-01T11:36:10.820Z,17.20
2023-01-01T11:40:49.594Z,17.10
2023-01-01T11:45:37.333Z,17.00
2023-01-01T11:50:39.570Z,16.60
2023-01-01T11:55:29.275Z,16.50
2023-01-01T12:00:01.938Z,16.50
2023-01-01T12:04:31.240Z,16.30
2023-01-01T12:09:18.676Z,16.40
2023-01-01T12:14:01.848Z,16.60
2023-01-01T12:19:02.228Z,16.50
2023-01-01T12:23:23.864Z,16.50
2023-01-01T12:28:30.037Z,16.30
2023-01-01T12:33:35.482Z,16.20
2023-01-01T12:38:33.144Z,16.20
2023-01-01T12:43:15.667Z,16.20
2023-01-01T12:47:59.350Z,16.20
2023-01-01T12:52:49.651Z,16.20
2023-01-01T12:57:48.742Z,16.20
2023-01-01T14:59:28.102Z,14.40
2023-01-01T15:04:13.365Z,14.20
2023-01-01T15:08:35.802Z,14.00
2023-01-01T15:12:58.602Z,14.00
2023-01-01T15:17:26.334Z,14.00
2023-01-01T15:21:47.949Z,13.80
2023-01-01T15:26:32.828Z,13.70
2023-01-01T15:30:57.070Z,13.70
2023-01-01T15:35:24.869Z,13.60
2023-01-01T15:40:00.523Z,13.60
2023-01-01T15:44:36.318Z,13.60
2023-01-01T15:48:58.309Z,13.50
2023-01-01T15:53:24.038Z,13.50
2023-01-01T15:57:47.615Z,13.50
2023-01-01T16:02:42.387Z,13.60
2023-01-01T16:07:04.105Z,13.60
2023-01-01T16:11:25.940Z,13.70
2023-01-01T16:15:59.256Z,13.80
2023-01-01T16:20:22.588Z,13.80
2023-01-01T16:24:45.532Z,13.80
2023-01-01T16:29:07.664Z,13.60
2023-01-01T16:33:29.686Z,13.50
2023-01-01T16:37:51.869Z,13.30
2023-01-01T16:42:13.819Z,13.10
2023-01-01T16:46:36.360Z,12.90
2023-01-01T16:50:58.271Z,12.80
2023-01-01T16:55:20.211Z,12.60
2023-01-01T16:59:42.699Z,12.50
2023-01-01T17:04:05.278Z,12.60
2023-01-01T17:08:27.208Z,12.60
2023-01-01T17:12:49.324Z,12.80
2023-01-01T17:17:11.211Z,12.80
2023-01-01T17:21:32.905Z,12.80
2023-01-01T17:25:55.165Z,12.90
2023-01-01T17:30:16.891Z,12.90
2023-01-01T17:34:38.822Z,12.90
2023-01-01T17:39:00.730Z,12.70
2023-01-01T17:43:22.931Z,12.50
2023-01-01T17:47:44.678Z,12.40
2023-01-01T17:52:06.662Z,12.40
2023-01-01T17:56:28.650Z,12.40
2023-01-01T18:00:51.293Z,12.50
2023-01-01T18:05:13.468Z,12.60
2023-01-01T18:09:38.319Z,12.80
2023-01-01T18:14:03.025Z,12.90
2023-01-01T18:18:24.711Z,13.00
2023-01-01T18:22:46.937Z,13.00
2023-01-01T18:27:08.671Z,13.00
2023-01-01T18:31:33.636Z,13.00
2023-01-01T18:36:03.264Z,13.10
2023-01-01T18:40:27.327Z,13.10
2023-01-01T18:44:49.314Z,13.10
2023-01-01T18:49:12.193Z,13.10
2023-01-01T18:53:34.171Z,13.10
2023-01-01T18:58:17.464Z,13.10
2023-01-01T19:03:01.084Z,13.10
2023-01-01T19:07:23.101Z,13.10
2023-01-01T19:11:44.886Z,13.00
2023-01-01T19:16:12.912Z,13.00
2023-01-01T19:20:35.658Z,12.90
2023-01-01T19:24:57.641Z,12.90
2023-01-01T19:29:23.582Z,13.00
2023-01-01T19:33:46.206Z,13.00
2023-01-01T19:38:08.322Z,13.00
2023-01-01T19:42:30.259Z,13.00
2023-01-01T19:46:52.127Z,13.00
2023-01-01T19:51:14.197Z,13.00
2023-01-01T19:55:36.363Z,13.10
2023-01-01T19:59:58.272Z,13.10
2023-01-01T20:04:20.272Z,13.10
2023-01-01T20:08:42.138Z,13.10
2023-01-01T20:13:04.789Z,13.10
2023-01-01T20:17:26.837Z,13.20
2023-01-01T20:22:07.616Z,13.30
2023-01-01T20:26:29.404Z,13.50
2023-01-01T20:30:51.354Z,13.60
2023-01-01T20:35:13.259Z,13.60
2023-01-01T20:39:35.234Z,13.60
2023-01-01T20:43:59.844Z,13.60
2023-01-01T20:48:21.434Z,13.60
2023-01-01T20:52:43.310Z,13.60
2023-01-01T20:57:05.418Z,13.60
2023-01-01T21:01:27.943Z,13.50
2023-01-01T21:05:50.175Z,13.50
2023-01-01T21:10:12.220Z,13.50
2023-01-01T21:14:34.656Z,13.40
2023-01-01T21:18:57.660Z,13.40
2023-01-01T21:23:27.344Z,13.40
2023-01-01T21:27:49.404Z,13.40
2023-01-01T21:32:20.459Z,13.40
2023-01-01T21:36:42.597Z,13.40
2023-01-01T21:41:20.098Z,13.40
2023-01-01T21:45:46.210Z,13.40
2023-01-01T21:50:25.297Z,13.50
2023-01-01T21:54:48.358Z,13.60
2023-01-01T21:59:26.119Z,13.60
2023-01-01T22:04:10.598Z,13.50
2023-01-01T22:08:33.975Z,13.40
2023-01-01T22:13:00.695Z,13.30
2023-01-01T22:17:36.794Z,13.10
2023-01-01T22:22:00.009Z,13.10
2023-01-01T22:26:28.101Z,13.10
2023-01-01T22:30:58.137Z,13.20
2023-01-01T22:35:30.860Z,13.20
2023-01-01T22:39:52.617Z,13.20
2023-01-01T22:44:15.519Z,13.20
2023-01-01T22:48:38.857Z,13.40
2023-01-01T22:53:00.837Z,13.40
2023-01-01T22:57:23.153Z,13.40
2023-01-01T23:01:44.821Z,13.40
2023-01-01T23:06:07.137Z,13.50
2023-01-01T23:10:29.070Z,13.60
2023-01-01T23:15:09.965Z,13.60
2023-01-01T23:19:31.616Z,13.70
2023-01-01T23:23:57.620Z,13.70
2023-01-01T23:28:19.801Z,13.80
2023-01-01T23:32:42.316Z,13.90
2023-01-01T23:37:04.115Z,14.00
2023-01-01T23:41:26.150Z,14.30
2023-01-01T23:45:48.594Z,14.40
2023-01-01T23:50:10.723Z,14.40
2023-01-01T23:54:32.607Z,14.40
2023-01-01T23:58:54.463Z,14.50
