createdAt,value
2018-11-23T00:00:40.000Z,100669
2018-11-23T00:01:40.000Z,100673
2018-11-23T00:03:40.000Z,100674
2018-11-23T00:04:40.000Z,100666
2018-11-23T00:06:40.000Z,100671
2018-11-23T00:08:24.000Z,100666
2018-11-23T00:09:40.000Z,100665
2018-11-23T00:11:24.000Z,100670
2018-11-23T00:12:40.000Z,100667
2018-11-23T00:14:40.000Z,100671
2018-11-23T00:16:40.000Z,100668
2018-11-23T00:18:40.000Z,100671
2018-11-23T00:20:24.000Z,100674
2018-11-23T00:21:40.000Z,100668
2018-11-23T00:22:40.000Z,100663
2018-11-23T00:24:40.000Z,100662
2018-11-23T00:26:40.000Z,100668
2018-11-23T00:28:40.000Z,100670
2018-11-23T00:30:09.000Z,100667
2018-11-23T00:31:40.000Z,100675
2018-11-23T00:32:40.000Z,100667
2018-11-23T00:34:40.000Z,100670
2018-11-23T00:35:40.000Z,100669
2018-11-23T00:37:24.000Z,100669
2018-11-23T00:38:40.000Z,100673
2018-11-23T00:39:40.000Z,100671
2018-11-23T00:41:40.000Z,100668
2018-11-23T00:43:24.000Z,100667
2018-11-23T00:44:40.000Z,100669
2018-11-23T00:46:24.000Z,100675
2018-11-23T00:47:40.000Z,100666
2018-11-23T00:49:24.000Z,100669
2018-11-23T00:50:39.000Z,100667
2018-11-23T00:51:39.000Z,100665
2018-11-23T00:53:39.000Z,100670
2018-11-23T00:54:39.000Z,100668
2018-11-23T00:56:39.000Z,100669
2018-11-23T00:58:39.000Z,100668
2018-11-23T00:59:39.000Z,100668
2018-11-23T01:01:39.000Z,100671
2018-11-23T01:03:39.000Z,100672
2018-11-23T01:05:39.000Z,100670
2018-11-23T01:07:24.000Z,100671
2018-11-23T01:08:39.000Z,100665
2018-11-23T01:10:39.000Z,100664
2018-11-23T01:12:39.000Z,100667
2018-11-23T01:14:24.000Z,100666
2018-11-23T01:15:39.000Z,100676
2018-11-23T01:17:24.000Z,100672
2018-11-23T01:18:39.000Z,100663
2018-11-23T01:20:39.000Z,100660
2018-11-23T01:22:39.000Z,100661
2018-11-23T01:24:39.000Z,100665
2018-11-23T01:25:39.000Z,100666
2018-11-23T01:27:39.000Z,100671
2018-11-23T01:29:39.000Z,100672
2018-11-23T01:30:39.000Z,100665
2018-11-23T01:32:39.000Z,100672
2018-11-23T01:34:39.000Z,100671
2018-11-23T01:36:24.000Z,100667
2018-11-23T01:37:39.000Z,100667
2018-11-23T01:38:39.000Z,100668
2018-11-23T01:40:39.000Z,100662
2018-11-23T01:42:24.000Z,100660
2018-11-23T01:43:39.000Z,100664
2018-11-23T01:45:39.000Z,100660
2018-11-23T01:46:39.000Z,100658
2018-11-23T01:47:39.000Z,100663
2018-11-23T01:49:39.000Z,100667
2018-11-23T01:51:39.000Z,100665
2018-11-23T01:53:39.000Z,100666
2018-11-23T01:55:39.000Z,100668
2018-11-23T01:56:39.000Z,100669
2018-11-23T01:58:39.000Z,100668
2018-11-23T01:59:39.000Z,100666
2018-11-23T02:01:24.000Z,100663
2018-11-23T02:02:39.000Z,100668
2018-11-23T02:04:39.000Z,100665
2018-11-23T02:06:39.000Z,100664
2018-11-23T02:07:39.000Z,100667
2018-11-23T02:09:39.000Z,100670
2018-11-23T02:11:39.000Z,100667
2018-11-23T02:12:39.000Z,100667
2018-11-23T02:14:24.000Z,100665
2018-11-23T02:15:39.000Z,100669
2018-11-23T02:17:39.000Z,100669
2018-11-23T02:19:39.000Z,100670
2018-11-23T02:20:39.000Z,100671
2018-11-23T02:22:24.000Z,100675
2018-11-23T02:23:39.000Z,100675
2018-11-23T02:25:39.000Z,100670
2018-11-23T02:27:24.000Z,100670
2018-11-23T02:28:39.000Z,100667
2018-11-23T02:30:39.000Z,100664
2018-11-23T02:32:39.000Z,100665
2018-11-23T02:34:09.000Z,100664
2018-11-23T02:35:39.000Z,100663
2018-11-23T02:36:39.000Z,100660
2018-11-23T02:38:39.000Z,100664
2018-11-23T02:39:39.000Z,100672
2018-11-23T02:41:39.000Z,100675
2018-11-23T02:43:24.000Z,100674
2018-11-23T02:44:39.000Z,100672
2018-11-23T02:45:39.000Z,100672
2018-11-23T02:47:39.000Z,100680
2018-11-23T02:48:39.000Z,100680
2018-11-23T02:50:39.000Z,100681
2018-11-23T02:51:39.000Z,100680
2018-11-23T02:53:39.000Z,100680
2018-11-23T02:55:39.000Z,100675
2018-11-23T02:56:39.000Z,100674
2018-11-23T02:58:39.000Z,100673
2018-11-23T03:00:39.000Z,100672
2018-11-23T03:01:39.000Z,100679
2018-11-23T03:03:39.000Z,100673
2018-11-23T03:04:39.000Z,100666
2018-11-23T03:06:39.000Z,100670
2018-11-23T03:07:39.000Z,100668
2018-11-23T03:08:39.000Z,100672
2018-11-23T03:10:39.000Z,100666
2018-11-23T03:12:39.000Z,100663
2018-11-23T03:13:39.000Z,100662
2018-11-23T03:14:39.000Z,100655
2018-11-23T03:16:39.000Z,100665
2018-11-23T03:18:24.000Z,100663
2018-11-23T03:19:39.000Z,100659
2018-11-23T03:21:39.000Z,100656
2018-11-23T03:23:39.000Z,100656
2018-11-23T03:25:39.000Z,100654
2018-11-23T03:27:39.000Z,100650
2018-11-23T03:29:08.000Z,100647
2018-11-23T03:30:39.000Z,100644
2018-11-23T03:32:39.000Z,100650
2018-11-23T03:33:39.000Z,100641
2018-11-23T03:35:39.000Z,100645
2018-11-23T03:37:08.000Z,100644
2018-11-23T03:38:39.000Z,100643
2018-11-23T03:40:39.000Z,100640
2018-11-23T03:42:39.000Z,100636
2018-11-23T03:43:39.000Z,100637
2018-11-23T03:45:39.000Z,100629
2018-11-23T03:46:39.000Z,100632
2018-11-23T03:47:39.000Z,100629
2018-11-23T03:49:39.000Z,100632
2018-11-23T03:50:39.000Z,100632
2018-11-23T03:52:24.000Z,100639
2018-11-23T03:53:39.000Z,100632
2018-11-23T03:55:39.000Z,100637
2018-11-23T03:57:39.000Z,100631
2018-11-23T03:58:39.000Z,100634
2018-11-23T04:00:09.000Z,100637
2018-11-23T04:01:39.000Z,100628
2018-11-23T04:02:39.000Z,100630
2018-11-23T04:04:39.000Z,100631
2018-11-23T04:06:39.000Z,100630
2018-11-23T04:07:39.000Z,100629
2018-11-23T04:09:24.000Z,100626
2018-11-23T04:10:39.000Z,100630
2018-11-23T04:11:39.000Z,100630
2018-11-23T04:13:39.000Z,100631
2018-11-23T04:15:39.000Z,100627
2018-11-23T04:16:39.000Z,100632
2018-11-23T04:18:39.000Z,100627
2018-11-23T04:20:39.000Z,100633
2018-11-23T04:22:24.000Z,100633
2018-11-23T04:23:39.000Z,100630
2018-11-23T04:25:39.000Z,100625
2018-11-23T04:26:39.000Z,100630
2018-11-23T04:28:39.000Z,100629
2018-11-23T04:29:39.000Z,100631
2018-11-23T04:31:39.000Z,100627
2018-11-23T04:33:39.000Z,100630
2018-11-23T04:35:39.000Z,100630
2018-11-23T04:37:39.000Z,100625
2018-11-23T04:39:39.000Z,100626
2018-11-23T04:41:39.000Z,100621
2018-11-23T04:43:39.000Z,100623
2018-11-23T04:44:39.000Z,100625
2018-11-23T04:46:39.000Z,100621
2018-11-23T04:47:39.000Z,100621
2018-11-23T04:49:39.000Z,100620
2018-11-23T04:51:39.000Z,100621
2018-11-23T04:53:24.000Z,100614
2018-11-23T04:54:39.000Z,100622
2018-11-23T04:56:39.000Z,100618
2018-11-23T04:58:39.000Z,100620
2018-11-23T05:00:24.000Z,100619
2018-11-23T05:01:39.000Z,100617
2018-11-23T05:02:39.000Z,100618
2018-11-23T05:04:40.000Z,100614
2018-11-23T05:05:40.000Z,100614
2018-11-23T05:07:40.000Z,100614
2018-11-23T05:09:40.000Z,100614
2018-11-23T05:10:40.000Z,100620
2018-11-23T05:12:40.000Z,100614
2018-11-23T05:14:40.000Z,100607
2018-11-23T05:15:40.000Z,100611
2018-11-23T05:17:40.000Z,100609
2018-11-23T05:19:09.000Z,100604
2018-11-23T05:20:40.000Z,100611
2018-11-23T05:21:40.000Z,100602
2018-11-23T05:22:40.000Z,100612
2018-11-23T05:24:40.000Z,100611
2018-11-23T05:25:40.000Z,100608
2018-11-23T05:27:40.000Z,100617
2018-11-23T05:28:40.000Z,100612
2018-11-23T05:30:40.000Z,100614
2018-11-23T05:32:40.000Z,100610
2018-11-23T05:34:40.000Z,100612
2018-11-23T05:36:40.000Z,100613
2018-11-23T05:38:40.000Z,100610
2018-11-23T05:39:40.000Z,100607
2018-11-23T05:40:40.000Z,100613
2018-11-23T05:42:40.000Z,100607
2018-11-23T05:43:40.000Z,100612
2018-11-23T05:45:40.000Z,100608
2018-11-23T05:47:24.000Z,100611
2018-11-23T05:48:25.000Z,100609
2018-11-23T05:50:40.000Z,100605
2018-11-23T05:51:40.000Z,100602
2018-11-23T05:52:40.000Z,100603
2018-11-23T05:54:24.000Z,100604
2018-11-23T05:55:40.000Z,100608
2018-11-23T05:57:40.000Z,100604
2018-11-23T05:59:40.000Z,100600
2018-11-23T06:01:40.000Z,100598
2018-11-23T06:03:40.000Z,100592
2018-11-23T06:04:40.000Z,100593
2018-11-23T06:06:25.000Z,100600
2018-11-23T06:08:39.000Z,100594
2018-11-23T06:10:39.000Z,100594
2018-11-23T06:12:39.000Z,100596
2018-11-23T06:14:39.000Z,100596
2018-11-23T06:15:39.000Z,100591
2018-11-23T06:17:24.000Z,100593
2018-11-23T06:18:39.000Z,100594
2018-11-23T06:20:24.000Z,100595
2018-11-23T06:21:39.000Z,100590
2018-11-23T06:23:39.000Z,100592
2018-11-23T06:25:24.000Z,100599
2018-11-23T06:26:39.000Z,100602
2018-11-23T06:28:39.000Z,100601
2018-11-23T06:30:24.000Z,100596
2018-11-23T06:31:39.000Z,100598
2018-11-23T06:32:39.000Z,100595
2018-11-23T06:34:39.000Z,100590
2018-11-23T06:35:39.000Z,100594
2018-11-23T06:37:39.000Z,100594
2018-11-23T06:39:39.000Z,100592
2018-11-23T06:40:39.000Z,100588
2018-11-23T06:42:39.000Z,100589
2018-11-23T06:44:39.000Z,100586
2018-11-23T06:45:39.000Z,100588
2018-11-23T06:47:39.000Z,100588
2018-11-23T06:49:39.000Z,100583
2018-11-23T06:51:39.000Z,100584
2018-11-23T06:53:39.000Z,100585
2018-11-23T06:55:39.000Z,100583
2018-11-23T06:56:39.000Z,100582
2018-11-23T06:58:39.000Z,100584
2018-11-23T06:59:39.000Z,100592
2018-11-23T07:01:39.000Z,100589
2018-11-23T07:03:39.000Z,100580
2018-11-23T07:04:39.000Z,100585
2018-11-23T07:06:39.000Z,100586
2018-11-23T07:08:39.000Z,100579
2018-11-23T07:10:39.000Z,100576
2018-11-23T07:12:40.000Z,100588
2018-11-23T07:13:40.000Z,100585
2018-11-23T07:15:40.000Z,100586
2018-11-23T07:17:40.000Z,100588
2018-11-23T07:19:40.000Z,100586
2018-11-23T07:20:40.000Z,100587
2018-11-23T07:22:40.000Z,100589
2018-11-23T07:23:40.000Z,100592
2018-11-23T07:25:40.000Z,100589
2018-11-23T07:27:40.000Z,100591
2018-11-23T07:29:40.000Z,100589
2018-11-23T07:31:24.000Z,100596
2018-11-23T07:32:40.000Z,100601
2018-11-23T07:34:24.000Z,100597
2018-11-23T07:35:40.000Z,100602
2018-11-23T07:36:40.000Z,100600
2018-11-23T07:38:40.000Z,100607
2018-11-23T07:40:40.000Z,100607
2018-11-23T07:42:40.000Z,100614
2018-11-23T07:43:40.000Z,100621
2018-11-23T07:45:40.000Z,100630
2018-11-23T07:47:24.000Z,100616
2018-11-23T07:48:40.000Z,100617
2018-11-23T07:50:24.000Z,100616
2018-11-23T07:51:40.000Z,100620
2018-11-23T07:53:40.000Z,100620
2018-11-23T07:55:40.000Z,100626
2018-11-23T07:57:24.000Z,100623
2018-11-23T07:58:40.000Z,100630
2018-11-23T08:00:40.000Z,100626
2018-11-23T08:01:40.000Z,100631
2018-11-23T08:02:40.000Z,100631
2018-11-23T08:04:40.000Z,100626
2018-11-23T08:06:24.000Z,100619
2018-11-23T08:07:40.000Z,100621
2018-11-23T08:09:40.000Z,100621
2018-11-23T08:11:40.000Z,100617
2018-11-23T08:13:40.000Z,100621
2018-11-23T08:14:40.000Z,100616
2018-11-23T08:16:40.000Z,100616
2018-11-23T08:18:40.000Z,100617
2018-11-23T08:20:40.000Z,100601
2018-11-23T08:21:40.000Z,100600
2018-11-23T08:23:40.000Z,100601
2018-11-23T08:24:40.000Z,100594
2018-11-23T08:26:40.000Z,100596
2018-11-23T08:27:40.000Z,100595
2018-11-23T08:29:40.000Z,100599
2018-11-23T08:31:40.000Z,100604
2018-11-23T08:33:40.000Z,100606
2018-11-23T08:34:40.000Z,100608
2018-11-23T08:36:24.000Z,100611
2018-11-23T08:37:40.000Z,100607
2018-11-23T08:39:40.000Z,100603
2018-11-23T08:40:40.000Z,100605
2018-11-23T08:42:40.000Z,100604
2018-11-23T08:44:40.000Z,100610
2018-11-23T08:46:40.000Z,100603
2018-11-23T08:48:40.000Z,100604
2018-11-23T08:49:40.000Z,100592
2018-11-23T08:51:40.000Z,100596
2018-11-23T08:53:25.000Z,100594
2018-11-23T08:55:40.000Z,100598
2018-11-23T08:57:40.000Z,100594
2018-11-23T08:59:40.000Z,100595
2018-11-23T09:00:40.000Z,100600
2018-11-23T09:02:40.000Z,100594
2018-11-23T09:03:40.000Z,100594
2018-11-23T09:05:25.000Z,100594
2018-11-23T09:07:40.000Z,100592
2018-11-23T09:09:40.000Z,100592
2018-11-23T09:11:40.000Z,100588
2018-11-23T09:12:40.000Z,100603
2018-11-23T09:14:24.000Z,100587
2018-11-23T09:15:40.000Z,100592
2018-11-23T09:17:40.000Z,100599
2018-11-23T09:18:40.000Z,100592
2018-11-23T09:20:40.000Z,100592
2018-11-23T09:21:40.000Z,100590
2018-11-23T09:22:40.000Z,100595
2018-11-23T09:24:24.000Z,100589
2018-11-23T09:25:40.000Z,100589
2018-11-23T09:26:40.000Z,100581
2018-11-23T09:28:24.000Z,100583
2018-11-23T09:29:40.000Z,100581
2018-11-23T09:30:40.000Z,100582
2018-11-23T09:31:40.000Z,100583
2018-11-23T09:33:40.000Z,100585
2018-11-23T09:35:40.000Z,100590
2018-11-23T09:37:40.000Z,100592
2018-11-23T09:39:40.000Z,100592
2018-11-23T09:40:40.000Z,100598
2018-11-23T09:42:40.000Z,100598
2018-11-23T09:44:40.000Z,100600
2018-11-23T09:46:40.000Z,100603
2018-11-23T09:48:40.000Z,100598
2018-11-23T09:49:40.000Z,100596
2018-11-23T09:51:40.000Z,100594
2018-11-23T09:53:40.000Z,100596
2018-11-23T09:55:40.000Z,100596
2018-11-23T09:57:24.000Z,100595
2018-11-23T09:58:40.000Z,100595
2018-11-23T10:00:40.000Z,100595
2018-11-23T10:02:40.000Z,100594
2018-11-23T10:04:40.000Z,100591
2018-11-23T10:06:40.000Z,100588
2018-11-23T10:08:24.000Z,100590
2018-11-23T10:09:40.000Z,100585
2018-11-23T10:11:25.000Z,100594
2018-11-23T10:13:40.000Z,100591
2018-11-23T10:14:40.000Z,100594
2018-11-23T10:16:40.000Z,100591
2018-11-23T10:18:24.000Z,100587
2018-11-23T10:19:40.000Z,100582
2018-11-23T10:21:40.000Z,100580
2018-11-23T10:23:39.000Z,100581
2018-11-23T10:24:39.000Z,100580
2018-11-23T10:26:39.000Z,100575
2018-11-23T10:27:39.000Z,100576
2018-11-23T10:29:39.000Z,100562
2018-11-23T10:31:24.000Z,100564
2018-11-23T10:32:39.000Z,100567
2018-11-23T10:34:24.000Z,100564
2018-11-23T10:35:39.000Z,100565
2018-11-23T10:36:39.000Z,100564
2018-11-23T10:38:39.000Z,100563
2018-11-23T10:39:39.000Z,100559
2018-11-23T10:41:39.000Z,100551
2018-11-23T10:42:39.000Z,100557
2018-11-23T10:44:39.000Z,100551
2018-11-23T10:46:39.000Z,100550
2018-11-23T10:47:39.000Z,100551
2018-11-23T10:49:39.000Z,100544
2018-11-23T10:51:39.000Z,100545
2018-11-23T10:52:39.000Z,100548
2018-11-23T10:54:39.000Z,100540
2018-11-23T10:56:39.000Z,100539
2018-11-23T10:58:39.000Z,100527
2018-11-23T11:00:39.000Z,100525
2018-11-23T11:02:24.000Z,100520
2018-11-23T11:03:39.000Z,100525
2018-11-23T11:05:39.000Z,100524
2018-11-23T11:07:39.000Z,100523
2018-11-23T11:08:39.000Z,100518
2018-11-23T11:10:39.000Z,100516
2018-11-23T11:12:39.000Z,100516
2018-11-23T11:13:39.000Z,100504
2018-11-23T11:15:39.000Z,100514
2018-11-23T11:17:39.000Z,100509
2018-11-23T11:19:24.000Z,100507
2018-11-23T11:20:39.000Z,100505
2018-11-23T11:21:39.000Z,100505
2018-11-23T11:22:39.000Z,100503
2018-11-23T11:24:39.000Z,100498
2018-11-23T11:26:39.000Z,100502
2018-11-23T11:28:39.000Z,100496
2018-11-23T11:30:39.000Z,100499
2018-11-23T11:32:39.000Z,100507
2018-11-23T11:34:39.000Z,100502
2018-11-23T11:36:39.000Z,100494
2018-11-23T11:38:39.000Z,100490
2018-11-23T11:40:39.000Z,100491
2018-11-23T11:42:39.000Z,100480
2018-11-23T11:44:39.000Z,100479
2018-11-23T11:46:24.000Z,100481
2018-11-23T11:47:24.000Z,100481
2018-11-23T11:48:39.000Z,100478
2018-11-23T11:49:39.000Z,100473
2018-11-23T11:51:39.000Z,100469
2018-11-23T11:53:39.000Z,100466
2018-11-23T11:55:24.000Z,100462
2018-11-23T11:56:39.000Z,100455
2018-11-23T11:58:39.000Z,100453
2018-11-23T12:00:24.000Z,100442
2018-11-23T12:01:39.000Z,100448
2018-11-23T12:03:24.000Z,100452
2018-11-23T12:04:39.000Z,100453
2018-11-23T12:05:39.000Z,100449
2018-11-23T12:07:39.000Z,100448
2018-11-23T12:09:24.000Z,100444
2018-11-23T12:10:39.000Z,100437
2018-11-23T12:12:39.000Z,100446
2018-11-23T12:14:39.000Z,100440
2018-11-23T12:15:39.000Z,100440
2018-11-23T12:17:39.000Z,100441
2018-11-23T12:18:39.000Z,100439
2018-11-23T12:19:39.000Z,100438
2018-11-23T12:21:24.000Z,100433
2018-11-23T12:22:39.000Z,100437
2018-11-23T12:24:39.000Z,100429
2018-11-23T12:26:39.000Z,100430
2018-11-23T12:28:39.000Z,100433
2018-11-23T12:30:39.000Z,100424
2018-11-23T12:31:39.000Z,100424
2018-11-23T12:32:39.000Z,100427
2018-11-23T12:34:24.000Z,100430
2018-11-23T12:35:39.000Z,100429
2018-11-23T12:37:39.000Z,100432
2018-11-23T12:39:39.000Z,100429
2018-11-23T12:40:39.000Z,100428
2018-11-23T12:42:39.000Z,100430
2018-11-23T12:43:39.000Z,100429
2018-11-23T12:44:39.000Z,100427
2018-11-23T12:46:39.000Z,100425
2018-11-23T12:48:39.000Z,100426
2018-11-23T12:49:39.000Z,100426
2018-11-23T12:51:24.000Z,100423
2018-11-23T12:52:39.000Z,100423
2018-11-23T12:54:24.000Z,100423
2018-11-23T12:55:39.000Z,100420
2018-11-23T12:56:39.000Z,100418
2018-11-23T12:58:39.000Z,100412
2018-11-23T13:00:24.000Z,100411
2018-11-23T13:01:39.000Z,100407
2018-11-23T13:02:39.000Z,100407
2018-11-23T13:04:24.000Z,100405
2018-11-23T13:05:39.000Z,100404
2018-11-23T13:06:39.000Z,100394
2018-11-23T13:08:39.000Z,100407
2018-11-23T13:09:39.000Z,100396
2018-11-23T13:11:39.000Z,100405
2018-11-23T13:13:39.000Z,100399
2018-11-23T13:14:39.000Z,100388
2018-11-23T13:15:39.000Z,100394
2018-11-23T13:16:39.000Z,100395
2018-11-23T13:18:39.000Z,100393
2018-11-23T13:20:39.000Z,100391
2018-11-23T13:22:39.000Z,100388
2018-11-23T13:24:24.000Z,100391
2018-11-23T13:25:39.000Z,100396
2018-11-23T13:27:39.000Z,100394
2018-11-23T13:28:39.000Z,100388
2018-11-23T13:30:39.000Z,100388
2018-11-23T13:31:39.000Z,100385
2018-11-23T13:33:39.000Z,100386
2018-11-23T13:35:40.000Z,100385
2018-11-23T13:37:40.000Z,100383
2018-11-23T13:39:40.000Z,100387
2018-11-23T13:40:40.000Z,100386
2018-11-23T13:42:40.000Z,100382
2018-11-23T13:44:25.000Z,100377
2018-11-23T13:45:40.000Z,100377
2018-11-23T13:47:40.000Z,100372
2018-11-23T13:48:40.000Z,100371
2018-11-23T13:50:40.000Z,100372
2018-11-23T13:51:40.000Z,100370
2018-11-23T13:53:40.000Z,100366
2018-11-23T13:55:25.000Z,100371
2018-11-23T13:56:40.000Z,100364
2018-11-23T13:58:40.000Z,100365
2018-11-23T13:59:40.000Z,100371
2018-11-23T14:01:40.000Z,100366
2018-11-23T14:02:40.000Z,100368
2018-11-23T14:04:40.000Z,100364
2018-11-23T14:06:40.000Z,100367
2018-11-23T14:08:40.000Z,100369
2018-11-23T14:09:40.000Z,100360
2018-11-23T14:11:40.000Z,100365
2018-11-23T14:12:40.000Z,100362
2018-11-23T14:14:40.000Z,100361
2018-11-23T14:15:40.000Z,100362
2018-11-23T14:17:40.000Z,100357
2018-11-23T14:19:40.000Z,100359
2018-11-23T14:21:40.000Z,100353
2018-11-23T14:22:40.000Z,100353
2018-11-23T14:24:40.000Z,100350
2018-11-23T14:26:25.000Z,100355
2018-11-23T14:27:40.000Z,100348
2018-11-23T14:28:40.000Z,100354
2018-11-23T14:30:40.000Z,100354
2018-11-23T14:32:40.000Z,100360
2018-11-23T14:33:40.000Z,100354
2018-11-23T14:35:40.000Z,100350
2018-11-23T14:37:39.000Z,100346
2018-11-23T14:38:39.000Z,100347
2018-11-23T14:40:39.000Z,100349
2018-11-23T14:42:39.000Z,100338
2018-11-23T14:44:39.000Z,100343
2018-11-23T14:46:39.000Z,100335
2018-11-23T14:48:39.000Z,100336
2018-11-23T14:50:39.000Z,100330
2018-11-23T14:51:39.000Z,100329
2018-11-23T14:53:39.000Z,100327
2018-11-23T14:55:39.000Z,100329
2018-11-23T14:57:39.000Z,100328
2018-11-23T14:58:39.000Z,100331
2018-11-23T14:59:39.000Z,100331
2018-11-23T15:01:39.000Z,100328
2018-11-23T15:02:39.000Z,100323
2018-11-23T15:04:39.000Z,100330
2018-11-23T15:06:24.000Z,100325
2018-11-23T15:07:39.000Z,100321
2018-11-23T15:09:39.000Z,100320
2018-11-23T15:11:39.000Z,100319
2018-11-23T15:13:24.000Z,100327
2018-11-23T15:14:39.000Z,100325
2018-11-23T15:15:39.000Z,100318
2018-11-23T15:17:39.000Z,100312
2018-11-23T15:19:39.000Z,100319
2018-11-23T15:20:39.000Z,100320
2018-11-23T15:22:39.000Z,100320
2018-11-23T15:23:39.000Z,100323
2018-11-23T15:25:39.000Z,100326
2018-11-23T15:26:39.000Z,100317
2018-11-23T15:28:24.000Z,100319
2018-11-23T15:29:39.000Z,100318
2018-11-23T15:30:39.000Z,100320
2018-11-23T15:32:39.000Z,100323
2018-11-23T15:34:39.000Z,100325
2018-11-23T15:35:39.000Z,100324
2018-11-23T15:37:39.000Z,100328
2018-11-23T15:39:24.000Z,100335
2018-11-23T15:40:39.000Z,100334
2018-11-23T15:41:39.000Z,100328
2018-11-23T15:43:39.000Z,100331
2018-11-23T15:45:39.000Z,100327
2018-11-23T15:47:39.000Z,100321
2018-11-23T15:49:39.000Z,100316
2018-11-23T15:51:24.000Z,100320
2018-11-23T15:52:39.000Z,100315
2018-11-23T15:53:39.000Z,100323
2018-11-23T15:55:39.000Z,100313
2018-11-23T15:56:39.000Z,100318
2018-11-23T15:58:39.000Z,100315
2018-11-23T16:00:24.000Z,100321
2018-11-23T16:02:39.000Z,100321
2018-11-23T16:04:39.000Z,100323
2018-11-23T16:06:39.000Z,100314
2018-11-23T16:07:39.000Z,100312
2018-11-23T16:09:39.000Z,100317
2018-11-23T16:11:39.000Z,100307
2018-11-23T16:12:39.000Z,100308
2018-11-23T16:14:24.000Z,100304
2018-11-23T16:15:39.000Z,100304
2018-11-23T16:16:39.000Z,100302
2018-11-23T16:17:39.000Z,100302
2018-11-23T16:18:39.000Z,100300
2018-11-23T16:20:39.000Z,100299
2018-11-23T16:21:39.000Z,100301
2018-11-23T16:23:39.000Z,100299
2018-11-23T16:24:39.000Z,100292
2018-11-23T16:26:39.000Z,100296
2018-11-23T16:27:39.000Z,100300
2018-11-23T16:29:24.000Z,100297
2018-11-23T16:30:39.000Z,100292
2018-11-23T16:32:24.000Z,100298
2018-11-23T16:33:39.000Z,100294
2018-11-23T16:35:39.000Z,100292
2018-11-23T16:36:39.000Z,100296
2018-11-23T16:38:39.000Z,100293
2018-11-23T16:40:24.000Z,100291
2018-11-23T16:41:39.000Z,100297
2018-11-23T16:43:24.000Z,100298
2018-11-23T16:44:39.000Z,100294
2018-11-23T16:45:40.000Z,100292
2018-11-23T16:47:40.000Z,100300
2018-11-23T16:48:40.000Z,100292
2018-11-23T16:50:40.000Z,100289
2018-11-23T16:52:40.000Z,100292
2018-11-23T16:54:40.000Z,100291
2018-11-23T16:56:40.000Z,100300
2018-11-23T16:58:10.000Z,100288
2018-11-23T16:59:24.000Z,100284
2018-11-23T17:00:40.000Z,100286
2018-11-23T17:02:40.000Z,100285
2018-11-23T17:04:40.000Z,100286
2018-11-23T17:05:40.000Z,100290
2018-11-23T17:07:10.000Z,100285
2018-11-23T17:08:40.000Z,100288
2018-11-23T17:09:40.000Z,100288
2018-11-23T17:11:40.000Z,100281
2018-11-23T17:13:25.000Z,100282
2018-11-23T17:14:40.000Z,100278
2018-11-23T17:15:40.000Z,100273
2018-11-23T17:17:25.000Z,100272
2018-11-23T17:18:40.000Z,100273
2018-11-23T17:19:40.000Z,100271
2018-11-23T17:21:25.000Z,100274
2018-11-23T17:22:40.000Z,100269
2018-11-23T17:23:40.000Z,100270
2018-11-23T17:25:40.000Z,100268
2018-11-23T17:26:40.000Z,100266
2018-11-23T17:28:40.000Z,100267
2018-11-23T17:30:40.000Z,100259
2018-11-23T17:32:40.000Z,100265
2018-11-23T17:33:40.000Z,100270
2018-11-23T17:35:40.000Z,100258
2018-11-23T17:37:25.000Z,100264
2018-11-23T17:38:40.000Z,100265
2018-11-23T17:40:40.000Z,100259
2018-11-23T17:42:40.000Z,100265
2018-11-23T17:44:40.000Z,100264
2018-11-23T17:45:40.000Z,100262
2018-11-23T17:47:40.000Z,100261
2018-11-23T17:49:39.000Z,100265
2018-11-23T17:51:39.000Z,100266
2018-11-23T17:53:24.000Z,100263
2018-11-23T17:54:39.000Z,100267
2018-11-23T17:55:39.000Z,100266
2018-11-23T17:57:39.000Z,100275
2018-11-23T17:59:24.000Z,100265
2018-11-23T18:00:39.000Z,100261
2018-11-23T18:01:39.000Z,100261
2018-11-23T18:03:09.000Z,100259
2018-11-23T18:04:39.000Z,100254
2018-11-23T18:06:09.000Z,100257
2018-11-23T18:07:39.000Z,100248
2018-11-23T18:09:24.000Z,100255
2018-11-23T18:10:39.000Z,100251
2018-11-23T18:11:39.000Z,100257
2018-11-23T18:13:39.000Z,100256
2018-11-23T18:15:39.000Z,100249
2018-11-23T18:17:39.000Z,100244
2018-11-23T18:18:39.000Z,100244
2018-11-23T18:20:39.000Z,100251
2018-11-23T18:22:39.000Z,100244
2018-11-23T18:24:39.000Z,100242
2018-11-23T18:25:39.000Z,100242
2018-11-23T18:27:39.000Z,100235
2018-11-23T18:29:39.000Z,100242
2018-11-23T18:31:39.000Z,100232
2018-11-23T18:33:39.000Z,100225
2018-11-23T18:34:39.000Z,100220
2018-11-23T18:36:39.000Z,100223
2018-11-23T18:38:39.000Z,100220
2018-11-23T18:39:39.000Z,100209
2018-11-23T18:41:39.000Z,100217
2018-11-23T18:42:39.000Z,100217
2018-11-23T18:44:39.000Z,100206
2018-11-23T18:46:24.000Z,100210
2018-11-23T18:47:39.000Z,100205
2018-11-23T18:49:39.000Z,100206
2018-11-23T18:51:39.000Z,100207
2018-11-23T18:53:40.000Z,100197
2018-11-23T18:55:10.000Z,100203
2018-11-23T18:56:40.000Z,100195
2018-11-23T18:57:40.000Z,100200
2018-11-23T18:59:40.000Z,100186
2018-11-23T19:00:40.000Z,100192
2018-11-23T19:02:25.000Z,100191
2018-11-23T19:03:40.000Z,100187
2018-11-23T19:04:40.000Z,100188
2018-11-23T19:06:40.000Z,100181
2018-11-23T19:08:40.000Z,100177
2018-11-23T19:09:40.000Z,100175
2018-11-23T19:10:40.000Z,100180
2018-11-23T19:11:40.000Z,100177
2018-11-23T19:13:40.000Z,100173
2018-11-23T19:15:25.000Z,100169
2018-11-23T19:17:25.000Z,100167
2018-11-23T19:18:40.000Z,100166
2018-11-23T19:20:40.000Z,100164
2018-11-23T19:22:40.000Z,100165
2018-11-23T19:23:40.000Z,100162
2018-11-23T19:25:40.000Z,100154
2018-11-23T19:27:10.000Z,100150
2018-11-23T19:28:40.000Z,100149
2018-11-23T19:29:40.000Z,100156
2018-11-23T19:31:25.000Z,100155
2018-11-23T19:32:25.000Z,100155
2018-11-23T19:33:40.000Z,100150
2018-11-23T19:35:25.000Z,100154
2018-11-23T19:36:40.000Z,100156
2018-11-23T19:37:40.000Z,100155
2018-11-23T19:39:40.000Z,100155
2018-11-23T19:40:40.000Z,100149
2018-11-23T19:42:40.000Z,100150
2018-11-23T19:44:40.000Z,100149
2018-11-23T19:46:40.000Z,100152
2018-11-23T19:48:40.000Z,100149
2018-11-23T19:50:25.000Z,100148
2018-11-23T19:51:40.000Z,100148
2018-11-23T19:53:40.000Z,100146
2018-11-23T19:55:40.000Z,100140
2018-11-23T19:57:25.000Z,100139
2018-11-23T19:58:40.000Z,100140
2018-11-23T20:00:25.000Z,100139
2018-11-23T20:01:40.000Z,100142
2018-11-23T20:03:25.000Z,100138
2018-11-23T20:04:40.000Z,100137
2018-11-23T20:05:40.000Z,100138
2018-11-23T20:07:25.000Z,100135