createdAt,value
2022-08-30T00:00:51.670Z,20.55
2022-08-30T00:03:51.779Z,20.55
2022-08-30T00:06:51.673Z,20.55
2022-08-30T00:09:51.673Z,20.55
2022-08-30T00:12:51.677Z,20.55
2022-08-30T00:15:51.729Z,20.55
2022-08-30T00:18:51.687Z,20.55
2022-08-30T00:21:51.686Z,20.5
2022-08-30T00:24:51.718Z,20.5
2022-08-30T00:27:51.680Z,20.45
2022-08-30T00:30:51.794Z,20.45
2022-08-30T00:33:51.681Z,20.45
2022-08-30T00:36:51.682Z,20.4
2022-08-30T00:39:51.677Z,20.4
2022-08-30T00:42:53.650Z,20.4
2022-08-30T00:45:51.713Z,20.35
2022-08-30T00:48:51.681Z,20.35
2022-08-30T00:51:51.694Z,20.35
2022-08-30T00:54:51.687Z,20.3
2022-08-30T00:57:51.675Z,20.25
2022-08-30T01:00:51.693Z,20.25
2022-08-30T01:03:51.691Z,20.25
2022-08-30T01:06:51.687Z,20.25
2022-08-30T01:09:51.679Z,20.2
2022-08-30T01:12:51.686Z,20.15
2022-08-30T01:15:51.718Z,20.15
2022-08-30T01:18:51.683Z,20.15
2022-08-30T01:21:51.682Z,20.15
2022-08-30T01:24:51.684Z,20.15
2022-08-30T01:27:51.687Z,20.1
2022-08-30T01:30:51.722Z,20.05
2022-08-30T01:33:51.685Z,20.05
2022-08-30T01:36:51.684Z,20
2022-08-30T01:39:51.687Z,19.95
2022-08-30T01:42:51.677Z,19.95
2022-08-30T01:45:51.716Z,19.9
2022-08-30T01:48:53.126Z,19.85
2022-08-30T01:51:51.681Z,19.8
2022-08-30T01:54:51.683Z,19.75
2022-08-30T01:57:51.678Z,19.7
2022-08-30T02:00:51.684Z,19.7
2022-08-30T02:03:51.763Z,19.7
2022-08-30T02:06:51.686Z,19.65
2022-08-30T02:09:51.681Z,19.6
2022-08-30T02:12:51.690Z,19.6
2022-08-30T02:15:51.692Z,19.6
2022-08-30T02:18:51.691Z,19.6
2022-08-30T02:21:51.683Z,19.5
2022-08-30T02:24:51.690Z,19.5
2022-08-30T02:27:51.690Z,19.5
2022-08-30T02:30:51.742Z,19.5
2022-08-30T02:33:51.678Z,19.5
2022-08-30T02:36:51.688Z,19.5
2022-08-30T02:39:51.718Z,19.5
2022-08-30T02:42:51.679Z,19.5
2022-08-30T02:45:51.768Z,19.5
2022-08-30T02:48:51.682Z,19.5
2022-08-30T02:51:51.680Z,19.45
2022-08-30T02:54:51.694Z,19.45
2022-08-30T02:57:51.692Z,19.45
2022-08-30T03:00:51.761Z,19.45
2022-08-30T03:03:51.723Z,19.45
2022-08-30T03:06:51.684Z,19.45
2022-08-30T03:09:51.693Z,19.45
2022-08-30T03:12:51.689Z,19.45
2022-08-30T03:15:51.699Z,19.4
2022-08-30T03:18:51.681Z,19.4
2022-08-30T03:21:51.680Z,19.4
2022-08-30T03:24:51.692Z,19.4
2022-08-30T03:27:51.689Z,19.4
2022-08-30T03:30:51.689Z,19.4
2022-08-30T03:33:51.692Z,19.4
2022-08-30T03:36:51.685Z,19.35
2022-08-30T03:39:51.685Z,19.35
2022-08-30T03:42:51.685Z,19.3
2022-08-30T03:45:51.720Z,19.3
2022-08-30T03:48:51.698Z,19.3
2022-08-30T03:51:51.682Z,19.3
2022-08-30T03:54:51.687Z,19.25
2022-08-30T03:57:52.023Z,19.25
2022-08-30T04:00:51.756Z,19.2
2022-08-30T04:03:51.688Z,19.2
2022-08-30T04:06:51.690Z,19.2
2022-08-30T04:09:51.688Z,19.2
2022-08-30T04:12:51.693Z,19.2
2022-08-30T04:15:51.681Z,19.15
2022-08-30T04:18:51.684Z,19.1
2022-08-30T04:21:51.683Z,19.1
2022-08-30T04:24:51.684Z,19.1
2022-08-30T04:27:51.686Z,19.05
2022-08-30T04:30:51.690Z,19
2022-08-30T04:33:51.679Z,19
2022-08-30T04:36:51.686Z,19
2022-08-30T04:39:51.687Z,19
2022-08-30T04:42:51.686Z,18.95
2022-08-30T04:45:51.704Z,18.9
2022-08-30T04:48:51.688Z,18.9
2022-08-30T04:51:51.700Z,18.9
2022-08-30T04:54:51.688Z,18.9
2022-08-30T04:57:51.689Z,18.9
2022-08-30T05:00:51.717Z,18.9
2022-08-30T05:03:51.689Z,18.9
2022-08-30T05:06:51.687Z,19
2022-08-30T05:09:51.695Z,19
2022-08-30T05:12:51.688Z,19
2022-08-30T05:15:51.746Z,19
2022-08-30T05:18:51.705Z,19
2022-08-30T05:21:51.698Z,19
2022-08-30T05:24:51.698Z,19.05
2022-08-30T05:27:51.697Z,19.05
2022-08-30T05:30:51.704Z,19.05
2022-08-30T05:33:51.702Z,19.05
2022-08-30T05:36:51.701Z,19.05
2022-08-30T05:39:52.002Z,19.05
2022-08-30T05:42:51.751Z,19.1
2022-08-30T05:45:51.701Z,19.1
2022-08-30T05:48:51.724Z,19.1
2022-08-30T05:51:51.706Z,19.1
2022-08-30T05:54:51.707Z,19.1
2022-08-30T05:57:51.837Z,19.15
2022-08-30T06:00:51.702Z,19.15
2022-08-30T06:03:51.731Z,19.15
2022-08-30T06:06:51.724Z,19.15
2022-08-30T06:09:51.710Z,19.2
2022-08-30T06:12:51.705Z,19.25
2022-08-30T06:15:51.784Z,19.25
2022-08-30T06:18:51.704Z,19.25
2022-08-30T06:21:51.724Z,19.25
2022-08-30T06:24:57.197Z,19.3
2022-08-30T06:27:54.516Z,19.3
2022-08-30T06:30:51.763Z,19.3
2022-08-30T06:33:51.723Z,19.3
2022-08-30T06:36:51.710Z,19.3
2022-08-30T06:39:51.708Z,19.35
2022-08-30T06:42:51.742Z,19.35
2022-08-30T06:45:51.736Z,19.4
2022-08-30T06:48:51.734Z,19.45
2022-08-30T06:51:51.725Z,19.45
2022-08-30T06:54:51.733Z,19.5
2022-08-30T06:57:51.732Z,19.5
2022-08-30T07:00:51.731Z,19.5
2022-08-30T07:03:51.732Z,19.55
2022-08-30T07:06:51.748Z,19.6
2022-08-30T07:09:51.754Z,19.65
2022-08-30T07:12:51.731Z,19.65
2022-08-30T07:15:51.806Z,19.7
2022-08-30T07:18:51.752Z,19.75
2022-08-30T07:21:51.742Z,19.8
2022-08-30T07:24:51.741Z,19.85
2022-08-30T07:27:51.747Z,19.85
2022-08-30T07:30:51.739Z,19.9
2022-08-30T07:33:51.743Z,19.95
2022-08-30T07:36:51.739Z,20.05
2022-08-30T07:39:51.748Z,20.15
2022-08-30T07:42:51.754Z,20.25
2022-08-30T07:45:51.757Z,20.35
2022-08-30T07:48:51.745Z,20.5
2022-08-30T07:51:51.919Z,20.6
2022-08-30T07:54:52.576Z,20.75
2022-08-30T07:57:51.771Z,20.9
2022-08-30T08:00:51.743Z,21
2022-08-30T08:03:51.752Z,21.15
2022-08-30T08:06:51.756Z,21.3
2022-08-30T08:09:51.742Z,21.5
2022-08-30T08:12:52.206Z,21.65
2022-08-30T08:15:51.874Z,21.65
2022-08-30T08:18:51.770Z,21.95
2022-08-30T08:22:04.045Z,22.05
2022-08-30T08:24:51.744Z,22.1
2022-08-30T08:27:51.745Z,22.2
2022-08-30T08:30:51.799Z,22.25
2022-08-30T08:33:51.807Z,22.35
2022-08-30T08:36:51.746Z,22.45
2022-08-30T08:39:51.758Z,22.45
2022-08-30T08:42:51.745Z,22.45
2022-08-30T08:45:51.797Z,22.4
2022-08-30T08:48:59.807Z,22.35
2022-08-30T08:51:51.748Z,22.5
2022-08-30T08:54:51.748Z,22.6
2022-08-30T08:57:51.750Z,22.7
2022-08-30T09:00:51.752Z,22.8
2022-08-30T09:03:51.748Z,22.8
2022-08-30T09:06:51.750Z,22.8
2022-08-30T09:09:51.758Z,23.05
2022-08-30T09:12:51.762Z,23.2
2022-08-30T09:15:54.914Z,23.4
2022-08-30T09:18:54.767Z,23.6
2022-08-30T09:21:52.849Z,23.7
2022-08-30T09:24:51.751Z,23.95
2022-08-30T09:27:51.756Z,24
2022-08-30T09:30:51.818Z,24.1
2022-08-30T09:33:51.758Z,24.2
2022-08-30T09:36:51.771Z,24.4
2022-08-30T09:39:51.767Z,24.5
2022-08-30T09:42:51.766Z,24.75
2022-08-30T09:45:51.809Z,25
2022-08-30T09:48:51.771Z,25.15
2022-08-30T09:51:51.767Z,25.35
2022-08-30T09:54:51.795Z,25.5
2022-08-30T09:57:51.771Z,25.65
2022-08-30T10:00:51.841Z,25.8
2022-08-30T10:03:51.811Z,25.95
2022-08-30T10:06:51.806Z,26
2022-08-30T10:09:51.824Z,26.05
2022-08-30T10:12:51.821Z,26.15
2022-08-30T10:15:51.828Z,26.3
2022-08-30T10:18:51.827Z,26.35
2022-08-30T10:21:51.820Z,26.4
2022-08-30T10:24:51.829Z,26.45
2022-08-30T10:27:51.828Z,26.5
2022-08-30T10:30:51.849Z,26.5
2022-08-30T10:33:51.832Z,26.45
2022-08-30T10:36:51.829Z,26.45
2022-08-30T10:39:51.833Z,26.4
2022-08-30T10:42:51.832Z,26.35
2022-08-30T10:45:51.840Z,26.4
2022-08-30T10:48:51.847Z,26.35
2022-08-30T10:51:51.844Z,26.3
2022-08-30T10:54:51.847Z,26.4
2022-08-30T10:57:51.845Z,26.4
2022-08-30T11:00:51.882Z,26.4
2022-08-30T11:03:51.855Z,26.45
2022-08-30T11:06:54.052Z,26.5
2022-08-30T11:09:51.845Z,26.5
2022-08-30T11:12:51.860Z,26.55
2022-08-30T11:15:51.878Z,26.6
2022-08-30T11:18:51.935Z,26.6
2022-08-30T11:21:51.855Z,26.7
2022-08-30T11:24:51.861Z,26.75
2022-08-30T11:27:51.876Z,26.8
2022-08-30T11:30:51.868Z,26.85
2022-08-30T11:33:51.860Z,26.9
2022-08-30T11:36:51.870Z,26.9
2022-08-30T11:39:51.915Z,26.95
2022-08-30T11:42:51.877Z,27
2022-08-30T11:45:51.918Z,27.05
2022-08-30T11:48:53.994Z,27.15
2022-08-30T11:51:58.215Z,27.2
2022-08-30T11:54:53.156Z,27.25
2022-08-30T11:57:51.899Z,27.3
2022-08-30T12:00:52.791Z,27.3
2022-08-30T12:03:51.892Z,27.25
2022-08-30T12:06:51.895Z,27.35
2022-08-30T12:09:51.889Z,27.35
2022-08-30T12:12:51.899Z,27.4
2022-08-30T12:15:52.399Z,27.4
2022-08-30T12:18:51.891Z,27.45
2022-08-30T12:21:51.894Z,27.5
2022-08-30T12:24:51.900Z,27.45
2022-08-30T12:27:51.907Z,27.45
2022-08-30T12:30:51.895Z,27.4
2022-08-30T12:33:51.919Z,27.4
2022-08-30T12:36:51.897Z,27.35
2022-08-30T12:39:52.684Z,27.35
2022-08-30T12:42:51.920Z,27.35
2022-08-30T12:45:51.967Z,27.4
2022-08-30T12:48:51.902Z,27.4
2022-08-30T12:51:51.902Z,27.35
2022-08-30T12:54:51.919Z,27.4
2022-08-30T12:57:51.906Z,27.35
2022-08-30T13:00:51.998Z,27.35
2022-08-30T13:03:51.912Z,27.3
2022-08-30T13:06:51.907Z,27.35
2022-08-30T13:09:51.903Z,27.3
2022-08-30T13:12:51.909Z,27.35
2022-08-30T13:15:51.933Z,27.3
2022-08-30T13:18:51.906Z,27.3
2022-08-30T13:21:51.907Z,27.3
2022-08-30T13:24:51.907Z,27.3
2022-08-30T13:27:51.906Z,27.25
2022-08-30T13:30:51.915Z,27.25
2022-08-30T13:33:51.921Z,27.25
2022-08-30T13:36:51.915Z,27.3
2022-08-30T13:39:51.930Z,27.25
2022-08-30T13:42:51.916Z,27.3
2022-08-30T13:45:51.952Z,27.3
2022-08-30T13:48:51.915Z,27.3
2022-08-30T13:52:09.674Z,27.25
2022-08-30T13:54:51.953Z,27.2
2022-08-30T13:57:55.920Z,27.2
2022-08-30T14:00:53.795Z,27.1
2022-08-30T14:04:15.627Z,27.1
2022-08-30T14:07:16.927Z,27
2022-08-30T14:09:53.113Z,27
2022-08-30T14:12:53.250Z,26.95
2022-08-30T14:16:26.403Z,26.95
2022-08-30T14:18:51.961Z,26.95
2022-08-30T14:21:51.947Z,26.95
2022-08-30T14:24:51.934Z,26.9
2022-08-30T14:27:51.945Z,26.85
2022-08-30T14:30:51.942Z,26.85
2022-08-30T14:33:52.065Z,26.85
2022-08-30T14:36:51.942Z,26.75
2022-08-30T14:39:51.934Z,26.7
2022-08-30T14:42:51.951Z,26.7
2022-08-30T14:45:51.987Z,26.65
2022-08-30T14:48:51.942Z,26.65
2022-08-30T14:51:51.941Z,26.6
2022-08-30T14:54:55.444Z,26.6
2022-08-30T14:57:51.952Z,26.55
2022-08-30T15:00:52.009Z,26.55
2022-08-30T15:03:51.991Z,26.5
2022-08-30T15:06:51.955Z,26.5
2022-08-30T15:09:51.945Z,26.45
2022-08-30T15:12:51.949Z,26.45
2022-08-30T15:15:51.992Z,26.45
2022-08-30T15:18:51.969Z,26.45
2022-08-30T15:21:51.959Z,26.45
2022-08-30T15:24:51.974Z,26.4
2022-08-30T15:27:51.960Z,26.4
2022-08-30T15:30:51.965Z,26.4
2022-08-30T15:33:51.961Z,26.4
2022-08-30T15:36:51.965Z,26.35
2022-08-30T15:39:51.971Z,26.35
2022-08-30T15:42:51.978Z,26.3
2022-08-30T15:45:51.975Z,26.3
2022-08-30T15:48:51.974Z,26.25
2022-08-30T15:51:53.810Z,26.2
2022-08-30T15:54:51.969Z,26.2
2022-08-30T15:57:51.965Z,26.2
2022-08-30T16:00:52.001Z,26.2
2022-08-30T16:03:51.973Z,26.2
2022-08-30T16:06:51.980Z,26.15
2022-08-30T16:09:51.978Z,26.15
2022-08-30T16:12:51.982Z,26.15
2022-08-30T16:15:52.066Z,26.1
2022-08-30T16:18:52.775Z,26.1
2022-08-30T16:21:52.008Z,26.05
2022-08-30T16:24:52.008Z,26
2022-08-30T16:27:51.989Z,26
2022-08-30T16:30:51.982Z,25.95
2022-08-30T16:33:52.597Z,25.95
2022-08-30T16:36:52.000Z,25.9
2022-08-30T16:39:51.995Z,25.9
2022-08-30T16:42:52.000Z,25.85
2022-08-30T16:45:52.324Z,25.85
2022-08-30T16:48:52.011Z,25.85
2022-08-30T16:51:52.446Z,25.85
2022-08-30T16:54:52.458Z,25.85
2022-08-30T16:57:51.996Z,25.8
2022-08-30T17:00:52.064Z,25.85
2022-08-30T17:03:52.007Z,25.85
2022-08-30T17:06:52.000Z,25.8
2022-08-30T17:09:51.999Z,25.8
2022-08-30T17:12:52.006Z,25.8
2022-08-30T17:15:52.050Z,25.8
2022-08-30T17:18:52.001Z,25.8
2022-08-30T17:21:52.011Z,25.75
2022-08-30T17:24:52.005Z,25.7
2022-08-30T17:27:52.003Z,25.65
2022-08-30T17:30:52.003Z,25.65
2022-08-30T17:33:52.002Z,25.65
2022-08-30T17:36:52.014Z,25.65
2022-08-30T17:39:52.012Z,25.65
2022-08-30T17:42:52.012Z,25.55
2022-08-30T17:45:52.012Z,25.55
2022-08-30T17:48:56.655Z,25.55
2022-08-30T17:51:56.257Z,25.5
2022-08-30T17:54:52.000Z,25.5
2022-08-30T17:57:51.996Z,25.45
2022-08-30T18:00:52.005Z,25.45
2022-08-30T18:03:55.790Z,25.4
2022-08-30T18:06:52.001Z,25.4
2022-08-30T18:09:52.018Z,25.35
2022-08-30T18:12:52.003Z,25.35
2022-08-30T18:15:52.043Z,25.3
2022-08-30T18:18:55.681Z,25.3
2022-08-30T18:21:52.018Z,25.2
2022-08-30T18:24:52.014Z,25.2
2022-08-30T18:30:52.021Z,25.1
2022-08-30T18:33:52.014Z,25.1
2022-08-30T18:36:52.013Z,25.1
2022-08-30T18:39:52.012Z,25.05
2022-08-30T18:42:52.010Z,25
2022-08-30T18:45:52.013Z,25
2022-08-30T18:48:52.010Z,25
2022-08-30T18:51:52.013Z,24.9
2022-08-30T18:54:52.860Z,24.9
2022-08-30T18:57:52.017Z,24.9
2022-08-30T19:00:52.837Z,24.8
2022-08-30T19:03:52.017Z,24.8
2022-08-30T19:06:52.011Z,24.8
2022-08-30T19:09:52.016Z,24.75
2022-08-30T19:12:52.014Z,24.75
2022-08-30T19:15:52.018Z,24.7
2022-08-30T19:18:52.027Z,24.65
2022-08-30T19:21:52.020Z,24.65
2022-08-30T19:24:52.015Z,24.6
2022-08-30T19:27:52.017Z,24.55
2022-08-30T19:30:52.014Z,24.55
2022-08-30T19:33:52.024Z,24.5
2022-08-30T19:36:52.018Z,24.5
2022-08-30T19:39:52.019Z,24.45
2022-08-30T19:42:52.020Z,24.45
2022-08-30T19:45:52.016Z,24.35
2022-08-30T19:48:52.019Z,24.35
2022-08-30T19:51:52.024Z,24.35
2022-08-30T19:54:52.018Z,24.3
2022-08-30T19:57:52.026Z,24.25
2022-08-30T20:00:54.674Z,24.25
2022-08-30T20:03:52.056Z,24.2
2022-08-30T20:06:52.030Z,24.15
2022-08-30T20:09:52.019Z,24.15
2022-08-30T20:12:52.026Z,24.15
2022-08-30T20:15:55.652Z,24.15
2022-08-30T20:18:52.025Z,24.05
2022-08-30T20:21:52.023Z,24.05
2022-08-30T20:24:27.359Z,25.15
2022-08-30T20:24:52.025Z,24.05
2022-08-30T20:27:52.027Z,24
2022-08-30T20:30:52.064Z,23.95
2022-08-30T20:33:52.024Z,23.95
2022-08-30T20:36:52.045Z,23.9
2022-08-30T20:39:52.025Z,23.85
2022-08-30T20:42:52.040Z,23.85
2022-08-30T20:45:52.044Z,23.8
2022-08-30T20:48:52.025Z,23.75
2022-08-30T20:51:54.235Z,23.75
2022-08-30T20:54:53.573Z,23.65
2022-08-30T20:57:52.026Z,23.65
2022-08-30T21:00:52.025Z,23.6
2022-08-30T21:03:52.026Z,23.55
2022-08-30T21:06:52.027Z,23.55
2022-08-30T21:09:52.024Z,23.5
2022-08-30T21:12:52.031Z,23.45
2022-08-30T21:15:52.027Z,23.45
2022-08-30T21:18:52.027Z,23.35
2022-08-30T21:21:52.024Z,23.35
2022-08-30T21:24:52.024Z,23.3
2022-08-30T21:27:52.024Z,23.25
2022-08-30T21:30:52.117Z,23.25
2022-08-30T21:33:52.024Z,23.25
2022-08-30T21:36:52.036Z,23.25
2022-08-30T21:39:52.025Z,23.15
2022-08-30T21:42:52.029Z,23.15
2022-08-30T21:45:52.048Z,23.15
2022-08-30T21:48:52.021Z,23.15
2022-08-30T21:51:52.034Z,23.15
2022-08-30T21:54:52.025Z,23.05
2022-08-30T21:57:52.018Z,23.05
2022-08-30T22:00:52.082Z,23.05
2022-08-30T22:03:52.027Z,23.05
2022-08-30T22:06:52.037Z,23.05
2022-08-30T22:09:52.025Z,23.05
2022-08-30T22:12:52.138Z,23.05
2022-08-30T22:15:52.029Z,22.95
2022-08-30T22:18:52.026Z,22.95
2022-08-30T22:21:52.025Z,22.95
2022-08-30T22:24:52.036Z,22.95
2022-08-30T22:27:52.031Z,22.85
2022-08-30T22:30:52.034Z,22.85
2022-08-30T22:33:52.044Z,22.85
2022-08-30T22:36:52.037Z,22.85
2022-08-30T22:39:52.030Z,22.75
2022-08-30T22:42:52.033Z,22.75
2022-08-30T22:45:52.095Z,22.75
2022-08-30T22:48:52.037Z,22.7
2022-08-30T22:51:52.043Z,22.7
2022-08-30T22:54:52.035Z,22.65
2022-08-30T22:57:52.048Z,22.65
2022-08-30T23:00:54.625Z,22.65
2022-08-30T23:03:52.043Z,22.65
2022-08-30T23:06:52.048Z,22.55
2022-08-30T23:09:52.044Z,22.55
2022-08-30T23:12:52.047Z,22.55
2022-08-30T23:15:52.051Z,22.55
2022-08-30T23:18:52.047Z,22.5
2022-08-30T23:21:52.040Z,22.45
2022-08-30T23:24:52.049Z,22.45
2022-08-30T23:27:52.046Z,22.45
2022-08-30T23:30:52.045Z,22.4
2022-08-30T23:33:52.051Z,22.35
2022-08-30T23:36:52.049Z,22.35
2022-08-30T23:39:52.030Z,22.35
2022-08-30T23:42:52.045Z,22.35
2022-08-30T23:45:52.063Z,22.3
2022-08-30T23:48:52.384Z,22.25
2022-08-30T23:51:52.047Z,22.25
2022-08-30T23:54:52.043Z,22.25
2022-08-30T23:57:52.044Z,22.25
