createdAt,value
2023-01-30T00:00:09.803Z,1.27
2023-01-30T00:02:58.625Z,1.20
2023-01-30T00:05:27.868Z,1.18
2023-01-30T00:07:56.466Z,1.14
2023-01-30T00:10:26.154Z,1.05
2023-01-30T00:12:54.937Z,1.04
2023-01-30T00:15:23.659Z,1.03
2023-01-30T00:17:52.789Z,0.97
2023-01-30T00:20:21.637Z,0.90
2023-01-30T00:23:00.567Z,0.88
2023-01-30T00:25:31.971Z,0.90
2023-01-30T00:28:02.087Z,0.92
2023-01-30T00:30:31.386Z,0.93
2023-01-30T00:33:00.492Z,0.90
2023-01-30T00:35:29.307Z,0.85
2023-01-30T00:37:59.114Z,0.86
2023-01-30T00:40:29.659Z,0.85
2023-01-30T00:43:17.178Z,0.83
2023-01-30T00:46:06.006Z,0.77
2023-01-30T00:48:34.753Z,0.74
2023-01-30T00:51:04.251Z,0.80
2023-01-30T00:53:33.142Z,0.76
2023-01-30T00:56:02.485Z,0.67
2023-01-30T00:58:31.970Z,0.57
2023-01-30T01:01:00.919Z,0.49
2023-01-30T01:03:29.896Z,0.46
2023-01-30T01:05:59.044Z,0.52
2023-01-30T01:08:27.916Z,0.55
2023-01-30T01:10:57.036Z,0.54
2023-01-30T01:13:25.965Z,0.52
2023-01-30T01:15:54.738Z,0.57
2023-01-30T01:18:23.268Z,0.59
2023-01-30T01:20:52.017Z,0.59
2023-01-30T01:23:21.710Z,0.54
2023-01-30T01:25:50.631Z,0.49
2023-01-30T01:28:22.330Z,0.50
2023-01-30T01:30:51.621Z,0.54
2023-01-30T01:33:20.481Z,0.49
2023-01-30T01:35:49.720Z,0.41
2023-01-30T01:38:18.490Z,0.33
2023-01-30T01:41:02.545Z,0.31
2023-01-30T01:43:35.301Z,0.28
2023-01-30T01:46:13.969Z,0.31
2023-01-30T01:48:48.190Z,0.30
2023-01-30T01:51:23.314Z,0.25
2023-01-30T01:53:59.940Z,0.21
2023-01-30T01:56:30.821Z,0.20
2023-01-30T01:59:05.113Z,0.17
2023-01-30T02:01:35.107Z,0.12
2023-01-30T02:04:06.687Z,0.07
2023-01-30T02:06:37.854Z,0.04
2023-01-30T02:09:11.095Z,0.09
2023-01-30T02:11:56.702Z,0.07
2023-01-30T02:14:25.975Z,-0.03
2023-01-30T02:16:55.085Z,-0.02
2023-01-30T02:19:38.017Z,0.04
2023-01-30T02:22:23.560Z,0.06
2023-01-30T02:25:20.444Z,0.03
2023-01-30T02:27:58.099Z,-0.03
2023-01-30T02:30:54.616Z,-0.04
2023-01-30T02:33:55.421Z,-0.04
2023-01-30T02:37:04.842Z,-0.02
2023-01-30T02:39:46.504Z,-0.09
2023-01-30T02:42:48.888Z,-0.07
2023-01-30T02:45:36.416Z,-0.12
2023-01-30T02:48:08.014Z,-0.10
2023-01-30T02:51:03.817Z,-0.07
2023-01-30T02:53:37.282Z,-0.21
2023-01-30T02:56:07.579Z,-0.25
2023-01-30T02:58:43.194Z,-0.29
2023-01-30T03:01:43.024Z,-0.27
2023-01-30T03:04:39.623Z,-0.27
2023-01-30T03:07:19.325Z,-0.27
2023-01-30T03:10:18.710Z,-0.27
2023-01-30T03:13:10.939Z,-0.37
2023-01-30T03:15:51.490Z,-0.35
2023-01-30T03:18:22.118Z,-0.31
2023-01-30T03:20:51.998Z,-0.25
2023-01-30T03:23:21.195Z,-0.25
2023-01-30T03:25:50.261Z,-0.30
2023-01-30T03:28:22.106Z,-0.26
2023-01-30T03:30:50.960Z,-0.17
2023-01-30T03:33:20.339Z,-0.12
2023-01-30T03:35:51.009Z,-0.14
2023-01-30T03:38:20.465Z,-0.22
2023-01-30T03:40:49.347Z,-0.28
2023-01-30T03:43:18.509Z,-0.32
2023-01-30T03:45:47.103Z,-0.32
2023-01-30T03:48:16.934Z,-0.39
2023-01-30T03:50:45.869Z,-0.45
2023-01-30T03:53:14.762Z,-0.47
2023-01-30T03:55:45.926Z,-0.41
2023-01-30T03:58:14.774Z,-0.34
2023-01-30T04:00:43.826Z,-0.44
2023-01-30T04:03:12.855Z,-0.50
2023-01-30T04:05:43.492Z,-0.57
2023-01-30T04:08:12.361Z,-0.59
2023-01-30T04:10:40.983Z,-0.59
2023-01-30T04:13:09.739Z,-0.61
2023-01-30T04:15:38.789Z,-0.64
2023-01-30T04:18:07.513Z,-0.67
2023-01-30T04:20:37.131Z,-0.65
2023-01-30T04:23:05.784Z,-0.64
2023-01-30T04:25:34.629Z,-0.66
2023-01-30T04:28:03.343Z,-0.72
2023-01-30T04:30:32.012Z,-0.81
2023-01-30T04:33:00.728Z,-0.82
2023-01-30T04:35:29.252Z,-0.77
2023-01-30T04:37:58.210Z,-0.75
2023-01-30T04:40:27.141Z,-0.77
2023-01-30T04:42:55.667Z,-0.82
2023-01-30T04:45:24.392Z,-0.84
2023-01-30T04:47:52.906Z,-0.83
2023-01-30T04:50:21.572Z,-0.84
2023-01-30T04:52:50.156Z,-0.87
2023-01-30T04:55:19.522Z,-0.89
2023-01-30T04:57:48.411Z,-0.90
2023-01-30T05:00:17.355Z,-0.85
2023-01-30T05:02:46.054Z,-0.84
2023-01-30T05:05:15.254Z,-0.92
2023-01-30T05:07:44.185Z,-1.00
2023-01-30T05:10:13.861Z,-1.05
2023-01-30T05:12:42.635Z,-1.03
2023-01-30T05:15:13.038Z,-0.94
2023-01-30T05:17:44.435Z,-0.89
2023-01-30T05:20:15.027Z,-0.92
2023-01-30T05:22:44.256Z,-1.04
2023-01-30T05:25:13.341Z,-1.02
2023-01-30T05:27:42.278Z,-0.98
2023-01-30T05:30:11.633Z,-1.01
2023-01-30T05:32:40.502Z,-1.11
2023-01-30T05:35:09.541Z,-1.22
2023-01-30T05:37:38.801Z,-1.25
2023-01-30T05:40:09.582Z,-1.23
2023-01-30T05:42:38.547Z,-1.27
2023-01-30T05:45:07.837Z,-1.34
2023-01-30T05:47:36.560Z,-1.43
2023-01-30T05:50:05.727Z,-1.42
2023-01-30T05:52:34.566Z,-1.36
2023-01-30T05:55:03.753Z,-1.34
2023-01-30T05:57:32.440Z,-1.33
2023-01-30T06:00:01.509Z,-1.30
2023-01-30T06:02:31.903Z,-1.37
2023-01-30T06:05:01.145Z,-1.41
2023-01-30T06:07:30.095Z,-1.42
2023-01-30T06:09:59.310Z,-1.44
2023-01-30T06:12:28.499Z,-1.48
2023-01-30T06:14:57.636Z,-1.45
2023-01-30T06:17:29.078Z,-1.37
2023-01-30T06:19:59.016Z,-1.32
2023-01-30T06:22:28.161Z,-1.29
2023-01-30T06:24:57.899Z,-1.25
2023-01-30T06:27:27.002Z,-1.23
2023-01-30T06:29:56.013Z,-1.16
2023-01-30T06:32:25.339Z,-1.11
2023-01-30T06:34:54.605Z,-1.18
2023-01-30T06:37:23.668Z,-1.24
2023-01-30T06:39:52.702Z,-1.27
2023-01-30T06:42:21.897Z,-1.29
2023-01-30T06:44:50.799Z,-1.29
2023-01-30T06:47:19.764Z,-1.29
2023-01-30T06:49:49.459Z,-1.23
2023-01-30T06:52:18.328Z,-1.25
2023-01-30T06:54:46.831Z,-1.24
2023-01-30T06:57:15.802Z,-1.17
2023-01-30T06:59:44.475Z,-1.10
2023-01-30T07:02:13.854Z,-1.09
2023-01-30T07:04:42.711Z,-1.14
2023-01-30T07:07:11.900Z,-1.04
2023-01-30T07:09:40.682Z,-0.20
2023-01-30T07:12:09.403Z,1.28
2023-01-30T07:14:38.358Z,2.60
2023-01-30T07:17:07.921Z,3.96
2023-01-30T07:19:36.907Z,5.27
2023-01-30T07:22:05.725Z,6.17
2023-01-30T07:24:34.651Z,7.02
2023-01-30T07:27:03.667Z,7.97
2023-01-30T07:29:32.383Z,8.93
2023-01-30T07:32:01.275Z,9.63
2023-01-30T07:34:30.354Z,10.39
2023-01-30T07:36:59.391Z,11.05
2023-01-30T07:39:28.334Z,11.71
2023-01-30T07:41:57.056Z,12.38
2023-01-30T07:44:26.472Z,13.02
2023-01-30T07:46:55.756Z,13.56
2023-01-30T07:49:24.808Z,14.13
2023-01-30T07:51:54.265Z,14.65
2023-01-30T07:54:23.645Z,15.17
2023-01-30T07:56:53.143Z,15.46
2023-01-30T07:59:21.885Z,15.49
2023-01-30T08:01:50.917Z,15.91
2023-01-30T08:04:19.954Z,16.50
2023-01-30T08:06:49.277Z,16.81
2023-01-30T08:09:18.616Z,16.79
2023-01-30T08:11:48.039Z,17.04
2023-01-30T08:14:17.041Z,17.60
2023-01-30T08:16:46.546Z,17.89
2023-01-30T08:19:15.484Z,18.36
2023-01-30T08:21:44.516Z,18.85
2023-01-30T08:24:14.043Z,19.47
2023-01-30T08:26:43.478Z,19.86
2023-01-30T08:29:12.767Z,20.30
2023-01-30T08:31:43.102Z,20.72
2023-01-30T08:34:12.076Z,20.99
2023-01-30T08:36:40.999Z,21.38
2023-01-30T08:39:11.785Z,21.80
2023-01-30T08:41:43.696Z,22.18
2023-01-30T08:44:13.298Z,22.37
2023-01-30T08:46:42.657Z,22.82
2023-01-30T08:49:11.852Z,23.15
2023-01-30T08:51:41.082Z,23.39
2023-01-30T08:54:10.516Z,23.42
2023-01-30T08:56:39.765Z,23.63
2023-01-30T08:59:10.244Z,23.96
2023-01-30T09:01:39.376Z,23.70
2023-01-30T09:04:08.261Z,23.86
2023-01-30T09:06:37.360Z,24.36
2023-01-30T09:09:06.550Z,24.82
2023-01-30T09:11:36.079Z,25.39
2023-01-30T09:14:05.346Z,25.99
2023-01-30T09:16:34.538Z,26.43
2023-01-30T09:19:04.228Z,26.77
2023-01-30T09:21:33.845Z,26.94
2023-01-30T09:24:03.564Z,27.17
2023-01-30T09:26:33.079Z,27.38
2023-01-30T09:29:02.362Z,27.74
2023-01-30T09:31:32.175Z,27.97
2023-01-30T09:34:01.514Z,28.08
2023-01-30T09:36:30.491Z,28.06
2023-01-30T09:38:59.684Z,28.29
2023-01-30T09:41:59.272Z,28.54
2023-01-30T09:45:05.420Z,28.44
2023-01-30T09:48:10.620Z,28.62
2023-01-30T09:50:49.005Z,28.68
2023-01-30T09:53:37.873Z,29.31
2023-01-30T09:56:08.021Z,29.53
2023-01-30T09:59:18.338Z,29.87
2023-01-30T10:02:00.308Z,29.34
2023-01-30T10:04:36.178Z,29.54
2023-01-30T10:07:32.680Z,29.91
2023-01-30T10:10:21.880Z,29.64
2023-01-30T10:13:22.849Z,29.85
2023-01-30T10:16:24.141Z,29.58
2023-01-30T10:19:50.553Z,30.26
2023-01-30T10:22:31.767Z,30.41
2023-01-30T10:25:29.059Z,31.31
2023-01-30T10:28:03.010Z,31.52
2023-01-30T10:30:35.639Z,31.94
2023-01-30T10:33:07.977Z,32.63
2023-01-30T10:35:43.179Z,33.00
2023-01-30T10:38:26.864Z,32.92
2023-01-30T10:41:22.390Z,32.80
2023-01-30T10:44:14.234Z,32.83
2023-01-30T10:47:04.807Z,33.08
2023-01-30T10:49:47.964Z,33.06
2023-01-30T10:52:42.414Z,33.53
2023-01-30T10:55:31.497Z,33.32
2023-01-30T10:58:18.223Z,33.06
2023-01-30T11:01:21.122Z,33.10
2023-01-30T11:04:03.929Z,33.07
2023-01-30T11:06:36.200Z,33.57
2023-01-30T11:09:05.799Z,34.63
2023-01-30T11:11:49.504Z,34.95
2023-01-30T11:14:18.830Z,32.95
2023-01-30T11:16:52.126Z,32.27
2023-01-30T11:19:34.413Z,32.36
2023-01-30T11:22:07.736Z,33.48
2023-01-30T11:24:43.484Z,33.95
2023-01-30T11:27:32.266Z,32.73
2023-01-30T11:30:20.567Z,31.84
2023-01-30T11:32:51.276Z,30.60
2023-01-30T11:35:25.642Z,30.46
2023-01-30T11:37:55.424Z,30.73
2023-01-30T11:40:28.373Z,29.58
2023-01-30T11:43:06.373Z,30.25
2023-01-30T11:45:38.884Z,30.24
2023-01-30T11:48:33.797Z,31.05
2023-01-30T11:51:14.963Z,31.94
2023-01-30T11:53:50.475Z,32.65
2023-01-30T11:56:33.375Z,32.76
2023-01-30T11:59:08.518Z,33.12
2023-01-30T12:01:38.152Z,33.50
2023-01-30T12:04:12.850Z,33.48
2023-01-30T12:06:44.377Z,32.88
2023-01-30T12:09:37.361Z,33.37
2023-01-30T12:12:32.457Z,32.80
2023-01-30T12:15:12.461Z,33.27
2023-01-30T12:18:00.451Z,33.27
2023-01-30T12:20:49.112Z,32.86
2023-01-30T12:23:21.801Z,32.16
2023-01-30T12:26:12.083Z,31.30
2023-01-30T12:29:00.234Z,30.43
2023-01-30T12:31:55.976Z,30.57
2023-01-30T12:34:27.581Z,30.55
2023-01-30T12:37:24.668Z,30.46
2023-01-30T12:40:17.055Z,29.54
2023-01-30T12:43:14.479Z,28.89
2023-01-30T12:46:07.960Z,27.77
2023-01-30T12:49:07.702Z,26.11
2023-01-30T12:52:17.347Z,25.41
2023-01-30T12:54:55.673Z,24.95
2023-01-30T12:57:34.767Z,25.48
2023-01-30T13:00:34.660Z,26.65
2023-01-30T13:03:26.667Z,27.04
2023-01-30T13:06:09.792Z,27.87
2023-01-30T13:08:52.954Z,27.31
2023-01-30T13:11:45.875Z,27.44
2023-01-30T13:14:29.270Z,28.23
2023-01-30T13:17:04.971Z,28.23
2023-01-30T13:19:46.960Z,28.32
2023-01-30T13:22:55.958Z,27.17
2023-01-30T13:25:30.897Z,25.68
2023-01-30T13:28:04.415Z,24.96
2023-01-30T13:30:37.361Z,25.15
2023-01-30T13:33:21.536Z,26.01
2023-01-30T13:36:16.759Z,26.30
2023-01-30T13:38:57.941Z,26.07
2023-01-30T13:41:32.730Z,26.29
2023-01-30T13:44:08.010Z,27.19
2023-01-30T13:46:39.945Z,27.53
2023-01-30T13:49:29.501Z,27.88
2023-01-30T13:52:10.092Z,27.34
2023-01-30T13:55:20.723Z,27.59
2023-01-30T13:58:19.773Z,27.15
2023-01-30T14:00:57.798Z,25.72
2023-01-30T14:03:33.174Z,25.49
2023-01-30T14:06:07.693Z,25.20
2023-01-30T14:08:46.842Z,24.32
2023-01-30T14:11:35.931Z,23.35
2023-01-30T14:14:31.185Z,22.29
2023-01-30T14:17:17.777Z,21.44
2023-01-30T14:20:00.159Z,20.78
2023-01-30T14:22:47.723Z,19.77
2023-01-30T14:25:26.235Z,19.06
2023-01-30T14:27:56.588Z,18.54
2023-01-30T14:30:31.429Z,18.09
2023-01-30T14:33:02.476Z,17.42
2023-01-30T14:35:33.603Z,16.91
2023-01-30T14:38:16.125Z,16.66
2023-01-30T14:40:50.349Z,16.33
2023-01-30T14:43:42.709Z,16.22
2023-01-30T14:46:19.646Z,16.32
2023-01-30T14:49:01.641Z,16.09
2023-01-30T14:51:40.156Z,15.77
2023-01-30T14:54:14.278Z,15.35
2023-01-30T14:57:03.570Z,15.15
2023-01-30T14:59:35.927Z,14.92
2023-01-30T15:02:14.921Z,14.96
2023-01-30T15:05:06.100Z,15.08
2023-01-30T15:08:00.452Z,14.99
2023-01-30T15:10:42.273Z,14.99
2023-01-30T15:13:16.840Z,14.89
2023-01-30T15:15:52.405Z,15.27
2023-01-30T15:18:46.085Z,15.52
2023-01-30T15:21:32.383Z,16.29
2023-01-30T15:24:42.329Z,16.85
2023-01-30T15:27:12.185Z,17.41
2023-01-30T15:29:56.679Z,17.87
2023-01-30T15:32:27.928Z,18.28
2023-01-30T15:35:17.058Z,18.52
2023-01-30T15:37:46.879Z,18.66
2023-01-30T15:40:16.656Z,18.76
2023-01-30T15:42:51.534Z,18.72
2023-01-30T15:45:52.687Z,18.68
2023-01-30T15:48:39.966Z,18.37
2023-01-30T15:51:15.045Z,18.13
2023-01-30T15:53:47.351Z,17.84
2023-01-30T15:56:24.561Z,17.61
2023-01-30T15:58:54.874Z,17.29
2023-01-30T16:01:24.569Z,17.05
2023-01-30T16:03:56.504Z,16.56
2023-01-30T16:06:34.706Z,15.94
2023-01-30T16:09:04.358Z,15.35
2023-01-30T16:11:41.983Z,14.89
2023-01-30T16:14:17.620Z,14.42
2023-01-30T16:16:53.113Z,14.00
2023-01-30T16:19:27.103Z,13.57
2023-01-30T16:22:02.879Z,13.16
2023-01-30T16:24:34.690Z,12.64
2023-01-30T16:27:07.980Z,12.27
2023-01-30T16:29:51.938Z,11.93
2023-01-30T16:32:33.807Z,11.63
2023-01-30T16:35:34.484Z,11.33
2023-01-30T16:38:04.705Z,11.05
2023-01-30T16:40:46.637Z,10.95
2023-01-30T16:43:25.658Z,10.75
2023-01-30T16:45:55.298Z,10.61
2023-01-30T16:48:34.308Z,10.39
2023-01-30T16:51:04.002Z,10.21
2023-01-30T16:53:34.334Z,10.13
2023-01-30T16:56:04.664Z,10.07
2023-01-30T16:58:36.405Z,10.01
2023-01-30T17:01:08.847Z,9.93
2023-01-30T17:04:01.264Z,9.82
2023-01-30T17:06:40.315Z,9.75
2023-01-30T17:09:46.696Z,9.69
2023-01-30T17:12:28.933Z,9.54
2023-01-30T17:15:29.059Z,9.40
2023-01-30T17:17:58.458Z,9.26
2023-01-30T17:20:41.100Z,9.26
2023-01-30T17:23:16.029Z,9.11
2023-01-30T17:25:47.992Z,8.93
2023-01-30T17:28:21.747Z,8.85
2023-01-30T17:30:51.435Z,8.89
2023-01-30T17:33:21.280Z,8.89
2023-01-30T17:35:50.627Z,8.94
2023-01-30T17:38:19.972Z,8.95
2023-01-30T17:40:50.627Z,8.93
2023-01-30T17:43:20.306Z,9.00
2023-01-30T17:45:51.197Z,9.00
2023-01-30T17:48:20.659Z,9.01
2023-01-30T17:50:49.642Z,9.00
2023-01-30T17:53:18.780Z,9.00
2023-01-30T17:55:48.767Z,8.96
2023-01-30T17:58:18.538Z,8.89
2023-01-30T18:00:48.111Z,8.80
2023-01-30T18:03:17.949Z,8.71
2023-01-30T18:05:47.849Z,8.63
2023-01-30T18:08:16.871Z,8.55
2023-01-30T18:10:46.423Z,8.48
2023-01-30T18:13:15.482Z,8.42
2023-01-30T18:15:44.641Z,8.45
2023-01-30T18:18:20.857Z,8.51
2023-01-30T18:20:49.766Z,8.54
2023-01-30T18:23:20.445Z,8.50
2023-01-30T18:25:50.920Z,8.42
2023-01-30T18:28:21.024Z,8.33
2023-01-30T18:30:50.711Z,8.25
2023-01-30T18:33:20.208Z,8.25
2023-01-30T18:35:49.819Z,8.26
2023-01-30T18:38:19.783Z,8.21
2023-01-30T18:40:50.038Z,8.19
2023-01-30T18:43:18.880Z,8.29
2023-01-30T18:45:48.791Z,8.39
2023-01-30T18:48:18.011Z,8.40
2023-01-30T18:50:47.350Z,8.33
2023-01-30T18:53:17.499Z,8.29
2023-01-30T18:55:51.181Z,8.26
2023-01-30T18:58:20.429Z,8.14
2023-01-30T19:00:49.871Z,8.06
2023-01-30T19:03:18.968Z,7.96
2023-01-30T19:05:47.886Z,7.86
2023-01-30T19:08:17.292Z,7.81
2023-01-30T19:10:46.117Z,7.79
2023-01-30T19:13:33.896Z,7.80
2023-01-30T19:16:04.636Z,7.75
2023-01-30T19:18:33.590Z,7.75
2023-01-30T19:21:03.951Z,7.72
2023-01-30T19:23:34.432Z,7.69
2023-01-30T19:26:04.144Z,7.68
2023-01-30T19:28:33.579Z,7.63
2023-01-30T19:31:07.988Z,7.65
2023-01-30T19:33:37.597Z,7.71
2023-01-30T19:36:20.318Z,7.72
2023-01-30T19:38:50.928Z,7.66
2023-01-30T19:41:31.672Z,7.66
2023-01-30T19:44:03.604Z,7.62
2023-01-30T19:46:34.241Z,7.60
2023-01-30T19:49:05.989Z,7.49
2023-01-30T19:51:36.070Z,7.38
2023-01-30T19:54:08.947Z,7.30
2023-01-30T19:56:40.501Z,7.21
2023-01-30T19:59:12.114Z,7.18
2023-01-30T20:01:41.412Z,7.18
2023-01-30T20:04:10.226Z,7.11
2023-01-30T20:06:45.065Z,7.07
2023-01-30T20:09:16.866Z,6.99
2023-01-30T20:11:46.186Z,6.97
2023-01-30T20:14:15.441Z,6.93
2023-01-30T20:16:45.726Z,6.83
2023-01-30T20:19:17.212Z,6.80
2023-01-30T20:21:46.757Z,6.81
2023-01-30T20:24:17.140Z,6.72
2023-01-30T20:26:48.556Z,6.71
2023-01-30T20:29:18.925Z,6.68
2023-01-30T20:31:48.734Z,6.64
2023-01-30T20:34:19.208Z,6.59
2023-01-30T20:36:48.898Z,6.52
2023-01-30T20:39:21.039Z,6.43
2023-01-30T20:41:50.721Z,6.46
2023-01-30T20:44:21.711Z,6.49
2023-01-30T20:46:51.516Z,6.48
2023-01-30T20:49:22.127Z,6.53
2023-01-30T20:51:53.603Z,6.56
2023-01-30T20:54:24.162Z,6.51
2023-01-30T20:56:54.798Z,6.40
2023-01-30T20:59:25.225Z,6.39
2023-01-30T21:01:56.024Z,6.37
2023-01-30T21:04:26.085Z,6.33
2023-01-30T21:06:55.263Z,6.42
2023-01-30T21:09:25.676Z,6.40
2023-01-30T21:11:56.108Z,6.35
2023-01-30T21:14:26.700Z,6.34
2023-01-30T21:16:56.548Z,6.41
2023-01-30T21:19:25.558Z,6.38
2023-01-30T21:21:56.648Z,6.32
2023-01-30T21:24:30.127Z,6.29
2023-01-30T21:27:00.454Z,6.32
2023-01-30T21:29:30.249Z,6.44
2023-01-30T21:32:00.120Z,6.54
2023-01-30T21:34:29.596Z,6.59
2023-01-30T21:37:17.980Z,6.62
2023-01-30T21:40:06.069Z,6.60
2023-01-30T21:42:53.998Z,6.59
2023-01-30T21:45:23.341Z,6.64
2023-01-30T21:47:54.774Z,6.77
2023-01-30T21:50:24.289Z,6.82
2023-01-30T21:52:53.464Z,6.87
2023-01-30T21:55:22.288Z,6.93
2023-01-30T21:57:53.036Z,6.99
2023-01-30T22:00:22.776Z,7.09
2023-01-30T22:02:52.094Z,7.19
2023-01-30T22:05:21.199Z,7.23
2023-01-30T22:07:50.231Z,7.26
2023-01-30T22:10:19.423Z,7.26
2023-01-30T22:12:48.581Z,7.25
2023-01-30T22:15:18.097Z,7.21
2023-01-30T22:17:48.367Z,7.20
2023-01-30T22:20:18.090Z,7.19
2023-01-30T22:22:48.022Z,7.19
2023-01-30T22:25:16.906Z,7.20
2023-01-30T22:27:46.051Z,7.25
2023-01-30T22:30:15.327Z,7.33
2023-01-30T22:32:45.354Z,7.32
2023-01-30T22:35:14.683Z,7.26
2023-01-30T22:37:44.374Z,7.23
2023-01-30T22:40:14.046Z,7.30
2023-01-30T22:42:48.050Z,7.29
2023-01-30T22:45:17.232Z,7.18
2023-01-30T22:47:46.278Z,7.15
2023-01-30T22:50:15.256Z,7.20
2023-01-30T22:52:44.334Z,7.28
2023-01-30T22:55:13.505Z,7.27
2023-01-30T22:57:42.616Z,7.30
2023-01-30T23:00:12.020Z,7.37
2023-01-30T23:02:41.117Z,7.37
2023-01-30T23:05:10.314Z,7.28
2023-01-30T23:07:39.262Z,7.24
2023-01-30T23:10:08.714Z,7.19
2023-01-30T23:12:56.240Z,7.14
2023-01-30T23:15:24.999Z,7.11
2023-01-30T23:18:12.424Z,7.12
2023-01-30T23:20:41.168Z,7.03
2023-01-30T23:23:09.826Z,7.00
2023-01-30T23:25:42.889Z,6.99
2023-01-30T23:28:11.611Z,6.96
2023-01-30T23:30:40.622Z,6.99
2023-01-30T23:33:09.607Z,7.01
2023-01-30T23:35:38.936Z,6.99
2023-01-30T23:38:19.660Z,7.05
2023-01-30T23:40:49.909Z,7.01
2023-01-30T23:43:20.197Z,7.09
2023-01-30T23:45:49.307Z,7.20
2023-01-30T23:48:20.179Z,7.29
2023-01-30T23:50:50.083Z,7.28
2023-01-30T23:53:19.426Z,7.23
2023-01-30T23:55:52.679Z,7.21
2023-01-30T23:58:22.346Z,7.21
