createdAt,value
2019-02-24T00:01:38.932Z,0.00
2019-02-24T00:03:38.864Z,0.00
2019-02-24T00:05:38.978Z,0.00
2019-02-24T00:07:38.675Z,0.00
2019-02-24T00:09:39.005Z,0.00
2019-02-24T00:11:39.011Z,0.00
2019-02-24T00:13:38.768Z,0.00
2019-02-24T00:15:39.036Z,0.00
2019-02-24T00:17:38.841Z,0.00
2019-02-24T00:19:39.054Z,0.00
2019-02-24T00:21:39.006Z,0.00
2019-02-24T00:23:38.876Z,0.00
2019-02-24T00:25:39.201Z,0.00
2019-02-24T00:27:38.999Z,0.00
2019-02-24T00:29:39.007Z,0.00
2019-02-24T00:31:38.958Z,0.00
2019-02-24T00:33:38.826Z,0.00
2019-02-24T00:35:39.249Z,0.00
2019-02-24T00:37:38.979Z,0.00
2019-02-24T00:39:38.884Z,0.00
2019-02-24T00:41:38.875Z,0.00
2019-02-24T00:43:38.786Z,0.00
2019-02-24T00:45:38.799Z,0.00
2019-02-24T00:47:38.794Z,0.00
2019-02-24T00:49:38.965Z,0.02
2019-02-24T00:51:39.041Z,0.00
2019-02-24T00:53:38.765Z,0.00
2019-02-24T00:55:38.829Z,0.00
2019-02-24T00:57:38.867Z,0.01
2019-02-24T00:59:38.700Z,0.00
2019-02-24T01:01:39.195Z,0.00
2019-02-24T01:03:39.008Z,0.00
2019-02-24T01:05:38.929Z,0.00
2019-02-24T01:07:39.640Z,0.00
2019-02-24T01:09:38.939Z,0.00
2019-02-24T01:11:39.256Z,0.01
2019-02-24T01:13:38.910Z,0.00
2019-02-24T01:15:38.763Z,0.00
2019-02-24T01:17:38.878Z,0.00
2019-02-24T01:19:39.513Z,0.00
2019-02-24T01:21:38.907Z,0.00
2019-02-24T01:23:39.117Z,0.00
2019-02-24T01:25:38.693Z,0.00
2019-02-24T01:27:38.940Z,0.00
2019-02-24T01:29:38.881Z,0.00
2019-02-24T01:31:38.848Z,0.00
2019-02-24T01:33:39.070Z,0.00
2019-02-24T01:35:38.881Z,0.00
2019-02-24T01:37:39.031Z,0.00
2019-02-24T01:39:38.814Z,0.00
2019-02-24T01:41:38.826Z,0.00
2019-02-24T01:43:38.720Z,0.00
2019-02-24T01:45:38.736Z,0.00
2019-02-24T01:47:38.806Z,0.00
2019-02-24T01:49:38.858Z,0.00
2019-02-24T01:51:39.013Z,0.00
2019-02-24T01:53:38.784Z,0.00
2019-02-24T01:55:38.997Z,0.00
2019-02-24T01:57:38.818Z,0.00
2019-02-24T01:59:38.718Z,0.00
2019-02-24T02:01:39.035Z,0.00
2019-02-24T02:03:39.041Z,0.00
2019-02-24T02:05:39.042Z,0.00
2019-02-24T02:07:38.868Z,0.00
2019-02-24T02:09:38.805Z,0.00
2019-02-24T02:11:39.287Z,0.00
2019-02-24T02:13:39.009Z,0.00
2019-02-24T02:15:39.116Z,0.00
2019-02-24T02:17:38.678Z,0.00
2019-02-24T02:19:38.765Z,0.00
2019-02-24T02:21:38.737Z,0.00
2019-02-24T02:23:39.059Z,0.00
2019-02-24T02:25:38.767Z,0.00
2019-02-24T02:27:38.874Z,0.00
2019-02-24T02:29:39.355Z,0.00
2019-02-24T02:31:39.098Z,0.00
2019-02-24T02:33:38.803Z,0.00
2019-02-24T02:35:39.023Z,0.00
2019-02-24T02:37:38.988Z,0.00
2019-02-24T02:39:39.011Z,0.00
2019-02-24T02:41:39.095Z,0.00
2019-02-24T02:43:38.743Z,0.00
2019-02-24T02:45:38.775Z,0.00
2019-02-24T02:47:38.988Z,0.00
2019-02-24T02:49:38.808Z,0.00
2019-02-24T02:51:38.975Z,0.00
2019-02-24T02:53:39.027Z,0.00
2019-02-24T02:55:38.832Z,0.00
2019-02-24T02:57:38.984Z,0.00
2019-02-24T02:59:39.146Z,0.00
2019-02-24T03:01:39.006Z,0.00
2019-02-24T03:03:39.042Z,0.00
2019-02-24T03:05:39.093Z,0.00
2019-02-24T03:07:38.809Z,0.00
2019-02-24T03:09:39.022Z,0.00
2019-02-24T03:11:38.929Z,0.15
2019-02-24T03:13:39.132Z,0.00
2019-02-24T03:15:38.764Z,0.00
2019-02-24T03:17:38.792Z,0.00
2019-02-24T03:19:39.274Z,0.00
2019-02-24T03:21:39.042Z,0.00
2019-02-24T03:23:38.844Z,0.00
2019-02-24T03:25:39.071Z,0.00
2019-02-24T03:27:39.128Z,0.00
2019-02-24T03:29:38.930Z,0.00
2019-02-24T03:31:39.149Z,0.00
2019-02-24T03:33:38.953Z,0.00
2019-02-24T03:35:39.370Z,0.00
2019-02-24T03:37:39.076Z,0.00
2019-02-24T03:39:38.984Z,0.00
2019-02-24T03:41:38.960Z,0.00
2019-02-24T03:43:39.277Z,0.00
2019-02-24T03:45:38.921Z,0.01
2019-02-24T03:47:38.897Z,0.00
2019-02-24T03:49:39.323Z,0.00
2019-02-24T03:51:38.950Z,0.00
2019-02-24T03:53:39.060Z,0.00
2019-02-24T03:55:38.970Z,0.00
2019-02-24T03:57:39.289Z,0.00
2019-02-24T03:59:38.939Z,0.00
2019-02-24T04:01:38.915Z,0.00
2019-02-24T04:03:38.985Z,0.00
2019-02-24T04:05:38.829Z,0.00
2019-02-24T04:07:39.042Z,0.00
2019-02-24T04:09:39.052Z,0.00
2019-02-24T04:11:39.066Z,0.00
2019-02-24T04:13:38.841Z,0.00
2019-02-24T04:15:39.088Z,0.00
2019-02-24T04:17:39.304Z,0.00
2019-02-24T04:19:39.297Z,0.00
2019-02-24T04:21:39.524Z,0.09
2019-02-24T04:23:39.128Z,0.00
2019-02-24T04:25:38.910Z,0.00
2019-02-24T04:27:39.053Z,0.00
2019-02-24T04:29:39.059Z,0.00
2019-02-24T04:31:38.878Z,0.00
2019-02-24T04:33:38.842Z,0.00
2019-02-24T04:35:39.306Z,0.00
2019-02-24T04:37:38.805Z,0.00
2019-02-24T04:39:39.067Z,0.00
2019-02-24T04:41:39.135Z,0.00
2019-02-24T04:43:39.363Z,0.00
2019-02-24T04:45:39.111Z,0.00
2019-02-24T04:47:39.036Z,0.00
2019-02-24T04:49:39.177Z,0.00
2019-02-24T04:51:39.290Z,0.00
2019-02-24T04:53:39.007Z,0.00
2019-02-24T04:55:38.869Z,0.00
2019-02-24T04:57:39.328Z,0.00
2019-02-24T04:59:39.136Z,0.00
2019-02-24T05:01:38.922Z,0.00
2019-02-24T05:03:38.954Z,0.00
2019-02-24T05:05:38.965Z,0.00
2019-02-24T05:07:39.603Z,0.00
2019-02-24T05:09:38.913Z,0.00
2019-02-24T05:11:38.735Z,0.00
2019-02-24T05:13:39.118Z,0.00
2019-02-24T05:15:38.920Z,0.00
2019-02-24T05:17:39.089Z,0.00
2019-02-24T05:19:39.149Z,0.00
2019-02-24T05:21:39.081Z,0.00
2019-02-24T05:23:38.964Z,0.00
2019-02-24T05:25:39.154Z,0.03
2019-02-24T05:27:38.987Z,0.26
2019-02-24T05:29:45.874Z,0.00
2019-02-24T05:31:39.320Z,0.00
2019-02-24T05:33:39.137Z,0.00
2019-02-24T05:35:38.933Z,0.00
2019-02-24T05:37:39.155Z,0.00
2019-02-24T05:39:38.850Z,0.00
2019-02-24T05:41:39.071Z,0.00
2019-02-24T05:43:39.084Z,0.00
2019-02-24T05:45:39.091Z,0.00
2019-02-24T05:47:39.100Z,0.00
2019-02-24T05:49:39.229Z,0.00
2019-02-24T05:51:39.041Z,0.00
2019-02-24T05:53:39.014Z,0.00
2019-02-24T05:55:39.251Z,0.00
2019-02-24T05:57:38.859Z,0.00
2019-02-24T05:59:39.175Z,0.00
2019-02-24T06:01:39.282Z,0.00
2019-02-24T06:03:39.200Z,0.00
2019-02-24T06:05:39.146Z,0.00
2019-02-24T06:07:38.814Z,0.30
2019-02-24T06:09:39.346Z,0.01
2019-02-24T06:11:39.343Z,0.00
2019-02-24T06:13:38.924Z,0.00
2019-02-24T06:15:39.061Z,0.00
2019-02-24T06:17:39.483Z,0.00
2019-02-24T06:19:39.093Z,0.00
2019-02-24T06:21:39.403Z,0.00
2019-02-24T06:23:39.116Z,0.00
2019-02-24T06:25:39.017Z,0.00
2019-02-24T06:27:38.853Z,0.00
2019-02-24T06:29:38.977Z,0.00
2019-02-24T06:31:39.044Z,0.00
2019-02-24T06:33:38.952Z,0.00
2019-02-24T06:35:39.083Z,0.00
2019-02-24T06:37:39.085Z,0.00
2019-02-24T06:39:39.014Z,0.00
2019-02-24T06:41:39.313Z,0.00
2019-02-24T06:43:39.050Z,0.00
2019-02-24T06:45:39.067Z,0.00
2019-02-24T06:47:39.141Z,0.00
2019-02-24T06:49:39.104Z,0.00
2019-02-24T06:51:38.879Z,0.00
2019-02-24T06:53:38.970Z,0.00
2019-02-24T06:55:39.334Z,0.00
2019-02-24T06:57:38.914Z,0.00
2019-02-24T06:59:38.873Z,0.00
2019-02-24T07:01:38.911Z,0.04
2019-02-24T07:03:38.929Z,0.00
2019-02-24T07:05:39.242Z,0.17
2019-02-24T07:07:39.046Z,0.00
2019-02-24T07:09:39.163Z,0.06
2019-02-24T07:11:39.080Z,0.00
2019-02-24T07:13:38.882Z,0.00
2019-02-24T07:15:38.913Z,0.00
2019-02-24T07:17:39.430Z,0.00
2019-02-24T07:19:39.329Z,0.00
2019-02-24T07:21:38.877Z,0.00
2019-02-24T07:23:38.949Z,0.00
2019-02-24T07:25:39.258Z,0.00
2019-02-24T07:27:39.019Z,0.00
2019-02-24T07:29:38.823Z,0.00
2019-02-24T07:31:39.091Z,0.00
2019-02-24T07:33:39.039Z,0.00
2019-02-24T07:35:39.103Z,0.00
2019-02-24T07:37:39.221Z,0.00
2019-02-24T07:39:39.130Z,0.00
2019-02-24T07:41:39.140Z,0.00
2019-02-24T07:43:39.183Z,0.00
2019-02-24T07:45:38.960Z,0.00
2019-02-24T07:47:38.898Z,0.00
2019-02-24T07:49:39.123Z,0.00
2019-02-24T07:51:39.205Z,0.00
2019-02-24T07:53:39.632Z,0.04
2019-02-24T07:55:39.225Z,0.00
2019-02-24T07:57:38.969Z,0.00
2019-02-24T07:59:39.012Z,0.00
2019-02-24T08:01:39.058Z,0.00
2019-02-24T08:03:39.075Z,0.05
2019-02-24T08:05:39.075Z,0.18
2019-02-24T08:07:39.236Z,0.11
2019-02-24T08:09:39.033Z,0.37
2019-02-24T08:11:39.044Z,0.30
2019-02-24T08:13:39.127Z,0.02
2019-02-24T08:15:38.950Z,0.41
2019-02-24T08:17:39.042Z,0.56
2019-02-24T08:19:39.199Z,0.23
2019-02-24T08:21:39.162Z,0.63
2019-02-24T08:23:39.176Z,0.46
2019-02-24T08:25:38.977Z,0.42
2019-02-24T08:27:39.204Z,0.58
2019-02-24T08:29:38.957Z,0.05
2019-02-24T08:31:39.283Z,0.42
2019-02-24T08:33:39.757Z,0.01
2019-02-24T08:35:39.148Z,0.00
2019-02-24T08:37:39.157Z,1.00
2019-02-24T08:39:39.210Z,0.41
2019-02-24T08:41:39.216Z,0.16
2019-02-24T08:43:39.295Z,0.30
2019-02-24T08:45:39.520Z,0.05
2019-02-24T08:47:39.298Z,0.14
2019-02-24T08:49:38.969Z,0.29
2019-02-24T08:51:39.439Z,0.18
2019-02-24T08:53:39.254Z,0.07
2019-02-24T08:55:39.058Z,0.24
2019-02-24T08:57:38.989Z,0.68
2019-02-24T08:59:39.386Z,0.51
2019-02-24T09:01:38.947Z,0.53
2019-02-24T09:03:39.050Z,0.61
2019-02-24T09:05:39.262Z,0.12
2019-02-24T09:07:39.301Z,0.32
2019-02-24T09:09:39.344Z,0.23
2019-02-24T09:11:39.342Z,0.30
2019-02-24T09:13:39.163Z,0.26
2019-02-24T09:15:39.336Z,0.28
2019-02-24T09:17:39.385Z,0.20
2019-02-24T09:19:39.243Z,0.89
2019-02-24T09:21:39.308Z,0.60
2019-02-24T09:23:39.170Z,0.67
2019-02-24T09:25:39.033Z,0.01
2019-02-24T09:27:39.045Z,0.00
2019-02-24T09:29:39.197Z,0.76
2019-02-24T09:31:39.064Z,0.43
2019-02-24T09:33:39.280Z,0.63
2019-02-24T09:35:39.226Z,0.48
2019-02-24T09:37:39.306Z,0.16
2019-02-24T09:39:39.096Z,0.35
2019-02-24T09:41:39.422Z,0.10
2019-02-24T09:43:39.169Z,0.81
2019-02-24T09:45:39.573Z,0.83
2019-02-24T09:47:46.308Z,1.47
2019-02-24T09:49:39.370Z,1.54
2019-02-24T09:51:39.392Z,0.37
2019-02-24T09:53:39.596Z,0.73
2019-02-24T09:55:39.402Z,0.35
2019-02-24T09:57:39.384Z,0.48
2019-02-24T09:59:39.127Z,1.03
2019-02-24T10:01:39.146Z,0.86
2019-02-24T10:03:39.139Z,0.55
2019-02-24T10:05:39.461Z,0.93
2019-02-24T10:07:39.676Z,0.45
2019-02-24T10:09:39.278Z,0.49
2019-02-24T10:11:39.501Z,0.17
2019-02-24T10:13:39.300Z,1.74
2019-02-24T10:15:39.111Z,1.59
2019-02-24T10:17:39.238Z,1.18
2019-02-24T10:19:39.131Z,0.82
2019-02-24T10:21:39.083Z,0.91
2019-02-24T10:23:39.383Z,0.82
2019-02-24T10:25:39.477Z,0.65
2019-02-24T10:27:39.179Z,1.08
2019-02-24T10:29:39.391Z,0.89
2019-02-24T10:31:39.204Z,0.29
2019-02-24T10:33:39.419Z,0.84
2019-02-24T10:35:39.205Z,0.56
2019-02-24T10:37:39.438Z,0.69
2019-02-24T10:39:39.130Z,0.73
2019-02-24T10:41:39.378Z,0.66
2019-02-24T10:43:39.373Z,1.30
2019-02-24T10:45:39.250Z,0.64
2019-02-24T10:47:39.398Z,1.00
2019-02-24T10:49:39.609Z,1.07
2019-02-24T10:51:39.499Z,0.98
2019-02-24T10:53:40.110Z,1.80
2019-02-24T10:55:39.167Z,1.00
2019-02-24T10:57:39.251Z,0.80
2019-02-24T10:59:39.416Z,0.43
2019-02-24T11:01:39.355Z,1.55
2019-02-24T11:03:39.382Z,1.20
2019-02-24T11:05:39.605Z,0.91
2019-02-24T11:07:39.420Z,0.52
2019-02-24T11:09:39.218Z,0.41
2019-02-24T11:11:39.633Z,0.73
2019-02-24T11:13:39.336Z,0.98
2019-02-24T11:15:39.554Z,1.28
2019-02-24T11:17:39.369Z,2.46
2019-02-24T11:19:39.581Z,0.42
2019-02-24T11:21:39.591Z,0.96
2019-02-24T11:23:39.359Z,1.19
2019-02-24T11:25:39.348Z,1.79
2019-02-24T11:27:39.426Z,2.44
2019-02-24T11:29:39.377Z,1.61
2019-02-24T11:31:39.230Z,1.23
2019-02-24T11:33:39.460Z,0.87
2019-02-24T11:35:39.264Z,0.62
2019-02-24T11:37:39.482Z,0.84
2019-02-24T11:39:39.490Z,1.11
2019-02-24T11:41:40.604Z,0.71
2019-02-24T11:43:39.209Z,1.20
2019-02-24T11:45:39.523Z,1.01
2019-02-24T11:47:39.202Z,1.30
2019-02-24T11:49:39.570Z,1.55
2019-02-24T11:51:39.464Z,0.13
2019-02-24T11:53:39.579Z,0.68
2019-02-24T11:55:39.282Z,0.64
2019-02-24T11:57:39.312Z,1.20
2019-02-24T11:59:39.543Z,1.75
2019-02-24T12:01:47.254Z,0.71
2019-02-24T12:03:42.055Z,0.58
2019-02-24T12:05:39.450Z,0.83
2019-02-24T12:07:39.555Z,0.18
2019-02-24T12:09:39.505Z,0.96
2019-02-24T12:11:39.592Z,1.52
2019-02-24T12:13:39.485Z,1.02
2019-02-24T12:15:39.296Z,0.48
2019-02-24T12:17:39.264Z,1.35
2019-02-24T12:19:39.311Z,0.82
2019-02-24T12:21:39.536Z,1.08
2019-02-24T12:23:39.318Z,0.57
2019-02-24T12:25:39.261Z,1.10
2019-02-24T12:27:39.468Z,1.68
2019-02-24T12:29:39.386Z,1.86
2019-02-24T12:31:39.406Z,1.13
2019-02-24T12:33:39.505Z,0.41
2019-02-24T12:35:40.725Z,0.32
2019-02-24T12:37:39.456Z,1.32
2019-02-24T12:39:39.535Z,0.38
2019-02-24T12:41:39.323Z,0.61
2019-02-24T12:43:41.949Z,0.79
2019-02-24T12:45:39.568Z,0.45
2019-02-24T12:47:39.537Z,0.88
2019-02-24T12:49:39.399Z,1.14
2019-02-24T12:51:39.600Z,1.32
2019-02-24T12:53:39.717Z,1.09
2019-02-24T12:55:39.316Z,0.54
2019-02-24T12:57:39.349Z,0.77
2019-02-24T12:59:39.553Z,0.76
2019-02-24T13:01:39.662Z,1.11
2019-02-24T13:03:39.677Z,1.15
2019-02-24T13:05:39.486Z,1.81
2019-02-24T13:07:39.288Z,0.83
2019-02-24T13:09:39.505Z,1.60
2019-02-24T13:11:39.307Z,1.53
2019-02-24T13:13:39.495Z,0.96
2019-02-24T13:15:39.336Z,0.97
2019-02-24T13:17:39.342Z,0.48
2019-02-24T13:19:39.570Z,1.54
2019-02-24T13:21:39.366Z,0.68
2019-02-24T13:23:39.497Z,1.04
2019-02-24T13:25:39.826Z,0.22
2019-02-24T13:27:39.610Z,1.35
2019-02-24T13:29:39.435Z,1.09
2019-02-24T13:31:39.531Z,0.99
2019-02-24T13:33:39.952Z,1.35
2019-02-24T13:35:40.701Z,1.22
2019-02-24T13:37:39.766Z,0.86
2019-02-24T13:39:39.678Z,0.87
2019-02-24T13:41:39.335Z,1.59
2019-02-24T13:43:39.601Z,1.79
2019-02-24T13:45:39.612Z,1.52
2019-02-24T13:47:39.418Z,1.13
2019-02-24T13:49:39.432Z,1.04
2019-02-24T13:51:39.477Z,0.85
2019-02-24T13:53:39.669Z,0.83
2019-02-24T13:55:39.365Z,1.08
2019-02-24T13:57:39.585Z,1.59
2019-02-24T13:59:39.501Z,0.91
2019-02-24T14:01:39.398Z,1.25
2019-02-24T14:03:39.620Z,1.23
2019-02-24T14:05:39.629Z,0.99
2019-02-24T14:07:39.436Z,1.37
2019-02-24T14:09:39.680Z,1.76
2019-02-24T14:11:39.559Z,1.39
2019-02-24T14:13:39.518Z,1.11
2019-02-24T14:15:39.792Z,1.18
2019-02-24T14:17:40.416Z,1.35
2019-02-24T14:19:39.606Z,1.54
2019-02-24T14:21:39.474Z,0.78
2019-02-24T14:23:39.359Z,0.88
2019-02-24T14:25:39.435Z,0.33
2019-02-24T14:27:39.653Z,1.56
2019-02-24T14:29:39.669Z,1.80
2019-02-24T14:31:39.474Z,1.94
2019-02-24T14:33:39.639Z,1.05
2019-02-24T14:35:39.639Z,1.27
2019-02-24T14:37:39.468Z,1.52
2019-02-24T14:39:39.720Z,1.06
2019-02-24T14:41:39.502Z,1.35
2019-02-24T14:43:39.657Z,1.50
2019-02-24T14:45:39.869Z,1.75
2019-02-24T14:47:39.564Z,0.59
2019-02-24T14:49:39.700Z,0.46
2019-02-24T14:51:39.535Z,0.86
2019-02-24T14:53:39.605Z,1.18
2019-02-24T14:55:39.620Z,1.46
2019-02-24T14:57:39.646Z,1.11
2019-02-24T14:59:39.467Z,1.28
2019-02-24T15:01:40.123Z,2.04
2019-02-24T15:03:39.765Z,1.54
2019-02-24T15:05:39.514Z,0.99
2019-02-24T15:07:39.709Z,0.69
2019-02-24T15:09:39.802Z,0.92
2019-02-24T15:11:41.038Z,0.88
2019-02-24T15:13:39.718Z,0.38
2019-02-24T15:15:39.986Z,1.20
2019-02-24T15:17:39.840Z,1.09
2019-02-24T15:19:39.862Z,1.15
2019-02-24T15:21:39.867Z,0.44
2019-02-24T15:23:39.883Z,0.23
2019-02-24T15:25:39.629Z,0.27
2019-02-24T15:27:39.903Z,1.11
2019-02-24T15:29:39.509Z,1.30
2019-02-24T15:31:39.745Z,1.87
2019-02-24T15:33:40.146Z,1.14
2019-02-24T15:35:39.586Z,0.11
2019-02-24T15:37:40.063Z,0.75
2019-02-24T15:39:39.773Z,1.11
2019-02-24T15:41:39.791Z,1.09
2019-02-24T15:43:39.905Z,0.51
2019-02-24T15:45:40.226Z,0.84
2019-02-24T15:47:40.021Z,1.03
2019-02-24T15:49:39.833Z,0.38
2019-02-24T15:51:40.045Z,1.01
2019-02-24T15:53:39.655Z,0.34
2019-02-24T15:55:39.558Z,0.54
2019-02-24T15:57:39.771Z,0.65
2019-02-24T15:59:39.971Z,0.71
2019-02-24T16:01:40.204Z,0.15
2019-02-24T16:03:40.126Z,0.15
2019-02-24T16:05:40.005Z,0.20
2019-02-24T16:07:40.237Z,0.18
2019-02-24T16:09:40.116Z,0.26
2019-02-24T16:11:40.261Z,0.54
2019-02-24T16:13:40.179Z,0.32
2019-02-24T16:15:40.181Z,0.01
2019-02-24T16:17:40.197Z,0.31
2019-02-24T16:19:40.008Z,0.12
2019-02-24T16:21:40.221Z,0.01
2019-02-24T16:23:39.744Z,0.24
2019-02-24T16:25:40.040Z,0.01
2019-02-24T16:27:40.352Z,0.00
2019-02-24T16:29:40.057Z,0.00
2019-02-24T16:31:40.306Z,0.01
2019-02-24T16:33:40.171Z,0.00
2019-02-24T16:35:39.943Z,0.01
2019-02-24T16:37:40.011Z,0.00
2019-02-24T16:39:40.223Z,0.00
2019-02-24T16:41:40.239Z,0.00
2019-02-24T16:43:39.842Z,0.00
2019-02-24T16:45:40.266Z,0.00
2019-02-24T16:47:40.176Z,0.00
2019-02-24T16:49:39.936Z,0.00
2019-02-24T16:51:40.194Z,0.00
2019-02-24T16:53:40.304Z,0.00
2019-02-24T16:55:40.217Z,0.26
2019-02-24T16:57:40.231Z,0.37
2019-02-24T16:59:40.052Z,0.04
2019-02-24T17:01:40.247Z,0.27
2019-02-24T17:03:40.227Z,0.00
2019-02-24T17:05:40.109Z,0.04
2019-02-24T17:07:39.985Z,0.13
2019-02-24T17:09:40.190Z,0.02
2019-02-24T17:11:41.535Z,0.05
2019-02-24T17:13:40.318Z,0.04
2019-02-24T17:15:40.331Z,0.00
2019-02-24T17:17:40.109Z,0.00
2019-02-24T17:19:40.988Z,0.00
2019-02-24T17:21:40.212Z,0.00
2019-02-24T17:23:40.007Z,0.00
2019-02-24T17:25:40.030Z,0.00
2019-02-24T17:27:40.405Z,0.00
2019-02-24T17:29:39.981Z,0.01
2019-02-24T17:31:41.041Z,0.05
2019-02-24T17:33:40.280Z,0.00
2019-02-24T17:35:40.248Z,0.00
2019-02-24T17:37:40.251Z,0.00
2019-02-24T17:39:40.375Z,0.00
2019-02-24T17:41:40.156Z,0.00
2019-02-24T17:43:40.340Z,0.00
2019-02-24T17:45:40.305Z,0.00
2019-02-24T17:47:40.114Z,0.00
2019-02-24T17:49:40.239Z,0.00
2019-02-24T17:51:40.712Z,0.00
2019-02-24T17:53:40.120Z,0.00
2019-02-24T17:55:40.314Z,0.00
2019-02-24T17:57:40.579Z,0.00
2019-02-24T17:59:40.770Z,0.00
2019-02-24T18:01:40.395Z,0.20
2019-02-24T18:03:40.294Z,0.06
2019-02-24T18:05:40.428Z,0.00
2019-02-24T18:07:40.210Z,0.00
2019-02-24T18:09:40.305Z,0.00
2019-02-24T18:11:40.670Z,0.00
2019-02-24T18:13:40.180Z,0.00
2019-02-24T18:15:40.789Z,0.00
2019-02-24T18:17:40.157Z,0.00
2019-02-24T18:19:40.390Z,0.00
2019-02-24T18:21:40.407Z,0.00
2019-02-24T18:23:40.335Z,0.01
2019-02-24T18:25:40.429Z,0.00
2019-02-24T18:27:40.361Z,0.00
2019-02-24T18:29:40.048Z,0.00
2019-02-24T18:31:40.174Z,0.00
2019-02-24T18:33:48.079Z,0.00
2019-02-24T18:35:40.075Z,0.01
2019-02-24T18:37:40.098Z,0.01
2019-02-24T18:39:40.347Z,0.01
2019-02-24T18:41:40.438Z,0.00
2019-02-24T18:43:40.232Z,0.00
2019-02-24T18:45:40.212Z,0.00
2019-02-24T18:47:40.241Z,0.00
2019-02-24T18:49:40.069Z,0.00
2019-02-24T18:51:40.488Z,0.00
2019-02-24T18:53:40.291Z,0.00
2019-02-24T18:55:40.208Z,0.00
2019-02-24T18:57:40.317Z,0.00
2019-02-24T18:59:40.140Z,0.00
2019-02-24T19:01:40.341Z,0.01
2019-02-24T19:03:41.833Z,0.00
2019-02-24T19:05:40.284Z,0.00
2019-02-24T19:07:40.373Z,0.00
2019-02-24T19:09:40.379Z,0.00
2019-02-24T19:11:40.601Z,0.00
2019-02-24T19:13:40.208Z,0.01
2019-02-24T19:15:40.622Z,0.00
2019-02-24T19:17:40.332Z,0.04
2019-02-24T19:19:40.092Z,0.00
2019-02-24T19:21:40.299Z,0.00
2019-02-24T19:23:40.376Z,0.00
2019-02-24T19:25:40.380Z,0.00
2019-02-24T19:27:40.591Z,0.02
2019-02-24T19:29:40.193Z,0.00
2019-02-24T19:31:40.411Z,0.00
2019-02-24T19:33:40.321Z,0.00
2019-02-24T19:35:40.128Z,0.00
2019-02-24T19:37:40.296Z,0.00
2019-02-24T19:39:40.447Z,0.00
2019-02-24T19:41:40.474Z,0.00
2019-02-24T19:43:40.010Z,0.00
2019-02-24T19:45:40.489Z,0.00
2019-02-24T19:47:40.096Z,0.00
2019-02-24T19:49:40.103Z,0.00
2019-02-24T19:51:40.456Z,0.00
2019-02-24T19:53:39.941Z,0.00
2019-02-24T19:55:40.452Z,0.00
2019-02-24T19:57:40.050Z,0.00
2019-02-24T19:59:40.174Z,0.13
2019-02-24T20:01:40.174Z,0.07
2019-02-24T20:03:40.386Z,0.00
2019-02-24T20:05:40.409Z,0.04
2019-02-24T20:07:40.205Z,0.10
2019-02-24T20:09:40.029Z,0.02
2019-02-24T20:11:39.989Z,0.00
2019-02-24T20:13:40.009Z,0.00
2019-02-24T20:15:39.835Z,0.00
2019-02-24T20:17:39.864Z,0.00
2019-02-24T20:19:39.835Z,0.00
2019-02-24T20:21:40.288Z,0.00
2019-02-24T20:23:40.038Z,0.00
2019-02-24T20:25:39.903Z,0.00
2019-02-24T20:27:40.086Z,0.01
2019-02-24T20:29:40.072Z,0.12
2019-02-24T20:31:40.043Z,0.13
2019-02-24T20:33:40.058Z,0.01
2019-02-24T20:35:40.067Z,0.20
2019-02-24T20:37:39.975Z,0.00
2019-02-24T20:39:40.803Z,0.00
2019-02-24T20:41:39.996Z,0.25
2019-02-24T20:43:40.015Z,0.48
2019-02-24T20:45:39.813Z,0.16
2019-02-24T20:47:40.032Z,0.07
2019-02-24T20:49:40.026Z,0.03
2019-02-24T20:51:39.815Z,0.10
2019-02-24T20:53:40.062Z,0.00
2019-02-24T20:55:39.918Z,0.00
2019-02-24T20:57:39.956Z,0.00
2019-02-24T20:59:39.817Z,0.00
2019-02-24T21:01:39.913Z,0.00
2019-02-24T21:03:40.022Z,0.00
2019-02-24T21:05:40.136Z,0.00
2019-02-24T21:07:39.840Z,0.00
2019-02-24T21:09:40.260Z,0.00
2019-02-24T21:11:39.853Z,0.00
2019-02-24T21:13:40.079Z,0.00
2019-02-24T21:15:40.090Z,0.00
2019-02-24T21:17:39.903Z,0.00
2019-02-24T21:19:39.912Z,0.00
2019-02-24T21:21:40.049Z,0.00
2019-02-24T21:23:40.139Z,0.00
2019-02-24T21:25:40.153Z,0.00
2019-02-24T21:27:40.095Z,0.00
2019-02-24T21:29:40.176Z,0.00
2019-02-24T21:31:40.082Z,0.00
2019-02-24T21:33:40.098Z,0.14
2019-02-24T21:35:40.068Z,0.30
2019-02-24T21:37:40.327Z,0.06
2019-02-24T21:39:40.551Z,0.02
2019-02-24T21:41:40.035Z,0.00
2019-02-24T21:43:40.048Z,0.04
2019-02-24T21:45:41.546Z,0.00
2019-02-24T21:47:39.980Z,0.00
2019-02-24T21:49:39.884Z,0.00
2019-02-24T21:51:40.105Z,0.00
2019-02-24T21:53:40.320Z,0.00
2019-02-24T21:55:40.121Z,0.00
2019-02-24T21:57:40.245Z,0.00
2019-02-24T21:59:39.942Z,0.00
2019-02-24T22:01:39.763Z,0.00
2019-02-24T22:03:39.857Z,0.00
2019-02-24T22:05:40.074Z,0.00
2019-02-24T22:07:40.007Z,0.00
2019-02-24T22:09:40.096Z,0.00
2019-02-24T22:11:40.015Z,0.00
2019-02-24T22:13:39.875Z,0.00
2019-02-24T22:15:40.140Z,0.27
2019-02-24T22:17:40.172Z,0.10
2019-02-24T22:19:40.169Z,0.01
2019-02-24T22:21:39.993Z,0.00
2019-02-24T22:23:40.072Z,0.00
2019-02-24T22:25:39.809Z,0.00
2019-02-24T22:27:40.484Z,0.00
2019-02-24T22:29:40.521Z,0.00
2019-02-24T22:31:40.059Z,0.00
2019-02-24T22:33:40.163Z,0.00
2019-02-24T22:35:40.042Z,0.00
2019-02-24T22:37:40.065Z,0.00
2019-02-24T22:39:40.123Z,0.00
2019-02-24T22:41:40.071Z,0.00
2019-02-24T22:43:40.025Z,0.00
2019-02-24T22:45:40.508Z,0.00
2019-02-24T22:47:40.114Z,0.00
2019-02-24T22:49:40.061Z,0.00
2019-02-24T22:51:40.655Z,0.00
2019-02-24T22:53:39.959Z,0.00
2019-02-24T22:55:40.775Z,0.00
2019-02-24T22:57:40.142Z,0.00
2019-02-24T22:59:40.211Z,0.00
2019-02-24T23:01:40.408Z,0.00
2019-02-24T23:03:40.210Z,0.00
2019-02-24T23:05:40.220Z,0.00
2019-02-24T23:07:40.232Z,0.00
2019-02-24T23:09:40.656Z,0.00
2019-02-24T23:11:40.264Z,0.00
2019-02-24T23:13:40.262Z,0.00
2019-02-24T23:15:40.690Z,0.00
2019-02-24T23:17:40.223Z,0.00
2019-02-24T23:19:40.077Z,0.00
2019-02-24T23:21:40.192Z,0.00
2019-02-24T23:23:40.220Z,0.00
2019-02-24T23:25:40.183Z,0.00
2019-02-24T23:27:40.447Z,0.00
2019-02-24T23:29:40.048Z,0.00
2019-02-24T23:31:40.265Z,0.00
2019-02-24T23:33:40.189Z,0.00
2019-02-24T23:35:40.082Z,0.00
2019-02-24T23:37:40.083Z,0.00
2019-02-24T23:39:40.317Z,0.00
2019-02-24T23:41:40.033Z,0.00
2019-02-24T23:43:40.251Z,0.00
2019-02-24T23:45:40.067Z,0.00
2019-02-24T23:47:40.151Z,0.00
2019-02-24T23:49:40.310Z,0.00
2019-02-24T23:51:39.943Z,0.00
2019-02-24T23:53:40.120Z,0.00
2019-02-24T23:55:39.937Z,0.00
2019-02-24T23:57:40.218Z,0.00
2019-02-24T23:59:40.120Z,0.00
