createdAt,value
2023-03-08T00:02:08.593Z,96.16
2023-03-08T00:04:21.372Z,96.45
2023-03-08T00:06:34.247Z,96.84
2023-03-08T00:08:48.432Z,96.94
2023-03-08T00:11:06.074Z,97.26
2023-03-08T00:13:18.671Z,97.20
2023-03-08T00:15:31.230Z,97.41
2023-03-08T00:17:43.791Z,97.67
2023-03-08T00:19:57.237Z,97.96
2023-03-08T00:22:10.847Z,98.04
2023-03-08T00:24:23.879Z,98.33
2023-03-08T00:26:36.497Z,98.52
2023-03-08T00:28:49.305Z,98.51
2023-03-08T00:31:05.237Z,98.65
2023-03-08T00:33:17.771Z,99.11
2023-03-08T00:35:30.422Z,99.29
2023-03-08T00:37:43.014Z,99.43
2023-03-08T00:39:55.559Z,99.64
2023-03-08T00:42:08.166Z,99.91
2023-03-08T00:44:20.758Z,99.97
2023-03-08T00:46:33.358Z,99.97
2023-03-08T00:48:45.945Z,100.00
2023-03-08T00:50:58.797Z,100.00
2023-03-08T00:53:12.469Z,100.00
2023-03-08T00:55:25.044Z,100.00
2023-03-08T00:57:37.560Z,100.00
2023-03-08T00:59:50.107Z,100.00
2023-03-08T01:02:03.081Z,100.00
2023-03-08T01:04:15.819Z,100.00
2023-03-08T01:06:28.334Z,100.00
2023-03-08T01:08:42.191Z,100.00
2023-03-08T01:11:00.146Z,100.00
2023-03-08T01:13:13.066Z,100.00
2023-03-08T01:15:25.717Z,100.00
2023-03-08T01:17:38.312Z,100.00
2023-03-08T01:19:52.089Z,100.00
2023-03-08T01:22:04.732Z,100.00
2023-03-08T01:24:17.252Z,100.00
2023-03-08T01:26:29.816Z,100.00
2023-03-08T01:28:43.264Z,100.00
2023-03-08T01:31:04.987Z,100.00
2023-03-08T01:33:17.517Z,100.00
2023-03-08T01:35:30.099Z,100.00
2023-03-08T01:37:42.769Z,100.00
2023-03-08T01:39:55.316Z,100.00
2023-03-08T01:42:08.056Z,100.00
2023-03-08T01:44:22.697Z,100.00
2023-03-08T01:46:36.539Z,100.00
2023-03-08T01:48:54.726Z,100.00
2023-03-08T01:51:10.443Z,100.00
2023-03-08T01:53:23.066Z,100.00
2023-03-08T01:55:35.904Z,100.00
2023-03-08T01:57:51.556Z,100.00
2023-03-08T02:00:22.614Z,100.00
2023-03-08T02:02:43.330Z,100.00
2023-03-08T02:04:56.364Z,100.00
2023-03-08T02:07:08.963Z,100.00
2023-03-08T02:09:22.158Z,100.00
2023-03-08T02:11:37.045Z,100.00
2023-03-08T02:13:52.194Z,100.00
2023-03-08T02:16:08.152Z,100.00
2023-03-08T02:18:21.526Z,100.00
2023-03-08T02:20:40.176Z,100.00
2023-03-08T02:22:53.163Z,100.00
2023-03-08T02:25:21.988Z,100.00
2023-03-08T02:27:34.603Z,100.00
2023-03-08T02:29:47.315Z,100.00
2023-03-08T02:31:59.843Z,100.00
2023-03-08T02:34:12.431Z,100.00
2023-03-08T02:36:25.013Z,100.00
2023-03-08T02:38:37.687Z,100.00
2023-03-08T02:40:51.575Z,100.00
2023-03-08T02:43:04.899Z,100.00
2023-03-08T02:45:17.613Z,100.00
2023-03-08T02:47:30.283Z,100.00
2023-03-08T02:49:42.878Z,100.00
2023-03-08T02:51:55.443Z,100.00
2023-03-08T02:54:07.996Z,100.00
2023-03-08T02:56:21.439Z,100.00
2023-03-08T02:58:33.977Z,100.00
2023-03-08T03:00:46.648Z,100.00
2023-03-08T03:02:59.477Z,100.00
2023-03-08T03:05:12.387Z,100.00
2023-03-08T03:07:24.978Z,100.00
2023-03-08T03:09:37.590Z,100.00
2023-03-08T03:11:50.380Z,100.00
2023-03-08T03:14:03.084Z,100.00
2023-03-08T03:16:16.877Z,100.00
2023-03-08T03:18:29.464Z,100.00
2023-03-08T03:20:41.999Z,100.00
2023-03-08T03:22:54.559Z,100.00
2023-03-08T03:25:07.820Z,100.00
2023-03-08T03:27:20.347Z,100.00
2023-03-08T03:29:32.882Z,100.00
2023-03-08T03:31:45.580Z,100.00
2023-03-08T03:33:58.434Z,100.00
2023-03-08T03:36:14.025Z,100.00
2023-03-08T03:38:26.736Z,100.00
2023-03-08T03:40:39.445Z,100.00
2023-03-08T03:42:51.977Z,100.00
2023-03-08T03:45:05.110Z,100.00
2023-03-08T03:47:17.985Z,100.00
2023-03-08T03:49:30.786Z,100.00
2023-03-08T03:51:43.339Z,100.00
2023-03-08T03:53:55.991Z,100.00
2023-03-08T03:56:18.179Z,100.00
2023-03-08T03:58:33.842Z,100.00
2023-03-08T04:00:46.677Z,100.00
2023-03-08T04:02:59.283Z,100.00
2023-03-08T04:05:12.106Z,100.00
2023-03-08T04:07:24.665Z,100.00
2023-03-08T04:09:37.223Z,100.00
2023-03-08T04:11:49.762Z,100.00
2023-03-08T04:14:03.487Z,100.00
2023-03-08T04:16:22.341Z,100.00
2023-03-08T04:18:34.927Z,100.00
2023-03-08T04:20:47.549Z,100.00
2023-03-08T04:23:00.092Z,100.00
2023-03-08T04:25:12.626Z,100.00
2023-03-08T04:27:25.152Z,100.00
2023-03-08T04:29:37.705Z,100.00
2023-03-08T04:31:50.233Z,100.00
2023-03-08T04:34:04.115Z,100.00
2023-03-08T04:36:17.782Z,100.00
2023-03-08T04:38:31.165Z,100.00
2023-03-08T04:41:07.932Z,100.00
2023-03-08T04:43:20.542Z,100.00
2023-03-08T04:45:33.067Z,100.00
2023-03-08T04:47:45.632Z,100.00
2023-03-08T04:49:58.252Z,100.00
2023-03-08T04:52:11.004Z,100.00
2023-03-08T04:54:23.742Z,100.00
2023-03-08T04:56:36.506Z,100.00
2023-03-08T04:58:49.393Z,100.00
2023-03-08T05:01:12.408Z,100.00
2023-03-08T05:03:25.507Z,100.00
2023-03-08T05:05:38.064Z,100.00
2023-03-08T05:07:50.620Z,100.00
2023-03-08T05:10:03.475Z,100.00
2023-03-08T05:12:15.980Z,100.00
2023-03-08T05:14:28.573Z,100.00
2023-03-08T05:16:41.379Z,100.00
2023-03-08T05:18:54.024Z,100.00
2023-03-08T05:21:10.394Z,100.00
2023-03-08T05:23:24.479Z,100.00
2023-03-08T05:25:46.317Z,100.00
2023-03-08T05:27:59.356Z,100.00
2023-03-08T05:30:12.368Z,100.00
2023-03-08T05:32:25.078Z,100.00
2023-03-08T05:34:37.661Z,100.00
2023-03-08T05:36:50.208Z,100.00
2023-03-08T05:39:03.352Z,100.00
2023-03-08T05:41:16.691Z,100.00
2023-03-08T05:43:29.497Z,100.00
2023-03-08T05:45:42.470Z,100.00
2023-03-08T05:47:55.063Z,100.00
2023-03-08T05:50:08.411Z,100.00
2023-03-08T05:52:21.056Z,100.00
2023-03-08T05:54:33.733Z,100.00
2023-03-08T05:56:46.346Z,100.00
2023-03-08T05:58:58.916Z,100.00
2023-03-08T06:01:22.548Z,100.00
2023-03-08T06:03:35.194Z,100.00
2023-03-08T06:05:47.877Z,100.00
2023-03-08T06:08:00.838Z,100.00
2023-03-08T06:10:13.467Z,100.00
2023-03-08T06:12:27.073Z,100.00
2023-03-08T06:14:39.605Z,100.00
2023-03-08T06:16:52.256Z,100.00
2023-03-08T06:19:04.925Z,100.00
2023-03-08T06:21:21.296Z,100.00
2023-03-08T06:23:35.475Z,100.00
2023-03-08T06:25:48.031Z,100.00
2023-03-08T06:28:00.605Z,100.00
2023-03-08T06:30:13.445Z,100.00
2023-03-08T06:32:26.049Z,100.00
2023-03-08T06:34:38.729Z,100.00
2023-03-08T06:36:52.279Z,100.00
2023-03-08T06:39:07.039Z,100.00
2023-03-08T06:41:21.305Z,100.00
2023-03-08T06:43:34.219Z,100.00
2023-03-08T06:45:46.948Z,100.00
2023-03-08T06:47:59.814Z,100.00
2023-03-08T06:50:12.436Z,100.00
2023-03-08T06:52:24.980Z,100.00
2023-03-08T06:54:37.518Z,100.00
2023-03-08T06:56:50.097Z,100.00
2023-03-08T06:59:02.682Z,100.00
2023-03-08T07:01:15.380Z,100.00
2023-03-08T07:03:28.076Z,100.00
2023-03-08T07:05:40.961Z,100.00
2023-03-08T07:07:53.611Z,100.00
2023-03-08T07:10:06.875Z,100.00
2023-03-08T07:12:19.458Z,100.00
2023-03-08T07:14:32.048Z,100.00
2023-03-08T07:16:44.669Z,100.00
2023-03-08T07:18:57.188Z,100.00
2023-03-08T07:21:10.997Z,100.00
2023-03-08T07:23:24.249Z,100.00
2023-03-08T07:25:40.034Z,100.00
2023-03-08T07:27:52.558Z,100.00
2023-03-08T07:30:06.988Z,100.00
2023-03-08T07:32:19.685Z,100.00
2023-03-08T07:34:32.235Z,100.00
2023-03-08T07:36:44.806Z,100.00
2023-03-08T07:38:57.401Z,100.00
2023-03-08T07:41:10.485Z,100.00
2023-03-08T07:43:23.876Z,99.99
2023-03-08T07:45:39.707Z,99.89
2023-03-08T07:47:52.927Z,99.75
2023-03-08T07:50:05.564Z,99.13
2023-03-08T07:52:18.101Z,99.20
2023-03-08T07:54:30.655Z,98.97
2023-03-08T07:56:43.150Z,98.47
2023-03-08T07:58:57.316Z,98.36
2023-03-08T08:01:14.557Z,98.19
2023-03-08T08:03:29.854Z,97.54
2023-03-08T08:05:42.621Z,97.39
2023-03-08T08:07:55.368Z,97.23
2023-03-08T08:10:08.726Z,96.70
2023-03-08T08:12:21.290Z,96.59
2023-03-08T08:14:33.979Z,96.40
2023-03-08T08:16:46.708Z,96.19
2023-03-08T08:18:59.322Z,95.78
2023-03-08T08:21:14.893Z,95.73
2023-03-08T08:23:27.988Z,95.24
2023-03-08T08:25:40.626Z,94.80
2023-03-08T08:27:53.193Z,94.35
2023-03-08T08:30:06.458Z,94.19
2023-03-08T08:32:19.093Z,93.85
2023-03-08T08:34:31.645Z,93.42
2023-03-08T08:36:44.220Z,93.06
2023-03-08T08:38:56.919Z,92.99
2023-03-08T08:41:10.241Z,92.64
2023-03-08T08:43:22.816Z,92.15
2023-03-08T08:45:35.481Z,91.97
2023-03-08T08:47:49.130Z,92.04
2023-03-08T08:50:01.881Z,91.79
2023-03-08T08:52:14.427Z,91.17
2023-03-08T08:54:27.058Z,90.70
2023-03-08T08:56:42.826Z,90.29
2023-03-08T08:59:01.067Z,89.99
2023-03-08T09:01:17.998Z,89.26
2023-03-08T09:03:30.548Z,89.58
2023-03-08T09:05:44.728Z,89.48
2023-03-08T09:07:58.948Z,89.51
2023-03-08T09:10:11.947Z,89.37
2023-03-08T09:12:24.748Z,89.16
2023-03-08T09:14:37.433Z,89.09
2023-03-08T09:16:50.067Z,89.08
2023-03-08T09:19:04.495Z,88.85
2023-03-08T09:21:17.712Z,89.01
2023-03-08T09:23:30.289Z,88.12
2023-03-08T09:25:42.826Z,88.23
2023-03-08T09:27:55.409Z,87.93
2023-03-08T09:30:14.032Z,87.44
2023-03-08T09:32:27.044Z,86.47
2023-03-08T09:34:39.618Z,86.25
2023-03-08T09:36:52.267Z,86.30
2023-03-08T09:39:05.622Z,85.77
2023-03-08T09:41:42.601Z,85.83
2023-03-08T09:44:17.110Z,85.37
2023-03-08T09:46:38.608Z,85.26
2023-03-08T09:48:52.437Z,85.31
2023-03-08T09:51:11.575Z,85.23
2023-03-08T09:53:32.605Z,84.72
2023-03-08T09:56:00.395Z,84.73
2023-03-08T09:58:22.323Z,84.16
2023-03-08T10:00:36.947Z,83.64
2023-03-08T10:02:58.058Z,83.06
2023-03-08T10:05:24.955Z,82.86
2023-03-08T10:07:56.662Z,82.69
2023-03-08T10:10:09.774Z,82.71
2023-03-08T10:12:52.156Z,81.87
2023-03-08T10:15:11.162Z,82.00
2023-03-08T10:17:35.708Z,81.28
2023-03-08T10:20:01.205Z,80.60
2023-03-08T10:22:26.326Z,80.24
2023-03-08T10:24:53.234Z,80.40
2023-03-08T10:27:22.023Z,80.70
2023-03-08T10:29:34.617Z,80.81
2023-03-08T10:31:47.962Z,80.35
2023-03-08T10:34:20.155Z,79.29
2023-03-08T10:36:32.898Z,78.33
2023-03-08T10:38:57.829Z,77.79
2023-03-08T10:41:10.373Z,77.18
2023-03-08T10:43:29.445Z,77.55
2023-03-08T10:45:42.017Z,76.95
2023-03-08T10:47:57.114Z,76.90
2023-03-08T10:50:18.986Z,76.79
2023-03-08T10:52:31.923Z,76.46
2023-03-08T10:54:45.555Z,76.65
2023-03-08T10:57:05.405Z,76.35
2023-03-08T10:59:22.894Z,76.73
2023-03-08T11:01:51.531Z,76.68
2023-03-08T11:04:16.229Z,76.41
2023-03-08T11:06:29.377Z,76.42
2023-03-08T11:08:54.518Z,75.89
2023-03-08T11:11:11.048Z,75.95
2023-03-08T11:13:29.090Z,75.58
2023-03-08T11:15:46.513Z,75.47
2023-03-08T11:18:27.216Z,75.93
2023-03-08T11:20:46.663Z,76.35
2023-03-08T11:23:19.294Z,75.78
2023-03-08T11:26:00.841Z,76.03
2023-03-08T11:28:40.204Z,75.86
2023-03-08T11:31:08.753Z,76.31
2023-03-08T11:33:27.880Z,75.75
2023-03-08T11:36:12.010Z,75.73
2023-03-08T11:38:28.064Z,75.74
2023-03-08T11:41:02.227Z,75.51
2023-03-08T11:43:28.274Z,75.64
2023-03-08T11:46:06.521Z,75.78
2023-03-08T11:48:25.604Z,75.80
2023-03-08T11:50:49.252Z,76.13
2023-03-08T11:53:17.103Z,76.01
2023-03-08T11:56:11.435Z,76.09
2023-03-08T11:58:40.194Z,76.35
2023-03-08T12:00:59.852Z,76.42
2023-03-08T12:03:18.302Z,76.55
2023-03-08T12:05:35.822Z,76.49
2023-03-08T12:07:58.130Z,76.51
2023-03-08T12:10:28.413Z,76.32
2023-03-08T12:12:48.631Z,75.81
2023-03-08T12:15:20.221Z,75.43
2023-03-08T12:17:41.819Z,75.48
2023-03-08T12:19:54.369Z,75.76
2023-03-08T12:22:42.553Z,74.92
2023-03-08T12:25:01.313Z,75.20
2023-03-08T12:28:05.096Z,75.28
2023-03-08T12:30:26.266Z,75.15
2023-03-08T12:32:41.059Z,75.28
2023-03-08T12:35:22.008Z,74.85
2023-03-08T12:37:34.719Z,75.13
2023-03-08T12:39:58.061Z,75.39
2023-03-08T12:42:10.496Z,75.78
2023-03-08T12:44:25.812Z,75.49
2023-03-08T12:47:01.459Z,75.50
2023-03-08T12:49:35.213Z,75.83
2023-03-08T12:51:57.601Z,75.60
2023-03-08T12:54:21.797Z,75.96
2023-03-08T12:56:50.070Z,75.57
2023-03-08T12:59:11.455Z,75.87
2023-03-08T13:01:35.135Z,75.90
2023-03-08T13:03:47.799Z,76.34
2023-03-08T13:06:00.382Z,77.37
2023-03-08T13:08:12.878Z,77.70
2023-03-08T13:10:32.300Z,78.10
2023-03-08T13:13:04.097Z,78.98
2023-03-08T13:15:19.411Z,79.56
2023-03-08T13:17:32.334Z,80.07
2023-03-08T13:19:45.267Z,80.40
2023-03-08T13:22:19.227Z,80.59
2023-03-08T13:25:01.850Z,80.71
2023-03-08T13:27:45.112Z,81.26
2023-03-08T13:30:27.569Z,81.42
2023-03-08T13:32:40.297Z,81.45
2023-03-08T13:35:04.930Z,81.88
2023-03-08T13:37:22.530Z,82.22
2023-03-08T13:39:35.104Z,82.37
2023-03-08T13:41:48.600Z,82.30
2023-03-08T13:44:03.217Z,82.19
2023-03-08T13:46:17.134Z,82.58
2023-03-08T13:48:35.258Z,82.56
2023-03-08T13:50:52.849Z,83.03
2023-03-08T13:53:10.644Z,83.15
2023-03-08T13:55:34.548Z,83.48
2023-03-08T13:57:52.176Z,83.68
2023-03-08T14:00:17.215Z,84.39
2023-03-08T14:02:32.074Z,85.01
2023-03-08T14:04:44.742Z,85.10
2023-03-08T14:07:01.136Z,85.21
2023-03-08T14:09:13.669Z,85.36
2023-03-08T14:11:35.353Z,84.73
2023-03-08T14:13:50.726Z,85.00
2023-03-08T14:16:06.342Z,85.35
2023-03-08T14:18:24.868Z,85.44
2023-03-08T14:20:37.530Z,85.75
2023-03-08T14:22:53.184Z,86.11
2023-03-08T14:25:06.519Z,86.53
2023-03-08T14:27:19.175Z,86.83
2023-03-08T14:29:34.522Z,86.88
2023-03-08T14:32:06.486Z,87.49
2023-03-08T14:34:29.557Z,87.42
2023-03-08T14:36:52.285Z,87.75
2023-03-08T14:39:04.866Z,88.00
2023-03-08T14:41:17.618Z,88.01
2023-03-08T14:43:30.277Z,88.26
2023-03-08T14:45:55.645Z,88.35
2023-03-08T14:48:17.302Z,88.72
2023-03-08T14:50:34.423Z,89.27
2023-03-08T14:52:50.552Z,89.91
2023-03-08T14:55:18.818Z,90.15
2023-03-08T14:57:31.488Z,90.45
2023-03-08T14:59:44.146Z,90.67
2023-03-08T15:01:56.773Z,91.23
2023-03-08T15:04:20.307Z,91.73
2023-03-08T15:06:36.026Z,92.25
2023-03-08T15:08:49.158Z,92.53
2023-03-08T15:11:01.801Z,93.00
2023-03-08T15:13:21.170Z,93.50
2023-03-08T15:15:33.867Z,93.85
2023-03-08T15:17:46.863Z,94.12
2023-03-08T15:19:59.434Z,94.40
2023-03-08T15:22:13.985Z,95.02
2023-03-08T15:24:26.576Z,95.34
2023-03-08T15:26:39.138Z,95.65
2023-03-08T15:28:51.724Z,96.06
2023-03-08T15:31:04.463Z,96.47
2023-03-08T15:33:17.031Z,96.82
2023-03-08T15:35:30.115Z,97.22
2023-03-08T15:37:44.930Z,97.76
2023-03-08T15:39:57.603Z,97.71
2023-03-08T15:42:10.153Z,97.99
2023-03-08T15:44:22.748Z,98.07
2023-03-08T15:46:35.597Z,98.18
2023-03-08T15:48:50.950Z,98.55
2023-03-08T15:51:03.871Z,98.57
2023-03-08T15:53:26.236Z,98.86
2023-03-08T15:55:42.116Z,99.05
2023-03-08T15:57:54.869Z,99.28
2023-03-08T16:00:11.592Z,99.46
2023-03-08T16:02:24.241Z,99.73
2023-03-08T16:04:37.370Z,99.87
2023-03-08T16:06:49.912Z,99.97
2023-03-08T16:09:02.515Z,99.96
2023-03-08T16:11:17.381Z,100.00
2023-03-08T16:13:30.324Z,100.00
2023-03-08T16:15:42.875Z,100.00
2023-03-08T16:17:55.528Z,100.00
2023-03-08T16:20:08.959Z,100.00
2023-03-08T16:22:22.115Z,100.00
2023-03-08T16:24:35.019Z,100.00
2023-03-08T16:26:47.531Z,100.00
2023-03-08T16:29:00.047Z,100.00
2023-03-08T16:31:13.751Z,100.00
2023-03-08T16:33:27.630Z,100.00
2023-03-08T16:35:40.382Z,100.00
2023-03-08T16:37:53.892Z,100.00
2023-03-08T16:40:07.384Z,100.00
2023-03-08T16:42:21.307Z,100.00
2023-03-08T16:44:33.820Z,100.00
2023-03-08T16:46:46.385Z,100.00
2023-03-08T16:48:59.688Z,100.00
2023-03-08T16:51:14.799Z,100.00
2023-03-08T16:53:28.070Z,100.00
2023-03-08T16:55:40.583Z,100.00
2023-03-08T16:57:53.185Z,100.00
2023-03-08T17:00:09.235Z,100.00
2023-03-08T17:02:22.428Z,100.00
2023-03-08T17:04:35.036Z,100.00
2023-03-08T17:06:47.617Z,100.00
2023-03-08T17:09:00.665Z,100.00
2023-03-08T17:11:21.961Z,100.00
2023-03-08T17:13:34.686Z,100.00
2023-03-08T17:15:47.717Z,100.00
2023-03-08T17:18:00.252Z,100.00
2023-03-08T17:20:14.087Z,100.00
2023-03-08T17:22:27.218Z,100.00
2023-03-08T17:24:39.785Z,100.00
2023-03-08T17:26:52.958Z,100.00
2023-03-08T17:29:05.578Z,100.00
2023-03-08T17:31:21.363Z,100.00
2023-03-08T17:33:34.093Z,100.00
2023-03-08T17:35:46.680Z,100.00
2023-03-08T17:37:59.292Z,100.00
2023-03-08T17:40:13.389Z,100.00
2023-03-08T17:42:26.026Z,100.00
2023-03-08T17:44:38.613Z,100.00
2023-03-08T17:46:51.137Z,100.00
2023-03-08T17:49:03.768Z,100.00
2023-03-08T17:51:19.005Z,100.00
2023-03-08T17:53:32.352Z,100.00
2023-03-08T17:55:44.999Z,100.00
2023-03-08T17:57:57.608Z,100.00
2023-03-08T18:00:13.752Z,100.00
2023-03-08T18:02:27.290Z,100.00
2023-03-08T18:04:44.573Z,100.00
2023-03-08T18:06:57.258Z,100.00
2023-03-08T18:09:16.551Z,100.00
2023-03-08T18:11:29.134Z,100.00
2023-03-08T18:13:41.667Z,100.00
2023-03-08T18:15:55.228Z,100.00
2023-03-08T18:18:07.976Z,100.00
2023-03-08T18:20:20.530Z,100.00
2023-03-08T18:22:33.182Z,100.00
2023-03-08T18:24:45.745Z,100.00
2023-03-08T18:26:58.387Z,100.00
2023-03-08T18:29:12.467Z,100.00
2023-03-08T18:31:26.201Z,100.00
2023-03-08T18:33:39.309Z,100.00
2023-03-08T18:36:01.182Z,100.00
2023-03-08T18:38:13.726Z,100.00
2023-03-08T18:40:29.255Z,100.00
2023-03-08T18:42:43.082Z,100.00
2023-03-08T18:44:55.629Z,100.00
2023-03-08T18:47:08.200Z,100.00
2023-03-08T18:49:21.028Z,100.00
2023-03-08T18:51:35.638Z,100.00
2023-03-08T18:53:48.226Z,100.00
2023-03-08T18:56:03.747Z,100.00
2023-03-08T18:58:16.307Z,100.00
2023-03-08T19:00:28.937Z,100.00
2023-03-08T19:02:41.514Z,100.00
2023-03-08T19:04:54.201Z,100.00
2023-03-08T19:07:06.826Z,100.00
2023-03-08T19:09:21.688Z,100.00
2023-03-08T19:11:34.832Z,100.00
2023-03-08T19:13:48.296Z,100.00
2023-03-08T19:16:00.830Z,100.00
2023-03-08T19:18:13.412Z,100.00
2023-03-08T19:20:26.621Z,100.00
2023-03-08T19:22:39.741Z,100.00
2023-03-08T19:24:52.233Z,100.00
2023-03-08T19:27:06.123Z,100.00
2023-03-08T19:29:24.855Z,100.00
2023-03-08T19:31:43.740Z,100.00
2023-03-08T19:33:56.824Z,100.00
2023-03-08T19:36:09.402Z,100.00
2023-03-08T19:38:21.976Z,100.00
2023-03-08T19:40:34.515Z,100.00
2023-03-08T19:42:47.111Z,100.00
2023-03-08T19:44:59.710Z,100.00
2023-03-08T19:47:12.237Z,100.00
2023-03-08T19:49:29.496Z,100.00
2023-03-08T19:51:42.484Z,100.00
2023-03-08T19:53:55.249Z,100.00
2023-03-08T19:56:13.063Z,100.00
2023-03-08T19:58:25.599Z,100.00
2023-03-08T20:00:38.191Z,100.00
2023-03-08T20:02:50.765Z,100.00
2023-03-08T20:05:03.512Z,100.00
2023-03-08T20:07:16.177Z,100.00
2023-03-08T20:09:29.088Z,100.00
2023-03-08T20:11:41.778Z,100.00
2023-03-08T20:13:54.710Z,100.00
2023-03-08T20:16:07.863Z,100.00
2023-03-08T20:18:20.560Z,100.00
2023-03-08T20:20:33.296Z,100.00
2023-03-08T20:22:46.392Z,100.00
2023-03-08T20:24:58.944Z,100.00
2023-03-08T20:27:11.460Z,100.00
2023-03-08T20:29:24.066Z,100.00
2023-03-08T20:31:36.671Z,100.00
2023-03-08T20:33:49.315Z,100.00
2023-03-08T20:36:02.085Z,100.00
2023-03-08T20:38:14.794Z,100.00
2023-03-08T20:40:27.586Z,100.00
2023-03-08T20:42:40.163Z,100.00
2023-03-08T20:44:52.845Z,100.00
2023-03-08T20:47:05.626Z,100.00
2023-03-08T20:49:18.365Z,100.00
2023-03-08T20:51:31.033Z,100.00
2023-03-08T20:53:44.182Z,100.00
2023-03-08T20:55:56.954Z,100.00
2023-03-08T20:58:09.541Z,100.00
2023-03-08T21:00:25.251Z,100.00
2023-03-08T21:02:38.559Z,100.00
2023-03-08T21:04:51.222Z,100.00
2023-03-08T21:07:06.056Z,100.00
2023-03-08T21:09:19.199Z,100.00
2023-03-08T21:11:32.480Z,100.00
2023-03-08T21:13:47.509Z,100.00
2023-03-08T21:16:02.486Z,100.00
2023-03-08T21:18:15.222Z,100.00
2023-03-08T21:20:27.827Z,100.00
2023-03-08T21:22:40.389Z,100.00
2023-03-08T21:24:53.039Z,100.00
2023-03-08T21:27:05.675Z,100.00
2023-03-08T21:29:20.501Z,100.00
2023-03-08T21:31:35.517Z,100.00
2023-03-08T21:33:48.352Z,100.00
2023-03-08T21:36:01.510Z,100.00
2023-03-08T21:38:14.151Z,100.00
2023-03-08T21:40:26.744Z,100.00
2023-03-08T21:42:39.426Z,100.00
2023-03-08T21:44:52.098Z,100.00
2023-03-08T21:47:04.869Z,100.00
2023-03-08T21:49:23.828Z,100.00
2023-03-08T21:51:36.964Z,100.00
2023-03-08T21:53:49.819Z,100.00
2023-03-08T21:56:02.536Z,100.00
2023-03-08T21:58:15.172Z,100.00
2023-03-08T22:00:27.899Z,100.00
2023-03-08T22:02:44.852Z,100.00
2023-03-08T22:04:57.643Z,100.00
2023-03-08T22:07:10.388Z,100.00
2023-03-08T22:09:26.510Z,100.00
2023-03-08T22:11:39.273Z,100.00
2023-03-08T22:13:54.276Z,100.00
2023-03-08T22:16:07.277Z,100.00
2023-03-08T22:18:19.872Z,100.00
2023-03-08T22:20:32.448Z,100.00
2023-03-08T22:22:45.626Z,100.00
2023-03-08T22:24:58.196Z,100.00
2023-03-08T22:27:13.061Z,100.00
2023-03-08T22:29:25.633Z,100.00
2023-03-08T22:31:38.229Z,100.00
2023-03-08T22:33:51.174Z,100.00
2023-03-08T22:36:06.277Z,100.00
2023-03-08T22:38:21.040Z,100.00
2023-03-08T22:40:38.235Z,100.00
2023-03-08T22:42:50.976Z,100.00
2023-03-08T22:45:04.259Z,100.00
2023-03-08T22:47:17.751Z,100.00
2023-03-08T22:49:30.437Z,100.00
2023-03-08T22:51:43.231Z,100.00
2023-03-08T22:53:56.564Z,100.00
2023-03-08T22:56:21.434Z,100.00
2023-03-08T22:58:34.136Z,100.00
2023-03-08T23:00:47.406Z,100.00
2023-03-08T23:03:00.017Z,100.00
2023-03-08T23:05:18.559Z,100.00
2023-03-08T23:07:31.202Z,100.00
2023-03-08T23:09:43.865Z,100.00
2023-03-08T23:11:58.244Z,100.00
2023-03-08T23:14:12.124Z,100.00
2023-03-08T23:16:25.553Z,100.00
2023-03-08T23:18:38.441Z,100.00
2023-03-08T23:20:51.094Z,100.00
2023-03-08T23:23:03.776Z,100.00
2023-03-08T23:25:17.897Z,100.00
2023-03-08T23:27:30.965Z,100.00
2023-03-08T23:29:43.584Z,100.00
2023-03-08T23:31:56.205Z,100.00
2023-03-08T23:34:08.852Z,100.00
2023-03-08T23:36:23.544Z,100.00
2023-03-08T23:38:36.249Z,100.00
2023-03-08T23:40:48.750Z,100.00
2023-03-08T23:43:01.262Z,100.00
2023-03-08T23:45:13.869Z,100.00
2023-03-08T23:47:26.406Z,100.00
2023-03-08T23:49:38.932Z,100.00
2023-03-08T23:51:51.482Z,100.00
2023-03-08T23:54:04.017Z,100.00
2023-03-08T23:56:30.040Z,100.00
2023-03-08T23:58:42.642Z,100.00
