createdAt,value
2018-07-30T00:03:12.867Z,55.883789
2018-07-30T00:04:28.856Z,56.085205
2018-07-30T00:05:44.856Z,55.987549
2018-07-30T00:07:00.865Z,55.786133
2018-07-30T00:08:16.837Z,55.688477
2018-07-30T00:09:32.823Z,55.786133
2018-07-30T00:10:48.792Z,55.657959
2018-07-30T00:12:04.764Z,55.560303
2018-07-30T00:13:20.679Z,55.688477
2018-07-30T00:14:36.664Z,56.182861
2018-07-30T00:15:52.512Z,56.085205
2018-07-30T00:17:08.425Z,55.987549
2018-07-30T00:18:24.287Z,56.414795
2018-07-30T00:19:40.184Z,56.182861
2018-07-30T00:20:56.088Z,56.610107
2018-07-30T00:22:11.973Z,57.141113
2018-07-30T00:23:27.873Z,57.012939
2018-07-30T00:24:43.764Z,57.012939
2018-07-30T00:25:59.636Z,56.90918
2018-07-30T00:27:15.554Z,56.811523
2018-07-30T00:28:31.412Z,56.610107
2018-07-30T00:29:47.294Z,56.481934
2018-07-30T00:31:03.186Z,56.811523
2018-07-30T00:32:19.079Z,56.713867
2018-07-30T00:33:34.965Z,56.811523
2018-07-30T00:34:50.894Z,56.90918
2018-07-30T00:36:06.776Z,56.811523
2018-07-30T00:37:22.672Z,56.90918
2018-07-30T00:38:38.552Z,57.110596
2018-07-30T00:39:54.424Z,57.110596
2018-07-30T00:41:10.271Z,57.537842
2018-07-30T00:42:26.169Z,57.537842
2018-07-30T00:43:42.015Z,57.312012
2018-07-30T00:44:57.881Z,57.537842
2018-07-30T00:46:13.756Z,57.440186
2018-07-30T00:47:29.668Z,57.208252
2018-07-30T00:48:45.558Z,57.635498
2018-07-30T00:50:01.449Z,57.537842
2018-07-30T00:51:17.346Z,57.635498
2018-07-30T00:52:33.255Z,57.836914
2018-07-30T00:53:49.131Z,57.739258
2018-07-30T00:55:05.063Z,57.513428
2018-07-30T00:56:20.974Z,57.208252
2018-07-30T00:57:36.921Z,57.208252
2018-07-30T00:58:52.837Z,57.537842
2018-07-30T01:00:08.757Z,57.836914
2018-07-30T01:01:24.652Z,58.062744
2018-07-30T01:02:40.561Z,58.166504
2018-07-30T01:03:56.577Z,58.795166
2018-07-30T01:05:12.455Z,58.892822
2018-07-30T01:06:28.345Z,58.59375
2018-07-30T01:07:44.281Z,58.26416
2018-07-30T01:09:00.153Z,58.166504
2018-07-30T01:10:16.200Z,58.166504
2018-07-30T01:11:32.076Z,57.965088
2018-07-30T01:12:47.967Z,57.867432
2018-07-30T01:14:03.834Z,57.763672
2018-07-30T01:15:19.729Z,57.763672
2018-07-30T01:16:35.624Z,57.763672
2018-07-30T01:17:51.483Z,57.995605
2018-07-30T01:19:07.363Z,58.294678
2018-07-30T01:20:23.251Z,58.294678
2018-07-30T01:21:39.123Z,58.294678
2018-07-30T01:22:54.960Z,58.190918
2018-07-30T01:24:10.822Z,58.294678
2018-07-30T01:25:26.707Z,58.48999
2018-07-30T01:26:42.605Z,58.59375
2018-07-30T01:27:58.501Z,58.59375
2018-07-30T01:29:14.424Z,58.392334
2018-07-30T01:30:30.303Z,58.392334
2018-07-30T01:31:46.178Z,58.392334
2018-07-30T01:33:02.061Z,58.190918
2018-07-30T01:34:17.938Z,57.867432
2018-07-30T01:35:33.830Z,57.763672
2018-07-30T01:36:49.755Z,57.763672
2018-07-30T01:38:05.616Z,57.891846
2018-07-30T01:39:21.524Z,58.392334
2018-07-30T01:40:37.387Z,58.618164
2018-07-30T01:41:53.271Z,58.392334
2018-07-30T01:43:09.111Z,58.618164
2018-07-30T01:44:25.018Z,59.14917
2018-07-30T01:45:40.900Z,59.118652
2018-07-30T01:46:56.815Z,59.14917
2018-07-30T01:48:12.709Z,58.81958
2018-07-30T01:49:28.599Z,58.618164
2018-07-30T01:50:44.462Z,58.721924
2018-07-30T01:52:00.322Z,58.618164
2018-07-30T01:53:16.219Z,58.92334
2018-07-30T01:54:32.058Z,59.020996
2018-07-30T01:55:47.948Z,59.051514
2018-07-30T01:57:03.844Z,59.246826
2018-07-30T01:58:19.714Z,59.051514
2018-07-30T01:59:35.618Z,59.350586
2018-07-30T02:00:51.589Z,59.246826
2018-07-30T02:02:07.484Z,59.350586
2018-07-30T02:03:23.390Z,59.350586
2018-07-30T02:04:39.342Z,59.020996
2018-07-30T02:05:54.377Z,58.81958
2018-07-30T02:07:10.384Z,58.618164
2018-07-30T02:08:26.285Z,58.81958
2018-07-30T02:11:23.089Z,58.81958
2018-07-30T02:12:38.957Z,58.422852
2018-07-30T02:13:54.811Z,58.520508
2018-07-30T02:15:10.708Z,58.422852
2018-07-30T02:16:26.599Z,58.319092
2018-07-30T02:17:42.514Z,58.947754
2018-07-30T02:18:58.366Z,59.051514
2018-07-30T02:20:14.249Z,58.850098
2018-07-30T02:21:30.210Z,58.850098
2018-07-30T02:22:46.030Z,58.947754
2018-07-30T02:24:02.708Z,58.721924
2018-07-30T02:25:18.603Z,59.14917
2018-07-30T02:26:34.492Z,59.051514
2018-07-30T02:27:50.390Z,59.14917
2018-07-30T02:29:06.327Z,59.350586
2018-07-30T02:30:22.203Z,59.14917
2018-07-30T02:31:38.114Z,58.81958
2018-07-30T02:32:54.004Z,59.051514
2018-07-30T02:34:09.922Z,58.947754
2018-07-30T02:35:25.789Z,59.14917
2018-07-30T02:36:41.696Z,59.576416
2018-07-30T02:39:38.443Z,59.777832
2018-07-30T02:40:54.363Z,59.448242
2018-07-30T02:42:10.242Z,59.350586
2018-07-30T02:43:27.109Z,59.246826
2018-07-30T02:46:24.842Z,58.92334
2018-07-30T02:47:40.706Z,58.81958
2018-07-30T02:48:57.571Z,58.81958
2018-07-30T02:50:13.576Z,58.81958
2018-07-30T02:51:29.503Z,59.14917
2018-07-30T02:52:45.394Z,59.448242
2018-07-30T02:54:01.277Z,59.777832
2018-07-30T02:55:17.182Z,59.649658
2018-07-30T02:56:33.047Z,59.552002
2018-07-30T02:57:48.907Z,59.350586
2018-07-30T02:59:04.862Z,59.576416
2018-07-30T03:02:01.602Z,59.552002
2018-07-30T03:03:17.579Z,59.576416
2018-07-30T03:04:33.536Z,59.875488
2018-07-30T03:05:49.466Z,59.680176
2018-07-30T03:07:05.364Z,59.47876
2018-07-30T03:08:21.319Z,59.777832
2018-07-30T03:12:33.938Z,59.680176
2018-07-30T03:13:49.825Z,59.875488
2018-07-30T03:15:05.724Z,59.979248
2018-07-30T03:16:21.622Z,60.308838
2018-07-30T03:17:37.556Z,59.979248
2018-07-30T03:18:53.434Z,59.777832
2018-07-30T03:20:09.302Z,60.076904
2018-07-30T03:21:25.218Z,59.979248
2018-07-30T03:22:41.089Z,59.875488
2018-07-30T03:23:56.998Z,59.979248
2018-07-30T03:25:12.880Z,59.875488
2018-07-30T03:26:28.808Z,59.875488
2018-07-30T03:27:44.683Z,59.777832
2018-07-30T03:29:00.568Z,59.777832
2018-07-30T03:30:16.458Z,59.680176
2018-07-30T03:31:32.342Z,59.875488
2018-07-30T03:32:48.231Z,59.649658
2018-07-30T03:34:04.074Z,59.552002
2018-07-30T03:35:19.976Z,59.979248
2018-07-30T03:36:35.883Z,60.60791
2018-07-30T03:37:51.770Z,60.60791
2018-07-30T03:40:48.103Z,60.705566
2018-07-30T03:42:03.997Z,60.60791
2018-07-30T03:43:19.906Z,60.308838
2018-07-30T03:44:35.801Z,60.406494
2018-07-30T03:45:51.691Z,60.60791
2018-07-30T03:47:07.627Z,60.308838
2018-07-30T03:48:23.526Z,60.510254
2018-07-30T03:49:39.402Z,60.705566
2018-07-30T03:50:55.298Z,61.138916
2018-07-30T03:52:11.186Z,61.236572
2018-07-30T03:53:27.076Z,61.437988
2018-07-30T03:54:42.989Z,61.639404
2018-07-30T03:55:58.904Z,61.84082
2018-07-30T03:57:14.838Z,61.639404
2018-07-30T03:58:30.747Z,61.84082
2018-07-30T03:59:46.664Z,62.06665
2018-07-30T04:01:02.597Z,61.938477
2018-07-30T04:02:18.507Z,61.639404
2018-07-30T04:03:34.373Z,61.84082
2018-07-30T04:04:50.319Z,62.139893
2018-07-30T04:06:06.306Z,62.268066
2018-07-30T04:07:22.081Z,61.938477
2018-07-30T04:08:38.031Z,61.737061
2018-07-30T04:09:53.951Z,61.639404
2018-07-30T04:11:09.816Z,61.737061
2018-07-30T04:12:25.812Z,62.042236
2018-07-30T04:13:41.751Z,61.938477
2018-07-30T04:14:57.709Z,61.84082
2018-07-30T04:16:13.598Z,61.712646
2018-07-30T04:17:29.498Z,62.438965
2018-07-30T04:18:45.404Z,62.438965
2018-07-30T04:20:01.433Z,62.341309
2018-07-30T04:21:17.342Z,62.542725
2018-07-30T04:22:33.259Z,62.542725
2018-07-30T04:23:49.148Z,62.542725
2018-07-30T04:25:05.223Z,62.542725
2018-07-30T04:26:21.139Z,62.438965
2018-07-30T04:27:37.042Z,62.139893
2018-07-30T04:28:52.950Z,61.810303
2018-07-30T04:30:08.901Z,61.938477
2018-07-30T04:33:05.430Z,61.407471
2018-07-30T04:34:21.333Z,61.51123
2018-07-30T04:35:37.231Z,61.309814
2018-07-30T04:36:53.132Z,61.206055
2018-07-30T04:38:09.031Z,61.309814
2018-07-30T04:39:24.958Z,61.206055
2018-07-30T04:40:40.910Z,61.309814
2018-07-30T04:41:56.805Z,61.51123
2018-07-30T04:43:12.709Z,61.407471
2018-07-30T04:44:28.656Z,60.980225
2018-07-30T04:45:44.621Z,60.778809
2018-07-30T04:47:00.553Z,61.206055
2018-07-30T04:48:17.235Z,61.077881
2018-07-30T04:49:33.147Z,60.882568
2018-07-30T04:50:49.113Z,60.577393
2018-07-30T04:53:45.949Z,60.778809
2018-07-30T04:55:01.912Z,60.552979
2018-07-30T04:56:17.828Z,60.778809
2018-07-30T04:57:33.794Z,60.778809
2018-07-30T04:58:49.667Z,60.778809
2018-07-30T05:00:05.562Z,60.748291
2018-07-30T05:01:21.449Z,60.650635
2018-07-30T05:02:37.338Z,60.552979
2018-07-30T05:03:53.292Z,60.449219
2018-07-30T05:05:09.111Z,60.650635
2018-07-30T05:06:25.035Z,60.748291
2018-07-30T05:07:40.977Z,60.748291
2018-07-30T05:08:56.877Z,60.748291
2018-07-30T05:10:12.748Z,60.650635
2018-07-30T05:11:28.622Z,60.650635
2018-07-30T05:12:44.509Z,60.852051
2018-07-30T05:15:41.182Z,61.352539
2018-07-30T05:16:57.048Z,61.151123
2018-07-30T05:18:12.941Z,61.151123
2018-07-30T05:19:28.972Z,61.053467
2018-07-30T05:20:44.740Z,61.053467
2018-07-30T05:22:00.658Z,61.053467
2018-07-30T05:23:16.597Z,61.151123
2018-07-30T05:24:32.474Z,61.248779
2018-07-30T05:25:48.386Z,61.352539
2018-07-30T05:27:04.270Z,61.224365
2018-07-30T05:28:20.166Z,61.120605
2018-07-30T05:29:36.061Z,61.224365
2018-07-30T05:30:51.941Z,61.419678
2018-07-30T05:32:07.949Z,61.322021
2018-07-30T05:33:23.844Z,61.090088
2018-07-30T05:34:39.736Z,61.090088
2018-07-30T05:35:55.613Z,61.322021
2018-07-30T05:37:11.507Z,61.419678
2018-07-30T05:38:27.394Z,61.322021
2018-07-30T05:39:43.272Z,61.419678
2018-07-30T05:40:59.181Z,61.395264
2018-07-30T05:42:15.030Z,61.419678
2018-07-30T05:43:30.922Z,61.621094
2018-07-30T05:44:46.779Z,61.395264
2018-07-30T05:46:02.680Z,61.590576
2018-07-30T05:47:18.604Z,61.49292
2018-07-30T05:48:34.510Z,61.49292
2018-07-30T05:49:50.359Z,61.395264
2018-07-30T05:51:06.223Z,61.395264
2018-07-30T05:52:22.098Z,61.16333
2018-07-30T05:53:38.026Z,61.16333
2018-07-30T05:54:53.932Z,61.065674
2018-07-30T05:56:09.791Z,61.16333
2018-07-30T05:57:25.713Z,61.065674
2018-07-30T05:58:41.612Z,61.065674
2018-07-30T05:59:57.500Z,61.16333
2018-07-30T06:01:13.373Z,61.035156
2018-07-30T06:02:29.253Z,60.83374
2018-07-30T06:03:45.152Z,60.83374
2018-07-30T06:05:01.035Z,60.931396
2018-07-30T06:06:16.899Z,60.83374
2018-07-30T06:07:32.860Z,60.83374
2018-07-30T06:08:48.762Z,61.004639
2018-07-30T06:10:04.622Z,60.803223
2018-07-30T06:11:20.535Z,60.705566
2018-07-30T06:12:36.405Z,60.406494
2018-07-30T06:13:52.348Z,60.308838
2018-07-30T06:15:08.234Z,60.375977
2018-07-30T06:16:24.191Z,60.675049
2018-07-30T06:17:40.118Z,60.876465
2018-07-30T06:18:56.043Z,61.077881
2018-07-30T06:20:11.902Z,61.175537
2018-07-30T06:21:27.772Z,61.474609
2018-07-30T06:22:43.704Z,61.376953
2018-07-30T06:23:59.596Z,61.474609
2018-07-30T06:25:15.470Z,61.376953
2018-07-30T06:26:31.484Z,61.444092
2018-07-30T06:27:47.283Z,61.645508
2018-07-30T06:29:03.172Z,61.94458
2018-07-30T06:30:19.078Z,61.743164
2018-07-30T06:31:34.948Z,61.846924
2018-07-30T06:32:50.851Z,61.743164
2018-07-30T06:34:06.837Z,61.645508
2018-07-30T06:35:22.767Z,61.846924
2018-07-30T06:36:38.659Z,61.846924
2018-07-30T06:37:54.535Z,61.94458
2018-07-30T06:39:10.441Z,61.94458
2018-07-30T06:40:26.348Z,62.145996
2018-07-30T06:41:42.229Z,62.744141
2018-07-30T06:42:58.135Z,62.841797
2018-07-30T06:44:14.074Z,62.841797
2018-07-30T06:45:30.135Z,62.939453
2018-07-30T06:46:46.012Z,63.641357
2018-07-30T06:48:01.963Z,63.641357
2018-07-30T06:49:17.776Z,63.537598
2018-07-30T06:50:33.680Z,63.439941
2018-07-30T06:54:46.403Z,63.61084
2018-07-30T06:56:02.294Z,63.739014
2018-07-30T06:57:18.223Z,63.50708
2018-07-30T06:58:34.157Z,63.409424
2018-07-30T06:59:50.046Z,64.038086
2018-07-30T07:01:05.935Z,63.61084
2018-07-30T07:02:21.814Z,63.61084
2018-07-30T07:03:37.711Z,63.708496
2018-07-30T07:04:53.667Z,63.812256
2018-07-30T07:06:09.550Z,63.708496
2018-07-30T07:07:25.422Z,63.61084
2018-07-30T07:08:41.301Z,63.812256
2018-07-30T07:09:57.205Z,63.079834
2018-07-30T07:11:13.105Z,63.28125
2018-07-30T07:12:28.990Z,63.482666
2018-07-30T07:13:44.862Z,63.482666
2018-07-30T07:15:00.777Z,63.781738
2018-07-30T07:16:16.700Z,64.007568
2018-07-30T07:17:32.592Z,64.111328
2018-07-30T07:18:48.488Z,64.4104
2018-07-30T07:20:04.427Z,64.276123
2018-07-30T07:21:20.507Z,64.178467
2018-07-30T07:22:36.356Z,64.575195
2018-07-30T07:23:52.300Z,64.178467
2018-07-30T07:25:08.240Z,64.178467
2018-07-30T07:26:24.167Z,63.677979
2018-07-30T07:27:40.041Z,63.549805
2018-07-30T07:28:55.931Z,64.178467
2018-07-30T07:30:11.826Z,63.848877
2018-07-30T07:31:27.716Z,63.946533
2018-07-30T07:32:43.618Z,63.647461
2018-07-30T07:33:59.552Z,63.848877
2018-07-30T07:35:15.423Z,64.044189
2018-07-30T07:36:31.315Z,63.946533
2018-07-30T07:37:47.183Z,64.343262
2018-07-30T07:39:03.123Z,63.751221
2018-07-30T07:40:20.037Z,64.245605
2018-07-30T07:41:36.037Z,64.447021
2018-07-30T07:42:51.951Z,64.147949
2018-07-30T07:44:07.863Z,64.215088
2018-07-30T07:45:23.740Z,63.818359
2018-07-30T07:46:39.631Z,62.719727
2018-07-30T07:47:55.534Z,63.421631
2018-07-30T07:49:11.503Z,62.62207
2018-07-30T07:50:27.479Z,63.018799
2018-07-30T07:51:43.360Z,63.018799
2018-07-30T07:52:59.261Z,63.317871
2018-07-30T07:54:15.151Z,63.421631
2018-07-30T07:55:31.064Z,63.818359
2018-07-30T07:56:46.922Z,63.421631
2018-07-30T07:58:02.793Z,63.421631
2018-07-30T07:59:18.668Z,63.720703
2018-07-30T08:00:34.590Z,63.690186
2018-07-30T08:01:50.451Z,63.391113
2018-07-30T08:03:06.306Z,62.860107
2018-07-30T08:04:22.172Z,62.860107
2018-07-30T08:05:38.096Z,62.261963
2018-07-30T08:06:54.017Z,62.365723
2018-07-30T08:08:09.897Z,62.561035
2018-07-30T08:09:25.791Z,62.890625
2018-07-30T08:10:41.698Z,63.287354
2018-07-30T08:11:57.595Z,63.787842
2018-07-30T08:13:13.518Z,63.787842
2018-07-30T08:14:29.452Z,63.885498
2018-07-30T08:15:45.363Z,63.885498
2018-07-30T08:17:01.240Z,63.952637
2018-07-30T08:18:17.153Z,63.659668
2018-07-30T08:19:33.045Z,63.690186
2018-07-30T08:20:48.966Z,63.757324
2018-07-30T08:22:04.870Z,63.256836
2018-07-30T08:23:20.804Z,63.458252
2018-07-30T08:24:36.661Z,63.555908
2018-07-30T08:25:52.605Z,62.957764
2018-07-30T08:27:08.495Z,62.860107
2018-07-30T08:28:24.415Z,63.256836
2018-07-30T08:29:40.341Z,63.555908
2018-07-30T08:30:56.240Z,63.555908
2018-07-30T08:32:12.148Z,63.256836
2018-07-30T08:33:28.035Z,63.330078
2018-07-30T08:34:43.956Z,63.757324
2018-07-30T08:35:59.826Z,63.952637
2018-07-30T08:37:15.711Z,63.824463
2018-07-30T08:38:31.663Z,64.483643
2018-07-30T08:39:47.575Z,65.081787
2018-07-30T08:41:03.491Z,64.880371
2018-07-30T08:42:19.471Z,64.453125
2018-07-30T08:43:35.347Z,64.648438
2018-07-30T08:44:51.250Z,64.123535
2018-07-30T08:46:07.156Z,63.62915
2018-07-30T08:47:23.023Z,63.330078
2018-07-30T08:48:38.929Z,62.799072
2018-07-30T08:49:54.824Z,61.907959
2018-07-30T08:51:10.694Z,62.432861
2018-07-30T08:52:26.751Z,63.62915
2018-07-30T08:53:43.645Z,62.799072
2018-07-30T08:54:59.619Z,60.81543
2018-07-30T08:56:15.537Z,62.103271
2018-07-30T08:57:31.425Z,63.000488
2018-07-30T08:58:47.362Z,63.195801
2018-07-30T09:00:03.426Z,62.902832
2018-07-30T09:01:19.320Z,64.257812
2018-07-30T09:02:35.270Z,64.361572
2018-07-30T09:03:51.166Z,64.660645
2018-07-30T09:05:07.107Z,64.758301
2018-07-30T09:06:22.984Z,62.768555
2018-07-30T09:07:38.868Z,62.573242
2018-07-30T09:08:54.755Z,64.28833
2018-07-30T09:10:10.670Z,63.995361
2018-07-30T09:11:26.594Z,64.190674
2018-07-30T09:12:42.577Z,63.891602
2018-07-30T09:13:58.453Z,63.793945
2018-07-30T09:15:14.410Z,64.190674
2018-07-30T09:16:30.355Z,64.093018
2018-07-30T09:17:46.231Z,63.494873
2018-07-30T09:19:02.161Z,62.872314
2018-07-30T09:20:18.077Z,62.469482
2018-07-30T09:21:33.953Z,63.067627
2018-07-30T09:22:49.885Z,62.969971
2018-07-30T09:24:05.873Z,62.469482
2018-07-30T09:25:21.771Z,62.573242
2018-07-30T09:26:37.666Z,62.768555
2018-07-30T09:27:53.566Z,63.269043
2018-07-30T09:29:09.503Z,63.000488
2018-07-30T09:30:25.404Z,62.902832
2018-07-30T09:31:41.312Z,62.799072
2018-07-30T09:32:57.349Z,62.371826
2018-07-30T09:34:13.164Z,62.573242
2018-07-30T09:35:29.062Z,62.670898
2018-07-30T09:36:44.991Z,62.841797
2018-07-30T09:38:01.006Z,62.445068
2018-07-30T09:39:16.927Z,63.269043
2018-07-30T09:40:32.817Z,62.872314
2018-07-30T09:41:48.737Z,62.445068
2018-07-30T09:43:04.695Z,62.738037
2018-07-30T09:44:20.593Z,61.645508
2018-07-30T09:45:36.533Z,61.053467
2018-07-30T09:46:52.428Z,61.645508
2018-07-30T09:48:08.341Z,62.445068
2018-07-30T09:49:24.233Z,63.037109
2018-07-30T09:50:40.230Z,61.053467
2018-07-30T09:51:56.019Z,60.656738
2018-07-30T09:53:11.903Z,60.559082
2018-07-30T09:54:27.835Z,61.419678
2018-07-30T09:55:43.786Z,61.621094
2018-07-30T09:56:59.683Z,61.749268
2018-07-30T09:58:15.655Z,61.94458
2018-07-30T09:59:31.583Z,61.749268
2018-07-30T10:00:47.481Z,61.94458
2018-07-30T10:02:03.386Z,62.213135
2018-07-30T10:03:19.257Z,62.414551
2018-07-30T10:04:35.179Z,61.120605
2018-07-30T10:05:51.157Z,60.992432
2018-07-30T10:07:07.105Z,60.699463
2018-07-30T10:08:23.022Z,59.832764
2018-07-30T10:09:38.961Z,60.327148
2018-07-30T10:12:35.625Z,58.740234
2018-07-30T10:13:51.516Z,60.528564
2018-07-30T10:15:07.430Z,60.723877
2018-07-30T10:16:23.352Z,60.003662
2018-07-30T10:17:39.380Z,60.302734
2018-07-30T10:18:55.214Z,57.818604
2018-07-30T10:21:51.942Z,57.128906
2018-07-30T10:23:07.853Z,54.248047
2018-07-30T10:24:23.794Z,54.052734
2018-07-30T10:25:39.720Z,54.351807
2018-07-30T10:26:55.661Z,55.24292
2018-07-30T10:28:11.546Z,55.041504
2018-07-30T10:29:27.447Z,56.036377
2018-07-30T10:30:43.386Z,56.92749
2018-07-30T10:31:59.354Z,57.720947
2018-07-30T10:33:15.270Z,57.818604
2018-07-30T10:34:31.164Z,57.818604
2018-07-30T10:35:47.018Z,57.794189
2018-07-30T10:37:02.998Z,58.587646
2018-07-30T10:38:19.228Z,57.098389
2018-07-30T10:39:35.929Z,58.288574
2018-07-30T10:40:51.821Z,57.592773
2018-07-30T10:42:07.689Z,57.098389
2018-07-30T10:43:23.628Z,55.389404
2018-07-30T10:44:39.500Z,55.187988
2018-07-30T10:45:55.418Z,57.666016
2018-07-30T10:47:11.321Z,54.693604
2018-07-30T10:48:27.354Z,52.215576
2018-07-30T10:49:43.231Z,54.992676
2018-07-30T10:50:59.100Z,52.911377
2018-07-30T10:52:16.000Z,53.900146
2018-07-30T10:53:31.895Z,52.612305
2018-07-30T10:54:47.738Z,53.601074
2018-07-30T10:56:03.630Z,50.335693
2018-07-30T10:57:19.537Z,50.43335
2018-07-30T10:58:35.467Z,51.226807
2018-07-30T10:59:51.376Z,52.911377
2018-07-30T11:01:07.339Z,52.807617
2018-07-30T11:02:23.174Z,53.80249
2018-07-30T11:03:39.109Z,55.059814
2018-07-30T11:04:55.012Z,56.347656
2018-07-30T11:06:10.870Z,55.957031
2018-07-30T11:07:26.766Z,58.728027
2018-07-30T11:08:42.661Z,59.393311
2018-07-30T11:09:58.552Z,59.521484
2018-07-30T11:11:14.506Z,59.521484
2018-07-30T11:12:30.407Z,60.809326
2018-07-30T11:13:46.374Z,60.015869
2018-07-30T11:15:02.326Z,59.417725
2018-07-30T11:16:18.241Z,60.113525
2018-07-30T11:17:34.277Z,59.417725
2018-07-30T11:18:50.212Z,58.233643
2018-07-30T11:20:06.080Z,57.214355
2018-07-30T11:21:22.002Z,58.795166
2018-07-30T11:22:37.853Z,58.203125
2018-07-30T11:23:53.780Z,57.904053
2018-07-30T11:25:09.699Z,58.404541
2018-07-30T11:26:25.606Z,57.611084
2018-07-30T11:27:41.523Z,57.806396
2018-07-30T11:28:57.503Z,59.094238
2018-07-30T11:30:13.416Z,58.898926
2018-07-30T11:31:29.294Z,59.295654
2018-07-30T11:32:45.212Z,58.996582
2018-07-30T11:34:01.149Z,58.599854
2018-07-30T11:35:17.041Z,58.795166
2018-07-30T11:36:32.977Z,57.580566
2018-07-30T11:37:48.882Z,57.48291
2018-07-30T11:39:04.795Z,58.673096
2018-07-30T11:40:20.674Z,58.276367
2018-07-30T11:41:36.535Z,57.678223
2018-07-30T11:42:52.597Z,52.636719
2018-07-30T11:44:08.469Z,53.057861
2018-07-30T11:45:24.365Z,53.625488
2018-07-30T11:46:40.272Z,51.251221
2018-07-30T11:47:56.193Z,53.033447
2018-07-30T11:49:12.118Z,49.371338
2018-07-30T11:50:28.009Z,48.876953
2018-07-30T11:51:43.918Z,51.745605
2018-07-30T11:52:59.877Z,52.142334
2018-07-30T11:54:15.861Z,52.337646
2018-07-30T11:55:31.694Z,50.134277
2018-07-30T11:56:47.755Z,51.519775
2018-07-30T11:58:03.689Z,52.612305
2018-07-30T11:59:19.606Z,50.335693
2018-07-30T12:00:35.539Z,46.575928
2018-07-30T12:01:51.583Z,50.335693
2018-07-30T12:03:07.415Z,48.358154
2018-07-30T12:04:23.324Z,49.841309
2018-07-30T12:05:39.218Z,54.193115
2018-07-30T12:06:55.144Z,55.871582
2018-07-30T12:08:11.080Z,55.474854
2018-07-30T12:09:26.957Z,54.6875
2018-07-30T12:10:42.899Z,54.882812
2018-07-30T12:11:58.805Z,51.623535
2018-07-30T12:13:14.705Z,54.589844
2018-07-30T12:14:30.777Z,54.388428
2018-07-30T12:15:46.645Z,53.302002
2018-07-30T12:17:02.746Z,53.00293
2018-07-30T12:18:18.696Z,52.783203
2018-07-30T12:19:34.587Z,52.386475
2018-07-30T12:20:50.475Z,51.300049
2018-07-30T12:22:06.416Z,50.115967
2018-07-30T12:23:22.286Z,48.803711
2018-07-30T12:24:38.158Z,50.213623
2018-07-30T12:25:54.023Z,50.708008
2018-07-30T12:27:09.924Z,51.300049
2018-07-30T12:28:25.799Z,51.373291
2018-07-30T12:29:41.733Z,51.470947
2018-07-30T12:30:57.618Z,51.965332
2018-07-30T12:32:13.502Z,51.641846
2018-07-30T12:33:29.362Z,51.049805
2018-07-30T12:34:45.236Z,49.67041
2018-07-30T12:36:01.125Z,50.067139
2018-07-30T12:37:17.015Z,48.681641
2018-07-30T12:38:32.895Z,46.014404
2018-07-30T12:39:48.786Z,48.779297
2018-07-30T12:41:04.741Z,48.388672
2018-07-30T12:42:20.602Z,49.273682
2018-07-30T12:43:36.482Z,48.0896
2018-07-30T12:44:52.444Z,47.198486
2018-07-30T12:46:08.330Z,49.371338
2018-07-30T12:47:24.264Z,48.876953
2018-07-30T12:48:40.267Z,47.302246
2018-07-30T12:49:56.100Z,47.991943
2018-07-30T12:51:12.025Z,47.497559
2018-07-30T12:52:27.928Z,47.10083
2018-07-30T12:53:43.828Z,46.881104
2018-07-30T12:54:59.671Z,46.411133
2018-07-30T12:56:15.566Z,46.588135
2018-07-30T12:57:31.445Z,46.588135
2018-07-30T12:58:47.374Z,48.266602
2018-07-30T13:00:03.275Z,47.772217
2018-07-30T13:01:19.144Z,49.346924
2018-07-30T13:02:35.063Z,48.956299
2018-07-30T13:03:50.986Z,48.956299
2018-07-30T13:05:06.860Z,48.040771
2018-07-30T13:06:22.774Z,48.144531
2018-07-30T13:07:38.658Z,48.144531
2018-07-30T13:08:54.559Z,46.960449
2018-07-30T13:10:10.520Z,45.379639
2018-07-30T13:11:26.483Z,50.408936
2018-07-30T13:12:42.331Z,51.202393
2018-07-30T13:13:58.212Z,53.369141
2018-07-30T13:15:14.130Z,51.495361
2018-07-30T13:16:30.033Z,53.961182
2018-07-30T13:17:45.911Z,52.7771
2018-07-30T13:19:01.877Z,53.076172
2018-07-30T13:20:17.837Z,52.087402
2018-07-30T13:21:33.728Z,49.719238
2018-07-30T13:22:49.642Z,47.55249
2018-07-30T13:24:05.547Z,49.42627
2018-07-30T13:25:21.485Z,49.816895
2018-07-30T13:26:37.447Z,49.42627
2018-07-30T13:27:53.304Z,46.661377
2018-07-30T13:29:09.161Z,48.632812
2018-07-30T13:30:25.116Z,47.332764
2018-07-30T13:31:41.027Z,46.044922
2018-07-30T13:32:56.920Z,46.343994
2018-07-30T13:34:12.818Z,45.947266
2018-07-30T13:35:28.775Z,42.199707
2018-07-30T13:36:44.683Z,45.239258
2018-07-30T13:38:00.617Z,46.343994
2018-07-30T13:39:16.519Z,46.343994
2018-07-30T13:40:32.414Z,46.221924
2018-07-30T13:41:48.346Z,46.246338
2018-07-30T13:43:04.237Z,46.31958
2018-07-30T13:44:20.114Z,46.716309
2018-07-30T13:45:36.007Z,47.106934
2018-07-30T13:46:51.923Z,47.30835
2018-07-30T13:48:07.831Z,46.618652
2018-07-30T13:49:23.759Z,48.590088
2018-07-30T13:50:39.636Z,48.883057
2018-07-30T13:51:55.537Z,48.590088
2018-07-30T13:53:11.414Z,45.928955
2018-07-30T13:54:27.440Z,45.239258
2018-07-30T13:55:43.277Z,40.509033
2018-07-30T13:58:40.065Z,40.112305
2018-07-30T13:59:55.990Z,36.743164
2018-07-30T14:01:11.817Z,37.72583
2018-07-30T14:02:27.764Z,34.771729
2018-07-30T14:03:43.632Z,38.220215
2018-07-30T14:04:59.518Z,39.404297
2018-07-30T14:06:15.472Z,39.404297
2018-07-30T14:07:31.283Z,41.394043
2018-07-30T14:08:47.223Z,38.73291
2018-07-30T14:10:03.159Z,38.433838
2018-07-30T14:11:19.076Z,37.548828
2018-07-30T14:12:35.025Z,39.996338
2018-07-30T14:13:50.912Z,38.928223
2018-07-30T14:15:06.830Z,40.899658
2018-07-30T14:16:22.779Z,36.248779
2018-07-30T14:17:38.675Z,37.139893
2018-07-30T14:18:54.570Z,37.237549
2018-07-30T14:20:10.478Z,37.335205
2018-07-30T14:21:26.400Z,37.036133
2018-07-30T14:22:42.322Z,39.599609
2018-07-30T14:23:58.226Z,40.093994
2018-07-30T14:25:14.084Z,40.386963
2018-07-30T14:26:30.030Z,38.909912
2018-07-30T14:27:45.891Z,40.19165
2018-07-30T14:29:01.835Z,38.616943
2018-07-30T14:30:17.714Z,33.886719
2018-07-30T14:31:33.653Z,34.063721
2018-07-30T14:32:49.597Z,36.346436
2018-07-30T14:34:05.568Z,37.121582
2018-07-30T14:35:21.493Z,36.053467
2018-07-30T14:36:37.404Z,37.82959
2018-07-30T14:37:53.264Z,33.380127
2018-07-30T14:39:09.887Z,34.362793
2018-07-30T14:40:25.830Z,34.362793
2018-07-30T14:41:41.761Z,35.9375
2018-07-30T14:42:57.652Z,34.655762
2018-07-30T14:44:13.583Z,38.104248
2018-07-30T14:45:29.530Z,36.724854
2018-07-30T14:46:45.446Z,37.512207
2018-07-30T14:48:01.394Z,37.121582
2018-07-30T14:49:17.301Z,36.132812
2018-07-30T14:50:33.272Z,34.655762
2018-07-30T14:51:49.165Z,34.857178
2018-07-30T14:53:05.082Z,35.150146
2018-07-30T14:54:21.025Z,35.070801
2018-07-30T14:55:36.934Z,33.691406