createdAt,value
2018-08-25T00:00:46.642Z,92.80
2018-08-25T00:01:46.697Z,144.10
2018-08-25T00:02:46.766Z,371.70
2018-08-25T00:03:46.783Z,299.20
2018-08-25T00:04:46.842Z,218.40
2018-08-25T00:05:47.151Z,185.90
2018-08-25T00:06:46.960Z,266.80
2018-08-25T00:07:46.995Z,300.40
2018-08-25T00:08:47.020Z,343.30
2018-08-25T00:09:47.057Z,386.30
2018-08-25T00:10:47.112Z,554.20
2018-08-25T00:11:47.164Z,487.50
2018-08-25T00:12:47.197Z,545.30
2018-08-25T00:13:47.261Z,409.10
2018-08-25T00:14:47.843Z,376.20
2018-08-25T00:15:47.365Z,261.10
2018-08-25T00:16:47.388Z,428.90
2018-08-25T00:17:47.444Z,201.40
2018-08-25T00:18:47.479Z,264.10
2018-08-25T00:19:47.516Z,400.00
2018-08-25T00:20:48.092Z,294.30
2018-08-25T00:21:47.626Z,379.30
2018-08-25T00:22:47.958Z,406.10
2018-08-25T00:23:47.697Z,395.60
2018-08-25T00:24:47.769Z,385.30
2018-08-25T00:25:47.817Z,332.10
2018-08-25T00:26:48.056Z,239.80
2018-08-25T00:27:47.902Z,163.50
2018-08-25T00:28:48.266Z,219.10
2018-08-25T00:29:48.035Z,157.00
2018-08-25T00:30:48.040Z,216.30
2018-08-25T00:31:48.077Z,173.80
2018-08-25T00:32:48.164Z,159.60
2018-08-25T00:33:48.490Z,141.80
2018-08-25T00:34:48.524Z,135.00
2018-08-25T00:35:48.277Z,157.20
2018-08-25T00:36:48.327Z,126.00
2018-08-25T00:37:48.372Z,121.20
2018-08-25T00:38:48.406Z,108.00
2018-08-25T00:39:49.021Z,109.80
2018-08-25T00:40:48.499Z,135.50
2018-08-25T00:41:48.562Z,137.00
2018-08-25T00:42:48.627Z,123.10
2018-08-25T00:43:48.658Z,129.70
2018-08-25T00:44:49.441Z,117.80
2018-08-25T00:45:48.716Z,127.10
2018-08-25T00:46:48.789Z,131.20
2018-08-25T00:47:48.936Z,128.60
2018-08-25T00:48:48.885Z,135.30
2018-08-25T00:49:48.918Z,134.30
2018-08-25T00:50:49.545Z,133.00
2018-08-25T00:51:49.000Z,122.80
2018-08-25T00:52:49.048Z,126.30
2018-08-25T00:53:49.124Z,132.40
2018-08-25T00:54:49.182Z,116.50
2018-08-25T00:55:49.496Z,132.70
2018-08-25T00:56:49.299Z,127.80
2018-08-25T00:57:49.305Z,129.90
2018-08-25T00:58:49.387Z,117.10
2018-08-25T00:59:49.392Z,104.40
2018-08-25T01:00:49.443Z,110.30
2018-08-25T01:01:49.492Z,115.50
2018-08-25T01:02:49.839Z,127.00
2018-08-25T01:03:49.592Z,109.50
2018-08-25T01:04:49.605Z,110.80
2018-08-25T01:05:49.675Z,112.90
2018-08-25T01:06:49.737Z,118.20
2018-08-25T01:07:49.773Z,106.60
2018-08-25T01:08:49.808Z,110.80
2018-08-25T01:09:49.894Z,115.30
2018-08-25T01:10:49.913Z,109.90
2018-08-25T01:11:49.957Z,110.50
2018-08-25T01:12:49.984Z,106.10
2018-08-25T01:13:50.056Z,121.90
2018-08-25T01:14:50.125Z,109.40
2018-08-25T01:15:50.119Z,114.60
2018-08-25T01:16:50.193Z,123.80
2018-08-25T01:17:50.227Z,134.30
2018-08-25T01:18:50.514Z,138.80
2018-08-25T01:19:50.340Z,135.90
2018-08-25T01:20:50.378Z,121.70
2018-08-25T01:21:50.421Z,131.30
2018-08-25T01:22:50.458Z,130.20
2018-08-25T01:23:50.522Z,129.80
2018-08-25T01:24:50.559Z,120.20
2018-08-25T01:25:50.607Z,113.50
2018-08-25T01:26:50.667Z,106.00
2018-08-25T01:27:50.697Z,115.30
2018-08-25T01:28:50.780Z,107.00
2018-08-25T01:29:51.052Z,111.50
2018-08-25T01:30:50.827Z,111.20
2018-08-25T01:31:50.891Z,116.70
2018-08-25T01:32:50.946Z,121.50
2018-08-25T01:33:50.992Z,125.80
2018-08-25T01:34:51.049Z,122.70
2018-08-25T01:35:51.063Z,117.30
2018-08-25T01:36:51.152Z,132.00
2018-08-25T01:37:51.175Z,114.10
2018-08-25T01:38:51.229Z,113.20
2018-08-25T01:39:51.284Z,119.40
2018-08-25T01:40:51.321Z,106.40
2018-08-25T01:41:51.397Z,109.10
2018-08-25T01:42:51.399Z,172.00
2018-08-25T01:43:51.433Z,120.60
2018-08-25T01:44:51.513Z,132.70
2018-08-25T01:45:51.541Z,117.20
2018-08-25T01:46:51.851Z,131.50
2018-08-25T01:47:51.622Z,157.60
2018-08-25T01:48:51.690Z,139.40
2018-08-25T01:49:51.771Z,128.10
2018-08-25T01:50:51.762Z,130.70
2018-08-25T01:51:51.818Z,133.90
2018-08-25T01:52:52.163Z,132.00
2018-08-25T01:53:51.903Z,155.40
2018-08-25T01:54:51.958Z,154.20
2018-08-25T01:55:52.031Z,117.00
2018-08-25T01:56:52.058Z,131.30
2018-08-25T01:57:52.104Z,139.50
2018-08-25T01:58:52.382Z,148.80
2018-08-25T01:59:52.172Z,112.60
2018-08-25T02:00:52.237Z,140.40
2018-08-25T02:01:52.321Z,127.00
2018-08-25T02:02:52.395Z,130.30
2018-08-25T02:03:52.429Z,119.80
2018-08-25T02:04:52.412Z,127.40
2018-08-25T02:05:52.463Z,136.80
2018-08-25T02:06:52.548Z,140.90
2018-08-25T02:07:52.611Z,139.40
2018-08-25T02:08:52.598Z,143.30
2018-08-25T02:09:52.709Z,137.60
2018-08-25T02:10:52.780Z,140.20
2018-08-25T02:11:52.757Z,142.80
2018-08-25T02:12:52.825Z,139.90
2018-08-25T02:13:52.831Z,150.10
2018-08-25T02:14:52.921Z,142.80
2018-08-25T02:15:52.911Z,154.90
2018-08-25T02:16:53.346Z,152.80
2018-08-25T02:17:53.016Z,145.30
2018-08-25T02:18:53.064Z,131.10
2018-08-25T02:19:53.097Z,164.70
2018-08-25T02:20:53.145Z,145.60
2018-08-25T02:21:53.264Z,132.40
2018-08-25T02:22:53.291Z,135.70
2018-08-25T02:23:53.588Z,137.60
2018-08-25T02:24:53.355Z,139.20
2018-08-25T02:25:53.442Z,131.60
2018-08-25T02:26:53.487Z,142.60
2018-08-25T02:27:53.527Z,137.40
2018-08-25T02:28:53.569Z,167.60
2018-08-25T02:29:53.885Z,138.50
2018-08-25T02:30:53.657Z,210.70
2018-08-25T02:31:53.722Z,144.20
2018-08-25T02:32:53.754Z,169.20
2018-08-25T02:33:53.735Z,127.50
2018-08-25T02:34:53.844Z,127.10
2018-08-25T02:35:54.204Z,126.20
2018-08-25T02:36:53.908Z,131.50
2018-08-25T02:37:53.985Z,142.10
2018-08-25T02:38:53.967Z,127.70
2018-08-25T02:39:54.020Z,131.30
2018-08-25T02:40:54.163Z,123.20
2018-08-25T02:41:54.460Z,125.10
2018-08-25T02:42:54.196Z,140.40
2018-08-25T02:43:54.193Z,128.30
2018-08-25T02:44:54.290Z,114.60
2018-08-25T02:45:54.368Z,124.90
2018-08-25T02:46:54.333Z,134.60
2018-08-25T02:47:54.526Z,125.90
2018-08-25T02:48:54.452Z,139.30
2018-08-25T02:49:54.524Z,133.40
2018-08-25T02:50:54.576Z,132.50
2018-08-25T02:51:54.609Z,141.80
2018-08-25T02:52:54.623Z,142.60
2018-08-25T02:53:54.694Z,140.50
2018-08-25T02:54:54.771Z,130.50
2018-08-25T02:55:54.773Z,134.70
2018-08-25T02:56:54.813Z,131.70
2018-08-25T02:57:55.307Z,138.20
2018-08-25T03:31:56.432Z,132.10
2018-08-25T03:32:56.461Z,137.00
2018-08-25T03:33:56.516Z,142.50
2018-08-25T03:34:56.576Z,155.70
2018-08-25T03:35:56.624Z,288.90
2018-08-25T03:36:57.083Z,167.90
2018-08-25T03:37:56.779Z,164.50
2018-08-25T03:38:56.825Z,169.00
2018-08-25T03:39:56.794Z,167.90
2018-08-25T03:40:56.846Z,171.70
2018-08-25T03:41:56.961Z,148.90
2018-08-25T03:42:56.975Z,152.50
2018-08-25T03:43:56.982Z,168.80
2018-08-25T03:44:57.098Z,191.50
2018-08-25T03:45:57.133Z,216.70
2018-08-25T03:46:57.431Z,223.60
2018-08-25T03:47:57.282Z,242.40
2018-08-25T03:48:57.248Z,271.30
2018-08-25T03:49:57.324Z,287.00
2018-08-25T03:50:57.318Z,507.50
2018-08-25T03:51:57.383Z,454.90
2018-08-25T03:52:57.407Z,513.80
2018-08-25T03:53:57.756Z,501.50
2018-08-25T03:54:57.484Z,519.60
2018-08-25T03:55:57.541Z,535.10
2018-08-25T03:56:57.575Z,576.10
2018-08-25T03:57:57.642Z,491.30
2018-08-25T03:58:57.666Z,482.40
2018-08-25T03:59:57.720Z,475.10
2018-08-25T04:00:57.754Z,522.00
2018-08-25T04:01:57.798Z,488.90
2018-08-25T04:02:57.867Z,538.30
2018-08-25T04:03:57.894Z,543.20
2018-08-25T04:04:58.003Z,641.10
2018-08-25T04:05:57.980Z,548.70
2018-08-25T04:06:58.045Z,532.30
2018-08-25T04:07:58.077Z,591.90
2018-08-25T04:08:58.148Z,548.10
2018-08-25T04:09:58.402Z,508.80
2018-08-25T04:10:58.230Z,539.20
2018-08-25T04:11:58.276Z,510.60
2018-08-25T04:12:58.309Z,524.30
2018-08-25T04:13:58.354Z,531.10
2018-08-25T04:14:58.430Z,490.10
2018-08-25T04:15:58.748Z,488.40
2018-08-25T04:16:58.535Z,470.00
2018-08-25T04:17:58.917Z,468.90
2018-08-25T04:18:58.572Z,459.30
2018-08-25T04:19:58.629Z,434.40
2018-08-25T04:20:58.662Z,437.30
2018-08-25T04:21:59.025Z,432.70
2018-08-25T04:22:58.803Z,734.30
2018-08-25T04:23:58.797Z,477.30
2018-08-25T04:24:58.840Z,423.70
2018-08-25T04:26:00.136Z,440.40
2018-08-25T04:26:58.978Z,491.60
2018-08-25T04:27:58.988Z,445.20
2018-08-25T04:28:59.045Z,441.70
2018-08-25T04:29:59.046Z,474.10
2018-08-25T04:30:59.129Z,488.60
2018-08-25T04:31:59.444Z,490.70
2018-08-25T04:32:59.196Z,577.50
2018-08-25T04:33:59.225Z,448.80
2018-08-25T04:34:59.293Z,490.30
2018-08-25T04:35:59.321Z,568.50
2018-08-25T04:36:59.361Z,591.50
2018-08-25T04:37:59.415Z,607.90
2018-08-25T04:38:59.482Z,626.80
2018-08-25T04:39:59.523Z,680.70
2018-08-25T04:40:59.558Z,667.40
2018-08-25T04:41:59.595Z,743.20
2018-08-25T04:42:59.953Z,707.40
2018-08-25T04:43:59.697Z,595.60
2018-08-25T04:44:59.772Z,677.90
2018-08-25T04:45:59.814Z,746.10
2018-08-25T04:46:59.802Z,756.50
2018-08-25T04:47:59.881Z,770.20
2018-08-25T04:48:59.917Z,812.50
2018-08-25T04:49:59.933Z,778.80
2018-08-25T04:50:59.998Z,760.90
2018-08-25T04:52:00.047Z,785.40
2018-08-25T04:53:00.079Z,783.30
2018-08-25T04:54:00.446Z,784.90
2018-08-25T04:55:00.180Z,816.60
2018-08-25T04:56:00.233Z,797.20
2018-08-25T04:57:00.269Z,756.10
2018-08-25T04:58:00.313Z,694.90
2018-08-25T04:59:00.373Z,508.40
2018-08-25T05:00:00.391Z,575.10
2018-08-25T05:01:00.443Z,425.20
2018-08-25T05:02:00.519Z,389.50
2018-08-25T05:03:00.535Z,375.90
2018-08-25T05:04:00.585Z,297.90
2018-08-25T05:05:00.627Z,370.00
2018-08-25T05:06:00.637Z,393.50
2018-08-25T05:07:00.745Z,489.50
2018-08-25T05:08:00.769Z,462.70
2018-08-25T05:09:00.791Z,466.20
2018-08-25T05:10:00.841Z,481.60
2018-08-25T05:11:00.886Z,455.40
2018-08-25T05:12:00.930Z,434.00
2018-08-25T05:13:00.968Z,413.80
2018-08-25T05:14:01.060Z,425.30
2018-08-25T05:15:01.354Z,429.60
2018-08-25T05:16:01.110Z,437.00
2018-08-25T05:17:01.129Z,411.50
2018-08-25T05:18:01.196Z,379.60
2018-08-25T05:19:01.213Z,356.40
2018-08-25T05:20:01.269Z,385.80
2018-08-25T05:21:01.622Z,356.10
2018-08-25T05:22:01.423Z,412.90
2018-08-25T05:23:01.413Z,381.30
2018-08-25T05:24:01.450Z,386.20
2018-08-25T05:25:01.471Z,360.90
2018-08-25T05:26:01.784Z,353.20
2018-08-25T05:27:01.587Z,332.70
2018-08-25T05:28:01.623Z,354.70
2018-08-25T05:29:01.665Z,313.80
2018-08-25T05:30:01.726Z,305.10
2018-08-25T05:31:01.755Z,233.10
2018-08-25T05:32:01.808Z,238.80
2018-08-25T05:33:02.151Z,244.00
2018-08-25T05:34:01.915Z,263.40
2018-08-25T05:35:01.934Z,237.60
2018-08-25T05:36:01.967Z,252.90
2018-08-25T05:37:01.992Z,241.40
2018-08-25T05:38:02.057Z,243.10
2018-08-25T05:39:02.094Z,256.70
2018-08-25T05:40:02.135Z,239.20
2018-08-25T05:41:02.189Z,238.30
2018-08-25T05:42:02.240Z,253.40
2018-08-25T05:43:02.527Z,242.30
2018-08-25T05:44:02.348Z,259.00
2018-08-25T05:45:02.340Z,250.10
2018-08-25T05:46:02.410Z,249.40
2018-08-25T05:47:02.431Z,266.80
2018-08-25T05:48:02.460Z,253.60
2018-08-25T05:49:02.528Z,253.60
2018-08-25T05:50:02.581Z,310.70
2018-08-25T05:51:02.691Z,291.80
2018-08-25T05:52:02.707Z,298.30
2018-08-25T05:53:02.941Z,300.60
2018-08-25T05:54:02.805Z,292.70
2018-08-25T05:55:02.769Z,279.50
2018-08-25T05:56:02.827Z,271.90
2018-08-25T05:57:02.891Z,262.00
2018-08-25T05:58:02.954Z,255.50
2018-08-25T05:59:02.995Z,272.90
2018-08-25T06:00:03.016Z,273.60
2018-08-25T06:01:03.085Z,275.40
2018-08-25T06:02:03.083Z,246.60
2018-08-25T06:03:03.139Z,232.40
2018-08-25T06:04:03.463Z,241.10
2018-08-25T06:05:03.255Z,238.60
2018-08-25T06:06:03.259Z,231.80
2018-08-25T06:07:03.318Z,242.20
2018-08-25T06:08:03.353Z,237.50
2018-08-25T06:09:03.378Z,243.50
2018-08-25T06:10:03.443Z,234.40
2018-08-25T06:11:03.495Z,246.80
2018-08-25T06:12:03.510Z,258.50
2018-08-25T06:13:03.582Z,248.50
2018-08-25T06:14:03.584Z,254.10
2018-08-25T06:15:03.938Z,255.60
2018-08-25T06:16:03.705Z,278.60
2018-08-25T06:17:03.708Z,260.60
2018-08-25T06:18:03.753Z,263.00
2018-08-25T06:19:03.867Z,267.40
2018-08-25T06:20:03.860Z,266.00
2018-08-25T06:21:03.893Z,271.30
2018-08-25T06:22:03.968Z,273.80
2018-08-25T06:23:03.995Z,260.90
2018-08-25T06:24:04.086Z,282.50
2018-08-25T06:25:04.100Z,292.00
2018-08-25T06:26:04.379Z,307.00
2018-08-25T06:27:04.169Z,282.20
2018-08-25T06:28:04.196Z,294.60
2018-08-25T06:29:04.296Z,312.00
2018-08-25T06:30:04.325Z,318.10
2018-08-25T06:31:04.342Z,305.20
2018-08-25T06:32:04.612Z,295.60
2018-08-25T06:33:04.404Z,285.50
2018-08-25T06:34:04.503Z,313.70
2018-08-25T06:35:04.496Z,314.70
2018-08-25T06:36:04.604Z,327.90
2018-08-25T06:37:04.936Z,328.40
2018-08-25T06:38:04.622Z,315.20
2018-08-25T06:39:04.702Z,367.60
2018-08-25T06:40:04.721Z,353.30
2018-08-25T06:41:04.776Z,338.10
2018-08-25T06:42:04.818Z,360.20
2018-08-25T06:43:05.090Z,346.50
2018-08-25T06:44:04.889Z,327.60
2018-08-25T06:45:04.942Z,336.90
2018-08-25T06:46:05.012Z,335.50
2018-08-25T06:47:04.994Z,357.20
2018-08-25T06:48:05.046Z,343.60
2018-08-25T06:49:05.398Z,338.50
2018-08-25T06:50:05.126Z,334.80
2018-08-25T06:51:05.187Z,315.80
2018-08-25T06:52:05.226Z,303.10
2018-08-25T06:53:05.311Z,305.60
2018-08-25T06:54:05.313Z,306.90
2018-08-25T06:55:05.355Z,301.30
2018-08-25T06:56:05.376Z,349.60
2018-08-25T06:57:05.415Z,334.40
2018-08-25T06:58:05.496Z,340.80
2018-08-25T06:59:05.822Z,345.80
2018-08-25T07:00:05.573Z,328.40
2018-08-25T07:01:05.603Z,289.00
2018-08-25T07:02:05.638Z,314.50
2018-08-25T07:03:05.717Z,300.10
2018-08-25T07:04:05.739Z,347.40
2018-08-25T07:05:05.786Z,321.50
2018-08-25T07:06:05.919Z,296.80
2018-08-25T07:07:05.903Z,329.40
2018-08-25T07:08:05.888Z,306.90
2018-08-25T07:09:06.290Z,352.00
2018-08-25T07:10:05.974Z,373.40
2018-08-25T07:11:06.040Z,313.50
2018-08-25T07:12:06.125Z,306.60
2018-08-25T07:13:06.117Z,336.70
2018-08-25T07:14:06.179Z,368.80
2018-08-25T07:15:06.241Z,338.60
2018-08-25T07:16:06.258Z,352.70
2018-08-25T07:17:06.298Z,342.60
2018-08-25T07:18:06.329Z,335.50
2018-08-25T07:19:06.750Z,349.20
2018-08-25T07:20:06.420Z,333.60
2018-08-25T07:21:06.459Z,334.10
2018-08-25T07:22:06.519Z,344.20
2018-08-25T07:23:06.589Z,338.30
2018-08-25T07:24:06.844Z,343.00
2018-08-25T07:25:06.622Z,353.80
2018-08-25T07:26:06.678Z,365.10
2018-08-25T07:27:06.731Z,356.30
2018-08-25T07:28:06.740Z,354.40
2018-08-25T07:29:06.773Z,380.80
2018-08-25T07:30:07.145Z,321.90
2018-08-25T07:31:06.859Z,286.90
2018-08-25T07:32:06.943Z,348.70
2018-08-25T07:33:06.980Z,366.80
2018-08-25T07:34:06.998Z,336.90
2018-08-25T07:35:07.062Z,320.70
2018-08-25T07:36:07.349Z,364.20
2018-08-25T07:37:07.135Z,424.10
2018-08-25T07:38:07.238Z,383.30
2018-08-25T07:39:07.220Z,385.80
2018-08-25T07:40:07.243Z,389.90
2018-08-25T07:41:07.291Z,372.30
2018-08-25T07:42:07.646Z,409.10
2018-08-25T07:43:07.388Z,435.00
2018-08-25T07:44:07.438Z,462.80
2018-08-25T07:45:07.500Z,443.30
2018-08-25T07:46:07.528Z,459.20
2018-08-25T07:47:07.860Z,484.80
2018-08-25T07:48:07.599Z,471.30
2018-08-25T07:49:07.621Z,465.00
2018-08-25T07:50:07.673Z,475.00
2018-08-25T07:51:07.755Z,454.90
2018-08-25T07:52:07.808Z,444.10
2018-08-25T07:53:08.090Z,459.20
2018-08-25T07:54:07.893Z,482.80
2018-08-25T07:55:07.899Z,432.70
2018-08-25T07:56:07.930Z,459.50
2018-08-25T07:57:07.974Z,455.10
2018-08-25T07:58:08.014Z,446.00
2018-08-25T07:59:08.109Z,416.90
2018-08-25T08:00:08.096Z,400.40
2018-08-25T08:01:08.154Z,432.70
2018-08-25T08:02:08.185Z,430.70
2018-08-25T08:03:08.539Z,440.20
2018-08-25T08:04:08.277Z,373.40
2018-08-25T08:05:08.354Z,435.00
2018-08-25T08:06:08.393Z,451.60
2018-08-25T08:07:08.456Z,375.80
2018-08-25T08:08:08.592Z,334.80
2018-08-25T08:09:08.529Z,336.00
2018-08-25T08:10:08.574Z,354.40
2018-08-25T08:11:08.570Z,325.60
2018-08-25T08:12:08.703Z,303.10
2018-08-25T08:13:08.961Z,277.60
2018-08-25T08:14:09.009Z,214.60
2018-08-25T08:15:08.740Z,187.20
2018-08-25T08:16:08.795Z,228.50
2018-08-25T08:17:08.827Z,225.80
2018-08-25T08:18:08.888Z,236.90
2018-08-25T08:19:08.908Z,240.30
2018-08-25T08:20:09.207Z,241.90
2018-08-25T08:21:09.041Z,240.90
2018-08-25T08:22:09.030Z,226.30
2018-08-25T08:23:09.070Z,241.70
2018-08-25T08:24:09.122Z,230.90
2018-08-25T08:25:09.160Z,471.30
2018-08-25T08:26:09.460Z,699.90
2018-08-25T08:27:09.252Z,296.90
2018-08-25T08:28:09.289Z,286.80
2018-08-25T08:29:09.336Z,282.80
2018-08-25T08:30:09.374Z,255.30
2018-08-25T08:31:09.406Z,402.00
2018-08-25T08:32:09.466Z,339.20
2018-08-25T08:33:09.556Z,371.00
2018-08-25T08:34:09.530Z,407.10
2018-08-25T08:35:09.596Z,545.50
2018-08-25T08:36:09.880Z,404.90
2018-08-25T08:37:09.671Z,270.10
2018-08-25T08:38:09.758Z,281.10
2018-08-25T08:39:09.782Z,253.60
2018-08-25T08:40:09.782Z,234.50
2018-08-25T08:41:09.822Z,195.80
2018-08-25T08:42:09.928Z,204.00
2018-08-25T08:43:10.220Z,257.00
2018-08-25T08:44:09.956Z,222.00
2018-08-25T08:45:10.010Z,279.00
2018-08-25T08:46:10.053Z,234.70
2018-08-25T08:47:10.092Z,316.70
2018-08-25T08:48:10.135Z,194.10
2018-08-25T08:49:10.151Z,183.80
2018-08-25T08:50:10.221Z,189.20
2018-08-25T08:51:10.231Z,193.00
2018-08-25T08:52:10.296Z,170.60
2018-08-25T08:53:10.351Z,181.80
2018-08-25T08:54:10.682Z,144.20
2018-08-25T08:55:10.443Z,142.20
2018-08-25T08:56:10.479Z,137.40
2018-08-25T08:57:10.529Z,137.70
2018-08-25T08:58:10.604Z,164.20
2018-08-25T08:59:10.582Z,152.60
2018-08-25T09:00:10.946Z,147.90
2018-08-25T09:01:10.676Z,152.00
2018-08-25T09:02:10.754Z,147.50
2018-08-25T09:03:10.788Z,150.70
2018-08-25T09:04:10.806Z,144.80
2018-08-25T09:05:11.076Z,156.90
2018-08-25T09:06:10.871Z,155.10
2018-08-25T09:07:10.925Z,156.30
2018-08-25T09:08:10.952Z,149.30
2018-08-25T09:09:11.011Z,145.40
2018-08-25T09:10:11.032Z,158.70
2018-08-25T09:11:11.382Z,153.50
2018-08-25T09:12:11.175Z,152.40
2018-08-25T09:13:11.224Z,161.60
2018-08-25T09:14:11.257Z,148.90
2018-08-25T09:15:11.259Z,184.60
2018-08-25T09:16:11.293Z,193.50
2018-08-25T09:17:11.449Z,213.50
2018-08-25T09:18:11.428Z,377.30
2018-08-25T09:19:11.428Z,151.60
2018-08-25T09:20:11.483Z,185.70
2018-08-25T09:21:11.502Z,161.70
2018-08-25T09:22:11.546Z,149.80
2018-08-25T09:23:11.692Z,155.50
2018-08-25T09:24:11.688Z,158.50
2018-08-25T09:25:11.671Z,161.70
2018-08-25T09:26:11.716Z,140.30
2018-08-25T09:27:11.802Z,144.30
2018-08-25T09:28:11.810Z,145.30
2018-08-25T09:29:11.950Z,164.00
2018-08-25T09:30:11.873Z,155.30
2018-08-25T09:31:11.928Z,138.90
2018-08-25T09:32:11.993Z,139.80
2018-08-25T09:33:12.010Z,140.10
2018-08-25T09:34:12.057Z,161.30
2018-08-25T09:35:12.376Z,141.10
2018-08-25T09:36:12.225Z,165.30
2018-08-25T09:37:12.179Z,156.60
2018-08-25T09:38:12.241Z,136.70
2018-08-25T09:39:12.289Z,139.60
2018-08-25T09:40:12.363Z,137.90
2018-08-25T09:41:12.612Z,139.30
2018-08-25T09:42:12.448Z,139.60
2018-08-25T09:43:12.440Z,137.00
2018-08-25T09:44:12.485Z,197.40
2018-08-25T09:45:12.540Z,483.00
2018-08-25T09:46:12.624Z,339.40
2018-08-25T09:47:12.626Z,321.70
2018-08-25T09:48:12.654Z,536.20
2018-08-25T09:49:12.732Z,335.30
2018-08-25T09:50:12.736Z,412.30
2018-08-25T09:51:12.768Z,357.00
2018-08-25T09:52:12.817Z,348.90
2018-08-25T09:53:12.853Z,364.30
2018-08-25T09:54:12.922Z,447.40
2018-08-25T09:55:12.948Z,492.40
2018-08-25T09:56:13.007Z,433.50
2018-08-25T09:57:13.032Z,373.40
2018-08-25T09:58:13.084Z,395.60
2018-08-25T09:59:13.110Z,412.40
2018-08-25T10:00:13.143Z,596.70
2018-08-25T10:01:13.191Z,698.20
2018-08-25T10:02:13.256Z,509.80
2018-08-25T10:03:13.579Z,580.80
2018-08-25T10:04:13.321Z,515.80
2018-08-25T10:05:13.390Z,414.70
2018-08-25T10:06:13.419Z,493.30
2018-08-25T10:07:13.454Z,494.70
2018-08-25T10:08:13.545Z,512.80
2018-08-25T10:09:13.833Z,507.30
2018-08-25T10:10:13.583Z,417.40
2018-08-25T10:11:13.645Z,366.40
2018-08-25T10:12:13.685Z,387.70
2018-08-25T10:13:13.722Z,308.50
2018-08-25T10:14:13.781Z,339.30
2018-08-25T10:15:13.804Z,342.10
2018-08-25T10:16:13.865Z,192.60
2018-08-25T10:17:13.906Z,243.60
2018-08-25T10:18:13.939Z,138.20
2018-08-25T10:19:13.958Z,140.20
2018-08-25T10:20:14.354Z,134.20
2018-08-25T10:21:14.060Z,210.00
2018-08-25T10:22:14.104Z,219.00
2018-08-25T10:23:14.155Z,118.40
2018-08-25T10:24:14.169Z,136.20
2018-08-25T10:25:14.235Z,111.00
2018-08-25T10:26:14.257Z,124.50
2018-08-25T10:27:14.618Z,108.20
2018-08-25T10:28:14.399Z,115.80
2018-08-25T10:29:14.411Z,111.00
2018-08-25T10:30:14.456Z,193.00
2018-08-25T10:31:14.504Z,115.40
2018-08-25T10:32:14.766Z,116.40
2018-08-25T10:33:14.570Z,115.10
2018-08-25T10:34:14.638Z,116.80
2018-08-25T10:35:14.637Z,114.20
2018-08-25T10:36:14.688Z,115.00
2018-08-25T10:37:14.740Z,111.90
2018-08-25T10:38:14.762Z,109.70
2018-08-25T10:39:14.849Z,120.70
2018-08-25T10:40:14.879Z,121.30
2018-08-25T10:41:14.907Z,111.00
2018-08-25T10:42:15.044Z,124.60
2018-08-25T10:43:15.014Z,122.80
2018-08-25T10:44:15.042Z,131.50
2018-08-25T10:45:15.093Z,134.90
2018-08-25T10:46:15.143Z,135.40
2018-08-25T10:47:15.169Z,103.00
2018-08-25T10:48:15.244Z,96.60
2018-08-25T10:49:15.572Z,103.20
2018-08-25T10:50:15.287Z,100.00
2018-08-25T10:51:15.405Z,100.00
2018-08-25T10:52:15.397Z,103.80
2018-08-25T10:53:15.449Z,100.50
2018-08-25T10:54:15.466Z,98.00
2018-08-25T10:55:15.539Z,103.50
2018-08-25T10:56:15.567Z,93.40
2018-08-25T10:57:15.634Z,102.20
2018-08-25T10:58:15.680Z,98.80
2018-08-25T10:59:15.722Z,104.30
2018-08-25T11:00:15.858Z,105.50
2018-08-25T11:01:15.968Z,112.80
2018-08-25T11:02:16.078Z,110.50
2018-08-25T11:03:15.879Z,122.60
2018-08-25T11:04:15.927Z,122.40
2018-08-25T11:05:15.972Z,123.00
2018-08-25T11:06:16.016Z,139.00
2018-08-25T11:07:16.067Z,142.60
2018-08-25T11:08:16.157Z,159.90
2018-08-25T11:09:16.161Z,159.90
2018-08-25T11:10:16.185Z,158.70
2018-08-25T11:11:16.263Z,158.90
2018-08-25T11:12:16.332Z,167.70
2018-08-25T11:13:16.331Z,157.80
2018-08-25T11:14:16.383Z,169.00
2018-08-25T11:15:16.432Z,184.50
2018-08-25T11:16:16.483Z,188.10
2018-08-25T11:17:16.516Z,211.20
2018-08-25T11:18:16.571Z,208.00
2018-08-25T11:19:16.603Z,196.80
2018-08-25T11:20:16.884Z,215.20
2018-08-25T11:21:16.690Z,241.20
2018-08-25T11:22:16.779Z,233.60
2018-08-25T11:23:16.823Z,217.70
2018-08-25T11:24:16.811Z,227.50
2018-08-25T11:25:16.887Z,222.70
2018-08-25T11:26:16.928Z,232.70
2018-08-25T11:27:16.972Z,237.40
2018-08-25T11:28:17.010Z,227.10
2018-08-25T11:29:17.130Z,227.60
2018-08-25T11:30:17.119Z,231.20
2018-08-25T11:31:17.159Z,227.60
2018-08-25T11:32:17.215Z,275.80
2018-08-25T11:33:17.248Z,170.20
2018-08-25T11:34:17.302Z,178.10
2018-08-25T11:35:17.331Z,139.90
2018-08-25T11:36:17.382Z,151.40
2018-08-25T11:37:17.493Z,149.40
2018-08-25T11:38:17.469Z,151.70
2018-08-25T11:39:17.497Z,161.10
2018-08-25T11:40:17.585Z,147.60
2018-08-25T11:41:17.623Z,149.90
2018-08-25T11:42:17.635Z,154.10
2018-08-25T11:43:17.751Z,156.00
2018-08-25T11:44:17.750Z,198.40
2018-08-25T11:45:17.800Z,213.30
2018-08-25T11:46:17.827Z,208.10
2018-08-25T11:47:18.138Z,152.40
2018-08-25T11:48:17.921Z,126.90
2018-08-25T11:49:18.000Z,131.10
2018-08-25T11:50:18.036Z,128.60
2018-08-25T11:51:18.057Z,125.10
2018-08-25T11:52:18.099Z,95.70
2018-08-25T11:53:18.173Z,137.60
2018-08-25T11:54:18.213Z,139.30
2018-08-25T11:55:18.268Z,161.90
2018-08-25T11:56:18.312Z,141.70
2018-08-25T11:57:18.370Z,151.70
2018-08-25T11:58:18.413Z,158.90
2018-08-25T11:59:18.431Z,168.00
2018-08-25T12:00:18.487Z,113.50
2018-08-25T12:01:18.523Z,137.90
2018-08-25T12:02:18.599Z,157.70
2018-08-25T12:03:18.643Z,115.80
2018-08-25T12:04:18.686Z,95.40
2018-08-25T12:05:18.709Z,141.20
2018-08-25T12:06:18.774Z,166.70
2018-08-25T12:07:18.809Z,213.90
2018-08-25T12:08:18.880Z,106.20
2018-08-25T12:09:18.922Z,95.20
2018-08-25T12:10:18.987Z,97.50
2018-08-25T12:11:18.993Z,97.60
2018-08-25T12:12:19.030Z,128.00
2018-08-25T12:13:19.084Z,75.30
2018-08-25T12:14:19.128Z,78.90
2018-08-25T12:15:19.183Z,73.50
2018-08-25T12:16:19.278Z,75.20
2018-08-25T12:17:19.276Z,79.10
2018-08-25T12:18:19.329Z,75.30
2018-08-25T12:19:19.374Z,72.60
2018-08-25T12:20:19.401Z,65.90
2018-08-25T12:21:19.454Z,78.70
2018-08-25T12:22:19.505Z,67.20
2018-08-25T12:23:19.550Z,64.30
2018-08-25T12:24:19.604Z,65.70
2018-08-25T12:25:19.651Z,68.30
2018-08-25T12:26:19.702Z,68.50
2018-08-25T12:27:19.733Z,76.30
2018-08-25T12:28:19.790Z,66.30
2018-08-25T12:29:19.829Z,71.60
2018-08-25T12:30:19.896Z,66.90
2018-08-25T12:31:19.918Z,54.20
2018-08-25T12:32:19.976Z,90.70
2018-08-25T12:33:20.032Z,88.70
2018-08-25T12:34:20.091Z,95.30
2018-08-25T12:35:20.116Z,74.10
2018-08-25T12:36:20.176Z,77.40
2018-08-25T12:37:20.228Z,76.80
2018-08-25T12:38:20.305Z,64.90
2018-08-25T12:39:20.330Z,71.00
2018-08-25T12:40:20.345Z,80.80
2018-08-25T12:41:20.413Z,70.80
2018-08-25T12:42:20.444Z,71.40
2018-08-25T12:43:20.816Z,57.40
2018-08-25T12:44:20.553Z,65.40
2018-08-25T12:45:20.595Z,66.70
2018-08-25T12:46:20.657Z,63.60
2018-08-25T12:47:20.689Z,64.90
2018-08-25T12:48:20.780Z,46.10
2018-08-25T12:49:20.793Z,62.50
2018-08-25T12:50:20.829Z,60.20
2018-08-25T12:51:20.892Z,56.10
2018-08-25T12:52:20.928Z,35.90
2018-08-25T12:53:20.985Z,44.00
2018-08-25T12:54:21.035Z,97.70
2018-08-25T12:55:21.152Z,71.40
2018-08-25T12:56:21.181Z,59.20
2018-08-25T12:57:21.187Z,63.60
2018-08-25T12:58:21.219Z,54.80
2018-08-25T12:59:21.299Z,37.80
2018-08-25T13:00:21.668Z,40.90
2018-08-25T13:01:21.383Z,34.60
2018-08-25T13:02:21.427Z,52.60
2018-08-25T13:03:21.455Z,45.60
2018-08-25T13:04:21.517Z,35.60