createdAt,value
2018-12-15T00:00:58.962Z,16.10
2018-12-15T00:03:09.805Z,17.47
2018-12-15T00:05:20.649Z,15.37
2018-12-15T00:07:31.528Z,15.77
2018-12-15T00:09:42.375Z,18.03
2018-12-15T00:11:53.245Z,16.23
2018-12-15T00:14:04.125Z,18.07
2018-12-15T00:16:14.965Z,15.93
2018-12-15T00:18:25.820Z,16.07
2018-12-15T00:20:36.656Z,16.20
2018-12-15T00:22:47.545Z,15.77
2018-12-15T00:24:58.393Z,16.77
2018-12-15T00:27:09.315Z,17.33
2018-12-15T00:29:20.174Z,17.63
2018-12-15T00:31:31.020Z,16.97
2018-12-15T00:33:41.864Z,16.63
2018-12-15T00:35:52.709Z,18.30
2018-12-15T00:38:03.584Z,18.77
2018-12-15T00:40:15.236Z,18.67
2018-12-15T00:42:31.999Z,16.53
2018-12-15T00:44:42.857Z,14.53
2018-12-15T00:46:54.741Z,19.07
2018-12-15T00:49:05.630Z,16.30
2018-12-15T00:51:16.442Z,18.53
2018-12-15T00:53:27.277Z,16.77
2018-12-15T00:55:38.156Z,16.93
2018-12-15T00:57:49.002Z,18.70
2018-12-15T01:00:00.833Z,18.70
2018-12-15T01:02:11.663Z,17.60
2018-12-15T01:04:22.526Z,18.73
2018-12-15T01:06:33.393Z,17.53
2018-12-15T01:08:44.237Z,17.00
2018-12-15T01:10:55.099Z,16.23
2018-12-15T01:13:05.994Z,19.73
2018-12-15T01:15:19.088Z,18.57
2018-12-15T01:17:29.921Z,18.00
2018-12-15T01:19:40.786Z,19.10
2018-12-15T01:21:51.717Z,19.03
2018-12-15T01:24:02.703Z,15.07
2018-12-15T01:26:13.553Z,16.47
2018-12-15T01:28:24.384Z,15.57
2018-12-15T01:30:35.286Z,17.13
2018-12-15T01:32:46.193Z,15.40
2018-12-15T01:34:57.288Z,17.30
2018-12-15T01:37:08.117Z,18.17
2018-12-15T01:39:19.751Z,16.43
2018-12-15T01:41:30.696Z,16.93
2018-12-15T01:43:41.524Z,18.50
2018-12-15T01:45:52.416Z,17.53
2018-12-15T01:48:03.277Z,18.30
2018-12-15T01:50:14.137Z,16.67
2018-12-15T01:52:25.939Z,18.23
2018-12-15T01:54:36.782Z,16.50
2018-12-15T01:56:47.629Z,17.13
2018-12-15T01:58:58.528Z,17.77
2018-12-15T02:01:09.382Z,15.57
2018-12-15T02:03:20.220Z,15.50
2018-12-15T02:05:31.060Z,16.90
2018-12-15T02:07:41.908Z,19.83
2018-12-15T02:09:52.749Z,17.67
2018-12-15T02:12:03.593Z,17.93
2018-12-15T02:14:14.408Z,16.27
2018-12-15T02:16:25.240Z,18.90
2018-12-15T02:18:36.120Z,16.97
2018-12-15T02:20:46.941Z,17.90
2018-12-15T02:22:57.767Z,18.70
2018-12-15T02:25:08.589Z,19.20
2018-12-15T02:27:19.451Z,18.67
2018-12-15T02:29:30.280Z,18.10
2018-12-15T02:31:41.135Z,16.93
2018-12-15T02:33:51.956Z,19.47
2018-12-15T02:36:02.806Z,15.33
2018-12-15T02:38:13.609Z,18.63
2018-12-15T02:40:24.442Z,16.77
2018-12-15T02:42:35.279Z,17.13
2018-12-15T02:44:46.158Z,19.83
2018-12-15T02:46:57.000Z,16.93
2018-12-15T02:49:07.814Z,17.33
2018-12-15T02:51:18.644Z,19.93
2018-12-15T02:53:29.485Z,18.00
2018-12-15T02:55:40.290Z,16.57
2018-12-15T02:57:51.162Z,18.17
2018-12-15T03:00:02.834Z,17.70
2018-12-15T03:02:13.676Z,19.10
2018-12-15T03:04:24.492Z,19.30
2018-12-15T03:06:35.294Z,18.63
2018-12-15T03:08:46.172Z,20.07
2018-12-15T03:10:57.040Z,20.03
2018-12-15T03:13:07.853Z,19.43
2018-12-15T03:15:18.812Z,19.97
2018-12-15T03:17:29.635Z,17.83
2018-12-15T03:19:40.538Z,15.90
2018-12-15T03:21:51.441Z,18.43
2018-12-15T03:24:02.268Z,21.13
2018-12-15T03:26:13.105Z,19.33
2018-12-15T03:28:23.957Z,20.63
2018-12-15T03:30:34.903Z,18.47
2018-12-15T03:32:45.845Z,18.63
2018-12-15T03:34:56.790Z,19.37
2018-12-15T03:37:07.607Z,20.50
2018-12-15T03:39:18.455Z,17.87
2018-12-15T03:41:29.388Z,18.73
2018-12-15T03:43:40.256Z,18.90
2018-12-15T03:45:51.101Z,19.80
2018-12-15T03:48:02.156Z,19.53
2018-12-15T03:50:13.112Z,16.03
2018-12-15T03:52:23.938Z,16.43
2018-12-15T03:54:34.811Z,16.57
2018-12-15T03:56:45.673Z,18.57
2018-12-15T03:58:56.546Z,17.27
2018-12-15T04:01:07.497Z,16.10
2018-12-15T04:03:18.345Z,19.80
2018-12-15T04:05:29.203Z,16.93
2018-12-15T04:07:40.137Z,18.73
2018-12-15T04:09:50.949Z,16.40
2018-12-15T04:12:01.792Z,18.30
2018-12-15T04:14:12.613Z,19.53
2018-12-15T04:16:23.441Z,17.00
2018-12-15T04:18:34.324Z,17.10
2018-12-15T04:20:45.178Z,18.90
2018-12-15T04:22:56.022Z,21.50
2018-12-15T04:25:07.009Z,21.07
2018-12-15T04:27:17.854Z,20.63
2018-12-15T04:29:28.805Z,19.30
2018-12-15T04:31:39.650Z,19.30
2018-12-15T04:33:50.472Z,19.40
2018-12-15T04:36:10.276Z,17.83
2018-12-15T04:38:21.196Z,17.23
2018-12-15T04:40:32.250Z,20.60
2018-12-15T04:42:43.083Z,18.23
2018-12-15T04:44:53.950Z,20.43
2018-12-15T04:47:05.109Z,24.93
2018-12-15T04:49:16.126Z,22.70
2018-12-15T04:51:27.012Z,19.83
2018-12-15T04:53:37.958Z,19.23
2018-12-15T04:55:48.769Z,17.67
2018-12-15T04:57:59.586Z,20.33
2018-12-15T05:00:10.413Z,18.43
2018-12-15T05:02:21.346Z,21.93
2018-12-15T05:04:32.230Z,20.77
2018-12-15T05:06:43.065Z,19.87
2018-12-15T05:08:53.949Z,21.27
2018-12-15T05:11:04.792Z,17.73
2018-12-15T05:13:15.621Z,20.00
2018-12-15T05:15:26.468Z,16.93
2018-12-15T05:17:37.281Z,19.53
2018-12-15T05:19:48.228Z,18.90
2018-12-15T05:21:59.068Z,18.27
2018-12-15T05:24:09.927Z,19.47
2018-12-15T05:26:20.785Z,24.27
2018-12-15T05:28:31.639Z,21.53
2018-12-15T05:30:42.483Z,20.00
2018-12-15T05:32:53.405Z,22.60
2018-12-15T05:35:04.261Z,21.30
2018-12-15T05:37:15.087Z,17.93
2018-12-15T05:39:25.932Z,19.60
2018-12-15T05:41:36.752Z,19.53
2018-12-15T05:43:47.610Z,18.87
2018-12-15T05:45:58.412Z,22.37
2018-12-15T05:48:09.244Z,18.33
2018-12-15T05:50:20.239Z,18.30
2018-12-15T05:52:31.068Z,18.77
2018-12-15T05:54:41.908Z,18.73
2018-12-15T05:56:52.713Z,18.23
2018-12-15T05:59:03.566Z,17.60
2018-12-15T06:01:14.424Z,20.90
2018-12-15T06:03:25.256Z,18.33
2018-12-15T06:05:36.240Z,19.57
2018-12-15T06:07:47.184Z,16.80
2018-12-15T06:09:58.056Z,18.93
2018-12-15T06:12:08.906Z,16.13
2018-12-15T06:14:19.866Z,20.17
2018-12-15T06:16:30.700Z,20.83
2018-12-15T06:18:41.533Z,18.00
2018-12-15T06:20:52.372Z,20.97
2018-12-15T06:23:03.188Z,19.13
2018-12-15T06:25:14.037Z,20.37
2018-12-15T06:27:24.878Z,18.70
2018-12-15T06:29:35.693Z,21.47
2018-12-15T06:31:46.644Z,18.73
2018-12-15T06:33:57.452Z,20.07
2018-12-15T06:36:08.313Z,21.43
2018-12-15T06:38:19.168Z,24.07
2018-12-15T06:40:30.039Z,19.80
2018-12-15T06:42:40.926Z,21.73
2018-12-15T06:44:51.766Z,19.33
2018-12-15T06:47:02.647Z,18.90
2018-12-15T06:49:13.571Z,20.70
2018-12-15T06:51:24.432Z,22.00
2018-12-15T06:53:35.253Z,23.13
2018-12-15T06:55:46.106Z,24.70
2018-12-15T06:57:56.952Z,22.97
2018-12-15T07:00:08.097Z,20.70
2018-12-15T07:02:18.944Z,24.03
2018-12-15T07:04:29.772Z,21.83
2018-12-15T07:06:42.055Z,24.60
2018-12-15T07:08:53.076Z,20.13
2018-12-15T07:11:03.917Z,22.97
2018-12-15T07:13:14.789Z,23.70
2018-12-15T07:15:25.644Z,20.90
2018-12-15T07:17:37.356Z,21.73
2018-12-15T07:19:48.440Z,21.60
2018-12-15T07:21:59.316Z,24.83
2018-12-15T07:24:10.182Z,24.83
2018-12-15T07:26:21.008Z,24.30
2018-12-15T07:28:31.857Z,21.40
2018-12-15T07:30:42.702Z,22.43
2018-12-15T07:32:53.624Z,23.60
2018-12-15T07:35:04.596Z,21.73
2018-12-15T07:37:15.449Z,23.17
2018-12-15T07:39:26.476Z,23.13
2018-12-15T07:41:37.305Z,28.10
2018-12-15T07:43:48.164Z,21.90
2018-12-15T07:45:59.003Z,23.87
2018-12-15T07:48:09.820Z,23.77
2018-12-15T07:50:20.745Z,24.40
2018-12-15T07:52:31.620Z,27.57
2018-12-15T07:54:42.529Z,24.20
2018-12-15T07:56:53.396Z,22.37
2018-12-15T07:59:04.365Z,23.53
2018-12-15T08:01:15.225Z,22.83
2018-12-15T08:03:26.093Z,24.77
2018-12-15T08:05:37.093Z,23.07
2018-12-15T08:07:47.938Z,26.07
2018-12-15T08:10:00.879Z,25.70
2018-12-15T08:12:17.988Z,25.73
2018-12-15T08:14:28.852Z,24.27
2018-12-15T08:16:39.735Z,24.13
2018-12-15T08:18:50.570Z,25.97
2018-12-15T08:21:01.436Z,24.57
2018-12-15T08:23:12.263Z,23.17
2018-12-15T08:25:23.156Z,21.43
2018-12-15T08:27:34.063Z,22.23
2018-12-15T08:29:45.065Z,24.50
2018-12-15T08:31:55.964Z,25.00
2018-12-15T08:34:06.821Z,23.77
2018-12-15T08:36:17.765Z,25.90
2018-12-15T08:38:28.640Z,24.37
2018-12-15T08:40:39.516Z,25.80
2018-12-15T08:42:50.374Z,28.17
2018-12-15T08:45:01.230Z,26.43
2018-12-15T08:47:12.110Z,24.67
2018-12-15T08:49:23.016Z,25.50
2018-12-15T08:51:33.993Z,25.93
2018-12-15T08:53:44.947Z,25.07
2018-12-15T08:55:55.913Z,27.73
2018-12-15T08:58:06.793Z,25.70
2018-12-15T09:00:17.628Z,25.23
2018-12-15T09:02:28.568Z,28.00
2018-12-15T09:04:39.422Z,25.43
2018-12-15T09:06:50.313Z,25.20
2018-12-15T09:09:01.173Z,27.13
2018-12-15T09:11:12.341Z,22.50
2018-12-15T09:13:23.209Z,22.60
2018-12-15T09:15:34.052Z,26.40
2018-12-15T09:17:44.925Z,23.93
2018-12-15T09:19:55.791Z,21.80
2018-12-15T09:22:11.593Z,25.77
2018-12-15T09:24:19.935Z,26.47
2018-12-15T09:26:30.760Z,25.67
2018-12-15T09:28:41.644Z,25.27
2018-12-15T09:30:52.592Z,28.30
2018-12-15T09:33:03.449Z,26.33
2018-12-15T09:35:14.303Z,27.13
2018-12-15T09:37:25.184Z,25.53
2018-12-15T09:39:36.096Z,27.47
2018-12-15T09:41:46.959Z,28.60
2018-12-15T09:43:57.832Z,32.30
2018-12-15T09:46:08.785Z,25.77
2018-12-15T09:48:19.628Z,27.20
2018-12-15T09:50:30.497Z,27.00
2018-12-15T09:52:41.452Z,27.37
2018-12-15T09:54:52.298Z,24.97
2018-12-15T09:57:04.081Z,28.23
2018-12-15T09:59:14.954Z,25.87
2018-12-15T10:01:25.862Z,21.67
2018-12-15T10:03:36.769Z,23.70
2018-12-15T10:05:47.630Z,21.70
2018-12-15T10:07:58.523Z,22.03
2018-12-15T10:10:09.561Z,23.27
2018-12-15T10:12:20.395Z,26.57
2018-12-15T10:14:31.273Z,22.53
2018-12-15T10:16:42.219Z,23.03
2018-12-15T10:18:53.104Z,24.67
2018-12-15T10:21:03.992Z,26.23
2018-12-15T10:23:14.844Z,25.97
2018-12-15T10:25:25.730Z,23.17
2018-12-15T10:27:36.568Z,24.23
2018-12-15T10:29:53.598Z,23.80
2018-12-15T10:32:10.657Z,22.20
2018-12-15T10:34:21.538Z,21.07
2018-12-15T10:36:32.392Z,24.83
2018-12-15T10:38:43.273Z,25.03
2018-12-15T10:40:54.115Z,24.43
2018-12-15T10:43:04.957Z,25.13
2018-12-15T10:45:15.876Z,24.90
2018-12-15T10:47:26.707Z,25.80
2018-12-15T10:49:37.602Z,23.70
2018-12-15T10:51:48.477Z,22.93
2018-12-15T10:53:59.338Z,25.33
2018-12-15T10:56:10.203Z,24.03
2018-12-15T10:58:21.046Z,25.13
2018-12-15T11:00:37.951Z,24.33
2018-12-15T11:02:48.876Z,25.87
2018-12-15T11:04:59.761Z,25.03
2018-12-15T11:07:10.640Z,23.97
2018-12-15T11:09:21.538Z,22.97
2018-12-15T11:11:32.413Z,23.87
2018-12-15T11:13:43.288Z,21.67
2018-12-15T11:15:54.119Z,22.43
2018-12-15T11:18:04.989Z,24.10
2018-12-15T11:20:15.849Z,22.83
2018-12-15T11:22:26.722Z,25.47
2018-12-15T11:24:37.576Z,25.00
2018-12-15T11:26:48.432Z,24.70
2018-12-15T11:28:59.262Z,25.47
2018-12-15T11:31:10.128Z,24.63
2018-12-15T11:33:21.016Z,24.60
2018-12-15T11:35:31.852Z,23.13
2018-12-15T11:37:42.705Z,24.57
2018-12-15T11:39:55.158Z,22.03
2018-12-15T11:42:06.277Z,22.60
2018-12-15T11:44:17.193Z,23.23
2018-12-15T11:46:28.021Z,23.93
2018-12-15T11:48:38.874Z,26.23
2018-12-15T11:50:49.764Z,22.83
2018-12-15T11:53:00.641Z,24.93
2018-12-15T11:55:11.504Z,19.63
2018-12-15T11:57:22.348Z,22.07
2018-12-15T11:59:33.201Z,22.07
2018-12-15T12:01:44.051Z,20.70
2018-12-15T12:03:54.986Z,22.83
2018-12-15T12:06:05.849Z,24.53
2018-12-15T12:08:16.759Z,24.73
2018-12-15T12:10:27.622Z,23.80
2018-12-15T12:12:38.464Z,21.30
2018-12-15T12:14:49.329Z,25.23
2018-12-15T12:17:00.189Z,23.07
2018-12-15T12:19:11.045Z,20.77
2018-12-15T12:21:21.941Z,20.90
2018-12-15T12:23:32.797Z,21.83
2018-12-15T12:25:43.679Z,21.03
2018-12-15T12:27:54.547Z,19.87
2018-12-15T12:30:05.753Z,22.37
2018-12-15T12:32:16.688Z,22.97
2018-12-15T12:34:27.532Z,21.70
2018-12-15T12:36:38.395Z,25.10
2018-12-15T12:38:49.241Z,21.63
2018-12-15T12:41:00.119Z,23.77
2018-12-15T12:43:10.968Z,20.20
2018-12-15T12:45:21.904Z,21.70
2018-12-15T12:47:32.776Z,21.63
2018-12-15T12:49:43.751Z,21.93
2018-12-15T12:51:54.616Z,20.53
2018-12-15T12:54:05.525Z,21.33
2018-12-15T12:56:16.384Z,21.90
2018-12-15T12:58:27.264Z,22.50
2018-12-15T13:00:38.236Z,23.97
2018-12-15T13:02:49.059Z,22.30
2018-12-15T13:04:59.951Z,23.63
2018-12-15T13:07:10.856Z,25.77
2018-12-15T13:09:21.700Z,25.90
2018-12-15T13:11:32.656Z,27.17
2018-12-15T13:13:43.497Z,23.53
2018-12-15T13:15:54.361Z,25.20
2018-12-15T13:18:05.367Z,24.60
2018-12-15T13:20:16.212Z,26.50
2018-12-15T13:22:27.191Z,24.73
2018-12-15T13:24:38.064Z,26.53
2018-12-15T13:26:48.905Z,26.57
2018-12-15T13:28:59.901Z,26.30
2018-12-15T13:31:10.791Z,23.60
2018-12-15T13:33:32.549Z,25.77
2018-12-15T13:35:43.556Z,24.80
2018-12-15T13:37:54.425Z,26.10
2018-12-15T13:40:05.717Z,22.77
2018-12-15T13:42:16.596Z,22.30
2018-12-15T13:44:28.432Z,22.43
2018-12-15T13:46:39.438Z,25.07
2018-12-15T13:48:50.357Z,25.17
2018-12-15T13:51:01.260Z,25.30
2018-12-15T13:53:12.184Z,24.20
2018-12-15T13:55:23.107Z,23.23
2018-12-15T13:57:33.997Z,25.30
2018-12-15T13:59:44.865Z,23.37
2018-12-15T14:01:55.742Z,25.63
2018-12-15T14:04:06.652Z,26.33
2018-12-15T14:06:17.533Z,24.63
2018-12-15T14:08:28.430Z,25.17
2018-12-15T14:10:39.285Z,24.23
2018-12-15T14:12:50.160Z,24.40
2018-12-15T14:15:01.153Z,28.60
2018-12-15T14:17:12.122Z,26.77
2018-12-15T14:19:23.048Z,27.60
2018-12-15T14:21:33.909Z,23.27
2018-12-15T14:23:44.760Z,27.27
2018-12-15T14:25:55.629Z,26.00
2018-12-15T14:28:06.499Z,30.13
2018-12-15T14:30:17.338Z,25.77
2018-12-15T14:32:28.348Z,27.03
2018-12-15T14:34:39.209Z,25.07
2018-12-15T14:36:50.099Z,27.77
2018-12-15T14:39:00.946Z,27.53
2018-12-15T14:41:11.844Z,24.87
2018-12-15T14:43:22.739Z,29.30
2018-12-15T14:45:33.628Z,28.57
2018-12-15T14:47:44.566Z,28.00
2018-12-15T14:49:55.409Z,27.17
2018-12-15T14:52:06.278Z,27.00
2018-12-15T14:54:17.117Z,27.37
2018-12-15T14:56:28.128Z,25.33
2018-12-15T14:58:39.094Z,26.87
2018-12-15T15:00:50.045Z,28.13
2018-12-15T15:03:00.916Z,28.03
2018-12-15T15:05:11.785Z,28.33
2018-12-15T15:07:22.701Z,26.23
2018-12-15T15:09:33.544Z,27.10
2018-12-15T15:11:44.403Z,29.97
2018-12-15T15:13:55.393Z,24.67
2018-12-15T15:16:06.233Z,27.53
2018-12-15T15:18:17.140Z,27.50
2018-12-15T15:20:29.932Z,25.47
2018-12-15T15:22:40.893Z,25.53
2018-12-15T15:24:51.739Z,26.90
2018-12-15T15:27:02.726Z,28.47
2018-12-15T15:29:13.677Z,25.10
2018-12-15T15:31:24.529Z,26.30
2018-12-15T15:33:35.393Z,29.27
2018-12-15T15:35:46.249Z,27.23
2018-12-15T15:37:57.111Z,25.03
2018-12-15T15:40:08.101Z,24.40
2018-12-15T15:42:18.942Z,24.13
2018-12-15T15:44:29.832Z,25.23
2018-12-15T15:46:40.702Z,26.27
2018-12-15T15:48:51.598Z,26.47
2018-12-15T15:51:02.517Z,26.83
2018-12-15T15:53:13.393Z,25.27
2018-12-15T15:55:24.385Z,26.57
2018-12-15T15:57:35.377Z,27.07
2018-12-15T15:59:46.236Z,26.40
2018-12-15T16:01:57.084Z,28.47
2018-12-15T16:04:07.965Z,26.47
2018-12-15T16:06:18.812Z,26.47
2018-12-15T16:08:29.674Z,24.70
2018-12-15T16:10:40.568Z,25.20
2018-12-15T16:12:51.510Z,26.93
2018-12-15T16:15:03.614Z,24.87
2018-12-15T16:17:14.474Z,25.00
2018-12-15T16:19:25.376Z,23.33
2018-12-15T16:21:36.256Z,24.23
2018-12-15T16:23:47.153Z,26.23
2018-12-15T16:25:58.032Z,25.23
2018-12-15T16:28:09.029Z,27.43
2018-12-15T16:30:19.930Z,27.47
2018-12-15T16:32:30.774Z,25.13
2018-12-15T16:34:41.731Z,25.53
2018-12-15T16:36:52.625Z,26.33
2018-12-15T16:39:05.561Z,25.93
2018-12-15T16:41:16.459Z,25.27
2018-12-15T16:43:27.342Z,25.47
2018-12-15T16:45:38.240Z,28.80
2018-12-15T16:47:49.106Z,27.00
2018-12-15T16:49:59.986Z,26.37
2018-12-15T16:52:10.976Z,24.90
2018-12-15T16:54:21.828Z,26.40
2018-12-15T16:56:32.724Z,23.97
2018-12-15T16:58:43.574Z,29.03
2018-12-15T17:00:54.470Z,23.53
2018-12-15T17:03:05.328Z,26.80
2018-12-15T17:05:16.213Z,26.53
2018-12-15T17:07:27.084Z,27.03
2018-12-15T17:09:37.907Z,25.03
2018-12-15T17:11:48.819Z,26.07
2018-12-15T17:13:59.702Z,25.93
2018-12-15T17:16:10.609Z,22.83
2018-12-15T17:18:21.497Z,25.80
2018-12-15T17:20:32.349Z,25.30
2018-12-15T17:22:43.209Z,25.30
2018-12-15T17:24:54.062Z,25.03
2018-12-15T17:27:04.956Z,24.10
2018-12-15T17:29:15.848Z,25.77
2018-12-15T17:31:26.830Z,23.50
2018-12-15T17:33:37.677Z,24.07
2018-12-15T17:35:48.667Z,24.43
2018-12-15T17:37:59.559Z,20.73
2018-12-15T17:40:10.888Z,23.33
2018-12-15T17:42:21.776Z,23.27
2018-12-15T17:44:32.667Z,21.10
2018-12-15T17:46:43.615Z,22.23
2018-12-15T17:48:54.474Z,20.10
2018-12-15T17:51:05.363Z,21.87
2018-12-15T17:53:16.260Z,21.47
2018-12-15T17:55:27.904Z,22.17
2018-12-15T17:57:38.789Z,20.97
2018-12-15T17:59:49.634Z,22.20
2018-12-15T18:02:00.548Z,20.90
2018-12-15T18:04:11.430Z,20.27
2018-12-15T18:06:22.269Z,21.10
2018-12-15T18:08:33.223Z,18.33
2018-12-15T18:10:44.088Z,20.53
2018-12-15T18:12:54.984Z,18.83
2018-12-15T18:15:06.290Z,17.17
2018-12-15T18:17:17.278Z,18.90
2018-12-15T18:19:28.655Z,19.17
2018-12-15T18:21:39.496Z,17.07
2018-12-15T18:23:50.357Z,15.53
2018-12-15T18:26:01.219Z,17.83
2018-12-15T18:28:12.064Z,17.83
2018-12-15T18:30:22.927Z,16.27
2018-12-15T18:32:33.812Z,18.13
2018-12-15T18:34:44.675Z,17.77
2018-12-15T18:36:55.517Z,17.70
2018-12-15T18:39:06.529Z,21.07
2018-12-15T18:41:17.396Z,18.70
2018-12-15T18:43:28.271Z,19.13
2018-12-15T18:45:39.119Z,18.90
2018-12-15T18:47:49.992Z,19.63
2018-12-15T18:50:00.912Z,16.83
2018-12-15T18:52:11.753Z,18.83
2018-12-15T18:54:22.592Z,19.87
2018-12-15T18:56:33.685Z,18.47
2018-12-15T18:58:44.565Z,17.70
2018-12-15T19:00:55.568Z,17.07
2018-12-15T19:03:06.405Z,17.57
2018-12-15T19:05:17.302Z,17.67
2018-12-15T19:07:28.181Z,16.93
2018-12-15T19:09:39.030Z,15.50
2018-12-15T19:11:49.908Z,21.00
2018-12-15T19:14:00.868Z,16.23
2018-12-15T19:16:11.719Z,20.13
2018-12-15T19:18:22.598Z,17.00
2018-12-15T19:20:33.488Z,19.43
2018-12-15T19:22:44.353Z,23.47
2018-12-15T19:24:55.210Z,19.87
2018-12-15T19:27:06.111Z,17.37
2018-12-15T19:29:16.997Z,19.27
2018-12-15T19:31:27.891Z,20.13
2018-12-15T19:33:38.753Z,18.47
2018-12-15T19:35:49.614Z,18.53
2018-12-15T19:38:00.480Z,19.40
2018-12-15T19:40:11.339Z,20.83
2018-12-15T19:42:22.216Z,19.03
2018-12-15T19:44:33.129Z,19.10
2018-12-15T19:46:44.047Z,18.93
2018-12-15T19:48:54.887Z,17.97
2018-12-15T19:51:05.782Z,19.70
2018-12-15T19:53:16.673Z,19.93
2018-12-15T19:55:27.519Z,20.47
2018-12-15T19:57:38.397Z,18.40
2018-12-15T19:59:49.209Z,20.50
2018-12-15T20:02:00.073Z,19.97
2018-12-15T20:04:10.945Z,19.70
2018-12-15T20:06:21.804Z,19.43
2018-12-15T20:08:32.712Z,19.50
2018-12-15T20:10:43.564Z,22.57
2018-12-15T20:12:54.467Z,20.07
2018-12-15T20:15:05.459Z,19.33
2018-12-15T20:17:16.324Z,20.53
2018-12-15T20:19:27.226Z,21.83
2018-12-15T20:21:38.150Z,20.87
2018-12-15T20:23:49.042Z,19.97
2018-12-15T20:25:59.903Z,25.87
2018-12-15T20:28:10.821Z,21.07
2018-12-15T20:30:21.676Z,22.10
2018-12-15T20:32:32.626Z,21.90
2018-12-15T20:34:43.603Z,22.70
2018-12-15T20:36:54.803Z,19.47
2018-12-15T20:39:06.087Z,19.17
2018-12-15T20:41:16.979Z,22.27
2018-12-15T20:43:28.009Z,20.17
2018-12-15T20:45:38.930Z,20.93
2018-12-15T20:47:49.824Z,20.30
2018-12-15T20:50:00.794Z,20.30
2018-12-15T20:52:11.750Z,20.77
2018-12-15T20:54:22.613Z,22.00
2018-12-15T20:56:33.481Z,24.47
2018-12-15T20:58:44.388Z,22.50
2018-12-15T21:00:55.268Z,20.13
2018-12-15T21:03:06.238Z,24.00
2018-12-15T21:05:17.158Z,25.33
2018-12-15T21:07:28.050Z,21.53
2018-12-15T21:09:38.965Z,25.23
2018-12-15T21:11:49.859Z,20.87
2018-12-15T21:14:00.736Z,20.87
2018-12-15T21:16:11.748Z,23.90
2018-12-15T21:18:22.625Z,19.97
2018-12-15T21:20:33.520Z,20.03
2018-12-15T21:22:44.371Z,21.30
2018-12-15T21:24:55.244Z,22.20
2018-12-15T21:27:06.205Z,20.73
2018-12-15T21:29:17.049Z,20.47
2018-12-15T21:31:27.953Z,25.33
2018-12-15T21:33:38.856Z,22.17
2018-12-15T21:35:49.767Z,21.40
2018-12-15T21:38:00.664Z,23.07
2018-12-15T21:40:12.560Z,23.63
2018-12-15T21:42:23.421Z,22.73
2018-12-15T21:44:34.350Z,21.20
2018-12-15T21:46:45.228Z,24.13
2018-12-15T21:48:56.102Z,22.07
2018-12-15T21:51:06.998Z,25.60
2018-12-15T21:53:17.958Z,21.53
2018-12-15T21:55:28.814Z,24.97
2018-12-15T21:57:39.702Z,22.53
2018-12-15T21:59:50.556Z,23.70
2018-12-15T22:02:01.457Z,21.67
2018-12-15T22:04:12.282Z,23.57
2018-12-15T22:06:23.121Z,24.23
2018-12-15T22:08:34.029Z,24.57
2018-12-15T22:10:44.861Z,27.17
2018-12-15T22:12:55.727Z,26.27
2018-12-15T22:15:06.829Z,25.47
2018-12-15T22:17:17.712Z,22.63
2018-12-15T22:19:28.619Z,25.23
2018-12-15T22:21:39.486Z,22.17
2018-12-15T22:23:50.386Z,21.40
2018-12-15T22:26:01.232Z,26.13
2018-12-15T22:28:12.069Z,24.70
2018-12-15T22:30:22.940Z,23.17
2018-12-15T22:32:33.910Z,25.63
2018-12-15T22:34:44.786Z,24.97
2018-12-15T22:36:55.640Z,25.23
2018-12-15T22:39:06.513Z,21.97
2018-12-15T22:41:17.342Z,23.87
2018-12-15T22:43:28.252Z,23.83
2018-12-15T22:45:39.126Z,26.30
2018-12-15T22:47:49.942Z,22.93
2018-12-15T22:50:00.784Z,22.77
2018-12-15T22:52:11.689Z,24.00
2018-12-15T22:54:22.646Z,24.57
2018-12-15T22:56:33.496Z,24.73
2018-12-15T22:58:44.342Z,23.47
2018-12-15T23:01:01.489Z,25.33
2018-12-15T23:03:12.352Z,26.67
2018-12-15T23:05:23.228Z,24.77
2018-12-15T23:07:34.113Z,24.43
2018-12-15T23:09:44.980Z,23.33
2018-12-15T23:11:56.050Z,24.93
2018-12-15T23:14:06.922Z,21.97
2018-12-15T23:16:17.834Z,23.40
2018-12-15T23:18:28.781Z,23.40
2018-12-15T23:20:40.569Z,22.73
2018-12-15T23:22:51.427Z,22.53
2018-12-15T23:25:02.535Z,25.43
2018-12-15T23:27:13.420Z,24.27
2018-12-15T23:29:24.300Z,25.13
2018-12-15T23:31:35.178Z,24.17
2018-12-15T23:33:46.055Z,22.80
2018-12-15T23:35:56.990Z,22.40
2018-12-15T23:38:07.826Z,26.03
2018-12-15T23:40:18.789Z,21.90
2018-12-15T23:42:29.767Z,21.67
2018-12-15T23:44:40.640Z,22.80
2018-12-15T23:46:51.502Z,24.40
2018-12-15T23:49:02.364Z,22.80
2018-12-15T23:51:13.189Z,21.87
2018-12-15T23:53:24.058Z,25.03
2018-12-15T23:55:34.877Z,24.70
2018-12-15T23:57:45.728Z,23.37
2018-12-15T23:59:56.572Z,23.60
