createdAt,value
2022-09-28T00:01:27.666Z,1.40
2022-09-28T00:04:00.022Z,1.80
2022-09-28T00:06:28.960Z,1.70
2022-09-28T00:08:56.114Z,2.10
2022-09-28T00:11:28.380Z,2.30
2022-09-28T00:14:00.210Z,2.22
2022-09-28T00:16:29.596Z,3.00
2022-09-28T00:18:56.620Z,3.95
2022-09-28T00:21:25.961Z,5.12
2022-09-28T00:24:13.600Z,5.60
2022-09-28T00:26:52.153Z,5.93
2022-09-28T00:29:20.335Z,6.32
2022-09-28T00:31:47.558Z,6.35
2022-09-28T00:34:14.613Z,6.90
2022-09-28T00:36:44.554Z,6.40
2022-09-28T00:39:12.459Z,6.50
2022-09-28T00:41:39.371Z,6.30
2022-09-28T00:44:24.528Z,6.40
2022-09-28T00:46:56.814Z,6.80
2022-09-28T00:49:32.891Z,7.47
2022-09-28T00:52:02.793Z,6.82
2022-09-28T00:54:29.664Z,7.40
2022-09-28T00:56:56.627Z,6.28
2022-09-28T00:59:24.970Z,5.78
2022-09-28T01:01:51.887Z,6.45
2022-09-28T01:04:18.783Z,6.12
2022-09-28T01:06:46.007Z,6.37
2022-09-28T01:09:14.414Z,6.55
2022-09-28T01:11:42.557Z,6.22
2022-09-28T01:14:12.504Z,7.25
2022-09-28T01:17:18.370Z,5.75
2022-09-28T01:20:09.807Z,6.87
2022-09-28T01:23:09.616Z,6.37
2022-09-28T01:25:59.831Z,7.15
2022-09-28T01:28:30.394Z,6.87
2022-09-28T01:31:04.622Z,6.57
2022-09-28T01:33:38.002Z,7.15
2022-09-28T01:36:07.997Z,6.25
2022-09-28T01:38:45.255Z,7.60
2022-09-28T01:43:41.266Z,6.47
2022-09-28T01:46:42.338Z,7.22
2022-09-28T01:49:13.356Z,7.18
2022-09-28T01:51:40.909Z,6.47
2022-09-28T01:54:18.440Z,7.55
2022-09-28T01:56:49.667Z,7.03
2022-09-28T01:59:20.669Z,7.43
2022-09-28T02:01:57.167Z,7.20
2022-09-28T02:04:31.357Z,6.40
2022-09-28T02:07:03.145Z,6.45
2022-09-28T02:09:44.521Z,7.72
2022-09-28T02:12:17.015Z,6.55
2022-09-28T02:14:45.939Z,6.80
2022-09-28T02:17:12.897Z,6.20
2022-09-28T02:19:41.446Z,6.93
2022-09-28T02:22:26.613Z,8.02
2022-09-28T02:24:56.910Z,7.28
2022-09-28T02:27:29.900Z,7.15
2022-09-28T02:29:56.921Z,7.87
2022-09-28T02:32:24.439Z,7.78
2022-09-28T02:34:51.334Z,7.53
2022-09-28T02:37:18.191Z,7.00
2022-09-28T02:39:45.138Z,7.05
2022-09-28T02:42:25.895Z,6.78
2022-09-28T02:45:11.464Z,6.80
2022-09-28T02:48:06.940Z,6.12
2022-09-28T02:51:12.820Z,5.97
2022-09-28T02:54:07.079Z,5.65
2022-09-28T02:56:52.275Z,5.95
2022-09-28T03:00:15.645Z,6.05
2022-09-28T03:03:14.463Z,5.65
2022-09-28T03:05:53.258Z,7.05
2022-09-28T03:08:25.305Z,5.95
2022-09-28T03:11:17.849Z,6.37
2022-09-28T03:13:44.832Z,6.43
2022-09-28T03:16:17.254Z,6.10
2022-09-28T03:18:44.637Z,5.80
2022-09-28T03:21:12.451Z,6.32
2022-09-28T03:23:39.989Z,6.68
2022-09-28T03:26:11.825Z,6.70
2022-09-28T03:28:39.075Z,5.97
2022-09-28T03:31:06.503Z,6.00
2022-09-28T03:33:33.401Z,6.05
2022-09-28T03:36:00.386Z,6.30
2022-09-28T03:38:27.320Z,6.80
2022-09-28T03:40:58.716Z,5.62
2022-09-28T03:43:26.636Z,5.82
2022-09-28T03:45:55.297Z,6.22
2022-09-28T03:48:31.365Z,7.03
2022-09-28T03:51:01.439Z,9.23
2022-09-28T03:53:29.783Z,7.32
2022-09-28T03:55:57.081Z,8.27
2022-09-28T03:58:24.036Z,6.90
2022-09-28T04:00:51.700Z,10.90
2022-09-28T04:03:18.637Z,10.10
2022-09-28T04:05:50.190Z,9.48
2022-09-28T04:08:17.180Z,9.27
2022-09-28T04:10:44.022Z,9.85
2022-09-28T04:13:11.016Z,10.27
2022-09-28T04:15:38.706Z,8.70
2022-09-28T04:18:10.860Z,8.65
2022-09-28T04:20:37.842Z,8.10
2022-09-28T04:23:04.735Z,7.18
2022-09-28T04:25:31.605Z,7.72
2022-09-28T04:28:17.390Z,6.07
2022-09-28T04:30:44.524Z,6.45
2022-09-28T04:33:11.416Z,5.32
2022-09-28T04:35:38.290Z,5.22
2022-09-28T04:38:05.644Z,5.00
2022-09-28T04:40:35.470Z,4.72
2022-09-28T04:43:02.434Z,4.12
2022-09-28T04:45:31.428Z,4.25
2022-09-28T04:47:58.300Z,3.80
2022-09-28T04:50:25.135Z,4.28
2022-09-28T04:52:51.969Z,3.40
2022-09-28T04:55:24.040Z,4.12
2022-09-28T04:57:50.854Z,4.18
2022-09-28T05:00:17.698Z,4.05
2022-09-28T05:02:44.945Z,4.25
2022-09-28T05:05:12.896Z,4.50
2022-09-28T05:07:41.664Z,4.60
2022-09-28T05:10:08.758Z,4.40
2022-09-28T05:12:35.582Z,4.57
2022-09-28T05:15:03.862Z,5.03
2022-09-28T05:17:31.904Z,4.57
2022-09-28T05:19:59.293Z,5.20
2022-09-28T05:22:26.127Z,4.50
2022-09-28T05:24:55.116Z,4.57
2022-09-28T05:27:22.017Z,4.43
2022-09-28T05:29:48.855Z,4.65
2022-09-28T05:32:17.003Z,4.85
2022-09-28T05:34:43.851Z,4.57
2022-09-28T05:37:10.683Z,3.70
2022-09-28T05:39:37.544Z,4.20
2022-09-28T05:42:04.431Z,4.22
2022-09-28T05:44:31.271Z,3.92
2022-09-28T05:46:58.111Z,4.10
2022-09-28T05:49:25.125Z,4.70
2022-09-28T05:51:51.949Z,4.50
2022-09-28T05:54:20.929Z,4.30
2022-09-28T05:56:47.902Z,4.55
2022-09-28T05:59:14.721Z,5.68
2022-09-28T06:01:41.613Z,4.22
2022-09-28T06:04:09.972Z,4.07
2022-09-28T06:06:38.545Z,4.75
2022-09-28T06:09:05.443Z,4.53
2022-09-28T06:11:32.657Z,4.37
2022-09-28T06:13:59.517Z,4.30
2022-09-28T06:16:26.464Z,4.10
2022-09-28T06:18:53.332Z,4.28
2022-09-28T06:21:20.178Z,5.05
2022-09-28T06:23:49.382Z,4.90
2022-09-28T06:26:17.138Z,4.25
2022-09-28T06:28:43.991Z,4.32
2022-09-28T06:31:10.997Z,3.53
2022-09-28T06:33:38.759Z,3.95
2022-09-28T06:36:05.813Z,3.90
2022-09-28T06:38:32.672Z,2.60
2022-09-28T06:41:24.200Z,3.40
2022-09-28T06:43:52.447Z,2.45
2022-09-28T06:46:19.438Z,2.50
2022-09-28T06:48:46.699Z,2.50
2022-09-28T06:51:13.841Z,3.03
2022-09-28T06:53:40.796Z,2.80
2022-09-28T06:56:11.446Z,2.58
2022-09-28T06:58:38.366Z,2.95
2022-09-28T07:01:05.932Z,2.97
2022-09-28T07:03:32.861Z,2.80
2022-09-28T07:06:00.084Z,2.60
2022-09-28T07:08:28.822Z,2.60
2022-09-28T07:10:56.489Z,2.40
2022-09-28T07:13:47.044Z,2.28
2022-09-28T07:16:12.979Z,2.20
2022-09-28T07:18:40.662Z,2.15
2022-09-28T07:21:09.806Z,1.90
2022-09-28T07:23:51.130Z,2.00
2022-09-28T07:26:23.572Z,2.20
2022-09-28T07:28:51.435Z,1.65
2022-09-28T07:31:18.482Z,1.73
2022-09-28T07:33:47.295Z,1.52
2022-09-28T07:36:18.030Z,1.58
2022-09-28T07:38:44.888Z,1.33
2022-09-28T07:41:11.768Z,1.45
2022-09-28T07:43:42.149Z,1.50
2022-09-28T07:46:12.521Z,1.52
2022-09-28T07:48:41.369Z,1.40
2022-09-28T07:51:09.020Z,1.20
2022-09-28T07:53:36.322Z,1.20
2022-09-28T07:56:08.909Z,1.20
2022-09-28T07:58:37.088Z,0.90
2022-09-28T08:01:10.613Z,1.33
2022-09-28T08:03:38.651Z,0.98
2022-09-28T08:06:07.708Z,0.82
2022-09-28T08:08:35.234Z,1.10
2022-09-28T08:11:02.399Z,1.00
2022-09-28T08:13:29.826Z,0.98
2022-09-28T08:16:01.238Z,0.90
2022-09-28T08:18:28.157Z,0.90
2022-09-28T08:21:13.502Z,0.90
2022-09-28T08:23:40.413Z,0.93
2022-09-28T08:26:09.320Z,1.02
2022-09-28T08:28:39.460Z,0.93
2022-09-28T08:31:07.551Z,0.88
2022-09-28T08:33:34.872Z,0.88
2022-09-28T08:36:04.016Z,0.80
2022-09-28T08:38:31.445Z,1.10
2022-09-28T08:41:12.124Z,0.80
2022-09-28T08:44:26.577Z,0.85
2022-09-28T08:47:00.319Z,0.80
2022-09-28T08:49:29.882Z,1.00
2022-09-28T08:52:06.788Z,1.00
2022-09-28T08:54:37.062Z,1.00
2022-09-28T08:57:11.722Z,1.00
2022-09-28T08:59:41.659Z,0.95
2022-09-28T09:02:15.676Z,1.00
2022-09-28T09:04:45.729Z,0.80
2022-09-28T09:07:24.529Z,1.05
2022-09-28T09:10:13.869Z,1.05
2022-09-28T09:12:43.591Z,1.00
2022-09-28T09:15:43.479Z,1.00
2022-09-28T09:18:38.681Z,1.10
2022-09-28T09:21:15.859Z,1.40
2022-09-28T09:26:39.335Z,1.02
2022-09-28T09:29:18.432Z,1.12
2022-09-28T09:32:12.907Z,1.10
2022-09-28T09:35:15.454Z,1.25
2022-09-28T09:38:07.314Z,1.05
2022-09-28T09:40:59.618Z,1.12
2022-09-28T09:43:49.549Z,1.05
2022-09-28T09:46:19.535Z,1.10
2022-09-28T09:49:00.111Z,1.17
2022-09-28T09:51:30.109Z,1.20
2022-09-28T09:54:03.600Z,1.37
2022-09-28T09:56:38.724Z,1.00
2022-09-28T09:59:12.315Z,1.20
2022-09-28T10:01:40.413Z,1.55
2022-09-28T10:04:19.687Z,1.10
2022-09-28T10:06:49.968Z,1.10
2022-09-28T10:09:54.284Z,1.30
2022-09-28T10:12:22.532Z,1.08
2022-09-28T10:14:50.189Z,0.88
2022-09-28T10:17:20.194Z,1.12
2022-09-28T10:19:47.069Z,1.00
2022-09-28T10:22:18.694Z,1.00
2022-09-28T10:24:56.243Z,1.00
2022-09-28T10:27:40.706Z,0.80
2022-09-28T10:30:10.691Z,0.80
2022-09-28T10:32:44.611Z,0.90
2022-09-28T10:35:19.503Z,0.70
2022-09-28T10:38:04.790Z,0.90
2022-09-28T10:40:49.753Z,0.98
2022-09-28T10:43:26.529Z,0.90
2022-09-28T10:46:08.520Z,0.90
2022-09-28T10:48:55.034Z,0.80
2022-09-28T10:51:42.293Z,0.85
2022-09-28T10:54:16.481Z,1.00
2022-09-28T10:56:43.894Z,0.90
2022-09-28T10:59:25.361Z,1.17
2022-09-28T11:02:05.009Z,0.80
2022-09-28T11:04:42.156Z,1.17
2022-09-28T11:07:21.144Z,0.88
2022-09-28T11:09:49.028Z,0.98
2022-09-28T11:12:21.621Z,1.05
2022-09-28T11:14:53.001Z,0.90
2022-09-28T11:17:29.380Z,0.88
2022-09-28T11:19:58.321Z,0.90
2022-09-28T11:22:31.427Z,1.00
2022-09-28T11:25:16.352Z,1.17
2022-09-28T11:27:56.386Z,0.90
2022-09-28T11:30:33.760Z,1.00
2022-09-28T11:33:11.331Z,0.70
2022-09-28T11:36:00.807Z,0.93
2022-09-28T11:38:53.876Z,0.90
2022-09-28T11:41:45.629Z,0.80
2022-09-28T11:44:40.012Z,0.80
2022-09-28T11:47:29.475Z,0.77
2022-09-28T11:50:06.648Z,0.70
2022-09-28T11:55:05.805Z,0.80
2022-09-28T11:57:38.275Z,0.93
2022-09-28T12:00:10.170Z,0.75
2022-09-28T12:02:44.958Z,0.90
2022-09-28T12:05:21.140Z,1.00
2022-09-28T12:07:50.513Z,0.73
2022-09-28T12:10:23.899Z,0.70
2022-09-28T12:13:04.270Z,0.73
2022-09-28T12:16:06.889Z,0.90
2022-09-28T12:19:08.999Z,0.90
2022-09-28T12:21:53.500Z,0.60
2022-09-28T12:24:24.007Z,0.60
2022-09-28T12:27:00.828Z,0.80
2022-09-28T12:29:33.606Z,1.40
2022-09-28T12:32:13.351Z,0.70
2022-09-28T12:34:43.476Z,0.70
2022-09-28T12:37:28.221Z,0.70
2022-09-28T12:40:05.299Z,0.70
2022-09-28T12:42:39.341Z,0.93
2022-09-28T12:45:22.202Z,1.70
2022-09-28T12:48:08.425Z,0.65
2022-09-28T12:50:40.281Z,0.60
2022-09-28T12:53:39.908Z,0.70
2022-09-28T12:56:28.253Z,0.60
2022-09-28T12:59:09.791Z,0.50
2022-09-28T13:02:08.446Z,0.90
2022-09-28T13:05:13.145Z,0.70
2022-09-28T13:08:05.400Z,0.52
2022-09-28T13:10:40.973Z,0.90
2022-09-28T13:13:39.390Z,0.50
2022-09-28T13:16:13.940Z,0.50
2022-09-28T13:18:45.740Z,0.80
2022-09-28T13:21:35.249Z,0.60
2022-09-28T13:24:21.032Z,0.65
2022-09-28T13:26:52.700Z,0.70
2022-09-28T13:29:21.320Z,0.60
2022-09-28T13:31:52.178Z,0.68
2022-09-28T13:34:22.627Z,0.70
2022-09-28T13:37:16.990Z,0.70
2022-09-28T13:39:48.882Z,0.75
2022-09-28T13:42:34.252Z,0.80
2022-09-28T13:45:22.966Z,0.90
2022-09-28T13:48:35.914Z,0.93
2022-09-28T13:51:11.396Z,0.95
2022-09-28T13:53:48.379Z,0.60
2022-09-28T13:56:54.508Z,1.00
2022-09-28T13:59:30.032Z,0.60
2022-09-28T14:02:06.858Z,0.65
2022-09-28T14:10:49.577Z,1.20
2022-09-28T14:13:42.637Z,0.90
2022-09-28T14:16:18.358Z,0.50
2022-09-28T14:18:55.880Z,0.68
2022-09-28T14:21:52.162Z,0.80
2022-09-28T14:24:26.820Z,0.82
2022-09-28T14:27:06.599Z,0.77
2022-09-28T14:29:36.382Z,0.57
2022-09-28T14:32:23.191Z,0.90
2022-09-28T14:34:58.781Z,0.63
2022-09-28T14:37:48.131Z,0.80
2022-09-28T14:40:49.912Z,1.08
2022-09-28T14:43:45.365Z,0.82
2022-09-28T14:46:13.187Z,0.93
2022-09-28T14:48:51.265Z,0.85
2022-09-28T14:51:40.920Z,0.88
2022-09-28T14:54:13.516Z,1.00
2022-09-28T14:56:52.220Z,0.90
2022-09-28T14:59:30.551Z,0.85
2022-09-28T15:02:06.543Z,0.70
2022-09-28T15:04:35.897Z,0.70
2022-09-28T15:07:02.878Z,0.73
2022-09-28T15:09:35.222Z,0.93
2022-09-28T15:12:12.361Z,0.80
2022-09-28T15:17:13.061Z,1.02
2022-09-28T15:20:03.164Z,0.98
2022-09-28T15:22:30.494Z,0.80
2022-09-28T15:25:02.518Z,1.00
2022-09-28T15:27:37.229Z,1.70
2022-09-28T15:30:25.555Z,1.92
2022-09-28T15:32:56.867Z,1.85
2022-09-28T15:35:26.517Z,3.28
2022-09-28T15:37:55.055Z,3.62
2022-09-28T15:40:30.803Z,1.55
2022-09-28T15:42:59.418Z,2.28
2022-09-28T15:45:36.818Z,2.70
2022-09-28T15:48:31.230Z,1.58
2022-09-28T15:51:10.486Z,1.58
2022-09-28T15:54:04.381Z,1.00
2022-09-28T15:56:32.071Z,1.20
2022-09-28T15:59:20.723Z,1.30
2022-09-28T16:01:48.199Z,1.12
2022-09-28T16:04:48.368Z,1.10
2022-09-28T16:07:18.491Z,1.12
2022-09-28T16:09:56.284Z,1.30
2022-09-28T16:12:24.705Z,0.93
2022-09-28T16:14:52.551Z,1.17
2022-09-28T16:17:33.924Z,1.25
2022-09-28T16:20:21.167Z,2.25
2022-09-28T16:22:48.355Z,1.05
2022-09-28T16:25:20.561Z,1.10
2022-09-28T16:27:47.490Z,1.40
2022-09-28T16:30:24.467Z,1.10
2022-09-28T16:32:58.558Z,1.85
2022-09-28T16:35:31.259Z,1.35
2022-09-28T16:38:17.660Z,1.15
2022-09-28T16:40:55.254Z,1.40
2022-09-28T16:43:27.103Z,1.60
2022-09-28T16:45:58.231Z,1.52
2022-09-28T16:48:28.183Z,2.40
2022-09-28T16:50:55.899Z,2.45
2022-09-28T16:53:41.806Z,1.45
2022-09-28T16:56:08.825Z,1.30
2022-09-28T16:58:36.255Z,1.52
2022-09-28T17:01:03.378Z,1.80
2022-09-28T17:03:30.386Z,1.50
2022-09-28T17:05:57.355Z,3.15
2022-09-28T17:08:25.164Z,3.80
2022-09-28T17:11:15.914Z,3.10
2022-09-28T17:13:42.350Z,2.92
2022-09-28T17:16:18.085Z,2.60
2022-09-28T17:18:46.110Z,2.15
2022-09-28T17:21:18.683Z,1.70
2022-09-28T17:23:47.116Z,1.30
2022-09-28T17:26:27.388Z,2.10
2022-09-28T17:28:54.254Z,2.20
2022-09-28T17:31:21.138Z,2.58
2022-09-28T17:33:47.966Z,3.87
2022-09-28T17:36:17.069Z,4.03
2022-09-28T17:38:44.677Z,4.05
2022-09-28T17:41:16.799Z,3.55
2022-09-28T17:43:46.581Z,3.15
2022-09-28T17:46:32.598Z,3.00
2022-09-28T17:49:01.584Z,2.70
2022-09-28T17:51:31.157Z,3.92
2022-09-28T17:53:58.859Z,6.97
2022-09-28T17:56:29.716Z,12.60
2022-09-28T17:59:05.853Z,7.32
2022-09-28T18:01:36.734Z,3.90
2022-09-28T18:04:05.134Z,2.50
2022-09-28T18:06:33.830Z,2.08
2022-09-28T18:09:03.065Z,1.80
2022-09-28T18:11:30.882Z,1.77
2022-09-28T18:13:57.757Z,1.60
2022-09-28T18:16:25.126Z,2.20
2022-09-28T18:18:52.071Z,2.20
2022-09-28T18:21:18.932Z,3.05
2022-09-28T18:23:45.817Z,2.37
2022-09-28T18:26:14.161Z,2.70
2022-09-28T18:28:41.242Z,2.37
2022-09-28T18:31:09.915Z,2.55
2022-09-28T18:33:53.117Z,3.10
2022-09-28T18:36:19.953Z,2.37
2022-09-28T18:38:46.825Z,1.40
2022-09-28T18:41:15.880Z,1.50
2022-09-28T18:43:51.627Z,1.70
2022-09-28T18:46:18.721Z,1.50
2022-09-28T18:48:47.359Z,1.40
2022-09-28T18:51:14.235Z,1.33
2022-09-28T18:53:41.123Z,1.45
2022-09-28T18:56:10.237Z,1.30
2022-09-28T18:58:38.699Z,2.85
2022-09-28T19:01:29.008Z,1.70
2022-09-28T19:03:59.637Z,1.70
2022-09-28T19:06:26.471Z,1.70
2022-09-28T19:08:55.892Z,1.40
2022-09-28T19:11:23.211Z,1.58
2022-09-28T19:13:50.553Z,1.67
2022-09-28T19:16:21.060Z,1.83
2022-09-28T19:18:48.799Z,1.73
2022-09-28T19:21:15.995Z,1.80
2022-09-28T19:23:48.909Z,2.00
2022-09-28T19:26:18.887Z,2.20
2022-09-28T19:28:45.705Z,2.50
2022-09-28T19:31:12.957Z,2.20
2022-09-28T19:33:40.512Z,2.30
2022-09-28T19:36:16.373Z,2.00
2022-09-28T19:38:43.261Z,2.17
2022-09-28T19:41:40.781Z,2.22
2022-09-28T19:44:27.493Z,3.10
2022-09-28T19:46:56.682Z,4.62
2022-09-28T19:49:25.067Z,3.60
2022-09-28T19:52:13.902Z,4.20
2022-09-28T19:54:48.518Z,3.60
2022-09-28T19:57:16.165Z,3.50
2022-09-28T19:59:43.461Z,3.08
2022-09-28T20:02:10.736Z,1.92
2022-09-28T20:04:37.740Z,2.30
2022-09-28T20:07:05.232Z,1.92
2022-09-28T20:09:32.827Z,2.35
2022-09-28T20:11:59.721Z,2.47
2022-09-28T20:14:30.716Z,1.80
2022-09-28T20:17:01.015Z,1.90
2022-09-28T20:19:27.852Z,1.87
2022-09-28T20:21:55.031Z,1.70
2022-09-28T20:24:21.948Z,1.85
2022-09-28T20:26:49.723Z,1.73
2022-09-28T20:29:16.662Z,1.80
2022-09-28T20:31:44.188Z,2.00
2022-09-28T20:34:12.243Z,2.03
2022-09-28T20:36:43.292Z,2.03
2022-09-28T20:39:10.744Z,1.98
2022-09-28T20:41:37.659Z,2.20
2022-09-28T20:44:06.568Z,2.20
2022-09-28T20:46:35.062Z,2.45
2022-09-28T20:49:02.435Z,2.50
2022-09-28T20:51:29.280Z,2.45
2022-09-28T20:53:57.983Z,2.50
2022-09-28T20:56:27.306Z,2.28
2022-09-28T20:58:55.144Z,2.28
2022-09-28T21:01:24.315Z,2.37
2022-09-28T21:03:58.632Z,2.60
2022-09-28T21:06:30.995Z,2.75
2022-09-28T21:08:58.172Z,2.35
2022-09-28T21:11:26.950Z,2.30
2022-09-28T21:13:55.827Z,2.70
2022-09-28T21:16:22.656Z,2.22
2022-09-28T21:18:49.544Z,2.50
2022-09-28T21:21:18.222Z,2.10
2022-09-28T21:23:45.300Z,2.35
2022-09-28T21:26:26.169Z,2.78
2022-09-28T21:28:58.025Z,2.67
2022-09-28T21:31:29.366Z,3.08
2022-09-28T21:33:57.381Z,2.80
2022-09-28T21:36:24.894Z,2.80
2022-09-28T21:38:51.801Z,2.70
2022-09-28T21:41:18.675Z,2.83
2022-09-28T21:43:46.072Z,3.20
2022-09-28T21:46:13.102Z,2.80
2022-09-28T21:48:40.033Z,2.90
2022-09-28T21:51:09.336Z,3.20
2022-09-28T21:53:37.755Z,3.05
2022-09-28T21:56:07.509Z,3.10
2022-09-28T21:58:35.553Z,3.30
2022-09-28T22:01:07.506Z,2.75
2022-09-28T22:03:36.343Z,3.00
2022-09-28T22:06:04.584Z,2.97
2022-09-28T22:08:31.686Z,3.62
2022-09-28T22:11:00.891Z,3.05
2022-09-28T22:13:29.399Z,3.12
2022-09-28T22:15:59.918Z,3.20
2022-09-28T22:18:28.429Z,3.00
2022-09-28T22:21:09.091Z,2.75
2022-09-28T22:23:36.926Z,3.20
2022-09-28T22:26:08.864Z,3.08
2022-09-28T22:28:35.923Z,3.45
2022-09-28T22:31:02.834Z,2.78
2022-09-28T22:33:29.729Z,3.10
2022-09-28T22:35:56.606Z,3.30
2022-09-28T22:38:24.642Z,2.75
2022-09-28T22:40:54.377Z,4.05
2022-09-28T22:43:23.578Z,3.83
2022-09-28T22:45:51.287Z,3.17
2022-09-28T22:48:18.744Z,3.05
2022-09-28T22:50:50.001Z,2.90
2022-09-28T22:53:16.857Z,3.00
2022-09-28T22:55:43.909Z,2.80
2022-09-28T22:58:10.968Z,2.70
2022-09-28T23:00:38.039Z,2.97
2022-09-28T23:03:05.172Z,2.95
2022-09-28T23:05:32.053Z,2.85
2022-09-28T23:07:59.140Z,2.90
2022-09-28T23:10:26.007Z,2.97
2022-09-28T23:12:55.866Z,2.87
2022-09-28T23:15:23.099Z,3.20
2022-09-28T23:17:53.502Z,3.40
2022-09-28T23:20:23.792Z,3.30
2022-09-28T23:22:50.942Z,3.25
2022-09-28T23:25:18.945Z,3.37
2022-09-28T23:27:50.358Z,3.40
2022-09-28T23:30:19.069Z,3.47
2022-09-28T23:32:46.036Z,3.40
2022-09-28T23:35:14.359Z,3.60
2022-09-28T23:37:41.194Z,4.18
2022-09-28T23:40:08.258Z,3.72
2022-09-28T23:42:35.745Z,3.22
2022-09-28T23:45:02.609Z,3.55
2022-09-28T23:47:29.432Z,3.95
2022-09-28T23:49:56.282Z,3.33
2022-09-28T23:52:23.101Z,3.45
2022-09-28T23:54:49.935Z,3.58
2022-09-28T23:57:16.792Z,3.60
2022-09-28T23:59:43.638Z,3.58
