createdAt,value
2023-03-27T00:01:00.443Z,1.33
2023-03-27T00:02:02.587Z,1.35
2023-03-27T00:03:04.401Z,1.52
2023-03-27T00:04:06.794Z,1.70
2023-03-27T00:05:08.882Z,1.58
2023-03-27T00:06:16.554Z,1.65
2023-03-27T00:07:20.149Z,1.08
2023-03-27T00:08:21.834Z,1.60
2023-03-27T00:09:23.499Z,1.70
2023-03-27T00:10:25.180Z,1.48
2023-03-27T00:11:26.937Z,1.70
2023-03-27T00:12:28.584Z,2.17
2023-03-27T00:13:30.986Z,1.70
2023-03-27T00:14:33.104Z,1.70
2023-03-27T00:15:36.225Z,2.17
2023-03-27T00:16:38.048Z,2.33
2023-03-27T00:17:39.842Z,2.28
2023-03-27T00:18:41.784Z,2.30
2023-03-27T00:19:44.120Z,2.80
2023-03-27T00:20:45.824Z,3.00
2023-03-27T00:21:48.074Z,2.90
2023-03-27T00:22:55.669Z,3.20
2023-03-27T00:23:57.416Z,2.60
2023-03-27T00:24:59.166Z,2.83
2023-03-27T00:26:00.848Z,2.90
2023-03-27T00:27:02.890Z,3.08
2023-03-27T00:28:04.747Z,2.88
2023-03-27T00:29:08.117Z,2.40
2023-03-27T00:30:11.112Z,2.63
2023-03-27T00:32:15.491Z,2.55
2023-03-27T00:33:17.201Z,2.05
2023-03-27T00:34:18.938Z,1.80
2023-03-27T00:35:20.913Z,2.17
2023-03-27T00:36:23.548Z,2.30
2023-03-27T00:37:25.340Z,1.75
2023-03-27T00:38:27.229Z,2.10
2023-03-27T00:39:28.876Z,2.28
2023-03-27T00:40:32.538Z,1.77
2023-03-27T00:41:34.206Z,2.00
2023-03-27T00:42:36.576Z,1.70
2023-03-27T00:43:43.897Z,1.60
2023-03-27T00:44:45.836Z,1.80
2023-03-27T00:45:49.325Z,1.77
2023-03-27T00:46:54.696Z,1.70
2023-03-27T00:48:00.367Z,1.65
2023-03-27T00:49:05.446Z,2.00
2023-03-27T00:50:11.834Z,1.63
2023-03-27T00:51:13.636Z,1.80
2023-03-27T00:52:17.041Z,1.23
2023-03-27T00:53:22.789Z,1.30
2023-03-27T00:54:30.268Z,1.42
2023-03-27T00:55:36.373Z,1.85
2023-03-27T00:56:38.993Z,1.50
2023-03-27T00:57:44.588Z,1.50
2023-03-27T00:58:49.869Z,1.35
2023-03-27T00:59:54.249Z,1.58
2023-03-27T01:00:57.838Z,1.50
2023-03-27T01:02:02.057Z,1.30
2023-03-27T01:03:07.658Z,1.40
2023-03-27T01:04:09.907Z,1.38
2023-03-27T01:05:12.289Z,1.38
2023-03-27T01:06:17.249Z,1.30
2023-03-27T01:07:20.365Z,1.48
2023-03-27T01:08:22.407Z,1.30
2023-03-27T01:09:27.324Z,1.20
2023-03-27T01:11:06.710Z,1.50
2023-03-27T01:12:20.737Z,1.27
2023-03-27T01:13:41.610Z,1.48
2023-03-27T01:14:43.344Z,1.15
2023-03-27T01:16:00.963Z,1.50
2023-03-27T01:17:11.614Z,1.13
2023-03-27T01:18:24.490Z,1.38
2023-03-27T01:20:04.567Z,1.48
2023-03-27T01:21:43.763Z,1.25
2023-03-27T01:23:17.242Z,1.30
2023-03-27T01:25:01.130Z,1.40
2023-03-27T01:26:12.052Z,1.50
2023-03-27T01:27:38.068Z,1.23
2023-03-27T01:28:49.351Z,1.25
2023-03-27T01:30:07.770Z,1.25
2023-03-27T01:31:25.118Z,1.10
2023-03-27T01:32:36.025Z,1.58
2023-03-27T01:33:58.833Z,1.50
2023-03-27T01:35:10.985Z,1.35
2023-03-27T01:36:48.173Z,1.38
2023-03-27T01:38:00.184Z,1.10
2023-03-27T01:39:14.797Z,1.38
2023-03-27T01:40:16.809Z,1.40
2023-03-27T01:41:25.384Z,1.23
2023-03-27T01:42:43.441Z,1.40
2023-03-27T01:44:02.815Z,1.42
2023-03-27T01:45:07.059Z,1.20
2023-03-27T01:46:28.990Z,1.33
2023-03-27T01:47:43.206Z,1.13
2023-03-27T01:48:58.357Z,1.35
2023-03-27T01:50:27.408Z,1.10
2023-03-27T01:52:00.703Z,1.38
2023-03-27T01:53:07.628Z,1.13
2023-03-27T01:54:19.586Z,1.40
2023-03-27T01:55:25.848Z,1.30
2023-03-27T01:56:32.905Z,1.50
2023-03-27T01:57:50.670Z,1.45
2023-03-27T01:58:57.836Z,1.77
2023-03-27T02:00:18.031Z,1.50
2023-03-27T02:01:29.957Z,1.30
2023-03-27T02:02:34.781Z,1.48
2023-03-27T02:03:41.897Z,1.90
2023-03-27T02:04:53.032Z,1.40
2023-03-27T02:06:03.482Z,1.50
2023-03-27T02:07:11.139Z,1.50
2023-03-27T02:08:21.067Z,1.40
2023-03-27T02:09:30.069Z,2.13
2023-03-27T02:11:44.525Z,1.50
2023-03-27T02:12:55.836Z,1.73
2023-03-27T02:14:05.920Z,1.60
2023-03-27T02:15:24.694Z,1.65
2023-03-27T02:16:34.095Z,1.25
2023-03-27T02:17:43.353Z,1.58
2023-03-27T02:18:52.701Z,1.77
2023-03-27T02:19:59.890Z,1.95
2023-03-27T02:21:02.791Z,1.52
2023-03-27T02:23:06.732Z,1.83
2023-03-27T02:24:09.181Z,1.48
2023-03-27T02:25:28.084Z,1.40
2023-03-27T02:26:30.474Z,1.52
2023-03-27T02:27:40.171Z,1.40
2023-03-27T02:29:06.667Z,1.85
2023-03-27T02:30:11.423Z,1.63
2023-03-27T02:31:32.386Z,1.67
2023-03-27T02:32:41.404Z,1.45
2023-03-27T02:34:07.675Z,1.65
2023-03-27T02:35:23.265Z,1.75
2023-03-27T02:36:46.419Z,1.80
2023-03-27T02:38:09.371Z,1.70
2023-03-27T02:39:38.367Z,1.70
2023-03-27T02:41:06.136Z,1.88
2023-03-27T02:42:39.665Z,1.45
2023-03-27T02:45:16.839Z,1.52
2023-03-27T02:46:27.410Z,1.80
2023-03-27T02:47:54.172Z,1.80
2023-03-27T02:48:59.689Z,2.10
2023-03-27T02:50:19.035Z,1.45
2023-03-27T02:51:36.125Z,1.70
2023-03-27T02:52:48.409Z,2.20
2023-03-27T02:53:58.455Z,2.22
2023-03-27T02:55:06.953Z,2.50
2023-03-27T02:56:10.993Z,1.77
2023-03-27T02:57:18.805Z,1.90
2023-03-27T02:58:31.036Z,1.77
2023-03-27T02:59:39.347Z,1.50
2023-03-27T03:00:48.871Z,1.58
2023-03-27T03:01:51.493Z,1.67
2023-03-27T03:03:18.132Z,1.83
2023-03-27T03:04:25.270Z,1.67
2023-03-27T03:05:27.341Z,2.10
2023-03-27T03:06:31.973Z,1.80
2023-03-27T03:07:34.899Z,1.45
2023-03-27T03:09:41.654Z,1.20
2023-03-27T03:10:47.854Z,1.80
2023-03-27T03:11:54.136Z,1.52
2023-03-27T03:12:55.775Z,1.70
2023-03-27T03:13:57.700Z,1.40
2023-03-27T03:14:59.471Z,1.83
2023-03-27T03:16:01.402Z,1.50
2023-03-27T03:17:03.187Z,1.20
2023-03-27T03:18:05.335Z,1.23
2023-03-27T03:19:07.078Z,1.20
2023-03-27T03:20:10.096Z,1.20
2023-03-27T03:21:12.015Z,0.98
2023-03-27T03:22:14.119Z,1.65
2023-03-27T03:23:16.284Z,1.58
2023-03-27T03:24:19.274Z,1.15
2023-03-27T03:25:20.904Z,1.48
2023-03-27T03:26:22.579Z,1.50
2023-03-27T03:27:24.241Z,1.25
2023-03-27T03:28:28.712Z,1.83
2023-03-27T03:29:35.632Z,1.48
2023-03-27T03:30:42.221Z,1.20
2023-03-27T03:31:44.619Z,1.48
2023-03-27T03:32:47.593Z,1.20
2023-03-27T03:33:49.682Z,1.30
2023-03-27T03:34:51.346Z,1.38
2023-03-27T03:35:53.081Z,1.40
2023-03-27T03:36:55.351Z,1.20
2023-03-27T03:37:57.980Z,1.33
2023-03-27T03:38:59.653Z,1.00
2023-03-27T03:40:01.441Z,1.33
2023-03-27T03:41:03.240Z,1.23
2023-03-27T03:42:05.286Z,1.33
2023-03-27T03:43:06.937Z,1.30
2023-03-27T03:44:09.205Z,1.17
2023-03-27T03:45:11.500Z,1.13
2023-03-27T03:46:13.240Z,1.30
2023-03-27T03:47:15.056Z,1.23
2023-03-27T03:48:17.745Z,1.10
2023-03-27T03:49:19.420Z,1.10
2023-03-27T03:50:21.149Z,1.33
2023-03-27T03:51:22.874Z,1.20
2023-03-27T03:52:24.574Z,1.17
2023-03-27T03:53:26.868Z,1.40
2023-03-27T03:54:28.531Z,1.40
2023-03-27T03:55:30.214Z,1.15
2023-03-27T03:56:31.876Z,1.13
2023-03-27T03:57:33.691Z,1.50
2023-03-27T03:58:35.507Z,1.20
2023-03-27T03:59:37.255Z,1.80
2023-03-27T04:00:40.491Z,1.50
2023-03-27T04:01:42.196Z,1.10
2023-03-27T04:02:44.920Z,1.98
2023-03-27T04:03:47.916Z,1.52
2023-03-27T04:04:49.713Z,1.50
2023-03-27T04:05:51.387Z,1.60
2023-03-27T04:06:58.486Z,1.17
2023-03-27T04:08:00.457Z,1.50
2023-03-27T04:09:02.163Z,1.42
2023-03-27T04:10:04.092Z,1.30
2023-03-27T04:11:06.140Z,1.27
2023-03-27T04:12:07.930Z,1.70
2023-03-27T04:13:09.651Z,1.58
2023-03-27T04:14:11.372Z,1.45
2023-03-27T04:15:13.124Z,1.60
2023-03-27T04:16:15.741Z,1.88
2023-03-27T04:17:18.032Z,1.13
2023-03-27T04:18:19.980Z,1.80
2023-03-27T04:19:22.602Z,1.50
2023-03-27T04:20:26.785Z,1.55
2023-03-27T04:21:28.474Z,1.65
2023-03-27T04:22:30.131Z,1.80
2023-03-27T04:23:31.992Z,1.90
2023-03-27T04:24:33.793Z,1.63
2023-03-27T04:25:35.465Z,2.22
2023-03-27T04:26:37.179Z,2.30
2023-03-27T04:27:39.302Z,2.40
2023-03-27T04:28:40.992Z,2.10
2023-03-27T04:29:43.542Z,2.30
2023-03-27T04:30:45.678Z,2.42
2023-03-27T04:31:47.388Z,2.15
2023-03-27T04:32:50.765Z,2.10
2023-03-27T04:33:52.613Z,2.17
2023-03-27T04:34:57.321Z,3.10
2023-03-27T04:36:05.286Z,2.10
2023-03-27T04:37:09.218Z,2.33
2023-03-27T04:38:11.540Z,2.60
2023-03-27T04:39:13.322Z,2.88
2023-03-27T04:40:18.382Z,3.03
2023-03-27T04:41:21.421Z,2.38
2023-03-27T04:42:23.632Z,2.80
2023-03-27T04:43:27.869Z,2.42
2023-03-27T04:44:29.594Z,3.10
2023-03-27T04:45:32.692Z,2.53
2023-03-27T04:46:34.464Z,3.13
2023-03-27T04:47:38.144Z,2.78
2023-03-27T04:48:39.979Z,2.75
2023-03-27T04:49:43.865Z,3.17
2023-03-27T04:50:49.699Z,3.03
2023-03-27T04:51:51.485Z,3.08
2023-03-27T04:52:58.897Z,3.33
2023-03-27T04:54:04.916Z,3.10
2023-03-27T04:55:08.083Z,3.00
2023-03-27T04:56:10.920Z,3.20
2023-03-27T04:57:12.684Z,2.65
2023-03-27T04:58:15.790Z,2.85
2023-03-27T04:59:17.478Z,3.60
2023-03-27T05:00:19.836Z,3.05
2023-03-27T05:01:21.550Z,3.08
2023-03-27T05:02:23.464Z,3.08
2023-03-27T05:03:26.245Z,3.15
2023-03-27T05:05:30.520Z,2.85
2023-03-27T05:06:33.256Z,2.85
2023-03-27T05:07:35.132Z,2.80
2023-03-27T05:08:36.864Z,3.13
2023-03-27T05:09:38.542Z,2.95
2023-03-27T05:10:40.403Z,2.53
2023-03-27T05:11:42.373Z,3.28
2023-03-27T05:12:49.143Z,2.83
2023-03-27T05:13:51.186Z,2.60
2023-03-27T05:14:52.873Z,2.55
2023-03-27T05:15:54.727Z,2.65
2023-03-27T05:16:58.090Z,3.10
2023-03-27T05:18:00.761Z,3.05
2023-03-27T05:19:05.530Z,3.10
2023-03-27T05:20:12.029Z,3.03
2023-03-27T05:21:13.812Z,2.83
2023-03-27T05:22:15.505Z,2.90
2023-03-27T05:23:17.178Z,2.97
2023-03-27T05:24:19.724Z,2.67
2023-03-27T05:25:22.439Z,2.83
2023-03-27T05:26:24.235Z,2.65
2023-03-27T05:27:25.936Z,2.58
2023-03-27T05:28:28.328Z,3.28
2023-03-27T05:29:30.429Z,2.97
2023-03-27T05:30:49.967Z,3.25
2023-03-27T05:32:53.968Z,3.25
2023-03-27T05:33:55.738Z,2.78
2023-03-27T05:34:57.500Z,3.10
2023-03-27T05:35:59.264Z,3.28
2023-03-27T05:37:05.819Z,2.80
2023-03-27T05:38:08.513Z,3.10
2023-03-27T05:39:10.181Z,3.15
2023-03-27T05:40:13.964Z,2.83
2023-03-27T05:41:18.348Z,3.40
2023-03-27T05:42:20.088Z,3.05
2023-03-27T05:43:22.170Z,3.20
2023-03-27T05:44:25.774Z,3.05
2023-03-27T05:45:27.892Z,3.00
2023-03-27T05:46:29.656Z,3.00
2023-03-27T05:47:31.509Z,3.28
2023-03-27T05:48:33.854Z,3.17
2023-03-27T05:49:35.549Z,3.38
2023-03-27T05:50:37.470Z,3.63
2023-03-27T05:51:39.167Z,3.78
2023-03-27T05:52:55.293Z,3.30
2023-03-27T05:53:57.141Z,3.60
2023-03-27T05:54:58.831Z,3.25
2023-03-27T05:56:03.448Z,2.90
2023-03-27T05:57:05.386Z,3.97
2023-03-27T05:58:10.113Z,3.25
2023-03-27T05:59:11.996Z,3.05
2023-03-27T06:00:14.378Z,4.10
2023-03-27T06:01:16.141Z,3.28
2023-03-27T06:02:21.020Z,3.08
2023-03-27T06:03:24.932Z,3.55
2023-03-27T06:04:28.710Z,3.72
2023-03-27T06:05:30.518Z,3.40
2023-03-27T06:06:33.041Z,3.20
2023-03-27T06:07:34.776Z,3.67
2023-03-27T06:08:37.156Z,3.80
2023-03-27T06:09:39.967Z,3.20
2023-03-27T06:10:43.853Z,3.53
2023-03-27T06:11:46.296Z,3.90
2023-03-27T06:12:49.125Z,3.83
2023-03-27T06:13:51.191Z,3.47
2023-03-27T06:14:53.108Z,4.05
2023-03-27T06:15:55.231Z,4.28
2023-03-27T06:16:57.393Z,4.65
2023-03-27T06:17:59.307Z,3.53
2023-03-27T06:19:04.679Z,4.18
2023-03-27T06:20:15.653Z,3.90
2023-03-27T06:21:17.926Z,3.53
2023-03-27T06:22:19.696Z,4.03
2023-03-27T06:23:21.397Z,3.45
2023-03-27T06:24:23.422Z,3.85
2023-03-27T06:25:26.893Z,3.70
2023-03-27T06:26:28.550Z,4.43
2023-03-27T06:27:32.029Z,4.20
2023-03-27T06:28:33.802Z,4.53
2023-03-27T06:29:37.587Z,4.80
2023-03-27T06:30:39.366Z,5.28
2023-03-27T06:31:41.364Z,5.00
2023-03-27T06:32:46.504Z,4.78
2023-03-27T06:33:49.056Z,4.97
2023-03-27T06:34:51.036Z,4.93
2023-03-27T06:35:53.778Z,6.78
2023-03-27T06:37:59.251Z,5.47
2023-03-27T06:39:06.525Z,5.38
2023-03-27T06:40:10.628Z,5.65
2023-03-27T06:41:12.456Z,5.20
2023-03-27T06:42:14.126Z,5.65
2023-03-27T06:43:20.571Z,5.93
2023-03-27T06:45:47.541Z,5.68
2023-03-27T06:46:49.366Z,6.38
2023-03-27T06:48:13.603Z,5.75
2023-03-27T06:49:18.736Z,5.57
2023-03-27T06:50:21.248Z,5.88
2023-03-27T06:51:23.360Z,5.63
2023-03-27T06:52:25.079Z,5.63
2023-03-27T06:53:28.362Z,5.47
2023-03-27T06:54:31.248Z,5.90
2023-03-27T06:55:34.172Z,6.32
2023-03-27T06:57:44.274Z,6.15
2023-03-27T06:58:47.024Z,6.13
2023-03-27T06:59:49.062Z,5.50
2023-03-27T07:00:51.552Z,6.13
2023-03-27T07:01:53.349Z,5.88
2023-03-27T07:02:59.565Z,5.60
2023-03-27T07:04:01.313Z,5.95
2023-03-27T07:05:05.315Z,5.93
2023-03-27T07:06:07.639Z,6.47
2023-03-27T07:07:09.292Z,6.57
2023-03-27T07:08:23.271Z,5.93
2023-03-27T07:09:26.423Z,6.00
2023-03-27T07:10:28.229Z,6.32
2023-03-27T07:11:31.844Z,5.88
2023-03-27T07:12:34.947Z,6.25
2023-03-27T07:13:37.327Z,5.85
2023-03-27T07:14:39.033Z,6.55
2023-03-27T07:15:41.358Z,6.18
2023-03-27T07:16:43.157Z,6.00
2023-03-27T07:17:52.518Z,5.72
2023-03-27T07:18:54.323Z,5.90
2023-03-27T07:19:56.034Z,6.25
2023-03-27T07:20:58.015Z,6.82
2023-03-27T07:21:59.949Z,5.90
2023-03-27T07:23:02.574Z,5.75
2023-03-27T07:24:04.398Z,5.50
2023-03-27T07:25:06.802Z,5.38
2023-03-27T07:26:08.477Z,5.50
2023-03-27T07:27:10.148Z,6.05
2023-03-27T07:28:15.184Z,5.25
2023-03-27T07:29:17.256Z,6.00
2023-03-27T07:30:19.233Z,6.25
2023-03-27T07:31:35.083Z,6.15
2023-03-27T07:32:44.838Z,6.00
2023-03-27T07:33:46.805Z,5.30
2023-03-27T07:34:49.081Z,5.85
2023-03-27T07:35:50.994Z,4.85
2023-03-27T07:36:52.660Z,6.15
2023-03-27T07:37:54.871Z,4.65
2023-03-27T07:38:57.116Z,5.55
2023-03-27T07:39:58.753Z,5.80
2023-03-27T07:41:06.800Z,5.57
2023-03-27T07:42:11.700Z,5.40
2023-03-27T07:43:13.855Z,5.18
2023-03-27T07:44:15.485Z,5.60
2023-03-27T07:45:18.565Z,5.88
2023-03-27T07:46:20.464Z,5.68
2023-03-27T07:47:22.217Z,5.38
2023-03-27T07:48:23.934Z,5.80
2023-03-27T07:49:39.381Z,5.57
2023-03-27T07:50:42.469Z,5.30
2023-03-27T07:51:44.841Z,5.05
2023-03-27T07:52:46.670Z,5.80
2023-03-27T07:53:49.461Z,5.82
2023-03-27T07:54:51.693Z,5.47
2023-03-27T07:55:54.807Z,4.40
2023-03-27T07:56:57.448Z,5.60
2023-03-27T07:58:02.200Z,4.80
2023-03-27T07:59:04.340Z,5.68
2023-03-27T08:00:14.022Z,5.22
2023-03-27T08:01:15.774Z,4.97
2023-03-27T08:02:17.463Z,4.65
2023-03-27T08:03:20.887Z,5.10
2023-03-27T08:04:23.638Z,5.15
2023-03-27T08:05:25.393Z,4.55
2023-03-27T08:06:27.529Z,4.72
2023-03-27T08:07:30.451Z,4.93
2023-03-27T08:09:34.785Z,4.30
2023-03-27T08:10:37.826Z,4.45
2023-03-27T08:11:41.395Z,4.85
2023-03-27T08:13:44.916Z,5.80
2023-03-27T08:14:47.316Z,5.20
2023-03-27T08:15:48.965Z,4.55
2023-03-27T08:16:50.656Z,4.30
2023-03-27T08:17:55.464Z,4.95
2023-03-27T08:18:58.000Z,4.53
2023-03-27T08:20:02.276Z,4.63
2023-03-27T08:21:06.755Z,4.43
2023-03-27T08:22:09.116Z,5.20
2023-03-27T08:23:10.933Z,4.90
2023-03-27T08:24:13.020Z,5.22
2023-03-27T08:25:14.795Z,4.88
2023-03-27T08:26:16.632Z,5.60
2023-03-27T08:27:18.505Z,5.25
2023-03-27T08:28:20.549Z,5.40
2023-03-27T08:29:26.777Z,4.53
2023-03-27T08:30:29.193Z,4.80
2023-03-27T08:31:31.596Z,5.47
2023-03-27T08:32:39.611Z,5.15
2023-03-27T08:33:42.182Z,4.88
2023-03-27T08:34:43.856Z,5.00
2023-03-27T08:35:49.365Z,4.95
2023-03-27T08:36:52.699Z,4.72
2023-03-27T08:37:54.512Z,4.68
2023-03-27T08:38:57.097Z,4.22
2023-03-27T08:40:02.052Z,5.13
2023-03-27T08:41:05.277Z,5.05
2023-03-27T08:42:09.039Z,5.38
2023-03-27T08:43:18.166Z,4.65
2023-03-27T08:44:23.545Z,5.75
2023-03-27T08:45:30.829Z,5.03
2023-03-27T08:46:48.130Z,4.95
2023-03-27T08:48:07.574Z,5.13
2023-03-27T08:49:18.460Z,4.88
2023-03-27T08:50:34.227Z,4.80
2023-03-27T08:51:44.310Z,5.10
2023-03-27T08:52:46.906Z,5.60
2023-03-27T08:53:57.720Z,4.93
2023-03-27T08:55:14.708Z,4.68
2023-03-27T08:56:17.824Z,5.30
2023-03-27T08:57:21.947Z,4.95
2023-03-27T08:58:23.904Z,5.47
2023-03-27T08:59:28.224Z,4.72
2023-03-27T09:00:37.227Z,4.97
2023-03-27T09:02:51.137Z,5.10
2023-03-27T09:04:05.332Z,5.25
2023-03-27T09:05:15.690Z,5.50
2023-03-27T09:06:17.427Z,6.57
2023-03-27T09:07:51.677Z,5.70
2023-03-27T09:09:04.327Z,4.80
2023-03-27T09:10:18.340Z,4.95
2023-03-27T09:11:49.624Z,5.25
2023-03-27T09:13:11.822Z,4.32
2023-03-27T09:14:28.965Z,5.13
2023-03-27T09:16:11.271Z,5.57
2023-03-27T09:17:21.340Z,5.05
2023-03-27T09:18:31.234Z,5.13
2023-03-27T09:19:42.440Z,5.72
2023-03-27T09:20:52.104Z,5.38
2023-03-27T09:22:01.288Z,4.85
2023-03-27T09:23:11.200Z,5.53
2023-03-27T09:24:38.123Z,5.78
2023-03-27T09:25:47.798Z,5.95
2023-03-27T09:27:01.049Z,5.95
2023-03-27T09:28:31.718Z,5.43
2023-03-27T09:29:36.467Z,5.97
2023-03-27T09:30:38.684Z,5.97
2023-03-27T09:31:48.844Z,6.63
2023-03-27T09:32:54.268Z,5.97
2023-03-27T09:33:59.767Z,6.55
2023-03-27T09:35:01.503Z,6.45
2023-03-27T09:36:06.631Z,6.35
2023-03-27T09:37:12.645Z,7.10
2023-03-27T09:38:35.480Z,7.43
2023-03-27T09:39:44.034Z,6.50
2023-03-27T09:40:49.778Z,7.55
2023-03-27T09:41:57.445Z,7.63
2023-03-27T09:43:08.465Z,6.80
2023-03-27T09:44:28.255Z,6.65
2023-03-27T09:45:33.453Z,7.13
2023-03-27T09:46:38.058Z,7.28
2023-03-27T09:47:58.685Z,6.90
2023-03-27T09:49:05.672Z,7.75
2023-03-27T09:50:44.632Z,6.07
2023-03-27T09:51:49.210Z,6.80
2023-03-27T09:52:52.585Z,6.95
2023-03-27T09:53:58.938Z,6.20
2023-03-27T09:55:00.856Z,6.85
2023-03-27T09:56:12.961Z,7.15
2023-03-27T09:57:14.808Z,8.07
2023-03-27T09:58:23.825Z,7.13
2023-03-27T09:59:37.644Z,6.95
2023-03-27T10:00:39.525Z,7.38
2023-03-27T10:01:47.433Z,7.25
2023-03-27T10:02:49.113Z,7.07
2023-03-27T10:03:53.286Z,7.72
2023-03-27T10:05:00.229Z,7.18
2023-03-27T10:06:15.257Z,8.13
2023-03-27T10:07:24.582Z,8.93
2023-03-27T10:08:46.479Z,7.05
2023-03-27T10:10:12.231Z,8.52
2023-03-27T10:11:20.805Z,9.07
2023-03-27T10:12:22.627Z,9.90
2023-03-27T10:13:29.623Z,9.65
2023-03-27T10:14:38.551Z,8.77
2023-03-27T10:15:41.410Z,8.68
2023-03-27T10:17:49.222Z,9.07
2023-03-27T10:18:55.445Z,9.52
2023-03-27T10:20:17.863Z,9.75
2023-03-27T10:21:33.414Z,9.70
2023-03-27T10:22:38.759Z,8.85
2023-03-27T10:23:49.596Z,8.68
2023-03-27T10:24:53.823Z,9.10
2023-03-27T10:26:11.202Z,8.35
2023-03-27T10:27:20.665Z,9.18
2023-03-27T10:28:24.979Z,8.57
2023-03-27T10:29:31.033Z,8.73
2023-03-27T10:30:35.458Z,8.30
2023-03-27T10:31:40.261Z,8.63
2023-03-27T10:32:45.316Z,7.82
2023-03-27T10:33:47.555Z,7.70
2023-03-27T10:34:55.650Z,8.13
2023-03-27T10:36:02.005Z,9.55
2023-03-27T10:37:19.822Z,9.05
2023-03-27T10:38:22.696Z,9.48
2023-03-27T10:40:39.043Z,8.38
2023-03-27T10:41:41.200Z,9.07
2023-03-27T10:42:43.137Z,8.68
2023-03-27T10:43:47.324Z,9.13
2023-03-27T10:44:49.696Z,8.73
2023-03-27T10:45:56.535Z,9.75
2023-03-27T10:46:58.506Z,9.70
2023-03-27T10:48:01.993Z,9.35
2023-03-27T10:49:32.681Z,10.73
2023-03-27T10:50:45.978Z,9.82
2023-03-27T10:51:51.694Z,9.75
2023-03-27T10:53:12.308Z,9.73
2023-03-27T10:54:17.781Z,9.65
2023-03-27T10:55:54.167Z,10.40
2023-03-27T10:57:08.570Z,10.40
2023-03-27T10:58:29.678Z,11.13
2023-03-27T11:00:07.663Z,10.43
2023-03-27T11:01:21.158Z,10.20
2023-03-27T11:02:26.479Z,10.73
2023-03-27T11:03:39.870Z,10.82
2023-03-27T11:04:59.153Z,9.98
2023-03-27T11:06:04.730Z,11.80
2023-03-27T11:07:15.899Z,11.00
2023-03-27T11:08:39.106Z,9.40
2023-03-27T11:09:55.074Z,12.55
2023-03-27T11:11:03.044Z,11.38
2023-03-27T11:12:11.775Z,10.07
2023-03-27T11:13:23.405Z,10.23
2023-03-27T11:14:32.443Z,11.30
2023-03-27T11:18:05.017Z,11.27
2023-03-27T11:19:09.624Z,10.50
2023-03-27T11:20:22.178Z,12.77
2023-03-27T11:22:14.877Z,11.90
2023-03-27T11:23:34.459Z,12.07
2023-03-27T11:24:50.791Z,12.98
2023-03-27T11:25:54.255Z,12.98
2023-03-27T11:27:02.176Z,12.70
2023-03-27T11:28:12.946Z,12.38
2023-03-27T11:29:23.180Z,12.40
2023-03-27T11:30:32.752Z,11.95
2023-03-27T11:31:38.471Z,11.65
2023-03-27T11:33:32.433Z,11.65
2023-03-27T11:34:38.188Z,11.95
2023-03-27T11:35:47.205Z,11.00
2023-03-27T11:38:18.543Z,11.77
2023-03-27T11:39:27.775Z,12.77
2023-03-27T11:40:44.893Z,11.57
2023-03-27T11:41:53.421Z,11.85
2023-03-27T11:42:55.156Z,12.27
2023-03-27T11:43:57.310Z,11.90
2023-03-27T11:44:59.798Z,12.57
2023-03-27T11:46:10.030Z,11.05
2023-03-27T11:47:29.267Z,12.30
2023-03-27T11:48:39.981Z,10.48
2023-03-27T11:50:05.611Z,10.45
2023-03-27T11:51:29.144Z,10.80
2023-03-27T11:53:02.536Z,11.43
2023-03-27T11:54:10.166Z,12.32
2023-03-27T11:55:33.647Z,12.27
2023-03-27T11:56:38.925Z,11.23
2023-03-27T11:58:45.082Z,11.13
2023-03-27T12:00:34.525Z,11.18
2023-03-27T12:02:18.456Z,11.68
2023-03-27T12:03:29.909Z,11.35
2023-03-27T12:05:01.912Z,11.38
2023-03-27T12:06:42.453Z,11.75
2023-03-27T12:07:56.256Z,11.15
2023-03-27T12:09:24.690Z,11.45
2023-03-27T12:10:37.760Z,12.45
2023-03-27T12:11:45.679Z,10.40
2023-03-27T12:13:06.900Z,11.20
2023-03-27T12:14:40.724Z,11.00
2023-03-27T12:15:53.136Z,10.80
2023-03-27T12:17:01.367Z,11.68
2023-03-27T12:18:23.961Z,10.38
2023-03-27T12:19:47.220Z,11.52
2023-03-27T12:20:58.532Z,11.25
2023-03-27T12:22:24.805Z,11.25
2023-03-27T12:23:32.369Z,10.88
2023-03-27T12:24:59.059Z,10.75
2023-03-27T12:26:13.713Z,11.07
2023-03-27T12:27:40.397Z,11.30
2023-03-27T12:28:48.133Z,13.30
2023-03-27T12:30:17.730Z,11.20
2023-03-27T12:31:41.424Z,11.90
2023-03-27T12:32:54.637Z,12.30
2023-03-27T12:34:20.168Z,11.10
2023-03-27T12:35:27.125Z,12.25
2023-03-27T12:36:34.783Z,11.75
2023-03-27T12:37:49.162Z,13.73
2023-03-27T12:38:51.763Z,12.80
2023-03-27T12:39:57.322Z,12.05
2023-03-27T12:41:19.113Z,12.02
2023-03-27T12:43:22.683Z,12.73
2023-03-27T12:44:31.939Z,12.43
2023-03-27T12:45:38.747Z,11.88
2023-03-27T12:47:23.230Z,13.02
2023-03-27T12:48:24.988Z,12.10
2023-03-27T12:49:37.072Z,11.88
2023-03-27T12:50:51.426Z,11.27
2023-03-27T12:51:54.112Z,12.50
2023-03-27T12:52:56.958Z,14.35
2023-03-27T12:53:59.636Z,11.60
2023-03-27T12:55:36.730Z,12.00
2023-03-27T12:56:39.567Z,11.48
2023-03-27T12:58:47.959Z,12.45
2023-03-27T12:59:54.776Z,12.02
2023-03-27T13:01:01.835Z,13.45
2023-03-27T13:02:03.788Z,11.85
2023-03-27T13:03:26.686Z,11.68
2023-03-27T13:04:56.657Z,13.63
2023-03-27T13:06:18.625Z,13.95
2023-03-27T13:07:23.033Z,12.32
2023-03-27T13:08:43.658Z,11.07
2023-03-27T13:10:15.705Z,12.45
2023-03-27T13:11:27.945Z,13.52
2023-03-27T13:12:43.472Z,13.32
2023-03-27T13:14:19.654Z,13.30
2023-03-27T13:15:33.664Z,12.45
2023-03-27T13:16:50.657Z,12.52
2023-03-27T13:17:52.332Z,15.45
2023-03-27T13:19:06.132Z,12.63
2023-03-27T13:20:14.466Z,13.32
2023-03-27T13:21:44.660Z,14.65
2023-03-27T13:22:57.057Z,14.02
2023-03-27T13:24:16.271Z,12.57
2023-03-27T13:25:24.408Z,12.68
2023-03-27T13:26:29.133Z,12.07
2023-03-27T13:27:37.378Z,14.15
2023-03-27T13:28:42.865Z,13.32
2023-03-27T13:29:50.043Z,12.25
2023-03-27T13:30:57.136Z,12.68
2023-03-27T13:32:00.913Z,11.85
2023-03-27T13:33:29.058Z,11.65
2023-03-27T13:34:41.969Z,11.60
2023-03-27T13:35:59.457Z,12.32
2023-03-27T13:37:07.495Z,12.35
2023-03-27T13:38:11.710Z,12.50
2023-03-27T13:39:25.063Z,12.07
2023-03-27T13:40:38.878Z,11.93
2023-03-27T13:41:46.521Z,11.13
2023-03-27T13:42:52.671Z,11.55
2023-03-27T13:43:54.586Z,9.77
2023-03-27T13:45:05.952Z,11.07
2023-03-27T13:46:14.266Z,11.00
2023-03-27T13:47:34.271Z,11.05
2023-03-27T13:48:45.374Z,10.05
2023-03-27T13:50:24.839Z,9.93
2023-03-27T13:51:52.766Z,11.98
2023-03-27T13:53:32.199Z,9.32
2023-03-27T13:54:52.847Z,9.73
2023-03-27T13:56:16.528Z,10.15
2023-03-27T13:57:24.174Z,10.07
2023-03-27T13:59:18.173Z,9.93
2023-03-27T14:00:37.733Z,9.25
2023-03-27T14:01:57.980Z,9.32
2023-03-27T14:03:05.549Z,10.30
2023-03-27T14:04:31.305Z,9.68
2023-03-27T14:05:58.437Z,9.23
2023-03-27T14:07:32.699Z,9.10
2023-03-27T14:08:46.588Z,8.90
2023-03-27T14:10:11.151Z,10.00
2023-03-27T14:11:25.077Z,9.50
2023-03-27T14:13:04.226Z,9.13
2023-03-27T14:14:33.886Z,9.80
2023-03-27T14:16:13.199Z,9.00
2023-03-27T14:17:33.370Z,8.73
2023-03-27T14:18:57.917Z,9.27
2023-03-27T14:20:19.403Z,8.43
2023-03-27T14:21:35.520Z,8.65
2023-03-27T14:22:54.736Z,8.90
2023-03-27T14:24:35.761Z,7.57
2023-03-27T14:25:39.506Z,8.43
2023-03-27T14:26:45.506Z,7.90
2023-03-27T14:27:54.273Z,8.30
2023-03-27T14:29:02.386Z,8.20
2023-03-27T14:30:15.879Z,8.90
2023-03-27T14:31:19.459Z,9.00
2023-03-27T14:32:21.642Z,9.80
2023-03-27T14:33:23.321Z,8.73
2023-03-27T14:34:25.801Z,8.90
2023-03-27T14:35:41.348Z,8.20
2023-03-27T14:36:46.606Z,8.32
2023-03-27T14:37:56.027Z,7.88
2023-03-27T14:39:02.598Z,8.95
2023-03-27T14:40:20.565Z,8.07
2023-03-27T14:41:26.756Z,7.28
2023-03-27T14:42:32.839Z,8.07
2023-03-27T14:43:35.079Z,7.65
2023-03-27T14:44:36.748Z,5.82
2023-03-27T14:45:40.398Z,7.47
2023-03-27T14:46:48.263Z,7.43
2023-03-27T14:47:53.895Z,6.68
2023-03-27T14:48:59.665Z,6.72
2023-03-27T14:50:01.992Z,5.97
2023-03-27T14:51:09.659Z,6.43
2023-03-27T14:52:22.156Z,6.00
2023-03-27T14:53:28.485Z,6.15
2023-03-27T14:54:34.929Z,6.18
2023-03-27T14:55:42.666Z,6.70
2023-03-27T14:56:48.589Z,5.32
2023-03-27T14:57:56.469Z,7.85
2023-03-27T14:59:01.032Z,6.13
2023-03-27T15:00:07.040Z,6.15
2023-03-27T15:01:10.673Z,6.45
2023-03-27T15:02:26.711Z,6.82
2023-03-27T15:03:31.035Z,6.03
2023-03-27T15:04:35.012Z,5.00
2023-03-27T15:05:54.155Z,5.88
2023-03-27T15:07:19.522Z,6.00
2023-03-27T15:08:25.875Z,5.25
2023-03-27T15:09:27.650Z,5.05
2023-03-27T15:10:31.741Z,4.03
2023-03-27T15:11:38.668Z,4.47
2023-03-27T15:12:47.748Z,4.40
2023-03-27T15:13:49.834Z,5.13
2023-03-27T15:14:53.177Z,4.50
2023-03-27T15:15:59.905Z,5.10
2023-03-27T15:17:07.038Z,4.53
2023-03-27T15:18:33.063Z,4.50
2023-03-27T15:19:45.618Z,4.20
2023-03-27T15:20:48.086Z,3.90
2023-03-27T15:22:02.993Z,4.25
2023-03-27T15:23:23.192Z,4.55
2023-03-27T15:24:46.944Z,3.78
2023-03-27T15:26:03.049Z,4.13
2023-03-27T15:27:05.577Z,4.30
2023-03-27T15:28:14.326Z,4.03
2023-03-27T15:29:42.913Z,4.10
2023-03-27T15:30:51.695Z,3.83