createdAt,value
2018-05-08T00:01:23.428Z,100985.67
2018-05-08T00:03:54.301Z,100993.57
2018-05-08T00:06:24.425Z,100984.80
2018-05-08T00:08:55.578Z,100980.82
2018-05-08T00:11:25.992Z,100982.04
2018-05-08T00:13:56.332Z,100983.53
2018-05-08T00:16:27.140Z,100983.59
2018-05-08T00:18:57.654Z,100976.12
2018-05-08T00:21:27.780Z,100976.77
2018-05-08T00:23:57.978Z,100978.17
2018-05-08T00:26:29.651Z,100974.05
2018-05-08T00:29:00.007Z,100970.22
2018-05-08T00:31:30.693Z,100970.42
2018-05-08T00:34:00.858Z,100971.30
2018-05-08T00:36:31.098Z,100968.78
2018-05-08T00:39:01.361Z,100961.26
2018-05-08T00:41:32.613Z,100959.67
2018-05-08T00:44:03.035Z,100956.64
2018-05-08T00:46:35.347Z,100957.67
2018-05-08T00:49:05.582Z,100957.80
2018-05-08T00:51:36.696Z,100953.09
2018-05-08T00:54:07.016Z,100947.58
2018-05-08T00:56:37.132Z,100944.26
2018-05-08T00:59:08.246Z,100938.93
2018-05-08T01:01:38.890Z,100940.82
2018-05-08T01:04:09.430Z,100937.59
2018-05-08T01:06:40.099Z,100933.23
2018-05-08T01:09:10.592Z,100934.36
2018-05-08T01:11:41.102Z,100936.88
2018-05-08T01:14:11.148Z,100936.30
2018-05-08T01:16:42.586Z,100942.27
2018-05-08T01:19:12.945Z,100937.09
2018-05-08T01:21:43.118Z,100934.33
2018-05-08T01:24:14.080Z,100937.54
2018-05-08T01:26:44.736Z,100939.34
2018-05-08T01:29:16.297Z,100923.45
2018-05-08T01:31:47.988Z,100935.70
2018-05-08T01:34:18.772Z,100928.66
2018-05-08T01:36:48.904Z,100931.84
2018-05-08T01:39:21.223Z,100931.75
2018-05-08T01:41:52.013Z,100929.23
2018-05-08T01:44:23.896Z,100930.11
2018-05-08T01:46:54.955Z,100926.72
2018-05-08T01:49:37.911Z,100924.20
2018-05-08T01:52:10.100Z,100916.73
2018-05-08T01:54:42.652Z,100911.95
2018-05-08T01:57:13.142Z,100913.73
2018-05-08T01:59:47.696Z,100913.15
2018-05-08T02:02:19.571Z,100908.66
2018-05-08T02:04:50.753Z,100908.16
2018-05-08T02:07:23.553Z,100899.30
2018-05-08T02:09:54.162Z,100897.11
2018-05-08T02:12:25.196Z,100896.64
2018-05-08T02:14:55.843Z,100896.81
2018-05-08T02:17:26.196Z,100889.32
2018-05-08T02:19:56.483Z,100891.70
2018-05-08T02:22:27.019Z,100890.18
2018-05-08T02:24:57.283Z,100888.37
2018-05-08T02:27:29.331Z,100888.69
2018-05-08T02:29:59.579Z,100884.39
2018-05-08T02:32:30.623Z,100886.41
2018-05-08T02:35:01.678Z,100879.77
2018-05-08T02:37:32.666Z,100884.30
2018-05-08T02:40:06.388Z,100890.67
2018-05-08T02:42:36.995Z,100887.45
2018-05-08T02:45:07.699Z,100879.75
2018-05-08T02:47:38.333Z,100875.09
2018-05-08T02:50:08.601Z,100883.44
2018-05-08T02:52:39.139Z,100875.78
2018-05-08T02:55:10.602Z,100881.67
2018-05-08T02:57:41.070Z,100876.53
2018-05-08T03:00:14.648Z,100863.30
2018-05-08T03:02:45.145Z,100871.21
2018-05-08T03:05:16.339Z,100879.38
2018-05-08T03:07:46.906Z,100877.34
2018-05-08T03:10:17.381Z,100878.55
2018-05-08T03:12:48.047Z,100865.52
2018-05-08T03:15:19.754Z,100872.61
2018-05-08T03:17:56.296Z,100869.54
2018-05-08T03:20:30.536Z,100865.33
2018-05-08T03:23:02.016Z,100870.89
2018-05-08T03:25:34.660Z,100875.11
2018-05-08T03:28:04.908Z,100872.90
2018-05-08T03:30:36.162Z,100876.19
2018-05-08T03:33:06.501Z,100876.45
2018-05-08T03:35:43.431Z,100870.56
2018-05-08T03:38:14.172Z,100870.73
2018-05-08T03:40:44.522Z,100868.97
2018-05-08T03:43:15.485Z,100869.35
2018-05-08T03:45:50.278Z,100857.70
2018-05-08T03:48:23.587Z,100861.69
2018-05-08T03:50:53.984Z,100859.84
2018-05-08T03:53:24.499Z,100865.36
2018-05-08T03:55:54.820Z,100856.94
2018-05-08T03:58:25.191Z,100856.83
2018-05-08T04:02:09.399Z,100850.24
2018-05-08T04:06:55.862Z,100848.66
2018-05-08T04:09:26.169Z,100847.33
2018-05-08T04:11:56.334Z,100845.95
2018-05-08T04:14:26.704Z,100850.33
2018-05-08T04:16:57.515Z,100847.73
2018-05-08T04:19:28.152Z,100838.00
2018-05-08T04:21:58.853Z,100840.86
2018-05-08T04:24:30.095Z,100837.78
2018-05-08T04:27:00.634Z,100836.16
2018-05-08T04:29:31.457Z,100835.52
2018-05-08T04:32:02.077Z,100836.11
2018-05-08T04:34:32.665Z,100832.87
2018-05-08T04:39:53.179Z,100833.09
2018-05-08T04:42:24.008Z,100829.13
2018-05-08T04:44:56.744Z,100830.27
2018-05-08T04:47:32.260Z,100818.84
2018-05-08T04:50:03.683Z,100824.66
2018-05-08T04:52:34.205Z,100825.12
2018-05-08T04:55:04.396Z,100821.02
2018-05-08T04:57:34.740Z,100827.71
2018-05-08T05:00:08.693Z,100824.77
2018-05-08T05:02:41.434Z,100827.58
2018-05-08T05:05:11.750Z,100822.29
2018-05-08T05:07:43.469Z,100820.06
2018-05-08T05:10:13.961Z,100817.23
2018-05-08T05:12:44.581Z,100814.59
2018-05-08T05:15:17.727Z,100816.80
2018-05-08T05:17:48.219Z,100812.22
2018-05-08T05:20:18.426Z,100808.85
2018-05-08T05:22:49.255Z,100815.72
2018-05-08T05:25:19.564Z,100812.17
2018-05-08T05:27:57.290Z,100813.56
2018-05-08T05:30:28.349Z,100817.61
2018-05-08T05:33:02.593Z,100815.52
2018-05-08T05:35:33.825Z,100809.32
2018-05-08T05:38:04.085Z,100805.90
2018-05-08T05:40:38.500Z,100806.37
2018-05-08T05:43:10.298Z,100804.54
2018-05-08T05:45:41.062Z,100808.31
2018-05-08T05:48:11.868Z,100805.78
2018-05-08T05:50:42.660Z,100809.75
2018-05-08T05:53:13.245Z,100803.89
2018-05-08T05:55:50.315Z,100804.25
2018-05-08T05:58:22.495Z,100802.23
2018-05-08T06:00:55.494Z,100783.98
2018-05-08T06:03:26.003Z,100791.59
2018-05-08T06:05:56.672Z,100802.92
2018-05-08T06:08:57.247Z,100797.48
2018-05-08T06:11:44.607Z,100798.34
2018-05-08T06:16:56.292Z,100785.55
2018-05-08T06:19:27.541Z,100783.17
2018-05-08T06:22:00.882Z,100800.98
2018-05-08T06:24:33.109Z,100796.81
2018-05-08T06:27:04.482Z,100784.17
2018-05-08T06:29:35.479Z,100791.20
2018-05-08T06:32:05.855Z,100791.56
2018-05-08T06:34:42.980Z,100784.33
2018-05-08T06:37:37.188Z,100795.84
2018-05-08T06:40:33.706Z,100787.70
2018-05-08T06:43:07.459Z,100793.06
2018-05-08T06:45:40.527Z,100778.64
2018-05-08T06:48:11.286Z,100783.65
2018-05-08T06:50:42.379Z,100783.97
2018-05-08T06:53:13.355Z,100782.36
2018-05-08T06:55:43.451Z,100787.59
2018-05-08T06:58:16.300Z,100787.80
2018-05-08T07:00:47.474Z,100780.08
2018-05-08T07:03:17.791Z,100774.18
2018-05-08T07:05:48.134Z,100784.08
2018-05-08T07:08:18.504Z,100783.50
2018-05-08T07:10:50.558Z,100778.90
2018-05-08T07:13:21.268Z,100780.81
2018-05-08T07:15:52.412Z,100776.45
2018-05-08T07:18:23.701Z,100778.02
2018-05-08T07:20:59.748Z,100771.44
2018-05-08T07:23:30.236Z,100777.14
2018-05-08T07:26:00.538Z,100778.58
2018-05-08T07:28:30.885Z,100754.79
2018-05-08T07:31:03.884Z,100764.12
2018-05-08T07:33:35.667Z,100761.66
2018-05-08T07:36:24.434Z,100764.55
2018-05-08T07:38:54.945Z,100760.33
2018-05-08T07:41:26.268Z,100760.98
2018-05-08T07:43:56.759Z,100766.75
2018-05-08T07:46:31.367Z,100762.61
2018-05-08T07:49:03.405Z,100759.45
2018-05-08T07:51:35.789Z,100765.26
2018-05-08T07:54:14.773Z,100762.19
2018-05-08T07:56:47.953Z,100759.00
2018-05-08T07:59:20.992Z,100748.65
2018-05-08T08:01:51.923Z,100760.28
2018-05-08T08:04:22.266Z,100756.20
2018-05-08T08:06:53.082Z,100754.11
2018-05-08T08:09:25.273Z,100758.78
2018-05-08T08:11:55.743Z,100752.37
2018-05-08T08:14:59.337Z,100756.92
2018-05-08T08:17:32.671Z,100745.45
2018-05-08T08:20:06.778Z,100744.14
2018-05-08T08:22:37.687Z,100751.16
2018-05-08T08:25:10.748Z,100747.25
2018-05-08T08:27:41.387Z,100734.09
2018-05-08T08:30:15.275Z,100747.61
2018-05-08T08:32:47.689Z,100748.35
2018-05-08T08:35:29.767Z,100742.59
2018-05-08T08:38:02.731Z,100737.70
2018-05-08T08:40:33.867Z,100740.64
2018-05-08T08:43:04.641Z,100746.38
2018-05-08T08:45:36.718Z,100740.51
2018-05-08T08:48:07.486Z,100739.58
2018-05-08T08:50:38.513Z,100714.95
2018-05-08T08:53:13.026Z,100738.20
2018-05-08T08:55:44.566Z,100726.11
2018-05-08T08:58:17.102Z,100729.63
2018-05-08T09:00:51.077Z,100736.82
2018-05-08T09:03:23.526Z,100694.89
2018-05-08T09:05:54.017Z,100725.54
2018-05-08T09:08:26.066Z,100721.86
2018-05-08T09:10:59.657Z,100714.45
2018-05-08T09:13:33.545Z,100718.69
2018-05-08T09:16:26.810Z,100718.16
2018-05-08T09:19:15.354Z,100705.05
2018-05-08T09:21:52.197Z,100704.72
2018-05-08T09:24:28.849Z,100699.08
2018-05-08T09:27:14.079Z,100687.83
2018-05-08T09:29:47.792Z,100695.88
2018-05-08T09:32:24.785Z,100691.60
2018-05-08T09:38:03.202Z,100678.80
2018-05-08T09:40:35.498Z,100680.57
2018-05-08T09:43:11.343Z,100665.70
2018-05-08T09:45:42.335Z,100675.73
2018-05-08T09:48:18.465Z,100666.81
2018-05-08T09:50:51.337Z,100663.38
2018-05-08T09:53:25.478Z,100663.12
2018-05-08T09:55:59.668Z,100663.54
2018-05-08T09:58:31.851Z,100652.51
2018-05-08T10:01:02.897Z,100642.45
2018-05-08T10:03:33.463Z,100635.50
2018-05-08T10:06:06.811Z,100636.14
2018-05-08T10:08:37.171Z,100638.52
2018-05-08T10:11:08.388Z,100593.27
2018-05-08T10:13:39.427Z,100630.56
2018-05-08T10:16:10.120Z,100610.81
2018-05-08T10:18:43.072Z,100626.92
2018-05-08T10:21:15.211Z,100625.01
2018-05-08T10:23:49.128Z,100623.84
2018-05-08T10:26:20.209Z,100620.01
2018-05-08T10:28:50.998Z,100586.44
2018-05-08T10:31:22.589Z,100616.50
2018-05-08T10:33:54.142Z,100612.16
2018-05-08T10:36:28.958Z,100609.51
2018-05-08T10:39:00.205Z,100605.77
2018-05-08T10:41:31.772Z,100605.57
2018-05-08T10:44:02.259Z,100598.14
2018-05-08T10:46:33.832Z,100596.23
2018-05-08T10:49:08.337Z,100597.29
2018-05-08T10:51:39.725Z,100598.47
2018-05-08T10:54:10.380Z,100583.78
2018-05-08T10:56:40.851Z,100587.30
2018-05-08T10:59:13.437Z,100567.54
2018-05-08T11:01:44.911Z,100577.98
2018-05-08T11:04:17.752Z,100568.44
2018-05-08T11:06:48.279Z,100575.61
2018-05-08T11:09:21.326Z,100571.08
2018-05-08T11:11:54.707Z,100573.02
2018-05-08T11:14:29.091Z,100570.47
2018-05-08T11:17:01.553Z,100572.05
2018-05-08T11:19:34.352Z,100548.16
2018-05-08T11:22:05.859Z,100568.06
2018-05-08T11:27:20.267Z,100557.49
2018-05-08T11:29:50.937Z,100554.59
2018-05-08T11:32:22.014Z,100552.00
2018-05-08T11:34:53.359Z,100548.00
2018-05-08T11:37:23.932Z,100543.95
2018-05-08T11:39:55.553Z,100542.01
2018-05-08T11:42:27.234Z,100544.05
2018-05-08T11:44:57.987Z,100538.84
2018-05-08T11:47:35.119Z,100536.27
2018-05-08T11:50:07.221Z,100529.78
2018-05-08T11:52:37.908Z,100525.93
2018-05-08T11:55:08.303Z,100520.96
2018-05-08T11:57:46.718Z,100516.05
2018-05-08T12:00:17.889Z,100524.98
2018-05-08T12:02:51.908Z,100491.17
2018-05-08T12:05:23.981Z,100522.85
2018-05-08T12:07:54.543Z,100510.72
2018-05-08T12:10:26.271Z,100518.92
2018-05-08T12:12:57.442Z,100493.25
2018-05-08T12:15:30.812Z,100503.84
2018-05-08T12:18:04.595Z,100500.05
2018-05-08T12:23:08.607Z,100502.52
2018-05-08T12:25:39.066Z,100507.25
2018-05-08T12:28:10.494Z,100506.18
2018-05-08T12:30:41.916Z,100501.72
2018-05-08T12:33:13.174Z,100482.73
2018-05-08T12:35:43.642Z,100486.66
2018-05-08T12:38:15.318Z,100484.88
2018-05-08T12:40:45.940Z,100480.55
2018-05-08T12:43:16.474Z,100472.13
2018-05-08T12:45:47.089Z,100478.92
2018-05-08T12:48:17.959Z,100470.49
2018-05-08T12:50:48.876Z,100461.72
2018-05-08T12:53:19.187Z,100472.68
2018-05-08T12:55:49.710Z,100462.41
2018-05-08T12:58:21.436Z,100462.45
2018-05-08T13:00:52.597Z,100453.58
2018-05-08T13:03:24.737Z,100446.87
2018-05-08T13:05:55.486Z,100458.63
2018-05-08T13:08:26.098Z,100451.28
2018-05-08T13:10:57.549Z,100450.76
2018-05-08T13:13:34.020Z,100447.02
2018-05-08T13:16:06.863Z,100444.02
2018-05-08T13:18:37.932Z,100437.05
2018-05-08T13:21:10.979Z,100439.46
2018-05-08T13:23:44.643Z,100419.17
2018-05-08T13:26:16.594Z,100437.91
2018-05-08T13:28:49.124Z,100433.34
2018-05-08T13:31:25.553Z,100384.80
2018-05-08T13:34:05.539Z,100424.97
2018-05-08T13:36:44.884Z,100415.84
2018-05-08T13:39:21.632Z,100416.39
2018-05-08T13:41:53.665Z,100407.30
2018-05-08T13:44:25.352Z,100411.95
2018-05-08T13:46:57.843Z,100403.12
2018-05-08T13:49:28.882Z,100399.06
2018-05-08T13:51:59.402Z,100403.25
2018-05-08T13:54:32.007Z,100406.89
2018-05-08T13:57:03.133Z,100398.58
2018-05-08T13:59:35.112Z,100399.36
2018-05-08T14:02:07.389Z,100400.75
2018-05-08T14:04:39.649Z,100406.70
2018-05-08T14:07:12.887Z,100397.05
2018-05-08T14:09:47.638Z,100392.18
2018-05-08T14:12:19.935Z,100383.64
2018-05-08T14:14:55.171Z,100387.36
2018-05-08T14:17:27.632Z,100374.85
2018-05-08T14:19:58.320Z,100374.80
2018-05-08T14:22:29.930Z,100381.20
2018-05-08T14:25:01.594Z,100377.25
2018-05-08T14:27:37.444Z,100363.81
2018-05-08T14:30:08.935Z,100367.81
2018-05-08T14:32:39.565Z,100373.77
2018-05-08T14:35:09.915Z,100370.45
2018-05-08T14:37:40.445Z,100369.93
2018-05-08T14:40:11.069Z,100362.87
2018-05-08T14:42:41.951Z,100360.47
2018-05-08T14:45:17.126Z,100355.47
2018-05-08T14:47:48.184Z,100352.86
2018-05-08T14:50:18.488Z,100347.77
2018-05-08T14:52:50.799Z,100353.62
2018-05-08T14:55:21.728Z,100333.84
2018-05-08T14:57:55.116Z,100343.91
2018-05-08T15:03:45.353Z,100327.39
2018-05-08T15:06:17.652Z,100335.78
2018-05-08T15:08:49.011Z,100335.25
2018-05-08T15:11:21.209Z,100334.08
2018-05-08T15:13:54.467Z,100323.81
2018-05-08T15:16:27.013Z,100329.17
2018-05-08T15:19:04.498Z,100321.33
2018-05-08T15:26:59.833Z,100321.75
2018-05-08T15:32:17.194Z,100307.61
2018-05-08T15:34:50.932Z,100308.84
2018-05-08T15:37:23.251Z,100305.07
2018-05-08T15:39:53.843Z,100308.21
2018-05-08T15:42:24.578Z,100297.61
2018-05-08T15:44:55.314Z,100300.58
2018-05-08T15:47:27.400Z,100297.13
2018-05-08T15:49:57.851Z,100305.90
2018-05-08T15:52:29.473Z,100298.15
2018-05-08T15:55:02.054Z,100301.74
2018-05-08T15:57:46.545Z,100285.77
2018-05-08T16:00:19.036Z,100282.86
2018-05-08T16:02:50.738Z,100277.39
2018-05-08T16:05:27.887Z,100287.98
2018-05-08T16:08:17.122Z,100279.95
2018-05-08T16:11:03.191Z,100281.59
2018-05-08T16:13:36.669Z,100282.19
2018-05-08T16:16:09.336Z,100261.30
2018-05-08T16:18:39.734Z,100271.28
2018-05-08T16:21:13.133Z,100274.22
2018-05-08T16:23:47.722Z,100275.52
2018-05-08T16:26:19.191Z,100278.91
2018-05-08T16:28:50.287Z,100273.46
2018-05-08T16:31:21.006Z,100276.95
2018-05-08T16:33:55.427Z,100272.13
2018-05-08T16:36:34.101Z,100274.06
2018-05-08T16:39:08.698Z,100248.84
2018-05-08T16:41:40.925Z,100271.29
2018-05-08T16:44:14.468Z,100271.71
2018-05-08T16:46:52.203Z,100273.08
2018-05-08T16:49:23.362Z,100272.11
2018-05-08T16:51:54.846Z,100268.28
2018-05-08T16:54:27.784Z,100273.05
2018-05-08T16:56:59.810Z,100274.20
2018-05-08T16:59:40.155Z,100281.11
2018-05-08T17:02:15.066Z,100278.61
2018-05-08T17:04:51.529Z,100268.30
2018-05-08T17:07:35.062Z,100272.80
2018-05-08T17:10:16.786Z,100270.77
2018-05-08T17:12:50.034Z,100273.90
2018-05-08T17:15:20.567Z,100268.80
2018-05-08T17:17:52.482Z,100268.53
2018-05-08T17:20:25.908Z,100264.30
2018-05-08T17:22:57.852Z,100260.34
2018-05-08T17:25:31.961Z,100262.42
2018-05-08T17:28:03.120Z,100263.20
2018-05-08T17:30:35.650Z,100259.11
2018-05-08T17:33:08.732Z,100249.91
2018-05-08T17:38:40.089Z,100259.22
2018-05-08T17:41:13.124Z,100254.16
2018-05-08T17:43:46.880Z,100256.78
2018-05-08T17:46:19.155Z,100257.03
2018-05-08T17:48:50.689Z,100260.33
2018-05-08T17:51:24.722Z,100261.32
2018-05-08T17:53:55.677Z,100258.84
2018-05-08T17:56:28.667Z,100256.23
2018-05-08T17:58:59.493Z,100250.75
2018-05-08T18:01:31.910Z,100257.87
2018-05-08T18:04:11.266Z,100256.77
2018-05-08T18:06:44.664Z,100204.20
2018-05-08T18:09:48.647Z,100259.61
2018-05-08T18:12:21.401Z,100248.66
2018-05-08T18:15:10.121Z,100241.08
2018-05-08T18:17:42.889Z,100264.27
2018-05-08T18:20:20.770Z,100264.83
2018-05-08T18:22:56.051Z,100243.55
2018-05-08T18:25:27.089Z,100268.52
2018-05-08T18:27:58.204Z,100268.66
2018-05-08T18:30:29.884Z,100265.16
2018-05-08T18:33:05.460Z,100250.80
2018-05-08T18:35:37.587Z,100263.79
2018-05-08T18:38:11.691Z,100263.09
2018-05-08T18:46:19.741Z,100252.51
2018-05-08T18:49:11.046Z,100273.23
2018-05-08T18:52:16.005Z,100252.66
2018-05-08T18:54:54.389Z,100265.55
2018-05-08T18:57:33.802Z,100265.98
2018-05-08T19:00:30.194Z,100270.25
2018-05-08T19:03:11.974Z,100276.54
2018-05-08T19:05:43.244Z,100276.02
2018-05-08T19:08:16.044Z,100279.30
2018-05-08T19:10:47.893Z,100276.78
2018-05-08T19:13:39.110Z,100282.16
2018-05-08T19:16:10.467Z,100288.80
2018-05-08T19:19:20.253Z,100284.70
2018-05-08T19:22:00.785Z,100284.84
2018-05-08T19:24:36.652Z,100285.03
2018-05-08T19:27:10.948Z,100280.92
2018-05-08T19:30:32.931Z,100293.38
2018-05-08T19:33:03.923Z,100291.56
2018-05-08T19:37:46.489Z,100291.94
2018-05-08T19:40:17.538Z,100290.32
2018-05-08T19:42:50.455Z,100307.14
2018-05-08T19:45:22.815Z,100311.19
2018-05-08T19:50:26.757Z,100300.41
2018-05-08T19:52:57.880Z,100297.13
2018-05-08T19:55:29.193Z,100306.64
2018-05-08T19:58:00.247Z,100309.08
2018-05-08T20:00:31.046Z,100307.48
2018-05-08T20:03:07.023Z,100304.97
2018-05-08T20:05:39.432Z,100308.73
2018-05-08T20:08:10.063Z,100313.80
2018-05-08T20:10:42.864Z,100314.39
2018-05-08T20:13:14.764Z,100311.26
2018-05-08T20:15:47.268Z,100305.01
2018-05-08T20:18:19.420Z,100317.50
2018-05-08T20:20:56.493Z,100314.55
2018-05-08T20:23:27.701Z,100313.28
2018-05-08T20:25:59.301Z,100310.99
2018-05-08T20:28:29.755Z,100278.30
2018-05-08T20:31:00.881Z,100309.03
2018-05-08T20:33:31.416Z,100314.68
2018-05-08T20:36:02.092Z,100314.95
2018-05-08T20:38:33.253Z,100311.95
2018-05-08T20:41:04.293Z,100312.61
2018-05-08T20:43:34.916Z,100318.37
2018-05-08T20:46:05.836Z,100313.66
2018-05-08T20:48:36.273Z,100326.45
2018-05-08T20:51:12.449Z,100318.70
2018-05-08T20:56:16.047Z,100322.41
2018-05-08T20:58:46.474Z,100329.91
2018-05-08T21:01:17.105Z,100328.02
2018-05-08T21:03:47.586Z,100323.14
2018-05-08T21:06:19.039Z,100321.52
2018-05-08T21:08:52.430Z,100320.31
2018-05-08T21:11:23.032Z,100314.03
2018-05-08T21:13:55.198Z,100324.25
2018-05-08T21:16:27.049Z,100320.99
2018-05-08T21:18:57.509Z,100326.92
2018-05-08T21:21:28.159Z,100328.06
2018-05-08T21:24:00.734Z,100336.17
2018-05-08T21:26:31.720Z,100327.09
2018-05-08T21:31:48.737Z,100311.83
2018-05-08T21:34:27.318Z,100336.87
2018-05-08T21:36:59.473Z,100332.78
2018-05-08T21:39:32.419Z,100329.00
2018-05-08T21:42:03.228Z,100327.17
2018-05-08T21:44:34.046Z,100323.62
2018-05-08T21:47:04.623Z,100327.30
2018-05-08T21:49:35.155Z,100323.75
2018-05-08T21:52:05.606Z,100323.90
2018-05-08T21:54:36.405Z,100315.77
2018-05-08T21:57:08.795Z,100312.13
2018-05-08T21:59:42.022Z,100323.44
2018-05-08T22:02:15.810Z,100322.97
2018-05-08T22:04:46.273Z,100329.89
2018-05-08T22:07:16.973Z,100328.67
2018-05-08T22:09:47.405Z,100331.66
2018-05-08T22:12:21.750Z,100332.64
2018-05-08T22:14:52.493Z,100324.77
2018-05-08T22:17:24.278Z,100332.25
2018-05-08T22:19:55.847Z,100331.99
2018-05-08T22:22:27.317Z,100328.16
2018-05-08T22:24:58.161Z,100330.64
2018-05-08T22:27:29.109Z,100332.38
2018-05-08T22:29:59.443Z,100334.84
2018-05-08T22:32:30.110Z,100330.72
2018-05-08T22:35:00.641Z,100336.95
2018-05-08T22:37:32.387Z,100333.43
2018-05-08T22:40:02.989Z,100327.97
2018-05-08T22:42:34.891Z,100335.87
2018-05-08T22:45:07.708Z,100335.44
2018-05-08T22:47:38.446Z,100342.78
2018-05-08T22:50:08.880Z,100336.89
2018-05-08T22:52:39.415Z,100341.39
2018-05-08T22:55:09.911Z,100343.06
2018-05-08T22:57:40.557Z,100334.33
2018-05-08T23:00:11.264Z,100331.61
2018-05-08T23:02:43.698Z,100331.55
2018-05-08T23:05:14.249Z,100330.84
2018-05-08T23:07:44.569Z,100329.94
2018-05-08T23:10:16.516Z,100333.82
2018-05-08T23:12:48.663Z,100326.77
2018-05-08T23:15:19.729Z,100330.31
2018-05-08T23:17:50.107Z,100332.77
2018-05-08T23:20:21.813Z,100325.06
2018-05-08T23:22:52.933Z,100326.66
2018-05-08T23:25:23.835Z,100330.27
2018-05-08T23:27:54.866Z,100324.98
2018-05-08T23:30:26.984Z,100324.84
2018-05-08T23:32:58.775Z,100320.56
2018-05-08T23:35:29.940Z,100318.41
2018-05-08T23:38:00.930Z,100313.25
2018-05-08T23:40:31.385Z,100309.25
2018-05-08T23:43:01.996Z,100310.75
2018-05-08T23:45:33.273Z,100298.16
2018-05-08T23:48:03.655Z,100307.63
2018-05-08T23:50:33.928Z,100296.66
2018-05-08T23:53:05.008Z,100301.56
2018-05-08T23:55:35.944Z,100292.89
2018-05-08T23:58:06.430Z,100301.23
