createdAt,value
2022-09-29T00:00:56.088Z,94329.25
2022-09-29T00:03:24.598Z,94343.41
2022-09-29T00:05:54.429Z,94336.41
2022-09-29T00:08:24.488Z,94345.97
2022-09-29T00:10:51.907Z,94343.63
2022-09-29T00:13:19.892Z,94332.78
2022-09-29T00:15:58.136Z,94331.25
2022-09-29T00:18:25.696Z,94342.66
2022-09-29T00:21:00.885Z,94340.00
2022-09-29T00:23:29.535Z,94338.47
2022-09-29T00:26:02.056Z,94341.56
2022-09-29T00:28:29.504Z,94330.97
2022-09-29T00:30:58.980Z,94330.44
2022-09-29T00:33:26.615Z,94332.19
2022-09-29T00:35:58.393Z,94342.44
2022-09-29T00:38:26.136Z,94327.69
2022-09-29T00:40:53.629Z,94334.38
2022-09-29T00:43:24.075Z,94336.97
2022-09-29T00:45:54.433Z,94335.66
2022-09-29T00:48:32.288Z,94329.41
2022-09-29T00:51:00.785Z,94331.31
2022-09-29T00:53:28.374Z,94339.56
2022-09-29T00:55:59.807Z,94339.06
2022-09-29T00:58:33.705Z,94327.91
2022-09-29T01:01:01.517Z,94328.84
2022-09-29T01:03:37.091Z,94329.88
2022-09-29T01:06:10.288Z,94321.06
2022-09-29T01:08:42.612Z,94325.75
2022-09-29T01:11:12.292Z,94329.16
2022-09-29T01:13:41.480Z,94326.00
2022-09-29T01:16:09.361Z,94326.50
2022-09-29T01:18:38.645Z,94345.56
2022-09-29T01:21:18.230Z,94332.88
2022-09-29T01:24:23.069Z,94335.75
2022-09-29T01:27:16.714Z,94332.16
2022-09-29T01:30:00.707Z,94333.66
2022-09-29T01:32:40.159Z,94332.09
2022-09-29T01:35:13.417Z,94340.13
2022-09-29T01:37:52.814Z,94341.66
2022-09-29T01:40:27.709Z,94339.91
2022-09-29T01:43:02.387Z,94341.22
2022-09-29T01:45:34.101Z,94325.22
2022-09-29T01:48:07.028Z,94332.19
2022-09-29T01:50:39.268Z,94331.66
2022-09-29T01:53:12.394Z,94329.03
2022-09-29T01:55:47.847Z,94336.25
2022-09-29T01:58:19.662Z,94340.13
2022-09-29T02:00:51.225Z,94336.28
2022-09-29T02:03:23.953Z,94333.72
2022-09-29T02:05:54.838Z,94333.09
2022-09-29T02:08:29.745Z,94330.94
2022-09-29T02:11:02.400Z,94336.34
2022-09-29T02:13:33.596Z,94327.81
2022-09-29T02:16:04.029Z,94336.09
2022-09-29T02:18:35.738Z,94333.25
2022-09-29T02:21:03.216Z,94331.41
2022-09-29T02:23:33.451Z,94329.59
2022-09-29T02:26:01.584Z,94336.25
2022-09-29T02:28:29.234Z,94340.03
2022-09-29T02:30:56.887Z,94327.31
2022-09-29T02:33:26.175Z,94336.00
2022-09-29T02:36:04.219Z,94331.34
2022-09-29T02:38:43.065Z,94336.25
2022-09-29T02:41:24.377Z,94323.25
2022-09-29T02:44:16.966Z,94336.41
2022-09-29T02:46:57.227Z,94332.00
2022-09-29T02:49:43.960Z,94332.00
2022-09-29T02:52:22.487Z,94324.16
2022-09-29T02:55:01.067Z,94331.72
2022-09-29T02:57:35.978Z,94337.38
2022-09-29T03:00:09.063Z,94326.25
2022-09-29T03:02:37.566Z,94332.69
2022-09-29T03:05:06.694Z,94334.94
2022-09-29T03:07:37.266Z,94328.47
2022-09-29T03:10:06.131Z,94332.59
2022-09-29T03:12:33.541Z,94340.81
2022-09-29T03:15:00.997Z,94322.50
2022-09-29T03:17:28.387Z,94332.81
2022-09-29T03:19:55.869Z,94327.16
2022-09-29T03:22:23.312Z,94324.00
2022-09-29T03:24:52.082Z,94333.19
2022-09-29T03:27:19.699Z,94336.03
2022-09-29T03:29:47.137Z,94331.03
2022-09-29T03:32:14.649Z,94328.09
2022-09-29T03:34:42.036Z,94338.31
2022-09-29T03:37:09.771Z,94323.75
2022-09-29T03:39:37.601Z,94326.75
2022-09-29T03:42:06.588Z,94328.41
2022-09-29T03:44:33.992Z,94327.94
2022-09-29T03:47:01.624Z,94330.22
2022-09-29T03:49:29.783Z,94339.41
2022-09-29T03:51:57.179Z,94338.88
2022-09-29T03:54:27.100Z,94343.63
2022-09-29T03:56:54.591Z,94333.28
2022-09-29T03:59:23.400Z,94350.28
2022-09-29T04:01:50.842Z,94350.44
2022-09-29T04:04:18.314Z,94350.84
2022-09-29T04:06:46.399Z,94351.69
2022-09-29T04:09:13.864Z,94345.31
2022-09-29T04:11:41.438Z,94357.00
2022-09-29T04:14:08.831Z,94352.69
2022-09-29T04:16:37.688Z,94353.75
2022-09-29T04:19:05.382Z,94353.69
2022-09-29T04:21:32.770Z,94345.44
2022-09-29T04:24:00.182Z,94345.59
2022-09-29T04:26:27.712Z,94360.69
2022-09-29T04:28:56.633Z,94362.88
2022-09-29T04:31:24.077Z,94361.69
2022-09-29T04:33:53.025Z,94357.34
2022-09-29T04:36:20.452Z,94376.50
2022-09-29T04:38:48.812Z,94363.88
2022-09-29T04:41:16.239Z,94373.00
2022-09-29T04:43:43.643Z,94366.53
2022-09-29T04:46:12.104Z,94362.19
2022-09-29T04:48:39.564Z,94363.31
2022-09-29T04:51:10.427Z,94367.84
2022-09-29T04:53:38.161Z,94367.09
2022-09-29T04:56:06.969Z,94374.31
2022-09-29T04:58:34.414Z,94367.31
2022-09-29T05:01:06.999Z,94377.59
2022-09-29T05:03:34.687Z,94356.03
2022-09-29T05:06:02.321Z,94361.94
2022-09-29T05:08:31.101Z,94376.34
2022-09-29T05:10:58.634Z,94378.13
2022-09-29T05:13:26.046Z,94377.28
2022-09-29T05:15:56.761Z,94373.06
2022-09-29T05:18:24.477Z,94379.91
2022-09-29T05:21:15.817Z,94388.50
2022-09-29T05:23:42.084Z,94394.06
2022-09-29T05:26:11.230Z,94402.56
2022-09-29T05:28:39.576Z,94399.16
2022-09-29T05:31:09.635Z,94392.09
2022-09-29T05:33:38.003Z,94391.72
2022-09-29T05:36:07.083Z,94397.50
2022-09-29T05:38:35.137Z,94398.94
2022-09-29T05:41:06.881Z,94398.25
2022-09-29T05:43:34.312Z,94403.13
2022-09-29T05:46:02.498Z,94404.88
2022-09-29T05:48:30.887Z,94397.22
2022-09-29T05:50:59.069Z,94412.25
2022-09-29T05:53:27.002Z,94416.16
2022-09-29T05:55:54.419Z,94407.09
2022-09-29T05:58:23.154Z,94388.63
2022-09-29T06:00:50.591Z,94423.84
2022-09-29T06:03:18.048Z,94417.34
2022-09-29T06:05:45.441Z,94415.94
2022-09-29T06:08:12.825Z,94416.09
2022-09-29T06:10:40.225Z,94424.13
2022-09-29T06:13:08.718Z,94416.69
2022-09-29T06:15:38.184Z,94418.91
2022-09-29T06:18:05.683Z,94416.22
2022-09-29T06:20:38.128Z,94412.09
2022-09-29T06:23:05.523Z,94415.66
2022-09-29T06:25:33.012Z,94416.41
2022-09-29T06:28:00.436Z,94420.38
2022-09-29T06:30:27.832Z,94425.59
2022-09-29T06:32:57.356Z,94411.56
2022-09-29T06:35:42.345Z,94427.03
2022-09-29T06:38:09.841Z,94422.22
2022-09-29T06:40:37.308Z,94419.78
2022-09-29T06:43:04.740Z,94425.06
2022-09-29T06:45:32.200Z,94420.50
2022-09-29T06:48:03.169Z,94419.88
2022-09-29T06:50:30.570Z,94424.69
2022-09-29T06:53:03.709Z,94428.22
2022-09-29T06:55:32.133Z,94427.75
2022-09-29T06:58:03.776Z,94424.56
2022-09-29T07:00:32.754Z,94429.56
2022-09-29T07:03:01.558Z,94412.56
2022-09-29T07:05:28.927Z,94419.56
2022-09-29T07:08:00.732Z,94421.59
2022-09-29T07:10:28.548Z,94432.25
2022-09-29T07:12:55.957Z,94434.03
2022-09-29T07:15:31.252Z,94435.56
2022-09-29T07:17:59.101Z,94438.47
2022-09-29T07:20:28.703Z,94439.50
2022-09-29T07:22:56.349Z,94435.63
2022-09-29T07:25:50.093Z,94444.66
2022-09-29T07:28:11.645Z,94445.19
2022-09-29T07:30:40.859Z,94449.06
2022-09-29T07:33:08.811Z,94454.47
2022-09-29T07:35:39.903Z,94449.28
2022-09-29T07:38:07.740Z,94455.78
2022-09-29T07:40:35.195Z,94458.06
2022-09-29T07:43:03.362Z,94447.66
2022-09-29T07:45:30.906Z,94446.78
2022-09-29T07:47:58.388Z,94449.31
2022-09-29T07:50:25.771Z,94453.13
2022-09-29T07:52:54.504Z,94459.97
2022-09-29T07:55:21.874Z,94454.09
2022-09-29T07:57:49.259Z,94460.88
2022-09-29T08:00:17.584Z,94469.91
2022-09-29T08:02:45.212Z,94461.19
2022-09-29T08:05:12.648Z,94460.94
2022-09-29T08:07:40.117Z,94468.34
2022-09-29T08:10:16.729Z,94472.91
2022-09-29T08:12:45.041Z,94477.53
2022-09-29T08:15:12.600Z,94480.44
2022-09-29T08:17:39.975Z,94479.25
2022-09-29T08:20:08.276Z,94484.03
2022-09-29T08:22:35.681Z,94477.31
2022-09-29T08:25:03.637Z,94474.78
2022-09-29T08:27:33.656Z,94480.38
2022-09-29T08:30:01.890Z,94490.63
2022-09-29T08:32:29.299Z,94485.50
2022-09-29T08:34:56.693Z,94489.88
2022-09-29T08:37:24.145Z,94486.41
2022-09-29T08:39:51.532Z,94494.91
2022-09-29T08:42:26.158Z,94496.69
2022-09-29T08:45:11.546Z,94498.06
2022-09-29T08:47:47.889Z,94505.66
2022-09-29T08:50:22.418Z,94501.94
2022-09-29T08:52:54.718Z,94507.81
2022-09-29T08:55:27.353Z,94501.63
2022-09-29T08:57:58.778Z,94495.09
2022-09-29T09:00:38.603Z,94504.16
2022-09-29T09:03:18.292Z,94509.03
2022-09-29T09:06:05.256Z,94504.78
2022-09-29T09:08:46.100Z,94495.13
2022-09-29T09:11:29.265Z,94511.06
2022-09-29T09:14:07.827Z,94495.78
2022-09-29T09:16:45.271Z,94510.28
2022-09-29T09:19:35.807Z,94510.03
2022-09-29T09:22:20.677Z,94509.56
2022-09-29T09:24:52.812Z,94516.72
2022-09-29T09:27:25.739Z,94507.25
2022-09-29T09:30:03.124Z,94507.91
2022-09-29T09:32:38.264Z,94520.34
2022-09-29T09:35:24.029Z,94509.22
2022-09-29T09:37:54.635Z,94511.66
2022-09-29T09:40:25.829Z,94509.13
2022-09-29T09:42:59.344Z,94516.78
2022-09-29T09:45:31.964Z,94523.53
2022-09-29T09:48:06.942Z,94514.53
2022-09-29T09:50:37.323Z,94517.66
2022-09-29T09:53:14.550Z,94516.97
2022-09-29T09:55:43.227Z,94519.00
2022-09-29T09:58:32.460Z,94511.44
2022-09-29T10:01:03.547Z,94515.34
2022-09-29T10:03:32.543Z,94518.13
2022-09-29T10:06:00.514Z,94507.75
2022-09-29T10:08:30.195Z,94506.94
2022-09-29T10:10:59.927Z,94508.59
2022-09-29T10:13:29.623Z,94511.31
2022-09-29T10:16:01.569Z,94507.69
2022-09-29T10:18:37.090Z,94504.78
2022-09-29T10:21:04.615Z,94515.28
2022-09-29T10:23:33.731Z,94515.09
2022-09-29T10:26:08.066Z,94509.09
2022-09-29T10:28:43.638Z,94516.66
2022-09-29T10:31:24.028Z,94512.19
2022-09-29T10:33:56.854Z,94511.34
2022-09-29T10:36:26.245Z,94519.09
2022-09-29T10:38:59.574Z,94519.91
2022-09-29T10:41:31.393Z,94527.75
2022-09-29T10:44:20.590Z,94519.19
2022-09-29T10:46:51.893Z,94515.81
2022-09-29T10:49:22.921Z,94525.72
2022-09-29T10:51:57.149Z,94528.44
2022-09-29T10:54:26.859Z,94521.84
2022-09-29T10:56:56.547Z,94534.78
2022-09-29T10:59:25.416Z,94533.47
2022-09-29T11:01:56.492Z,94532.19
2022-09-29T11:04:29.284Z,94531.50
2022-09-29T11:06:58.066Z,94534.78
2022-09-29T11:09:31.287Z,94535.38
2022-09-29T11:12:05.033Z,94530.53
2022-09-29T11:14:42.472Z,94538.94
2022-09-29T11:17:23.675Z,94543.88
2022-09-29T11:19:53.645Z,94540.53
2022-09-29T11:22:50.550Z,94528.50
2022-09-29T11:25:33.190Z,94534.34
2022-09-29T11:28:10.562Z,94538.59
2022-09-29T11:30:46.356Z,94542.25
2022-09-29T11:33:26.413Z,94538.00
2022-09-29T11:36:04.504Z,94536.91
2022-09-29T11:38:54.766Z,94541.28
2022-09-29T11:41:42.709Z,94541.41
2022-09-29T11:44:28.433Z,94554.03
2022-09-29T11:47:08.308Z,94550.50
2022-09-29T11:49:47.361Z,94538.41
2022-09-29T11:52:33.486Z,94550.56
2022-09-29T11:55:34.000Z,94548.81
2022-09-29T11:58:15.120Z,94549.16
2022-09-29T12:00:55.968Z,94547.94
2022-09-29T12:03:37.669Z,94548.16
2022-09-29T12:06:36.161Z,94549.53
2022-09-29T12:09:20.795Z,94543.09
2022-09-29T12:12:22.198Z,94547.81
2022-09-29T12:15:04.420Z,94544.28
2022-09-29T12:17:36.912Z,94550.69
2022-09-29T12:20:06.937Z,94545.56
2022-09-29T12:22:36.979Z,94543.28
2022-09-29T12:25:14.662Z,94551.56
2022-09-29T12:27:45.243Z,94540.06
2022-09-29T12:30:19.737Z,94545.53
2022-09-29T12:32:53.549Z,94542.31
2022-09-29T12:35:26.849Z,94533.59
2022-09-29T12:37:58.462Z,94552.53
2022-09-29T12:40:33.767Z,94546.94
2022-09-29T12:43:12.237Z,94536.84
2022-09-29T12:45:48.462Z,94554.66
2022-09-29T12:48:25.515Z,94551.09
2022-09-29T12:51:01.479Z,94560.50
2022-09-29T12:53:35.660Z,94554.16
2022-09-29T12:56:08.497Z,94553.94
2022-09-29T12:58:42.466Z,94558.50
2022-09-29T13:01:24.716Z,94552.28
2022-09-29T13:04:15.566Z,94558.88
2022-09-29T13:07:03.785Z,94553.94
2022-09-29T13:09:52.054Z,94549.06
2022-09-29T13:12:35.269Z,94558.38
2022-09-29T13:15:21.052Z,94561.56
2022-09-29T13:18:24.335Z,94562.31
2022-09-29T13:21:12.095Z,94567.03
2022-09-29T13:23:54.015Z,94574.06
2022-09-29T13:26:34.134Z,94580.56
2022-09-29T13:29:09.655Z,94582.94
2022-09-29T13:31:40.082Z,94575.41
2022-09-29T13:34:08.039Z,94581.97
2022-09-29T13:36:40.250Z,94584.59
2022-09-29T13:39:20.743Z,94591.06
2022-09-29T13:41:48.172Z,94596.78
2022-09-29T13:44:25.616Z,94594.16
2022-09-29T13:46:54.751Z,94577.19
2022-09-29T13:49:28.185Z,94598.41
2022-09-29T13:51:57.751Z,94601.84
2022-09-29T13:54:27.630Z,94605.25
2022-09-29T13:57:27.115Z,94606.09
2022-09-29T14:00:27.907Z,94607.31
2022-09-29T14:03:04.809Z,94612.78
2022-09-29T14:05:57.243Z,94608.84
2022-09-29T14:08:31.974Z,94613.78
2022-09-29T14:11:05.500Z,94607.06
2022-09-29T14:13:41.457Z,94614.19
2022-09-29T14:16:47.448Z,94607.50
2022-09-29T14:19:35.087Z,94613.59
2022-09-29T14:22:05.533Z,94624.50
2022-09-29T14:24:43.189Z,94624.78
2022-09-29T14:27:24.302Z,94628.59
2022-09-29T14:29:57.504Z,94633.13
2022-09-29T14:32:34.846Z,94632.50
2022-09-29T14:35:03.722Z,94631.47
2022-09-29T14:37:31.395Z,94642.44
2022-09-29T14:40:18.182Z,94649.13
2022-09-29T14:42:45.574Z,94645.81
2022-09-29T14:45:37.597Z,94644.78
2022-09-29T14:48:35.144Z,94650.19
2022-09-29T14:51:29.012Z,94652.22
2022-09-29T14:54:08.074Z,94662.78
2022-09-29T14:56:51.798Z,94664.59
2022-09-29T14:59:29.777Z,94667.28
2022-09-29T15:02:24.885Z,94673.91
2022-09-29T15:04:54.140Z,94673.34
2022-09-29T15:07:24.246Z,94673.66
2022-09-29T15:09:53.686Z,94673.13
2022-09-29T15:12:23.861Z,94669.91
2022-09-29T15:14:51.374Z,94668.91
2022-09-29T15:17:31.481Z,94668.22
2022-09-29T15:20:08.089Z,94679.44
2022-09-29T15:23:29.732Z,94685.78
2022-09-29T15:28:36.826Z,94683.25
2022-09-29T15:31:07.223Z,94684.78
2022-09-29T15:33:38.602Z,94686.47
2022-09-29T15:36:09.308Z,94685.78
2022-09-29T15:38:39.722Z,94693.88
2022-09-29T15:41:17.526Z,94696.66
2022-09-29T15:43:54.896Z,94694.84
2022-09-29T15:46:25.274Z,94701.84
2022-09-29T15:49:13.576Z,94695.06
2022-09-29T15:51:44.507Z,94685.38
2022-09-29T15:54:14.172Z,94702.28
2022-09-29T15:56:55.891Z,94699.50
2022-09-29T15:59:41.463Z,94701.00
2022-09-29T16:02:17.697Z,94709.31
2022-09-29T16:04:47.512Z,94711.13
2022-09-29T16:07:26.873Z,94715.28
2022-09-29T16:09:58.829Z,94719.75
2022-09-29T16:12:27.231Z,94730.91
2022-09-29T16:14:56.352Z,94729.38
2022-09-29T16:17:25.012Z,94736.47
2022-09-29T16:19:53.316Z,94731.53
2022-09-29T16:22:27.122Z,94718.59
2022-09-29T16:25:09.360Z,94747.66
2022-09-29T16:27:53.553Z,94745.06
2022-09-29T16:30:23.764Z,94752.63
2022-09-29T16:33:04.053Z,94748.50
2022-09-29T16:35:48.609Z,94758.38
2022-09-29T16:38:23.631Z,94763.38
2022-09-29T16:40:51.940Z,94758.41
2022-09-29T16:43:25.456Z,94760.97
2022-09-29T16:45:55.882Z,94757.78
2022-09-29T16:48:24.719Z,94760.03
2022-09-29T16:50:56.316Z,94751.19
2022-09-29T16:53:29.136Z,94765.09
2022-09-29T16:55:58.918Z,94761.19
2022-09-29T16:58:27.481Z,94766.41
2022-09-29T17:00:55.156Z,94765.66
2022-09-29T17:03:22.536Z,94780.94
2022-09-29T17:05:51.148Z,94779.66
2022-09-29T17:08:21.995Z,94771.59
2022-09-29T17:10:51.537Z,94770.78
2022-09-29T17:13:20.396Z,94772.88
2022-09-29T17:15:51.380Z,94771.56
2022-09-29T17:18:20.785Z,94761.75
2022-09-29T17:20:48.210Z,94777.16
2022-09-29T17:23:15.628Z,94784.16
2022-09-29T17:25:45.804Z,94766.28
2022-09-29T17:28:17.261Z,94767.63
2022-09-29T17:30:46.874Z,94785.84
2022-09-29T17:33:16.475Z,94779.16
2022-09-29T17:35:46.136Z,94777.13
2022-09-29T17:38:15.076Z,94791.69
2022-09-29T17:40:50.240Z,94802.34
2022-09-29T17:43:19.664Z,94798.47
2022-09-29T17:45:47.351Z,94807.81
2022-09-29T17:48:15.623Z,94817.22
2022-09-29T17:50:46.644Z,94817.22
2022-09-29T17:53:15.095Z,94818.25
2022-09-29T17:55:43.451Z,94810.72
2022-09-29T17:58:13.922Z,94814.63
2022-09-29T18:00:43.948Z,94809.69
2022-09-29T18:03:13.697Z,94818.78
2022-09-29T18:05:43.164Z,94819.56
2022-09-29T18:08:14.248Z,94821.13
2022-09-29T18:10:44.041Z,94826.31
2022-09-29T18:13:11.734Z,94831.00
2022-09-29T18:15:39.879Z,94830.47
2022-09-29T18:18:09.075Z,94816.22
2022-09-29T18:20:37.051Z,94827.38
2022-09-29T18:23:05.143Z,94848.13
2022-09-29T18:25:33.460Z,94839.31
2022-09-29T18:28:01.752Z,94843.75
2022-09-29T18:30:31.082Z,94844.50
2022-09-29T18:33:00.530Z,94840.31
2022-09-29T18:35:31.962Z,94849.97
2022-09-29T18:37:59.794Z,94849.69
2022-09-29T18:40:28.941Z,94851.00
2022-09-29T18:42:58.737Z,94841.16
2022-09-29T18:45:29.362Z,94862.44
2022-09-29T18:47:58.531Z,94860.88
2022-09-29T18:50:28.161Z,94860.88
2022-09-29T18:52:57.669Z,94866.06
2022-09-29T18:55:26.959Z,94865.78
2022-09-29T18:57:55.877Z,94870.47
2022-09-29T19:00:25.290Z,94868.16
2022-09-29T19:02:53.110Z,94879.31
2022-09-29T19:05:23.443Z,94876.97
2022-09-29T19:07:54.623Z,94870.47
2022-09-29T19:10:23.927Z,94883.22
2022-09-29T19:12:52.184Z,94885.28
2022-09-29T19:15:21.580Z,94893.84
2022-09-29T19:17:50.391Z,94892.28
2022-09-29T19:20:19.068Z,94891.78
2022-09-29T19:22:46.653Z,94899.81
2022-09-29T19:25:17.094Z,94899.28
2022-09-29T19:27:46.827Z,94891.75
2022-09-29T19:30:17.120Z,94902.41
2022-09-29T19:32:44.792Z,94892.03
2022-09-29T19:35:16.454Z,94905.00
2022-09-29T19:37:44.330Z,94905.53
2022-09-29T19:40:16.596Z,94912.25
2022-09-29T19:42:44.106Z,94921.84
2022-09-29T19:45:12.952Z,94907.31
2022-09-29T19:47:40.352Z,94913.25
2022-09-29T19:50:27.010Z,94923.63
2022-09-29T19:52:56.130Z,94933.22
2022-09-29T19:55:24.416Z,94929.28
2022-09-29T19:57:51.933Z,94934.75
2022-09-29T20:00:22.357Z,94938.88
2022-09-29T20:02:50.209Z,94928.47
2022-09-29T20:05:17.641Z,94947.69
2022-09-29T20:07:45.466Z,94946.97
2022-09-29T20:10:14.427Z,94953.22
2022-09-29T20:12:42.229Z,94958.13
2022-09-29T20:15:11.701Z,94962.75
2022-09-29T20:17:41.248Z,94959.84
2022-09-29T20:20:11.622Z,94961.19
2022-09-29T20:22:39.836Z,94965.34
2022-09-29T20:25:08.640Z,94964.50
2022-09-29T20:27:36.519Z,94967.09
2022-09-29T20:30:05.271Z,94971.25
2022-09-29T20:32:33.489Z,94967.31
2022-09-29T20:35:02.417Z,94965.94
2022-09-29T20:37:29.960Z,94967.47
2022-09-29T20:39:57.779Z,94967.75
2022-09-29T20:42:25.382Z,94977.53
2022-09-29T20:44:56.024Z,94977.81
2022-09-29T20:47:25.210Z,94981.69
2022-09-29T20:49:56.330Z,94981.97
2022-09-29T20:52:25.267Z,94979.88
2022-09-29T20:54:52.699Z,94982.22
2022-09-29T20:57:20.116Z,94988.69
2022-09-29T20:59:48.198Z,94987.13
2022-09-29T21:02:15.710Z,94994.34
2022-09-29T21:04:43.264Z,94989.66
2022-09-29T21:07:24.618Z,94994.28
2022-09-29T21:09:53.496Z,94997.09
2022-09-29T21:12:21.224Z,95004.28
2022-09-29T21:14:48.896Z,95007.41
2022-09-29T21:17:16.309Z,95007.47
2022-09-29T21:19:43.768Z,95003.28
2022-09-29T21:22:11.330Z,95006.03
2022-09-29T21:24:39.410Z,95015.41
2022-09-29T21:27:08.913Z,95011.72
2022-09-29T21:29:36.388Z,95020.47
2022-09-29T21:32:04.858Z,95025.34
2022-09-29T21:34:32.283Z,95019.53
2022-09-29T21:36:59.693Z,95028.97
2022-09-29T21:39:27.122Z,95022.28
2022-09-29T21:41:54.598Z,95033.28
2022-09-29T21:44:24.438Z,95004.81
2022-09-29T21:46:52.281Z,95017.66
2022-09-29T21:49:19.823Z,95035.03
2022-09-29T21:51:49.326Z,95036.81
2022-09-29T21:54:18.810Z,95031.31
2022-09-29T21:56:47.846Z,95028.16
2022-09-29T21:59:17.569Z,95031.47
2022-09-29T22:01:47.395Z,95024.69
2022-09-29T22:04:15.867Z,95041.84
2022-09-29T22:06:44.539Z,95044.38
2022-09-29T22:09:18.629Z,95031.19
2022-09-29T22:11:46.652Z,95055.56
2022-09-29T22:14:15.836Z,95054.56
2022-09-29T22:16:43.320Z,95052.97
2022-09-29T22:19:28.190Z,95052.19
2022-09-29T22:21:55.664Z,95060.59
2022-09-29T22:24:23.694Z,95052.94
2022-09-29T22:26:51.136Z,95052.41
2022-09-29T22:29:18.643Z,95056.19
2022-09-29T22:31:46.294Z,95062.63
2022-09-29T22:34:15.508Z,95042.78
2022-09-29T22:36:42.930Z,95061.84
2022-09-29T22:39:11.019Z,95043.66
2022-09-29T22:41:39.627Z,95053.22
2022-09-29T22:44:07.716Z,95062.31
2022-09-29T22:46:35.594Z,95052.44
2022-09-29T22:49:03.504Z,95046.38
2022-09-29T22:51:32.489Z,95057.94
2022-09-29T22:54:00.066Z,95053.16
2022-09-29T22:56:29.231Z,95058.72
2022-09-29T22:59:00.355Z,95055.50
2022-09-29T23:01:28.027Z,95054.56
2022-09-29T23:03:55.569Z,95060.69
2022-09-29T23:06:22.988Z,95052.63
2022-09-29T23:08:51.933Z,95062.16
2022-09-29T23:11:21.158Z,95051.53
2022-09-29T23:13:48.761Z,95065.59
2022-09-29T23:16:17.771Z,95064.44
2022-09-29T23:18:47.160Z,95074.44
2022-09-29T23:21:17.652Z,95067.94
2022-09-29T23:23:45.574Z,95064.50
2022-09-29T23:26:14.776Z,95066.19
2022-09-29T23:28:42.176Z,95077.41
2022-09-29T23:31:10.871Z,95067.22
2022-09-29T23:33:38.328Z,95069.50
2022-09-29T23:36:07.712Z,95086.38
2022-09-29T23:38:52.800Z,95071.81
2022-09-29T23:41:21.632Z,95075.13
2022-09-29T23:43:49.036Z,95075.94
2022-09-29T23:46:16.495Z,95072.34
2022-09-29T23:48:44.002Z,95082.47
2022-09-29T23:51:11.418Z,95089.88
2022-09-29T23:53:38.806Z,95082.84
2022-09-29T23:56:06.531Z,95088.94
2022-09-29T23:58:35.290Z,95082.19
