createdAt,value
2022-11-06T00:05:50.626Z,8.79
2022-11-06T00:11:15.442Z,8.74
2022-11-06T00:16:39.033Z,8.73
2022-11-06T00:22:00.798Z,8.79
2022-11-06T00:27:22.490Z,8.91
2022-11-06T00:32:44.121Z,8.90
2022-11-06T00:38:06.250Z,8.88
2022-11-06T00:43:28.278Z,8.90
2022-11-06T00:48:50.913Z,8.93
2022-11-06T00:54:13.335Z,8.95
2022-11-06T00:59:35.471Z,8.92
2022-11-06T01:04:57.502Z,8.88
2022-11-06T01:10:19.468Z,8.89
2022-11-06T01:15:41.622Z,8.86
2022-11-06T01:21:07.907Z,8.83
2022-11-06T01:26:38.266Z,8.83
2022-11-06T01:32:03.487Z,8.83
2022-11-06T01:37:25.236Z,8.79
2022-11-06T01:42:47.534Z,8.73
2022-11-06T01:48:10.288Z,8.75
2022-11-06T01:53:32.628Z,8.77
2022-11-06T01:58:55.864Z,8.68
2022-11-06T02:04:23.741Z,8.59
2022-11-06T02:09:45.448Z,8.53
2022-11-06T02:15:16.764Z,8.52
2022-11-06T02:20:56.399Z,8.48
2022-11-06T02:26:52.443Z,8.42
2022-11-06T02:32:19.437Z,8.35
2022-11-06T02:37:41.863Z,8.30
2022-11-06T02:43:07.084Z,8.21
2022-11-06T02:48:34.246Z,8.07
2022-11-06T02:54:00.317Z,7.92
2022-11-06T02:59:25.554Z,7.79
2022-11-06T03:04:53.347Z,7.74
2022-11-06T03:10:14.971Z,7.71
2022-11-06T03:16:05.105Z,7.64
2022-11-06T03:21:32.556Z,7.51
2022-11-06T03:26:55.079Z,7.42
2022-11-06T03:32:41.029Z,7.36
2022-11-06T03:38:19.380Z,7.30
2022-11-06T03:43:42.916Z,7.19
2022-11-06T03:49:08.658Z,7.10
2022-11-06T03:55:01.100Z,7.01
2022-11-06T04:00:22.983Z,6.94
2022-11-06T04:05:49.191Z,6.89
2022-11-06T04:11:32.597Z,6.86
2022-11-06T04:16:57.984Z,6.96
2022-11-06T04:22:44.483Z,7.07
2022-11-06T04:28:21.340Z,7.07
2022-11-06T04:33:50.567Z,7.08
2022-11-06T04:39:39.892Z,7.07
2022-11-06T04:45:11.959Z,7.03
2022-11-06T04:50:39.519Z,7.00
2022-11-06T04:56:17.484Z,6.96
2022-11-06T05:01:42.050Z,6.89
2022-11-06T05:07:03.976Z,6.89
2022-11-06T05:12:26.094Z,6.89
2022-11-06T05:17:47.578Z,6.85
2022-11-06T05:23:09.648Z,6.81
2022-11-06T05:28:31.706Z,6.81
2022-11-06T05:33:54.110Z,6.67
2022-11-06T05:39:15.562Z,6.67
2022-11-06T05:44:38.169Z,6.64
2022-11-06T05:49:59.976Z,6.49
2022-11-06T05:55:22.834Z,6.32
2022-11-06T06:00:44.560Z,6.37
2022-11-06T06:06:06.921Z,6.28
2022-11-06T06:11:29.239Z,6.19
2022-11-06T06:16:51.156Z,6.21
2022-11-06T06:22:13.179Z,6.37
2022-11-06T06:27:34.732Z,6.47
2022-11-06T06:32:56.437Z,6.45
2022-11-06T06:38:18.366Z,6.50
2022-11-06T06:43:40.251Z,6.56
2022-11-06T06:49:02.330Z,6.57
2022-11-06T06:54:23.953Z,6.58
2022-11-06T06:59:45.990Z,6.63
2022-11-06T07:05:08.142Z,6.65
2022-11-06T07:10:30.983Z,6.69
2022-11-06T07:15:53.106Z,6.70
2022-11-06T07:21:15.206Z,6.73
2022-11-06T07:26:37.239Z,6.79
2022-11-06T07:31:59.567Z,6.88
2022-11-06T07:37:21.497Z,6.98
2022-11-06T07:42:43.762Z,6.90
2022-11-06T07:48:09.577Z,7.09
2022-11-06T07:53:31.598Z,7.28
2022-11-06T07:58:53.556Z,7.43
2022-11-06T08:04:15.361Z,7.52
2022-11-06T08:09:37.265Z,7.60
2022-11-06T08:14:59.105Z,7.63
2022-11-06T08:20:21.046Z,7.61
2022-11-06T08:25:43.174Z,7.66
2022-11-06T08:31:08.818Z,7.70
2022-11-06T08:36:30.874Z,7.76
2022-11-06T08:41:52.675Z,7.80
2022-11-06T08:47:14.508Z,7.72
2022-11-06T08:52:36.564Z,7.51
2022-11-06T08:57:58.468Z,7.44
2022-11-06T09:03:20.593Z,7.37
2022-11-06T09:08:42.441Z,7.16
2022-11-06T09:14:04.156Z,7.30
2022-11-06T09:19:26.281Z,7.28
2022-11-06T09:25:03.032Z,7.52
2022-11-06T09:30:26.846Z,8.09
2022-11-06T09:35:48.793Z,8.64
2022-11-06T09:41:41.582Z,9.01
2022-11-06T09:47:13.134Z,9.32
2022-11-06T09:52:38.686Z,9.51
2022-11-06T09:58:30.510Z,9.59
2022-11-06T10:03:58.054Z,9.76
2022-11-06T10:09:20.063Z,9.96
2022-11-06T10:14:51.566Z,10.00
2022-11-06T10:20:26.553Z,9.97
2022-11-06T10:25:55.281Z,10.02
2022-11-06T10:31:29.453Z,10.11
2022-11-06T10:36:54.991Z,10.25
2022-11-06T10:42:22.870Z,10.31
2022-11-06T10:47:52.129Z,10.44
2022-11-06T10:53:43.226Z,10.59
2022-11-06T10:59:05.338Z,10.73
2022-11-06T11:04:27.242Z,10.85
2022-11-06T11:09:50.824Z,10.96
2022-11-06T11:15:15.648Z,11.08
2022-11-06T11:20:42.308Z,11.19
2022-11-06T11:26:25.917Z,11.28
2022-11-06T11:31:51.557Z,11.27
2022-11-06T11:37:28.739Z,11.22
2022-11-06T11:42:50.907Z,11.30
2022-11-06T11:48:14.463Z,11.48
2022-11-06T11:53:38.539Z,11.65
2022-11-06T11:59:01.817Z,11.78
2022-11-06T12:04:39.367Z,11.82
2022-11-06T12:10:03.006Z,11.76
2022-11-06T12:15:28.447Z,11.85
2022-11-06T12:21:06.873Z,11.84
2022-11-06T12:26:37.554Z,11.76
2022-11-06T12:32:14.179Z,11.60
2022-11-06T12:37:36.757Z,11.58
2022-11-06T12:43:21.252Z,11.49
2022-11-06T12:49:14.307Z,11.42
2022-11-06T12:54:42.114Z,11.50
2022-11-06T13:00:11.998Z,11.52
2022-11-06T13:05:41.231Z,11.48
2022-11-06T13:11:23.002Z,11.40
2022-11-06T13:16:53.460Z,11.31
2022-11-06T13:22:36.865Z,11.23
2022-11-06T13:28:24.581Z,11.21
2022-11-06T13:33:49.549Z,11.27
2022-11-06T13:39:20.638Z,11.46
2022-11-06T13:44:45.195Z,11.62
2022-11-06T13:50:30.824Z,11.65
2022-11-06T13:56:35.016Z,11.52
2022-11-06T14:02:19.523Z,11.43
2022-11-06T14:07:41.764Z,11.36
2022-11-06T14:13:04.535Z,11.33
2022-11-06T14:18:26.430Z,11.32
2022-11-06T14:23:53.920Z,11.41
2022-11-06T14:29:28.249Z,11.31
2022-11-06T14:34:50.468Z,11.18
2022-11-06T14:40:13.803Z,11.07
2022-11-06T14:45:35.645Z,11.01
2022-11-06T14:50:58.564Z,10.92
2022-11-06T14:56:26.015Z,10.79
2022-11-06T15:02:16.168Z,10.59
2022-11-06T15:08:03.928Z,10.37
2022-11-06T15:13:21.276Z,10.17
2022-11-06T15:18:45.116Z,9.98
2022-11-06T15:24:16.120Z,9.91
2022-11-06T15:29:42.222Z,9.85
2022-11-06T15:35:17.293Z,9.75
2022-11-06T15:40:39.951Z,9.70
2022-11-06T15:46:23.011Z,9.64
2022-11-06T15:52:00.019Z,9.59
2022-11-06T15:57:22.943Z,9.43
2022-11-06T16:02:58.220Z,9.33
2022-11-06T16:08:21.052Z,9.34
2022-11-06T16:13:44.721Z,9.33
2022-11-06T16:19:40.793Z,9.22
2022-11-06T16:25:05.428Z,8.99
2022-11-06T16:30:27.104Z,8.77
2022-11-06T16:35:55.289Z,8.64
2022-11-06T16:41:37.854Z,8.50
2022-11-06T16:47:05.912Z,8.37
2022-11-06T16:52:33.157Z,8.28
2022-11-06T16:57:59.780Z,8.18
2022-11-06T17:03:23.266Z,8.06
2022-11-06T17:08:57.134Z,8.08
2022-11-06T17:14:20.242Z,7.97
2022-11-06T17:19:42.270Z,7.81
2022-11-06T17:25:04.401Z,7.68
2022-11-06T17:30:26.260Z,7.62
2022-11-06T17:35:49.369Z,7.55
2022-11-06T17:41:11.318Z,7.51
2022-11-06T17:46:40.406Z,7.40
2022-11-06T17:52:02.176Z,7.28
2022-11-06T17:57:24.452Z,7.26
2022-11-06T18:03:00.856Z,7.22
2022-11-06T18:08:23.304Z,7.17
2022-11-06T18:13:45.602Z,7.12
2022-11-06T18:19:08.419Z,7.06
2022-11-06T18:24:30.301Z,7.03
2022-11-06T18:29:52.339Z,7.06
2022-11-06T18:35:14.193Z,7.10
2022-11-06T18:40:40.614Z,7.09
2022-11-06T18:46:20.207Z,7.10
2022-11-06T18:51:42.239Z,7.12
2022-11-06T18:57:04.267Z,7.09
2022-11-06T19:02:26.141Z,7.07
2022-11-06T19:07:52.887Z,7.07
2022-11-06T19:13:17.509Z,7.10
2022-11-06T19:18:41.121Z,7.13
2022-11-06T19:24:05.342Z,7.13
2022-11-06T19:29:27.782Z,7.15
2022-11-06T19:34:49.915Z,7.13
2022-11-06T19:40:11.696Z,7.13
2022-11-06T19:45:34.207Z,7.13
2022-11-06T19:51:00.450Z,7.14
2022-11-06T19:56:22.867Z,7.22
2022-11-06T20:01:44.935Z,7.29
2022-11-06T20:07:10.299Z,7.40
2022-11-06T20:12:32.281Z,7.59
2022-11-06T20:17:54.372Z,7.75
2022-11-06T20:23:16.664Z,7.90
2022-11-06T20:28:38.643Z,8.05
2022-11-06T20:34:00.776Z,8.08
2022-11-06T20:39:22.802Z,8.11
2022-11-06T20:44:45.075Z,8.30
2022-11-06T20:50:07.298Z,8.30
2022-11-06T20:55:29.530Z,8.35
2022-11-06T21:00:51.528Z,8.41
2022-11-06T21:06:13.795Z,8.40
2022-11-06T21:11:36.121Z,8.36
2022-11-06T21:16:58.514Z,8.33
2022-11-06T21:22:20.544Z,8.39
2022-11-06T21:27:42.137Z,8.60
2022-11-06T21:33:04.096Z,8.63
2022-11-06T21:38:25.988Z,8.67
2022-11-06T21:43:50.732Z,8.73
2022-11-06T21:49:13.722Z,8.70
2022-11-06T21:54:54.888Z,8.67
2022-11-06T22:00:16.899Z,8.61
2022-11-06T22:05:39.651Z,8.54
2022-11-06T22:11:13.234Z,8.52
2022-11-06T22:16:38.098Z,8.65
2022-11-06T22:21:59.858Z,8.75
2022-11-06T22:27:21.492Z,8.84
2022-11-06T22:32:43.651Z,9.02
2022-11-06T22:38:05.355Z,9.13
2022-11-06T22:43:28.623Z,9.14
2022-11-06T22:48:51.590Z,9.23
2022-11-06T22:54:13.888Z,9.34
2022-11-06T22:59:35.536Z,9.47
2022-11-06T23:04:57.662Z,9.48
2022-11-06T23:10:28.823Z,9.54
2022-11-06T23:15:51.741Z,9.63
2022-11-06T23:21:15.197Z,9.72
2022-11-06T23:26:37.410Z,9.77
2022-11-06T23:32:01.629Z,9.56
2022-11-06T23:37:24.486Z,9.49
2022-11-06T23:42:50.517Z,9.67
2022-11-06T23:48:13.487Z,9.73
2022-11-06T23:53:35.279Z,9.66
2022-11-06T23:58:57.417Z,9.68
