createdAt,value
2023-03-22T00:02:03.179Z,9.69
2023-03-22T00:04:29.664Z,9.70
2023-03-22T00:06:56.274Z,9.72
2023-03-22T00:09:22.741Z,9.72
2023-03-22T00:11:50.972Z,9.74
2023-03-22T00:14:20.823Z,9.76
2023-03-22T00:16:49.164Z,9.71
2023-03-22T00:19:17.286Z,9.66
2023-03-22T00:21:43.820Z,9.66
2023-03-22T00:24:10.307Z,9.67
2023-03-22T00:26:36.759Z,9.66
2023-03-22T00:29:03.290Z,9.70
2023-03-22T00:31:30.146Z,9.67
2023-03-22T00:33:56.670Z,9.64
2023-03-22T00:36:23.132Z,9.66
2023-03-22T00:38:51.794Z,9.70
2023-03-22T00:41:21.030Z,9.74
2023-03-22T00:43:48.656Z,9.73
2023-03-22T00:46:17.420Z,9.72
2023-03-22T00:48:44.329Z,9.74
2023-03-22T00:51:11.316Z,9.76
2023-03-22T00:53:41.995Z,9.73
2023-03-22T00:56:09.743Z,9.69
2023-03-22T00:58:44.423Z,9.72
2023-03-22T01:01:14.527Z,9.70
2023-03-22T01:03:43.236Z,9.75
2023-03-22T01:06:13.029Z,9.80
2023-03-22T01:08:40.128Z,9.79
2023-03-22T01:11:08.607Z,9.80
2023-03-22T01:13:41.519Z,9.79
2023-03-22T01:16:09.560Z,9.79
2023-03-22T01:18:36.661Z,9.71
2023-03-22T01:21:03.631Z,9.70
2023-03-22T01:23:31.027Z,9.73
2023-03-22T01:25:57.930Z,9.69
2023-03-22T01:28:26.986Z,9.63
2023-03-22T01:30:54.711Z,9.62
2023-03-22T01:33:21.201Z,9.66
2023-03-22T01:35:47.731Z,9.69
2023-03-22T01:38:14.707Z,9.69
2023-03-22T01:40:49.790Z,9.73
2023-03-22T01:43:17.326Z,9.70
2023-03-22T01:45:52.047Z,9.75
2023-03-22T01:48:37.548Z,9.72
2023-03-22T01:51:04.723Z,9.68
2023-03-22T01:53:41.589Z,9.68
2023-03-22T01:56:09.397Z,9.69
2023-03-22T01:58:37.946Z,9.71
2023-03-22T02:01:09.449Z,9.75
2023-03-22T02:03:49.788Z,9.75
2023-03-22T02:06:18.407Z,9.77
2023-03-22T02:08:49.767Z,9.78
2023-03-22T02:11:29.048Z,9.80
2023-03-22T02:14:00.659Z,9.79
2023-03-22T02:17:24.869Z,9.74
2023-03-22T02:20:32.324Z,9.71
2023-03-22T02:23:32.812Z,9.68
2023-03-22T02:26:24.078Z,9.71
2023-03-22T02:28:50.750Z,9.73
2023-03-22T02:31:46.723Z,9.71
2023-03-22T02:34:34.911Z,9.71
2023-03-22T02:37:23.052Z,9.66
2023-03-22T02:40:28.925Z,9.66
2023-03-22T02:43:38.375Z,9.68
2023-03-22T02:46:08.576Z,9.66
2023-03-22T02:48:50.653Z,9.67
2023-03-22T02:51:22.975Z,9.64
2023-03-22T02:53:58.649Z,9.66
2023-03-22T02:56:44.533Z,9.67
2023-03-22T02:59:12.490Z,9.65
2023-03-22T03:01:43.989Z,9.63
2023-03-22T03:04:17.042Z,9.66
2023-03-22T03:06:47.063Z,9.57
2023-03-22T03:09:17.994Z,9.59
2023-03-22T03:11:50.512Z,9.61
2023-03-22T03:14:26.646Z,9.62
2023-03-22T03:17:22.561Z,9.59
2023-03-22T03:20:17.685Z,9.59
2023-03-22T03:23:05.479Z,9.52
2023-03-22T03:25:43.169Z,9.47
2023-03-22T03:28:39.018Z,9.46
2023-03-22T03:31:27.001Z,9.45
2023-03-22T03:34:07.918Z,9.48
2023-03-22T03:36:39.090Z,9.52
2023-03-22T03:39:11.998Z,9.51
2023-03-22T03:41:40.183Z,9.45
2023-03-22T03:44:07.056Z,9.49
2023-03-22T03:46:33.483Z,9.52
2023-03-22T03:49:02.632Z,9.47
2023-03-22T03:51:29.508Z,9.46
2023-03-22T03:53:55.961Z,9.43
2023-03-22T03:56:22.951Z,9.45
2023-03-22T03:58:50.574Z,9.53
2023-03-22T04:01:19.592Z,9.56
2023-03-22T04:04:14.008Z,9.60
2023-03-22T04:06:45.935Z,9.61
2023-03-22T04:09:17.441Z,9.53
2023-03-22T04:11:48.495Z,9.53
2023-03-22T04:14:15.947Z,9.53
2023-03-22T04:16:42.531Z,9.54
2023-03-22T04:19:12.888Z,9.50
2023-03-22T04:21:39.904Z,9.56
2023-03-22T04:24:07.570Z,9.60
2023-03-22T04:26:37.270Z,9.62
2023-03-22T04:29:22.994Z,9.63
2023-03-22T04:31:54.224Z,9.65
2023-03-22T04:34:34.329Z,9.69
2023-03-22T04:37:03.049Z,9.70
2023-03-22T04:39:31.564Z,9.69
2023-03-22T04:42:14.444Z,9.67
2023-03-22T04:44:40.997Z,9.67
2023-03-22T04:47:07.680Z,9.70
2023-03-22T04:49:34.900Z,9.72
2023-03-22T04:52:01.517Z,9.70
2023-03-22T04:54:50.966Z,9.73
2023-03-22T04:57:17.706Z,9.73
2023-03-22T04:59:47.074Z,9.74
2023-03-22T05:02:14.093Z,9.75
2023-03-22T05:04:42.975Z,9.72
2023-03-22T05:07:22.623Z,9.78
2023-03-22T05:09:53.543Z,9.77
2023-03-22T05:12:19.998Z,9.75
2023-03-22T05:14:50.241Z,9.75
2023-03-22T05:17:22.110Z,9.76
2023-03-22T05:19:51.856Z,9.78
2023-03-22T05:22:19.222Z,9.73
2023-03-22T05:24:48.711Z,9.76
2023-03-22T05:27:30.890Z,9.68
2023-03-22T05:30:04.475Z,9.67
2023-03-22T05:32:45.798Z,9.62
2023-03-22T05:35:12.835Z,9.59
2023-03-22T05:37:42.880Z,9.66
2023-03-22T05:40:09.986Z,9.71
2023-03-22T05:42:40.600Z,9.70
2023-03-22T05:45:21.855Z,9.75
2023-03-22T05:47:57.530Z,9.69
2023-03-22T05:50:25.243Z,9.66
2023-03-22T05:52:52.448Z,9.60
2023-03-22T05:55:44.814Z,9.63
2023-03-22T05:58:11.756Z,9.63
2023-03-22T06:00:40.202Z,9.59
2023-03-22T06:03:45.099Z,9.59
2023-03-22T06:06:23.871Z,9.63
2023-03-22T06:09:15.983Z,9.63
2023-03-22T06:11:44.356Z,9.68
2023-03-22T06:14:11.310Z,9.68
2023-03-22T06:16:53.486Z,9.73
2023-03-22T06:19:20.010Z,9.75
2023-03-22T06:21:46.668Z,9.73
2023-03-22T06:24:15.737Z,9.75
2023-03-22T06:26:42.149Z,9.75
2023-03-22T06:29:08.664Z,9.76
2023-03-22T06:31:35.757Z,9.76
2023-03-22T06:34:05.783Z,9.86
2023-03-22T06:36:39.646Z,9.86
2023-03-22T06:39:10.910Z,9.84
2023-03-22T06:41:37.834Z,9.85
2023-03-22T06:44:04.346Z,9.93
2023-03-22T06:46:49.696Z,9.88
2023-03-22T06:49:27.920Z,9.94
2023-03-22T06:51:55.045Z,9.89
2023-03-22T06:54:21.542Z,9.79
2023-03-22T06:56:48.051Z,9.86
2023-03-22T06:59:14.503Z,9.89
2023-03-22T07:01:41.356Z,9.90
2023-03-22T07:04:10.528Z,9.87
2023-03-22T07:06:37.623Z,9.91
2023-03-22T07:09:04.600Z,9.94
2023-03-22T07:11:34.136Z,9.86
2023-03-22T07:14:02.570Z,9.86
2023-03-22T07:16:49.928Z,9.98
2023-03-22T07:19:18.459Z,10.05
2023-03-22T07:21:45.050Z,10.07
2023-03-22T07:24:13.600Z,10.14
2023-03-22T07:26:41.114Z,10.22
2023-03-22T07:29:09.476Z,10.24
2023-03-22T07:31:37.899Z,10.18
2023-03-22T07:34:07.496Z,10.12
2023-03-22T07:36:45.738Z,10.20
2023-03-22T07:39:13.050Z,10.21
2023-03-22T07:41:43.955Z,10.21
2023-03-22T07:44:23.341Z,10.12
2023-03-22T07:47:40.428Z,10.16
2023-03-22T07:50:14.629Z,10.21
2023-03-22T07:52:45.467Z,10.26
2023-03-22T07:55:13.812Z,10.20
2023-03-22T07:57:40.860Z,10.18
2023-03-22T08:00:10.424Z,10.16
2023-03-22T08:02:45.689Z,10.15
2023-03-22T08:05:22.584Z,10.14
2023-03-22T08:07:56.822Z,10.07
2023-03-22T08:10:23.639Z,10.07
2023-03-22T08:12:50.816Z,10.07
2023-03-22T08:15:22.751Z,10.06
2023-03-22T08:17:49.845Z,10.13
2023-03-22T08:20:27.586Z,10.18
2023-03-22T08:22:56.764Z,10.18
2023-03-22T08:25:26.038Z,10.11
2023-03-22T08:27:55.908Z,10.14
2023-03-22T08:30:24.876Z,10.24
2023-03-22T08:32:53.283Z,10.28
2023-03-22T08:35:20.617Z,10.30
2023-03-22T08:37:47.198Z,10.23
2023-03-22T08:40:15.168Z,10.30
2023-03-22T08:42:46.331Z,10.30
2023-03-22T08:45:13.201Z,10.21
2023-03-22T08:47:46.936Z,10.05
2023-03-22T08:50:13.727Z,9.99
2023-03-22T08:52:48.286Z,10.02
2023-03-22T08:55:36.086Z,9.96
2023-03-22T08:58:16.483Z,9.90
2023-03-22T09:01:02.149Z,9.93
2023-03-22T09:03:41.343Z,9.95
2023-03-22T09:06:08.681Z,9.91
2023-03-22T09:08:38.204Z,9.84
2023-03-22T09:11:10.997Z,9.93
2023-03-22T09:13:37.791Z,9.89
2023-03-22T09:16:06.452Z,9.81
2023-03-22T09:18:33.244Z,9.86
2023-03-22T09:21:03.280Z,9.86
2023-03-22T09:23:37.807Z,9.86
2023-03-22T09:26:07.944Z,9.85
2023-03-22T09:28:36.182Z,9.82
2023-03-22T09:31:09.967Z,9.81
2023-03-22T09:33:38.845Z,9.80
2023-03-22T09:36:05.625Z,9.84
2023-03-22T09:38:33.847Z,9.86
2023-03-22T09:41:22.523Z,9.81
2023-03-22T09:44:00.609Z,9.77
2023-03-22T09:46:31.890Z,9.82
2023-03-22T09:49:03.226Z,9.87
2023-03-22T09:51:34.117Z,9.98
2023-03-22T09:54:00.548Z,10.00
2023-03-22T09:56:31.660Z,10.02
2023-03-22T09:59:27.893Z,9.97
2023-03-22T10:02:21.813Z,9.93
2023-03-22T10:05:31.548Z,9.93
2023-03-22T10:08:19.853Z,9.92
2023-03-22T10:10:46.689Z,9.96
2023-03-22T10:13:35.875Z,10.03
2023-03-22T10:16:06.061Z,9.94
2023-03-22T10:18:37.529Z,9.99
2023-03-22T10:21:10.138Z,9.94
2023-03-22T10:24:15.287Z,10.02
2023-03-22T10:26:46.531Z,9.95
2023-03-22T10:29:38.065Z,9.94
2023-03-22T10:32:10.707Z,9.99
2023-03-22T10:34:37.125Z,9.94
2023-03-22T10:37:07.175Z,9.93
2023-03-22T10:39:39.811Z,10.06
2023-03-22T10:42:13.258Z,10.06
2023-03-22T10:44:54.349Z,10.07
2023-03-22T10:47:31.284Z,10.04
2023-03-22T10:50:03.553Z,10.11
2023-03-22T10:52:30.073Z,10.21
2023-03-22T10:55:02.322Z,10.20
2023-03-22T10:57:30.303Z,10.26
2023-03-22T10:59:57.130Z,10.25
2023-03-22T11:02:29.333Z,10.28
2023-03-22T11:05:02.061Z,10.29
2023-03-22T11:07:42.776Z,10.30
2023-03-22T11:10:09.102Z,10.33
2023-03-22T11:12:40.102Z,10.40
2023-03-22T11:15:18.673Z,10.37
2023-03-22T11:17:45.517Z,10.37
2023-03-22T11:20:17.088Z,10.34
2023-03-22T11:22:45.441Z,10.38
2023-03-22T11:25:26.347Z,10.31
2023-03-22T11:28:04.716Z,10.36
2023-03-22T11:30:32.776Z,10.37
2023-03-22T11:33:00.708Z,10.32
2023-03-22T11:35:29.958Z,10.28
2023-03-22T11:37:56.578Z,10.26
2023-03-22T11:40:29.189Z,10.29
2023-03-22T11:43:07.119Z,10.26
2023-03-22T11:45:37.612Z,10.25
2023-03-22T11:48:14.354Z,10.32
2023-03-22T11:50:43.520Z,10.32
2023-03-22T11:53:16.589Z,10.34
2023-03-22T11:55:43.886Z,10.37
2023-03-22T11:58:24.128Z,10.39
2023-03-22T12:00:53.200Z,10.40
2023-03-22T12:03:26.225Z,10.44
2023-03-22T12:05:53.524Z,10.47
2023-03-22T12:08:25.939Z,10.51
2023-03-22T12:11:01.706Z,10.59
2023-03-22T12:14:05.027Z,10.56
2023-03-22T12:17:13.960Z,10.58
2023-03-22T12:19:48.563Z,10.53
2023-03-22T12:22:27.426Z,10.48
2023-03-22T12:24:53.849Z,10.46
2023-03-22T12:27:28.847Z,10.50
2023-03-22T12:30:04.288Z,10.54
2023-03-22T12:32:38.607Z,10.50
2023-03-22T12:35:17.640Z,10.57
2023-03-22T12:37:51.513Z,10.54
2023-03-22T12:40:38.798Z,10.51
2023-03-22T12:43:24.612Z,10.55
2023-03-22T12:45:58.416Z,10.56
2023-03-22T12:48:31.946Z,10.58
2023-03-22T12:51:04.626Z,10.57
2023-03-22T12:53:36.089Z,10.57
2023-03-22T12:56:03.161Z,10.56
2023-03-22T12:58:29.659Z,10.63
2023-03-22T13:01:12.408Z,10.62
2023-03-22T13:03:46.331Z,10.71
2023-03-22T13:06:32.627Z,10.64
2023-03-22T13:09:34.567Z,10.60
2023-03-22T13:12:19.032Z,10.61
2023-03-22T13:15:20.566Z,10.66
2023-03-22T13:17:49.332Z,10.71
2023-03-22T13:20:19.889Z,10.67
2023-03-22T13:22:49.293Z,10.70
2023-03-22T13:25:19.305Z,10.71
2023-03-22T13:27:45.926Z,10.73
2023-03-22T13:30:26.020Z,10.79
2023-03-22T13:33:11.011Z,10.87
2023-03-22T13:35:51.126Z,10.92
2023-03-22T13:38:36.999Z,10.93
2023-03-22T13:41:20.525Z,10.91
2023-03-22T13:43:54.359Z,10.88
2023-03-22T13:46:20.865Z,10.91
2023-03-22T13:48:47.451Z,10.98
2023-03-22T13:51:22.993Z,11.06
2023-03-22T13:54:11.469Z,11.11
2023-03-22T13:56:41.061Z,11.11
2023-03-22T13:59:24.274Z,11.13
2023-03-22T14:01:57.422Z,11.10
2023-03-22T14:04:34.761Z,11.18
2023-03-22T14:07:20.271Z,11.23
2023-03-22T14:09:51.564Z,11.21
2023-03-22T14:12:24.178Z,11.18
2023-03-22T14:14:56.153Z,11.20
2023-03-22T14:17:50.616Z,11.12
2023-03-22T14:20:20.738Z,11.08
