createdAt,value
2022-09-15T00:01:37.150Z,51.64941
2022-09-15T00:03:36.956Z,51.79785
2022-09-15T00:05:36.357Z,51.98633
2022-09-15T00:07:36.350Z,52.26953
2022-09-15T00:09:36.350Z,52.27539
2022-09-15T00:11:36.397Z,52.93164
2022-09-15T00:13:36.393Z,52.96387
2022-09-15T00:15:36.392Z,53.12012
2022-09-15T00:17:36.399Z,53.0332
2022-09-15T00:20:30.766Z,53.88574
2022-09-15T00:22:30.768Z,54.75879
2022-09-15T00:24:30.805Z,54.45605
2022-09-15T00:26:30.859Z,54.44531
2022-09-15T00:28:30.789Z,54.01074
2022-09-15T00:30:30.852Z,54.30469
2022-09-15T00:32:30.724Z,54.00391
2022-09-15T00:35:13.050Z,54.12793
2022-09-15T00:37:13.043Z,54.19434
2022-09-15T00:39:12.976Z,54.56836
2022-09-15T00:41:13.021Z,54.41113
2022-09-15T00:43:13.073Z,54.81348
2022-09-15T00:45:13.015Z,55.07324
2022-09-15T00:47:20.194Z,54.85352
2022-09-15T00:50:20.024Z,54.95703
2022-09-15T00:52:20.086Z,55.52051
2022-09-15T00:54:20.047Z,55.49219
2022-09-15T00:56:20.028Z,55.1416
2022-09-15T00:58:20.085Z,55.31836
2022-09-15T01:00:20.117Z,55.40039
2022-09-15T01:02:20.189Z,55.23047
2022-09-15T01:06:11.402Z,55.40234
2022-09-15T01:08:11.468Z,55.11816
2022-09-15T01:10:11.391Z,55.43066
2022-09-15T01:12:11.470Z,55.00684
2022-09-15T01:14:11.414Z,55.05566
2022-09-15T01:16:17.465Z,55.36621
2022-09-15T01:18:11.479Z,55.16211
2022-09-15T01:20:32.980Z,55.21777
2022-09-15T01:22:32.937Z,55.21875
2022-09-15T01:24:32.927Z,55.77734
2022-09-15T01:26:32.939Z,55.68066
2022-09-15T01:28:32.938Z,55.64648
2022-09-15T01:30:33.016Z,55.72559
2022-09-15T01:32:32.981Z,55.75684
2022-09-15T01:34:32.927Z,56.00977
2022-09-15T01:36:07.161Z,55.87109
2022-09-15T01:38:07.151Z,56.89258
2022-09-15T01:40:07.254Z,56.55469
2022-09-15T01:42:07.118Z,56.68457
2022-09-15T01:44:07.142Z,56.71191
2022-09-15T01:46:07.317Z,56.97559
2022-09-15T01:48:07.202Z,57.04688
2022-09-15T01:50:51.733Z,56.98633
2022-09-15T01:52:51.702Z,56.70117
2022-09-15T01:54:51.730Z,56.38477
2022-09-15T01:56:51.723Z,56.65039
2022-09-15T01:58:51.727Z,56.76172
2022-09-15T02:00:51.766Z,56.99219
2022-09-15T02:02:51.772Z,56.88281
2022-09-15T02:04:51.685Z,57.41113
2022-09-15T02:06:34.242Z,57.15137
2022-09-15T02:08:34.219Z,56.97363
2022-09-15T02:10:34.188Z,57.52441
2022-09-15T02:12:34.231Z,57.43359
2022-09-15T02:14:34.195Z,57.2373
2022-09-15T02:16:34.436Z,58.28809
2022-09-15T02:18:34.184Z,57.64746
2022-09-15T02:21:16.971Z,57.72266
2022-09-15T02:23:17.022Z,58.0625
2022-09-15T02:25:16.986Z,57.78516
2022-09-15T02:27:16.955Z,57.7959
2022-09-15T02:29:16.987Z,58.07324
2022-09-15T02:31:17.050Z,57.875
2022-09-15T02:33:17.001Z,58.2041
2022-09-15T02:35:16.974Z,57.94629
2022-09-15T02:37:08.272Z,57.84277
2022-09-15T02:39:08.268Z,57.95313
2022-09-15T02:41:08.294Z,58.41602
2022-09-15T02:43:08.316Z,58.25684
2022-09-15T02:45:08.254Z,58.2207
2022-09-15T02:47:08.266Z,58.34082
2022-09-15T02:49:08.243Z,58.7627
2022-09-15T02:51:36.930Z,59.12012
2022-09-15T02:53:36.882Z,59.64355
2022-09-15T02:55:36.885Z,59.32227
2022-09-15T02:57:36.871Z,59.32422
2022-09-15T02:59:36.931Z,59.21777
2022-09-15T03:01:36.971Z,58.92773
2022-09-15T03:03:43.025Z,58.87305
2022-09-15T03:05:36.877Z,58.75391
2022-09-15T03:07:22.563Z,58.61523
2022-09-15T03:09:22.462Z,59.2666
2022-09-15T03:11:22.493Z,59.17188
2022-09-15T03:13:22.483Z,59.26563
2022-09-15T03:15:22.427Z,58.66016
2022-09-15T03:17:22.518Z,59.11914
2022-09-15T03:19:22.467Z,59.2793
2022-09-15T03:22:17.938Z,59.1709
2022-09-15T03:24:18.023Z,59.8125
2022-09-15T03:26:17.904Z,60
2022-09-15T03:28:17.930Z,60.08008
2022-09-15T03:30:17.844Z,59.68848
2022-09-15T03:32:17.899Z,59.38867
2022-09-15T03:34:17.878Z,59.66211
2022-09-15T03:37:37.353Z,59.34375
2022-09-15T03:39:37.293Z,59.46777
2022-09-15T03:41:37.286Z,59.5
2022-09-15T03:43:37.273Z,59.48535
2022-09-15T03:45:37.363Z,59.77051
2022-09-15T03:47:37.253Z,60.37012
2022-09-15T03:49:37.293Z,60.79883
2022-09-15T03:52:15.946Z,60.06543
2022-09-15T03:54:15.952Z,59.82324
2022-09-15T03:56:15.978Z,59.6875
2022-09-15T03:58:15.950Z,59.6084
2022-09-15T04:00:16.006Z,59.62305
2022-09-15T04:02:16.116Z,59.96582
2022-09-15T04:04:15.960Z,60.2207
2022-09-15T04:06:15.990Z,60.32129
2022-09-15T04:08:07.613Z,60.53125
2022-09-15T04:10:07.629Z,60.24121
2022-09-15T04:12:07.605Z,60.49023
2022-09-15T04:14:07.563Z,60.27832
2022-09-15T04:16:07.667Z,60.19629
2022-09-15T04:18:07.555Z,60.37402
2022-09-15T04:20:07.550Z,59.93652
2022-09-15T04:22:28.123Z,60.46094
2022-09-15T04:24:28.049Z,60.21094
2022-09-15T04:26:28.120Z,60.13379
2022-09-15T04:28:28.171Z,59.99121
2022-09-15T04:30:28.076Z,59.45703
2022-09-15T04:32:28.229Z,59.60352
2022-09-15T04:34:28.049Z,59.74121
2022-09-15T04:36:28.132Z,59.4541
2022-09-15T04:37:48.494Z,59.32813
2022-09-15T04:39:48.613Z,59.19043
2022-09-15T04:41:48.584Z,59.20703
2022-09-15T04:43:48.585Z,59.14648
2022-09-15T04:45:48.511Z,58.76367
2022-09-15T04:47:48.588Z,58.58105
2022-09-15T04:49:48.519Z,57.93945
2022-09-15T04:51:48.530Z,57.02344
2022-09-15T04:52:54.247Z,56.84766
2022-09-15T04:54:54.266Z,56.69824
2022-09-15T04:56:54.259Z,56.02344
2022-09-15T04:58:54.689Z,54.91211
2022-09-15T05:00:54.444Z,54.56738
2022-09-15T05:02:54.310Z,52.86816
2022-09-15T05:04:54.218Z,51.22461
2022-09-15T05:06:54.270Z,51.87305
2022-09-15T05:08:32.881Z,52.52539
2022-09-15T05:10:32.870Z,51.24316
2022-09-15T05:12:32.926Z,51.12793
2022-09-15T05:14:32.953Z,52.42285
2022-09-15T05:16:33.024Z,52.86523
2022-09-15T05:18:32.867Z,52.91504
2022-09-15T05:20:32.879Z,53.81152
2022-09-15T05:23:45.938Z,51.98242
2022-09-15T05:25:45.727Z,52.01367
2022-09-15T05:27:45.877Z,51.77832
2022-09-15T05:29:45.841Z,52.63574
2022-09-15T05:31:46.012Z,53.1084
2022-09-15T05:33:45.812Z,53.2207
2022-09-15T05:35:45.745Z,53.85645
2022-09-15T05:39:17.332Z,54.08203
2022-09-15T05:41:17.371Z,54.08008
2022-09-15T05:43:17.309Z,54.26367
2022-09-15T05:45:17.366Z,53.69336
2022-09-15T05:47:17.335Z,53.50684
2022-09-15T05:49:17.310Z,53.00879
2022-09-15T05:51:17.310Z,54.39063
2022-09-15T05:54:15.299Z,53.42871
2022-09-15T05:56:15.323Z,53.06152
2022-09-15T05:58:15.364Z,53.24121
2022-09-15T06:00:15.317Z,53.62988
2022-09-15T06:02:15.411Z,54.18945
2022-09-15T06:04:15.307Z,53.46484
2022-09-15T06:06:15.357Z,53.99805
2022-09-15T06:09:28.893Z,54.77246
2022-09-15T06:11:28.866Z,54.26758
2022-09-15T06:13:28.820Z,53.88672
2022-09-15T06:15:28.819Z,53.30078
2022-09-15T06:17:28.822Z,52.46484
2022-09-15T06:19:28.824Z,52.82617
2022-09-15T06:21:28.855Z,52.97363
2022-09-15T06:24:35.689Z,51.80371
2022-09-15T06:26:35.744Z,52.08203
2022-09-15T06:28:35.688Z,52.21094
2022-09-15T06:30:35.685Z,52.17383
2022-09-15T06:32:35.763Z,52.72461
2022-09-15T06:34:35.693Z,52.41504
2022-09-15T06:36:35.701Z,52.1416
2022-09-15T06:39:09.101Z,50.53809
2022-09-15T06:41:09.024Z,51.57227
2022-09-15T06:43:09.005Z,51.75977
2022-09-15T06:45:09.095Z,51.87891
2022-09-15T06:47:09.001Z,51.29395
2022-09-15T06:49:09.079Z,51.43555
2022-09-15T06:51:09.045Z,51.04492
2022-09-15T06:53:09.153Z,51.70996
2022-09-15T06:55:06.812Z,50.63086
2022-09-15T06:57:06.690Z,49.90332
2022-09-15T06:59:06.662Z,50.58594
2022-09-15T07:01:06.595Z,49.81836
2022-09-15T07:03:06.893Z,49.69141
2022-09-15T07:05:06.764Z,48.62793
2022-09-15T07:07:06.606Z,48.81445
2022-09-15T07:10:08.425Z,49
2022-09-15T07:12:08.457Z,49.5127
2022-09-15T07:14:08.389Z,48.40039
2022-09-15T07:16:08.542Z,49.69238
2022-09-15T07:18:08.410Z,48.30566
2022-09-15T07:20:08.387Z,47.91992
2022-09-15T07:22:08.407Z,46.61914
2022-09-15T07:24:38.883Z,46.20996
2022-09-15T07:26:38.872Z,46.32031
2022-09-15T07:28:38.780Z,45.47656
2022-09-15T07:30:38.772Z,45.41504
2022-09-15T07:32:38.792Z,44.67871
2022-09-15T07:34:38.754Z,44.58984
2022-09-15T07:36:38.821Z,44.4375
2022-09-15T07:38:38.796Z,43.81445
2022-09-15T07:39:57.074Z,44.1543
2022-09-15T07:41:57.065Z,43.59082
2022-09-15T07:43:56.984Z,42.37109
2022-09-15T07:45:57.177Z,42.68848
2022-09-15T07:47:57.035Z,42.89258
2022-09-15T07:49:57.031Z,43.30371
2022-09-15T07:51:56.988Z,43.36426
2022-09-15T07:55:12.549Z,42.21484
2022-09-15T07:57:12.515Z,42.11133
2022-09-15T07:59:12.473Z,42.54492
2022-09-15T08:01:12.605Z,42.83301
2022-09-15T08:03:12.511Z,42.61816
2022-09-15T08:05:12.476Z,40.81641
2022-09-15T08:07:12.478Z,41.32422
2022-09-15T08:10:36.794Z,41.82813
2022-09-15T08:12:36.832Z,39.33203
2022-09-15T08:14:36.767Z,39.62695
2022-09-15T08:16:36.987Z,39.125
2022-09-15T08:18:36.820Z,39.7998
2022-09-15T08:20:36.758Z,40.21484
2022-09-15T08:22:36.829Z,40.91309
2022-09-15T08:25:49.238Z,41.49023
2022-09-15T08:27:49.364Z,39.37402
2022-09-15T08:29:49.239Z,40.85938
2022-09-15T08:31:49.413Z,39.59473
2022-09-15T08:33:49.249Z,40.30469
2022-09-15T08:35:49.234Z,41.10254
2022-09-15T08:37:49.240Z,39.25488
2022-09-15T08:40:38.725Z,39.27637
2022-09-15T08:42:44.986Z,38.74121
2022-09-15T08:44:38.848Z,38.98535
2022-09-15T08:46:38.973Z,39.21973
2022-09-15T08:48:38.708Z,38.65918
2022-09-15T08:50:38.725Z,38.24219
2022-09-15T08:52:38.782Z,38.18066
2022-09-15T08:56:19.857Z,39.79297
2022-09-15T08:58:19.865Z,38.65918
2022-09-15T09:00:19.874Z,37.8291
2022-09-15T09:02:19.993Z,35.32422
2022-09-15T09:04:19.888Z,36.43262
2022-09-15T09:06:19.844Z,35.40918
2022-09-15T09:08:19.864Z,33.84863
2022-09-15T09:11:33.997Z,34.59961
2022-09-15T09:13:35.967Z,34.74414
2022-09-15T09:15:34.337Z,33.67578
2022-09-15T09:17:33.975Z,33.2041
2022-09-15T09:19:34.023Z,33.46484
2022-09-15T09:21:33.956Z,32.0498
2022-09-15T09:23:33.943Z,31.04102
2022-09-15T09:26:10.706Z,32.51855
2022-09-15T09:28:07.332Z,33.0957
2022-09-15T09:30:07.423Z,31.77051
2022-09-15T09:32:07.427Z,31.96875
2022-09-15T09:34:07.346Z,31.07031
2022-09-15T09:36:07.391Z,31.48047
2022-09-15T09:38:07.357Z,33.3125
2022-09-15T09:41:08.315Z,32.25195
2022-09-15T09:43:08.312Z,34.0957
2022-09-15T09:45:08.329Z,32.86426
2022-09-15T09:47:08.299Z,32.50879
2022-09-15T09:49:08.439Z,34.06445
2022-09-15T09:51:08.332Z,32.96484
2022-09-15T09:53:08.282Z,34.23047
2022-09-15T09:55:08.316Z,32.63574
2022-09-15T09:56:33.563Z,32.08301
2022-09-15T09:58:33.358Z,33.20313
2022-09-15T10:00:33.337Z,32.41113
2022-09-15T10:02:33.412Z,33.0498
2022-09-15T10:04:33.525Z,33.63672
2022-09-15T10:06:33.366Z,31.48926
2022-09-15T10:08:33.344Z,31.27441
2022-09-15T10:11:24.361Z,30.94434
2022-09-15T10:13:24.341Z,31.59375
2022-09-15T10:15:24.402Z,30.94043
2022-09-15T10:17:24.383Z,30.14453
2022-09-15T10:19:24.362Z,30.57324
2022-09-15T10:21:24.414Z,29.63184
2022-09-15T10:23:24.352Z,30.16992
2022-09-15T10:25:24.343Z,30.37891
2022-09-15T10:27:08.496Z,29.77148
2022-09-15T10:29:08.447Z,29.59473
2022-09-15T10:31:08.472Z,29.42676
2022-09-15T10:33:08.460Z,28.89453
2022-09-15T10:35:08.469Z,29.37598
2022-09-15T10:37:08.582Z,28.7998
2022-09-15T10:39:08.431Z,29.34277
2022-09-15T10:41:45.912Z,28.81836
2022-09-15T10:43:46.038Z,28.59668
2022-09-15T10:45:46.002Z,28.65527
2022-09-15T10:47:45.895Z,28.49316
2022-09-15T10:49:45.859Z,28.57129
2022-09-15T10:51:45.941Z,28.21484
2022-09-15T10:53:45.890Z,28.33691
2022-09-15T10:55:53.805Z,28.71973
2022-09-15T10:57:39.507Z,27.98828
2022-09-15T10:59:39.506Z,28.05566
2022-09-15T11:01:39.611Z,28.02637
2022-09-15T11:03:39.505Z,28.57324
2022-09-15T11:05:39.490Z,28.38184
2022-09-15T11:07:39.531Z,28.73047
2022-09-15T11:09:39.560Z,28.45508
2022-09-15T11:12:09.744Z,28.73242
2022-09-15T11:14:09.760Z,28.65918
2022-09-15T11:16:09.884Z,29.25391
2022-09-15T11:18:09.791Z,28.31152
2022-09-15T11:20:09.996Z,28.87891
2022-09-15T11:22:09.793Z,28.83301
2022-09-15T11:24:09.813Z,28.72949
2022-09-15T11:26:09.830Z,28.88477
2022-09-15T11:27:20.739Z,28.12207
2022-09-15T11:29:20.739Z,29.08105
2022-09-15T11:31:20.897Z,28.96387
2022-09-15T11:33:20.735Z,28.63965
2022-09-15T11:35:20.775Z,27.85742
2022-09-15T11:37:20.780Z,28.1123
2022-09-15T11:39:20.827Z,28.57617
2022-09-15T11:41:20.832Z,27.83594
2022-09-15T11:42:26.087Z,28.27637
2022-09-15T11:44:26.046Z,27.80664
2022-09-15T11:46:26.280Z,27.81934
2022-09-15T11:48:26.126Z,27.88477
2022-09-15T11:50:26.075Z,28.14941
2022-09-15T11:52:26.091Z,28.05273
2022-09-15T11:54:29.968Z,27.7168
2022-09-15T11:56:26.132Z,28.99023
2022-09-15T11:58:22.213Z,27.21191
2022-09-15T12:00:15.515Z,27.28613
2022-09-15T12:02:16.175Z,28.41992
2022-09-15T12:04:15.492Z,27.89355
2022-09-15T12:06:15.437Z,28.35449
2022-09-15T12:08:15.506Z,27.87793
2022-09-15T12:10:15.462Z,27.37012
2022-09-15T12:13:19.099Z,27.96094
2022-09-15T12:15:19.028Z,28.00293
2022-09-15T12:17:19.044Z,27.31543
2022-09-15T12:19:19.019Z,27.53809
2022-09-15T12:21:19.084Z,26.60938
2022-09-15T12:23:19.043Z,27.5918
2022-09-15T12:25:19.064Z,27.9082
2022-09-15T12:28:25.744Z,26.83203
2022-09-15T12:30:25.708Z,26.39941
2022-09-15T12:32:25.713Z,27.17578
2022-09-15T12:34:25.726Z,27.19141
2022-09-15T12:36:25.705Z,26.74414
2022-09-15T12:38:25.702Z,26.02832
2022-09-15T12:40:25.924Z,26.87695
2022-09-15T12:43:52.663Z,25.95117
2022-09-15T12:45:52.518Z,27.12012
2022-09-15T12:47:52.521Z,26.4502
2022-09-15T12:49:52.573Z,27.48438
2022-09-15T12:51:52.510Z,26.74316
2022-09-15T12:53:52.867Z,26.6748
2022-09-15T12:55:52.606Z,26.17773
2022-09-15T12:58:32.341Z,26.9834
2022-09-15T13:00:32.343Z,26.88477
2022-09-15T13:02:32.499Z,26.41699
2022-09-15T13:04:32.305Z,26.3584
2022-09-15T13:06:32.305Z,27.52637
2022-09-15T13:08:32.319Z,26.79102
2022-09-15T13:10:32.383Z,26.82129
2022-09-15T13:13:56.502Z,27.90137
2022-09-15T13:15:56.663Z,27.64063
2022-09-15T13:17:56.419Z,27.15234
2022-09-15T13:19:56.552Z,27.78027
2022-09-15T13:21:56.431Z,27.9043
2022-09-15T13:23:56.574Z,27.74512
2022-09-15T13:25:56.401Z,28.18457
2022-09-15T13:29:22.194Z,27.30762
2022-09-15T13:31:22.202Z,29.44336
2022-09-15T13:33:22.403Z,28.12207
2022-09-15T13:35:22.116Z,28.00293
2022-09-15T13:39:22.078Z,28.37695
2022-09-15T13:41:22.069Z,28.43652
2022-09-15T13:44:01.146Z,27.74805
2022-09-15T13:46:01.036Z,28.35352
2022-09-15T13:48:00.953Z,27.87012
2022-09-15T13:50:01.111Z,27.7627
2022-09-15T13:52:01.059Z,28.02637
2022-09-15T13:54:01.261Z,28.15527
2022-09-15T13:56:01.169Z,28.40039
2022-09-15T13:59:51.662Z,28.20996
2022-09-15T14:01:53.301Z,27.51855
2022-09-15T14:03:52.020Z,27.89063
2022-09-15T14:05:51.701Z,28.03223
2022-09-15T14:07:53.279Z,28.51367
2022-09-15T14:09:51.781Z,28.78516
2022-09-15T14:11:51.631Z,30.18652
2022-09-15T14:14:58.660Z,30.11328
2022-09-15T14:16:58.759Z,29.85352
2022-09-15T14:18:58.540Z,30.56543
2022-09-15T14:20:58.556Z,29.5791
2022-09-15T14:22:58.786Z,31.96289
2022-09-15T14:24:58.477Z,32.68066
2022-09-15T14:26:58.305Z,30.62793
2022-09-15T14:29:33.868Z,29.67285
2022-09-15T14:31:33.938Z,29.38086
2022-09-15T14:33:38.493Z,29.66309
2022-09-15T14:35:33.941Z,30.92285
2022-09-15T14:37:33.827Z,30.70898
2022-09-15T14:39:33.868Z,31.49414
2022-09-15T14:41:33.819Z,31.57129
2022-09-15T14:46:52.570Z,33.00879
2022-09-15T14:48:52.729Z,29.90723
2022-09-15T14:50:52.620Z,28.89941
2022-09-15T14:52:52.763Z,27.49121
2022-09-15T14:54:52.618Z,27.21094
2022-09-15T14:56:52.564Z,29.26953
2022-09-15T15:00:10.990Z,28.05957
2022-09-15T15:02:11.133Z,27.68555
2022-09-15T15:04:11.023Z,27.32715
2022-09-15T15:06:29.282Z,29.36816
2022-09-15T15:08:10.980Z,29.66895
2022-09-15T15:10:11.000Z,29.43945
2022-09-15T15:12:10.948Z,27.01367
2022-09-15T15:15:23.098Z,28.02051
2022-09-15T15:17:23.083Z,28.29883
2022-09-15T15:19:23.059Z,30.19043
2022-09-15T15:21:23.099Z,31.02832
2022-09-15T15:23:23.067Z,30.05957
2022-09-15T15:25:23.057Z,32.06641
2022-09-15T15:27:23.091Z,31.12109
2022-09-15T15:30:31.726Z,31.75098
2022-09-15T15:32:31.806Z,32.62695
2022-09-15T15:34:31.778Z,31.83789
2022-09-15T15:36:31.740Z,30.21289
2022-09-15T15:38:31.736Z,30.68457
2022-09-15T15:40:31.881Z,32.3877
2022-09-15T15:42:31.780Z,31.79297
2022-09-15T15:45:31.979Z,33.19141
2022-09-15T15:47:31.950Z,32.33984
2022-09-15T15:49:32.915Z,32.34277
2022-09-15T15:51:31.922Z,33.65039
2022-09-15T15:53:31.896Z,34.22949
2022-09-15T15:55:31.890Z,33.22363
2022-09-15T15:57:31.903Z,33.90723
2022-09-15T16:00:24.298Z,35.22168
2022-09-15T16:02:24.480Z,35.80371
2022-09-15T16:04:24.275Z,35.16504
2022-09-15T16:06:24.310Z,35.20215
2022-09-15T16:08:24.336Z,34.875
2022-09-15T16:10:24.312Z,35.4375
2022-09-15T16:12:24.328Z,35.14063
2022-09-15T16:14:24.309Z,35.97363
2022-09-15T16:15:39.435Z,35.75586
2022-09-15T16:17:46.077Z,35.9502
2022-09-15T16:19:39.376Z,35.57422
2022-09-15T16:21:39.434Z,36.44238
2022-09-15T16:23:39.447Z,36.20508
2022-09-15T16:25:39.435Z,36.74414
2022-09-15T16:27:39.447Z,35.99414
2022-09-15T16:30:49.780Z,37.31934
2022-09-15T16:32:49.790Z,37.13184
2022-09-15T16:34:49.830Z,36.16504
2022-09-15T16:36:49.823Z,37.47656
2022-09-15T16:38:49.930Z,36.2002
2022-09-15T16:40:49.800Z,36.54199
2022-09-15T16:42:49.789Z,38.02051
2022-09-15T16:45:48.774Z,38.01367
2022-09-15T16:47:48.866Z,38.74805
2022-09-15T16:49:48.793Z,38.83887
2022-09-15T16:51:48.759Z,39.09668
2022-09-15T16:53:48.812Z,38.97266
2022-09-15T16:55:48.752Z,38.88672
2022-09-15T16:57:48.780Z,39.5127
2022-09-15T16:59:48.750Z,38.27734
2022-09-15T17:01:10.539Z,38.48047
2022-09-15T17:03:10.479Z,38.3916
2022-09-15T17:05:10.476Z,38.87012
2022-09-15T17:07:10.467Z,39.2002
2022-09-15T17:09:10.443Z,39.11133
2022-09-15T17:11:16.381Z,39.79199
2022-09-15T17:13:10.461Z,39.50879
2022-09-15T17:17:04.788Z,40.81543
2022-09-15T17:19:03.862Z,40.31055
2022-09-15T17:21:03.815Z,41.05566
2022-09-15T17:23:03.736Z,41.09375
2022-09-15T17:25:03.744Z,41.01465
2022-09-15T17:27:03.790Z,40.84082
2022-09-15T17:29:03.824Z,41.1377
2022-09-15T17:31:29.738Z,40.90039
2022-09-15T17:33:29.664Z,40.82129
2022-09-15T17:35:29.712Z,41.15039
2022-09-15T17:37:29.663Z,41.65137
2022-09-15T17:39:29.669Z,41.54785
2022-09-15T17:41:29.653Z,41.27246
2022-09-15T17:43:29.746Z,41.45508
2022-09-15T17:47:08.456Z,41.40234
2022-09-15T17:49:08.455Z,40.95898
2022-09-15T17:51:08.417Z,41.38086
2022-09-15T17:53:12.889Z,41.81836
2022-09-15T17:55:08.414Z,41.66895
2022-09-15T17:57:08.410Z,41.64258
2022-09-15T17:59:14.287Z,41.60645
2022-09-15T18:02:34.899Z,42.13965
2022-09-15T18:04:34.686Z,42.36328
2022-09-15T18:06:34.788Z,42.02344
2022-09-15T18:08:34.736Z,42.26855
2022-09-15T18:10:34.686Z,42.58789
2022-09-15T18:12:34.784Z,42.0625
2022-09-15T18:14:34.992Z,42.3584
2022-09-15T18:17:00.319Z,42.37598
2022-09-15T18:19:00.475Z,42.27832
2022-09-15T18:21:00.201Z,42.35938
2022-09-15T18:23:00.418Z,42.34668
2022-09-15T18:25:00.075Z,42.27344
2022-09-15T18:27:00.018Z,42.72656
2022-09-15T18:29:00.089Z,42.48242
2022-09-15T18:32:31.899Z,42.70898
2022-09-15T18:34:31.803Z,42.6543
2022-09-15T18:36:31.741Z,42.86816
2022-09-15T18:38:31.884Z,42.69629
2022-09-15T18:40:31.782Z,42.85059
2022-09-15T18:42:32.311Z,43.08105
2022-09-15T18:44:31.755Z,43.14453
2022-09-15T18:47:38.033Z,43.46094
2022-09-15T18:49:37.709Z,43.7666
2022-09-15T18:51:51.376Z,44.06348
2022-09-15T18:53:37.715Z,43.48145
2022-09-15T18:55:37.733Z,44.37305
2022-09-15T18:57:37.763Z,44.62793
2022-09-15T18:59:37.695Z,44.81641
2022-09-15T19:03:03.591Z,44.37695
2022-09-15T19:05:03.556Z,43.83496
2022-09-15T19:07:03.604Z,45.5332
2022-09-15T19:09:03.583Z,45.33789
2022-09-15T19:11:03.609Z,45.78418
2022-09-15T19:13:03.650Z,45.43262
2022-09-15T19:15:03.568Z,46.16113
2022-09-15T19:17:49.968Z,45.82227
2022-09-15T19:19:50.032Z,44.88574
2022-09-15T19:21:50.008Z,45.57031
2022-09-15T19:23:49.944Z,44.83691
2022-09-15T19:25:49.920Z,44.27051
2022-09-15T19:27:50.003Z,44.49414
2022-09-15T19:29:49.928Z,45.43262
2022-09-15T19:32:37.821Z,45.25488
2022-09-15T19:34:37.795Z,44.99121
2022-09-15T19:36:38.219Z,44.41504
2022-09-15T19:38:37.820Z,44.22266
2022-09-15T19:40:38.050Z,44.21387
2022-09-15T19:42:37.799Z,44.48535
2022-09-15T19:44:37.796Z,44.11719
2022-09-15T19:46:37.777Z,43.82031
2022-09-15T19:48:50.164Z,43.86719
2022-09-15T19:50:44.000Z,43.68262
2022-09-15T19:52:43.980Z,43.67871
2022-09-15T19:54:43.943Z,43.73926
2022-09-15T19:56:43.931Z,43.70605
2022-09-15T19:58:44.046Z,43.52832
2022-09-15T20:00:43.956Z,43.90723
2022-09-15T20:03:25.504Z,43.31934
2022-09-15T20:05:25.539Z,43.45508
2022-09-15T20:07:25.721Z,43.33887
2022-09-15T20:09:25.525Z,43.24414
2022-09-15T20:11:25.531Z,43.35352
2022-09-15T20:13:26.010Z,43.37695
2022-09-15T20:15:25.499Z,43.28027
2022-09-15T20:18:47.756Z,43.96289
2022-09-15T20:20:47.738Z,43.55371
2022-09-15T20:22:47.767Z,43.78613
2022-09-15T20:24:47.764Z,44.13281
2022-09-15T20:26:47.756Z,43.93359
2022-09-15T20:28:47.749Z,44.21582
2022-09-15T20:30:47.873Z,43.9248
2022-09-15T20:33:22.336Z,44.01855
2022-09-15T20:35:22.269Z,43.92578
2022-09-15T20:37:22.260Z,44.10645
2022-09-15T20:39:22.296Z,44.0791
2022-09-15T20:41:22.306Z,44.38867
2022-09-15T20:43:22.296Z,44.26855
2022-09-15T20:45:22.332Z,44.33203
2022-09-15T20:47:22.324Z,43.8457
2022-09-15T20:49:08.840Z,43.9502
2022-09-15T20:51:08.904Z,44.21777
2022-09-15T20:53:08.849Z,44.16895
2022-09-15T20:55:08.837Z,43.89746
2022-09-15T20:57:08.848Z,44.19336
2022-09-15T20:59:08.861Z,44.17285
2022-09-15T21:01:09.108Z,44.11621
2022-09-15T21:04:05.428Z,43.95703
2022-09-15T21:06:05.369Z,44.08105
2022-09-15T21:08:05.355Z,43.72949
2022-09-15T21:10:05.398Z,43.63281
2022-09-15T21:12:05.372Z,43.7207
2022-09-15T21:14:05.474Z,43.63965
2022-09-15T21:16:05.514Z,43.51953
2022-09-15T21:19:25.959Z,43.7627
2022-09-15T21:21:25.808Z,43.52734
2022-09-15T21:23:25.807Z,43.92285
2022-09-15T21:25:25.826Z,43.63477
2022-09-15T21:27:25.819Z,43.62695
2022-09-15T21:29:25.846Z,43.89746
2022-09-15T21:31:25.886Z,43.80176
2022-09-15T21:34:07.014Z,43.69238
2022-09-15T21:36:07.045Z,43.73145
2022-09-15T21:38:07.222Z,43.5957
2022-09-15T21:40:07.097Z,43.78613
2022-09-15T21:42:07.031Z,43.83789
2022-09-15T21:44:06.991Z,43.75391
2022-09-15T21:46:07.129Z,43.86816
2022-09-15T21:48:07.051Z,43.62012
2022-09-15T21:49:47.835Z,43.68848
2022-09-15T21:51:47.485Z,43.76953
2022-09-15T21:53:47.557Z,43.88867
2022-09-15T21:55:47.518Z,44.03223
2022-09-15T21:57:47.547Z,44.17578
2022-09-15T21:59:47.483Z,43.8623
2022-09-15T22:01:47.606Z,43.99121
2022-09-15T22:04:34.339Z,44.68262
2022-09-15T22:06:34.299Z,44.3418
2022-09-15T22:08:34.309Z,44.71289
2022-09-15T22:10:34.339Z,44.78613
2022-09-15T22:12:34.268Z,44.41699
2022-09-15T22:14:34.310Z,45.08301
2022-09-15T22:16:34.474Z,44.84277
2022-09-15T22:19:52.846Z,45.04492
2022-09-15T22:21:52.674Z,45.0459
2022-09-15T22:23:52.868Z,44.64258
2022-09-15T22:25:52.741Z,44.71484
2022-09-15T22:27:52.679Z,44.8252
2022-09-15T22:29:52.726Z,44.8125
2022-09-15T22:31:52.758Z,45.08008
2022-09-15T22:34:52.794Z,44.75977
2022-09-15T22:36:52.793Z,45.47363
2022-09-15T22:38:52.932Z,45.07031
2022-09-15T22:40:52.734Z,44.91602
2022-09-15T22:42:52.741Z,44.51367
2022-09-15T22:44:52.757Z,44.64746
2022-09-15T22:46:52.990Z,44.70996
2022-09-15T22:49:57.773Z,45.03125
2022-09-15T22:51:57.859Z,45.14551
2022-09-15T22:53:57.929Z,45.16016
2022-09-15T22:55:57.728Z,45.70801
2022-09-15T22:57:57.742Z,45.34082
2022-09-15T22:59:57.746Z,45.64551
2022-09-15T23:01:57.901Z,45.46582
2022-09-15T23:05:26.149Z,45.41504
2022-09-15T23:07:26.188Z,45.39453
2022-09-15T23:09:26.197Z,44.81934
2022-09-15T23:11:26.236Z,45.2373
2022-09-15T23:13:26.106Z,45.21094
2022-09-15T23:15:26.179Z,45.23633
2022-09-15T23:17:26.151Z,44.94824
2022-09-15T23:20:57.724Z,45.48047
2022-09-15T23:22:57.786Z,45.34082
2022-09-15T23:24:57.734Z,45.22656
2022-09-15T23:26:57.744Z,45.43457
2022-09-15T23:28:57.730Z,45.84961
2022-09-15T23:30:57.789Z,46.08887
2022-09-15T23:32:57.730Z,47.12305
2022-09-15T23:35:38.101Z,46.26367
2022-09-15T23:37:38.111Z,45.65918
2022-09-15T23:39:38.166Z,44.96387
2022-09-15T23:41:38.186Z,44.93848
2022-09-15T23:43:38.092Z,44.58105
2022-09-15T23:45:38.153Z,45.26855
2022-09-15T23:47:38.076Z,44.52148
2022-09-15T23:51:14.484Z,43.80371
2022-09-15T23:53:14.455Z,43.57227
2022-09-15T23:55:14.508Z,44.0127
2022-09-15T23:57:14.420Z,43.83105
2022-09-15T23:59:14.423Z,45.10352
