createdAt,value
2022-11-24T00:00:32.841Z,0.00
2022-11-24T00:01:32.914Z,0.00
2022-11-24T00:02:32.840Z,0.00
2022-11-24T00:03:33.848Z,0.00
2022-11-24T00:04:32.785Z,0.00
2022-11-24T00:05:32.604Z,0.00
2022-11-24T00:06:32.746Z,0.00
2022-11-24T00:07:32.622Z,0.00
2022-11-24T00:08:32.556Z,0.00
2022-11-24T00:09:32.428Z,0.00
2022-11-24T00:10:32.381Z,0.00
2022-11-24T00:11:32.332Z,0.00
2022-11-24T00:12:32.381Z,0.00
2022-11-24T00:13:32.295Z,0.00
2022-11-24T00:14:32.597Z,0.00
2022-11-24T00:15:32.146Z,0.00
2022-11-24T00:16:32.155Z,0.00
2022-11-24T00:17:32.055Z,0.00
2022-11-24T00:18:32.219Z,0.00
2022-11-24T00:19:32.074Z,0.00
2022-11-24T00:20:32.025Z,0.00
2022-11-24T00:21:31.871Z,0.00
2022-11-24T00:22:31.846Z,0.00
2022-11-24T00:23:31.847Z,0.00
2022-11-24T00:24:31.899Z,0.00
2022-11-24T00:25:31.869Z,0.00
2022-11-24T00:26:31.641Z,0.00
2022-11-24T00:27:31.596Z,0.00
2022-11-24T00:28:31.724Z,0.00
2022-11-24T00:29:31.682Z,0.00
2022-11-24T00:30:31.477Z,0.00
2022-11-24T00:31:31.579Z,0.00
2022-11-24T00:32:31.361Z,0.00
2022-11-24T00:33:31.319Z,0.00
2022-11-24T00:34:31.897Z,0.00
2022-11-24T00:35:31.225Z,0.00
2022-11-24T00:36:31.330Z,0.00
2022-11-24T00:37:31.166Z,0.00
2022-11-24T00:38:31.135Z,0.00
2022-11-24T00:39:31.041Z,0.00
2022-11-24T00:40:34.969Z,0.00
2022-11-24T00:41:30.945Z,0.00
2022-11-24T00:42:30.961Z,0.00
2022-11-24T00:43:30.854Z,0.00
2022-11-24T00:44:31.035Z,0.00
2022-11-24T00:45:30.982Z,0.00
2022-11-24T00:46:30.813Z,0.00
2022-11-24T00:47:30.790Z,0.00
2022-11-24T00:48:30.617Z,0.00
2022-11-24T00:49:30.806Z,0.00
2022-11-24T00:50:30.526Z,0.00
2022-11-24T00:51:30.620Z,0.00
2022-11-24T00:52:30.676Z,0.00
2022-11-24T00:53:30.634Z,0.00
2022-11-24T00:54:30.517Z,0.00
2022-11-24T00:55:30.297Z,0.00
2022-11-24T00:56:30.255Z,0.00
2022-11-24T00:57:30.457Z,0.00
2022-11-24T00:58:30.177Z,0.00
2022-11-24T00:59:30.265Z,0.00
2022-11-24T01:00:30.067Z,0.00
2022-11-24T01:01:30.051Z,0.00
2022-11-24T01:02:30.136Z,0.00
2022-11-24T01:03:29.926Z,0.00
2022-11-24T01:04:30.304Z,0.00
2022-11-24T01:05:29.833Z,0.00
2022-11-24T01:06:29.915Z,0.00
2022-11-24T01:07:29.761Z,0.00
2022-11-24T01:08:29.923Z,0.00
2022-11-24T01:09:29.643Z,0.00
2022-11-24T01:10:29.737Z,0.00
2022-11-24T01:11:29.554Z,0.00
2022-11-24T01:12:29.507Z,0.00
2022-11-24T01:13:29.459Z,0.00
2022-11-24T01:14:29.557Z,0.00
2022-11-24T01:15:29.629Z,0.00
2022-11-24T01:16:29.578Z,0.00
2022-11-24T01:17:29.274Z,0.00
2022-11-24T01:18:29.232Z,0.00
2022-11-24T01:19:29.395Z,0.00
2022-11-24T01:20:29.136Z,0.00
2022-11-24T01:21:29.199Z,0.00
2022-11-24T01:22:29.049Z,0.00
2022-11-24T01:23:29.003Z,0.00
2022-11-24T01:24:28.949Z,0.00
2022-11-24T01:25:29.022Z,0.00
2022-11-24T01:26:28.855Z,0.00
2022-11-24T01:27:29.249Z,0.00
2022-11-24T01:28:28.760Z,0.00
2022-11-24T01:29:28.715Z,0.00
2022-11-24T01:30:28.990Z,0.00
2022-11-24T01:31:28.686Z,0.00
2022-11-24T01:32:28.666Z,0.00
2022-11-24T01:33:28.566Z,0.00
2022-11-24T01:34:28.682Z,0.00
2022-11-24T01:35:28.436Z,0.00
2022-11-24T01:36:28.488Z,0.00
2022-11-24T01:37:28.347Z,0.00
2022-11-24T01:38:28.503Z,0.00
2022-11-24T01:39:28.351Z,0.00
2022-11-24T01:40:28.205Z,0.00
2022-11-24T01:41:28.158Z,0.00
2022-11-24T01:42:28.331Z,0.00
2022-11-24T01:43:28.066Z,0.00
2022-11-24T01:44:28.144Z,0.00
2022-11-24T01:45:27.991Z,0.00
2022-11-24T01:46:28.003Z,0.00
2022-11-24T01:47:27.877Z,0.00
2022-11-24T01:48:28.278Z,0.00
2022-11-24T01:49:27.784Z,0.00
2022-11-24T01:50:27.979Z,0.00
2022-11-24T01:51:27.889Z,0.00
2022-11-24T01:52:27.777Z,0.00
2022-11-24T01:53:27.602Z,0.00
2022-11-24T01:54:27.806Z,0.00
2022-11-24T01:55:27.510Z,0.00
2022-11-24T01:56:27.616Z,0.00
2022-11-24T01:57:27.619Z,0.00
2022-11-24T01:58:27.547Z,0.00
2022-11-24T01:59:27.427Z,0.00
2022-11-24T02:00:27.288Z,0.00
2022-11-24T02:01:27.473Z,0.00
2022-11-24T02:02:27.344Z,0.00
2022-11-24T02:03:27.375Z,0.00
2022-11-24T02:04:27.275Z,0.00
2022-11-24T02:05:27.048Z,0.00
2022-11-24T02:06:27.079Z,0.00
2022-11-24T02:07:26.982Z,0.00
2022-11-24T02:08:26.902Z,0.00
2022-11-24T02:09:27.031Z,0.00
2022-11-24T02:10:26.895Z,0.00
2022-11-24T02:11:26.764Z,0.00
2022-11-24T02:12:26.910Z,0.00
2022-11-24T02:13:26.673Z,0.00
2022-11-24T02:14:26.621Z,0.00
2022-11-24T02:15:26.929Z,0.00
2022-11-24T02:16:26.588Z,0.00
2022-11-24T02:17:26.737Z,0.00
2022-11-24T02:18:26.438Z,0.00
2022-11-24T02:19:26.398Z,0.00
2022-11-24T02:20:26.343Z,0.00
2022-11-24T02:21:26.569Z,0.00
2022-11-24T02:22:26.252Z,0.00
2022-11-24T02:23:27.407Z,0.00
2022-11-24T02:24:26.161Z,0.00
2022-11-24T02:25:26.109Z,0.00
2022-11-24T02:26:26.125Z,0.00
2022-11-24T02:27:26.405Z,0.00
2022-11-24T02:28:26.003Z,0.00
2022-11-24T02:29:26.017Z,0.00
2022-11-24T02:30:25.919Z,0.00
2022-11-24T02:31:25.855Z,0.00
2022-11-24T02:32:26.043Z,0.00
2022-11-24T02:33:25.790Z,0.00
2022-11-24T02:34:25.858Z,0.00
2022-11-24T02:35:25.679Z,0.00
2022-11-24T02:36:25.611Z,0.00
2022-11-24T02:37:25.549Z,0.00
2022-11-24T02:38:25.686Z,0.00
2022-11-24T02:39:25.742Z,0.00
2022-11-24T02:40:25.703Z,0.00
2022-11-24T02:41:25.376Z,0.00
2022-11-24T02:42:25.317Z,0.00
2022-11-24T02:43:25.274Z,0.00
2022-11-24T02:44:25.369Z,0.00
2022-11-24T02:45:25.305Z,0.00
2022-11-24T02:46:25.448Z,0.00
2022-11-24T02:47:25.096Z,0.00
2022-11-24T02:48:25.040Z,0.00
2022-11-24T02:49:25.127Z,0.00
2022-11-24T02:50:24.948Z,0.00
2022-11-24T02:51:25.577Z,0.00
2022-11-24T02:52:24.850Z,0.00
2022-11-24T02:53:24.809Z,0.00
2022-11-24T02:54:24.761Z,0.00
2022-11-24T02:55:24.969Z,0.00
2022-11-24T02:56:24.668Z,0.00
2022-11-24T02:57:24.782Z,0.00
2022-11-24T02:58:24.574Z,0.00
2022-11-24T02:59:24.536Z,0.00
2022-11-24T03:00:24.481Z,0.00
2022-11-24T03:01:25.663Z,0.00
2022-11-24T03:02:24.417Z,0.00
2022-11-24T03:03:24.615Z,0.00
2022-11-24T03:04:24.293Z,0.00
2022-11-24T03:05:24.429Z,0.00
2022-11-24T03:06:24.206Z,0.00
2022-11-24T03:07:24.309Z,0.00
2022-11-24T03:08:24.127Z,0.00
2022-11-24T03:09:24.251Z,0.00
2022-11-24T03:10:24.260Z,0.00
2022-11-24T03:11:23.964Z,0.00
2022-11-24T03:12:24.072Z,0.00
2022-11-24T03:13:23.874Z,0.00
2022-11-24T03:14:24.086Z,0.00
2022-11-24T03:15:23.938Z,0.00
2022-11-24T03:16:23.817Z,0.00
2022-11-24T03:17:23.902Z,0.00
2022-11-24T03:18:23.698Z,0.00
2022-11-24T03:19:23.712Z,0.00
2022-11-24T03:20:23.547Z,0.00
2022-11-24T03:21:23.499Z,0.00
2022-11-24T03:22:23.450Z,0.00
2022-11-24T03:23:23.541Z,0.00
2022-11-24T03:24:23.602Z,0.00
2022-11-24T03:25:23.551Z,0.00
2022-11-24T03:26:23.269Z,0.00
2022-11-24T03:27:23.225Z,0.00
2022-11-24T03:28:23.403Z,0.00
2022-11-24T03:29:23.131Z,0.00
2022-11-24T03:30:23.385Z,0.00
2022-11-24T03:31:23.100Z,0.00
2022-11-24T03:32:23.248Z,0.00
2022-11-24T03:33:22.942Z,0.00
2022-11-24T03:34:23.004Z,0.00
2022-11-24T03:35:22.847Z,0.00
2022-11-24T03:36:23.227Z,0.00
2022-11-24T03:37:22.755Z,0.00
2022-11-24T03:38:22.709Z,0.00
2022-11-24T03:39:22.680Z,0.00
2022-11-24T03:40:22.841Z,0.00
2022-11-24T03:41:22.566Z,0.00
2022-11-24T03:42:22.660Z,0.00
2022-11-24T03:43:22.472Z,0.00
2022-11-24T03:44:22.433Z,0.00
2022-11-24T03:45:44.853Z,0.00
2022-11-24T03:46:22.516Z,0.00
2022-11-24T03:47:22.284Z,0.00
2022-11-24T03:48:22.694Z,0.00
2022-11-24T03:49:22.201Z,0.00
2022-11-24T03:50:22.304Z,0.00
2022-11-24T03:51:22.101Z,0.00
2022-11-24T03:52:22.313Z,0.00
2022-11-24T03:53:22.011Z,0.00
2022-11-24T03:54:22.127Z,0.00
2022-11-24T03:55:22.132Z,0.00
2022-11-24T03:56:21.866Z,0.00
2022-11-24T03:57:21.943Z,0.00
2022-11-24T03:58:21.788Z,0.00
2022-11-24T03:59:21.954Z,0.00
2022-11-24T04:00:21.804Z,0.00
2022-11-24T04:01:21.693Z,0.00
2022-11-24T04:02:21.814Z,0.00
2022-11-24T04:03:21.537Z,0.00
2022-11-24T04:04:21.584Z,0.00
2022-11-24T04:05:21.455Z,0.00
2022-11-24T04:06:21.599Z,0.00
2022-11-24T04:07:21.436Z,0.00
2022-11-24T04:08:21.409Z,0.00
2022-11-24T04:09:21.263Z,0.00
2022-11-24T04:10:21.426Z,0.00
2022-11-24T04:11:21.169Z,0.00
2022-11-24T04:12:21.285Z,0.00
2022-11-24T04:13:21.077Z,0.00
2022-11-24T04:14:21.244Z,0.00
2022-11-24T04:15:20.987Z,0.00
2022-11-24T04:16:21.108Z,0.00
2022-11-24T04:17:20.889Z,0.00
2022-11-24T04:18:20.863Z,0.00
2022-11-24T04:19:21.085Z,0.00
2022-11-24T04:20:20.748Z,0.00
2022-11-24T04:21:20.887Z,0.00
2022-11-24T04:22:20.658Z,0.00
2022-11-24T04:23:20.615Z,0.00
2022-11-24T04:24:20.756Z,0.00
2022-11-24T04:25:20.720Z,0.00
2022-11-24T04:26:20.467Z,0.00
2022-11-24T04:27:20.524Z,0.00
2022-11-24T04:28:20.391Z,0.00
2022-11-24T04:29:20.331Z,0.00
2022-11-24T04:30:20.299Z,0.00
2022-11-24T04:31:20.394Z,0.00
2022-11-24T04:32:20.193Z,0.00
2022-11-24T04:33:20.363Z,0.00
2022-11-24T04:34:20.098Z,0.00
2022-11-24T04:35:20.170Z,0.00
2022-11-24T04:36:20.231Z,0.00
2022-11-24T04:37:20.210Z,0.00
2022-11-24T04:39:20.171Z,0.00
2022-11-24T04:39:25.263Z,0.00
2022-11-24T04:40:20.002Z,0.00
2022-11-24T04:41:19.771Z,0.00
2022-11-24T04:42:20.019Z,0.00
2022-11-24T04:43:19.678Z,0.00
2022-11-24T04:44:19.825Z,0.00
2022-11-24T04:45:19.590Z,0.00
2022-11-24T04:46:19.570Z,0.00
2022-11-24T04:47:19.641Z,0.00
2022-11-24T04:48:19.697Z,0.00
2022-11-24T04:49:19.660Z,0.00
2022-11-24T04:50:19.353Z,0.00
2022-11-24T04:51:19.305Z,0.00
2022-11-24T04:52:19.257Z,0.00
2022-11-24T04:53:19.490Z,0.00
2022-11-24T04:54:19.207Z,0.00
2022-11-24T04:55:19.294Z,0.00
2022-11-24T04:56:19.071Z,0.00
2022-11-24T04:57:19.029Z,0.00
2022-11-24T04:58:20.138Z,0.00
2022-11-24T04:59:18.935Z,0.00
2022-11-24T05:00:19.329Z,0.00
2022-11-24T05:01:18.887Z,0.00
2022-11-24T05:02:18.932Z,0.00
2022-11-24T05:03:18.748Z,0.00
2022-11-24T05:04:19.034Z,0.00
2022-11-24T05:05:18.657Z,0.00
2022-11-24T05:06:18.761Z,0.00
2022-11-24T05:07:19.414Z,0.00
2022-11-24T05:08:18.514Z,0.00
2022-11-24T05:09:18.499Z,0.00
2022-11-24T05:10:18.587Z,0.00
2022-11-24T05:11:18.378Z,0.00
2022-11-24T05:12:18.598Z,0.00
2022-11-24T05:13:18.284Z,0.00
2022-11-24T05:14:18.233Z,0.00
2022-11-24T05:15:18.426Z,0.00
2022-11-24T05:16:18.183Z,0.00
2022-11-24T05:17:18.228Z,0.00
2022-11-24T05:18:18.152Z,0.00
2022-11-24T05:19:18.241Z,0.00
2022-11-24T05:20:17.979Z,0.00
2022-11-24T05:21:18.050Z,0.00
2022-11-24T05:22:17.863Z,0.00
2022-11-24T05:23:18.066Z,0.00
2022-11-24T05:24:17.919Z,0.00
2022-11-24T05:25:17.725Z,0.00
2022-11-24T05:26:17.674Z,0.00
2022-11-24T05:27:17.887Z,0.00
2022-11-24T05:28:17.581Z,0.00
2022-11-24T05:29:17.707Z,0.00
2022-11-24T05:30:17.519Z,0.00
2022-11-24T05:31:17.491Z,0.00
2022-11-24T05:32:17.519Z,0.00
2022-11-24T05:33:17.360Z,0.00
2022-11-24T05:34:17.531Z,0.00
2022-11-24T05:35:17.259Z,0.00
2022-11-24T05:36:17.412Z,0.00
2022-11-24T05:37:17.167Z,0.00
2022-11-24T05:38:17.352Z,0.00
2022-11-24T05:39:17.072Z,0.00
2022-11-24T05:40:17.165Z,0.00
2022-11-24T05:41:16.977Z,0.00
2022-11-24T05:42:17.042Z,0.00
2022-11-24T05:43:16.886Z,0.00
2022-11-24T05:44:16.988Z,0.00
2022-11-24T05:45:16.792Z,0.00
2022-11-24T05:46:17.053Z,0.00
2022-11-24T05:47:16.863Z,0.00
2022-11-24T05:48:16.655Z,0.00
2022-11-24T05:49:16.831Z,0.00
2022-11-24T05:50:16.560Z,0.00
2022-11-24T05:51:16.628Z,0.00
2022-11-24T05:52:16.469Z,0.00
2022-11-24T05:53:16.447Z,0.00
2022-11-24T05:54:16.370Z,0.00
2022-11-24T05:55:16.464Z,0.00
2022-11-24T05:56:16.280Z,0.00
2022-11-24T05:57:16.468Z,0.00
2022-11-24T05:58:16.186Z,0.00
2022-11-24T05:59:16.331Z,0.00
2022-11-24T06:03:47.252Z,0.00
2022-11-24T06:04:47.214Z,0.00
2022-11-24T06:05:47.197Z,0.00
2022-11-24T06:06:47.100Z,0.00
2022-11-24T06:07:47.127Z,0.00
2022-11-24T06:08:46.999Z,0.00
2022-11-24T06:09:46.957Z,0.00
2022-11-24T06:10:46.928Z,0.00
2022-11-24T06:11:46.859Z,0.00
2022-11-24T06:12:46.816Z,0.00
2022-11-24T06:13:46.880Z,0.00
2022-11-24T06:14:46.716Z,0.00
2022-11-24T06:15:46.672Z,0.00
2022-11-24T06:16:46.720Z,0.00
2022-11-24T06:17:46.577Z,0.00
2022-11-24T06:18:46.535Z,0.00
2022-11-24T06:19:46.482Z,0.00
2022-11-24T06:21:09.267Z,0.00
2022-11-24T06:21:46.389Z,0.00
2022-11-24T06:22:46.370Z,0.00
2022-11-24T06:23:46.302Z,0.00
2022-11-24T06:24:46.252Z,0.00
2022-11-24T06:25:50.183Z,0.00
2022-11-24T06:26:46.159Z,0.00
2022-11-24T06:27:46.109Z,0.00
2022-11-24T06:28:46.175Z,0.00
2022-11-24T06:29:46.013Z,0.00
2022-11-24T06:30:45.970Z,0.00
2022-11-24T06:31:45.974Z,0.00
2022-11-24T06:32:49.359Z,0.00
2022-11-24T06:33:45.827Z,0.00
2022-11-24T06:34:45.793Z,5.63
2022-11-24T06:35:45.738Z,5.63
2022-11-24T06:36:45.690Z,5.63
2022-11-24T06:37:45.748Z,5.63
2022-11-24T06:38:45.596Z,5.63
2022-11-24T06:39:45.549Z,5.63
2022-11-24T06:40:45.519Z,11.25
2022-11-24T06:41:45.462Z,11.25
2022-11-24T06:42:45.414Z,11.25
2022-11-24T06:43:45.369Z,11.25
2022-11-24T06:44:45.319Z,16.88
2022-11-24T06:45:45.283Z,16.88
2022-11-24T06:46:45.247Z,16.88
2022-11-24T06:47:45.176Z,16.88
2022-11-24T06:48:45.129Z,16.88
2022-11-24T06:49:45.087Z,16.88
2022-11-24T06:50:45.040Z,22.50
2022-11-24T06:51:44.990Z,22.50
2022-11-24T06:52:44.972Z,22.50
2022-11-24T06:53:44.900Z,28.13
2022-11-24T06:54:44.859Z,28.13
2022-11-24T06:55:44.806Z,33.75
2022-11-24T06:56:44.756Z,33.75
2022-11-24T06:57:44.713Z,33.75
2022-11-24T06:58:44.679Z,39.38
2022-11-24T06:59:44.621Z,39.38
2022-11-24T07:00:44.604Z,45.00
2022-11-24T07:01:44.526Z,45.00
2022-11-24T07:02:46.005Z,45.00
2022-11-24T07:03:44.428Z,45.00
2022-11-24T07:04:44.402Z,50.63
2022-11-24T07:05:44.336Z,50.63
2022-11-24T07:06:44.297Z,50.63
2022-11-24T07:07:44.300Z,56.25
2022-11-24T07:08:44.205Z,56.25
2022-11-24T07:09:44.152Z,61.88
2022-11-24T07:10:44.126Z,61.88
2022-11-24T07:11:44.066Z,61.88
2022-11-24T07:12:44.036Z,61.88
2022-11-24T07:13:43.963Z,61.88
2022-11-24T07:14:43.924Z,67.50
2022-11-24T07:15:43.873Z,67.50
2022-11-24T07:16:44.012Z,67.50
2022-11-24T07:17:43.777Z,78.75
2022-11-24T07:18:43.737Z,90.00
2022-11-24T07:19:43.682Z,101.25
2022-11-24T07:20:43.642Z,112.50
2022-11-24T07:21:43.602Z,123.75
2022-11-24T07:22:43.562Z,135.00
2022-11-24T07:23:43.514Z,146.25
2022-11-24T07:24:43.453Z,146.25
2022-11-24T07:25:43.412Z,146.25
2022-11-24T07:26:43.360Z,151.88
2022-11-24T07:27:43.316Z,168.75
2022-11-24T07:28:43.297Z,191.25
2022-11-24T07:29:43.219Z,208.13
2022-11-24T07:30:43.173Z,241.88
2022-11-24T07:31:43.181Z,270.00
2022-11-24T07:32:43.080Z,298.13
2022-11-24T07:33:43.030Z,348.75
2022-11-24T07:34:43.027Z,405.00
2022-11-24T07:35:42.943Z,410.63
2022-11-24T07:36:42.916Z,376.88
2022-11-24T07:37:42.850Z,348.75
2022-11-24T07:38:42.804Z,309.38
2022-11-24T07:39:42.793Z,275.63
2022-11-24T07:40:42.710Z,247.50
2022-11-24T07:41:42.669Z,225.00
2022-11-24T07:42:42.626Z,196.88
2022-11-24T07:43:42.571Z,168.75
2022-11-24T07:44:42.528Z,146.25
2022-11-24T07:45:42.675Z,123.75
2022-11-24T07:46:42.434Z,123.75
2022-11-24T07:47:42.388Z,123.75
2022-11-24T07:48:42.346Z,118.13
2022-11-24T07:49:42.310Z,118.13
2022-11-24T07:50:42.254Z,118.13
2022-11-24T07:51:42.232Z,112.50
2022-11-24T07:52:42.158Z,106.88
2022-11-24T07:53:42.120Z,101.25
2022-11-24T07:54:42.072Z,90.00
2022-11-24T07:55:42.024Z,84.38
2022-11-24T07:56:41.976Z,90.00
2022-11-24T07:57:41.944Z,101.25
2022-11-24T07:58:41.885Z,112.50
2022-11-24T07:59:41.835Z,106.88
2022-11-24T08:00:41.798Z,101.25
2022-11-24T08:01:41.834Z,112.50
2022-11-24T08:02:41.695Z,140.63
2022-11-24T08:03:41.738Z,174.38
2022-11-24T08:04:41.607Z,191.25
2022-11-24T08:06:07.692Z,185.63
2022-11-24T08:06:46.057Z,180.00
2022-11-24T08:07:41.523Z,180.00
2022-11-24T08:08:41.425Z,135.00
2022-11-24T08:09:41.412Z,123.75
2022-11-24T08:10:41.328Z,118.13
2022-11-24T08:11:41.287Z,123.75
2022-11-24T08:12:43.762Z,129.38
2022-11-24T08:13:41.197Z,123.75
2022-11-24T08:14:41.151Z,118.13
2022-11-24T08:15:41.115Z,129.38
2022-11-24T08:16:41.090Z,140.63
2022-11-24T08:17:41.006Z,174.38
2022-11-24T08:18:40.959Z,174.38
2022-11-24T08:19:40.914Z,180.00
2022-11-24T08:20:40.867Z,151.88
2022-11-24T08:21:40.834Z,135.00
2022-11-24T08:22:40.780Z,112.50
2022-11-24T08:23:40.726Z,112.50
2022-11-24T08:24:40.684Z,101.25
2022-11-24T08:25:40.634Z,112.50
2022-11-24T08:26:40.592Z,112.50
2022-11-24T08:29:12.462Z,163.13
2022-11-24T08:30:12.131Z,191.25
2022-11-24T08:32:44.021Z,208.13
2022-11-24T08:33:43.733Z,213.75
2022-11-24T08:34:43.872Z,208.13
2022-11-24T08:35:43.640Z,213.75
2022-11-24T08:36:43.618Z,236.25
2022-11-24T08:37:43.652Z,258.75
2022-11-24T08:38:43.498Z,191.25
2022-11-24T08:39:43.666Z,163.13
2022-11-24T08:40:43.404Z,157.50
2022-11-24T08:41:43.675Z,157.50
2022-11-24T08:42:43.496Z,135.00
2022-11-24T08:43:43.278Z,129.38
2022-11-24T08:44:43.303Z,123.75
2022-11-24T08:45:43.225Z,151.88
2022-11-24T08:46:43.349Z,196.88
2022-11-24T08:47:43.219Z,292.50
2022-11-24T08:48:43.034Z,343.13
2022-11-24T08:49:43.071Z,309.38
2022-11-24T08:50:43.133Z,286.88
2022-11-24T08:51:42.889Z,264.38
2022-11-24T08:52:42.940Z,247.50
2022-11-24T08:53:42.821Z,213.75
2022-11-24T08:54:42.784Z,230.63
2022-11-24T08:55:42.865Z,241.88
2022-11-24T08:56:42.669Z,292.50
2022-11-24T08:57:42.981Z,348.75
2022-11-24T08:58:42.707Z,382.50
2022-11-24T08:59:42.598Z,315.00
2022-11-24T09:00:42.589Z,241.88
2022-11-24T09:01:42.484Z,247.50
2022-11-24T09:02:42.607Z,286.88
2022-11-24T09:03:48.231Z,348.75
2022-11-24T09:04:42.645Z,405.00
2022-11-24T09:05:57.511Z,455.63
2022-11-24T09:06:42.187Z,427.50
2022-11-24T09:07:42.296Z,376.88
2022-11-24T09:08:42.320Z,320.63
2022-11-24T09:09:42.248Z,320.63
2022-11-24T09:10:42.006Z,331.88
2022-11-24T09:11:42.051Z,388.13
2022-11-24T09:12:41.911Z,399.38
2022-11-24T09:13:42.126Z,331.88
2022-11-24T09:14:41.815Z,292.50
2022-11-24T09:15:41.878Z,292.50
2022-11-24T09:16:41.989Z,410.63
2022-11-24T09:17:41.913Z,455.63
2022-11-24T09:18:41.629Z,444.38
2022-11-24T09:19:41.711Z,658.13
2022-11-24T09:20:41.542Z,849.38
2022-11-24T09:21:41.723Z,703.13
2022-11-24T09:22:41.475Z,663.75
2022-11-24T09:23:41.536Z,770.63
2022-11-24T09:24:41.383Z,967.50
2022-11-24T09:25:41.541Z,922.50
2022-11-24T09:26:46.179Z,945.00
2022-11-24T09:27:41.355Z,1113.75
2022-11-24T09:28:41.424Z,1096.88
2022-11-24T09:29:41.125Z,1018.13
2022-11-24T09:30:41.279Z,939.38
2022-11-24T09:31:41.040Z,860.63
2022-11-24T09:32:41.186Z,731.25
2022-11-24T09:33:41.014Z,641.25
2022-11-24T09:34:40.996Z,506.25
2022-11-24T09:35:42.231Z,635.63
2022-11-24T09:36:40.845Z,573.75
2022-11-24T09:37:40.818Z,618.75
2022-11-24T09:38:40.718Z,556.88
2022-11-24T09:39:40.823Z,540.00
2022-11-24T09:40:40.660Z,568.13
2022-11-24T09:41:40.689Z,697.50
2022-11-24T09:42:40.646Z,697.50
2022-11-24T09:43:40.491Z,697.50
2022-11-24T09:44:40.655Z,658.13
2022-11-24T09:46:04.083Z,663.75
2022-11-24T09:46:40.463Z,720.00
2022-11-24T09:47:40.472Z,703.13
2022-11-24T09:48:40.266Z,646.88
2022-11-24T09:49:40.281Z,601.88
2022-11-24T09:50:40.175Z,551.25
2022-11-24T09:51:40.314Z,472.50
2022-11-24T09:52:40.081Z,393.75
2022-11-24T09:53:40.338Z,382.50
2022-11-24T09:54:40.002Z,399.38
2022-11-24T09:55:40.129Z,472.50
2022-11-24T09:56:39.907Z,635.63
2022-11-24T09:57:39.934Z,838.13
2022-11-24T09:58:39.812Z,945.00
2022-11-24T09:59:39.812Z,961.88
2022-11-24T10:00:39.963Z,1051.88
2022-11-24T10:01:39.770Z,1181.25
2022-11-24T10:02:39.764Z,1310.63
2022-11-24T10:03:39.830Z,1608.75
2022-11-24T10:04:39.616Z,1068.75
2022-11-24T10:05:39.528Z,1012.50
2022-11-24T10:06:39.599Z,720.00
2022-11-24T10:07:39.450Z,652.50
2022-11-24T10:08:39.610Z,810.00
2022-11-24T10:09:39.310Z,1366.88
2022-11-24T10:10:39.258Z,2126.25
2022-11-24T10:11:39.489Z,1563.75
2022-11-24T10:12:39.228Z,1980.00
2022-11-24T10:13:39.140Z,1215.00
2022-11-24T10:14:39.240Z,1147.50
2022-11-24T10:15:39.076Z,973.13
2022-11-24T10:16:39.015Z,759.38
2022-11-24T10:17:38.985Z,590.63
2022-11-24T10:18:39.066Z,500.63
2022-11-24T10:19:39.308Z,478.13
2022-11-24T10:20:38.891Z,585.00
2022-11-24T10:21:38.774Z,731.25
2022-11-24T10:22:38.731Z,1760.63
2022-11-24T10:23:40.104Z,1068.75
2022-11-24T10:24:38.695Z,1001.25
2022-11-24T10:25:38.595Z,1186.88
2022-11-24T10:26:38.713Z,1170.00
2022-11-24T10:27:38.505Z,1659.38
2022-11-24T10:28:38.470Z,900.00
2022-11-24T10:29:38.736Z,793.13
2022-11-24T10:30:38.448Z,922.50
2022-11-24T10:31:38.577Z,714.38
2022-11-24T10:32:38.301Z,793.13
2022-11-24T10:33:38.358Z,821.25
2022-11-24T10:34:38.194Z,753.75
2022-11-24T10:35:38.368Z,686.25
2022-11-24T10:36:38.221Z,776.25
2022-11-24T10:37:38.190Z,759.38
2022-11-24T10:38:38.016Z,714.38
2022-11-24T10:39:38.190Z,652.50
2022-11-24T10:40:56.390Z,641.25
2022-11-24T10:41:38.001Z,652.50
2022-11-24T10:42:37.840Z,669.38
2022-11-24T10:43:38.222Z,590.63
2022-11-24T10:44:37.747Z,585.00
2022-11-24T10:45:37.831Z,585.00
2022-11-24T10:46:39.446Z,635.63
2022-11-24T10:47:37.843Z,720.00
2022-11-24T10:48:37.562Z,787.50
2022-11-24T10:49:37.866Z,472.50
2022-11-24T10:50:37.475Z,455.63
2022-11-24T10:51:37.669Z,495.00
2022-11-24T10:52:37.392Z,545.63
2022-11-24T10:53:37.473Z,596.25
2022-11-24T10:54:37.334Z,607.50
2022-11-24T10:55:37.492Z,585.00
2022-11-24T10:56:37.232Z,579.38
2022-11-24T10:57:37.305Z,630.00
2022-11-24T10:58:38.280Z,680.63
2022-11-24T10:59:37.544Z,708.75
2022-11-24T11:00:37.033Z,703.13
2022-11-24T11:01:37.231Z,725.63
2022-11-24T11:02:37.209Z,708.75
2022-11-24T11:03:37.143Z,680.63
2022-11-24T11:04:36.854Z,663.75
2022-11-24T11:05:37.151Z,663.75
2022-11-24T11:06:36.769Z,635.63
2022-11-24T11:07:37.088Z,618.75
2022-11-24T11:08:36.666Z,618.75
2022-11-24T11:09:37.095Z,641.25
2022-11-24T11:10:36.613Z,691.88
2022-11-24T11:11:37.813Z,731.25
2022-11-24T11:12:43.792Z,770.63
2022-11-24T11:13:36.451Z,843.75
2022-11-24T11:14:36.601Z,939.38
2022-11-24T11:15:36.396Z,843.75
2022-11-24T11:16:36.424Z,759.38
2022-11-24T11:17:36.266Z,776.25
2022-11-24T11:18:36.453Z,860.63
2022-11-24T11:19:55.510Z,815.63
2022-11-24T11:20:36.157Z,759.38
2022-11-24T11:21:36.253Z,877.50
2022-11-24T11:22:36.305Z,1265.63
2022-11-24T11:23:36.053Z,1023.75
2022-11-24T11:24:35.961Z,1147.50
2022-11-24T11:25:36.076Z,1012.50
2022-11-24T11:26:35.866Z,1130.63
2022-11-24T11:27:36.089Z,1490.63
2022-11-24T11:28:35.791Z,1096.88
2022-11-24T11:31:35.795Z,1091.25
2022-11-24T11:34:35.602Z,1023.75
2022-11-24T11:35:35.476Z,1035.00
2022-11-24T11:36:35.540Z,973.13
2022-11-24T11:37:35.391Z,950.63
2022-11-24T11:38:35.550Z,900.00
2022-11-24T11:39:35.761Z,1170.00
2022-11-24T11:40:35.259Z,1080.00
2022-11-24T11:41:35.371Z,973.13
2022-11-24T11:43:35.130Z,2193.75
2022-11-24T11:44:35.428Z,770.63
2022-11-24T11:45:35.310Z,1906.88
2022-11-24T11:46:35.045Z,686.25
2022-11-24T11:47:35.210Z,703.13
2022-11-24T11:48:42.779Z,759.38
2022-11-24T11:49:34.868Z,753.75
2022-11-24T11:50:47.458Z,720.00
2022-11-24T11:51:34.857Z,720.00
2022-11-24T11:52:34.770Z,703.13
2022-11-24T11:53:34.847Z,714.38
2022-11-24T11:54:34.828Z,686.25
2022-11-24T11:55:35.682Z,635.63
2022-11-24T11:56:34.566Z,601.88
2022-11-24T11:57:34.724Z,579.38
2022-11-24T11:58:34.678Z,585.00
2022-11-24T11:59:34.466Z,1096.88
2022-11-24T12:00:34.486Z,1035.00
2022-11-24T12:01:34.349Z,2058.75
2022-11-24T12:02:34.673Z,1951.88
2022-11-24T12:03:34.387Z,1918.13
2022-11-24T12:04:34.744Z,1901.25
2022-11-24T12:05:34.179Z,1906.88
2022-11-24T12:06:34.328Z,1878.75
2022-11-24T12:07:34.186Z,1901.25
2022-11-24T12:08:55.851Z,1895.63
2022-11-24T12:09:34.346Z,1850.63
2022-11-24T12:10:34.147Z,1878.75
2022-11-24T12:11:33.926Z,1901.25
2022-11-24T12:12:33.987Z,1878.75
2022-11-24T12:13:33.871Z,1839.38
2022-11-24T12:14:33.805Z,1811.25
2022-11-24T12:15:33.773Z,1884.38
2022-11-24T12:16:34.026Z,1839.38
2022-11-24T12:17:33.687Z,1811.25
2022-11-24T12:18:56.650Z,1766.25
2022-11-24T12:19:33.774Z,1788.75
2022-11-24T12:20:33.568Z,1771.88
2022-11-24T12:21:33.618Z,1777.50
2022-11-24T12:22:33.596Z,1788.75
2022-11-24T12:23:33.629Z,1783.13
2022-11-24T12:24:33.549Z,1749.38
2022-11-24T12:25:33.436Z,1732.50
2022-11-24T12:26:33.445Z,1721.25
2022-11-24T12:27:33.294Z,1726.88
2022-11-24T12:28:33.710Z,1710.00
2022-11-24T12:29:33.480Z,1693.13
2022-11-24T12:30:33.274Z,1676.25
2022-11-24T12:31:33.203Z,1636.88
2022-11-24T12:32:33.111Z,1001.25
2022-11-24T12:33:33.060Z,1636.88
2022-11-24T12:34:33.296Z,1653.75
2022-11-24T12:35:33.146Z,1620.00
2022-11-24T12:36:33.110Z,1704.38
2022-11-24T12:37:32.921Z,1681.88
2022-11-24T12:38:32.885Z,1681.88
2022-11-24T12:39:33.322Z,1766.25
2022-11-24T12:40:32.806Z,1642.50
2022-11-24T12:41:41.562Z,1209.38
2022-11-24T12:42:32.723Z,1687.50
2022-11-24T12:43:32.753Z,2092.50
2022-11-24T12:44:32.828Z,2098.13
2022-11-24T12:45:32.758Z,1721.25
2022-11-24T12:46:32.647Z,2137.50
2022-11-24T12:47:32.819Z,1366.88
2022-11-24T12:48:32.537Z,2064.38
2022-11-24T12:49:32.948Z,1985.63
2022-11-24T12:50:32.408Z,1029.38
2022-11-24T12:51:32.810Z,945.00
2022-11-24T12:52:32.377Z,1029.38
2022-11-24T12:53:32.421Z,787.50
2022-11-24T12:54:32.384Z,714.38
2022-11-24T12:55:32.426Z,697.50
2022-11-24T12:56:32.182Z,585.00
2022-11-24T12:57:32.237Z,528.75
2022-11-24T12:58:32.125Z,495.00
2022-11-24T12:59:32.785Z,478.13
2022-11-24T13:00:32.021Z,450.00
2022-11-24T13:01:32.123Z,466.88
2022-11-24T13:02:32.033Z,523.13