createdAt,value
2023-01-17T00:02:02.886Z,100.00
2023-01-17T00:04:48.604Z,99.08
2023-01-17T00:07:49.434Z,98.66
2023-01-17T00:10:18.519Z,99.53
2023-01-17T00:12:50.089Z,100.00
2023-01-17T00:15:19.645Z,100.00
2023-01-17T00:17:48.090Z,100.00
2023-01-17T00:20:34.506Z,100.00
2023-01-17T00:23:24.086Z,100.00
2023-01-17T00:26:06.612Z,100.00
2023-01-17T00:28:35.268Z,100.00
2023-01-17T00:31:02.585Z,100.00
2023-01-17T00:33:29.081Z,100.00
2023-01-17T00:35:57.749Z,100.00
2023-01-17T00:38:27.092Z,100.00
2023-01-17T00:40:53.793Z,100.00
2023-01-17T00:43:40.737Z,100.00
2023-01-17T00:46:26.945Z,100.00
2023-01-17T00:49:12.222Z,100.00
2023-01-17T00:51:57.423Z,100.00
2023-01-17T00:54:44.071Z,100.00
2023-01-17T00:57:29.200Z,100.00
2023-01-17T01:00:14.430Z,100.00
2023-01-17T01:02:59.866Z,100.00
2023-01-17T01:05:45.041Z,100.00
2023-01-17T01:08:38.557Z,100.00
2023-01-17T01:11:26.885Z,100.00
2023-01-17T01:14:12.335Z,100.00
2023-01-17T01:16:57.483Z,100.00
2023-01-17T01:19:42.682Z,100.00
2023-01-17T01:22:27.779Z,100.00
2023-01-17T01:25:13.108Z,100.00
2023-01-17T01:27:59.715Z,100.00
2023-01-17T01:30:45.089Z,100.00
2023-01-17T01:33:20.238Z,100.00
2023-01-17T01:35:50.400Z,100.00
2023-01-17T01:38:18.043Z,100.00
2023-01-17T01:40:48.445Z,100.00
2023-01-17T01:43:19.643Z,100.00
2023-01-17T01:45:52.699Z,100.00
2023-01-17T01:48:34.647Z,100.00
2023-01-17T01:51:06.365Z,100.00
2023-01-17T01:53:36.557Z,100.00
2023-01-17T01:56:06.912Z,100.00
2023-01-17T01:58:37.753Z,100.00
2023-01-17T02:01:08.594Z,100.00
2023-01-17T02:03:38.680Z,100.00
2023-01-17T02:06:15.454Z,100.00
2023-01-17T02:08:43.487Z,100.00
2023-01-17T02:11:12.278Z,100.00
2023-01-17T02:13:41.931Z,100.00
2023-01-17T02:16:18.426Z,100.00
2023-01-17T02:18:59.212Z,100.00
2023-01-17T02:21:30.418Z,100.00
2023-01-17T02:24:44.466Z,100.00
2023-01-17T02:27:24.834Z,100.00
2023-01-17T02:30:15.993Z,100.00
2023-01-17T02:32:54.474Z,100.00
2023-01-17T02:35:30.697Z,100.00
2023-01-17T02:38:08.267Z,100.00
2023-01-17T02:40:41.574Z,100.00
2023-01-17T02:43:12.871Z,100.00
2023-01-17T02:45:40.405Z,100.00
2023-01-17T02:48:12.320Z,100.00
2023-01-17T02:50:55.433Z,100.00
2023-01-17T02:53:36.441Z,100.00
2023-01-17T02:56:14.360Z,100.00
2023-01-17T02:59:02.330Z,100.00
2023-01-17T03:01:38.703Z,100.00
2023-01-17T03:04:14.318Z,100.00
2023-01-17T03:06:47.971Z,100.00
2023-01-17T03:09:17.857Z,100.00
2023-01-17T03:11:45.396Z,100.00
2023-01-17T03:14:12.937Z,100.00
2023-01-17T03:16:40.834Z,100.00
2023-01-17T03:19:09.963Z,100.00
2023-01-17T03:21:37.631Z,100.00
2023-01-17T03:24:05.551Z,100.00
2023-01-17T03:26:33.091Z,100.00
2023-01-17T03:29:00.596Z,100.00
2023-01-17T03:31:28.077Z,100.00
2023-01-17T03:33:55.545Z,100.00
2023-01-17T03:36:24.355Z,100.00
2023-01-17T03:38:51.820Z,100.00
2023-01-17T03:41:19.309Z,100.00
2023-01-17T03:43:46.796Z,100.00
2023-01-17T03:46:21.655Z,100.00
2023-01-17T03:48:50.050Z,100.00
2023-01-17T03:51:18.313Z,100.00
2023-01-17T03:53:47.901Z,100.00
2023-01-17T03:56:15.977Z,100.00
2023-01-17T03:58:43.589Z,100.00
2023-01-17T04:01:11.193Z,100.00
2023-01-17T04:03:38.852Z,100.00
2023-01-17T04:06:06.920Z,100.00
2023-01-17T04:08:34.544Z,100.00
2023-01-17T04:11:03.378Z,100.00
2023-01-17T04:13:30.879Z,100.00
2023-01-17T04:15:58.394Z,100.00
2023-01-17T04:18:26.376Z,100.00
2023-01-17T04:20:53.897Z,100.00
2023-01-17T04:23:21.573Z,100.00
2023-01-17T04:25:49.068Z,100.00
2023-01-17T04:28:17.934Z,100.00
2023-01-17T04:30:45.412Z,100.00
2023-01-17T04:33:13.227Z,100.00
2023-01-17T04:35:40.811Z,100.00
2023-01-17T04:38:08.303Z,100.00
2023-01-17T04:40:35.841Z,100.00
2023-01-17T04:43:03.338Z,100.00
2023-01-17T04:45:32.167Z,100.00
2023-01-17T04:48:03.864Z,100.00
2023-01-17T04:50:32.443Z,100.00
2023-01-17T04:52:59.950Z,100.00
2023-01-17T04:55:27.448Z,100.00
2023-01-17T04:57:54.963Z,100.00
2023-01-17T05:00:24.126Z,100.00
2023-01-17T05:02:53.233Z,100.00
2023-01-17T05:05:20.801Z,98.71
2023-01-17T05:07:54.438Z,98.67
2023-01-17T05:10:21.988Z,93.57
2023-01-17T05:12:54.989Z,94.32
2023-01-17T05:15:22.991Z,98.01
2023-01-17T05:17:53.822Z,96.69
2023-01-17T05:20:22.065Z,99.43
2023-01-17T05:22:55.475Z,99.40
2023-01-17T05:25:23.787Z,98.38
2023-01-17T05:27:51.334Z,95.98
2023-01-17T05:30:19.847Z,93.36
2023-01-17T05:32:49.690Z,94.19
2023-01-17T05:35:19.651Z,97.06
2023-01-17T05:37:49.085Z,99.24
2023-01-17T05:40:17.035Z,99.61
2023-01-17T05:42:47.875Z,99.22
2023-01-17T05:45:17.056Z,99.53
2023-01-17T05:47:44.764Z,95.39
2023-01-17T05:50:13.001Z,96.04
2023-01-17T05:52:42.513Z,96.92
2023-01-17T05:55:11.382Z,99.69
2023-01-17T05:57:39.754Z,99.56
2023-01-17T06:00:08.734Z,99.88
2023-01-17T06:02:36.297Z,100.00
2023-01-17T06:05:04.084Z,100.00
2023-01-17T06:07:31.773Z,100.00
2023-01-17T06:10:00.845Z,100.00
2023-01-17T06:12:28.341Z,98.46
2023-01-17T06:14:55.923Z,98.18
2023-01-17T06:17:23.441Z,96.85
2023-01-17T06:19:50.926Z,100.00
2023-01-17T06:22:18.405Z,100.00
2023-01-17T06:24:45.899Z,100.00
2023-01-17T06:27:14.736Z,100.00
2023-01-17T06:29:42.269Z,100.00
2023-01-17T06:32:09.964Z,100.00
2023-01-17T06:34:38.704Z,100.00
2023-01-17T06:37:06.415Z,100.00
2023-01-17T06:39:33.935Z,100.00
2023-01-17T06:42:01.877Z,100.00
2023-01-17T06:44:30.729Z,98.27
2023-01-17T06:46:58.227Z,95.32
2023-01-17T06:49:26.008Z,93.39
2023-01-17T06:51:53.503Z,92.33
2023-01-17T06:54:21.055Z,92.98
2023-01-17T06:56:48.568Z,91.34
2023-01-17T06:59:16.053Z,91.97
2023-01-17T07:01:44.960Z,89.84
2023-01-17T07:04:12.520Z,92.24
2023-01-17T07:06:40.007Z,90.49
2023-01-17T07:09:07.494Z,91.73
2023-01-17T07:11:34.976Z,90.62
2023-01-17T07:14:02.471Z,92.01
2023-01-17T07:16:30.266Z,92.61
2023-01-17T07:18:59.141Z,92.70
2023-01-17T07:21:26.666Z,89.58
2023-01-17T07:23:54.263Z,90.58
2023-01-17T07:26:21.771Z,93.97
2023-01-17T07:28:49.264Z,95.95
2023-01-17T07:31:16.823Z,97.13
2023-01-17T07:33:44.399Z,92.91
2023-01-17T07:36:13.383Z,90.93
2023-01-17T07:38:41.266Z,87.92
2023-01-17T07:41:10.969Z,86.50
2023-01-17T07:43:38.717Z,84.60
2023-01-17T07:46:07.272Z,81.80
2023-01-17T07:48:34.909Z,82.34
2023-01-17T07:51:02.475Z,82.37
2023-01-17T07:53:33.373Z,80.92
2023-01-17T07:56:05.463Z,80.36
2023-01-17T07:58:33.369Z,80.55
2023-01-17T08:01:05.263Z,81.90
2023-01-17T08:03:35.811Z,84.55
2023-01-17T08:06:03.878Z,84.15
2023-01-17T08:08:32.767Z,84.03
2023-01-17T08:11:00.279Z,85.49
2023-01-17T08:13:29.783Z,86.38
2023-01-17T08:15:57.475Z,85.86
2023-01-17T08:18:25.106Z,84.02
2023-01-17T08:20:52.585Z,85.73
2023-01-17T08:23:20.079Z,85.73
2023-01-17T08:25:48.910Z,85.47
2023-01-17T08:28:16.658Z,81.77
2023-01-17T08:30:44.403Z,76.38
2023-01-17T08:33:11.956Z,76.90
2023-01-17T08:35:39.771Z,80.37
2023-01-17T08:38:07.297Z,82.06
2023-01-17T08:40:34.826Z,79.96
2023-01-17T08:43:03.857Z,70.79
2023-01-17T08:45:31.365Z,65.44
2023-01-17T08:47:59.876Z,63.01
2023-01-17T08:50:27.819Z,67.13
2023-01-17T08:53:01.252Z,70.53
2023-01-17T08:55:29.147Z,69.90
2023-01-17T08:57:57.300Z,65.18
2023-01-17T09:00:27.109Z,60.56
2023-01-17T09:02:54.824Z,58.56
2023-01-17T09:05:22.299Z,56.83
2023-01-17T09:07:49.815Z,55.69
2023-01-17T09:10:17.615Z,54.11
2023-01-17T09:12:45.258Z,51.82
2023-01-17T09:15:14.603Z,51.53
2023-01-17T09:17:43.489Z,53.27
2023-01-17T09:20:12.425Z,54.07
2023-01-17T09:22:39.946Z,55.25
2023-01-17T09:25:08.478Z,54.62
2023-01-17T09:27:35.999Z,53.42
2023-01-17T09:30:03.765Z,54.20
2023-01-17T09:32:31.263Z,52.48
2023-01-17T09:35:00.734Z,52.44
2023-01-17T09:37:28.474Z,51.54
2023-01-17T09:39:55.941Z,52.19
2023-01-17T09:42:32.788Z,52.67
2023-01-17T09:45:00.501Z,52.41
2023-01-17T09:47:35.154Z,54.33
2023-01-17T09:50:19.874Z,56.69
2023-01-17T09:52:47.783Z,57.59
2023-01-17T09:55:17.472Z,59.82
2023-01-17T09:57:55.200Z,63.11
2023-01-17T10:00:36.656Z,66.33
2023-01-17T10:03:32.707Z,69.09
2023-01-17T10:06:15.115Z,69.35
2023-01-17T10:08:58.917Z,71.99
2023-01-17T10:11:39.005Z,74.17
2023-01-17T10:14:28.933Z,72.89
2023-01-17T10:17:07.591Z,70.40
2023-01-17T10:19:56.670Z,72.54
2023-01-17T10:22:36.763Z,70.55
2023-01-17T10:25:15.874Z,69.48
2023-01-17T10:27:49.349Z,63.03
2023-01-17T10:30:22.589Z,59.29
2023-01-17T10:32:50.851Z,56.84
2023-01-17T10:35:24.765Z,56.80
2023-01-17T10:37:56.885Z,58.23
2023-01-17T10:40:32.585Z,58.46
2023-01-17T10:43:05.489Z,58.68
2023-01-17T10:45:41.029Z,58.35
2023-01-17T10:48:13.962Z,59.58
2023-01-17T10:50:51.295Z,58.63
2023-01-17T10:53:38.570Z,59.20
2023-01-17T10:56:07.717Z,58.37
2023-01-17T10:58:35.235Z,56.93
2023-01-17T11:01:06.795Z,54.11
2023-01-17T11:03:35.214Z,53.42
2023-01-17T11:06:21.723Z,51.12
2023-01-17T11:08:53.969Z,49.69
2023-01-17T11:11:24.053Z,49.10
2023-01-17T11:13:54.102Z,50.49
2023-01-17T11:16:25.098Z,51.72
2023-01-17T11:19:08.427Z,51.88
2023-01-17T11:21:39.952Z,51.80
2023-01-17T11:24:19.675Z,52.00
2023-01-17T11:26:49.438Z,51.23
2023-01-17T11:29:31.770Z,50.96
2023-01-17T11:32:27.930Z,49.92
2023-01-17T11:35:16.344Z,50.12
2023-01-17T11:37:52.431Z,49.62
2023-01-17T11:40:30.259Z,45.20
2023-01-17T11:43:24.382Z,44.74
2023-01-17T11:46:06.287Z,43.38
2023-01-17T11:48:36.634Z,42.91
2023-01-17T11:51:05.733Z,43.82
2023-01-17T11:53:35.643Z,42.41
2023-01-17T11:56:07.674Z,45.46
2023-01-17T11:58:37.984Z,44.75
2023-01-17T12:01:30.469Z,44.46
2023-01-17T12:04:21.110Z,44.70
2023-01-17T12:06:59.021Z,44.25
2023-01-17T12:09:36.596Z,43.78
2023-01-17T12:12:31.842Z,44.87
2023-01-17T12:15:11.687Z,46.47
2023-01-17T12:17:53.675Z,48.22
2023-01-17T12:20:28.547Z,51.99
2023-01-17T12:23:17.052Z,54.11
2023-01-17T12:25:57.604Z,55.97
2023-01-17T12:28:57.754Z,58.02
2023-01-17T12:31:33.393Z,58.14
2023-01-17T12:34:15.450Z,56.66
2023-01-17T12:36:49.810Z,56.50
2023-01-17T12:39:21.441Z,55.83
2023-01-17T12:41:58.568Z,56.82
2023-01-17T12:44:41.528Z,55.61
2023-01-17T12:47:09.756Z,54.47
2023-01-17T12:49:43.823Z,54.29
2023-01-17T12:52:20.658Z,54.11
2023-01-17T12:54:51.976Z,54.83
2023-01-17T12:57:23.218Z,53.15
2023-01-17T13:00:00.578Z,52.20
2023-01-17T13:02:35.583Z,52.29
2023-01-17T13:05:09.756Z,51.56
2023-01-17T13:07:43.119Z,52.16
2023-01-17T13:10:24.321Z,52.57
2023-01-17T13:12:52.786Z,54.15
2023-01-17T13:15:25.816Z,55.71
2023-01-17T13:17:59.029Z,58.24
2023-01-17T13:20:34.175Z,58.13
2023-01-17T13:23:10.717Z,60.75
2023-01-17T13:25:46.105Z,60.51
2023-01-17T13:28:23.420Z,60.28
2023-01-17T13:31:11.363Z,59.85
2023-01-17T13:33:51.443Z,58.20
2023-01-17T13:36:37.537Z,58.44
2023-01-17T13:39:24.989Z,56.80
2023-01-17T13:41:55.109Z,56.81
2023-01-17T13:44:28.895Z,57.27
2023-01-17T13:47:01.686Z,57.03
2023-01-17T13:49:44.692Z,57.12
2023-01-17T13:52:33.174Z,56.67
2023-01-17T13:55:02.691Z,56.10
2023-01-17T13:57:41.831Z,56.31
2023-01-17T14:00:43.095Z,55.88
2023-01-17T14:03:13.027Z,57.49
2023-01-17T14:05:57.620Z,57.33
2023-01-17T14:08:27.191Z,57.69
2023-01-17T14:11:04.923Z,58.44
2023-01-17T14:13:35.567Z,57.32
2023-01-17T14:16:04.770Z,57.69
2023-01-17T14:18:39.652Z,59.52
2023-01-17T14:21:12.207Z,62.77
2023-01-17T14:23:57.066Z,63.71
2023-01-17T14:26:46.735Z,65.26
2023-01-17T14:29:45.842Z,63.51
2023-01-17T14:32:14.912Z,65.23
2023-01-17T14:34:46.225Z,65.85
2023-01-17T14:37:20.104Z,68.19
2023-01-17T14:39:50.445Z,70.14
2023-01-17T14:42:21.230Z,68.63
2023-01-17T14:44:51.900Z,70.68
2023-01-17T14:47:20.086Z,70.95
2023-01-17T14:49:48.985Z,76.14
2023-01-17T14:52:18.908Z,81.50
2023-01-17T14:54:50.176Z,82.08
2023-01-17T14:57:29.037Z,84.17
2023-01-17T15:00:18.924Z,83.91
2023-01-17T15:02:48.593Z,84.99
2023-01-17T15:05:19.988Z,85.46
2023-01-17T15:07:50.596Z,84.21
2023-01-17T15:10:21.600Z,87.23
2023-01-17T15:12:49.185Z,89.01
2023-01-17T15:15:38.209Z,90.56
2023-01-17T15:18:19.672Z,92.31
2023-01-17T15:20:57.933Z,90.69
2023-01-17T15:23:31.546Z,90.09
2023-01-17T15:25:59.610Z,91.30
2023-01-17T15:28:27.837Z,86.71
2023-01-17T15:31:04.033Z,86.65
2023-01-17T15:33:32.300Z,88.03
2023-01-17T15:36:02.921Z,86.16
2023-01-17T15:38:38.548Z,85.50
2023-01-17T15:41:11.581Z,84.75
2023-01-17T15:43:41.565Z,86.06
2023-01-17T15:46:22.925Z,84.82
2023-01-17T15:48:51.623Z,83.37
2023-01-17T15:51:33.763Z,87.41
2023-01-17T15:54:01.391Z,91.19
2023-01-17T15:56:34.107Z,94.29
2023-01-17T15:59:21.586Z,92.90
2023-01-17T16:01:59.182Z,90.28
2023-01-17T16:04:28.551Z,91.38
2023-01-17T16:07:10.248Z,94.38
2023-01-17T16:09:43.176Z,99.13
2023-01-17T16:12:10.812Z,98.30
2023-01-17T16:14:59.229Z,98.31
2023-01-17T16:17:25.843Z,95.20
2023-01-17T16:19:53.363Z,94.09
2023-01-17T16:22:22.166Z,97.57
2023-01-17T16:24:49.679Z,96.79
2023-01-17T16:27:17.215Z,92.39
2023-01-17T16:29:44.806Z,94.09
2023-01-17T16:32:12.319Z,96.01
2023-01-17T16:34:39.813Z,99.60
2023-01-17T16:37:08.056Z,100.00
2023-01-17T16:39:37.095Z,100.00
2023-01-17T16:42:04.872Z,100.00
2023-01-17T16:44:33.451Z,100.00
2023-01-17T16:47:02.223Z,100.00
2023-01-17T16:49:32.947Z,100.00
2023-01-17T16:52:00.435Z,100.00
2023-01-17T16:54:28.439Z,100.00
2023-01-17T16:56:57.274Z,100.00
2023-01-17T16:59:25.115Z,100.00
2023-01-17T17:01:55.474Z,100.00
2023-01-17T17:04:22.992Z,100.00
2023-01-17T17:06:50.491Z,100.00
2023-01-17T17:09:18.237Z,100.00
2023-01-17T17:11:45.710Z,100.00
2023-01-17T17:14:14.795Z,100.00
2023-01-17T17:16:43.510Z,100.00
2023-01-17T17:19:11.334Z,100.00
2023-01-17T17:21:38.848Z,100.00
2023-01-17T17:24:06.844Z,100.00
2023-01-17T17:26:36.956Z,100.00
2023-01-17T17:29:05.795Z,100.00
2023-01-17T17:31:34.634Z,100.00
2023-01-17T17:34:03.686Z,100.00
2023-01-17T17:36:31.584Z,100.00
2023-01-17T17:38:59.333Z,100.00
2023-01-17T17:41:28.175Z,100.00
2023-01-17T17:43:56.350Z,100.00
2023-01-17T17:46:26.121Z,100.00
2023-01-17T17:48:54.947Z,100.00
2023-01-17T17:51:24.551Z,100.00
2023-01-17T17:53:52.618Z,100.00
2023-01-17T17:56:20.636Z,100.00
2023-01-17T17:58:48.366Z,100.00
2023-01-17T18:01:16.245Z,100.00
2023-01-17T18:03:43.769Z,100.00
2023-01-17T18:06:13.603Z,100.00
2023-01-17T18:08:41.119Z,100.00
2023-01-17T18:11:11.239Z,100.00
2023-01-17T18:13:39.156Z,100.00
2023-01-17T18:16:08.586Z,100.00
2023-01-17T18:18:37.686Z,100.00
2023-01-17T18:21:10.271Z,100.00
2023-01-17T18:23:40.863Z,100.00
2023-01-17T18:26:16.600Z,100.00
2023-01-17T18:28:44.126Z,100.00
2023-01-17T18:31:11.941Z,100.00
2023-01-17T18:33:40.071Z,100.00
2023-01-17T18:36:09.550Z,100.00
2023-01-17T18:38:39.521Z,100.00
2023-01-17T18:41:08.151Z,100.00
2023-01-17T18:43:36.447Z,100.00
2023-01-17T18:46:04.997Z,100.00
2023-01-17T18:48:32.871Z,100.00
2023-01-17T18:51:02.418Z,100.00
2023-01-17T18:53:31.300Z,100.00
2023-01-17T18:56:01.997Z,100.00
2023-01-17T18:58:31.122Z,100.00
2023-01-17T19:01:07.912Z,100.00
2023-01-17T19:03:35.604Z,100.00
2023-01-17T19:06:03.488Z,100.00
2023-01-17T19:08:32.138Z,100.00
2023-01-17T19:11:01.167Z,100.00
2023-01-17T19:13:28.989Z,100.00
2023-01-17T19:16:00.139Z,100.00
2023-01-17T19:18:27.799Z,100.00
2023-01-17T19:20:55.286Z,100.00
2023-01-17T19:23:23.173Z,100.00
2023-01-17T19:25:54.382Z,100.00
2023-01-17T19:28:23.270Z,100.00
2023-01-17T19:30:50.853Z,100.00
2023-01-17T19:33:18.367Z,100.00
2023-01-17T19:35:45.855Z,100.00
2023-01-17T19:38:13.327Z,100.00
2023-01-17T19:40:40.832Z,100.00
2023-01-17T19:43:08.355Z,100.00
2023-01-17T19:45:37.213Z,100.00
2023-01-17T19:48:05.372Z,100.00
2023-01-17T19:50:32.859Z,100.00
2023-01-17T19:53:00.358Z,100.00
2023-01-17T19:55:27.860Z,100.00
2023-01-17T19:57:55.546Z,100.00
2023-01-17T20:00:30.102Z,98.84
2023-01-17T20:02:59.291Z,95.20
2023-01-17T20:05:26.834Z,100.00
2023-01-17T20:07:54.759Z,100.00
2023-01-17T20:10:22.426Z,100.00
2023-01-17T20:12:49.950Z,98.17
2023-01-17T20:15:17.721Z,100.00
2023-01-17T20:17:45.268Z,100.00
2023-01-17T20:20:14.361Z,100.00
2023-01-17T20:22:42.404Z,96.15
2023-01-17T20:25:10.915Z,98.80
2023-01-17T20:27:40.288Z,94.75
2023-01-17T20:30:19.747Z,87.97
2023-01-17T20:32:47.843Z,89.25
2023-01-17T20:35:17.900Z,85.43
2023-01-17T20:37:45.397Z,79.53
2023-01-17T20:40:13.538Z,82.89
2023-01-17T20:42:41.031Z,84.91
2023-01-17T20:45:09.870Z,81.56
2023-01-17T20:47:37.355Z,82.51
2023-01-17T20:50:06.021Z,88.09
2023-01-17T20:52:34.888Z,81.79
2023-01-17T20:55:02.397Z,78.32
2023-01-17T20:57:31.241Z,84.42
2023-01-17T20:59:58.808Z,78.79
2023-01-17T21:02:27.112Z,78.29
2023-01-17T21:04:54.633Z,83.40
2023-01-17T21:07:22.154Z,81.00
2023-01-17T21:09:51.034Z,84.26
2023-01-17T21:12:18.919Z,84.17
2023-01-17T21:14:46.420Z,83.93
2023-01-17T21:17:16.071Z,87.93
2023-01-17T21:19:43.685Z,93.92
2023-01-17T21:22:11.206Z,96.33
2023-01-17T21:24:38.705Z,100.00
2023-01-17T21:27:07.528Z,100.00
2023-01-17T21:29:35.056Z,100.00
2023-01-17T21:32:02.533Z,99.20
2023-01-17T21:34:31.938Z,100.00
2023-01-17T21:36:59.434Z,100.00
2023-01-17T21:39:29.061Z,100.00
2023-01-17T21:41:56.615Z,100.00
2023-01-17T21:44:25.966Z,100.00
2023-01-17T21:46:56.150Z,97.59
2023-01-17T21:49:24.199Z,96.91
2023-01-17T21:52:09.144Z,97.53
2023-01-17T21:54:53.974Z,95.17
2023-01-17T21:57:40.568Z,93.86
2023-01-17T22:00:14.379Z,94.92
2023-01-17T22:02:42.081Z,93.37
2023-01-17T22:05:10.662Z,91.76
2023-01-17T22:07:39.316Z,90.63
2023-01-17T22:10:07.760Z,90.75
2023-01-17T22:12:35.339Z,92.10
2023-01-17T22:15:04.081Z,91.18
2023-01-17T22:17:32.973Z,90.78
2023-01-17T22:20:00.476Z,90.99
2023-01-17T22:22:27.998Z,90.29
2023-01-17T22:24:56.419Z,90.89
2023-01-17T22:27:23.976Z,90.17
2023-01-17T22:29:51.460Z,89.62
2023-01-17T22:32:18.968Z,90.09
2023-01-17T22:34:48.439Z,90.44
2023-01-17T22:37:16.007Z,90.24
2023-01-17T22:39:43.594Z,89.92
2023-01-17T22:42:13.253Z,90.21
2023-01-17T22:44:40.832Z,90.82
2023-01-17T22:47:08.437Z,91.29
2023-01-17T22:49:35.958Z,91.80
2023-01-17T22:52:05.272Z,92.86
2023-01-17T22:54:32.856Z,93.46
2023-01-17T22:57:00.384Z,95.94
2023-01-17T22:59:27.880Z,98.24
2023-01-17T23:01:55.639Z,99.00
2023-01-17T23:04:23.220Z,97.21
2023-01-17T23:06:50.756Z,95.86
2023-01-17T23:09:19.570Z,95.15
2023-01-17T23:11:50.739Z,94.99
2023-01-17T23:14:20.604Z,95.26
2023-01-17T23:17:08.468Z,95.28
2023-01-17T23:19:37.770Z,94.77
2023-01-17T23:22:22.276Z,96.44
2023-01-17T23:24:53.314Z,96.72
2023-01-17T23:27:40.634Z,96.35
2023-01-17T23:30:12.093Z,95.91
2023-01-17T23:32:40.960Z,97.23
2023-01-17T23:35:08.864Z,96.55
2023-01-17T23:37:53.955Z,96.66
2023-01-17T23:40:23.373Z,98.66
2023-01-17T23:43:08.738Z,99.17
2023-01-17T23:45:36.776Z,100.00
2023-01-17T23:48:05.570Z,100.00
2023-01-17T23:50:33.811Z,100.00
2023-01-17T23:53:06.793Z,99.87
2023-01-17T23:55:37.818Z,99.86
2023-01-17T23:58:05.860Z,98.85
