createdAt,value
2022-10-10T00:01:09.852Z,1.23
2022-10-10T00:03:36.645Z,1.52
2022-10-10T00:06:03.357Z,1.35
2022-10-10T00:08:29.906Z,1.77
2022-10-10T00:10:56.518Z,2.10
2022-10-10T00:13:23.188Z,1.60
2022-10-10T00:15:49.958Z,1.83
2022-10-10T00:18:17.252Z,1.35
2022-10-10T00:20:43.809Z,1.37
2022-10-10T00:23:10.605Z,1.80
2022-10-10T00:25:37.788Z,1.55
2022-10-10T00:28:05.300Z,1.42
2022-10-10T00:30:32.115Z,1.52
2022-10-10T00:32:59.892Z,1.92
2022-10-10T00:35:27.256Z,1.98
2022-10-10T00:37:53.913Z,2.33
2022-10-10T00:40:20.952Z,2.58
2022-10-10T00:42:48.451Z,2.65
2022-10-10T00:45:31.994Z,3.75
2022-10-10T00:48:05.015Z,3.47
2022-10-10T00:50:35.752Z,2.95
2022-10-10T00:53:06.607Z,3.05
2022-10-10T00:55:33.761Z,2.78
2022-10-10T00:58:01.300Z,3.35
2022-10-10T01:00:27.786Z,3.00
2022-10-10T01:02:54.279Z,2.22
2022-10-10T01:05:21.135Z,3.17
2022-10-10T01:07:47.798Z,3.25
2022-10-10T01:10:20.165Z,2.75
2022-10-10T01:13:12.837Z,2.90
2022-10-10T01:15:50.638Z,3.13
2022-10-10T01:18:36.251Z,3.03
2022-10-10T01:21:48.132Z,2.30
2022-10-10T01:24:27.255Z,2.60
2022-10-10T01:27:38.560Z,2.95
2022-10-10T01:30:13.895Z,2.33
2022-10-10T01:32:50.311Z,2.58
2022-10-10T01:35:30.192Z,2.53
2022-10-10T01:37:59.765Z,2.17
2022-10-10T01:40:52.173Z,2.63
2022-10-10T01:43:19.052Z,2.70
2022-10-10T01:45:47.327Z,2.72
2022-10-10T01:48:15.634Z,2.17
2022-10-10T01:51:01.240Z,2.40
2022-10-10T01:53:43.008Z,2.72
2022-10-10T01:56:28.321Z,2.58
2022-10-10T01:59:17.875Z,2.70
2022-10-10T02:01:44.427Z,2.25
2022-10-10T02:04:40.955Z,2.33
2022-10-10T02:07:18.765Z,2.80
2022-10-10T02:09:47.046Z,2.60
2022-10-10T02:14:46.031Z,2.28
2022-10-10T02:17:15.159Z,2.22
2022-10-10T02:19:46.427Z,2.42
2022-10-10T02:22:14.551Z,2.33
2022-10-10T02:24:41.487Z,2.92
2022-10-10T02:27:29.878Z,2.78
2022-10-10T02:29:59.254Z,2.65
2022-10-10T02:32:37.808Z,2.70
2022-10-10T02:35:11.757Z,2.65
2022-10-10T02:37:40.572Z,2.95
2022-10-10T02:40:09.023Z,2.33
2022-10-10T02:42:38.081Z,2.78
2022-10-10T02:45:05.193Z,2.35
2022-10-10T02:47:31.959Z,2.40
2022-10-10T02:49:58.621Z,2.70
2022-10-10T02:52:25.271Z,2.85
2022-10-10T02:54:51.730Z,3.63
2022-10-10T02:57:18.327Z,2.53
2022-10-10T02:59:44.842Z,2.67
2022-10-10T03:02:11.310Z,2.40
2022-10-10T03:04:37.905Z,2.83
2022-10-10T03:07:04.712Z,2.10
2022-10-10T03:09:31.680Z,2.25
2022-10-10T03:11:58.170Z,2.55
2022-10-10T03:14:24.683Z,2.67
2022-10-10T03:16:51.423Z,2.28
2022-10-10T03:19:17.954Z,2.28
2022-10-10T03:21:44.451Z,2.72
2022-10-10T03:24:11.004Z,2.47
2022-10-10T03:26:37.522Z,2.95
2022-10-10T03:29:04.840Z,3.03
2022-10-10T03:31:31.498Z,3.03
2022-10-10T03:33:58.511Z,2.40
2022-10-10T03:36:25.067Z,3.00
2022-10-10T03:38:51.528Z,2.40
2022-10-10T03:41:18.040Z,2.17
2022-10-10T03:43:44.507Z,2.63
2022-10-10T03:46:15.249Z,2.78
2022-10-10T03:48:42.993Z,2.33
2022-10-10T03:51:09.581Z,2.22
2022-10-10T03:53:36.055Z,2.38
2022-10-10T03:56:02.565Z,2.15
2022-10-10T03:58:29.169Z,2.10
2022-10-10T04:00:58.164Z,2.53
2022-10-10T04:03:25.188Z,2.50
2022-10-10T04:05:52.090Z,1.98
2022-10-10T04:08:18.821Z,2.58
2022-10-10T04:10:49.420Z,2.55
2022-10-10T04:13:16.193Z,3.58
2022-10-10T04:15:42.699Z,3.08
2022-10-10T04:18:09.229Z,3.05
2022-10-10T04:20:35.753Z,3.28
2022-10-10T04:23:02.333Z,2.67
2022-10-10T04:25:28.847Z,2.42
2022-10-10T04:28:00.643Z,2.90
2022-10-10T04:30:31.896Z,3.03
2022-10-10T04:32:58.367Z,2.78
2022-10-10T04:35:24.958Z,2.67
2022-10-10T04:37:57.437Z,2.35
2022-10-10T04:40:26.635Z,2.63
2022-10-10T04:42:54.725Z,2.55
2022-10-10T04:45:21.477Z,2.50
2022-10-10T04:47:48.041Z,2.17
2022-10-10T04:50:14.524Z,1.92
2022-10-10T04:52:40.982Z,2.00
2022-10-10T04:55:07.913Z,2.40
2022-10-10T04:57:34.501Z,1.95
2022-10-10T05:00:01.024Z,2.42
2022-10-10T05:02:27.561Z,2.33
2022-10-10T05:04:54.011Z,2.20
2022-10-10T05:07:20.645Z,2.17
2022-10-10T05:09:47.116Z,2.47
2022-10-10T05:12:13.668Z,2.15
2022-10-10T05:14:41.764Z,2.05
2022-10-10T05:17:11.147Z,2.00
2022-10-10T05:19:37.685Z,2.25
2022-10-10T05:22:04.177Z,2.03
2022-10-10T05:24:30.653Z,1.92
2022-10-10T05:26:57.193Z,1.73
2022-10-10T05:29:23.720Z,2.00
2022-10-10T05:31:50.299Z,2.05
2022-10-10T05:34:16.792Z,1.92
2022-10-10T05:36:43.587Z,2.25
2022-10-10T05:39:10.161Z,2.20
2022-10-10T05:41:36.807Z,2.17
2022-10-10T05:44:03.364Z,1.70
2022-10-10T05:46:30.026Z,2.22
2022-10-10T05:48:56.733Z,1.73
2022-10-10T05:51:23.445Z,1.90
2022-10-10T05:53:50.035Z,1.80
2022-10-10T05:56:16.519Z,2.15
2022-10-10T05:58:44.510Z,1.73
2022-10-10T06:01:11.626Z,1.75
2022-10-10T06:03:38.407Z,1.80
2022-10-10T06:06:05.502Z,1.73
2022-10-10T06:08:33.551Z,2.05
2022-10-10T06:11:06.196Z,1.70
2022-10-10T06:13:32.820Z,1.88
2022-10-10T06:15:59.446Z,1.75
2022-10-10T06:18:26.008Z,1.52
2022-10-10T06:20:52.609Z,1.60
2022-10-10T06:23:19.113Z,1.40
2022-10-10T06:25:45.791Z,1.80
2022-10-10T06:28:12.397Z,1.20
2022-10-10T06:30:43.972Z,1.77
2022-10-10T06:33:12.295Z,1.90
2022-10-10T06:35:41.252Z,2.00
2022-10-10T06:38:07.971Z,2.55
2022-10-10T06:40:34.525Z,2.47
2022-10-10T06:43:01.103Z,3.05
2022-10-10T06:45:27.609Z,2.38
2022-10-10T06:47:54.175Z,2.65
2022-10-10T06:50:20.646Z,2.30
2022-10-10T06:52:47.149Z,2.78
2022-10-10T06:55:13.704Z,2.85
2022-10-10T06:57:40.228Z,2.50
2022-10-10T07:00:07.325Z,2.58
2022-10-10T07:02:33.824Z,2.67
2022-10-10T07:05:00.482Z,2.95
2022-10-10T07:07:26.971Z,3.10
2022-10-10T07:09:53.495Z,2.85
2022-10-10T07:12:20.043Z,2.50
2022-10-10T07:14:46.560Z,2.30
2022-10-10T07:17:13.048Z,2.35
2022-10-10T07:19:39.566Z,1.88
2022-10-10T07:22:06.098Z,2.03
2022-10-10T07:24:32.701Z,2.00
2022-10-10T07:27:06.391Z,1.73
2022-10-10T07:29:34.474Z,1.80
2022-10-10T07:32:00.961Z,2.00
2022-10-10T07:34:27.544Z,1.65
2022-10-10T07:36:54.070Z,1.60
2022-10-10T07:39:21.863Z,1.70
2022-10-10T07:41:49.810Z,1.55
2022-10-10T07:44:16.719Z,1.77
2022-10-10T07:46:43.693Z,1.08
2022-10-10T07:49:10.718Z,1.00
2022-10-10T07:51:37.391Z,1.25
2022-10-10T07:54:04.602Z,1.30
2022-10-10T07:56:31.813Z,1.30
2022-10-10T07:58:58.423Z,1.80
2022-10-10T08:01:24.946Z,1.02
2022-10-10T08:03:51.651Z,1.20
2022-10-10T08:06:18.527Z,1.13
2022-10-10T08:08:51.161Z,1.30
2022-10-10T08:11:19.935Z,1.77
2022-10-10T08:16:13.935Z,1.85
2022-10-10T08:18:40.366Z,1.00
2022-10-10T08:21:10.513Z,1.63
2022-10-10T08:23:37.244Z,1.65
2022-10-10T08:26:06.423Z,1.33
2022-10-10T08:28:33.534Z,1.40
2022-10-10T08:31:02.008Z,2.10
2022-10-10T08:33:32.627Z,1.75
2022-10-10T08:35:59.413Z,1.27
2022-10-10T08:38:25.940Z,1.27
2022-10-10T08:40:56.825Z,1.00
2022-10-10T08:43:33.036Z,1.50
2022-10-10T08:46:14.732Z,1.42
2022-10-10T08:48:43.686Z,0.85
2022-10-10T08:51:17.753Z,1.13
2022-10-10T08:53:49.352Z,1.23
2022-10-10T08:56:20.755Z,1.35
2022-10-10T08:58:53.123Z,1.20
2022-10-10T09:01:35.304Z,1.10
2022-10-10T09:04:04.939Z,0.93
2022-10-10T09:07:10.068Z,1.20
2022-10-10T09:10:08.120Z,1.30
2022-10-10T09:13:00.702Z,1.05
2022-10-10T09:15:45.719Z,1.10
2022-10-10T09:18:22.002Z,1.83
2022-10-10T09:21:00.236Z,1.00
2022-10-10T09:23:45.737Z,1.30
2022-10-10T09:26:14.493Z,1.30
2022-10-10T09:28:46.976Z,1.42
2022-10-10T09:31:25.908Z,1.35
2022-10-10T09:34:20.931Z,1.30
2022-10-10T09:36:48.567Z,1.42
2022-10-10T09:39:20.824Z,1.35
2022-10-10T09:41:55.553Z,1.02
2022-10-10T09:44:22.639Z,1.08
2022-10-10T09:46:49.153Z,1.63
2022-10-10T09:49:17.963Z,1.13
2022-10-10T09:51:46.389Z,1.15
2022-10-10T09:54:15.575Z,1.67
2022-10-10T09:56:53.390Z,1.42
2022-10-10T10:02:19.688Z,1.10
2022-10-10T10:04:48.351Z,1.20
2022-10-10T10:07:17.807Z,0.98
2022-10-10T10:09:49.776Z,1.80
2022-10-10T10:12:21.964Z,1.20
2022-10-10T10:14:50.860Z,0.98
2022-10-10T10:17:21.207Z,1.00
2022-10-10T10:19:48.439Z,1.50
2022-10-10T10:22:32.958Z,1.13
2022-10-10T10:25:20.531Z,1.55
2022-10-10T10:27:47.068Z,1.40
2022-10-10T10:30:25.968Z,1.48
2022-10-10T10:33:19.740Z,1.10
2022-10-10T10:35:52.599Z,0.82
2022-10-10T10:38:35.427Z,1.38
2022-10-10T10:41:09.868Z,1.48
2022-10-10T10:43:47.609Z,1.83
2022-10-10T10:46:40.302Z,0.90
2022-10-10T10:49:25.418Z,1.48
2022-10-10T10:52:04.690Z,1.95
2022-10-10T10:55:09.219Z,1.08
2022-10-10T10:58:48.530Z,1.45
2022-10-10T11:01:20.385Z,1.05
2022-10-10T11:05:16.107Z,1.00
2022-10-10T11:07:00.141Z,1.27
2022-10-10T11:09:56.636Z,1.23
2022-10-10T11:12:47.172Z,1.30
2022-10-10T11:15:30.817Z,1.17
2022-10-10T11:18:28.540Z,0.98
2022-10-10T11:21:04.968Z,1.50
2022-10-10T11:23:39.982Z,1.35
2022-10-10T11:26:13.887Z,1.38
2022-10-10T11:29:28.186Z,1.63
2022-10-10T11:32:03.239Z,1.30
2022-10-10T11:34:42.917Z,1.10
2022-10-10T11:37:17.941Z,1.48
2022-10-10T11:39:54.206Z,1.58
2022-10-10T11:42:27.154Z,1.40
2022-10-10T11:45:02.545Z,1.52
2022-10-10T11:47:37.772Z,1.20
2022-10-10T11:50:18.127Z,1.30
2022-10-10T11:53:13.838Z,1.52
2022-10-10T11:55:50.663Z,1.40
2022-10-10T11:58:32.958Z,1.98
2022-10-10T12:01:12.167Z,1.05
2022-10-10T12:03:38.809Z,1.15
2022-10-10T12:06:33.222Z,1.40
2022-10-10T12:09:23.312Z,1.20
2022-10-10T12:12:04.591Z,1.10
2022-10-10T12:14:32.977Z,1.75
2022-10-10T12:16:59.935Z,1.05
2022-10-10T12:19:28.878Z,1.10
2022-10-10T12:22:02.501Z,1.00
2022-10-10T12:25:07.386Z,1.13
2022-10-10T12:28:01.061Z,1.10
2022-10-10T12:30:27.749Z,0.90
2022-10-10T12:32:54.699Z,0.77
2022-10-10T12:35:41.571Z,1.00
2022-10-10T12:38:16.831Z,0.90
2022-10-10T12:41:05.294Z,0.95
2022-10-10T12:43:48.932Z,1.10
2022-10-10T12:46:26.097Z,1.58
2022-10-10T12:49:13.744Z,1.25
2022-10-10T12:51:41.551Z,0.80
2022-10-10T12:54:18.528Z,1.52
2022-10-10T12:56:47.302Z,1.10
2022-10-10T12:59:21.990Z,1.17
2022-10-10T13:01:55.537Z,1.20
2022-10-10T13:04:24.175Z,1.42
2022-10-10T13:06:55.402Z,1.08
2022-10-10T13:09:32.407Z,0.95
2022-10-10T13:12:04.162Z,1.38
2022-10-10T13:14:42.634Z,1.20
2022-10-10T13:17:24.287Z,1.08
2022-10-10T13:19:52.838Z,1.00
2022-10-10T13:22:20.532Z,0.80
2022-10-10T13:24:47.896Z,0.98
2022-10-10T13:27:28.210Z,0.73
2022-10-10T13:29:55.422Z,1.27
2022-10-10T13:32:25.598Z,1.00
2022-10-10T13:34:56.371Z,1.92
2022-10-10T13:37:23.357Z,1.20
2022-10-10T13:39:51.443Z,1.17
2022-10-10T13:42:28.117Z,1.00
2022-10-10T13:44:56.306Z,1.67
2022-10-10T13:50:31.928Z,1.40
2022-10-10T13:53:23.324Z,1.20
2022-10-10T13:55:51.565Z,1.55
2022-10-10T13:58:18.108Z,1.40
2022-10-10T14:00:55.407Z,1.52
2022-10-10T14:03:22.158Z,1.20
2022-10-10T14:05:49.065Z,1.00
2022-10-10T14:08:18.433Z,1.20
2022-10-10T14:11:00.897Z,1.25
2022-10-10T14:13:28.755Z,0.70
2022-10-10T14:16:10.723Z,0.80
2022-10-10T14:18:37.234Z,0.60
2022-10-10T14:21:04.346Z,1.02
2022-10-10T14:23:31.136Z,0.93
2022-10-10T14:25:57.864Z,1.13
2022-10-10T14:28:27.358Z,1.00
2022-10-10T14:30:54.075Z,0.93
2022-10-10T14:33:21.766Z,1.05
2022-10-10T14:35:50.655Z,0.90
2022-10-10T14:38:17.154Z,0.75
2022-10-10T14:40:46.115Z,0.88
2022-10-10T14:43:12.894Z,1.30
2022-10-10T14:45:39.744Z,0.80
2022-10-10T14:48:06.608Z,1.15
2022-10-10T14:50:36.339Z,0.98
2022-10-10T14:53:03.681Z,0.93
2022-10-10T14:55:30.311Z,1.00
2022-10-10T14:57:56.841Z,0.70
2022-10-10T15:00:25.862Z,0.98
2022-10-10T15:02:52.403Z,1.13
2022-10-10T15:05:19.350Z,0.70
2022-10-10T15:07:45.877Z,1.83
2022-10-10T15:13:00.615Z,2.50
2022-10-10T15:15:27.101Z,3.67
2022-10-10T15:17:53.624Z,6.25
2022-10-10T15:20:20.406Z,10.38
2022-10-10T15:22:46.873Z,9.05
2022-10-10T15:25:13.565Z,8.63
2022-10-10T15:27:40.029Z,5.47
2022-10-10T15:30:07.223Z,3.22
2022-10-10T15:32:33.725Z,2.63
2022-10-10T15:35:00.303Z,2.33
2022-10-10T15:37:27.209Z,2.40
2022-10-10T15:39:54.041Z,2.10
2022-10-10T15:42:23.174Z,1.67
2022-10-10T15:44:50.725Z,1.30
2022-10-10T15:47:18.310Z,1.53
2022-10-10T15:49:44.989Z,2.55
2022-10-10T15:52:11.578Z,1.60
2022-10-10T15:54:38.221Z,1.23
2022-10-10T15:57:04.710Z,1.52
2022-10-10T15:59:31.755Z,1.20
2022-10-10T16:01:58.272Z,1.70
2022-10-10T16:04:24.909Z,1.35
2022-10-10T16:06:59.530Z,1.63
2022-10-10T16:09:33.748Z,1.27
2022-10-10T16:12:01.389Z,1.35
2022-10-10T16:14:28.471Z,1.40
2022-10-10T16:16:55.425Z,1.60
2022-10-10T16:19:22.014Z,1.67
2022-10-10T16:21:48.590Z,1.58
2022-10-10T16:24:15.148Z,1.40
2022-10-10T16:26:41.966Z,1.20
2022-10-10T16:29:09.633Z,2.30
2022-10-10T16:31:36.988Z,2.45
2022-10-10T16:34:03.513Z,2.43
2022-10-10T16:36:32.777Z,1.70
2022-10-10T16:38:59.447Z,6.03
2022-10-10T16:41:47.029Z,4.93
2022-10-10T16:44:14.410Z,4.30
2022-10-10T16:46:41.046Z,3.83
2022-10-10T16:49:07.611Z,3.30
2022-10-10T16:51:34.167Z,3.40
2022-10-10T16:54:02.097Z,3.53
2022-10-10T16:56:29.682Z,2.97
2022-10-10T16:58:58.040Z,2.75
2022-10-10T17:01:24.683Z,1.67
2022-10-10T17:03:51.929Z,1.85
2022-10-10T17:06:21.746Z,1.27
2022-10-10T17:08:54.113Z,1.25
2022-10-10T17:11:22.197Z,1.15
2022-10-10T17:16:59.937Z,1.10
2022-10-10T17:19:05.825Z,1.00
2022-10-10T17:21:32.431Z,1.48
2022-10-10T17:23:59.011Z,1.40
2022-10-10T17:26:25.820Z,1.90
2022-10-10T17:28:56.994Z,2.28
2022-10-10T17:31:24.397Z,1.38
2022-10-10T17:33:53.926Z,1.15
2022-10-10T17:36:25.497Z,1.33
2022-10-10T17:38:52.574Z,1.60
2022-10-10T17:41:20.425Z,1.10
2022-10-10T17:43:47.430Z,2.25
2022-10-10T17:46:39.568Z,1.70
2022-10-10T17:49:08.343Z,1.90
2022-10-10T17:51:36.124Z,1.48
2022-10-10T17:54:03.513Z,1.60
2022-10-10T17:56:30.344Z,1.27
2022-10-10T17:58:56.852Z,1.40
2022-10-10T18:01:23.495Z,1.33
2022-10-10T18:03:50.085Z,1.60
2022-10-10T18:06:19.250Z,1.20
2022-10-10T18:08:50.527Z,1.42
2022-10-10T18:11:25.933Z,1.42
2022-10-10T18:13:52.546Z,1.30
2022-10-10T18:16:21.995Z,1.17
2022-10-10T18:18:51.575Z,1.40
2022-10-10T18:21:23.207Z,1.55
2022-10-10T18:23:50.454Z,1.75
2022-10-10T18:26:19.759Z,1.20
2022-10-10T18:28:46.904Z,1.15
2022-10-10T18:31:19.360Z,1.48
2022-10-10T18:33:46.774Z,2.00
2022-10-10T18:36:15.687Z,1.73
2022-10-10T18:38:42.218Z,1.60
2022-10-10T18:41:12.064Z,1.30
2022-10-10T18:43:39.136Z,1.48
2022-10-10T18:46:08.162Z,1.98
2022-10-10T18:48:35.990Z,1.73
2022-10-10T18:51:08.422Z,1.50
2022-10-10T18:53:36.798Z,1.92
2022-10-10T18:56:04.342Z,1.40
2022-10-10T18:58:32.511Z,2.05
2022-10-10T19:03:30.403Z,2.03
2022-10-10T19:05:57.247Z,1.52
2022-10-10T19:08:24.228Z,1.65
2022-10-10T19:10:51.509Z,1.27
2022-10-10T19:13:18.748Z,1.90
2022-10-10T19:15:45.626Z,2.43
2022-10-10T19:18:12.110Z,1.88
2022-10-10T19:20:39.314Z,1.77
2022-10-10T19:23:06.643Z,1.98
2022-10-10T19:25:39.556Z,2.00
2022-10-10T19:28:06.947Z,1.75
2022-10-10T19:30:41.130Z,1.90
2022-10-10T19:33:08.530Z,1.75
2022-10-10T19:35:40.457Z,1.75
2022-10-10T19:38:08.791Z,1.52
2022-10-10T19:40:35.863Z,1.80
2022-10-10T19:43:02.324Z,2.28
2022-10-10T19:45:28.821Z,2.88
2022-10-10T19:47:55.313Z,2.88
2022-10-10T19:50:21.916Z,3.15
2022-10-10T19:52:48.509Z,3.33
2022-10-10T19:55:15.310Z,2.70
2022-10-10T19:57:41.831Z,2.72
2022-10-10T20:00:08.949Z,2.28
2022-10-10T20:02:38.042Z,2.22
2022-10-10T20:05:04.900Z,2.03
2022-10-10T20:07:31.462Z,1.88
2022-10-10T20:09:57.954Z,1.90
2022-10-10T20:12:24.708Z,1.83
2022-10-10T20:14:51.209Z,1.55
2022-10-10T20:17:17.730Z,1.80
2022-10-10T20:19:44.265Z,2.22
2022-10-10T20:22:10.832Z,1.48
2022-10-10T20:24:37.637Z,1.60
2022-10-10T20:27:04.237Z,1.38
2022-10-10T20:29:30.710Z,1.60
2022-10-10T20:31:57.350Z,1.40
2022-10-10T20:34:23.822Z,1.52
2022-10-10T20:36:50.330Z,1.73
2022-10-10T20:39:16.918Z,1.40
2022-10-10T20:41:43.414Z,1.40
2022-10-10T20:44:12.820Z,1.95
2022-10-10T20:46:41.110Z,1.50
2022-10-10T20:49:12.437Z,1.70
2022-10-10T20:51:39.019Z,1.15
2022-10-10T20:54:06.944Z,1.33
2022-10-10T20:56:35.389Z,1.52
2022-10-10T20:59:02.142Z,1.05
2022-10-10T21:01:30.208Z,1.83
2022-10-10T21:06:25.894Z,1.50
2022-10-10T21:08:53.446Z,1.33
2022-10-10T21:11:21.011Z,1.27
2022-10-10T21:13:52.732Z,1.67
2022-10-10T21:16:19.254Z,2.15
2022-10-10T21:18:56.998Z,1.40
2022-10-10T21:21:25.130Z,1.40
2022-10-10T21:23:55.950Z,1.87
2022-10-10T21:26:24.648Z,2.42
2022-10-10T21:28:52.452Z,1.65
2022-10-10T21:31:25.298Z,2.05
2022-10-10T21:33:51.818Z,1.58
2022-10-10T21:36:21.625Z,1.65
2022-10-10T21:38:48.218Z,1.33
2022-10-10T21:41:17.751Z,1.70
2022-10-10T21:43:44.672Z,1.10
2022-10-10T21:46:13.686Z,1.70
2022-10-10T21:48:40.591Z,1.48
2022-10-10T21:51:07.862Z,1.40
2022-10-10T21:53:34.376Z,1.40
2022-10-10T21:56:05.484Z,1.50
2022-10-10T21:58:34.968Z,1.35
2022-10-10T22:01:10.733Z,1.50
2022-10-10T22:03:38.212Z,1.20
2022-10-10T22:06:06.796Z,1.40
2022-10-10T22:08:34.221Z,1.20
2022-10-10T22:11:02.545Z,1.33
2022-10-10T22:13:29.070Z,2.13
2022-10-10T22:15:56.433Z,1.30
2022-10-10T22:18:23.377Z,2.22
2022-10-10T22:20:50.276Z,1.50
2022-10-10T22:23:17.438Z,1.73
2022-10-10T22:25:45.480Z,1.80
2022-10-10T22:28:12.414Z,1.00
2022-10-10T22:30:38.987Z,1.25
2022-10-10T22:33:05.501Z,1.58
2022-10-10T22:35:33.116Z,1.42
2022-10-10T22:38:00.412Z,1.63
2022-10-10T22:40:27.468Z,1.73
2022-10-10T22:42:54.620Z,1.35
2022-10-10T22:45:22.126Z,1.30
2022-10-10T22:47:48.958Z,1.35
2022-10-10T22:50:15.612Z,1.60
2022-10-10T22:52:42.475Z,1.50
2022-10-10T22:55:10.779Z,1.83
2022-10-10T22:57:38.837Z,1.70
2022-10-10T23:00:06.270Z,1.83
2022-10-10T23:02:33.041Z,1.33
2022-10-10T23:04:59.562Z,1.70
2022-10-10T23:07:26.372Z,1.25
2022-10-10T23:09:52.977Z,1.88
2022-10-10T23:12:19.583Z,1.38
2022-10-10T23:14:46.295Z,1.38
2022-10-10T23:17:12.867Z,1.63
2022-10-10T23:19:39.343Z,1.50
2022-10-10T23:22:05.815Z,1.73
2022-10-10T23:24:32.380Z,2.03
2022-10-10T23:26:58.945Z,1.83
2022-10-10T23:29:25.477Z,1.73
2022-10-10T23:31:51.943Z,1.50
2022-10-10T23:34:18.458Z,1.25
2022-10-10T23:36:45.023Z,1.40
2022-10-10T23:39:11.624Z,1.50
2022-10-10T23:41:38.285Z,1.40
2022-10-10T23:44:04.885Z,1.85
2022-10-10T23:46:31.372Z,1.73
2022-10-10T23:48:57.826Z,1.40
2022-10-10T23:51:24.381Z,1.48
2022-10-10T23:53:50.851Z,2.05
2022-10-10T23:56:17.361Z,1.10
2022-10-10T23:58:43.933Z,1.15
